 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4714,-20.0811,-3.57943,-0.00689601,0.00812319,-0.000166481,0.000389054,0.000532713,0.000189793,0.000663814,0.000257952,0.9663,0.0139162,1593,1181,-0.0661715,-0.116985,38.2007,3.98315,38.2696,4.02721
37.2219,-20.086,-3.56471,-0.00557155,0.00873863,-0.00274409,0.000605987,0.000898385,0.000186707,0.000989323,0.00051505,1.11756,0.0141535,1600,1181,-0.0619484,-0.133025,38.7265,4.02647,38.7811,4.06462
-31.2016,-20.3903,-4.33808,-0.00660215,0.0053226,0.0126151,0.000462426,-0.000511588,-0.000963551,0.00105505,-0.00110421,-0.551407,0.0114624,942,1188,-0.0416275,-0.0607452,20.6551,-0.195862,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,-0.00640142,0.00580394,0.0118307,0.000492267,-0.00054412,-0.000786389,0.000915844,-0.000967697,-0.494077,0.0118074,949,1188,-0.0410088,-0.0549504,20.5748,-0.182268,20.656,-0.111037
-29.7831,-20.3946,-4.34702,-0.00590671,0.00569231,0.00688281,0.000468493,-0.000565616,-0.000571081,0.000721814,-0.000818937,-0.417504,0.0123953,956,1188,-0.0456043,-0.0566605,20.4873,-0.151037,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,-0.0055674,0.00503049,0.0056578,0.000402354,-0.000576988,-0.000395471,0.000542107,-0.000716741,-0.339687,0.0127467,963,1188,-0.0444869,-0.0602472,20.3847,-0.107035,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,-0.00481812,0.00446926,0.00662211,0.00031781,-0.000583562,-0.000273357,0.000394231,-0.000659982,-0.272605,0.0129326,970,1188,-0.0350335,-0.0632886,20.276,-0.0526851,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,-0.003999,0.0043554,0.00445965,0.000232386,-0.000583176,-0.000196002,0.000277045,-0.000627836,-0.224026,0.0125585,977,1188,-0.0311565,-0.0666729,20.1622,0.021521,20.208,0.0450691
-26.9542,-20.4099,-4.30058,-0.00344514,0.00476872,0.00234721,0.000156803,-0.000564963,-0.000163509,0.000192117,-0.000600277,-0.212706,0.0120058,984,1188,-0.0299183,-0.071482,20.0009,0.0661613,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,-0.00364618,0.0054619,0.00276068,9.82439e-05,-0.000523873,-0.000161779,0.000137799,-0.000563428,-0.239795,0.0118826,991,1188,-0.0311042,-0.075685,19.809,0.0942747,19.8485,0.129401
-25.5451,-20.4187,-4.24016,-0.00420581,0.00625198,0.00918246,6.58526e-05,-0.000478478,-0.000163597,0.000111237,-0.000523863,-0.270612,0.0122215,998,1188,-0.0236002,-0.0765587,19.6317,0.112578,19.6866,0.16853
-24.8388,-20.4244,-4.21647,-0.00505726,0.00670675,0.00986248,4.62376e-05,-0.000457719,-0.000144527,8.47437e-05,-0.000496225,-0.26038,0.0118299,1005,1188,-0.0304914,-0.0729835,19.4801,0.169396,19.5443,0.238711
-24.1306,-20.4289,-4.19944,-0.0058983,0.00687757,0.00549317,3.60745e-05,-0.000448295,-0.000120662,6.44685e-05,-0.000476689,-0.231113,0.0114087,1012,1188,-0.0476171,-0.0711698,19.3674,0.220716,19.4329,0.291326
-23.4191,-20.4322,-4.19636,-0.00625058,0.0070789,-0.000693775,2.84659e-05,-0.000465602,-9.42785e-05,4.58449e-05,-0.000482981,-0.182291,0.0110801,1019,1188,-0.063811,-0.0709698,19.3194,0.261952,19.3787,0.331102
-22.7028,-20.4341,-4.21395,-0.00616874,0.0072193,-0.00406647,2.0216e-05,-0.000498661,-4.25234e-05,2.36778e-05,-0.000502123,-0.0812304,0.0110359,1026,1188,-0.070038,-0.076814,19.3525,0.297636,19.406,0.360631
-21.9858,-20.4366,-4.23255,-0.0057221,0.0072232,-0.00566237,1.73873e-05,-0.000551932,3.17226e-05,1.91494e-05,-0.000553694,0.0554913,0.0113992,1033,1188,-0.0690221,-0.0786021,19.3969,0.343629,19.4438,0.403526
-21.2726,-20.4401,-4.23153,-0.00503912,0.00723021,-0.00442701,2.34088e-05,-0.000601992,0.00011033,4.23018e-05,-0.000620885,0.169596,0.0118774,1040,1188,-0.0597638,-0.0788575,19.3758,0.388612,19.4179,0.449533
-20.5667,-20.4442,-4.19465,-0.00453153,0.00667218,-0.00526953,3.70966e-05,-0.000660479,0.000176713,7.93081e-05,-0.00070269,0.234476,0.0123037,1047,1188,-0.0565431,-0.0766944,19.2339,0.422351,19.27,0.473438
-19.8602,-20.4487,-4.15902,-0.00407546,0.00619523,-0.00477819,4.65989e-05,-0.000706963,0.000244157,0.00011879,-0.000779155,0.287486,0.0122947,1054,1188,-0.0510215,-0.076735,19.1008,0.466718,19.1333,0.508692
-19.1519,-20.4537,-4.12979,-0.00402676,0.00622153,-0.00283416,3.09108e-05,-0.000731846,0.000313237,0.000143057,-0.000843992,0.343806,0.011953,1061,1188,-0.0464314,-0.081898,18.9915,0.51883,19.0264,0.557872
-18.4399,-20.4583,-4.11583,-0.00449145,0.00711098,-0.000224538,-1.2884e-05,-0.000717989,0.000363328,0.000140825,-0.000871698,0.400225,0.0107671,1068,1188,-0.045499,-0.0958174,18.9383,0.565489,18.9815,0.610601
-17.7283,-20.4622,-4.09856,-0.00528544,0.00762675,0.00449538,-6.62855e-05,-0.000647218,0.000386812,0.000126978,-0.000840482,0.463352,0.0102966,1075,1188,-0.0430977,-0.11243,18.874,0.606508,18.9317,0.649332
-17.0153,-20.4657,-4.08517,-0.00616142,0.0077383,0.00694304,-0.000107581,-0.000516651,0.000382662,0.000121779,-0.00074601,0.539963,0.0110437,1082,1188,-0.0462599,-0.118555,18.8334,0.639888,18.9031,0.681
-16.2983,-20.4691,-4.08826,-0.00628553,0.00801855,0.005678,-0.000120695,-0.00033288,0.000346338,0.000135436,-0.000589011,0.636773,0.0115376,1089,1188,-0.0501588,-0.116023,18.8718,0.676909,18.9409,0.724997
-15.5801,-20.4723,-4.09432,-0.00602357,0.00819046,0.00415092,-0.000115235,-9.71812e-05,0.000288754,0.000182687,-0.000395103,0.801024,0.0118112,1096,1188,-0.050869,-0.107429,18.9322,0.71052,18.9965,0.769337
-14.8614,-20.4755,-4.10025,-0.00550972,0.00819527,0.00383843,-0.000112577,0.000184659,0.00023637,0.000315251,-0.000243169,1.06604,0.0115432,1103,1188,-0.0464522,-0.101667,18.9999,0.746563,19.0587,0.811116
-14.1459,-20.4802,-4.09068,-0.00587664,0.00802592,0.00475126,-0.00011363,0.000475323,0.000189006,0.00053076,-0.000169067,1.28549,0.0112775,1110,1188,-0.0478861,-0.0986927,19.0081,0.805436,19.0717,0.870363
-13.4312,-20.4854,-4.07541,-0.0070816,0.0080491,0.00459317,-0.000114908,0.00074331,0.000132582,0.000763325,-0.000134923,1.42096,0.0114762,1117,1188,-0.0598976,-0.0992392,18.9958,0.868254,19.071,0.932944
-12.7174,-20.4908,-4.05478,-0.00814815,0.0075487,0.00778465,-0.000111112,0.000962025,7.7041e-05,0.000967528,-0.000116615,1.49949,0.0113341,1124,1188,-0.0629045,-0.0946055,18.9681,0.933695,19.058,0.995782
-12.0025,-20.4952,-4.03678,-0.00855302,0.00708836,0.0112683,-9.52121e-05,0.00113607,6.09282e-05,0.00113908,-9.82197e-05,1.52147,0.0110445,1131,1188,-0.0587212,-0.0908843,18.9632,0.981094,19.0617,1.04083
-11.2858,-20.4992,-4.02499,-0.0076917,0.00674286,0.0157741,-8.70615e-05,0.00129189,8.58069e-05,0.00129721,-9.23804e-05,1.50889,0.0104763,1138,1188,-0.0398087,-0.0875996,18.9992,1.02216,19.0951,1.08241
-10.565,-20.5029,-4.0287,-0.00606731,0.00752193,0.0148874,-9.99124e-05,0.00139122,0.000121765,0.0014011,-0.00010979,1.48985,0.010783,1145,1188,-0.0259309,-0.0942961,19.1132,1.06304,19.1917,1.13137
-9.8431,-20.5075,-4.0347,-0.00513561,0.00878583,0.0117858,-0.00013149,0.00141659,0.000140443,0.00142922,-0.000144128,1.48105,0.0116826,1152,1188,-0.0240153,-0.106145,19.2385,1.12174,19.3036,1.2006
-9.12135,-20.5122,-4.03819,-0.00553877,0.00916296,0.012132,-0.000159911,0.00134264,0.000144589,0.00135643,-0.000173698,1.47573,0.0115364,1159,1188,-0.0270121,-0.111182,19.3442,1.1871,19.4135,1.26876
-8.4009,-20.515,-4.03416,-0.00607676,0.0092589,0.0114594,-0.000165416,0.00119161,0.000149774,0.00120794,-0.00018175,1.46217,0.0114737,1166,1188,-0.0336395,-0.113051,19.4301,1.21104,19.5037,1.29209
-7.68515,-20.5188,-4.00883,-0.00700691,0.00895217,0.00608002,-0.000165117,0.000988945,0.000131486,0.00100374,-0.000179908,1.45878,0.0114174,1173,1188,-0.0550618,-0.108527,19.4477,1.24112,19.5237,1.3157
-6.96639,-20.5222,-3.99419,-0.00767605,0.00931364,0.00384424,-0.000174287,0.000736739,7.60187e-05,0.000743039,-0.000180586,1.48812,0.0116465,1180,1188,-0.0667773,-0.116679,19.5098,1.26955,19.5896,1.34117
-6.24406,-20.526,-3.99228,-0.00750967,0.00908198,0.00992477,-0.000194651,0.000454817,1.48405e-05,0.000455156,-0.00019499,1.54796,0.0119944,1187,1188,-0.05063,-0.1192,19.6232,1.31469,19.7087,1.38461
-5.51787,-20.5284,-4.00405,-0.00729177,0.00854245,0.0147678,-0.000209416,0.000157706,-3.48228e-05,0.00016098,-0.00021269,-1.47706,0.0120673,1194,1188,-0.0367577,-0.125039,19.7958,1.35597,19.8851,1.41364
-4.79104,-20.5309,-4.01629,-0.00761185,0.00725597,0.0157193,-0.000206917,-0.000140158,-8.42461e-05,-8.29194e-05,-0.000264155,-0.974017,0.0121681,1201,1188,-0.0371734,-0.120347,19.977,1.40586,20.0704,1.44344
-4.06553,-20.5349,-4.02116,-0.00866095,0.00710434,0.0119797,-0.000202025,-0.000432425,-0.000144401,-0.000132501,-0.000501949,-0.448706,0.0122019,1208,1188,-0.0560459,-0.115015,20.1366,1.46192,20.2358,1.49841
-3.34029,-20.5403,-4.02304,-0.00887926,0.00783555,0.00985362,-0.000197215,-0.00067884,-0.000172609,-0.000141743,-0.000734312,-0.310948,0.0116572,1215,1188,-0.0632002,-0.116684,20.2985,1.52875,20.3972,1.57625
-2.61262,-20.5452,-4.03253,-0.00885731,0.00840836,0.0103427,-0.000179598,-0.000875127,-0.000154084,-0.000146992,-0.000907734,-0.208538,0.0118275,1222,1188,-0.0616987,-0.117716,20.4948,1.59193,20.5937,1.65022
-1.88282,-20.5485,-4.04824,-0.00857378,0.00746489,0.00970348,-0.000146605,-0.00102408,-0.000125655,-0.000128966,-0.00104172,-0.139468,0.0121158,1229,1188,-0.0601919,-0.105871,20.7252,1.64775,20.8205,1.69856
-1.15094,-20.5521,-4.06996,-0.00851567,0.0061119,0.0102767,-0.000117878,-0.00115507,-0.000117309,-0.000104776,-0.00116817,-0.111231,0.0120988,1236,1188,-0.0578386,-0.0931712,20.981,1.72014,21.0763,1.75727
-0.42013,-20.5565,-4.08538,-0.00832211,0.00586674,0.0109787,-0.0001066,-0.00128373,-0.000119164,-9.46583e-05,-0.00129567,-0.0998827,0.0113768,1243,1188,-0.05403,-0.093046,21.2222,1.794,21.3164,1.82693
0.306598,-20.5601,-4.08278,-0.00756681,0.00601493,0.00992928,-0.000107178,-0.0013836,-0.000112094,-9.74091e-05,-0.00139337,-0.086932,0.0102864,1250,1188,-0.0492239,-0.0992912,21.4129,1.83536,21.4983,1.86413
1.031,-20.5646,-4.06936,-0.00727019,0.00584003,0.00875608,-0.000101369,-0.0014347,-0.000107174,-9.28096e-05,-0.00144326,-0.0796989,0.010158,1257,1188,-0.0490926,-0.0934543,21.5668,1.87891,21.6478,1.90897
1.75735,-20.5687,-4.06152,-0.00785275,0.00557253,0.00922928,-9.30148e-05,-0.00145598,-0.000117196,-8.30109e-05,-0.00146598,-0.0851536,0.0102326,1264,1188,-0.0532828,-0.0826556,21.7379,1.91551,21.8251,1.9515
2.48636,-20.5721,-4.06195,-0.00922567,0.00505945,0.0151062,-8.54594e-05,-0.00147446,-0.000130109,-7.3377e-05,-0.00148654,-0.0925978,0.0101605,1271,1188,-0.0514119,-0.077746,21.933,1.95045,22.04,1.98625
3.22034,-20.575,-4.0792,-0.0100259,0.00470912,0.0195161,-6.0326e-05,-0.00149725,-0.000150986,-4.46324e-05,-0.00151294,-0.103569,0.0101523,1278,1188,-0.0476468,-0.0813883,22.2043,1.99573,22.3236,2.02482
3.95492,-20.578,-4.0966,-0.00904057,0.00471982,0.0177105,-1.81776e-05,-0.00149766,-0.000191843,6.29394e-06,-0.00152213,-0.126875,0.0105246,1285,1188,-0.0425099,-0.0866012,22.5076,2.04401,22.6152,2.06656
4.68908,-20.5828,-4.11035,-0.00785601,0.00510497,0.0136067,2.51313e-05,-0.00144765,-0.000240264,6.33359e-05,-0.00148585,-0.157691,0.0109602,1292,1188,-0.0414165,-0.0829939,22.809,2.11124,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.0074232,0.00586515,0.00737972,4.08668e-05,-0.00136878,-0.00027352,9.20785e-05,-0.00141999,-0.185089,0.0110534,1299,1188,-0.0531445,-0.0816533,23.0742,2.17787,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00843569,0.00550602,0.00409757,3.65544e-05,-0.00128493,-0.000286755,9.60958e-05,-0.00134447,-0.20473,0.0109163,1306,1188,-0.0710926,-0.0754582,23.2938,2.24745,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00894534,0.00545144,-0.000357152,4.73819e-05,-0.00118993,-0.000286514,0.000110507,-0.00125306,-0.216856,0.0106161,1313,1188,-0.0873965,-0.0740595,23.5086,2.28272,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00944766,0.00531017,-0.00160817,6.08005e-05,-0.00108634,-0.000267531,0.000120125,-0.00114566,-0.218217,0.0109067,1320,1188,-0.095393,-0.077382,23.7272,2.31363,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00913091,0.00607968,0.00231764,4.55238e-05,-0.00097196,-0.000211154,8.76035e-05,-0.00101404,-0.196707,0.011289,1327,1188,-0.0822157,-0.0924519,23.9156,2.36191,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00817501,0.00646073,0.00495733,2.65401e-06,-0.000870335,-0.000144459,2.59376e-05,-0.000893618,-0.159803,0.0116926,1334,1188,-0.0661548,-0.0999349,24.0967,2.43191,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00698735,0.00708946,0.00824943,-4.29808e-05,-0.000785477,-0.000109102,-2.72814e-05,-0.000801176,-0.142916,0.0115565,1341,1188,-0.0461701,-0.115355,24.3506,2.47377,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.0066639,0.00766293,0.00746641,-6.92241e-05,-0.000729516,-0.000114572,-4.99091e-05,-0.000748831,-0.167015,0.0111247,1348,1188,-0.0451087,-0.117234,24.6436,2.50114,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.00722146,0.00748931,0.00728899,-7.61937e-05,-0.000689047,-0.000135621,-4.7523e-05,-0.000717718,-0.208336,0.0107529,1355,1188,-0.0507098,-0.111072,25.0362,2.53739,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.00876864,0.00629658,0.00647372,-7.74295e-05,-0.000683843,-0.000160437,-3.75995e-05,-0.000723673,-0.243341,0.0102368,1362,1188,-0.0672581,-0.0972023,25.4008,2.58715,25.4934,2.62047
12.7457,-20.6322,-4.0599,-0.00896288,0.00516338,0.00549633,-7.02913e-05,-0.000701631,-0.000209552,-7.06868e-06,-0.000764854,-0.293019,0.0103642,1369,1188,-0.0713984,-0.0847844,25.6943,2.66289,25.7879,2.68528
13.4787,-20.6371,-4.04644,-0.00901689,0.00475882,0.00798982,-5.71104e-05,-0.000743515,-0.000292113,5.03734e-05,-0.000850999,-0.352578,0.0102679,1376,1188,-0.0649846,-0.080785,25.9659,2.71266,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.00957833,0.00492247,0.0109267,-3.84605e-05,-0.000797307,-0.000376888,0.000116912,-0.000952679,-0.391023,0.010325,1383,1188,-0.0621956,-0.0764493,26.3279,2.7525,26.4319,2.7831
14.9619,-20.6447,-4.07315,-0.00942606,0.00525948,0.00734364,3.1677e-06,-0.000832286,-0.000447749,0.000197793,-0.00102691,-0.410037,0.0103455,1390,1188,-0.0703407,-0.0704376,26.7308,2.79046,26.8303,2.83054
15.7027,-20.649,-4.08103,-0.00898409,0.0054499,0.0025546,8.10205e-05,-0.000808688,-0.000523274,0.000322978,-0.00105065,-0.433111,0.0105077,1397,1188,-0.0791127,-0.0656063,27.1142,2.84021,27.2054,2.88461
16.4408,-20.6537,-4.07734,-0.00834668,0.00527082,-0.00408434,0.000194081,-0.000707456,-0.000591344,0.000486871,-0.00100025,-0.459742,0.0109813,1404,1188,-0.0911695,-0.0558018,27.4658,2.8908,27.5455,2.93546
17.1793,-20.6579,-4.07301,-0.00846255,0.00480588,-0.00276821,0.000306874,-0.000535567,-0.00063556,0.000648126,-0.000876819,-0.492753,0.0115845,1411,1188,-0.0885578,-0.0549462,27.8088,2.93871,27.8907,2.97622
17.9218,-20.6612,-4.08041,-0.00853345,0.00537173,-0.00171945,0.000384763,-0.000325689,-0.000658598,0.000777826,-0.000718752,-0.538077,0.0118565,1418,1188,-0.0864174,-0.066492,28.2033,2.97034,28.2868,3.00854
18.6661,-20.6648,-4.09202,-0.00814987,0.00667931,-0.00115623,0.000434396,-8.03887e-05,-0.000678595,0.000902773,-0.000548766,-0.60413,0.0127277,1425,1188,-0.0814564,-0.0890419,28.6258,3.0102,28.7058,3.05238
19.406,-20.6693,-4.0868,-0.00761429,0.00747576,-0.00123249,0.000466722,0.000177861,-0.000678712,0.0010162,-0.000371618,-0.680562,0.0130961,1432,1188,-0.0767531,-0.106228,28.9955,3.05608,29.0703,3.09694
20.1469,-20.6735,-4.08274,-0.00716521,0.00672294,-0.00125927,0.000468786,0.000422604,-0.000622473,0.0010686,-0.000177206,-0.766859,0.0128282,1439,1188,-0.072438,-0.10244,29.3762,3.10673,29.4466,3.13657
20.8874,-20.6786,-4.0758,-0.00668342,0.00556015,-7.16712e-05,0.000449845,0.000604214,-0.000521645,0.00105435,-2.94589e-07,-0.858847,0.012551,1446,1188,-0.0642901,-0.0855853,29.7533,3.16542,29.8196,3.19005
21.6326,-20.6836,-4.08256,-0.00547874,0.00510396,-0.00347961,0.000427133,0.000727585,-0.000436575,0.00103906,0.00011566,-0.951104,0.0122229,1453,1188,-0.06242,-0.06877,30.1987,3.22488,30.2507,3.25415
22.3807,-20.6885,-4.09679,-0.00490875,0.00472324,-0.00550092,0.000388515,0.00081874,-0.000402527,0.00106003,0.000147227,-1.03079,0.0123045,1460,1188,-0.0626993,-0.0554535,30.6717,3.29024,30.7168,3.32343
23.1256,-20.6944,-4.09876,-0.00491957,0.00416843,-0.00716112,0.000317402,0.00088772,-0.000393684,0.00108867,0.000116452,-1.09883,0.0125649,1467,1188,-0.0674639,-0.0487207,31.1009,3.37307,31.1451,3.40049
23.8713,-20.6986,-4.10095,-0.00524179,0.00385457,-0.00878393,0.000227478,0.000877805,-0.000363555,0.0010404,6.48877e-05,-1.15025,0.0132948,1474,1188,-0.0751459,-0.0490872,31.5357,3.42368,31.5822,3.44305
24.6199,-20.7024,-4.11081,-0.00488748,0.00394916,-0.0101397,0.000156324,0.000795045,-0.000305858,0.000917883,3.34849e-05,-1.18889,0.0138987,1481,1188,-0.0758282,-0.0561694,32.013,3.47145,32.0553,3.48461
25.3716,-20.7061,-4.12847,-0.00479295,0.00443783,-0.00730433,0.000108147,0.000677598,-0.000229385,0.000758504,2.7241e-05,-1.23171,0.0140359,1488,1188,-0.0669323,-0.0631148,32.5216,3.5127,32.5647,3.53112
26.1219,-20.7094,-4.13986,-0.00517528,0.00471857,-0.00291496,6.37086e-05,0.000519571,-0.000150928,0.000565011,1.82685e-05,-1.27836,0.01346,1495,1188,-0.0578854,-0.0654135,33.009,3.53897,33.0588,3.56439
26.8656,-20.7146,-4.12787,-0.00478343,0.00575344,-0.00426662,1.82534e-05,0.000256799,-0.000117854,0.000305203,-3.01508e-05,-1.18109,0.0131307,1502,1188,-0.0583493,-0.0766368,33.4287,3.57912,33.4738,3.6127
27.6072,-20.7191,-4.10726,-0.00404947,0.00741534,-0.0110985,-2.61031e-05,-7.06212e-05,-0.000138677,9.20899e-05,-0.000188814,-0.705822,0.0139227,1509,1188,-0.0718176,-0.100639,33.8307,3.60558,33.8646,3.6423
28.3488,-20.7236,-4.08499,-0.00384986,0.00819318,-0.0192391,-6.87841e-05,-0.000363644,-0.0001483,-7.10024e-06,-0.000425328,-0.394171,0.0143846,1516,1188,-0.0941304,-0.116206,34.2294,3.63924,34.257,3.66881
29.0922,-20.7287,-4.06665,-0.00429108,0.00746038,-0.0243622,-0.000109951,-0.000564341,-9.80083e-05,-8.97127e-05,-0.000584579,-0.203633,0.0143455,1523,1188,-0.113404,-0.106797,34.6418,3.68902,34.6713,3.7089
29.8382,-20.7346,-4.05511,-0.00489454,0.00616662,-0.0179444,-0.000136097,-0.000726743,-3.37692e-05,-0.000134173,-0.000728667,-0.0569262,0.0135149,1530,1188,-0.100069,-0.0955855,35.0788,3.76021,35.1181,3.77137
30.5882,-20.7399,-4.05406,-0.0048577,0.00617331,-0.00805776,-0.000131752,-0.000843873,-1.40871e-05,-0.000131474,-0.000844152,-0.0197716,0.0129574,1537,1188,-0.0705671,-0.102738,35.5672,3.8172,35.6115,3.83018
31.342,-20.7448,-4.06291,-0.0046181,0.00707453,-0.00253845,-9.90602e-05,-0.000879664,-1.41875e-05,-9.88024e-05,-0.000879922,-0.0181671,0.0135428,1544,1188,-0.0521389,-0.118688,36.1044,3.87132,36.1492,3.89113
32.0959,-20.7495,-4.07006,-0.00381054,0.00796348,-0.00702534,-5.32563e-05,-0.00080239,-2.66465e-06,-5.32468e-05,-0.0008024,-0.00355691,0.0141201,1551,1188,-0.0582176,-0.127038,36.6538,3.91908,36.6884,3.9443
32.8547,-20.7535,-4.09027,-0.00371954,0.00800369,-0.0173104,-3.07164e-05,-0.000714003,6.60826e-05,-2.43841e-05,-0.000720335,0.0955332,0.0139904,1558,1188,-0.088269,-0.111989,37.2548,3.96439,37.2837,3.99602
33.6191,-20.7577,-4.12548,-0.00478759,0.00774768,-0.0209409,1.5353e-05,-0.00057463,0.000140542,4.71215e-05,-0.000606398,0.222306,0.0137199,1565,1188,-0.109183,-0.0909731,37.9041,4.01833,37.9422,4.06227
34.3811,-20.7616,-4.15148,-0.00667001,0.00773573,-0.0133239,9.79996e-05,-0.000358652,0.000170724,0.000154769,-0.000415421,0.32102,0.013512,1572,1188,-0.103792,-0.0880128,38.5138,4.06385,38.5744,4.11696
35.1391,-20.7654,-4.16276,-0.00797241,0.00732343,-0.00182554,0.000209034,-2.08055e-05,0.0001341,0.000270719,-8.24907e-05,0.431135,0.0139492,1579,1188,-0.0810192,-0.0972065,39.0811,4.10943,39.1599,4.15544
35.8891,-20.7698,-4.14791,-0.00796697,0.0074147,0.000304005,0.000353165,0.000399647,6.09094e-05,0.000441599,0.000311213,0.967657,0.014637,1586,1188,-0.0744773,-0.102464,39.5766,4.13887,39.6563,4.18339
36.6372,-20.7749,-4.12544,-0.00666596,0.00766355,-0.0056087,0.00056253,0.000879662,4.36475e-06,0.000879722,0.00056247,1.55704,0.0146491,1593,1188,-0.0805291,-0.106918,40.0675,4.17701,40.1319,4.21697
37.3847,-20.7803,-4.09965,-0.00486705,0.00797414,-0.00986074,0.000860821,0.00141183,-2.37634e-05,0.00141285,0.000859798,-1.52778,0.0142035,1600,1188,-0.0770703,-0.119167,40.558,4.22354,40.6029,4.25412
-30.4006,-21.0654,-4.85491,-0.00708808,0.00531359,0.00979224,0.000678622,-0.000444512,-0.000747352,0.00105188,-0.000817767,-0.463197,0.0119596,949,1195,-0.0516504,-0.0528124,22.2364,-0.323959,22.3209,-0.262588
-29.691,-21.0675,-4.85692,-0.00665656,0.00510004,0.00702555,0.000624893,-0.000527568,-0.000535118,0.000835042,-0.000737717,-0.374211,0.0123606,956,1195,-0.0526141,-0.0534711,22.1485,-0.293049,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,-0.00608762,0.00502644,0.00758953,0.000521162,-0.00058224,-0.000369423,0.000633424,-0.000694502,-0.295018,0.0124924,963,1195,-0.0457807,-0.0603967,22.0665,-0.241305,22.1376,-0.195406
-28.2708,-21.074,-4.85932,-0.00477094,0.00527326,0.00793399,0.000399199,-0.000622411,-0.000261103,0.000462064,-0.000685275,-0.236268,0.0125165,970,1195,-0.0320413,-0.0685114,21.9864,-0.195416,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,-0.00411685,0.00564637,0.00662293,0.000281079,-0.000652011,-0.000200282,0.000322251,-0.000693184,-0.202749,0.0122369,977,1195,-0.0281347,-0.0722853,21.8785,-0.136012,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,-0.00361614,0.00563796,0.00549784,0.000176807,-0.000661066,-0.000189541,0.000217689,-0.000701948,-0.212438,0.012091,984,1195,-0.0253492,-0.0690098,21.7145,-0.0917105,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,-0.00356841,0.00575909,0.00547178,9.12848e-05,-0.000645317,-0.000212506,0.000148195,-0.000702227,-0.261664,0.0125666,991,1195,-0.0248584,-0.0684623,21.545,-0.0405721,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,-0.00414224,0.00630646,0.0113294,3.96564e-05,-0.000630894,-0.000237243,0.000115104,-0.000706342,-0.307906,0.0129038,998,1195,-0.0185769,-0.0664534,21.3838,0.00677168,21.4414,0.0755588
-24.7379,-21.099,-4.74588,-0.00531637,0.00628223,0.00881002,1.0754e-05,-0.000660432,-0.0002297,8.18364e-05,-0.000731514,-0.30011,0.0123454,1005,1195,-0.0350838,-0.0607928,21.2241,0.0627411,21.289,0.134533
-24.0298,-21.1035,-4.72563,-0.00601616,0.00630738,0.0055993,-2.27797e-08,-0.000709036,-0.000204097,5.4531e-05,-0.00076359,-0.261188,0.0119244,1012,1195,-0.0484272,-0.0620058,21.1004,0.115061,21.167,0.183322
-23.3188,-21.1075,-4.71702,-0.00641649,0.00648759,-0.000751166,-6.60383e-06,-0.000792526,-0.000161427,2.52612e-05,-0.000824391,-0.19489,0.0115056,1019,1195,-0.0654212,-0.0655173,21.0328,0.16867,21.0938,0.231411
-22.6012,-21.1098,-4.73756,-0.00621423,0.00686519,-0.0012328,-1.19822e-05,-0.000889607,-8.21991e-05,-4.34974e-06,-0.00089724,-0.0925878,0.0111037,1026,1195,-0.0644725,-0.0723198,21.074,0.207712,21.1322,0.270643
-21.8847,-21.112,-4.75068,-0.00547792,0.00717752,-0.00301997,-8.4593e-06,-0.00100075,2.04077e-05,-8.03982e-06,-0.00100117,0.0205547,0.0114234,1033,1195,-0.0610244,-0.0770003,21.1027,0.239,21.1511,0.301955
-21.1721,-21.1155,-4.74319,-0.00461704,0.00696862,-0.00423362,7.80198e-06,-0.00108977,0.000125689,2.20113e-05,-0.00110398,0.112574,0.0120402,1040,1195,-0.0551396,-0.0787935,21.0646,0.284222,21.1029,0.340089
-20.4666,-21.1205,-4.7013,-0.00441373,0.00625221,-0.00519173,3.41016e-05,-0.00117406,0.000212868,7.051e-05,-0.00121047,0.169398,0.0123107,1047,1195,-0.0551508,-0.0841053,20.9027,0.342812,20.9378,0.378088
