 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0576,-14.4911,-0.180232,0.019003,0.00416488,-0.00957646,0.000760997,-0.000125348,-0.000183957,0.00079766,-0.000162011,-0.196723,0.0104243,1467,1125,0.151553,-0.0599721,18.2546,2.26294,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.018948,0.00370291,-0.00974789,0.000655551,-0.000119585,-0.000151193,0.000683998,-0.000148032,-0.185975,0.0105746,1474,1125,0.15037,-0.0537813,18.6519,2.27836,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0191772,0.00366488,-0.0121218,0.000557998,-0.000121575,-0.000111638,0.000575867,-0.000139445,-0.158721,0.0106048,1481,1125,0.145411,-0.0487629,19.1105,2.2822,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.02032,0.00358691,-0.0110025,0.000459142,-0.000132253,-6.7901e-05,0.000466838,-0.000139949,-0.112859,0.0109498,1488,1125,0.159167,-0.0532158,19.633,2.27546,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0205563,0.00404916,-0.00632553,0.000370749,-0.000152054,-2.28424e-05,0.000371745,-0.00015305,-0.0435816,0.0116575,1495,1125,0.174647,-0.0768857,20.1366,2.29872,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.020417,0.00352313,-0.00308977,0.000317403,-0.000176723,1.95424e-05,0.000318175,-0.000177495,0.0394673,0.0113648,1502,1125,0.18268,-0.0775572,20.5665,2.31258,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.020688,0.00356607,-0.00516683,0.000301326,-0.000196326,4.74254e-05,0.000305805,-0.000200806,0.0941689,0.0111833,1509,1125,0.178916,-0.0789544,21.0115,2.34844,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0209473,0.00338968,-0.00828722,0.000302739,-0.000208094,5.88308e-05,0.000309427,-0.000214782,0.113192,0.0108972,1516,1125,0.17197,-0.0639326,21.4531,2.37545,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0210695,0.00390088,-0.0163117,0.000288376,-0.000211468,6.58172e-05,0.000296898,-0.000219989,0.128752,0.0102052,1523,1125,0.148989,-0.0481068,21.9019,2.38223,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0211225,0.00427411,-0.0193673,0.00025196,-0.000213179,7.98342e-05,0.000265281,-0.000226499,0.165334,0.00968729,1530,1125,0.13997,-0.0460877,22.3481,2.37608,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0218448,0.00395632,-0.0192803,0.000212427,-0.000214488,0.000102559,0.000235787,-0.000237848,0.223949,0.0102642,1537,1125,0.146682,-0.0440867,22.8304,2.383,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0218894,0.00384011,-0.0175714,0.000188632,-0.000216759,0.000119342,0.000221155,-0.000249282,0.266062,0.0108614,1544,1125,0.151853,-0.0462318,23.3006,2.41785,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0224831,0.00356913,-0.0151965,0.000174082,-0.000225123,0.000116785,0.000205736,-0.000256778,0.264691,0.0117697,1551,1125,0.164253,-0.0439013,23.7961,2.47972,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0230424,0.00475253,-0.00992621,0.000150737,-0.000237964,9.56142e-05,0.000172983,-0.00026021,0.2286,0.011959,1558,1125,0.184836,-0.0646606,24.2902,2.5061,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0241556,0.00565433,-0.0126698,0.00010702,-0.000237477,8.7157e-05,0.000127815,-0.000258272,0.234217,0.0120274,1565,1125,0.18645,-0.0709827,24.8229,2.49835,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0245556,0.00568912,-0.0182528,5.51419e-05,-0.00025548,7.18432e-05,7.09535e-05,-0.000271292,0.216631,0.0116174,1572,1125,0.172833,-0.0670972,25.3714,2.49053,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0229308,0.00360528,-0.0209863,7.02102e-06,-0.000287694,2.81672e-05,9.68891e-06,-0.000290362,0.0944352,0.0114842,1579,1125,0.149317,-0.0344027,25.8949,2.53219,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0212154,0.00220075,-0.0204433,-2.75323e-05,-0.00032835,-4.90702e-05,-1.97302e-05,-0.000336152,-0.157679,0.0115358,1586,1125,0.134842,-0.0125297,26.4082,2.56758,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.020594,0.00227599,-0.0144166,-3.51533e-05,-0.000366955,-0.000142379,1.7566e-05,-0.000419674,-0.354622,0.0116221,1593,1125,0.147198,-0.0154519,26.9764,2.55319,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0217183,0.00264161,-0.0107971,5.82065e-06,-0.000399196,-0.000246796,0.000122558,-0.000515934,-0.441825,0.0117997,1600,1125,0.168451,-0.0289286,27.5773,2.51568,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0221657,0.0023788,-0.011285,0.000163483,-0.000414534,-0.000373959,0.000347096,-0.000598147,-0.45642,0.0118846,1607,1125,0.170851,-0.0311834,28.1348,2.49903,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0216229,-4.7499e-06,0.0149921,0.00129349,0.000679842,0.000140707,0.00132421,0.000649116,0.214989,0.00982142,928,1132,0.24398,0.0142664,10.8118,0.897649,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0225676,-0.000749161,0.0120489,0.00137001,0.000408378,1.02605e-05,0.00137012,0.000408269,0.0106682,0.0104111,935,1132,0.247871,0.0232575,10.6981,0.923858,10.4983,0.946429
-31.7619,-15,-1.11655,0.0227513,-0.000886312,0.0114069,0.0014862,0.00021687,-0.000100576,0.00149412,0.00020895,-0.0785824,0.0109505,942,1132,0.248493,0.0216515,10.5998,0.939479,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0230563,-0.000156751,0.0117101,0.00162318,8.85778e-05,-0.000159749,0.00163964,7.21245e-05,-0.102632,0.0113166,949,1132,0.252041,0.00611528,10.4735,0.953456,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.024892,-0.000603878,0.0165518,0.00177683,1.61774e-05,-0.000154409,0.00179027,2.73844e-06,-0.0868165,0.0112542,956,1132,0.279873,0.00120996,10.327,0.977341,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0267114,-0.0010505,0.0175872,0.00193842,-9.48691e-06,-0.000101483,0.00194369,-1.47598e-05,-0.0519111,0.0110075,963,1132,0.300122,-0.00299781,10.1433,1.00051,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.028176,-0.00287676,0.0164722,0.002112,5.96266e-07,-1.98792e-05,0.00211219,4.09083e-07,-0.00941403,0.0105436,970,1132,0.312756,0.0128355,9.95279,1.05279,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0288589,-0.00400681,0.0118971,0.00230135,3.39106e-05,6.56221e-05,0.00230325,3.2013e-05,0.0289088,0.00990271,977,1132,0.310572,0.030218,9.7719,1.08571,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0306466,-0.00298747,0.00776108,0.00250057,7.75317e-05,0.000158911,0.00251095,6.71542e-05,0.0652111,0.0110434,984,1132,0.319806,0.0308916,9.72081,1.06979,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0328581,-0.00231536,0.00574149,0.00270636,0.000121252,0.000250444,0.0027304,9.72124e-05,0.0956936,0.011132,991,1132,0.337437,0.022991,9.70761,1.07455,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0348709,-0.00155205,0.00573289,0.00292076,0.00017064,0.000341882,0.00296263,0.000128776,0.121845,0.0113551,998,1132,0.357126,0.0122228,9.65369,1.06551,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0371263,-0.0018706,0.0114932,0.00313478,0.000218852,0.000428828,0.00319654,0.000157095,0.14303,0.0103943,1005,1132,0.39121,0.00804157,9.53143,1.08205,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0389583,-0.00277589,0.0157222,0.00334174,0.000256347,0.000502072,0.00342138,0.000176703,0.15732,0.00950925,1012,1132,0.418151,0.0156929,9.38463,1.13152,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0411771,-0.00361389,0.0211282,0.00353319,0.00027276,0.000568031,0.00362932,0.000176632,0.167642,0.00963501,1019,1132,0.451425,0.0193354,9.32325,1.1753,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0447332,-0.00352522,0.0216288,0.00369193,0.0002602,0.000632104,0.00380466,0.000147473,0.17648,0.0105506,1026,1132,0.487604,0.0106663,9.32686,1.20285,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0475237,-0.00268657,0.0129323,0.0038109,0.000223098,0.000688216,0.00393839,9.56138e-05,0.183163,0.0111647,1033,1132,0.496712,0.00713387,9.33585,1.2181,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0503855,-0.00145338,0.00661254,0.00389185,0.000168415,0.000739935,0.00403351,2.67618e-05,0.189152,0.0116876,1040,1132,0.511262,0.00464011,9.33353,1.22717,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0527155,-0.000826325,0.00256425,0.00394475,0.000104067,0.000796381,0.00410333,-5.45178e-05,0.196561,0.0111561,1047,1132,0.525318,0.0115846,9.27506,1.23803,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0562626,-0.000747888,0.00439538,0.00396204,3.24882e-05,0.000861579,0.00414265,-0.000148117,0.20663,0.01069,1054,1132,0.563921,0.00701846,9.21632,1.24999,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0598676,-0.000543623,0.0036158,0.00394055,-4.10418e-05,0.000938318,0.0041506,-0.000251089,0.220224,0.00989601,1061,1132,0.597438,-0.00172044,9.17961,1.25456,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0632511,-0.000218416,-0.00110726,0.00387924,-0.00010419,0.0010276,0.0041287,-0.000353656,0.238158,0.00928168,1068,1132,0.620117,-0.00950525,9.18864,1.26487,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0656179,0.00199957,-0.00738668,0.00376326,-0.000151723,0.00112957,0.00406579,-0.000454254,0.261687,0.00918447,1075,1132,0.628957,-0.0273851,9.24638,1.27796,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0674029,0.00508907,-0.0153283,0.00359157,-0.000182151,0.00124974,0.00396792,-0.000558495,0.2925,0.0095585,1082,1132,0.628099,-0.0513778,9.34202,1.28479,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0692022,0.00826749,-0.0208247,0.00337301,-0.00020081,0.00137273,0.00383942,-0.00066722,0.327529,0.00989711,1089,1132,0.63254,-0.0785124,9.44589,1.28933,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0717988,0.00982552,-0.0222143,0.00311965,-0.000216754,0.00148591,0.00368547,-0.000782571,0.363834,0.00983277,1096,1132,0.654003,-0.0903767,9.54726,1.28965,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0747962,0.0114934,-0.0242145,0.00282487,-0.000229285,0.00159447,0.00350557,-0.000909987,0.403492,0.0100412,1103,1132,0.677952,-0.107393,9.62316,1.26995,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0776007,0.0140581,-0.0281811,0.00245653,-0.000239246,0.00170271,0.00328028,-0.001063,0.450594,0.0100128,1110,1132,0.695368,-0.134755,9.70508,1.24055,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0802978,0.0174646,-0.0338689,0.00201273,-0.000251158,0.00180981,0.00301544,-0.00125386,0.505937,0.00945089,1117,1132,0.707549,-0.172146,9.86565,1.23726,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0826445,0.0195697,-0.038284,0.00150926,-0.000265337,0.00189957,0.00271854,-0.00147462,0.566905,0.00942335,1124,1132,0.719211,-0.193728,9.99949,1.267,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0837544,0.0206667,-0.0439286,0.000939435,-0.000282555,0.00197677,0.00239748,-0.0017406,0.635512,0.009742,1131,1132,0.715991,-0.199729,10.075,1.30271,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0845393,0.0236631,-0.0523505,0.000273193,-0.000299921,0.00205835,0.00206484,-0.00209157,0.716234,0.00960956,1138,1132,0.702806,-0.222397,10.0781,1.29684,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0839358,0.0272182,-0.0633014,-0.000539479,-0.00032206,0.00213956,0.00171155,-0.00257309,0.810781,0.00908777,1145,1132,0.669885,-0.254687,10.1079,1.28231,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0829721,0.0307359,-0.070805,-0.00150127,-0.000343255,0.00219634,0.00134911,-0.00319364,0.914278,0.00887985,1152,1132,0.641147,-0.290318,10.2424,1.24301,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0823142,0.0331114,-0.0790123,-0.0025658,-0.000361602,0.00220589,0.00100218,-0.00392958,1.01707,0.00881663,1159,1132,0.61375,-0.311796,10.3687,1.21912,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0807887,0.0351727,-0.0886145,-0.00369229,-0.000375539,0.00216116,0.000690207,-0.00475804,1.11266,0.0093622,1166,1132,0.574483,-0.325307,10.4583,1.21188,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0775184,0.0373723,-0.0993789,-0.00484046,-0.000389414,0.00206282,0.00041956,-0.00564943,1.19706,0.00975713,1173,1132,0.515243,-0.335029,10.5106,1.22798,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0733274,0.0402273,-0.112903,-0.0059667,-0.000401252,0.00189797,0.000184381,-0.00655233,1.27151,0.00950473,1180,1132,0.440152,-0.350768,10.6021,1.24098,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.067988,0.0429627,-0.122681,-0.00702123,-0.000408121,0.00165557,-1.68078e-05,-0.00741254,1.33869,0.00944549,1187,1132,0.362548,-0.373467,10.6915,1.25584,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0615643,0.0460337,-0.127648,-0.00795526,-0.000410063,0.00133664,-0.000180275,-0.00818504,1.40055,0.00920739,1194,1132,0.285701,-0.407793,10.7335,1.26166,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0534035,0.0472258,-0.128213,-0.00872992,-0.000412003,0.000948247,-0.000305272,-0.00883665,1.45871,0.00972109,1201,1132,0.20282,-0.433028,10.7467,1.28063,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0434217,0.0472807,-0.12947,-0.00927254,-0.000423581,0.000520518,-0.000393067,-0.00930305,1.51224,0.0100387,1208,1132,0.100844,-0.442791,10.7933,1.26826,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0341252,0.0460123,-0.132635,-0.00950516,-0.000446068,9.47045e-05,-0.000445078,-0.00950615,1.56034,0.00993951,1215,1132,0.00119923,-0.426309,10.8618,1.28278,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0257995,0.0431743,-0.134549,-0.00943406,-0.000473748,-0.000301004,-0.000463648,-0.00944416,-1.53725,0.0092803,1222,1132,-0.0856661,-0.38766,10.9224,1.30683,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0193385,0.0384114,-0.12793,-0.00909195,-0.000507281,-0.000642502,-0.000459461,-0.00913977,-1.49651,0.00928559,1229,1132,-0.133115,-0.329583,10.9851,1.39009,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.0132992,0.033177,-0.117837,-0.00849548,-0.000539537,-0.000923375,-0.000433776,-0.00860124,-1.45675,0.00999528,1236,1132,-0.167568,-0.271271,11.0714,1.48312,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.00624365,0.029611,-0.108819,-0.00767756,-0.000575188,-0.00114208,-0.000396055,-0.0078567,-1.41522,0.0101922,1243,1132,-0.214466,-0.238718,11.1416,1.54379,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00115234,0.0260461,-0.10028,-0.00667717,-0.000607982,-0.00128633,-0.000346608,-0.00693854,-1.37033,0.0103086,1250,1132,-0.265549,-0.219359,11.206,1.63145,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.00845149,0.0231243,-0.0985327,-0.0055716,-0.000638374,-0.00135259,-0.000291861,-0.00591811,-1.32001,0.0103815,1257,1132,-0.332527,-0.203886,11.2107,1.69443,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0118669,0.0197851,-0.090842,-0.00444544,-0.000659422,-0.0013489,-0.000227993,-0.00487687,-1.26124,0.0102442,1264,1132,-0.346787,-0.174896,11.2908,1.74556,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.014023,0.0178829,-0.0809666,-0.00334273,-0.000670386,-0.0012911,-0.000148522,-0.00386459,-1.18667,0.010211,1271,1132,-0.343334,-0.152646,11.428,1.74003,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0148285,0.0159212,-0.0653685,-0.00230039,-0.000671048,-0.00120654,-2.98986e-05,-0.00294154,-1.08235,0.00981442,1278,1132,-0.311999,-0.13069,11.6191,1.73171,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0149277,0.0134629,-0.046847,-0.00134857,-0.000658493,-0.00111093,0.000159751,-0.00216681,-0.935967,0.00944387,1285,1132,-0.265915,-0.120042,11.8462,1.74139,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0147759,0.0115976,-0.0363981,-0.000506013,-0.000629996,-0.00101494,0.000448824,-0.00158483,-0.754897,0.00970611,1292,1132,-0.237799,-0.116424,12.0482,1.77394,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0149171,0.0106496,-0.0310822,0.000226349,-0.00058417,-0.000923504,0.0008296,-0.00118742,-0.578636,0.00940562,1299,1132,-0.225652,-0.117759,12.202,1.81587,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0143643,0.0103873,-0.0276681,0.000853402,-0.000524764,-0.000828526,0.00124195,-0.000913313,-0.438512,0.00995882,1306,1132,-0.211736,-0.120348,12.3464,1.85924,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0136878,0.00908833,-0.023868,0.0013572,-0.000450594,-0.000734203,0.00161781,-0.000711207,-0.341088,0.0102514,1313,1132,-0.195362,-0.105966,12.5245,1.90434,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.012054,0.00665842,-0.0196671,0.00173808,-0.000372147,-0.000653485,0.00192406,-0.000558125,-0.277263,0.0103013,1320,1132,-0.168445,-0.0720544,12.7768,1.96832,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.00958908,0.00414945,-0.0161579,0.00203111,-0.000299183,-0.000587046,0.00217064,-0.000438716,-0.233357,0.0101738,1327,1132,-0.13527,-0.0401536,13.1032,2.02648,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.00773164,0.00310062,-0.0124061,0.00225148,-0.00023776,-0.000530333,0.00235976,-0.000346037,-0.201401,0.00960169,1334,1132,-0.107488,-0.0313119,13.4288,2.0298,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00639361,0.00256039,-0.00594214,0.00240275,-0.000189806,-0.000468201,0.00248472,-0.000271769,-0.173304,0.00944279,1341,1132,-0.0775223,-0.0371863,13.6956,1.99619,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.0048289,0.00203846,-0.00136578,0.00250127,-0.000152674,-0.000390672,0.00255758,-0.000208987,-0.14316,0.00938781,1348,1132,-0.0502838,-0.0425418,13.9148,1.98182,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00308928,0.00181406,0.00136379,0.00255831,-0.000130729,-0.000313824,0.00259445,-0.000166868,-0.114652,0.00917883,1355,1132,-0.0262762,-0.0486711,14.1334,1.98828,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00124765,0.00230312,0.00448193,0.00256923,-0.000129018,-0.000249659,0.00259214,-0.000151924,-0.0914914,0.0088238,1362,1132,-0.000328884,-0.0632057,14.3566,2.03654,14.3729,2.02447
11.8903,-15.137,-0.68181,0.000567362,0.00261804,0.0089844,0.00252935,-0.000146992,-0.000207512,0.00254534,-0.000162986,-0.0769229,0.00908503,1369,1132,0.0291973,-0.0695063,14.5986,2.06793,14.6008,2.06094
12.617,-15.141,-0.661423,0.00271664,0.00264222,0.00894037,0.00244532,-0.00017529,-0.000190141,0.00245905,-0.000189014,-0.0720529,0.00949128,1376,1132,0.049716,-0.0639633,14.8645,2.0946,14.845,2.09369
13.3483,-15.1435,-0.655429,0.00489846,0.00279232,0.00457613,0.00234307,-0.000208672,-0.000195356,0.00235794,-0.000223542,-0.0759677,0.00963052,1383,1132,0.0587138,-0.0530376,15.1956,2.10481,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.00624656,0.00319524,-0.00188508,0.00224166,-0.000245613,-0.000219691,0.00226091,-0.000264869,-0.0874242,0.0104403,1390,1132,0.0538255,-0.0489651,15.5449,2.11601,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.0077671,0.00340241,-0.00144136,0.00213662,-0.000279053,-0.000251511,0.00216252,-0.000304962,-0.10265,0.0110228,1397,1132,0.0694449,-0.0427141,15.8763,2.13087,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00956517,0.00392228,0.00457948,0.00201586,-0.000299412,-0.000278669,0.00204893,-0.000332481,-0.118114,0.0107188,1404,1132,0.103032,-0.0560337,16.2118,2.15975,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.0116695,0.00320847,0.00981547,0.00187491,-0.00030015,-0.000304373,0.0019167,-0.00034194,-0.136447,0.0105265,1411,1132,0.137703,-0.0524418,16.5206,2.21213,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0129219,0.00170216,0.0127641,0.00172346,-0.000288405,-0.000334317,0.00177756,-0.000342505,-0.16043,0.0102621,1418,1132,0.158126,-0.0452236,16.8478,2.26389,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.0136489,0.0011459,0.0106885,0.00157045,-0.00026334,-0.00035617,0.0016372,-0.000330088,-0.185256,0.0106513,1425,1132,0.159381,-0.0409401,17.1821,2.27823,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0145369,0.00151818,0.00827264,0.00142348,-0.00022821,-0.00035607,0.00149697,-0.000301701,-0.203537,0.0110175,1432,1132,0.16098,-0.0442645,17.5408,2.28431,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0161877,0.00198071,0.00472351,0.00128105,-0.00018335,-0.000332646,0.00135307,-0.000255371,-0.213216,0.0109458,1439,1132,0.166531,-0.0469941,17.9118,2.31282,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0175824,0.00256705,0.000313653,0.0011346,-0.000136596,-0.000302323,0.00120284,-0.000204833,-0.22199,0.0110032,1446,1132,0.167085,-0.0475414,18.2907,2.3457,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0186601,0.0030975,-0.00361668,0.000987591,-9.45858e-05,-0.000273602,0.00105283,-0.000159826,-0.234079,0.0106619,1453,1132,0.165892,-0.0481628,18.6111,2.35082,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0192055,0.00385287,-0.00582692,0.000847932,-5.9928e-05,-0.000237985,0.000906535,-0.00011853,-0.24144,0.0104633,1460,1132,0.164412,-0.0584725,18.948,2.35144,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0192523,0.00434641,-0.00977468,0.00072283,-3.69273e-05,-0.000202655,0.000773505,-8.76028e-05,-0.245033,0.0103305,1467,1132,0.153207,-0.0690867,19.2957,2.35961,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0200258,0.00453697,-0.0116323,0.000611865,-2.4706e-05,-0.000165953,0.000652531,-6.53718e-05,-0.240309,0.0104521,1474,1132,0.154863,-0.0724528,19.7092,2.38373,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0204539,0.00455213,-0.0137224,0.000508309,-2.15844e-05,-0.000122274,0.000535163,-4.84384e-05,-0.216189,0.0107889,1481,1132,0.152566,-0.068474,20.1621,2.41156,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0213781,0.00390035,-0.0115409,0.000404533,-2.86421e-05,-7.44162e-05,0.000416961,-4.10697e-05,-0.165474,0.0114815,1488,1132,0.167422,-0.0641555,20.6829,2.43833,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0215529,0.00356266,-0.00643339,0.000314808,-4.75829e-05,-2.66272e-05,0.000316754,-4.9529e-05,-0.0729544,0.0121739,1495,1132,0.183717,-0.0714185,21.1757,2.48081,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0208237,0.0028059,-0.00509071,0.000265648,-7.66502e-05,1.39055e-05,0.000266212,-7.72142e-05,0.040535,0.0119446,1502,1132,0.180676,-0.0675297,21.6279,2.5017,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0206337,0.00248652,-0.00561457,0.000257646,-0.000105039,3.59072e-05,0.000261167,-0.00010856,0.0977394,0.0114639,1509,1132,0.177184,-0.0662182,22.0722,2.51617,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0204999,0.00242281,-0.00927766,0.00026798,-0.00012738,4.21642e-05,0.000272427,-0.000131827,0.105073,0.0108864,1516,1132,0.164913,-0.056451,22.5018,2.53369,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0209115,0.00347368,-0.0175748,0.000263421,-0.000141683,4.90247e-05,0.000269269,-0.000147531,0.118734,0.01012,1523,1132,0.143739,-0.0520317,22.9532,2.53194,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0210052,0.00422988,-0.0196754,0.000238553,-0.00015561,6.75564e-05,0.00024981,-0.000166867,0.165116,0.0101959,1530,1132,0.137868,-0.0511411,23.4147,2.52784,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0212116,0.00420107,-0.0162765,0.000211147,-0.000170796,9.51097e-05,0.00023352,-0.000193169,0.231036,0.0111915,1537,1132,0.149578,-0.04845,23.91,2.5342,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0206146,0.00419756,-0.0133446,0.000197326,-0.000184715,0.000116957,0.000230287,-0.000217676,0.274699,0.0115604,1544,1132,0.152411,-0.0546039,24.3951,2.56702,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0211585,0.00420016,-0.0124717,0.000190558,-0.000201492,0.000120067,0.000224407,-0.000235341,0.274784,0.0120128,1551,1132,0.159813,-0.0570497,24.9004,2.63129,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0225129,0.00547696,-0.0109015,0.000172288,-0.00022111,0.000106181,0.000199118,-0.000247939,0.247495,0.0119555,1558,1132,0.176664,-0.0776417,25.3952,2.66343,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0241791,0.00631707,-0.0146857,0.000128597,-0.000226664,0.000108867,0.000159305,-0.000257371,0.274921,0.0117267,1565,1132,0.180297,-0.0837066,25.9363,2.66295,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0243776,0.00599757,-0.0182781,7.29721e-05,-0.000246843,0.000104155,0.000103901,-0.000277772,0.28866,0.0114622,1572,1132,0.170918,-0.0737931,26.4991,2.67589,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0229792,0.00412796,-0.0187612,1.85965e-05,-0.000279472,6.70443e-05,3.29824e-05,-0.000293858,0.211368,0.0116443,1579,1132,0.156364,-0.0458794,27.0557,2.71328,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.021954,0.00344766,-0.013204,-2.50093e-05,-0.000322139,-9.94493e-06,-2.46768e-05,-0.000322471,-0.0334201,0.0115291,1586,1132,0.163586,-0.0418925,27.5953,2.73223,27.3683,2.74558
