 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2368,-15.8705,-0.860048,0.000856883,0.0146491,-0.00843104,0.000129473,0.000207916,-0.000123021,0.000297816,3.95731e-05,-0.939714,0.0105395,1467,1139,-0.018812,-0.147217,20.2842,2.35778,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00160049,0.0148235,-0.0102113,0.00010388,0.000185612,-0.000110831,0.000262872,2.66208e-05,-0.962026,0.0106084,1474,1139,-0.0170681,-0.149439,20.6722,2.39507,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00218504,0.0146431,-0.0134835,9.9292e-05,0.000169858,-9.95906e-05,0.000240231,2.89192e-05,-0.955641,0.0107395,1481,1139,-0.0211339,-0.150937,21.1017,2.45079,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00238277,0.0147383,-0.0134363,9.68905e-05,0.000156485,-7.9459e-05,0.00021155,4.18254e-05,-0.964783,0.0114021,1488,1139,-0.0193555,-0.162292,21.6047,2.48241,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00216817,0.0145454,-0.0119445,9.02074e-05,0.000139744,-5.04923e-05,0.000171215,5.87356e-05,-1.01342,0.0119524,1495,1139,-0.0171906,-0.167243,22.1041,2.51302,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00157881,0.01377,-0.00996705,8.98975e-05,0.000125544,-2.67039e-05,0.000139826,7.56152e-05,-1.07967,0.0118662,1502,1139,-0.0169678,-0.158262,22.5878,2.535,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.000774197,0.0124214,-0.00948085,9.65964e-05,0.000117781,-2.14071e-05,0.000131073,8.33042e-05,-1.01513,0.0117415,1509,1139,-0.0229752,-0.136815,23.0472,2.53927,23.0334,2.63974
27.439,-15.8889,-0.876394,-0.000250549,0.0121903,-0.0101247,0.000109552,0.000117264,-3.19301e-05,0.00014557,8.12461e-05,-0.845492,0.0113671,1516,1139,-0.0345802,-0.12919,23.4759,2.56353,23.4722,2.66621
28.1786,-15.8923,-0.859607,-0.000442279,0.0134134,-0.0122996,0.000123893,0.000120557,-4.12898e-05,0.000163549,8.09019e-05,-0.765211,0.0109765,1523,1139,-0.0431995,-0.147552,23.8917,2.57928,23.8888,2.6856
28.9199,-15.8957,-0.846436,5.16522e-05,0.0148378,-0.0135008,0.000133991,0.000125907,-2.38564e-05,0.000154145,0.000105752,-0.701477,0.0110788,1530,1139,-0.0425744,-0.167734,24.3349,2.59506,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.000694596,0.0155102,-0.0123889,0.000143714,0.000131128,2.04662e-05,0.000158833,0.000116009,0.636246,0.0117909,1537,1139,-0.0335198,-0.173157,24.8346,2.60936,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.000755623,0.0155627,-0.0097126,0.000161085,0.00013437,6.78759e-05,0.000216905,7.85496e-05,0.688245,0.0120634,1544,1139,-0.0250902,-0.171276,25.333,2.62873,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00129147,0.0164253,-0.00542831,0.000182617,0.000134947,0.00010949,0.000270837,4.67274e-05,0.678224,0.012069,1551,1139,-0.0074825,-0.18256,25.8645,2.67328,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00227576,0.0174194,-0.00379529,0.000197966,0.000128072,0.000162164,0.000328905,-2.86798e-06,0.679269,0.0116475,1558,1139,0.00636906,-0.19741,26.3485,2.6976,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00306838,0.0172681,-0.00816882,0.000198772,0.000128607,0.000236632,0.000402908,-7.55287e-05,0.711805,0.0111544,1565,1139,0.000468883,-0.195602,26.8843,2.70683,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00302757,0.015496,-0.014669,0.000191134,0.000120893,0.000338345,0.000496176,-0.000184149,0.733683,0.0115563,1572,1139,-0.0194467,-0.161312,27.4671,2.72876,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00253742,0.0139222,-0.0189423,0.000178179,0.000107724,0.000454858,0.000599172,-0.000313269,0.746752,0.0122022,1579,1139,-0.0369459,-0.134629,28.068,2.75482,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0018854,0.0133937,-0.0148262,0.000172695,9.96473e-05,0.000593336,0.00073063,-0.000458288,0.754659,0.0121287,1586,1139,-0.0305647,-0.139411,28.6514,2.77997,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00136541,0.0138698,-0.00706682,0.000189299,0.000108497,0.000774876,0.000924826,-0.00062703,0.759353,0.0125267,1593,1139,-0.0118569,-0.164763,29.2126,2.78469,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00180086,0.0142915,-0.00185509,0.000218536,0.000134409,0.00101459,0.00119193,-0.000838986,0.764681,0.0127116,1600,1139,0.00809957,-0.174837,29.7551,2.78535,29.736,2.8933
37.1653,-15.9233,-0.86021,0.00232351,0.0143745,-0.000145801,0.000264441,0.00016589,0.00130159,0.00151769,-0.00108736,0.766478,0.0129288,1607,1139,0.0182114,-0.169673,30.2688,2.80138,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.00065792,0.0122663,0.000390646,0.000629872,0.000199696,-0.000470673,0.000932274,-0.000102706,-0.571077,0.0094629,935,1146,0.00576648,-0.129111,12.5985,0.53177,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.000758761,0.0120525,-0.00314205,0.00053295,0.000161486,-0.000283478,0.000686123,8.31339e-06,-0.495391,0.0103087,942,1146,-5.78804e-05,-0.124553,12.5655,0.550746,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.00121346,0.0120807,-0.00449819,0.000445451,0.000112244,-0.000179373,0.000523657,3.40386e-05,-0.411146,0.0110922,949,1146,0.00175425,-0.122397,12.4796,0.559982,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.00212764,0.0121533,-0.000780394,0.00036075,5.38155e-05,-0.00011062,0.000396462,1.81028e-05,-0.312277,0.0112781,956,1146,0.0180416,-0.121813,12.3179,0.584845,12.2945,0.705355
-29.537,-16.355,-1.76192,0.00217046,0.0115889,0.00255098,0.000278499,-7.36751e-06,-5.75308e-05,0.000289643,-1.85112e-05,-0.19133,0.0109658,963,1146,0.0250897,-0.117909,12.1088,0.617252,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.001903,0.0111086,0.00305872,0.000204636,-6.25778e-05,-1.46624e-05,0.000205438,-6.33799e-05,-0.0546526,0.0106825,970,1146,0.0235227,-0.113107,11.9094,0.647947,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.00180275,0.0113282,9.56292e-05,0.000149016,-0.00010624,1.40928e-05,0.000149792,-0.000107016,0.0549877,0.0107594,977,1146,0.0165924,-0.110928,11.7371,0.675938,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0026658,0.012302,-0.00156813,0.00011711,-0.000145453,3.54952e-05,0.000121823,-0.000150167,0.13203,0.0104372,984,1146,0.0216418,-0.117665,11.6363,0.682438,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0032932,0.0132034,-0.00382088,9.55161e-05,-0.000172932,5.31363e-05,0.000105651,-0.000183067,0.188474,0.0101175,991,1146,0.0231191,-0.124419,11.5722,0.681573,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.00307534,0.0137116,-0.00291083,7.09925e-05,-0.00019256,6.49552e-05,8.61317e-05,-0.000207699,0.228984,0.01033,998,1146,0.0226681,-0.13691,11.5133,0.692339,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.00262262,0.0139242,-0.000583934,3.81674e-05,-0.000197635,6.96626e-05,5.721e-05,-0.000216677,0.266835,0.0102052,1005,1146,0.0228683,-0.148662,11.3964,0.725788,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.00170645,0.0136391,0.00116438,1.14998e-05,-0.00019088,6.3313e-05,2.96746e-05,-0.000209055,0.279546,0.00998417,1012,1146,0.0174336,-0.14884,11.2538,0.754156,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.00141175,0.0130794,0.00159042,2.73825e-06,-0.000172785,4.90654e-05,1.55227e-05,-0.000185569,0.254893,0.00999512,1019,1146,0.0154818,-0.140908,11.1613,0.801358,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.00134534,0.0124782,0.00132845,-2.06629e-07,-0.000147741,3.14276e-05,6.20908e-06,-0.000154157,0.201375,0.00981472,1026,1146,0.0143732,-0.123911,11.139,0.828824,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.00205034,0.0120287,0.00262222,-1.1956e-05,-0.00011702,1.51588e-05,-9.81265e-06,-0.000119164,0.140465,0.00999891,1033,1146,0.0241167,-0.111145,11.1136,0.849266,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.00282785,0.0122303,0.00516185,-2.94836e-05,-8.42618e-05,7.97588e-06,-2.83459e-05,-8.53995e-05,0.141685,0.0101322,1040,1146,0.0371465,-0.108273,11.0692,0.86447,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.00320629,0.0130218,0.0066219,-3.87057e-05,-5.03847e-05,2.79467e-06,-3.80714e-05,-5.1019e-05,0.223181,0.00985307,1047,1146,0.0439074,-0.123042,10.9845,0.88437,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.00304741,0.0134718,0.00883007,-3.61967e-05,-2.01837e-05,-1.29678e-05,-1.29499e-05,-4.34305e-05,-1.06196,0.00980426,1054,1146,0.0470545,-0.140412,10.9011,0.912588,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.00237241,0.0135242,0.00968159,-2.80883e-05,4.07039e-06,-3.68476e-05,2.81942e-05,-5.2212e-05,-0.991131,0.00946179,1061,1146,0.0423191,-0.148172,10.813,0.940837,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.00167208,0.0133173,0.00890031,-2.43195e-05,2.57224e-05,-5.76048e-05,6.35056e-05,-6.21027e-05,-0.990282,0.00914507,1068,1146,0.0338678,-0.145286,10.7664,0.994054,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.00122295,0.0134508,0.00543131,-3.22793e-05,4.38928e-05,-6.47535e-05,8.09305e-05,-6.93169e-05,-1.05124,0.00886302,1075,1146,0.0219685,-0.140175,10.7563,1.03637,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.00096859,0.0139047,0.00141087,-5.65669e-05,5.8625e-05,-5.67803e-05,8.19074e-05,-7.98493e-05,-1.18166,0.00899096,1082,1146,0.0106421,-0.13925,10.7957,1.08131,10.787,1.22154
-16.7982,-16.405,-1.6022,0.00116449,0.0138591,0.000247274,-8.76859e-05,6.94776e-05,-4.67587e-05,8.2337e-05,-0.000100545,-1.30242,0.00922013,1089,1146,0.0100006,-0.140538,10.8705,1.11554,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.00200993,0.0140922,-0.00225653,-0.000110848,6.99538e-05,-3.94654e-05,7.81929e-05,-0.000119087,-1.36499,0.00924964,1096,1146,0.0126763,-0.148627,10.9491,1.13453,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0023817,0.0141524,-0.0021855,-0.000126844,6.32724e-05,-3.13504e-05,6.83087e-05,-0.00013188,-1.41151,0.00946962,1103,1146,0.0164087,-0.15483,10.9845,1.14021,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.00220981,0.0141382,-0.00132932,-0.00014263,4.74142e-05,-2.02047e-05,4.95385e-05,-0.000144754,-1.46604,0.00895057,1110,1146,0.0165953,-0.154749,10.9969,1.14879,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.00193858,0.0140748,-0.000524313,-0.000167281,2.49268e-05,-4.14278e-06,2.5016e-05,-0.00016737,-1.54926,0.00894519,1117,1146,0.0157342,-0.147208,11.0689,1.1456,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.0016656,0.0140945,-0.000844042,-0.000201455,-8.94015e-06,7.82906e-06,-8.6223e-06,-0.000201773,1.53022,0.00933104,1124,1146,0.0123095,-0.144328,11.1741,1.16611,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.00113213,0.0145216,-0.00120216,-0.000231171,-5.11124e-05,2.01784e-05,-4.88788e-05,-0.000233405,1.46055,0.00950918,1131,1146,0.00617938,-0.151137,11.2333,1.18606,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.000240009,0.0147352,-0.00192692,-0.000246467,-0.000100989,4.10054e-05,-9.02268e-05,-0.000257229,1.31413,0.0090983,1138,1146,-0.00426807,-0.156868,11.2261,1.22734,11.2201,1.36275
-11.0824,-16.4224,-1.57565,9.61197e-05,0.0149847,-0.0044821,-0.000254411,-0.000156728,5.85166e-05,-0.000129348,-0.000281791,1.13316,0.00848812,1145,1146,-0.0116451,-0.16033,11.2106,1.27491,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.000671247,0.0151421,-0.00429975,-0.000258982,-0.000208845,6.59469e-05,-0.000163362,-0.000304464,0.967032,0.00800743,1152,1146,-0.00570005,-0.159082,11.2988,1.29742,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.000790054,0.0147877,-0.00144356,-0.000253616,-0.000253229,6.721e-05,-0.000186213,-0.000320633,0.786837,0.00846444,1159,1146,0.00211004,-0.150734,11.4077,1.30426,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.000600435,0.0141406,0.000744143,-0.000235099,-0.000289637,6.30724e-05,-0.000193653,-0.000331083,0.581361,0.00901986,1166,1146,0.00545468,-0.144672,11.5199,1.32741,11.5138,1.46586
-8.20741,-16.4307,-1.5876,-8.38808e-05,0.0132507,-0.000660548,-0.000208719,-0.00032228,4.88783e-05,-0.000190578,-0.00034042,0.355372,0.0089489,1173,1146,-0.00439176,-0.137014,11.6391,1.37548,11.6382,1.50238
-7.48744,-16.4336,-1.59066,-0.000398422,0.0128408,-0.00331232,-0.000187058,-0.000341594,3.13578e-05,-0.000180937,-0.000347714,0.192762,0.00897385,1180,1146,-0.013699,-0.137583,11.7663,1.4261,11.7652,1.54136
-6.76783,-16.4359,-1.59021,-0.000241207,0.0136229,-0.00161534,-0.000172921,-0.000341762,2.05918e-05,-0.000170446,-0.000344237,0.119624,0.00985951,1187,1146,-0.00830297,-0.149228,11.8872,1.44433,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.000186775,0.0141807,0.00259419,-0.000164876,-0.000326199,2.14499e-05,-0.000162072,-0.000329002,0.129955,0.010421,1194,1146,0.00581641,-0.157032,11.9733,1.45547,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.000203755,0.0143146,0.00384704,-0.000161433,-0.000304975,1.76205e-05,-0.000159302,-0.000307106,0.120374,0.0101582,1201,1146,0.00898911,-0.162376,12.1046,1.43184,12.1062,1.55927
-4.60784,-16.4384,-1.58157,0.000349337,0.0143408,0.00286789,-0.000158925,-0.000288448,-3.64577e-06,-0.000158822,-0.00028855,-0.0281179,0.00987753,1208,1146,0.00804668,-0.172699,12.2697,1.42165,12.2687,1.53812
-3.88593,-16.44,-1.58252,5.91853e-05,0.0145468,-0.00126646,-0.000154055,-0.000275598,-2.05071e-05,-0.000150688,-0.000278965,-0.162723,0.00948105,1215,1146,-0.00482609,-0.171216,12.4275,1.43051,12.4244,1.54829
-3.16597,-16.4446,-1.57397,-0.000281369,0.0149947,-0.00639546,-0.000140428,-0.000264796,-1.81649e-05,-0.000137829,-0.000267395,-0.142103,0.0092627,1222,1146,-0.0207358,-0.16046,12.5574,1.47704,12.5517,1.60902
-2.44256,-16.4502,-1.57717,-0.000967398,0.0151071,-0.00801876,-0.000118697,-0.000254638,5.44392e-07,-0.000118695,-0.00025464,0.00400455,0.0096542,1229,1146,-0.0314562,-0.151628,12.7299,1.55972,12.7292,1.70104
-1.71767,-16.4542,-1.58411,-0.00185315,0.0147701,-0.00550311,-9.30524e-05,-0.000252892,8.53109e-06,-9.25983e-05,-0.000253346,0.0531716,0.00941945,1236,1146,-0.0338727,-0.152028,12.917,1.62766,12.9281,1.76443
-0.995932,-16.4575,-1.57665,-0.00211564,0.0148087,-0.00259669,-7.27673e-05,-0.000262509,-1.08112e-05,-7.21533e-05,-0.000263123,-0.0567337,0.00932928,1243,1146,-0.029273,-0.152065,13.0646,1.65655,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.00185917,0.0147929,-0.000781245,-5.86448e-05,-0.000277743,-4.22665e-05,-5.07738e-05,-0.000285614,-0.184112,0.00981512,1250,1146,-0.0222845,-0.145085,13.183,1.68866,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00158831,0.0149064,-0.00284778,-5.01169e-05,-0.000296084,-7.6751e-05,-2.81326e-05,-0.000318068,-0.278967,0.00992251,1257,1146,-0.0248651,-0.139805,13.2553,1.70703,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.00152335,0.0147202,-0.00421434,-4.6019e-05,-0.000306832,-0.000112652,-4.09948e-06,-0.000348751,-0.35624,0.00985526,1264,1146,-0.0276817,-0.135598,13.4104,1.72905,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.00129071,0.0147688,-0.00352893,-3.90377e-05,-0.000303909,-0.000147279,2.65934e-05,-0.00036954,-0.419208,0.0097934,1271,1146,-0.0237774,-0.14334,13.6123,1.74557,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.00107191,0.0150983,-0.00133677,-2.79741e-05,-0.000278946,-0.000180131,6.60707e-05,-0.000372991,-0.481165,0.00942665,1278,1146,-0.0162125,-0.156652,13.8291,1.74388,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.000782469,0.0155785,-0.00267822,-1.10831e-05,-0.000235891,-0.000211384,0.000115925,-0.000362899,-0.541035,0.00891688,1285,1146,-0.016956,-0.16347,14.0994,1.73119,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.000474992,0.015298,-0.00477957,-2.89753e-06,-0.000171691,-0.000232969,0.000160491,-0.000335079,-0.611618,0.0092787,1292,1146,-0.0193722,-0.153596,14.3469,1.74078,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.000652775,0.0143435,-0.00541783,-1.15457e-05,-9.32854e-05,-0.000240211,0.000191248,-0.000296079,-0.701134,0.0091434,1299,1146,-0.0226212,-0.135605,14.5627,1.77401,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.000809661,0.0131955,-0.00723465,-2.7309e-05,-9.76261e-06,-0.000228998,0.000210631,-0.000247702,-0.804544,0.0092009,1306,1146,-0.0287069,-0.117599,14.7264,1.85049,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00166852,0.0133149,-0.00952861,-3.29501e-05,7.74379e-05,-0.000194584,0.000224505,-0.000180017,-0.923594,0.00898071,1313,1146,-0.0430374,-0.116389,14.845,1.91258,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.00196474,0.0136362,-0.0115468,-2.55036e-05,0.000162606,-0.000145967,0.000242196,-0.000105094,-1.0716,0.0088489,1320,1146,-0.0513237,-0.116995,15.0659,1.96398,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00219895,0.0139363,-0.0101453,-2.07857e-05,0.000238685,-9.02898e-05,0.000267011,-4.91121e-05,-1.26679,0.00888954,1327,1146,-0.05008,-0.123339,15.3304,1.97918,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00181435,0.0134385,-0.00689856,-2.35484e-05,0.000296365,-4.19504e-05,0.000301775,-2.89579e-05,-1.44255,0.00919984,1334,1146,-0.0378607,-0.120828,15.6105,1.98574,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.000901452,0.0123921,-0.00240032,-3.14984e-05,0.000337127,-4.21499e-06,0.000337175,-3.15465e-05,-1.55936,0.010055,1341,1146,-0.0171018,-0.115897,15.8807,1.96113,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00083662,0.0118892,4.06187e-05,-3.14714e-05,0.000370889,2.75992e-05,0.000372773,-3.33557e-05,1.50263,0.0105826,1348,1146,-0.00993026,-0.114124,16.0986,1.97511,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.0011709,0.0122766,-0.00101505,-1.51308e-05,0.000397331,4.8305e-05,0.000402913,-2.07124e-05,1.45576,0.0105291,1355,1146,-0.0160329,-0.123349,16.297,2.01925,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00183208,0.0140434,-0.0067981,1.46892e-05,0.000412012,5.23473e-05,0.000418793,7.90821e-06,1.44197,0.00969918,1362,1146,-0.0382309,-0.145885,16.4838,2.06223,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.0016732,0.0150898,-0.0101698,4.4449e-05,0.000410985,3.3661e-05,0.000414051,4.13833e-05,1.47997,0.0094967,1369,1146,-0.0460915,-0.160397,16.7509,2.10494,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00188072,0.014938,-0.00794332,6.6009e-05,0.000401267,-4.6166e-06,0.00040133,6.59454e-05,-1.55703,0.00966674,1376,1146,-0.0421312,-0.161043,17.0469,2.14536,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.0023701,0.0142014,-0.00404337,8.96449e-05,0.000387475,-6.09324e-05,0.000399459,7.76611e-05,-1.3766,0.00984321,1383,1146,-0.0361374,-0.155596,17.3883,2.16596,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00278482,0.0139063,-0.00345337,0.00011783,0.000377392,-0.000130352,0.000431553,6.3669e-05,-1.177,0.0109264,1390,1146,-0.0384641,-0.153109,17.7638,2.18268,17.7881,2.30297
14.9921,-16.5252,-1.35438,-0.00259319,0.0143779,-0.00319657,0.000150809,0.000367751,-0.000196442,0.00048368,3.48799e-05,-1.03766,0.0114498,1397,1146,-0.0360505,-0.157881,18.0786,2.2123,18.1012,2.33743
15.7249,-16.5283,-1.34501,-0.00221133,0.0151851,-0.00291541,0.000185949,0.000370299,-0.000241053,0.000536199,2.00488e-05,-0.968012,0.0112551,1404,1146,-0.0318215,-0.168185,18.3983,2.22995,18.4173,2.36114
16.456,-16.5323,-1.32772,-0.00124605,0.0162489,-0.00153116,0.00021078,0.000385336,-0.000256565,0.000569062,2.70546e-05,-0.949347,0.0106947,1411,1146,-0.0190353,-0.181456,18.7008,2.25277,18.7113,2.39343
17.1889,-16.5349,-1.31499,-0.000183067,0.0162735,-0.00482151,0.000216015,0.000399232,-0.000260716,0.000583966,3.12814e-05,-0.954346,0.0106825,1418,1146,-0.0181194,-0.177235,19.0326,2.26168,19.03,2.40357
17.9223,-16.5376,-1.30192,0.000187636,0.0159703,-0.00930688,0.000215975,0.000401808,-0.000276727,0.000600802,1.69818e-05,-0.947369,0.0109629,1425,1146,-0.0271438,-0.166607,19.3646,2.27176,19.3549,2.41345
18.656,-16.5405,-1.28822,-5.36808e-05,0.0151181,-0.0143934,0.000225249,0.000396525,-0.000292885,0.000616036,5.73858e-06,-0.927631,0.0111988,1432,1146,-0.0436739,-0.150917,19.6959,2.29342,19.685,2.42837
19.392,-16.5454,-1.28085,1.3242e-05,0.0149967,-0.0169549,0.000231676,0.000398613,-0.000276664,0.000604126,2.61635e-05,-0.931904,0.0105325,1439,1146,-0.0504286,-0.15171,20.0588,2.35797,20.0456,2.48707
20.1287,-16.5505,-1.27367,-0.000137712,0.0145918,-0.0179629,0.000223761,0.000401341,-0.000227012,0.000556309,6.87923e-05,-0.971814,0.0101675,1446,1146,-0.0548529,-0.148304,20.4267,2.4272,20.4145,2.55062
20.8655,-16.5542,-1.26468,-0.000153654,0.0137662,-0.0154006,0.000201221,0.000391097,-0.000172603,0.000493149,9.9169e-05,-1.03683,0.0101328,1453,1146,-0.0477782,-0.135487,20.7943,2.46346,20.7844,2.58582
21.601,-16.557,-1.24967,0.000170293,0.0138343,-0.0132048,0.000165578,0.000367352,-0.00013549,0.00043539,9.75403e-05,-1.10542,0.0104438,1460,1146,-0.0386431,-0.13352,21.1512,2.46781,21.1398,2.59572
22.337,-16.5605,-1.23492,0.000891908,0.0143354,-0.0115825,0.000120363,0.000338189,-0.000120994,0.000392069,6.64834e-05,-1.15185,0.0108347,1467,1146,-0.0274366,-0.139704,21.5209,2.48619,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.001345,0.0145276,-0.0107618,8.38263e-05,0.000315106,-0.000116557,0.000363656,3.52766e-05,-1.17612,0.010848,1474,1146,-0.0209839,-0.140726,21.9129,2.51824,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00183304,0.0138819,-0.0120786,6.88771e-05,0.000295445,-0.000109488,0.000339707,2.46144e-05,-1.18662,0.0105743,1481,1146,-0.0202218,-0.137492,22.363,2.58896,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.00196494,0.0134534,-0.0111994,5.97414e-05,0.000277243,-8.99987e-05,0.000309653,2.73309e-05,-1.22513,0.010978,1488,1146,-0.0165296,-0.141364,22.8339,2.64556,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00215743,0.0132201,-0.00802706,5.0238e-05,0.000255256,-6.27495e-05,0.000272937,3.25571e-05,-1.29615,0.0115854,1495,1146,-0.00559399,-0.144128,23.3051,2.67673,23.278,2.78747
26.0541,-16.5757,-1.25226,0.00109386,0.0129459,-0.00298399,4.92347e-05,0.000232946,-4.46196e-05,0.00024321,3.8971e-05,-1.3447,0.0117426,1502,1146,-0.000913419,-0.141947,23.7888,2.66835,23.7756,2.781
26.799,-16.578,-1.25484,-0.0003238,0.0119525,0.000364826,5.75855e-05,0.000212996,-4.58994e-05,0.000225539,4.50418e-05,-1.30402,0.0119184,1509,1146,-0.00426136,-0.129093,24.2468,2.68906,24.2498,2.79813
27.5406,-16.582,-1.24456,-0.0010035,0.0124032,-0.00345051,7.51768e-05,0.000198533,-5.97922e-05,0.000222758,5.09521e-05,-1.18586,0.011928,1516,1146,-0.0219984,-0.137256,24.6756,2.72714,24.6833,2.83311
28.2788,-16.5864,-1.22199,-0.000867949,0.0138203,-0.00839427,9.65964e-05,0.000186671,-6.56744e-05,0.000221267,6.20002e-05,-1.08595,0.012088,1523,1146,-0.0356961,-0.157923,25.0749,2.75654,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.000223616,0.0153124,-0.0116924,0.000115361,0.000173022,-3.86229e-05,0.000192388,9.5995e-05,-1.10601,0.0122678,1530,1146,-0.035662,-0.177007,25.5229,2.76781,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.000568127,0.0153248,-0.0121365,0.000134916,0.00015635,1.57877e-05,0.000164715,0.000126552,1.08358,0.0124787,1537,1146,-0.0338838,-0.166078,26.0384,2.80048,26.0257,2.92665
30.5171,-16.597,-1.21826,-2.44865e-05,0.0145513,-0.0117618,0.000161296,0.000137409,7.03373e-05,0.000220697,7.80084e-05,0.701302,0.0127101,1544,1146,-0.0382908,-0.147409,26.5557,2.84253,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.000378903,0.015306,-0.009283,0.000189893,0.000117987,0.000117651,0.000276962,3.0918e-05,0.63711,0.0126059,1551,1146,-0.0273618,-0.158266,27.0803,2.87068,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.0018074,0.0168558,-0.0115983,0.000210338,8.89408e-05,0.000181391,0.000340917,-4.16377e-05,0.62394,0.0118119,1558,1146,-0.0214465,-0.183724,27.5543,2.86689,27.53,3.00645
32.7605,-16.6036,-1.21249,0.00319778,0.0176957,-0.0180317,0.000215448,6.02482e-05,0.000268868,0.00041769,-0.000141994,0.644907,0.0111431,1565,1146,-0.0282936,-0.196634,28.1238,2.86068,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.00370809,0.0157056,-0.0224392,0.000207785,2.38672e-05,0.000381038,0.000507804,-0.000276151,0.666993,0.0119133,1572,1146,-0.0367493,-0.158642,28.7292,2.87417,28.6812,3.00446
