 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6155,-12.9781,-0.213907,-0.00281159,0.00702121,-0.00525999,0.000187001,-0.000275124,-0.000235374,0.000285773,-0.000373896,-0.39732,0.00883587,935,1111,-0.0390274,-0.0553436,7.70138,1.33425,7.71911,1.41367
-31.9159,-12.9808,-0.19825,-0.00283277,0.00701829,-0.00691857,0.000195753,-0.000209923,-0.000181791,0.000265296,-0.000279466,-0.365366,0.00893631,942,1111,-0.0425195,-0.0506064,7.52214,1.35475,7.53734,1.43691
-31.2151,-12.9827,-0.187172,-0.00242512,0.00655041,-0.00588367,0.000168415,-0.000157408,-0.000150775,0.000227479,-0.000216472,-0.373364,0.00946371,949,1111,-0.03646,-0.0440054,7.366,1.37034,7.37909,1.45103
-30.5146,-12.9839,-0.172365,-0.001507,0.00610928,-0.00740487,0.000129424,-0.000118005,-0.000118954,0.000177335,-0.000165916,-0.382891,0.00953775,956,1111,-0.0303341,-0.041054,7.21268,1.37256,7.21436,1.44552
-29.8152,-12.9844,-0.150541,-0.000341203,0.00582073,-0.0074742,8.44844e-05,-8.91295e-05,-8.49587e-05,0.000119141,-0.000123786,-0.387319,0.00960486,963,1111,-0.0189364,-0.046165,7.04094,1.35697,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.000280548,0.00563138,-0.00591349,3.63341e-05,-7.14294e-05,-5.07196e-05,5.64504e-05,-9.15457e-05,-0.377589,0.00919943,970,1111,-0.00972071,-0.0526965,6.86103,1.3473,6.84794,1.40043
-28.4128,-12.9866,-0.119066,-0.000436535,0.00559208,-0.00557778,-1.20424e-05,-6.82201e-05,-2.03837e-05,-5.4257e-06,-7.48369e-05,-0.313879,0.00948622,977,1111,-0.0162471,-0.0587142,6.73463,1.35483,6.7292,1.40148
-27.7068,-12.9877,-0.124293,-0.00162905,0.00545178,-0.00866127,-4.47023e-05,-7.60405e-05,1.51408e-05,-3.85822e-05,-8.21605e-05,0.384126,0.0101539,984,1111,-0.0343703,-0.0554936,6.66311,1.37466,6.66447,1.41804
-27.0011,-12.9894,-0.12602,-0.00266569,0.0055809,-0.0150672,-6.82738e-05,-9.08612e-05,5.19119e-05,-2.64413e-05,-0.000132694,0.67829,0.0099269,991,1111,-0.0578014,-0.0468963,6.59254,1.39725,6.59384,1.44421
-26.297,-12.9913,-0.118138,-0.00237646,0.00534159,-0.0149481,-8.6299e-05,-0.000118043,8.21579e-05,-1.84938e-05,-0.000185848,0.689981,0.0094821,998,1111,-0.0548421,-0.0369993,6.4964,1.40694,6.49527,1.45931
-25.5942,-12.9932,-0.101777,-0.00222496,0.00502355,-0.011576,-0.000102869,-0.000154038,0.00010731,-1.81357e-05,-0.000238771,0.668374,0.00906332,1005,1111,-0.04654,-0.0264376,6.36985,1.40638,6.3728,1.46706
-24.8893,-12.994,-0.093644,-0.00210591,0.0055251,-0.00782699,-0.000111084,-0.000191049,0.000124278,-2.05157e-05,-0.000281618,0.629768,0.00842588,1012,1111,-0.0377999,-0.0305459,6.27959,1.38857,6.28741,1.45972
-24.183,-12.9957,-0.0902564,-0.00215484,0.00569202,-0.00483863,-0.000101195,-0.000227964,0.000137709,-1.2983e-05,-0.000316175,0.569714,0.00823716,1019,1111,-0.0321697,-0.0382292,6.21292,1.4077,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,-0.00217909,0.00570405,-0.00488101,-7.59742e-05,-0.0002654,0.00015169,8.1435e-06,-0.000349518,0.50632,0.00838723,1026,1111,-0.032555,-0.0453518,6.1363,1.44579,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,-0.00196502,0.00586514,-0.00741691,-4.13236e-05,-0.000298854,0.000156499,3.2574e-05,-0.000372752,0.441157,0.00868163,1033,1111,-0.0358667,-0.0505458,6.08389,1.47882,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,-0.00184859,0.00617708,-0.0076797,-4.41591e-06,-0.000322048,0.000152696,5.70828e-05,-0.000383547,0.382877,0.00863047,1040,1111,-0.0354047,-0.0549636,6.04746,1.47441,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,-0.00192391,0.00651137,-0.00686701,2.19366e-05,-0.000329013,0.000138081,6.97503e-05,-0.000376827,0.333351,0.00842997,1047,1111,-0.03455,-0.0573548,6.03098,1.45793,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,-0.00190168,0.00697071,-0.00547052,3.54968e-05,-0.000322144,0.00011454,6.90349e-05,-0.000355683,0.284845,0.00825336,1054,1111,-0.031475,-0.061625,5.99105,1.44228,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,-0.00207939,0.00684183,-0.00469019,5.04536e-05,-0.000304588,9.41943e-05,7.3896e-05,-0.000328031,0.243917,0.00775216,1061,1111,-0.0315875,-0.0560424,5.92542,1.45286,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,-0.00217825,0.00602213,-0.00371045,6.224e-05,-0.00028043,7.87333e-05,7.94643e-05,-0.000297655,0.215375,0.00785712,1068,1111,-0.0303702,-0.0423959,5.89256,1.45035,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,-0.00230273,0.00467761,-0.00323807,4.96975e-05,-0.00025074,6.5468e-05,6.33437e-05,-0.000264386,0.205499,0.00824108,1075,1111,-0.0304133,-0.0248715,5.89915,1.45757,5.91667,1.52279
-17.808,-13.0067,-0.0567207,-0.00198504,0.00488721,-0.00459501,5.0573e-05,-0.000202008,7.84657e-05,7.29639e-05,-0.000224399,0.277971,0.00835339,1082,1111,-0.0303306,-0.0316281,5.96539,1.47879,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,-0.00109266,0.00537584,-0.00699558,0.000111947,-0.000172447,0.000100414,0.000143827,-0.000204327,0.307424,0.00827022,1089,1111,-0.0269819,-0.0418934,6.02452,1.49496,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,-0.000323355,0.00618841,-0.00702065,-7.40666e-05,-0.000166433,6.23305e-05,-4.26742e-05,-0.000197825,0.46656,0.00764881,1096,1111,-0.0196772,-0.0525983,6.05666,1.51996,6.04939,1.58293
-15.672,-13.011,-0.0598293,-0.000624354,0.00648295,-0.00583508,-0.000800146,-0.00015886,5.85166e-06,-0.000158807,-0.000800199,1.56167,0.00719145,1103,1111,-0.0201159,-0.0545001,6.0765,1.52036,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,-0.000993966,0.00696774,-0.00460245,-0.00132529,-0.000193709,-3.31276e-05,-0.00019274,-0.00132626,-1.54155,0.00759439,1110,1111,-0.0211167,-0.0606437,6.12653,1.52958,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,-0.00129741,0.00788441,-0.00692286,-0.00206253,-0.000199729,-0.000117666,-0.000192326,-0.00206993,-1.50796,0.00825581,1117,1111,-0.0295348,-0.0714945,6.19592,1.53636,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,-0.0021446,0.007963,-0.0114949,-0.00312023,-0.000242669,-0.000240431,-0.000222719,-0.00314019,-1.48801,0.00934056,1124,1111,-0.0483391,-0.0702441,6.29299,1.54568,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,-0.00258475,0.00718118,-0.0114315,-0.00460533,-0.000326482,-0.000425216,-0.000284635,-0.00464717,-1.4727,0.0102037,1131,1111,-0.052529,-0.0603416,6.37265,1.53785,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.000770957,0.00558378,0.00216156,-0.00661492,-0.000438421,-0.000711318,-0.000357561,-0.00669579,-1.45761,0.0113105,1138,1111,0.0116996,-0.049952,6.45039,1.5552,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,-0.0061084,0.00981209,-0.00407841,-0.00927679,-0.000566513,-0.00113736,-0.000420449,-0.00942285,-1.44307,0.0252477,1145,1111,-0.0706639,-0.09157,6.49054,1.52594,6.54487,1.62583
-10.6648,-13.0158,-0.09573,-0.031259,0.0139835,-0.0325146,-0.0127644,-0.000674475,-0.00176583,-0.00042184,-0.013017,-1.42869,0.044561,1152,1111,-0.383371,-0.132555,6.3881,1.51493,6.65384,1.62277
7.33447,-13.0587,0.0807625,0.00994193,0.00520874,0.0135706,-0.00501771,-0.00538559,-0.00474119,-0.000456889,-0.00994641,-0.76601,0.0316994,1327,1111,0.130445,-0.0590436,10.5766,1.78137,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.00121856,0.00410275,0.00231549,-0.00355177,-0.00371075,-0.00330388,-0.000326423,-0.0069361,-0.773371,0.018519,1334,1111,-0.00626627,-0.015185,10.7628,1.74642,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.00266762,0.00711725,0.00504612,-0.00247835,-0.00250567,-0.00228291,-0.000209063,-0.00477496,-0.782407,0.0113094,1341,1111,-0.0134074,-0.0517834,10.9562,1.71569,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.00230855,0.00563104,0.00336297,-0.00169604,-0.00166159,-0.00158,-9.87244e-05,-0.00325891,-0.790849,0.00972318,1348,1111,-0.0141277,-0.0372162,11.1432,1.75181,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00119292,0.00568753,0.00330181,-0.00112891,-0.0010882,-0.00109906,-9.30624e-06,-0.0022078,-0.794657,0.0100426,1355,1111,-0.00355686,-0.0426265,11.35,1.77626,11.3647,1.85096
10.957,-13.0697,0.167853,-0.000544363,0.00664669,0.00228628,-0.00071853,-0.000720831,-0.000770471,5.07916e-05,-0.00149015,-0.784652,0.00985985,1362,1111,-0.000205066,-0.0533357,11.6074,1.78205,11.6146,1.86395
11.6852,-13.071,0.177177,-0.000363692,0.00733577,0.00196015,-0.000432476,-0.000485014,-0.000560138,0.000102009,-0.0010195,-0.761967,0.00953681,1369,1111,0.000547346,-0.0593546,11.887,1.76988,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00124162,0.00719199,0.00267611,-0.000237101,-0.000343164,-0.00043732,0.000150391,-0.000730656,-0.72506,0.00959332,1376,1111,-0.00585978,-0.0598126,12.1558,1.78159,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00119465,0.00623423,0.00249108,-3.35879e-05,-0.000102573,-0.000248688,0.000182988,-0.000319149,-0.716488,0.00982341,1383,1111,-0.0057131,-0.0525916,12.3929,1.81303,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.000973379,0.00575971,0.00102051,7.27949e-05,-5.99978e-05,-0.000194668,0.000212078,-0.000199281,-0.621047,0.00995451,1390,1111,-0.00751573,-0.0468144,12.6626,1.84834,12.673,1.91758
14.5929,-13.0838,0.251116,-0.000404832,0.00560124,-0.00285475,0.000114996,-8.1166e-05,-0.000208055,0.000246929,-0.0002131,-0.565137,0.010042,1397,1111,-0.0127254,-0.0458406,12.9367,1.88263,12.9381,1.94514
15.3221,-13.0871,0.265835,0.000295433,0.00590581,-0.00495109,0.000117012,-0.000114335,-0.000243516,0.000270931,-0.000268255,-0.563668,0.00999719,1404,1111,-0.0119375,-0.0471999,13.2396,1.90798,13.2323,1.97273
16.0513,-13.0902,0.282789,0.000606208,0.0065772,-0.003553,0.000121743,-0.000107283,-0.00026297,0.000294051,-0.000279591,-0.58005,0.0103681,1411,1111,-0.00527819,-0.0565588,13.535,1.92296,13.5257,1.99339
16.7829,-13.0919,0.293001,-0.000159671,0.00712158,0.000106646,0.000135848,-6.48009e-05,-0.000263717,0.000317679,-0.000246632,-0.603639,0.0105803,1418,1111,-0.00251074,-0.0675535,13.8506,1.92107,13.852,1.99565
17.5149,-13.0928,0.303968,-0.000341845,0.00713298,-0.000904526,0.000146969,-1.69236e-05,-0.000265265,0.000342657,-0.000212611,-0.635587,0.00965707,1425,1111,-0.00708394,-0.0660161,14.1808,1.90347,14.1832,1.97864
18.2482,-13.0934,0.312276,-0.000550889,0.00663233,-0.00257427,0.000151102,3.46001e-05,-0.000267183,0.00036631,-0.000180608,-0.678069,0.00912074,1432,1111,-0.013695,-0.0595976,14.5287,1.89103,14.532,1.96059
18.9811,-13.0938,0.323702,-0.000479759,0.00571274,-0.00358146,0.00013978,8.89841e-05,-0.000260265,0.000375883,-0.000147119,-0.73676,0.00909952,1439,1111,-0.0157322,-0.0530433,14.8748,1.87569,14.8767,1.93234
19.7105,-13.0972,0.348537,5.52157e-05,0.00566586,-0.00548914,0.000118687,0.000141584,-0.00024662,0.000377022,-0.00011675,-0.808592,0.00921692,1446,1111,-0.0161107,-0.0602785,15.183,1.90295,15.1781,1.94925
20.4433,-13.0997,0.36392,0.000421576,0.00621546,-0.00661838,9.88862e-05,0.000185262,-0.000233008,0.000379051,-9.49022e-05,-0.877033,0.00942161,1453,1111,-0.0160314,-0.0717629,15.5319,1.91599,15.5226,1.9605
21.1779,-13.1029,0.374991,0.000848891,0.00668116,-0.00792553,8.3455e-05,0.000218399,-0.000223839,0.000384714,-8.28604e-05,-0.931782,0.00955374,1460,1111,-0.015896,-0.0762581,15.9051,1.94029,15.8907,1.98814
21.9133,-13.1059,0.385272,0.000786236,0.00632828,-0.00695098,7.06147e-05,0.000239483,-0.000215847,0.000386822,-7.67252e-05,-0.971836,0.00959629,1467,1111,-0.0137223,-0.0664804,16.2821,1.96222,16.2692,2.01381
22.6491,-13.1086,0.395804,0.000565362,0.00607552,-0.00782444,5.94023e-05,0.0002503,-0.000196048,0.0003729,-6.31977e-05,-1.01194,0.00972568,1474,1111,-0.0183774,-0.0598475,16.6657,1.98171,16.6545,2.03381
23.3868,-13.1114,0.40223,0.000493673,0.00606001,-0.0112239,5.15761e-05,0.000258973,-0.000160299,0.000346192,-3.5642e-05,-1.0725,0.010036,1481,1111,-0.0290058,-0.056289,17.0754,2.00865,17.0628,2.05993
24.1295,-13.112,0.394339,0.000127481,0.00604368,-0.0128735,4.35642e-05,0.000264343,-0.000119306,0.000316496,-8.58803e-06,-1.1587,0.00993847,1488,1111,-0.0374029,-0.053814,17.5427,2.00683,17.5328,2.05829
24.8744,-13.1119,0.381413,-0.00032381,0.00589272,-0.00992265,3.18049e-05,0.00026602,-7.10762e-05,0.000285902,1.19234e-05,-1.29805,0.0101439,1495,1111,-0.0331707,-0.0543415,18.0327,1.99709,18.0294,2.04839
25.6179,-13.1122,0.375204,-0.000104535,0.00613948,-0.00611726,2.7291e-05,0.000267007,-1.3862e-05,0.000267806,2.6492e-05,-1.51323,0.0100079,1502,1111,-0.0201055,-0.0605551,18.5114,1.98469,18.5085,2.03924
26.3631,-13.1134,0.365077,0.000457395,0.00643303,-0.00336378,3.47236e-05,0.000269679,3.69129e-05,0.000275342,2.90608e-05,1.41857,0.0101866,1509,1111,-0.00682886,-0.0638969,19.0166,1.9923,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00115107,0.00709518,-0.00614102,4.44615e-05,0.00027176,7.18293e-05,0.000292557,2.36653e-05,1.28898,0.0103474,1516,1111,-0.00868085,-0.0689882,19.4961,2.00722,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00161797,0.0069264,-0.0126248,4.1534e-05,0.000270224,0.000101059,0.000308482,3.27558e-06,1.2089,0.0100667,1523,1111,-0.0235831,-0.0607844,19.9315,2.04869,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00186866,0.00691195,-0.016992,2.54248e-05,0.000270236,0.000143321,0.000336308,-4.06479e-05,1.13882,0.0100148,1530,1111,-0.0344089,-0.0648887,20.3411,2.08557,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00182335,0.00687559,-0.0170159,1.21483e-05,0.000273162,0.000186833,0.000370556,-8.52456e-05,1.09026,0.00995196,1537,1111,-0.0351196,-0.0666556,20.7658,2.09825,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00122048,0.00672303,-0.0136665,1.24414e-05,0.000279069,0.000208033,0.000392839,-0.000101329,1.07035,0.0103512,1544,1111,-0.0309099,-0.0676594,21.212,2.11528,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00115115,0.00686298,-0.00943903,7.34625e-06,0.000286175,0.000203547,0.000393474,-9.99533e-05,1.08567,0.0114687,1551,1111,-0.0190171,-0.0734051,21.687,2.12771,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00181616,0.00741618,-0.00884319,-1.21277e-05,0.000298,0.000177912,0.000378939,-9.30666e-05,1.14384,0.0117024,1558,1111,-0.0112141,-0.0817571,22.1961,2.13298,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00225257,0.00830404,-0.00879492,-4.09116e-05,0.000320846,0.000153328,0.000377089,-9.71544e-05,1.21922,0.0117557,1565,1111,-0.00728719,-0.100773,22.7247,2.11487,22.6975,2.16959
33.0431,-13.1344,0.445848,0.000931059,0.00714177,-0.00695665,-5.6529e-05,0.000336734,0.000114635,0.00036771,-8.75047e-05,1.30689,0.0115756,1572,1111,-0.0139389,-0.0841885,23.2322,2.11096,23.2193,2.16114
33.7891,-13.1374,0.452114,-0.000638555,0.00542752,-0.00292575,-5.62395e-05,0.000360242,5.37709e-05,0.000367072,-6.30697e-05,1.44445,0.0111755,1579,1111,-0.0160178,-0.0576882,23.7307,2.13994,23.7356,2.18697
34.5371,-13.1392,0.454515,-0.0013003,0.00513765,-0.000602254,-4.5571e-05,0.00040035,-3.48493e-05,0.000403057,-4.82781e-05,-1.49327,0.0110952,1586,1111,-0.0150282,-0.0477135,24.2617,2.1429,24.2744,2.19663
35.2883,-13.1399,0.449118,-0.000194973,0.00578989,-0.00313245,-3.09427e-05,0.000469155,-0.000141908,0.000506616,-6.84042e-05,-1.3127,0.0112865,1593,1111,-0.0126402,-0.0491036,24.8501,2.12833,24.8506,2.19061
36.0394,-13.14,0.445831,0.00154809,0.00655855,-0.00925774,-1.05447e-05,0.000574435,-0.000260356,0.000673526,-0.000109636,-1.20713,0.011365,1600,1111,-0.0155452,-0.0622444,25.4463,2.11504,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00230632,0.00680571,-0.0134696,4.29787e-05,0.000719519,-0.000393266,0.000899983,-0.000137485,-1.14058,0.011403,1607,1111,-0.0217405,-0.0644681,25.9809,2.11601,25.9521,2.17122
-33.268,-13.6498,-0.515243,-0.00206634,0.00618181,-0.000728894,2.5646e-05,-0.000240952,-0.000401867,0.000315744,-0.000531051,-0.625258,0.00944934,928,1118,-0.0227401,-0.0522733,8.76842,1.17523,8.78672,1.24615
-32.5697,-13.6517,-0.493303,-0.0025946,0.00691184,-0.00416921,0.000115178,-0.000187017,-0.000279314,0.000281644,-0.000353483,-0.537461,0.0093809,935,1118,-0.0347306,-0.0555985,8.55866,1.16898,8.57616,1.24724
-31.8686,-13.6538,-0.483724,-0.00319744,0.00645379,-0.004468,0.000131544,-0.000130646,-0.000221132,0.00025752,-0.000256621,-0.517831,0.00946748,942,1118,-0.0413018,-0.0541071,8.39396,1.1961,8.41694,1.26632
-31.1672,-13.6553,-0.473928,-0.00300555,0.00584064,-0.00180331,0.000114602,-9.25802e-05,-0.000183789,0.000221984,-0.000199962,-0.52877,0.00957241,949,1118,-0.0341542,-0.0527601,8.23815,1.20983,8.26391,1.27209
-30.4663,-13.6571,-0.459324,-0.00210057,0.0055847,-0.00361897,8.85546e-05,-7.25462e-05,-0.000145165,0.00017402,-0.000158012,-0.532104,0.00967954,956,1118,-0.0287078,-0.0502627,8.08635,1.22281,8.10025,1.28029
-29.7664,-13.6583,-0.438406,-0.00128403,0.0055916,-0.00508228,5.73849e-05,-6.4006e-05,-0.000104009,0.000117113,-0.000123734,-0.521277,0.00975828,963,1118,-0.0235332,-0.0544443,7.91722,1.2148,7.92074,1.26641
-29.0663,-13.6604,-0.416445,-0.000844093,0.00553246,-0.0065853,2.11586e-05,-6.47559e-05,-6.13653e-05,5.31081e-05,-9.67054e-05,-0.480027,0.00885539,970,1118,-0.022216,-0.0529662,7.74722,1.22137,7.74404,1.27153
-28.3628,-13.6619,-0.409407,-0.00136846,0.0053317,-0.00800406,-1.58692e-05,-7.54946e-05,-2.3594e-05,-7.66251e-06,-8.37013e-05,-0.334741,0.00839818,977,1118,-0.0303274,-0.0483109,7.62859,1.23248,7.62832,1.28171
-27.6567,-13.6632,-0.413617,-0.0021098,0.00574256,-0.00971996,-3.87051e-05,-9.3375e-05,1.7116e-05,-3.37886e-05,-9.82915e-05,0.279716,0.009048,984,1118,-0.0412992,-0.048778,7.55599,1.24459,7.56031,1.29957
-26.9513,-13.6651,-0.4119,-0.00248695,0.00620834,-0.0149788,-5.50084e-05,-0.00011383,5.92817e-05,-1.82427e-05,-0.000150595,0.55513,0.0101278,991,1118,-0.0559021,-0.0455006,7.47798,1.26152,7.4776,1.32303
-26.2479,-13.6667,-0.398828,-0.002197,0.00609161,-0.0141994,-6.96592e-05,-0.000144927,9.46917e-05,-5.39681e-06,-0.000209189,0.596252,0.00989992,998,1118,-0.0516037,-0.0439627,7.36248,1.26561,7.36071,1.32721
-25.5448,-13.6694,-0.382284,-0.00222574,0.00561209,-0.0112904,-8.58074e-05,-0.000181306,0.000122013,-2.53292e-06,-0.000264581,0.598886,0.00983246,1005,1118,-0.0460138,-0.036275,7.23453,1.28567,7.23788,1.34881
-24.8408,-13.6705,-0.368606,-0.00219746,0.00559339,-0.00722886,-9.51995e-05,-0.000214417,0.000138622,-3.91356e-06,-0.000305703,0.582345,0.00874413,1012,1118,-0.0374588,-0.0407191,7.12307,1.27904,7.13271,1.34214
-24.1332,-13.6718,-0.369738,-0.00227785,0.00551614,-0.00220414,-8.91579e-05,-0.000242936,0.000152081,4.36565e-06,-0.000336459,0.551347,0.0086214,1019,1118,-0.0278589,-0.0448004,7.06978,1.29126,7.08822,1.35456
-23.4268,-13.6739,-0.363517,-0.00200375,0.00569729,-0.000895364,-6.92378e-05,-0.000269494,0.000165217,2.38241e-05,-0.000362556,0.512974,0.00920075,1026,1118,-0.0224493,-0.0492197,7.00598,1.31355,7.02378,1.37753
-22.7206,-13.677,-0.354432,-0.0016941,0.00589539,-0.00296463,-3.99908e-05,-0.000291164,0.000166081,4.2641e-05,-0.000373796,0.461677,0.00939674,1033,1118,-0.0237854,-0.0500295,6.94413,1.34917,6.95569,1.41384
-22.014,-13.6792,-0.345119,-0.00150678,0.00623803,-0.00420945,-7.61645e-06,-0.000302258,0.00015511,5.89843e-05,-0.000368859,0.405574,0.00893044,1040,1118,-0.0246561,-0.0516251,6.88609,1.36507,6.89392,1.43366
-21.3053,-13.6804,-0.343507,-0.00167166,0.00646032,-0.00551767,1.66758e-05,-0.000297216,0.000132665,6.5234e-05,-0.000345774,0.350876,0.00839971,1047,1118,-0.029156,-0.0521276,6.85984,1.37096,6.8674,1.44196
-20.5975,-13.6816,-0.336095,-0.00202759,0.00697212,-0.00570517,3.06061e-05,-0.000279691,0.000103309,6.18544e-05,-0.00031094,0.293725,0.00815974,1054,1118,-0.0332066,-0.0601483,6.81597,1.37046,6.82677,1.4433
-19.8901,-13.6832,-0.324529,-0.00225477,0.00694438,-0.00504987,4.96527e-05,-0.000252536,7.94163e-05,6.92524e-05,-0.000272136,0.241961,0.00782926,1061,1118,-0.0340935,-0.0604182,6.76377,1.37566,6.77791,1.44842
-19.182,-13.6841,-0.31474,-0.00212076,0.00617006,-0.00409462,6.52879e-05,-0.000220663,6.13087e-05,7.78784e-05,-0.000233253,0.202545,0.00786189,1068,1118,-0.030646,-0.0516057,6.72839,1.37346,6.7427,1.44075
-18.4717,-13.6849,-0.312693,-0.0019815,0.00500422,-0.0033034,5.46901e-05,-0.000186024,4.10234e-05,6.14894e-05,-0.000192824,0.164249,0.00811957,1075,1118,-0.0274254,-0.0371062,6.7285,1.37848,6.74278,1.43785
-17.7574,-13.6856,-0.326732,-0.00177321,0.00521434,-0.00439052,6.45361e-05,-0.000117036,4.1997e-05,7.37793e-05,-0.000126279,0.216639,0.0082296,1082,1118,-0.0278281,-0.0381786,6.79793,1.39391,6.8086,1.45516
-17.0435,-13.6872,-0.336585,-0.00136383,0.0060361,-0.00556925,0.00015266,-7.94666e-05,6.45039e-05,0.00016938,-9.61867e-05,0.253629,0.00835799,1089,1118,-0.026574,-0.0467624,6.86113,1.4146,6.86609,1.4823
-16.3303,-13.6895,-0.34131,-0.00101857,0.00668991,-0.00502215,3.70737e-05,-6.47534e-05,2.22752e-05,4.17333e-05,-6.94129e-05,0.206209,0.00802409,1096,1118,-0.0221253,-0.0551468,6.90945,1.4465,6.91177,1.51946
-15.6176,-13.691,-0.341871,-0.00100279,0.00682097,-0.00445184,-0.000591611,-4.54835e-05,-4.98149e-05,-4.09769e-05,-0.000596117,-1.48057,0.00794234,1103,1118,-0.0207772,-0.0584843,6.94644,1.46222,6.94955,1.53509
-14.9039,-13.6911,-0.345008,-0.00082639,0.00716946,-0.00596468,-0.00102686,-6.09655e-05,-0.00010139,-5.04372e-05,-0.00103738,-1.46733,0.00851482,1110,1118,-0.0225547,-0.0633252,7.00493,1.45202,7.00417,1.52528
-14.1883,-13.6917,-0.353843,-0.000847902,0.00803467,-0.00941067,-0.00166234,-7.46934e-05,-0.000192785,-5.16193e-05,-0.00168541,-1.45167,0.00878337,1117,1118,-0.03076,-0.0720116,7.09186,1.45448,7.08664,1.53234
-13.471,-13.6925,-0.368593,-0.00151183,0.00790268,-0.010605,-0.00260613,-0.000143901,-0.000323743,-0.000102045,-0.00264798,-1.44222,0.00972626,1124,1118,-0.0400818,-0.0694899,7.19803,1.47251,7.19786,1.54876
-12.7559,-13.6924,-0.370916,-0.00243924,0.00712097,-0.0107192,-0.00395584,-0.000267319,-0.000529856,-0.000192714,-0.00403044,-1.43091,0.0106627,1131,1118,-0.0494409,-0.0602263,7.26191,1.46425,7.27098,1.53404
-12.0436,-13.695,-0.360149,-0.000274478,0.00523576,-0.000388428,-0.00585003,-0.000459363,-0.000847393,-0.000329294,-0.00598009,-1.41849,0.012061,1138,1118,-0.00435014,-0.0477365,7.3009,1.50027,7.3027,1.55682
-11.3287,-13.6969,-0.358166,-0.00259321,0.00799844,0.0036346,-0.00847594,-0.000735793,-0.0013167,-0.000517936,-0.0086938,-1.40683,0.0247274,1145,1118,-0.0181491,-0.0765819,7.34397,1.49023,7.37386,1.57789
-10.6109,-13.697,-0.366451,-0.018019,0.0117483,-0.019735,-0.0121285,-0.00110463,-0.00200702,-0.000750595,-0.0124825,-1.3962,0.0445826,1152,1118,-0.223759,-0.120881,7.33865,1.48231,7.49024,1.57299
7.39374,-13.7485,-0.180189,0.0211478,0.0116595,0.0396533,-0.00608139,-0.00668989,-0.00593232,-0.000445518,-0.0123258,-0.759777,0.0373305,1327,1118,0.30566,-0.15217,11.4706,1.79687,11.2973,1.9243
8.12441,-13.749,-0.187445,0.00212265,0.00286225,-0.00305043,-0.00425033,-0.00442161,-0.00406034,-0.000274723,-0.00839721,-0.774854,0.0263045,1334,1118,0.0118425,-0.00698314,11.6239,1.87541,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.00231873,0.00612294,0.00508584,-0.00293668,-0.00286517,-0.00275831,-0.000142383,-0.00565947,-0.79188,0.0137105,1341,1118,-0.00977278,-0.0450553,11.7919,1.84766,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.00117524,0.00464837,0.00392845,-0.00199726,-0.00182269,-0.00187689,-3.10616e-05,-0.00378889,-0.808634,0.0100168,1348,1118,-0.00157337,-0.0341797,12.0062,1.86767,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00142514,0.00539584,0.00561436,-0.00132801,-0.00114687,-0.00128516,5.09066e-05,-0.00252578,-0.820576,0.00998608,1355,1118,0.000473112,-0.044887,12.215,1.85681,12.2341,1.92602
