 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2057,-13.7651,-0.0671882,-0.00463295,0.00366685,0.00332217,0.00185758,-0.000167192,-0.000280364,0.00189568,-0.000205296,-0.135082,0.00960259,1383,1118,-0.0358621,-0.0540895,13.2373,1.9332,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00311597,0.00289574,-0.000123185,0.001792,-0.000186501,-0.000267451,0.00182751,-0.000222017,-0.132023,0.00967812,1390,1118,-0.0306157,-0.0412388,13.5295,1.97311,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.000913918,0.00228573,-0.000802812,0.00170991,-0.000201165,-0.000258609,0.00174429,-0.000235542,-0.132155,0.00975857,1397,1118,-0.0113454,-0.0293131,13.8291,2.00676,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00141211,0.00237474,0.00131124,0.00161298,-0.000207243,-0.000243201,0.00164492,-0.000239177,-0.13056,0.00978398,1404,1118,0.0166593,-0.0299076,14.1576,2.05213,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00302175,0.00261944,0.00348783,0.00150278,-0.000199954,-0.000223333,0.00153158,-0.000228759,-0.128272,0.0102096,1411,1118,0.0380016,-0.0333324,14.4676,2.078,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00383511,0.0031322,0.00350079,0.00138597,-0.000183711,-0.000207317,0.00141289,-0.000210631,-0.129126,0.0103499,1418,1118,0.0457032,-0.0419815,14.7803,2.08401,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00449614,0.00365368,0.00400136,0.00126287,-0.000160288,-0.000192183,0.00128837,-0.000185784,-0.131893,0.00950157,1425,1118,0.053309,-0.0502673,15.096,2.07207,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00522588,0.00361063,0.00492131,0.00113253,-0.00013508,-0.000176676,0.0011567,-0.000159244,-0.135926,0.0090152,1432,1118,0.0628482,-0.057324,15.4319,2.0793,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00596485,0.00360068,0.00418369,0.00100086,-0.000107993,-0.00016776,0.00102568,-0.000132818,-0.146913,0.00905614,1439,1118,0.0677974,-0.0616677,15.7909,2.08384,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0064276,0.00400758,0.00203623,0.000878409,-8.08862e-05,-0.000170203,0.000907712,-0.000110189,-0.170495,0.00915837,1446,1118,0.0660192,-0.0694391,16.1339,2.09246,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0071644,0.00438953,-0.000593961,0.000771313,-5.70255e-05,-0.000184316,0.000810474,-9.61866e-05,-0.209354,0.00953513,1453,1118,0.0654117,-0.0755045,16.4829,2.10047,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00763485,0.00411913,0.000452969,0.000678547,-3.24643e-05,-0.000192276,0.000727213,-8.113e-05,-0.247897,0.0100191,1460,1118,0.072853,-0.0742932,16.8419,2.12057,16.7655,2.12967
21.9826,-13.799,0.111839,0.00804503,0.00272781,0.00385366,0.000603548,-7.48444e-06,-0.000182316,0.000653812,-5.77479e-05,-0.269012,0.00999939,1467,1118,0.086722,-0.0566715,17.2068,2.14797,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00853837,0.00197333,0.00329887,0.000545502,8.25207e-06,-0.000162556,0.000590858,-3.71037e-05,-0.272096,0.0100016,1474,1118,0.0899196,-0.0440973,17.6078,2.16341,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00913877,0.00224669,0.000866714,0.000497339,1.36102e-05,-0.000143374,0.000536641,-2.56916e-05,-0.267549,0.0100985,1481,1118,0.0884753,-0.0413704,18.0479,2.17248,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00955045,0.0028354,-0.00282632,0.00044812,1.42984e-05,-0.000119405,0.000478813,-1.63948e-05,-0.251605,0.00997112,1488,1118,0.0814505,-0.0420907,18.5481,2.1461,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00952911,0.00299568,-0.00226413,0.000398591,1.54846e-05,-7.26331e-05,0.000411899,2.17637e-06,-0.181215,0.0102847,1495,1118,0.0827543,-0.0404278,19.0473,2.13526,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00958217,0.00243305,-0.00160162,0.000351932,1.30507e-05,-5.41702e-06,0.000352018,1.29641e-05,-0.0159796,0.010262,1502,1118,0.0852023,-0.0358781,19.4994,2.15051,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00988329,0.00234556,-0.00594813,0.000305613,1.01481e-05,5.88038e-05,0.000316886,-1.12507e-06,0.189409,0.0104699,1509,1118,0.0751714,-0.0286695,19.9782,2.17962,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0103808,0.00294659,-0.0077351,0.000259892,4.89665e-06,0.00010437,0.000297163,-3.23744e-05,0.342991,0.0105217,1516,1118,0.0743154,-0.0311597,20.4388,2.20667,20.3297,2.22564
27.916,-13.8143,0.10758,0.0107084,0.00352633,-0.00923786,0.000210918,-2.39259e-06,0.000134919,0.000276246,-6.77213e-05,0.450934,0.0101413,1523,1118,0.0726572,-0.0359682,20.8729,2.23926,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0109037,0.00348421,-0.00843568,0.000159774,-1.28186e-05,0.000157299,0.000252894,-0.000105938,0.53451,0.00972643,1530,1118,0.076694,-0.0415912,21.2909,2.25458,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0111496,0.00239209,-0.00799401,0.000116706,-2.34664e-05,0.000175095,0.000235221,-0.000141981,0.595027,0.00973952,1537,1118,0.0803498,-0.0347882,21.7388,2.27362,21.6222,2.27787
30.137,-13.8225,0.149812,0.0116267,0.00151749,-0.00863206,8.9729e-05,-3.66653e-05,0.000188391,0.00022524,-0.000172177,0.623568,0.0106597,1544,1118,0.0829038,-0.025596,22.2046,2.30677,22.083,2.30212
30.8804,-13.8256,0.157874,0.0117833,0.00150053,-0.00936693,6.9806e-05,-5.5032e-05,0.000185911,0.000203497,-0.000188723,0.623438,0.0120576,1551,1118,0.081972,-0.0242187,22.6853,2.33246,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0112953,0.00228773,-0.00875049,5.24901e-05,-7.64497e-05,0.000163335,0.000163618,-0.000187578,0.597429,0.012477,1558,1118,0.0789129,-0.0281102,23.1825,2.34336,23.0644,2.3513
32.3734,-13.8294,0.160664,0.010698,0.00274686,-0.00728194,3.88529e-05,-0.000104842,0.000128584,0.0001143,-0.000180289,0.530627,0.0126043,1565,1118,0.0774987,-0.0334181,23.7047,2.33463,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0100882,0.00215015,-0.00512659,4.43494e-05,-0.000134808,7.51079e-05,7.16704e-05,-0.000162129,0.348877,0.01181,1572,1118,0.0783126,-0.0281518,24.24,2.32907,24.1359,2.33836
33.8698,-13.833,0.160249,0.00986446,0.00110661,-0.00393095,7.35126e-05,-0.000160372,1.34567e-05,7.42843e-05,-0.000161144,0.0572838,0.0113866,1579,1118,0.0799542,-0.0139016,24.7691,2.36381,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0097862,0.00141415,-0.00431144,0.000128933,-0.000179945,-5.31769e-05,0.000137832,-0.000188843,-0.165804,0.0112643,1586,1118,0.0778663,-0.0191035,25.3118,2.38537,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0107249,0.00209844,-0.00607413,0.000207424,-0.000194296,-0.000130016,0.000245832,-0.000232704,-0.287237,0.0114107,1593,1118,0.0809251,-0.0250898,25.9064,2.3772,25.7957,2.38736
36.123,-13.8358,0.148663,0.0118521,0.00284987,-0.00690588,0.000301225,-0.000201118,-0.000215801,0.000381198,-0.000281092,-0.354898,0.0118575,1600,1118,0.0885463,-0.036873,26.502,2.34383,26.3795,2.35642
36.8706,-13.837,0.159254,0.01205,0.00216379,-0.00711537,0.000403913,-0.000201466,-0.000288047,0.000519066,-0.000316619,-0.380308,0.0121363,1607,1118,0.0897065,-0.0281439,27.0356,2.33296,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0123824,0.000107373,0.0227084,0.000654592,0.000537749,-0.000245907,0.000848922,0.00034342,-0.668773,0.0099589,928,1125,0.166819,-0.00141526,9.7712,1.06169,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0132296,0.000375272,0.0189326,0.000768755,0.000357247,-0.000188065,0.000841754,0.000284248,-0.370257,0.0102372,935,1125,0.168167,-0.00496879,9.60445,1.07762,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0137111,0.000423121,0.0171754,0.00091914,0.000241555,-0.000172972,0.000960742,0.000199953,-0.236027,0.0104736,942,1125,0.169708,-0.0128536,9.47972,1.10138,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0142966,0.000319391,0.0167148,0.00107731,0.000167402,-0.000157007,0.00110364,0.000141072,-0.166155,0.0104664,949,1125,0.174787,-0.0179292,9.34382,1.11418,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0157268,0.000326473,0.0179711,0.00121918,0.000122086,-0.000112159,0.00123053,0.000110737,-0.100843,0.0105301,956,1125,0.19161,-0.0204705,9.19162,1.1218,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0164962,0.000815265,0.017247,0.00134016,9.62143e-05,-3.89666e-05,0.00134138,9.49948e-05,-0.0312841,0.0104154,963,1125,0.197907,-0.0272287,9.00697,1.1147,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0173512,0.00065052,0.0161954,0.00144971,8.21313e-05,5.31579e-05,0.00145177,8.00682e-05,0.0387921,0.00973089,970,1125,0.204459,-0.0221914,8.8248,1.13424,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0178824,0.000349388,0.0121509,0.00156289,7.74863e-05,0.000153341,0.00157855,6.18217e-05,0.101802,0.00930601,977,1125,0.20177,-0.0132396,8.68973,1.15106,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0189949,0.000414805,0.00490254,0.00168046,8.20932e-05,0.000265402,0.00172338,3.91767e-05,0.160316,0.0100975,984,1125,0.198211,-0.0114667,8.64116,1.1747,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0204392,0.00148397,0.000237494,0.00180062,9.24455e-05,0.000380034,0.00188136,1.17116e-05,0.209327,0.0105049,991,1125,0.202856,-0.0254292,8.60164,1.18648,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0214399,0.0021179,0.000224403,0.00192108,0.000110913,0.000486526,0.00204356,-1.1566e-05,0.246617,0.010498,998,1125,0.21254,-0.0374203,8.51707,1.17859,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0226873,0.00215366,0.00499334,0.00203599,0.000125507,0.000572895,0.00219461,-3.31161e-05,0.270113,0.0101587,1005,1125,0.234577,-0.0413518,8.39368,1.196,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0237327,0.00173981,0.00978121,0.00214892,0.000133531,0.000635476,0.00233256,-5.01089e-05,0.281316,0.00925412,1012,1125,0.254827,-0.0367242,8.25582,1.21425,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.02548,0.00117808,0.017183,0.00225875,0.000129525,0.000673092,0.00245369,-6.54073e-05,0.281894,0.00946326,1019,1125,0.287582,-0.0344974,8.21032,1.23285,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0273508,0.00122767,0.0219456,0.00235317,0.000112335,0.000688362,0.00254773,-8.22294e-05,0.275463,0.0103981,1026,1125,0.316114,-0.038364,8.16982,1.25149,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0295095,0.00171575,0.0221122,0.00242299,8.42185e-05,0.000685471,0.00260909,-0.000101878,0.265098,0.0105654,1033,1125,0.337837,-0.0470209,8.13125,1.27682,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0314594,0.00220885,0.020791,0.00246617,4.84393e-05,0.000669248,0.00263906,-0.000124451,0.252807,0.0103609,1040,1125,0.354324,-0.0498588,8.08365,1.30459,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0334518,0.00264765,0.0184668,0.00249207,7.6821e-06,0.000646705,0.00265033,-0.000150579,0.240002,0.00935113,1047,1125,0.36904,-0.0498173,8.04415,1.3252,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0355102,0.00334044,0.0150432,0.00250174,-3.79628e-05,0.000623031,0.00264635,-0.000182569,0.228063,0.00920753,1054,1125,0.381926,-0.0516164,8.01489,1.32284,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0377665,0.0040374,0.0111156,0.00249011,-8.72826e-05,0.000607405,0.00262608,-0.000223254,0.220226,0.00883178,1061,1125,0.395557,-0.0575836,7.9948,1.32027,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.040022,0.00468475,0.00596789,0.00244906,-0.000132943,0.000608829,0.00258542,-0.000269302,0.220333,0.00862654,1068,1125,0.406404,-0.0617819,7.9917,1.30859,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0417467,0.00495748,0.00123597,0.00237017,-0.000172232,0.00063347,0.00251927,-0.000321325,0.231153,0.00879365,1075,1125,0.412823,-0.0603401,8.02223,1.323,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0428258,0.006878,-0.00302636,0.00225287,-0.000211058,0.000677885,0.00242706,-0.000385247,0.251517,0.00900745,1082,1125,0.413537,-0.0740121,8.11094,1.33042,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.043775,0.00919061,-0.00506983,0.00210888,-0.000252275,0.000730389,0.00231655,-0.000459945,0.277018,0.00958563,1089,1125,0.417697,-0.0959051,8.20493,1.34001,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.045203,0.0114481,-0.00402419,0.00195057,-0.00029298,0.000792257,0.00220213,-0.000544541,0.307456,0.00970821,1096,1125,0.433368,-0.122416,8.28717,1.34978,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0470457,0.0133639,-0.00413782,0.00177537,-0.000331162,0.000872521,0.00208983,-0.000645618,0.345909,0.00997274,1103,1125,0.450575,-0.148225,8.3474,1.34466,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0486708,0.0153364,-0.00809759,0.00156096,-0.000368866,0.000960757,0.00195771,-0.00076561,0.391619,0.0102441,1110,1125,0.456964,-0.168911,8.41704,1.3124,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0495183,0.0173518,-0.0141607,0.00129283,-0.000417508,0.0010392,0.00178348,-0.000908165,0.44112,0.00968163,1117,1125,0.450836,-0.185381,8.53171,1.29963,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.049719,0.0188171,-0.020753,0.000975365,-0.000476589,0.00110346,0.00157025,-0.00107147,0.494441,0.00985808,1124,1125,0.437086,-0.193912,8.6402,1.31349,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0501147,0.0199317,-0.0283208,0.000603566,-0.000543709,0.00115892,0.00132305,-0.00126319,0.555588,0.0103502,1131,1125,0.422909,-0.199261,8.69882,1.3226,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0510407,0.0210279,-0.0366313,0.000158169,-0.000618617,0.00121045,0.00104101,-0.00150146,0.630153,0.0101727,1138,1125,0.41202,-0.201951,8.76833,1.35257,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0519046,0.0227098,-0.0455868,-0.000392298,-0.000701139,0.00126032,0.000723028,-0.00181647,0.72444,0.0096872,1145,1125,0.398724,-0.212833,8.83344,1.35417,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0514438,0.0246697,-0.0495236,-0.0010499,-0.0007814,0.00130719,0.000398418,-0.00222972,0.83657,0.00934358,1152,1125,0.383849,-0.235073,8.95337,1.33534,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0511835,0.0269901,-0.0538526,-0.0017871,-0.000850562,0.00133289,9.39224e-05,-0.00273158,0.954323,0.00904333,1159,1125,0.369866,-0.26262,9.07093,1.31834,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0499982,0.0288168,-0.0574924,-0.00257398,-0.000896795,0.00132473,-0.000167541,-0.00330324,1.06757,0.00921691,1166,1125,0.348454,-0.277734,9.16246,1.31186,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0478624,0.0305129,-0.0677963,-0.00337658,-0.000926243,0.00127076,-0.000386225,-0.0039166,1.16896,0.0095515,1173,1125,0.301993,-0.282114,9.23429,1.32821,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0449882,0.032565,-0.0812634,-0.0041673,-0.000934153,0.0011655,-0.000557813,-0.00454364,1.25847,0.00952199,1180,1125,0.240547,-0.285671,9.33757,1.33897,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0418434,0.034388,-0.0934211,-0.00490826,-0.000919408,0.00101515,-0.000675918,-0.00515175,1.33539,0.00934215,1187,1125,0.179315,-0.298901,9.45604,1.35179,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0377771,0.0367428,-0.0997015,-0.00555905,-0.000887296,0.000823459,-0.000746399,-0.00569994,1.40133,0.00894199,1194,1125,0.122864,-0.325881,9.54173,1.35808,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0319012,0.0383312,-0.0968807,-0.0060889,-0.000843738,0.000591559,-0.000777848,-0.00615479,1.45987,0.00919403,1201,1125,0.0707622,-0.350996,9.58295,1.38211,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0243489,0.0381226,-0.0926406,-0.00645111,-0.000791571,0.000336348,-0.000771652,-0.00647103,1.51164,0.00937513,1208,1125,0.0062322,-0.359905,9.64271,1.39119,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0171144,0.0369175,-0.0910977,-0.00659992,-0.000734096,8.48033e-05,-0.00073287,-0.00660114,1.55634,0.00937579,1215,1125,-0.0614103,-0.351415,9.75653,1.40776,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0112675,0.0344891,-0.0909627,-0.00654066,-0.000670208,-0.000146349,-0.000666562,-0.0065443,-1.54589,0.0089787,1222,1125,-0.118698,-0.324322,9.86912,1.42904,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00682579,0.0318178,-0.0922203,-0.0063001,-0.000611415,-0.000343514,-0.000590747,-0.00632077,-1.5107,0.00858478,1229,1125,-0.165655,-0.28809,9.98334,1.46686,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.00261912,0.0290647,-0.0884395,-0.00589305,-0.000561176,-0.000505432,-0.000513687,-0.00594054,-1.47711,0.00876283,1236,1125,-0.197839,-0.254062,10.089,1.51014,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00140266,0.0270443,-0.0842159,-0.00533834,-0.000520467,-0.000632134,-0.000438908,-0.0054199,-1.44248,0.00890986,1243,1125,-0.227102,-0.231659,10.1751,1.55259,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00586559,0.0247557,-0.0774533,-0.00465676,-0.000488543,-0.000718631,-0.000368125,-0.00477718,-1.40477,0.00902391,1250,1125,-0.254109,-0.221065,10.243,1.62114,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0106729,0.0226325,-0.0688557,-0.00390005,-0.000466611,-0.000760274,-0.000305794,-0.00406087,-1.36234,0.00944233,1257,1125,-0.279651,-0.213524,10.2495,1.66664,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.013569,0.0205539,-0.0599105,-0.00313126,-0.000451304,-0.000755278,-0.000253106,-0.00332945,-1.31416,0.00951394,1264,1125,-0.285561,-0.200324,10.3366,1.69061,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0150144,0.0191562,-0.0531913,-0.00238193,-0.000444577,-0.000718447,-0.000207226,-0.00261928,-1.25172,0.00951864,1271,1125,-0.282932,-0.182479,10.4738,1.68077,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0158097,0.0172207,-0.0458875,-0.00167425,-0.00043547,-0.000661824,-0.000148408,-0.00196132,-1.16154,0.00960081,1278,1125,-0.272259,-0.159696,10.6604,1.68746,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0158731,0.0147704,-0.0362053,-0.00101941,-0.000419136,-0.000600347,-4.80813e-05,-0.00139047,-1.0172,0.01001,1285,1125,-0.248172,-0.144903,10.8775,1.71438,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.016121,0.0128948,-0.0307984,-0.000430543,-0.000393996,-0.000546498,0.000134534,-0.000959073,-0.80211,0.0103342,1292,1125,-0.236709,-0.135394,11.0745,1.75436,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0167335,0.0119327,-0.0270171,8.18421e-05,-0.000361365,-0.000503629,0.000410466,-0.000689989,-0.578139,0.00970542,1299,1125,-0.232969,-0.127019,11.2115,1.7797,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0165637,0.0114119,-0.0215393,0.000520457,-0.000327616,-0.000466047,0.000726505,-0.000533664,-0.416281,0.00963417,1306,1125,-0.217271,-0.123294,11.3331,1.81566,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0159491,0.0106191,-0.0142154,0.000871886,-0.000290691,-0.000431404,0.00101448,-0.000433285,-0.31923,0.0101135,1313,1125,-0.192297,-0.120679,11.5038,1.85672,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0147105,0.00897847,-0.00754332,0.0011396,-0.000250807,-0.000399323,0.00124613,-0.00035733,-0.26069,0.0103419,1320,1125,-0.162711,-0.109822,11.7606,1.91438,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0128739,0.00740271,-0.00555453,0.00135208,-0.000211463,-0.00037026,0.00143533,-0.000294712,-0.22116,0.0105984,1327,1125,-0.139562,-0.0955446,12.0801,1.96402,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0118446,0.005988,-0.00225752,0.00151802,-0.000172966,-0.000352536,0.00158857,-0.000243519,-0.19752,0.0101229,1334,1125,-0.120704,-0.0807177,12.3765,1.97196,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0109425,0.00572971,-0.00081108,0.00163815,-0.000137032,-0.00034134,0.00170152,-0.000200404,-0.183567,0.00941751,1341,1125,-0.108117,-0.07846,12.615,1.96466,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0098238,0.00543747,0.00268864,0.00172465,-0.000104621,-0.000331523,0.00178288,-0.00016285,-0.173868,0.00879388,1348,1125,-0.0879483,-0.0769777,12.8321,1.93777,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.0080351,0.00537022,0.00483815,0.00178472,-8.49767e-05,-0.000327726,0.0018405,-0.000140757,-0.168589,0.00861429,1355,1125,-0.0649528,-0.0810212,13.0745,1.91808,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.0068196,0.00534773,0.00944489,0.00181818,-8.76722e-05,-0.000329903,0.00187367,-0.000143163,-0.166643,0.00901792,1362,1125,-0.0408075,-0.0866259,13.3018,1.92509,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00597365,0.0049177,0.0127932,0.00182631,-0.00010649,-0.000327521,0.0018803,-0.000160482,-0.16338,0.00937348,1369,1125,-0.0234285,-0.0837725,13.5554,1.94286,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00506108,0.00441072,0.0119816,0.00180542,-0.000131497,-0.000308817,0.00185347,-0.000179542,-0.154341,0.00961688,1376,1125,-0.0166299,-0.0777729,13.8372,1.98047,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00391599,0.003603,0.00546969,0.00176494,-0.000159537,-0.000285828,0.0018065,-0.000201091,-0.144372,0.00941711,1383,1125,-0.0231381,-0.0612412,14.1312,2.02783,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.00244232,0.00305894,-0.000143506,0.00171122,-0.000190227,-0.000273927,0.0017499,-0.000228902,-0.140263,0.00982206,1390,1125,-0.0242619,-0.0452352,14.4682,2.05095,14.4923,2.06665
14.7369,-14.4605,-0.336994,-0.000479949,0.00281689,0.000275092,0.00164001,-0.000214038,-0.000268508,0.00167811,-0.000252141,-0.140965,0.0103228,1397,1125,-0.00433009,-0.0352421,14.8004,2.06862,14.8054,2.08989
15.4687,-14.464,-0.328444,0.00133955,0.00344134,0.00235269,0.0015544,-0.000225558,-0.00025756,0.00159092,-0.000262077,-0.140852,0.0101597,1404,1125,0.0186431,-0.0439705,15.1348,2.09976,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.00299546,0.00389994,0.0051849,0.00145645,-0.000218851,-0.000240677,0.00149034,-0.000252741,-0.139893,0.0102404,1411,1125,0.0422088,-0.0503848,15.4338,2.14231,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.00425906,0.00395327,0.00548354,0.00134925,-0.000199172,-0.000224724,0.0013812,-0.000231127,-0.14125,0.0101636,1418,1125,0.0550901,-0.0540643,15.7342,2.19485,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.00512799,0.00395348,0.00528163,0.00123085,-0.000169911,-0.000207869,0.00126105,-0.000200107,-0.144257,0.00999716,1425,1125,0.0628133,-0.0588327,16.0359,2.20506,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.00573415,0.00358121,0.00637556,0.00110197,-0.000135751,-0.000190691,0.00113068,-0.000164464,-0.149451,0.0102665,1432,1125,0.0717332,-0.0615291,16.3655,2.21693,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.00638562,0.00324294,0.00465201,0.000969574,-9.66129e-05,-0.00018088,0.000999425,-0.000126464,-0.163557,0.010373,1439,1125,0.0731418,-0.0578705,16.7322,2.22555,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.00712644,0.00344575,0.00041307,0.000844315,-5.60351e-05,-0.000182249,0.000879806,-9.15267e-05,-0.192336,0.0101885,1446,1125,0.0681129,-0.0582352,17.1217,2.22981,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.00791328,0.00392089,-0.00335485,0.000732176,-1.98378e-05,-0.000195868,0.000780133,-6.77947e-05,-0.24012,0.0101365,1453,1125,0.0647009,-0.0623747,17.4596,2.22948,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.00844817,0.00413396,-0.00257974,0.000632449,1.30144e-05,-0.000203214,0.000693165,-4.77012e-05,-0.290335,0.0103519,1460,1125,0.0718431,-0.0667983,17.7971,2.23775,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.00876946,0.00339682,0.000942263,0.000549201,4.42508e-05,-0.000190431,0.000612965,-1.95137e-05,-0.323109,0.0104096,1467,1125,0.0850452,-0.0596878,18.1446,2.26637,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0090863,0.00277859,0.00269374,0.000483273,6.44433e-05,-0.000166246,0.000541238,6.47776e-06,-0.335493,0.0104692,1474,1125,0.0931592,-0.0494485,18.5445,2.27873,18.455,2.2884
23.5373,-14.4946,-0.178653,0.00952278,0.00320725,0.000818018,0.000430763,7.10525e-05,-0.000143792,0.000481177,2.06383e-05,-0.337214,0.0102871,1481,1125,0.0917399,-0.0464308,19.0051,2.27476,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.00994132,0.003569,-0.00246381,0.000382566,6.75922e-05,-0.000117071,0.000421313,2.88454e-05,-0.319621,0.0105844,1488,1125,0.0860116,-0.0495032,19.5232,2.26294,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.00988725,0.00353977,-0.00292081,0.000338523,6.20029e-05,-6.59678e-05,0.000353454,4.70716e-05,-0.222592,0.0114147,1495,1125,0.0840569,-0.0533425,20.0273,2.28222,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.00997398,0.00286602,-0.00247177,0.000301407,5.27272e-05,5.36912e-06,0.000301523,5.26113e-05,0.0215771,0.011144,1502,1125,0.0862087,-0.0457091,20.4612,2.29397,20.3594,2.30323
