 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.39175,-9.59601,0.875654,0.0574311,0.113997,-0.369726,-0.0131641,-0.00353165,0.00188945,-0.00317428,-0.0135215,1.38387,0.0141796,1215,1076,-0.360935,-0.914646,5.97907,0.959023,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0393227,0.113413,-0.368033,-0.0137178,-0.00341202,0.00112015,-0.00329168,-0.0138382,1.46377,0.0153002,1222,1076,-0.537745,-0.941145,6.01236,0.97478,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0230022,0.106037,-0.344675,-0.0136686,-0.00324922,0.000354293,-0.00323719,-0.0136806,1.53685,0.0161584,1229,1076,-0.642485,-0.902678,6.01903,1.02955,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00726365,0.0946554,-0.315489,-0.013033,-0.00305354,-0.000349606,-0.00304131,-0.0130452,-1.53582,0.0157711,1236,1076,-0.72575,-0.808515,5.96485,1.10566,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.00771899,0.0814479,-0.280357,-0.0118524,-0.00282329,-0.000944933,-0.00272546,-0.0119502,-1.46763,0.0139022,1243,1076,-0.785713,-0.673332,5.83423,1.19433,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0180786,0.0707809,-0.244718,-0.0101814,-0.00256934,-0.00139551,-0.00232157,-0.0104292,-1.39508,0.0121731,1250,1076,-0.798908,-0.573498,5.72527,1.26794,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0253051,0.0618188,-0.215727,-0.00817364,-0.00230813,-0.00168797,-0.00185706,-0.00862472,-1.30967,0.0126174,1257,1076,-0.797653,-0.500145,5.69586,1.33379,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0294705,0.0512716,-0.185201,-0.00604092,-0.00204958,-0.00181828,-0.00134546,-0.00674503,-1.20134,0.0118949,1264,1076,-0.761757,-0.418685,5.74132,1.4242,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0322174,0.0415439,-0.155279,-0.00393403,-0.00179211,-0.001794,-0.000773711,-0.00495243,-1.05449,0.0108618,1271,1076,-0.712972,-0.338256,5.80091,1.44303,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0336095,0.0321812,-0.126133,-0.00201649,-0.00153782,-0.00164266,-0.000117152,-0.00343716,-0.857739,0.0102217,1278,1076,-0.652335,-0.263123,5.81869,1.48931,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0338455,0.0266786,-0.0998031,-0.000390452,-0.001292,-0.0014142,0.000643075,-0.00232553,-0.631114,0.00965889,1285,1076,-0.587591,-0.224682,5.91244,1.47984,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0334234,0.0217709,-0.0802987,0.000922974,-0.00106623,-0.00116212,0.001458,-0.00160125,-0.431457,0.00992709,1292,1076,-0.533488,-0.186027,6.06323,1.49375,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0319161,0.0169602,-0.0645663,0.00194024,-0.000871204,-0.000930393,0.00222025,-0.00115121,-0.292334,0.0106109,1299,1076,-0.478194,-0.140784,6.25075,1.53212,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0291954,0.0133927,-0.0508497,0.0026986,-0.00071191,-0.000728736,0.00284778,-0.000861096,-0.201929,0.0109753,1306,1076,-0.416268,-0.107538,6.44377,1.5675,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0262416,0.0108969,-0.0387474,0.00320373,-0.000583052,-0.000556741,0.00328389,-0.000663209,-0.142992,0.0112159,1313,1076,-0.356181,-0.091545,6.62598,1.60091,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0235917,0.00840519,-0.0253146,0.00349622,-0.000484487,-0.000417636,0.00353956,-0.000527832,-0.103415,0.0106538,1320,1076,-0.295263,-0.0800826,6.79026,1.64835,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.020592,0.00611334,-0.0125955,0.00366248,-0.000409905,-0.000308757,0.00368576,-0.000433181,-0.075244,0.00952506,1327,1076,-0.232579,-0.0685658,7.05789,1.67496,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0176841,0.00422803,-0.00162799,0.00376577,-0.000352188,-0.000232261,0.00377883,-0.000365246,-0.0561645,0.00926988,1334,1076,-0.175215,-0.0577441,7.35778,1.68946,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0153435,0.00314546,0.00478841,0.00382002,-0.000300665,-0.000180124,0.00382787,-0.000308523,-0.0436013,0.00930928,1341,1076,-0.135338,-0.049359,7.60859,1.63048,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0126603,0.00191832,0.00440183,0.00382065,-0.000257215,-0.00013903,0.00382538,-0.000261949,-0.0340412,0.00901587,1348,1076,-0.110216,-0.0325739,7.85275,1.583,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00945793,0.00133845,0.0030922,0.0037709,-0.000216809,-0.000113151,0.00377411,-0.000220017,-0.0283444,0.00848619,1355,1076,-0.0827454,-0.0252539,8.08009,1.53715,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00627619,0.000830242,0.0036602,0.00368333,-0.000176339,-0.000106171,0.00368625,-0.000179257,-0.0274801,0.00837696,1362,1076,-0.0504882,-0.0184486,8.40407,1.5354,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00446458,0.00126655,0.00711492,0.00356917,-0.000136631,-0.00011342,0.00357264,-0.000140099,-0.0305679,0.00911988,1369,1076,-0.0237426,-0.0190523,8.7028,1.53698,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00286513,0.00211287,0.0104942,0.00342888,-9.60066e-05,-0.000128661,0.00343357,-0.000100696,-0.036436,0.00991557,1376,1076,0.000750846,-0.0259384,8.95143,1.50297,8.98929,1.53315
12.8928,-9.62016,1.29726,0.000577872,0.00223583,0.00954418,0.00327262,-5.65231e-05,-0.000147902,0.00327918,-6.30809e-05,-0.04431,0.0101872,1383,1076,0.0312469,-0.0296418,9.1692,1.46278,9.17162,1.49055
13.6145,-9.62134,1.33051,0.00410212,0.00174598,0.00735724,0.00310769,-1.84674e-05,-0.000170766,0.00311699,-2.77677e-05,-0.054409,0.0100808,1390,1076,0.0591654,-0.0317134,9.41574,1.44486,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00752241,0.00110864,0.00496633,0.00292227,1.70742e-05,-0.000192209,0.00293494,4.41284e-06,-0.0657782,0.00998629,1397,1076,0.0854556,-0.0355972,9.6745,1.47202,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00954986,0.00151038,0.00441155,0.00271031,5.10265e-05,-0.000213092,0.00272728,3.40594e-05,-0.0794555,0.00904042,1404,1076,0.103226,-0.042206,9.99115,1.51828,9.8989,1.51256
15.7971,-9.63089,1.37949,0.0113995,0.0019536,0.00148109,0.00248259,8.20085e-05,-0.000231988,0.0025048,5.97951e-05,-0.0954613,0.00870162,1411,1076,0.112629,-0.0453272,10.355,1.54945,10.2416,1.54564
16.529,-9.63228,1.38452,0.0131597,0.00246918,-0.00308297,0.00225616,0.000110754,-0.000242823,0.0022833,8.36141e-05,-0.111307,0.00875789,1418,1076,0.1165,-0.0496208,10.721,1.55779,10.5862,1.55397
17.2596,-9.6322,1.39604,0.0145682,0.00299235,-0.00628967,0.00203628,0.000135184,-0.000246637,0.00206776,0.000103708,-0.126935,0.00893051,1425,1076,0.120694,-0.0538585,11.0658,1.52611,10.9144,1.52431
17.9879,-9.63293,1.4171,0.0157343,0.00303447,-0.00522239,0.00181558,0.000154869,-0.000244459,0.00185081,0.000119632,-0.143157,0.00898082,1432,1076,0.134624,-0.0529576,11.3765,1.49696,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0168842,0.00290653,-0.00310713,0.00160821,0.000165932,-0.000238026,0.00164647,0.000127664,-0.159405,0.00897243,1439,1076,0.151405,-0.0459304,11.6886,1.47392,11.5164,1.48246
19.4488,-9.63548,1.44948,0.0177289,0.00279697,-0.000131475,0.00143122,0.000171131,-0.000224996,0.00147019,0.000132162,-0.171498,0.00915605,1446,1076,0.167756,-0.038608,12.051,1.46267,11.8726,1.48023
20.182,-9.63663,1.45932,0.0184095,0.00317838,-0.00132789,0.00128528,0.00017656,-0.000202678,0.00132117,0.000140671,-0.175254,0.0095385,1453,1076,0.170601,-0.0376176,12.4232,1.45249,12.237,1.47704
20.9142,-9.63705,1.47429,0.0191786,0.00333596,-0.00476806,0.00116714,0.000183585,-0.000174743,0.00119726,0.000153462,-0.170708,0.00981342,1460,1076,0.167861,-0.0407367,12.7863,1.43221,12.5899,1.45234
21.6455,-9.637,1.494,0.0201131,0.00328903,-0.00747716,0.00106412,0.000188445,-0.000149701,0.00108901,0.00016356,-0.164725,0.00958925,1467,1076,0.168745,-0.0468067,13.1404,1.40251,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0213381,0.00328429,-0.00849321,0.000967037,0.000194714,-0.000134189,0.000989688,0.000172063,-0.167221,0.00916888,1474,1076,0.177187,-0.0531736,13.5639,1.40087,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0217536,0.00289502,-0.00827761,0.000872751,0.000202752,-0.00012437,0.000895093,0.000180411,-0.177741,0.00873992,1481,1076,0.181555,-0.0478941,14.0307,1.41782,13.806,1.41759
23.8648,-9.63945,1.48101,0.0219203,0.00244258,-0.0105655,0.000775491,0.000216321,-0.000111232,0.000796805,0.000195006,-0.189325,0.0088268,1488,1076,0.176277,-0.0319246,14.5045,1.43346,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0225054,0.00187674,-0.0146815,0.000679515,0.000237262,-8.98557e-05,0.000697075,0.000219702,-0.192986,0.00990579,1495,1076,0.169571,-0.0134449,14.9901,1.43586,14.754,1.44093
25.3468,-9.6414,1.47386,0.0235923,0.00271854,-0.0178741,0.000586121,0.00026189,-6.24361e-05,0.000597728,0.000250282,-0.183813,0.0109539,1502,1076,0.169957,-0.0225199,15.4543,1.4485,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0242004,0.00356821,-0.016996,0.000489079,0.000284152,-3.71135e-05,0.000495593,0.000277638,-0.173757,0.011014,1509,1076,0.177736,-0.0346676,15.925,1.43876,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0242267,0.00476801,-0.0171221,0.000391374,0.00030067,-2.09594e-05,0.000395983,0.000296061,-0.216458,0.0106577,1516,1076,0.176995,-0.0519411,16.3628,1.42766,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0238975,0.0048517,-0.0178898,0.000287244,0.000309412,-8.55573e-06,0.00031233,0.000284326,-1.24211,0.00984304,1523,1076,0.171211,-0.0578098,16.7686,1.37126,16.5171,1.38745
28.2959,-9.64258,1.53037,0.023931,0.00434619,-0.0197998,0.000175325,0.000313986,1.01273e-05,0.000314722,0.00017459,1.49827,0.00963462,1530,1076,0.165537,-0.0512863,17.1416,1.34034,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0243455,0.00347989,-0.0222705,7.2423e-05,0.00030973,3.55348e-05,0.000314937,6.72162e-05,1.4253,0.00976257,1537,1076,0.161788,-0.0380094,17.5814,1.35554,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0243466,0.00362248,-0.0220799,-1.58661e-05,0.000295785,5.88912e-05,0.000306542,-2.66231e-05,1.39013,0.00996749,1544,1076,0.161893,-0.0315456,18.039,1.36646,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0250472,0.0045575,-0.0205825,-7.89734e-05,0.000265818,7.00566e-05,0.000279509,-9.26643e-05,1.3778,0.0103112,1551,1076,0.172372,-0.0472476,18.5294,1.37468,18.2657,1.39188
31.2573,-9.64967,1.57638,0.025835,0.0051733,-0.0191774,-0.000119694,0.000228524,6.13699e-05,0.000239024,-0.000130194,1.40136,0.010805,1558,1076,0.183479,-0.0639228,19.0039,1.35761,18.7333,1.37249
31.998,-9.64993,1.59155,0.0261292,0.00515935,-0.0213568,-0.000145175,0.000193199,4.88896e-05,0.000200121,-0.000152097,1.43014,0.0108813,1565,1076,0.179192,-0.0730063,19.4747,1.34022,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0260031,0.00549444,-0.0254408,-0.000148469,0.000152441,4.0516e-05,0.000157801,-0.000153829,1.43927,0.0112186,1572,1076,0.165014,-0.0797911,19.9624,1.33182,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0237833,0.00565786,-0.0231471,-0.000125716,0.000111971,2.55161e-05,0.00011468,-0.000128424,1.46505,0.0122492,1579,1076,0.150717,-0.0738713,20.41,1.31397,20.1589,1.32358
34.2262,-9.6545,1.62858,0.021587,0.00559863,-0.0170117,-7.40881e-05,7.90425e-05,-8.42842e-06,7.9505e-05,-7.45507e-05,-1.51598,0.012919,1586,1076,0.1486,-0.0767992,20.904,1.32688,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0205278,0.00575017,-0.0132085,1.1706e-05,5.89293e-05,-6.47249e-05,0.000104215,-3.35796e-05,-0.960297,0.0128156,1593,1076,0.150042,-0.0869357,21.4853,1.31263,21.272,1.32421
35.7276,-9.65241,1.61434,0.0213552,0.00576889,-0.0119276,0.000139819,5.78014e-05,-0.000138934,0.00024367,-4.60494e-05,-0.641889,0.0121832,1600,1076,0.161426,-0.0941763,22.0713,1.28089,21.8504,1.28748
36.4802,-9.64781,1.60471,0.0228096,0.00594811,-0.0121525,0.000320191,7.66674e-05,-0.000225327,0.000454551,-5.76921e-05,-0.537685,0.011691,1607,1076,0.173959,-0.106485,22.6941,1.19653,22.4585,1.19437
37.2304,-9.64602,1.60429,0.0240018,0.006124,-0.0140724,0.000556865,0.000104133,-0.0003411,0.000739878,-7.8879e-05,-0.492447,0.0118874,1614,1076,0.17872,-0.109038,23.2872,1.14801,23.039,1.1444
-34.158,-10.2738,0.681703,0.0238868,0.000495689,0.0133146,0.00111808,-0.000222744,-0.000471555,0.00126731,-0.000371976,-0.306496,0.0091668,921,1083,0.263963,0.00260675,5.57312,2.0231,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0245177,0.000502277,0.0113474,0.00117176,-0.000193996,-0.000336281,0.00125007,-0.000272306,-0.228793,0.009417,928,1083,0.266539,-0.00402068,5.37375,2.02686,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0255603,0.000651581,0.0093192,0.0013085,-0.000151255,-0.000175243,0.00132925,-0.000171998,-0.117819,0.00936958,935,1083,0.273037,-0.0209242,5.19135,2.01498,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.02711,0.000524952,0.0117974,0.00149932,-0.000103438,-2.69083e-05,0.00149977,-0.000103889,-0.0167824,0.00914135,942,1083,0.29333,-0.0319362,4.99958,2.00338,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0274974,0.000802221,0.00726807,0.00172592,-5.18964e-05,9.63822e-05,0.00173113,-5.71064e-05,0.0540029,0.00911376,949,1083,0.288299,-0.037661,4.80958,1.99842,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0275301,0.00121208,0.0016048,0.00197347,-1.27648e-08,0.00020003,0.00199354,-2.00835e-05,0.100004,0.00917764,956,1083,0.277352,-0.0368286,4.61773,1.98992,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0269609,0.0019133,-0.00520107,0.00222386,4.56978e-05,0.000288329,0.00226138,8.17736e-06,0.129404,0.0096209,963,1083,0.257958,-0.0359263,4.40925,1.98358,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0288584,0.000774676,0.00531078,0.00246942,8.34252e-05,0.000359822,0.0025225,3.03428e-05,0.146468,0.00968871,970,1083,0.29778,-0.028169,4.22385,1.98591,3.94926,1.98016
-28.5729,-10.284,0.843699,0.0320539,-0.000522908,0.0155565,0.0027157,0.000101043,0.000410276,0.00277857,3.81769e-05,0.152047,0.00940869,977,1083,0.350236,-0.0147839,4.13625,1.98949,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0357915,-0.00164318,0.0251579,0.00296493,0.00011156,0.000451947,0.0030348,4.16868e-05,0.15339,0.00913197,984,1083,0.406988,-0.00901331,4.0794,1.99431,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.0382524,-0.00171313,0.0237825,0.00320669,0.000113992,0.000484974,0.00328096,3.97258e-05,0.151955,0.00893931,991,1083,0.428759,-0.00969739,4.04971,1.97764,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0405156,-0.00121319,0.0216465,0.00344261,0.000104917,0.000509472,0.00351864,2.88817e-05,0.148149,0.00876879,998,1083,0.446883,-0.015006,3.96476,1.9667,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.0432245,-0.000546674,0.0214279,0.00367736,8.56986e-05,0.000518715,0.00375077,1.22854e-05,0.140595,0.00898827,1005,1083,0.473284,-0.0225134,3.87616,1.96999,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.0458453,-0.000276863,0.0219536,0.00390245,5.53225e-05,0.000512475,0.00396954,-1.1774e-05,0.130186,0.00895253,1012,1083,0.500362,-0.0243766,3.80711,1.97822,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.0482181,-0.000556804,0.0228428,0.00409978,1.84808e-05,0.000499476,0.00416002,-4.17568e-05,0.120022,0.00901413,1019,1083,0.525792,-0.0163916,3.74486,1.97954,3.30598,1.98219
-23.6476,-10.289,0.892881,0.0506421,-0.000716242,0.0209232,0.00426378,-2.1314e-05,0.000499259,0.00432118,-7.8714e-05,0.114468,0.00932433,1026,1083,0.545805,-0.00714815,3.68495,1.95688,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.0539128,-0.000283141,0.0169529,0.0044134,-6.35594e-05,0.000524231,0.00447397,-0.000124125,0.115022,0.00955137,1033,1083,0.569701,-0.00879308,3.68016,1.92437,3.17505,1.93263
-22.234,-10.2866,0.894759,0.0574687,0.000748238,0.0149828,0.00455316,-0.000105634,0.000572997,0.0046226,-0.000175074,0.120598,0.00967685,1040,1083,0.600452,-0.0237341,3.69093,1.88268,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.0602851,0.00179613,0.0147127,0.00467346,-0.000150926,0.000640744,0.00475711,-0.000234575,0.129816,0.00954182,1047,1083,0.62743,-0.0393588,3.69286,1.87158,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.0638739,0.00296666,0.0144716,0.00476534,-0.000201525,0.000712129,0.00486543,-0.00030161,0.139629,0.00925524,1054,1083,0.66204,-0.0497817,3.70529,1.87267,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.0678987,0.00386746,0.0111758,0.00483314,-0.000260767,0.000787587,0.00495214,-0.000379759,0.14995,0.00979575,1061,1083,0.694311,-0.0496314,3.75141,1.85547,3.09746,1.89887
-19.401,-10.2876,0.894949,0.0715613,0.005033,0.00376136,0.00487864,-0.000327695,0.0008775,0.00502256,-0.000471614,0.162564,0.010001,1068,1083,0.713863,-0.0513271,3.80147,1.81994,3.09995,1.8754
-18.6919,-10.288,0.896086,0.07493,0.00641717,-0.00481465,0.0048934,-0.000401995,0.000988199,0.0050718,-0.000580397,0.178609,0.00964798,1075,1083,0.727706,-0.0551988,3.84962,1.80497,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.0780489,0.00810737,-0.00921625,0.00486963,-0.000483084,0.00111558,0.00509282,-0.000706278,0.197464,0.00872918,1082,1083,0.747988,-0.0675642,3.88293,1.79571,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.0818999,0.0105253,-0.0132146,0.00481354,-0.000573548,0.00124267,0.00508638,-0.000846381,0.216126,0.00830867,1089,1083,0.776118,-0.0930718,3.93993,1.78617,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.0860464,0.0126812,-0.0171837,0.00474042,-0.000675713,0.00136041,0.00506292,-0.000998213,0.232764,0.00815501,1096,1083,0.807084,-0.120111,4.05511,1.7532,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.0898606,0.0144986,-0.0233827,0.00464793,-0.000793572,0.00148349,0.00502609,-0.00117173,0.249594,0.00803013,1103,1083,0.829655,-0.141637,4.2098,1.69777,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.093326,0.0156936,-0.0324201,0.00450109,-0.000927747,0.001625,0.00495032,-0.00137698,0.269715,0.00821961,1110,1083,0.842271,-0.150793,4.37328,1.66101,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.0962074,0.0183176,-0.041008,0.00429183,-0.00107595,0.00177893,0.00482785,-0.00161197,0.292667,0.00913706,1117,1083,0.849684,-0.17104,4.53326,1.62077,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.0994313,0.0228066,-0.049303,0.00404119,-0.00123976,0.00194585,0.00468072,-0.00187929,0.317542,0.00958512,1124,1083,0.860612,-0.214962,4.67273,1.59723,3.61851,1.77642
-12.983,-10.2838,0.820125,0.102675,0.0277852,-0.057647,0.00373992,-0.00141983,0.00214062,0.00451236,-0.00219226,0.346306,0.00985592,1131,1083,0.871311,-0.263926,4.78347,1.58958,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.105677,0.0326548,-0.0700792,0.00333845,-0.00161838,0.00237099,0.00428993,-0.00256986,0.381625,0.00969134,1138,1083,0.869946,-0.304707,4.94056,1.57114,3.79637,1.83101
-11.549,-10.2853,0.792796,0.107866,0.0380191,-0.0871816,0.00272127,-0.001833,0.00264267,0.00393255,-0.00304429,0.429781,0.00989174,1145,1083,0.84935,-0.344936,5.12178,1.54912,3.93327,1.85397
-10.8314,-10.2854,0.780061,0.10949,0.0435162,-0.107204,0.00181635,-0.0020516,0.002951,0.00341065,-0.00364589,0.495331,0.0103617,1152,1083,0.815941,-0.380938,5.29517,1.50788,4.06467,1.86081
-10.1153,-10.286,0.775364,0.110317,0.0504996,-0.129775,0.000615189,-0.00225763,0.00327093,0.00275121,-0.00439366,0.578503,0.0105588,1159,1083,0.76804,-0.438259,5.4412,1.46231,4.17358,1.86831
-9.40035,-10.2866,0.777724,0.107765,0.0543314,-0.140777,-0.000904324,-0.002444,0.00355301,0.00196129,-0.00530962,0.678711,0.0131868,1166,1083,0.714255,-0.501206,5.51919,1.46123,4.26373,1.86646
-8.68075,-10.2864,0.762772,0.106268,0.0583503,-0.154086,-0.00269387,-0.00260383,0.00373371,0.00108513,-0.00638283,0.791427,0.0156523,1173,1083,0.665014,-0.563223,5.68119,1.46552,4.425,1.87162
-7.95868,-10.2847,0.739939,0.104806,0.0670942,-0.187366,-0.00466985,-0.00273642,0.00377583,0.000194483,-0.00760076,0.91072,0.0176343,1180,1083,0.567537,-0.612151,5.90553,1.3665,4.62294,1.85538
-7.23499,-10.2826,0.712736,0.102808,0.0781778,-0.225042,-0.0067398,-0.00283737,0.0036568,-0.000643781,-0.00893339,1.03047,0.0162225,1187,1083,0.453161,-0.674572,6.15263,1.23852,4.84435,1.83777
-6.51361,-10.2815,0.697144,0.0985126,0.091959,-0.277197,-0.00877629,-0.00289773,0.00337829,-0.00135904,-0.010315,1.14341,0.013777,1194,1083,0.280295,-0.739381,6.35829,1.08308,5.03004,1.82534
-5.79737,-10.2822,0.704334,0.0859337,0.0997994,-0.301828,-0.0106332,-0.00291015,0.00294658,-0.00191433,-0.011629,1.24489,0.0131259,1201,1083,0.0929263,-0.799932,6.36905,1.01304,5.13857,1.81931
-5.08139,-10.2814,0.714508,0.0714139,0.105214,-0.320653,-0.0121372,-0.00287892,0.00236899,-0.00230796,-0.0127082,1.33429,0.0128114,1208,1083,-0.0993154,-0.844952,6.3492,0.932386,5.24369,1.77708
-4.36337,-10.2808,0.718378,0.0551448,0.107787,-0.335971,-0.0131311,-0.00280988,0.00168312,-0.00254234,-0.0133987,1.41316,0.0128272,1215,1083,-0.299845,-0.866355,6.33727,0.89434,5.37925,1.74874
-3.64161,-10.2805,0.709331,0.0368696,0.105844,-0.334046,-0.0135495,-0.00271103,0.000940956,-0.00262995,-0.0136306,1.48484,0.0131302,1222,1083,-0.477051,-0.866638,6.33908,0.926782,5.56969,1.74402
-2.91944,-10.2816,0.700621,0.0207785,0.0985202,-0.313959,-0.0134034,-0.00258339,0.00020629,-0.00257946,-0.0134073,1.55174,0.0133168,1229,1083,-0.587175,-0.822139,6.34672,1.02475,5.76588,1.76568
-2.19948,-10.283,0.702611,0.00547833,0.0878543,-0.285961,-0.0127104,-0.00243308,-0.000466931,-0.00241191,-0.0127316,-1.52549,0.0127246,1236,1083,-0.668812,-0.733555,6.32096,1.12621,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.0073715,0.0762091,-0.252413,-0.0115143,-0.00225806,-0.00103535,-0.00214367,-0.0116286,-1.46075,0.0114014,1243,1083,-0.711843,-0.626906,6.24633,1.22173,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.0169418,0.066524,-0.220353,-0.00986748,-0.00206726,-0.00146314,-0.00180184,-0.0101329,-1.39134,0.0109487,1250,1083,-0.726112,-0.548328,6.16983,1.30647,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.0236152,0.0574434,-0.19506,-0.00791729,-0.00187396,-0.00173733,-0.00141012,-0.00838114,-1.3099,0.0119795,1257,1083,-0.728448,-0.478776,6.17441,1.37093,6.18814,1.78746
0.661279,-10.293,0.802509,-0.0277805,0.0476382,-0.169258,-0.00587063,-0.00168491,-0.00185353,-0.000982121,-0.00657342,-1.20838,0.0118353,1264,1083,-0.704353,-0.403565,6.22982,1.47204,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.0307949,0.0386806,-0.141709,-0.00386381,-0.00149771,-0.00182262,-0.00050785,-0.00485368,-1.07327,0.0114054,1271,1083,-0.664116,-0.328431,6.30351,1.48134,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.0326395,0.0299843,-0.1151,-0.00203816,-0.00131342,-0.00167155,3.45906e-05,-0.00338617,-0.892139,0.010231,1278,1083,-0.614282,-0.256341,6.32948,1.51295,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.03365,0.0253783,-0.0940052,-0.000485214,-0.00113223,-0.00144765,0.000674634,-0.00229208,-0.675469,0.00935329,1285,1083,-0.570477,-0.220755,6.41085,1.52167,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.0332361,0.0207523,-0.0771745,0.00077878,-0.000961604,-0.0012004,0.00139122,-0.00157404,-0.471771,0.00959118,1292,1083,-0.523328,-0.181985,6.55831,1.55303,6.80793,1.68535
4.2502,-10.298,0.916312,-0.0312294,0.0167928,-0.0638229,0.00176907,-0.000812286,-0.000971342,0.00209374,-0.00113696,-0.322577,0.0103817,1299,1083,-0.469488,-0.145839,6.76231,1.58491,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.0280884,0.0144484,-0.0501696,0.00251551,-0.000690966,-0.00077167,0.00269155,-0.00086701,-0.224296,0.0109385,1306,1083,-0.403881,-0.131331,6.96984,1.59795,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.0253423,0.0115131,-0.0395179,0.00302216,-0.000591686,-0.000602207,0.00311987,-0.000689395,-0.16085,0.0111051,1313,1083,-0.349528,-0.108741,7.15449,1.65288,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.0228886,0.00900141,-0.0268388,0.00332643,-0.000511631,-0.000465645,0.00338212,-0.000567317,-0.119023,0.0109396,1320,1083,-0.292512,-0.0924628,7.31192,1.70898,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0200242,0.00690496,-0.0160713,0.00351078,-0.000446611,-0.000360982,0.00354344,-0.000479269,-0.090225,0.0101162,1327,1083,-0.236356,-0.0736075,7.58337,1.71456,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0170734,0.00528251,-0.00634902,0.00363364,-0.000393175,-0.000291123,0.00365458,-0.000414113,-0.0717983,0.00988281,1334,1083,-0.181987,-0.0620192,7.88983,1.6998,8.05413,1.7349
