 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2309,-12.3196,0.180345,-0.000525272,0.00186716,-0.0064755,-5.60113e-06,-0.000104239,-0.00011086,6.64159e-05,-0.000176256,-0.576107,0.00840305,1019,1104,-0.0189551,-0.00852623,5.40053,1.57685,5.39532,1.59799
-23.5258,-12.3224,0.189473,-0.00084479,0.00184877,-0.00948456,-1.08776e-05,-0.000122372,-0.000134899,7.93395e-05,-0.000212589,-0.589459,0.00839526,1026,1104,-0.0285103,-0.00808424,5.32585,1.61446,5.31929,1.63188
-22.8194,-12.3238,0.194645,-0.000814386,0.00216952,-0.0149525,-1.40935e-05,-0.000144655,-0.000161035,9.43898e-05,-0.000253138,-0.59283,0.0086208,1033,1104,-0.0399133,-0.0160596,5.28024,1.63404,5.26495,1.64311
-22.1116,-12.3237,0.195578,-0.000668927,0.00238051,-0.0166581,-1.71115e-05,-0.00016613,-0.000187499,0.00011014,-0.000293382,-0.596273,0.00899633,1040,1104,-0.0423135,-0.0251156,5.25252,1.62511,5.23342,1.62726
-21.4024,-12.3228,0.192029,-0.000732372,0.00220851,-0.0142383,-3.02488e-05,-0.000181857,-0.000201626,0.000109352,-0.000321458,-0.60559,0.00885756,1047,1104,-0.0379567,-0.0265354,5.2399,1.60189,5.22541,1.60211
-20.6953,-12.3228,0.199826,-0.000663464,0.00176172,-0.0125294,-5.98721e-05,-0.000191939,-0.000203373,8.79186e-05,-0.00033973,-0.628421,0.00861153,1054,1104,-0.0337221,-0.0179405,5.19527,1.57799,5.18285,1.57989
-19.9892,-12.3254,0.214187,-0.000799956,0.00166982,-0.0131724,-9.26166e-05,-0.000201133,-0.000197458,5.79018e-05,-0.000351651,-0.651315,0.00818591,1061,1104,-0.0366047,-0.0111427,5.13466,1.5956,5.12274,1.60181
-19.2796,-12.3265,0.214758,-0.00104014,0.00171945,-0.0141777,-0.000119487,-0.000212839,-0.000185093,2.47246e-05,-0.000357051,-0.661885,0.00784294,1068,1104,-0.0413301,-0.0109938,5.13106,1.60503,5.12031,1.61112
-18.5685,-12.3273,0.210211,-0.00130855,0.00177929,-0.0137414,-0.000148654,-0.000224812,-0.000165792,-1.66242e-05,-0.000356842,-0.672517,0.00773235,1075,1104,-0.0432036,-0.0129752,5.15108,1.61371,5.14371,1.61954
-17.856,-12.3278,0.201634,-0.0014133,0.00178603,-0.0141625,-0.000188043,-0.000231969,-0.000134379,-7.38442e-05,-0.000346168,-0.704394,0.00785851,1082,1104,-0.0453292,-0.0198196,5.19573,1.62888,5.18899,1.62737
-17.1438,-12.3289,0.19645,-0.00143531,0.00178595,-0.0155027,-0.000235751,-0.000236669,-9.76725e-05,-0.000138537,-0.000333884,-0.783049,0.00792682,1089,1104,-0.0486831,-0.0206621,5.2371,1.64774,5.22881,1.64373
-16.4326,-12.3298,0.197537,-0.00154097,0.00156121,-0.014306,-0.000275124,-0.000240118,-6.89706e-05,-0.000186464,-0.000328778,-0.909664,0.00758495,1096,1104,-0.0472157,-0.0221237,5.25807,1.6552,5.25287,1.64673
-15.7206,-12.3297,0.197613,-0.00194328,0.00125543,-0.00940129,-0.000300653,-0.000246778,-5.19778e-05,-0.000215172,-0.000332259,-1.02447,0.00713537,1103,1104,-0.0403217,-0.0198242,5.28206,1.63841,5.28794,1.63209
-15.0076,-12.3314,0.1947,-0.00229465,0.00132635,-0.00646698,-0.000315132,-0.000251127,-3.92752e-05,-0.000232467,-0.000333792,-1.12726,0.00729341,1110,1104,-0.0372862,-0.0255313,5.32703,1.66372,5.34064,1.65671
-14.2949,-12.3337,0.195201,-0.00235553,0.00211024,-0.00945784,-0.000320708,-0.000251476,-2.28952e-05,-0.000244589,-0.000327594,-1.27862,0.00786424,1117,1104,-0.0448351,-0.0355506,5.37781,1.69274,5.38784,1.68766
-13.5796,-12.3343,0.18692,-0.00256398,0.0021127,-0.0140502,-0.000321645,-0.000246098,-8.13139e-06,-0.000245232,-0.00032251,-1.46478,0.00824947,1124,1104,-0.0574373,-0.0328138,5.46877,1.70463,5.47473,1.69678
-12.866,-12.3349,0.187496,-0.0026924,0.00127565,-0.0152509,-0.000312739,-0.000234202,2.2674e-06,-0.000234137,-0.000312805,1.54196,0.00867213,1131,1104,-0.0614834,-0.0191822,5.5304,1.70653,5.53632,1.69411
-12.1497,-12.3358,0.179031,-0.00263901,6.59191e-05,-0.0114016,-0.00029258,-0.000218074,1.15802e-05,-0.000216316,-0.000294338,1.4201,0.00822689,1138,1104,-0.0520993,-0.00345991,5.62729,1.72489,5.63815,1.70874
-11.4318,-12.3347,0.165784,-0.00293421,-0.000182793,-0.00798145,-0.000266286,-0.000202169,1.50513e-05,-0.000198811,-0.000269643,1.35132,0.00816873,1145,1104,-0.0471647,0.00302946,5.74675,1.69917,5.76518,1.68872
-10.715,-12.3343,0.158871,-0.00292597,0.000127648,-0.00879417,-0.000237034,-0.000191202,1.24399e-05,-0.000188043,-0.000240192,1.32213,0.00817987,1152,1104,-0.0491011,-0.00152288,5.8586,1.68526,5.876,1.67545
-9.99535,-12.3339,0.14263,-0.00288552,0.000465887,-0.00866817,-0.00020674,-0.000185238,4.08577e-06,-0.000184488,-0.00020749,1.38921,0.0083783,1159,1104,-0.0485519,-0.0110806,6.01096,1.68484,6.02828,1.67238
-9.2787,-12.3349,0.140739,-0.00304421,0.000337855,-0.00458304,-0.00017408,-0.000184341,-8.29579e-06,-0.000169456,-0.000188965,-0.508452,0.00817201,1166,1104,-0.0405699,-0.0191924,6.11048,1.69876,6.13475,1.68057
-8.55963,-12.3363,0.130831,-0.00345978,-0.000497366,0.00103292,-0.000140277,-0.000187274,-2.11515e-05,-0.000132159,-0.000195391,-0.366438,0.00772221,1173,1104,-0.0312649,-0.0131555,6.24206,1.72936,6.27779,1.70731
-7.84058,-12.3379,0.123066,-0.00408146,-0.00149015,0.0041077,-0.000107339,-0.000192233,-3.51924e-05,-9.46475e-05,-0.000204924,-0.346115,0.00791601,1180,1104,-0.0298369,0.00384865,6.37433,1.75537,6.42015,1.73433
-7.12231,-12.3406,0.120487,-0.00446626,-0.00177857,0.00202488,-7.79299e-05,-0.000201413,-5.52285e-05,-5.68329e-05,-0.000222509,-0.364888,0.00852202,1187,1104,-0.0384386,0.0165951,6.50346,1.79219,6.55043,1.77554
-6.40499,-12.3408,0.123939,-0.00429473,-0.00135415,-0.00189218,-5.96447e-05,-0.000217034,-7.95772e-05,-2.64224e-05,-0.000250256,-0.395488,0.00866514,1194,1104,-0.0461808,0.0129978,6.62597,1.77779,6.66631,1.76126
-5.68555,-12.3397,0.120802,-0.00405365,-0.00109169,-0.00270412,-6.18177e-05,-0.000238868,-9.5861e-05,-1.98591e-05,-0.000280827,-0.412581,0.00863724,1201,1104,-0.0458277,0.0050676,6.777,1.74824,6.814,1.72811
-4.96504,-12.3381,0.115398,-0.00389265,-0.000801047,-0.00149315,-7.37159e-05,-0.000261006,-9.70371e-05,-3.2507e-05,-0.000302215,-0.401592,0.0088788,1208,1104,-0.0413757,-0.00573978,6.94047,1.71137,6.97741,1.68771
-4.24243,-12.3377,0.103582,-0.00362411,-0.000688069,-0.00335771,-7.5776e-05,-0.000280812,-8.98436e-05,-4.19788e-05,-0.000314609,-0.359803,0.00925349,1215,1104,-0.0433191,-0.00879682,7.13944,1.70594,7.17144,1.67919
-3.52077,-12.3397,0.0975189,-0.00315065,-0.000796749,-0.00824513,-6.50982e-05,-0.000294821,-8.34524e-05,-3.79827e-05,-0.000321936,-0.314161,0.00971967,1222,1104,-0.0506925,-0.00398697,7.32933,1.73971,7.35103,1.70969
-2.79897,-12.341,0.0929332,-0.00305102,-0.000939583,-0.0107442,-5.09853e-05,-0.000306248,-7.28187e-05,-3.16733e-05,-0.00032556,-0.259237,0.00958893,1229,1104,-0.0559365,-0.00456246,7.51474,1.76274,7.53261,1.72627
-2.07882,-12.3435,0.0967156,-0.00348598,-0.000986381,-0.0108345,-4.4588e-05,-0.000313604,-5.59497e-05,-3.34156e-05,-0.000324776,-0.197094,0.00903146,1236,1104,-0.0604848,-0.0031974,7.66811,1.79215,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00413405,-0.00135118,-0.0111209,-4.33269e-05,-0.000313521,-4.03696e-05,-3.74242e-05,-0.000319424,-0.145186,0.00830535,1243,1104,-0.0675329,0.00642907,7.78389,1.81249,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.00450148,-0.00146251,-0.0121725,-3.93466e-05,-0.000305326,-2.51253e-05,-3.6994e-05,-0.000307679,-0.0933631,0.00860276,1250,1104,-0.073813,0.0171937,7.8844,1.80551,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.00480929,-0.000894308,-0.0120465,-2.84133e-05,-0.000289819,-9.22987e-06,-2.80879e-05,-0.000290144,-0.0352501,0.00881333,1257,1104,-0.0766905,0.0158768,7.9731,1.7965,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.00495625,-0.000465101,-0.00790907,-8.10871e-06,-0.000265134,1.22939e-05,-7.52202e-06,-0.000265721,0.0476862,0.00853305,1264,1104,-0.0678563,0.00857475,8.07728,1.78562,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.00476136,-0.000540413,-0.00270576,1.34539e-05,-0.000232809,3.44894e-05,1.8193e-05,-0.000237548,0.136552,0.0082199,1271,1104,-0.0528269,-0.00113041,8.19344,1.77536,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.00463907,-0.00178116,-0.000425937,3.18671e-05,-0.000198244,4.63549e-05,4.08542e-05,-0.000207231,0.191499,0.00875606,1278,1104,-0.0456342,-0.0043737,8.34705,1.79695,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.00452686,-0.00227683,-0.00128372,4.78072e-05,-0.000164125,5.23426e-05,6.00298e-05,-0.000176348,0.2294,0.00917837,1285,1104,-0.0466399,-0.00183714,8.50961,1.78887,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.00474557,-0.00240668,-0.00370652,5.63468e-05,-0.000129362,5.67324e-05,7.23065e-05,-0.000145321,0.274228,0.00994474,1292,1104,-0.0549488,0.00105588,8.69043,1.78584,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.00486578,-0.0017933,-0.00647008,5.80583e-05,-9.27594e-05,5.75885e-05,7.75332e-05,-0.000112234,0.3261,0.0102847,1299,1104,-0.0633697,0.00200931,8.83085,1.77926,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0051353,-0.00102877,-0.0069409,5.69337e-05,-5.32863e-05,5.71908e-05,8.1246e-05,-7.75986e-05,0.401963,0.00998762,1306,1104,-0.0673657,-0.00169458,8.96377,1.78625,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.00498403,-0.000705071,-0.00490865,4.54569e-05,-1.55766e-05,5.66613e-05,7.92968e-05,-4.94164e-05,0.538381,0.00981904,1313,1104,-0.060708,-0.00290018,9.1201,1.80631,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0045434,-0.000694777,-0.00286496,1.95716e-05,1.72128e-05,5.46637e-05,7.30686e-05,-3.62842e-05,0.774612,0.010049,1320,1104,-0.0511301,0.00361194,9.37985,1.84253,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.00430873,-0.00130012,-0.00133795,-6.84149e-06,4.63165e-05,5.04131e-05,7.6728e-05,-3.7253e-05,1.02799,0.0101814,1327,1104,-0.0447434,0.0196166,9.69961,1.81544,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.00405704,-0.00171534,-0.000957407,-2.59794e-05,7.5647e-05,3.79755e-05,8.82697e-05,-3.86022e-05,1.24989,0.0102615,1334,1104,-0.0412294,0.0267754,9.97817,1.77747,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.00413349,-0.00115582,-0.00125999,-3.98762e-05,0.000104738,1.83486e-05,0.00010703,-4.2168e-05,1.44654,0.00966465,1341,1104,-0.0428486,0.0186715,10.1864,1.74376,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.00453173,-0.000120378,-0.0043486,-5.04288e-05,0.000128795,-3.28023e-06,0.000128855,-5.04888e-05,-1.5525,0.00909693,1348,1104,-0.0550931,-0.000205313,10.3383,1.74975,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.00483214,0.000916363,-0.00742876,-4.92489e-05,0.000141513,-2.87382e-05,0.000145748,-5.34843e-05,-1.42447,0.00976151,1355,1104,-0.0664481,-0.0175874,10.5162,1.79404,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00453878,0.000834489,-0.00763359,-3.56541e-05,0.000141718,-5.62896e-05,0.000158073,-5.20096e-05,-1.28802,0.00990649,1362,1104,-0.064232,-0.016946,10.7767,1.82425,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00414702,0.000321991,-0.00727819,-1.89882e-05,0.000131317,-8.417e-05,0.000169003,-5.66739e-05,-1.14983,0.00965311,1369,1104,-0.0594881,-0.0103268,11.0589,1.83904,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00388962,0.000466358,-0.0075331,1.61644e-07,0.000111942,-0.000106473,0.000176302,-6.41985e-05,-1.02709,0.00935811,1376,1104,-0.0578011,-0.00690413,11.3379,1.84993,11.3702,1.84321
13.08,-12.3888,0.461843,-0.00390239,0.00167628,-0.00839755,2.95463e-05,8.60897e-05,-0.000118102,0.000179256,-6.36204e-05,-0.90288,0.00891206,1383,1104,-0.0605631,-0.015989,11.6071,1.85131,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.00393586,0.00258255,-0.00852819,7.33474e-05,5.7983e-05,-0.000127204,0.000193101,-6.17705e-05,-0.755238,0.00895465,1390,1104,-0.0614799,-0.02808,11.8799,1.85965,11.912,1.87272
14.5338,-12.3943,0.500439,-0.00362183,0.00316061,-0.00929978,0.000121945,3.2021e-05,-0.000134149,0.000218466,-6.45005e-05,-0.623699,0.00920813,1397,1104,-0.0607929,-0.0408042,12.1419,1.87269,12.1703,1.88378
15.261,-12.3969,0.521258,-0.00334689,0.00223673,-0.0119953,0.000163654,9.33585e-06,-0.000138178,0.000244757,-7.17664e-05,-0.530762,0.00943552,1404,1104,-0.0655564,-0.0327843,12.418,1.89314,12.4416,1.89059
15.9879,-12.3999,0.54474,-0.0025511,0.00195648,-0.0152477,0.000190846,-1.03576e-05,-0.000143591,0.00026557,-8.50817e-05,-0.47983,0.00994998,1411,1104,-0.0670862,-0.0323298,12.6971,1.91569,12.7103,1.90407
16.7174,-12.401,0.561249,-0.00191532,0.00208155,-0.0164097,0.000206721,-1.83483e-05,-0.000153374,0.000284417,-9.60445e-05,-0.468897,0.0101186,1418,1104,-0.0644651,-0.0384874,13.0069,1.90325,13.0129,1.88664
17.4497,-12.4016,0.570081,-0.00208384,0.00192912,-0.0165389,0.000218336,-9.18073e-06,-0.00016518,0.000305141,-9.59853e-05,-0.48385,0.00944578,1425,1104,-0.0665875,-0.0347218,13.344,1.88462,13.3519,1.86862
18.1843,-12.4014,0.573047,-0.00249937,0.00162036,-0.0155544,0.000221416,1.50294e-05,-0.000173532,0.000320119,-8.36736e-05,-0.517154,0.00960073,1432,1104,-0.0678938,-0.02947,13.7075,1.85747,13.7205,1.84168
18.9177,-12.4018,0.581871,-0.00298392,0.0010455,-0.0117904,0.000210456,4.94344e-05,-0.000173357,0.000321086,-6.11947e-05,-0.568006,0.00980646,1439,1104,-0.0619177,-0.0255531,14.0536,1.83813,14.0746,1.81935
19.6471,-12.4051,0.605565,-0.00305592,0.000866603,-0.0100647,0.000190496,8.77262e-05,-0.000161433,0.000308525,-3.03032e-05,-0.631317,0.00932476,1446,1104,-0.0577902,-0.0273591,14.3568,1.85888,14.38,1.83689
20.3799,-12.4077,0.619829,-0.00294199,0.000804229,-0.00929934,0.000172545,0.000122837,-0.000142738,0.000292577,2.80523e-06,-0.699201,0.00923674,1453,1104,-0.0546142,-0.0293005,14.7056,1.87546,14.7284,1.85122
21.1147,-12.4103,0.629168,-0.00257933,0.000553267,-0.0106808,0.000157107,0.000151307,-0.000123346,0.000277587,3.08269e-05,-0.773645,0.00926598,1460,1104,-0.0551739,-0.0260958,15.0844,1.89905,15.1028,1.87142
21.8496,-12.4128,0.640196,-0.00248437,0.000172709,-0.010652,0.00014103,0.000169038,-0.000106705,0.000262655,4.74137e-05,-0.850647,0.00944388,1467,1104,-0.0542271,-0.0203049,15.4608,1.91646,15.4784,1.88698
22.5825,-12.4169,0.65946,-0.00254101,0.000462788,-0.0138503,0.000122517,0.000175441,-8.12873e-05,0.000234465,6.34927e-05,-0.942757,0.00971649,1474,1104,-0.0641623,-0.0193676,15.8143,1.9516,15.8304,1.925
23.3191,-12.4197,0.668167,-0.00255216,0.000854618,-0.0169342,0.000103926,0.000171366,-3.79457e-05,0.000188409,8.68824e-05,-1.14865,0.0100315,1481,1104,-0.0734303,-0.0238374,16.2155,1.97541,16.2298,1.94845
24.0603,-12.4205,0.664017,-0.00270797,0.00102719,-0.0168223,8.15169e-05,0.000153669,1.24232e-05,0.000155748,7.94378e-05,1.40498,0.0100313,1488,1104,-0.074793,-0.0302472,16.6693,1.97956,16.6855,1.94983
24.8043,-12.42,0.653053,-0.00330951,0.000861294,-0.0128776,5.56509e-05,0.000121638,6.45012e-05,0.000161094,1.61945e-05,1.02181,0.0102869,1495,1104,-0.0690934,-0.0354841,17.1497,1.96486,17.1747,1.93143
25.5487,-12.4194,0.64276,-0.00336854,0.00060673,-0.0109489,3.83919e-05,8.22512e-05,0.000117224,0.00017958,-5.89364e-05,0.877867,0.0100485,1502,1104,-0.0640668,-0.0332234,17.6421,1.94619,17.6691,1.91227
26.2959,-12.4194,0.625427,-0.0025121,0.000236759,-0.0117509,3.45968e-05,4.41645e-05,0.000161106,0.000200558,-0.000121797,0.800241,0.00983323,1509,1104,-0.0583772,-0.0227029,18.1794,1.94213,18.1974,1.91037
27.0391,-12.4205,0.623054,-0.000904103,8.34639e-05,-0.0163709,3.78161e-05,1.27684e-05,0.000183626,0.000209345,-0.00015876,0.751349,0.00976601,1516,1104,-0.056969,-0.00687614,18.6776,1.93946,18.6771,1.91467
27.7768,-12.4248,0.639582,-0.0002354,-0.000454582,-0.0203745,3.20688e-05,-1.19327e-05,0.000188537,0.000199884,-0.000179748,0.727315,0.00974902,1523,1104,-0.0626335,0.01485,19.1021,1.97688,19.0927,1.95793
28.5133,-12.4288,0.661765,-0.00074161,-0.000264813,-0.0181573,8.1054e-06,-2.46233e-05,0.000191608,0.000184046,-0.000200564,0.742799,0.0101171,1530,1104,-0.0610622,0.0104268,19.4976,2.00605,19.4948,1.98917
29.2511,-12.4313,0.681649,-0.00185736,-5.89416e-05,-0.0118104,-1.8579e-05,-2.89908e-05,0.000198115,0.000174399,-0.000221969,0.772263,0.0101528,1537,1104,-0.0528074,-0.00051804,19.9013,2.0102,19.9136,1.99434
29.9914,-12.4333,0.695544,-0.00312899,-1.96604e-05,-0.0056781,-2.60429e-05,-3.004e-05,0.00019917,0.000171138,-0.000227221,0.780381,0.0101204,1544,1104,-0.0464614,-0.00613533,20.3341,2.00801,20.3626,1.99473
30.7347,-12.4347,0.701923,-0.0034179,0.000174208,-0.00251767,-2.82269e-05,-3.06939e-05,0.000179131,0.000149675,-0.000208596,0.781955,0.0107067,1551,1104,-0.0397199,-0.00885794,20.8145,2.00069,20.8477,1.99239
31.4796,-12.4363,0.705214,-0.00290449,0.000371018,-0.00260242,-4.62596e-05,-3.17587e-05,0.000148083,0.000109251,-0.00018727,0.80986,0.0109639,1558,1104,-0.0352041,-0.0128904,21.324,2.00649,21.352,1.99802
32.2249,-12.437,0.709133,-0.00196737,0.00123679,-0.00662953,-7.74872e-05,-2.54079e-05,0.000127545,7.87286e-05,-0.000181624,0.886094,0.0114719,1565,1104,-0.0388476,-0.0276128,21.8454,1.99546,21.8619,1.98485
32.9688,-12.4387,0.719138,-0.00162156,0.0016894,-0.0101144,-0.000104763,-3.11838e-05,0.000120341,5.78656e-05,-0.000193813,0.933743,0.0116665,1572,1104,-0.0464,-0.0375044,22.3449,2.00076,22.3564,1.98523
33.7142,-12.4411,0.72644,-0.00221723,0.001191,-0.00911404,-0.000128401,-5.24342e-05,0.000109582,2.55609e-05,-0.000206397,0.952229,0.011256,1579,1104,-0.0489153,-0.0323617,22.8506,2.01985,22.8687,2.00066
34.4632,-12.4426,0.724865,-0.00419371,0.00095485,-0.00270061,-0.000157397,-8.27036e-05,9.52686e-05,-1.77229e-05,-0.000222377,0.972199,0.0111327,1586,1104,-0.0477159,-0.0310061,23.3812,2.02411,23.4223,2.00928
35.2129,-12.4431,0.722838,-0.00402268,0.00142766,-0.00220902,-0.000195336,-0.000117025,9.00911e-05,-5.79481e-05,-0.000254412,0.990393,0.0113956,1593,1104,-0.0446957,-0.0362924,23.9461,2.00964,23.9856,1.9996
35.9638,-12.4433,0.719391,-0.00327346,0.00268834,-0.00414588,-0.000237453,-0.000158853,9.04861e-05,-9.95009e-05,-0.000296805,0.990266,0.0114066,1600,1104,-0.0439583,-0.0569225,24.5309,1.99134,24.5621,1.98371
36.712,-12.4456,0.725712,-0.00237239,0.00272069,-0.00886099,-0.000266971,-0.00021408,7.89779e-05,-0.000157237,-0.000323813,0.946954,0.0113219,1607,1104,-0.0502471,-0.0593425,25.0888,2.0146,25.1091,1.99955
37.4622,-12.4483,0.727851,-0.00248033,0.00163407,-0.00815411,-0.000248124,-0.000289072,1.2687e-05,-0.000244512,-0.000292684,0.277374,0.0117895,1614,1104,-0.048909,-0.0471323,25.6578,2.04948,25.6796,2.02587
-33.3128,-12.9758,-0.239434,-0.00318232,0.00265737,0.00890469,0.000491122,-3.4657e-05,-0.00042303,0.000726294,-0.000269829,-0.507379,0.00881012,928,1111,-0.0149846,-0.0275334,7.89698,1.37098,7.94323,1.40739
-32.6155,-12.9781,-0.213907,-0.00263607,0.00280303,0.00641163,0.000457513,-5.62917e-05,-0.000409226,0.000683793,-0.000282572,-0.505102,0.00860746,935,1111,-0.0142397,-0.0225511,7.6826,1.37216,7.71911,1.41367
-31.9159,-12.9808,-0.19825,-0.0020824,0.00232213,0.000576906,0.000394718,-5.86841e-05,-0.000387207,0.000616707,-0.000280673,-0.520562,0.008748,942,1111,-0.0199059,-0.0177603,7.5162,1.40733,7.53734,1.43691
-31.2151,-12.9827,-0.187172,-0.00179201,0.00186624,-0.00399805,0.000323976,-5.23876e-05,-0.000346168,0.000529805,-0.000258217,-0.536435,0.00927735,949,1111,-0.0258885,-0.0215435,7.3685,1.44004,7.37909,1.45103
-30.5146,-12.9839,-0.172365,-0.00159267,0.00201625,-0.00644954,0.00026081,-4.48884e-05,-0.000290389,0.00043612,-0.000220198,-0.543141,0.00929488,956,1111,-0.0287938,-0.0276104,7.20979,1.44061,7.21436,1.44552
-29.8152,-12.9844,-0.150541,-0.00146342,0.00231561,-0.00619082,0.000201059,-3.87792e-05,-0.000229502,0.000340083,-0.000177804,-0.544648,0.00925968,963,1111,-0.0271108,-0.0308565,7.02743,1.41082,7.03121,1.41879
-29.1158,-12.9855,-0.126841,-0.00122914,0.00251687,-0.00698483,0.000146237,-3.56666e-05,-0.000170954,0.000248928,-0.000138357,-0.540929,0.00880064,970,1111,-0.0264665,-0.0271505,6.84768,1.38563,6.84794,1.40043
-28.4128,-12.9866,-0.119066,-0.00153283,0.00282132,-0.00971018,0.000104546,-3.5851e-05,-0.000129965,0.000182059,-0.000113364,-0.537779,0.00915936,977,1111,-0.0350782,-0.0265959,6.73039,1.38319,6.7292,1.40148
-27.7068,-12.9877,-0.124293,-0.00229766,0.00311079,-0.0112722,7.1457e-05,-5.08235e-05,-9.72435e-05,0.000125184,-0.00010455,-0.504758,0.0101195,984,1111,-0.0459815,-0.0374404,6.66056,1.4068,6.66447,1.41804
-27.0011,-12.9894,-0.12602,-0.00249758,0.00279205,-0.0113027,4.4902e-05,-7.04963e-05,-6.9752e-05,7.77265e-05,-0.000103321,-0.439843,0.0102473,991,1111,-0.0481198,-0.0376357,6.58782,1.4397,6.59384,1.44421
-26.297,-12.9913,-0.118138,-0.00183877,0.00260513,-0.010763,3.17795e-05,-8.50841e-05,-5.65424e-05,5.46577e-05,-0.000107962,-0.384484,0.00993976,998,1111,-0.0405929,-0.0321706,6.49468,1.45231,6.49527,1.45931
-25.5942,-12.9932,-0.101777,-0.00104915,0.00224195,-0.00936698,2.93676e-05,-9.74858e-05,-6.4731e-05,5.65668e-05,-0.000124685,-0.397788,0.00944969,1005,1111,-0.0299768,-0.0189591,6.3776,1.45233,6.3728,1.46706
-24.8893,-12.994,-0.093644,-0.000707926,0.00218451,-0.00795566,2.93921e-05,-0.000109045,-8.94894e-05,7.33088e-05,-0.000152961,-0.456218,0.00852685,1012,1111,-0.0237817,-0.012805,6.2932,1.43818,6.28741,1.45972
-24.183,-12.9957,-0.0902564,-0.000714279,0.00198689,-0.00631731,2.76822e-05,-0.000122296,-0.000117676,9.22315e-05,-0.000186845,-0.501718,0.00816193,1019,1111,-0.0205026,-0.0116497,6.22904,1.45731,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,-0.000583114,0.00195115,-0.00763037,2.12754e-05,-0.000136855,-0.000140808,0.000103698,-0.000219277,-0.529579,0.008235,1026,1111,-0.0220333,-0.0137353,6.15591,1.49276,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,-0.000158667,0.00224933,-0.0119714,1.34845e-05,-0.000153593,-0.00016648,0.00011621,-0.000256318,-0.552857,0.00858826,1033,1111,-0.0271344,-0.0205208,6.10833,1.52679,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,9.25092e-05,0.00254576,-0.0147933,3.52693e-06,-0.000169399,-0.000193969,0.000129431,-0.000295303,-0.575739,0.00863131,1040,1111,-0.030838,-0.0259502,6.07708,1.52679,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,-1.56225e-05,0.00233693,-0.0145854,-1.60238e-05,-0.000179501,-0.000209162,0.000126804,-0.000322328,-0.599127,0.00842611,1047,1111,-0.0316248,-0.0257563,6.06105,1.51937,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,-0.000174037,0.00187118,-0.0135511,-4.96669e-05,-0.00018397,-0.00021028,0.000103923,-0.00033756,-0.630845,0.00815141,1054,1111,-0.0310898,-0.0192428,6.01972,1.51187,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,-0.000537484,0.00145545,-0.0129313,-8.51109e-05,-0.000188049,-0.000202204,7.20713e-05,-0.000345232,-0.660774,0.00766834,1061,1111,-0.0334506,-0.0123402,5.95238,1.52708,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,-0.00089828,0.00137052,-0.0123817,-0.000114373,-0.000195142,-0.000187696,3.72341e-05,-0.000346749,-0.679435,0.00770387,1068,1111,-0.0359623,-0.00889892,5.91753,1.5206,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,-0.00128754,0.00159151,-0.0111755,-0.000145371,-0.000204773,-0.000167636,-4.82499e-06,-0.000345318,-0.69772,0.00805366,1075,1111,-0.0373423,-0.0106847,5.92046,1.51492,5.91667,1.52279
-17.808,-13.0067,-0.0567207,-0.00133609,0.00203631,-0.0125246,-0.000185028,-0.00021164,-0.000135589,-6.20942e-05,-0.000334574,-0.736487,0.00816095,1082,1111,-0.0409852,-0.0212222,5.983,1.5352,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,-0.00131562,0.00209782,-0.013816,-0.00023111,-0.000216552,-9.78282e-05,-0.000125732,-0.000321929,-0.822531,0.0081564,1089,1111,-0.043801,-0.0243651,6.0318,1.55144,6.02485,1.55241
