 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.60932,-20.601,-4.08436,-0.000380004,0.00391534,0.00533458,0.000280567,-0.00125625,-0.000527615,0.000444269,-0.00141995,-0.30085,0.0106567,1320,1188,0.00956808,-0.0508905,23.8104,2.30833,23.8191,2.33995
8.33624,-20.6064,-4.06176,0.000269454,0.00354742,0.00722391,0.000289597,-0.00142219,-0.000496282,0.000423072,-0.00155566,-0.262733,0.0107585,1327,1188,0.0208457,-0.0444964,24.0041,2.35958,24.0081,2.39197
9.06196,-20.6131,-4.03318,0.00107147,0.00381624,0.00176071,0.000267725,-0.00157091,-0.000415303,0.00035718,-0.00166037,-0.212155,0.0112472,1334,1188,0.0141871,-0.0429038,24.1914,2.42997,24.1821,2.46441
9.79296,-20.6175,-4.02186,0.00106746,0.00460568,-0.00451196,0.000238909,-0.00166832,-0.000319271,0.000290936,-0.00172034,-0.161536,0.0114378,1341,1188,-0.00252313,-0.0464212,24.4423,2.46537,24.4273,2.50644
10.5272,-20.6212,-4.02042,0.000969633,0.00558456,-0.00811667,0.00022198,-0.00173403,-0.000246657,0.000252605,-0.00176466,-0.123526,0.0112673,1348,1188,-0.0132613,-0.0597562,24.7334,2.49862,24.7161,2.5426
11.2698,-20.6238,-4.04669,8.89701e-05,0.00599201,-0.00293149,0.000211402,-0.00172295,-0.000195155,0.000230895,-0.00174244,-0.0995525,0.0108947,1355,1188,-0.00800919,-0.0655304,25.1179,2.53051,25.1142,2.58137
12.011,-20.6268,-4.06579,0.000208324,0.00532393,0.0051393,0.000193875,-0.00166778,-0.000145132,0.000205122,-0.00167903,-0.0773359,0.0103215,1362,1188,0.0147934,-0.0612072,25.4912,2.57143,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.00150737,0.00442962,0.00126507,0.000164997,-0.00156951,-0.00011514,0.000172607,-0.00157712,-0.065996,0.0103669,1369,1188,0.0169464,-0.0480595,25.802,2.64423,25.7879,2.68528
13.4787,-20.6371,-4.04644,0.00267876,0.00410795,-0.00124002,0.000119167,-0.00143826,-0.000120896,0.000128496,-0.00144759,-0.0770107,0.0103386,1376,1188,0.0213413,-0.0503075,26.0899,2.7029,26.0621,2.73318
14.2192,-20.6411,-4.05693,0.00249656,0.00474449,0.00282953,7.18958e-05,-0.00129709,-0.000136933,8.54582e-05,-0.00131065,-0.0987219,0.0104028,1383,1188,0.0304624,-0.0677591,26.4546,2.75395,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.00262709,0.00560745,0.00235401,4.94814e-05,-0.00113823,-0.000164053,7.17246e-05,-0.00116048,-0.134764,0.0104248,1390,1188,0.0302566,-0.0785379,26.8547,2.79539,26.8303,2.83054
15.7027,-20.649,-4.08103,0.00262456,0.00569642,-0.000568406,5.93435e-05,-0.00098501,-0.000225091,0.000105792,-0.00103146,-0.203497,0.0105709,1397,1188,0.0222511,-0.0723204,27.2322,2.84414,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.00265033,0.00492773,-0.00804105,8.40497e-05,-0.000813004,-0.000287223,0.000168133,-0.000897087,-0.284787,0.0110504,1404,1188,0.00212615,-0.0484538,27.5783,2.89322,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.00209892,0.00446881,-0.00988077,8.7376e-05,-0.000649483,-0.000289868,0.000187736,-0.000749843,-0.33331,0.0116774,1411,1188,-0.00818224,-0.0381785,27.9194,2.93451,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.00177884,0.00508755,-0.00949072,5.1918e-05,-0.000504907,-0.000204343,0.00011886,-0.000571849,-0.316577,0.0118241,1418,1188,-0.0103725,-0.0446815,28.3119,2.96071,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.00169505,0.0063304,-0.00669207,1.92275e-05,-0.000388759,-0.000123439,5.36673e-05,-0.000423199,-0.272085,0.012675,1425,1188,-0.0037333,-0.0594474,28.728,2.99223,28.7058,3.05238
19.406,-20.6693,-4.0868,0.000838646,0.00684035,-0.00780856,2.75239e-05,-0.000300531,-0.000128192,7.16748e-05,-0.000344682,-0.331688,0.0130323,1432,1188,-0.0151205,-0.0640368,29.0846,3.03233,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.000607522,0.00621893,-0.00874206,5.64223e-05,-0.000181037,-0.000145273,0.000125312,-0.000249926,-0.442801,0.0125948,1439,1188,-0.0198983,-0.0543645,29.4591,3.07545,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.000941071,0.00521633,-0.00759867,8.16093e-05,-2.341e-05,-9.22502e-05,0.000135247,-7.70482e-05,-0.526662,0.0120087,1446,1188,-0.0134511,-0.0410155,29.8346,3.1345,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.00231286,0.00477399,-0.00677965,9.31699e-05,0.000164956,1.87283e-06,0.000165005,9.31211e-05,1.54473,0.0116147,1453,1188,0.00177966,-0.0319615,30.2787,3.19762,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.00364477,0.00447933,-0.00555176,8.25008e-05,0.000354289,5.03796e-05,0.000363327,7.34628e-05,1.39329,0.0120924,1460,1188,0.0177732,-0.0234573,30.7571,3.26314,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.0037964,0.00459126,-0.00176223,4.74385e-05,0.000535539,2.11149e-05,0.000536451,4.65267e-05,1.52764,0.0126815,1467,1188,0.0298844,-0.0279758,31.1844,3.33916,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.00287776,0.00444093,0.0019619,1.54736e-05,0.000692271,-5.77511e-05,0.000697163,1.0581e-05,-1.48628,0.0134789,1474,1188,0.031898,-0.0280805,31.6099,3.38165,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.00205245,0.00479502,-0.000714345,9.59019e-06,0.000831516,-0.000135807,0.000853374,-1.22679e-05,-1.41122,0.0138424,1481,1188,0.016394,-0.0296197,32.0764,3.42013,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.00161534,0.00608321,-0.005313,4.84848e-06,0.00097736,-0.000152016,0.00100057,-1.83596e-05,-1.4193,0.0138513,1488,1188,-0.00123675,-0.0382178,32.5845,3.45388,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.00180056,0.00679654,-0.00650933,-2.05472e-05,0.00107771,-0.000105191,0.0010877,-3.05317e-05,-1.47616,0.0132277,1495,1188,-0.00317512,-0.0437484,33.0809,3.47973,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.00201712,0.00717109,-0.00511547,-5.85987e-05,0.00107771,-5.62285e-05,0.00108049,-6.13743e-05,-1.52147,0.0128639,1502,1188,0.0027321,-0.051345,33.4972,3.5269,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.00181856,0.00730188,-0.0046286,-7.73486e-05,0.00094638,-3.76625e-05,0.000947764,-7.87323e-05,-1.53407,0.0135947,1509,1188,0.00214675,-0.0645382,33.8857,3.56642,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.00152892,0.00755992,-0.00785394,-6.37362e-05,0.000742914,-4.27656e-05,0.000745175,-6.59971e-05,-1.51798,0.0140939,1516,1188,-0.0102122,-0.0828241,34.2768,3.60866,34.257,3.66881
29.0922,-20.7287,-4.06665,0.00086089,0.00717581,-0.0101595,-3.84432e-05,0.000511843,-2.02684e-05,0.000512589,-3.91888e-05,-1.53403,0.014112,1523,1188,-0.0233301,-0.0909717,34.6856,3.66637,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.00119306,0.00628139,-0.0153824,-1.97782e-05,0.000275725,7.8396e-05,0.000295235,-3.92883e-05,1.32689,0.0133231,1530,1188,-0.0356402,-0.0812043,35.1383,3.7413,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.00166233,0.00566467,-0.0120082,-8.7359e-06,8.10107e-06,0.000219174,0.000219018,-0.000219653,0.804594,0.0128336,1537,1188,-0.021292,-0.068867,35.6344,3.7971,35.6115,3.83018
31.342,-20.7448,-4.06291,0.00172484,0.00581132,-0.00388357,8.76547e-07,-0.000310135,0.000320873,0.00020194,-0.000511198,0.559759,0.0133997,1544,1188,0.0033684,-0.0614943,36.1686,3.84091,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.00212271,0.00677041,-0.00104764,1.28119e-05,-0.000635572,0.00034233,0.000160096,-0.000782857,0.406302,0.0139658,1551,1188,0.0153394,-0.0651007,36.7103,3.87631,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.00232477,0.00772897,-0.00574616,2.54478e-05,-0.000916737,0.000349751,0.000141087,-0.00103238,0.319318,0.0138104,1558,1188,0.00290094,-0.070734,37.3099,3.91901,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.00215134,0.0075276,-0.00933823,3.60429e-05,-0.0011319,0.00037151,0.0001442,-0.00124006,0.283299,0.0136077,1565,1188,-0.00956376,-0.0616205,37.9682,3.98344,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.00157443,0.00657192,-0.013262,3.58443e-05,-0.00127269,0.000384778,0.000140602,-0.00137745,0.265814,0.0134443,1572,1188,-0.0266929,-0.0410521,38.5962,4.04021,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.000729496,0.00590539,-0.00963065,2.35763e-05,-0.00134195,0.000358704,0.000112068,-0.00143044,0.241869,0.0139563,1579,1188,-0.0235661,-0.0416743,39.1716,4.08923,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.000381706,0.00618104,-0.00447139,3.12458e-05,-0.00134965,0.000294794,9.15453e-05,-0.00140995,0.201765,0.0148638,1586,1188,-0.0113265,-0.0673132,39.6621,4.13234,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.000719842,0.00652193,-0.00061741,9.15794e-05,-0.00124926,0.000252917,0.000137699,-0.00129538,0.180371,0.0151271,1593,1188,0.00338612,-0.092014,40.1395,4.17995,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.00113194,0.0065717,-0.00307871,0.000188423,-0.00100195,0.000332661,0.00027508,-0.00108861,0.254832,0.0147434,1600,1188,-0.00041653,-0.0983718,40.6154,4.22436,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.00190092,0.0039824,0.00606811,-0.000271531,0.0011893,0.00114959,0.00182089,-0.000903122,1.06841,0.0119012,949,1195,0.0299983,-0.0544739,22.3297,-0.2925,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.00147414,0.00328526,0.00682939,-0.000148472,0.000964048,0.000900197,0.00146598,-0.000650408,1.06215,0.0121772,956,1195,0.0274035,-0.05698,22.2276,-0.253062,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.00157563,0.00361189,0.0147365,-5.46089e-05,0.000801985,0.000676967,0.00117476,-0.000427388,1.06745,0.0123209,963,1195,0.0439605,-0.0698253,22.1292,-0.209768,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.00185464,0.00438323,0.0216262,1.04259e-05,0.000696938,0.000453841,0.000922713,-0.000215349,1.10917,0.012629,970,1195,0.0604066,-0.083221,22.0287,-0.174754,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.00192111,0.0058573,0.0215205,4.52623e-05,0.000658336,0.00022234,0.000730481,-2.68827e-05,1.25703,0.0126704,977,1195,0.060937,-0.091889,21.9135,-0.133531,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.00197119,0.00666163,0.0133164,5.15984e-05,0.000675112,-3.57407e-05,0.000677154,4.95564e-05,-1.51372,0.0126263,984,1195,0.0451443,-0.0981548,21.7565,-0.0896327,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.00241454,0.00667303,0.0065153,3.65189e-05,0.000724901,-0.000306533,0.000841611,-8.01916e-05,-1.207,0.0129242,991,1195,0.0359367,-0.0990633,21.6016,-0.0289005,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.00289464,0.0057672,0.0101462,2.57743e-05,0.000776542,-0.000525729,0.00104715,-0.000244832,-1.09544,0.0131497,998,1195,0.0482132,-0.0905475,21.4541,0.0428968,21.4414,0.0755588
-24.7379,-21.099,-4.74588,0.00278562,0.00511724,0.0150834,2.79434e-05,0.000790264,-0.00067107,0.00118087,-0.000362659,-1.04367,0.0124061,1005,1195,0.0574278,-0.0833642,21.2932,0.103299,21.289,0.134533
-24.0298,-21.1035,-4.72563,0.00302646,0.00516062,0.0155979,3.40886e-05,0.000768695,-0.000774351,0.00125844,-0.000455656,-1.00685,0.0119237,1012,1195,0.0610149,-0.0852199,21.173,0.152598,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.0029397,0.00493971,0.0137777,4.4547e-05,0.000711757,-0.00085134,0.00129252,-0.000536218,-0.972132,0.0112668,1019,1195,0.0565994,-0.0847287,21.1018,0.206199,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.0025885,0.00437698,0.0116291,5.3151e-05,0.000628631,-0.000877887,0.00126473,-0.000582948,-0.943763,0.0107697,1026,1195,0.0489209,-0.0746426,21.1403,0.24841,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.00208741,0.00440115,0.00323103,7.32134e-05,0.000477747,-0.000792159,0.00109305,-0.000542094,-0.910395,0.011087,1033,1195,0.0265673,-0.0671305,21.167,0.278904,21.1511,0.301955
-21.1721,-21.1155,-4.74319,0.00142641,0.00502135,-0.00864859,0.000114011,0.000314462,-0.000608566,0.000831,-0.000402527,-0.867011,0.0119128,1040,1195,-0.00496834,-0.0637546,21.13,0.311626,21.1029,0.340089
-20.4666,-21.1205,-4.7013,0.001227,0.00609193,-0.0165843,0.000172633,0.000174222,-0.000407673,0.000581101,-0.000234246,-0.786373,0.0123011,1047,1195,-0.0240316,-0.0822735,20.9746,0.353905,20.9378,0.378088
-19.7601,-21.1257,-4.66282,0.00124808,0.00657663,-0.0136613,0.00024079,7.05959e-05,-0.000211071,0.000383273,-7.18867e-05,-0.593781,0.0120952,1054,1195,-0.0179087,-0.095803,20.8243,0.401099,20.7918,0.423858
-19.0519,-21.1315,-4.63016,0.00164863,0.00652164,-0.00861353,0.000285035,-6.86148e-05,-2.50236e-05,0.000286797,-7.03766e-05,-0.0702913,0.0112605,1061,1195,-0.00335126,-0.0982811,20.7023,0.460835,20.6733,0.484473
-18.3391,-21.1355,-4.6169,0.00325141,0.00625645,-0.000774777,0.000299287,-0.000220327,0.000151766,0.000340366,-0.000261406,0.264342,0.0103849,1068,1195,0.0291555,-0.091825,20.6652,0.4957,20.6319,0.527395
-17.6264,-21.1399,-4.60145,0.00403696,0.00622804,-0.00143344,0.000305167,-0.000326215,0.000325517,0.000442932,-0.000463979,0.40036,0.0104994,1075,1195,0.0353775,-0.0893897,20.6315,0.542448,20.5895,0.575497
-16.9124,-21.1444,-4.59004,0.00361825,0.00590341,-0.00417053,0.000302263,-0.000371783,0.000481935,0.000553327,-0.000622847,0.480266,0.0115416,1082,1195,0.0253044,-0.0889474,20.6102,0.604292,20.5686,0.628934
-16.1932,-21.1484,-4.59951,0.00329813,0.00565199,-0.00139595,0.000281156,-0.000348969,0.000605244,0.000648431,-0.000716244,0.54542,0.012291,1089,1195,0.0282083,-0.0930227,20.6646,0.672259,20.6299,0.690251
-15.4728,-21.152,-4.61245,0.00374827,0.00543252,0.00267011,0.000219191,-0.000277516,0.000671807,0.00068708,-0.000745406,0.608349,0.0127965,1096,1195,0.0415683,-0.0892877,20.7443,0.724641,20.7109,0.745504
-14.7523,-21.1552,-4.62368,0.00522982,0.00542685,0.00818522,0.000109552,-0.000193838,0.000673823,0.000648544,-0.00073283,0.674681,0.0124126,1103,1195,0.0682674,-0.0865293,20.8334,0.763913,20.793,0.792284
-14.0353,-21.1597,-4.61717,0.00565345,0.00513907,0.0104968,-1.64527e-05,-0.000136472,0.000619499,0.000545936,-0.000698861,0.737115,0.0119934,1110,1195,0.0776813,-0.0776512,20.8595,0.813959,20.8179,0.847576
-13.3219,-21.164,-4.59336,0.00435761,0.00541394,0.00852638,-0.000130675,-0.000114697,0.000529947,0.000407321,-0.000652693,0.792935,0.0116229,1117,1195,0.0607019,-0.0789123,20.8193,0.848394,20.7876,0.884519
-12.6091,-21.169,-4.5657,0.00315954,0.0056882,0.00855205,-0.000213019,-0.000117671,0.000449567,0.000286743,-0.000617433,0.838223,0.0111944,1124,1195,0.0491448,-0.0808968,20.7702,0.893601,20.7502,0.933204
-11.8947,-21.1741,-4.54273,0.00292493,0.00564163,0.0101134,-0.000250401,-0.00014346,0.000410487,0.000217024,-0.000610885,0.850164,0.0107025,1131,1195,0.05048,-0.0871874,20.7524,0.951459,20.7367,0.985178
-11.1775,-21.1786,-4.53001,0.00358838,0.00550449,0.0121682,-0.000264551,-0.000182093,0.000367,0.000145986,-0.000592631,0.841334,0.0107783,1138,1195,0.0617285,-0.0904509,20.7871,1.00515,20.7674,1.03458
-10.4573,-21.1826,-4.52849,0.00396783,0.00615904,0.0126544,-0.000279917,-0.000303494,0.000265123,-2.63203e-05,-0.000557091,0.763181,0.0119205,1145,1195,0.0665575,-0.0965094,20.8688,1.04761,20.8457,1.08447
-9.73548,-21.1866,-4.53132,0.00325839,0.00701055,0.0130379,-0.000309351,-0.000487316,0.000127728,-0.000242667,-0.000554001,0.481159,0.0123481,1152,1195,0.0605688,-0.101547,20.9628,1.08883,20.947,1.13793
-9.01238,-21.1906,-4.53767,0.00214305,0.00694215,0.0165111,-0.000329778,-0.000717246,-7.88969e-07,-0.000329776,-0.000717247,-0.00203621,0.0117423,1159,1195,0.0579737,-0.0960674,21.0687,1.136,21.0681,1.19223
-8.2907,-21.1944,-4.53607,0.00140408,0.0056408,0.0179797,-0.000319248,-0.000920959,-9.10621e-05,-0.000305769,-0.000934438,-0.146955,0.011179,1166,1195,0.0546194,-0.0835068,21.1593,1.1934,21.1676,1.23753
-7.56956,-21.198,-4.53024,0.00175713,0.00485162,0.0172741,-0.00031557,-0.00110612,-0.000167512,-0.00028154,-0.00114015,-0.20042,0.0111946,1173,1195,0.0566998,-0.0796859,21.2553,1.24264,21.2591,1.27423
-6.84932,-21.2023,-4.5189,0.00242495,0.00569525,0.013601,-0.000345403,-0.00134194,-0.000269398,-0.000277238,-0.0014101,-0.247826,0.0117889,1180,1195,0.0545691,-0.0891348,21.3452,1.28262,21.3376,1.31845
-6.1277,-21.2077,-4.51136,0.00292108,0.00666214,0.0128572,-0.000390342,-0.00160568,-0.000373367,-0.000284803,-0.00171122,-0.27548,0.0126111,1187,1195,0.0576059,-0.0983849,21.4503,1.34328,21.4367,1.38843
-5.40096,-21.2107,-4.52258,0.00342955,0.00670496,0.0160496,-0.000421232,-0.00184492,-0.000451527,-0.000290106,-0.00197605,-0.282631,0.0129398,1194,1195,0.070246,-0.101064,21.6265,1.38046,21.6116,1.42654
-4.67303,-21.2141,-4.53648,0.00327001,0.0064198,0.0144635,-0.000435666,-0.0020224,-0.00049281,-0.000295067,-0.002163,-0.277917,0.0126594,1201,1195,0.0651262,-0.0957779,21.8188,1.42988,21.8033,1.47423
-3.94499,-21.2174,-4.54872,0.00207131,0.00596327,0.015084,-0.000455973,-0.00213042,-0.000497434,-0.000319346,-0.00226705,-0.268053,0.0124863,1208,1195,0.0552819,-0.0879969,21.9994,1.47591,21.9963,1.51949
-3.21994,-21.2234,-4.54706,0.00120365,0.00736903,0.0125998,-0.000490923,-0.00217262,-0.000458132,-0.000374217,-0.00228933,-0.249438,0.011906,1215,1195,0.0408924,-0.089413,22.1432,1.53684,22.1455,1.60473
-2.49216,-21.2283,-4.55424,0.000386455,0.00842609,0.0148357,-0.000520472,-0.00214583,-0.000363782,-0.000442767,-0.00222354,-0.210442,0.0121779,1222,1195,0.0384375,-0.097265,22.3217,1.59382,22.3342,1.67674
-1.76223,-21.2315,-4.56769,-0.000946526,0.00740085,0.0178137,-0.000516825,-0.00207205,-0.000251437,-0.000477184,-0.00211169,-0.156368,0.0123739,1229,1195,0.0332046,-0.0888972,22.5244,1.64428,22.5534,1.71773
-1.03096,-21.2348,-4.58433,-0.00192112,0.00622201,0.0191259,-0.000477375,-0.00196408,-0.000180852,-0.000455691,-0.00198577,-0.119328,0.012051,1236,1195,0.0274339,-0.0825118,22.7515,1.70754,22.7915,1.76501
-0.300061,-21.2379,-4.59735,-0.00189427,0.00505565,0.0179354,-0.000426736,-0.00181218,-0.000147518,-0.000411203,-0.00182771,-0.10491,0.0115131,1243,1195,0.0251673,-0.0745187,22.9855,1.76406,23.0237,1.80531
0.429947,-21.2415,-4.60482,-0.00124408,0.00470699,0.0164157,-0.000370213,-0.00160613,-0.000109221,-0.000360636,-0.0016157,-0.0874696,0.0112556,1250,1195,0.0279364,-0.068983,23.213,1.81134,23.2429,1.84989
1.16032,-21.2454,-4.61168,-0.00130518,0.00484882,0.0177173,-0.000285717,-0.00135112,-8.2757e-05,-0.000279327,-0.00135751,-0.077061,0.011237,1257,1195,0.0307928,-0.0655886,23.4355,1.85332,23.4672,1.8992
1.89067,-21.2497,-4.61639,-0.00195956,0.00438932,0.0212119,-0.000181844,-0.00109199,-7.79082e-05,-0.000175223,-0.00109861,-0.0847776,0.0113698,1264,1195,0.0335926,-0.0520617,23.6493,1.90025,23.6908,1.95356
2.62046,-21.2539,-4.61699,-0.00284697,0.00412939,0.0215593,-7.04858e-05,-0.000896496,-0.000102944,-5.78495e-05,-0.000909132,-0.122139,0.0110227,1271,1195,0.026266,-0.0497168,23.8564,1.95225,23.9069,2.003
3.35262,-21.2578,-4.62456,-0.00294506,0.00321184,0.0236776,4.93957e-05,-0.000764701,-0.000192145,9.24674e-05,-0.000807773,-0.220517,0.0106878,1278,1195,0.0310911,-0.0462117,24.1023,2.01437,24.1557,2.05215
4.08606,-21.2613,-4.63492,-0.00231648,0.00288794,0.0227528,0.000152783,-0.000704655,-0.000315286,0.000256234,-0.000808107,-0.31705,0.0107051,1285,1195,0.0350926,-0.0498711,24.3761,2.06926,24.422,2.09621
4.82131,-21.2661,-4.65005,-0.00189567,0.00374205,0.0192161,0.000216786,-0.000715069,-0.000411708,0.000372623,-0.000870906,-0.361849,0.0111822,1292,1195,0.0302303,-0.0601276,24.675,2.13701,24.7129,2.16769
5.55465,-21.2719,-4.65599,-0.00216551,0.00517938,0.0145934,0.000239094,-0.000830048,-0.000454201,0.000405996,-0.000996951,-0.352147,0.0117829,1299,1195,0.0158077,-0.0712202,24.9417,2.20767,24.9773,2.25178
6.28683,-21.2767,-4.65554,-0.00221749,0.00604933,0.00870342,0.00025779,-0.00100169,-0.000459148,0.000407402,-0.0011513,-0.314998,0.0120291,1306,1195,0.000181871,-0.0773983,25.196,2.26116,25.2261,2.31124
7.01789,-21.2806,-4.649,-0.0012851,0.00541502,0.00552553,0.000304383,-0.00121947,-0.000486256,0.000446324,-0.00136141,-0.284015,0.0113798,1313,1195,0.0010765,-0.0709121,25.4424,2.3051,25.4602,2.3464
7.74901,-21.2847,-4.64079,-0.000513655,0.00389591,0.00599853,0.00034142,-0.00147375,-0.000511461,0.000475613,-0.00160795,-0.256589,0.0107397,1320,1195,0.00998722,-0.0572185,25.6849,2.35879,25.6955,2.38411
8.47807,-21.2907,-4.6233,0.000429727,0.00331514,0.00828579,0.000332393,-0.00173343,-0.000465648,0.000432501,-0.00183354,-0.211764,0.0104071,1327,1195,0.0251392,-0.0491738,25.9005,2.42794,25.9038,2.4517
9.20425,-21.2976,-4.59362,0.00164086,0.0035783,0.00246076,0.000289766,-0.00196306,-0.000375292,0.00035064,-0.00202393,-0.160804,0.0108769,1334,1195,0.021458,-0.0451377,26.089,2.4988,26.0747,2.52693
9.93629,-21.3019,-4.58334,0.00182646,0.00444016,-0.00389423,0.000245559,-0.00211282,-0.000277251,0.000277715,-0.00214498,-0.115463,0.011784,1341,1195,0.00633513,-0.0523574,26.3464,2.53298,26.3245,2.56545
10.6747,-21.3057,-4.59398,0.00106722,0.00527079,-0.00284525,0.000220694,-0.00220896,-0.000216169,0.000239777,-0.00222804,-0.0880493,0.0120833,1348,1195,0.00168481,-0.0613113,26.6715,2.57115,26.6582,2.61204
11.4222,-21.309,-4.63506,-0.00017497,0.00550423,0.00260363,0.00020346,-0.00219849,-0.000180748,0.000216985,-0.00221202,-0.0746898,0.011788,1355,1195,0.0042941,-0.0637352,27.107,2.6275,27.1108,2.67511
12.1672,-21.3127,-4.66516,-0.000161574,0.00509148,0.00828182,0.000177028,-0.00212623,-0.000138507,0.000185327,-0.00213453,-0.0598476,0.011119,1362,1195,0.0197037,-0.0589792,27.5221,2.6857,27.5306,2.73476
12.9039,-21.3178,-4.66331,0.00164135,0.00444263,0.00389019,0.000140735,-0.00199227,-0.000116524,0.000147082,-0.00199861,-0.0544134,0.0107106,1369,1195,0.0252279,-0.0530137,27.8539,2.75617,27.8408,2.79468
13.6376,-21.3221,-4.64925,0.00219484,0.00436209,0.00162865,9.00892e-05,-0.00181375,-0.000132785,9.93059e-05,-0.00182297,-0.0692987,0.0108295,1376,1195,0.0243976,-0.0587012,28.1344,2.80084,28.1138,2.83022
14.3759,-21.3259,-4.6492,0.0019875,0.00459768,0.00518095,3.88953e-05,-0.00163013,-0.000155669,5.32903e-05,-0.00164452,-0.0922097,0.0109327,1383,1195,0.0319932,-0.0671151,28.4613,2.83746,28.4456,2.86615
15.1149,-21.33,-4.65001,0.00178999,0.00529553,0.00379478,1.49682e-05,-0.00142355,-0.00018427,3.81977e-05,-0.00144678,-0.125401,0.0109609,1390,1195,0.0262839,-0.0710938,28.8029,2.87178,28.788,2.9091
15.8527,-21.3353,-4.64429,0.00233447,0.0052722,-0.00158798,2.6037e-05,-0.00122387,-0.000248972,7.38048e-05,-0.00127164,-0.189557,0.0113253,1397,1195,0.0167795,-0.0649264,29.1383,2.93013,29.1137,2.96853
16.5896,-21.3402,-4.63391,0.00222766,0.00487665,-0.00902639,5.47756e-05,-0.00100068,-0.000311927,0.000140069,-0.00108597,-0.266916,0.0119792,1404,1195,-0.0045931,-0.0542348,29.4592,2.9825,29.4298,3.01734
17.3296,-21.3445,-4.63242,0.0019752,0.00486695,-0.00907082,5.79913e-05,-0.00079554,-0.00030511,0.000155841,-0.00089339,-0.31034,0.0119781,1411,1195,-0.00724501,-0.0589079,29.813,3.03008,29.7862,3.06
18.0766,-21.3481,-4.65238,0.00202307,0.00550152,-0.00573326,1.63058e-05,-0.000618959,-0.000196441,7.21427e-05,-0.000674796,-0.276939,0.0117521,1418,1195,0.00219881,-0.0680275,30.2535,3.07003,30.2289,3.10633
18.8231,-21.3519,-4.66892,0.00182052,0.00646867,-0.0035755,-1.76333e-05,-0.000457883,-9.51621e-05,2.05589e-06,-0.000477572,-0.204023,0.0123687,1425,1195,0.00604104,-0.0746194,30.6875,3.10449,30.6665,3.15514
19.5623,-21.3578,-4.65875,0.000984557,0.0065732,-0.00728266,4.73539e-08,-0.000315219,-0.000100132,2.91619e-05,-0.000344333,-0.282959,0.012859,1432,1195,-0.0122322,-0.0665564,31.0285,3.1637,31.0132,3.22116
20.3022,-21.363,-4.64873,0.000370446,0.00590504,-0.00869774,4.69172e-05,-0.000123302,-0.000124918,0.000112964,-0.000189349,-0.486358,0.0128069,1439,1195,-0.0219219,-0.0499218,31.3781,3.21461,31.368,3.27411
21.0425,-21.3689,-4.63859,0.000751102,0.00439479,-0.0131844,9.613e-05,0.000122248,-7.6123e-05,0.000186424,3.19537e-05,-0.870346,0.0126295,1446,1195,-0.0307711,-0.0253165,31.7467,3.29042,31.7298,3.34066
21.7916,-21.3739,-4.65569,0.00226017,0.00389437,-0.0124096,0.000135503,0.000410498,1.17435e-05,0.000410999,0.000135002,1.5282,0.0123147,1453,1195,-0.0144364,-0.0144343,32.2306,3.35861,32.1994,3.41041
