 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5605,-17.9421,-2.06018,0.156286,-0.0043662,0.0957229,0.000492404,-0.00167712,-0.0016079,0.00134725,-0.00253196,-0.488646,0.0110886,1467,1160,1.74933,-0.0315605,25.7466,2.93572,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.156799,-0.00370582,0.0863824,-5.09559e-05,-0.00158465,-0.00146866,0.000839009,-0.00247461,-0.544797,0.0114811,1474,1160,1.72713,-0.0353938,26.1689,2.96287,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.156517,-0.00372763,0.0764043,-0.000552755,-0.00145674,-0.00130807,0.000379218,-0.00238871,-0.61905,0.0118059,1481,1160,1.69548,-0.0248942,26.6213,2.99828,25.1038,2.98303
24.792,-17.9509,-2.07002,0.15459,-0.00406654,0.0684184,-0.00103204,-0.00125477,-0.00110639,-3.14246e-05,-0.00225539,-0.735238,0.0117987,1488,1160,1.65395,-0.00600698,27.0927,3.01203,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.151305,-0.00424856,0.0590313,-0.00148688,-0.00108178,-0.000897152,-0.000364595,-0.00220406,-0.896422,0.0120082,1495,1160,1.5954,0.00913406,27.5367,3.01859,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.149336,-0.00454111,0.05436,-0.00187899,-0.000943205,-0.000713951,-0.000557488,-0.00226471,-1.07546,0.0124779,1502,1160,1.5628,0.020629,28.037,3.0267,26.574,3.01819
27.0333,-17.9569,-2.09359,0.148038,-0.00412258,0.0514784,-0.00219025,-0.000817602,-0.000588353,-0.000599935,-0.00240792,-1.21645,0.0128113,1509,1160,1.54157,0.0166555,28.5019,3.04391,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.146737,-0.00301968,0.0471786,-0.00244995,-0.000679707,-0.000499843,-0.000548323,-0.00258134,-1.31376,0.0128457,1516,1160,1.51595,-0.00152178,28.941,3.11026,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.145046,-0.00159428,0.0400645,-0.00268332,-0.000549658,-0.000398525,-0.000477652,-0.00275532,-1.39204,0.0130936,1523,1160,1.47826,-0.0173271,29.3113,3.17916,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.143818,0.000807297,0.0313792,-0.00288738,-0.000474783,-0.000296876,-0.000438789,-0.00292338,-1.45014,0.0133204,1530,1160,1.43989,-0.0467718,29.7176,3.21215,28.2928,3.22
30.003,-17.9786,-2.0391,0.142468,0.00257714,0.0259546,-0.00304445,-0.000468468,-0.000231235,-0.000447876,-0.00306504,-1.48198,0.0135303,1537,1160,1.41,-0.0661547,30.1966,3.24805,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.139325,0.00362501,0.0217493,-0.00314002,-0.000412011,-0.000190726,-0.000398742,-0.00315329,-1.50133,0.014095,1544,1160,1.36701,-0.0760003,30.6706,3.28721,29.2843,3.31223
31.5004,-17.985,-2.04015,0.134243,0.00310182,0.0180743,-0.00319342,-0.000409586,-0.000185501,-0.000397279,-0.00320573,-1.50455,0.0138453,1551,1160,1.30777,-0.0651672,31.1378,3.29919,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.130297,0.00260023,0.0127311,-0.00323405,-0.000421003,-0.000185002,-0.000408888,-0.00324617,-1.50541,0.012986,1558,1160,1.25409,-0.0467721,31.6627,3.30514,30.3615,3.32936
33.0094,-17.987,-2.06909,0.127969,0.00232147,0.00582726,-0.0032515,-0.000434039,-0.00019722,-0.000420301,-0.00326524,-1.50125,0.0125143,1565,1160,1.21063,-0.0330556,32.2357,3.28825,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.126134,0.00260942,0.000993476,-0.00320891,-0.000432226,-0.000200569,-0.000417813,-0.00322332,-1.49906,0.0121851,1572,1160,1.17783,-0.0320206,32.8016,3.30444,31.5361,3.33162
34.5169,-17.993,-2.08507,0.12361,0.00257697,-0.00399895,-0.00310032,-0.000406419,-0.000179732,-0.00039448,-0.00311225,-1.50447,0.0121075,1579,1160,1.13812,-0.0314215,33.3329,3.34973,32.0902,3.37176
35.2688,-17.998,-2.08477,0.121282,0.00244384,-0.00730331,-0.00291489,-0.000341639,-0.000129554,-0.000335133,-0.0029214,-1.52062,0.0121788,1586,1160,1.10534,-0.0344485,33.8593,3.41847,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.11967,0.00300306,-0.0110208,-0.00262779,-0.000225865,-3.87246e-05,-0.000225241,-0.00262842,-1.55468,0.0129524,1593,1160,1.07777,-0.0411313,34.4107,3.48806,33.2045,3.50199
36.7722,-18.008,-2.07695,0.117729,0.00422414,-0.0118898,-0.00223738,-8.77147e-05,7.03504e-05,-8.5415e-05,-0.00223968,1.53812,0.0136031,1600,1160,1.05577,-0.0530042,34.9183,3.51866,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.115284,0.00510887,-0.0112058,-0.00172052,2.36551e-06,0.000123264,1.11398e-05,-0.0017293,1.49973,0.0136742,1607,1160,1.034,-0.061004,35.3965,3.54329,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0655824,-0.0425632,0.136536,0.00798346,-2.73031e-05,0.00285349,0.00889595,-0.000939797,0.309505,0.0112776,942,1167,0.9196,0.364744,16.6177,0.620184,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0716164,-0.045448,0.151903,0.00844766,-0.000193296,0.00265625,0.00919888,-0.000944522,0.275617,0.0112019,949,1167,1.0111,0.38873,16.581,0.658986,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0792278,-0.0491132,0.17176,0.00887984,-0.000311795,0.00258109,0.00955503,-0.000986991,0.255859,0.0114179,956,1167,1.12745,0.40666,16.5229,0.710445,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0855678,-0.0534179,0.19149,0.00935275,-0.000397478,0.00260455,0.0100049,-0.00104961,0.245337,0.0119842,963,1167,1.2315,0.431032,16.4463,0.77648,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.090215,-0.0583423,0.200607,0.00994576,-0.000460254,0.00270524,0.010607,-0.00112151,0.239735,0.0118472,970,1167,1.29827,0.467983,16.3134,0.876635,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0946444,-0.0627522,0.212529,0.010694,-0.000493888,0.00286603,0.0113855,-0.00118535,0.236738,0.0115144,977,1167,1.36862,0.502523,16.2028,0.981107,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0997499,-0.0678844,0.222888,0.0115797,-0.000511157,0.00307053,0.0123148,-0.00124624,0.234977,0.0108867,984,1167,1.44288,0.551538,16.0974,1.06509,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.105769,-0.074794,0.242672,0.0125612,-0.000501328,0.0033042,0.0133495,-0.00128957,0.23418,0.0101396,991,1167,1.54572,0.615073,15.9807,1.1384,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.113017,-0.0801267,0.261219,0.0135864,-0.00046582,0.00356207,0.0144378,-0.00131718,0.234606,0.0102029,998,1167,1.65845,0.66331,15.8718,1.21413,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.121609,-0.0840545,0.276221,0.014648,-0.000417953,0.00384143,0.015571,-0.00134088,0.235787,0.0104073,1005,1167,1.77734,0.693963,15.7995,1.26767,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.13221,-0.0868539,0.290737,0.0157265,-0.000354296,0.00415909,0.0167385,-0.0013663,0.238685,0.0106982,1012,1167,1.91513,0.711756,15.8133,1.32058,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.144798,-0.0901911,0.302198,0.0167713,-0.000287876,0.0045383,0.0179035,-0.00142007,0.244485,0.0109761,1019,1167,2.06643,0.735318,15.8878,1.37676,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.158411,-0.0945042,0.308711,0.0177182,-0.000210423,0.00496396,0.0190009,-0.00149305,0.252857,0.0104248,1026,1167,2.21773,0.771091,16.0093,1.4585,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.174273,-0.0986157,0.311819,0.0185846,-0.000129019,0.00542167,0.0200418,-0.00158629,0.262581,0.00992928,1033,1167,2.38401,0.812377,16.1313,1.54568,14.9039,0.697872
-21.545,-18.4125,-2.832,0.190071,-0.102556,0.319291,0.0193889,-5.3999e-05,0.00591487,0.0210469,-0.00171202,0.2733,0.00984059,1040,1167,2.55885,0.853514,16.2102,1.60694,14.8345,0.729567
-20.837,-18.416,-2.8133,0.204663,-0.106065,0.32974,0.0201143,4.05392e-06,0.00644287,0.0220013,-0.00188302,0.284925,0.0102472,1047,1167,2.72815,0.887166,16.2575,1.66284,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.219253,-0.109548,0.340953,0.0207248,5.00534e-05,0.0070093,0.0228771,-0.00210223,0.297923,0.0107686,1054,1167,2.89915,0.912762,16.3137,1.72652,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.233598,-0.112337,0.345239,0.0212223,8.7479e-05,0.00759986,0.0236713,-0.00236156,0.311741,0.0109717,1061,1167,3.05283,0.931941,16.3759,1.79081,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.247114,-0.113833,0.345253,0.0216449,0.000114855,0.00825054,0.024443,-0.0026832,0.326964,0.0107089,1068,1167,3.18883,0.940573,16.4553,1.85817,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.260196,-0.113473,0.346296,0.0219935,0.000133487,0.00904714,0.0252521,-0.00312508,0.345712,0.0102339,1075,1167,3.32245,0.937397,16.5197,1.89965,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.275487,-0.110944,0.345569,0.0223027,0.000127992,0.0100252,0.026163,-0.00373236,0.367566,0.0104744,1082,1167,3.47324,0.915265,16.6908,1.91034,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.295067,-0.105569,0.339496,0.0225398,0.000189857,0.0111519,0.0271523,-0.00442269,0.392183,0.0107845,1089,1167,3.65351,0.864573,16.9582,1.88978,14.5433,0.987181
-15.854,-18.439,-2.7519,0.314874,-0.0992982,0.329346,0.0224853,0.000213412,0.0124741,0.028071,-0.00537222,0.421006,0.0108201,1096,1167,3.8264,0.802675,17.2319,1.85402,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.33535,-0.0894901,0.314785,0.022056,3.36084e-05,0.0139615,0.028826,-0.00673639,0.451497,0.0104848,1103,1167,3.99503,0.706488,17.4727,1.78431,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.349826,-0.0792128,0.300857,0.0213839,2.82108e-05,0.0155858,0.0295987,-0.0081866,0.485069,0.010558,1110,1167,4.10579,0.604408,17.6241,1.73781,14.598,1.06581
-13.715,-18.4498,-2.71312,0.35945,-0.0680041,0.275321,0.020288,6.42015e-06,0.0174688,0.0303461,-0.0100516,0.522415,0.0116173,1117,1167,4.1422,0.506647,17.7604,1.68376,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.373509,-0.0511282,0.237359,0.0187248,-6.8535e-05,0.0195544,0.0310231,-0.0123668,0.561419,0.0135539,1124,1167,4.19197,0.363708,17.9965,1.56551,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.388559,-0.0214023,0.204893,0.0164679,-0.000135971,0.0218509,0.0315408,-0.0152089,0.603852,0.0142517,1131,1167,4.26087,0.0800456,18.2442,1.31978,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.402209,0.0131445,0.175567,0.0133426,-0.000200729,0.0243174,0.0318136,-0.0186717,0.649603,0.013702,1138,1167,4.32149,-0.252621,18.506,1.02881,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.410375,0.0504674,0.14725,0.00928788,-0.000236753,0.0268766,0.0318208,-0.0227697,0.697712,0.0144325,1145,1167,4.32962,-0.612672,18.7297,0.710427,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.404265,0.0838257,0.0955942,0.00425385,-0.00018993,0.0294116,0.0315274,-0.0274635,0.747697,0.0248864,1152,1167,4.14431,-0.901607,18.852,0.429198,14.9803,1.30616
7.24951,-18.5473,-2.63215,0.0218017,-0.0510096,0.265705,0.0209312,0.00426967,-0.00335125,0.02158,0.00362088,-0.191233,0.028051,1320,1167,0.911035,0.326237,18.924,2.62361,18.967,2.19372
7.9781,-18.5523,-2.62268,0.0385681,-0.0455108,0.274012,0.0193909,0.00307736,-0.00324189,0.0200115,0.00245674,-0.189152,0.0169789,1327,1167,1.09559,0.287818,19.3221,2.60382,19.202,2.25366
8.70677,-18.5565,-2.61164,0.0483189,-0.045939,0.273545,0.0179907,0.00187517,-0.00311488,0.0185718,0.00129407,-0.184437,0.0130836,1334,1167,1.1908,0.289511,19.6604,2.6522,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.0562661,-0.0415361,0.266086,0.0166992,0.000773193,-0.00296025,0.0172316,0.000240757,-0.177959,0.0120787,1341,1167,1.24929,0.257382,20.0067,2.63231,19.6949,2.32398
10.1697,-18.562,-2.60411,0.0638346,-0.0372593,0.257114,0.0155286,5.31115e-05,-0.00270435,0.0159876,-0.000405865,-0.168116,0.0125732,1348,1167,1.29981,0.218959,20.3885,2.60442,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.0745793,-0.0340629,0.25122,0.01438,-0.000560913,-0.00245413,0.0147728,-0.000953693,-0.158702,0.012393,1355,1167,1.38873,0.19683,20.8222,2.57646,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.087253,-0.0317232,0.251112,0.013341,-0.00104294,-0.00222793,0.0136782,-0.00138012,-0.150203,0.0120747,1362,1167,1.51142,0.17588,21.2679,2.59299,20.6219,2.38545
12.371,-18.5716,-2.60286,0.0970437,-0.0288201,0.246037,0.0122513,-0.0013847,-0.00205138,0.0125532,-0.00168662,-0.14613,0.011608,1369,1167,1.59296,0.149603,21.6586,2.60821,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.104975,-0.0260129,0.240034,0.0110947,-0.00158721,-0.0019495,0.0113876,-0.00188012,-0.149137,0.0112332,1376,1167,1.65403,0.119268,22.0291,2.64693,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.113491,-0.022906,0.22532,0.0100654,-0.00166027,-0.00184839,0.0103499,-0.00194474,-0.152704,0.0110901,1383,1167,1.69659,0.0823442,22.4221,2.67419,21.4811,2.52494
14.57,-18.5844,-2.5765,0.121663,-0.0203249,0.21867,0.0091787,-0.00165298,-0.00174663,0.00945338,-0.00192766,-0.155986,0.0115508,1390,1167,1.75754,0.0534356,22.8296,2.69136,21.798,2.55867
15.3052,-18.5886,-2.57186,0.128042,-0.0183766,0.213933,0.00835394,-0.00141538,-0.00170669,0.00864351,-0.00170495,-0.168069,0.0113677,1397,1167,1.80656,0.0366962,23.2279,2.71938,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.133258,-0.0164893,0.209516,0.00746921,-0.00111158,-0.00170138,0.00779425,-0.00143662,-0.188767,0.0110516,1404,1167,1.84518,0.0242885,23.6532,2.75004,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.136598,-0.0149574,0.196514,0.00652003,-0.000931854,-0.00167067,0.00687744,-0.00128927,-0.210757,0.0111423,1411,1167,1.84205,0.0125163,24.1087,2.79118,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.139188,-0.01323,0.18039,0.00557873,-0.0011059,-0.00170762,0.00598968,-0.00151686,-0.236169,0.0116993,1418,1167,1.82273,-0.000244099,24.5575,2.80153,23.3075,2.72018
18.266,-18.6002,-2.60148,0.140697,-0.0106233,0.165657,0.00468864,-0.00125385,-0.00184683,0.00521583,-0.00178104,-0.278063,0.0122834,1425,1167,1.79653,-0.0190413,24.9681,2.79016,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.142724,-0.00807794,0.155597,0.00386404,-0.00129978,-0.00190771,0.00449237,-0.00192811,-0.318172,0.0128725,1432,1167,1.78801,-0.0361841,25.3364,2.78505,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.145646,-0.00620644,0.143099,0.0030896,-0.00163662,-0.00194595,0.0037877,-0.00233472,-0.344445,0.0131626,1439,1167,1.78098,-0.0432306,25.6911,2.83468,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.148638,-0.00486846,0.127932,0.00237138,-0.00189361,-0.0019847,0.00315206,-0.00267429,-0.374759,0.01275,1446,1167,1.76678,-0.0437631,26.0762,2.91791,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.150686,-0.00377944,0.114525,0.00168114,-0.00224663,-0.00206071,0.0025639,-0.00312939,-0.404726,0.0118386,1453,1167,1.74832,-0.039911,26.4634,2.98209,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.151777,-0.0036054,0.101676,0.00104602,-0.00227468,-0.00200748,0.00199081,-0.00321947,-0.43988,0.0109653,1460,1167,1.72222,-0.0281021,26.8561,3.01973,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.152606,-0.00319083,0.0926584,0.000475825,-0.00221979,-0.00187277,0.00143536,-0.00317933,-0.473489,0.0111211,1467,1167,1.7042,-0.0343798,27.2697,3.04052,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.152778,-0.00293107,0.0839694,-4.23492e-05,-0.00211685,-0.00172421,0.000932565,-0.00309176,-0.514609,0.0116092,1474,1167,1.68071,-0.0393884,27.7005,3.07155,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.152604,-0.00199821,0.0730238,-0.000524554,-0.00196198,-0.00154828,0.00046369,-0.00295023,-0.568097,0.012012,1481,1167,1.64712,-0.0437707,28.1555,3.09479,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.151299,-0.00160625,0.0633671,-0.000986406,-0.00170049,-0.00131605,2.0177e-05,-0.00270707,-0.652938,0.011815,1488,1167,1.6065,-0.0388047,28.6004,3.11805,27.1264,3.11654
25.664,-18.6424,-2.52771,0.149118,-0.00144208,0.0535321,-0.00142597,-0.00146649,-0.00107465,-0.000371386,-0.00252107,-0.775974,0.0119877,1495,1167,1.55698,-0.0266104,29.0358,3.13147,27.5763,3.13569
26.4134,-18.644,-2.54113,0.147187,-0.00156048,0.0517608,-0.00180264,-0.001269,-0.000867517,-0.0006282,-0.00244344,-0.934589,0.0125146,1502,1167,1.53318,-0.0168357,29.5268,3.13205,28.0845,3.14179
27.1579,-18.647,-2.53677,0.145828,-0.00171307,0.0493393,-0.00209862,-0.00108688,-0.000724097,-0.00070945,-0.00247605,-1.0903,0.0128573,1509,1167,1.51284,-0.0179286,29.9651,3.15643,28.534,3.15968
27.9014,-18.6528,-2.52718,0.143698,-0.0020114,0.0459251,-0.00234685,-0.000892048,-0.000616001,-0.00066626,-0.00257264,-1.21947,0.012747,1516,1167,1.48236,-0.0166956,30.3839,3.23191,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.141422,-0.00160099,0.0390063,-0.00256957,-0.000706244,-0.000480192,-0.000589775,-0.00268604,-1.33285,0.0129307,1523,1167,1.44,-0.0230993,30.7557,3.30878,29.361,3.29912
29.384,-18.6643,-2.48934,0.140178,-2.44574e-05,0.0303126,-0.00276177,-0.000589418,-0.000340105,-0.000537416,-0.00281378,-1.41907,0.0130586,1530,1167,1.40164,-0.0429968,31.1868,3.34971,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.13903,0.0017796,0.0243797,-0.00290668,-0.000563511,-0.000251257,-0.000536872,-0.00293332,-1.46517,0.0131902,1537,1167,1.37212,-0.0663509,31.688,3.37608,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.13621,0.00306912,0.0198085,-0.0029938,-0.000468588,-0.00019608,-0.000453453,-0.00300894,-1.49376,0.0135112,1544,1167,1.33103,-0.077044,32.2036,3.40807,30.8486,3.41888
31.637,-18.6746,-2.50953,0.132021,0.00239016,0.0142048,-0.00304075,-0.000454873,-0.000186072,-0.000441552,-0.00305407,-1.49933,0.0132932,1551,1167,1.27443,-0.0545206,32.7017,3.4355,31.3854,3.44939
32.392,-18.6767,-2.52442,0.128883,0.00216632,0.00769021,-0.00307785,-0.000458583,-0.000180617,-0.000446187,-0.00309024,-1.50227,0.0128422,1558,1167,1.22473,-0.0339378,33.2487,3.44328,31.9603,3.46657
33.149,-18.6782,-2.54376,0.12678,0.00250836,0.000734864,-0.00308952,-0.000467542,-0.000193827,-0.000453291,-0.00310377,-1.4974,0.012923,1565,1167,1.1831,-0.0236402,33.8305,3.44084,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.124476,0.00306695,0.00118548,-0.00304865,-0.000458578,-0.000203551,-0.000442679,-0.00306455,-1.49285,0.0128817,1572,1167,1.16187,-0.0374407,34.3954,3.48728,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.122005,0.0035252,0.000640951,-0.00294666,-0.000418821,-0.0001959,-0.000403729,-0.00296175,-1.49391,0.012786,1579,1167,1.13612,-0.0554096,34.9275,3.53791,33.704,3.55985
35.4071,-18.6903,-2.5496,0.119853,0.00383366,-0.00247091,-0.002765,-0.000329072,-0.000167943,-0.000317547,-0.00277653,-1.50228,0.0125418,1586,1167,1.10558,-0.0671632,35.4115,3.58453,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.118557,0.00427893,-0.00746139,-0.00247706,-0.000171752,-0.000101185,-0.000167319,-0.0024815,-1.52702,0.012934,1593,1167,1.07717,-0.0663593,35.9561,3.63598,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.11651,0.00488866,-0.00933054,-0.00209117,2.53127e-05,-1.61051e-05,2.54351e-05,-0.00209129,-1.56319,0.0135746,1600,1167,1.0513,-0.0653596,36.4985,3.68805,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0675093,-0.0384092,0.132944,0.00815542,4.18497e-05,0.0032358,0.00928785,-0.00109058,0.336646,0.0114638,942,1174,0.930475,0.322047,18.1073,0.466529,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0740272,-0.0415795,0.147416,0.00843385,-0.000179238,0.00295353,0.00934934,-0.00109473,0.300574,0.0113629,949,1174,1.02492,0.34575,18.06,0.515131,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.081631,-0.0455825,0.164868,0.0087019,-0.00033592,0.00280825,0.0095034,-0.00113742,0.278019,0.0116586,956,1174,1.13637,0.367683,17.9944,0.563716,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0875659,-0.0500139,0.181955,0.00903221,-0.000444271,0.00276946,0.00978222,-0.00119428,0.264469,0.0121582,963,1174,1.23102,0.39452,17.9101,0.614248,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0916386,-0.0546879,0.192941,0.00949773,-0.000520425,0.00281117,0.0102327,-0.00125535,0.255706,0.0123705,970,1174,1.2956,0.426311,17.7764,0.711594,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0957893,-0.0591724,0.204753,0.0101298,-0.000558197,0.00291787,0.0108745,-0.0013029,0.249886,0.012239,977,1174,1.36281,0.46278,17.6662,0.831058,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.100629,-0.0645994,0.21786,0.0109078,-0.000573749,0.00307218,0.0116782,-0.0013441,0.245685,0.0116211,984,1174,1.43984,0.510559,17.5527,0.933679,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.105991,-0.0710493,0.234842,0.0117929,-0.000558294,0.00326113,0.0126011,-0.00136646,0.242924,0.0105433,991,1174,1.53034,0.573774,17.4183,1.00439,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.111872,-0.0764474,0.253884,0.0127247,-0.000515712,0.00348,0.0135836,-0.00137465,0.241984,0.0101694,998,1174,1.63042,0.624247,17.2713,1.07136,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.11996,-0.0799281,0.270107,0.0136937,-0.000461046,0.00372618,0.0146147,-0.00138202,0.242308,0.0103603,1005,1174,1.74662,0.651053,17.1831,1.13794,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.130396,-0.0826442,0.284802,0.0146886,-0.000384527,0.00402453,0.0156959,-0.00139177,0.245238,0.0107647,1012,1174,1.88296,0.671435,17.201,1.19663,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.14278,-0.0861714,0.29316,0.0156504,-0.000306061,0.00439163,0.0167792,-0.00143489,0.251595,0.0113223,1019,1174,2.02564,0.698361,17.2863,1.26993,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.15611,-0.0900649,0.297159,0.0165182,-0.000209356,0.00481064,0.017803,-0.00149415,0.260983,0.0108798,1026,1174,2.1686,0.734238,17.4253,1.35323,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.170428,-0.0938482,0.300801,0.0173237,-0.000101516,0.00527221,0.0187947,-0.00157251,0.272089,0.0106336,1033,1174,2.32047,0.774621,17.5679,1.43049,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.184694,-0.0976493,0.309197,0.0180778,1.13787e-05,0.00577725,0.0197673,-0.00167807,0.284499,0.0108464,1040,1174,2.48189,0.812516,17.6431,1.48768,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.197992,-0.101577,0.316565,0.0187381,0.000110567,0.0063108,0.0206748,-0.00182611,0.297759,0.0109386,1047,1174,2.63179,0.85294,17.6489,1.5249,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.212156,-0.105395,0.32469,0.01926,0.000199766,0.00687178,0.0214791,-0.00201935,0.31236,0.0110604,1054,1174,2.7918,0.883372,17.6762,1.57918,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.226729,-0.108873,0.329606,0.0196427,0.000286309,0.00744289,0.0221737,-0.00224467,0.327786,0.0110137,1061,1174,2.94889,0.909562,17.7378,1.66697,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.239655,-0.111389,0.334166,0.0199271,0.000369401,0.00806376,0.022823,-0.00252653,0.344785,0.0104846,1068,1174,3.08882,0.924098,17.8103,1.75015,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.250368,-0.112731,0.338935,0.0201294,0.000453135,0.00882232,0.0235058,-0.0029232,0.365507,0.0103338,1075,1174,3.20737,0.934808,17.8533,1.80652,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.262527,-0.111512,0.343865,0.0203036,0.000517526,0.00973616,0.0242909,-0.00346982,0.388703,0.0108634,1082,1174,3.33998,0.920696,17.9548,1.82487,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.279213,-0.108661,0.343156,0.0204315,0.000691578,0.0107624,0.0251645,-0.00404141,0.414314,0.0109189,1089,1174,3.5041,0.887866,18.1626,1.83456,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.296942,-0.104174,0.336064,0.020273,0.000828685,0.0119842,0.0259826,-0.00488096,0.444617,0.0105848,1096,1174,3.66372,0.842822,18.41,1.82081,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.314341,-0.0976617,0.326976,0.0197665,0.000725306,0.0133586,0.0266499,-0.00615815,0.4758,0.010429,1103,1174,3.81501,0.776056,18.6378,1.79424,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.327038,-0.0890645,0.316985,0.0190802,0.000799969,0.0148543,0.0273812,-0.00750103,0.509595,0.0105812,1110,1174,3.91766,0.689609,18.7776,1.7845,15.9998,1.00897
-13.626,-19.129,-3.14268,0.337491,-0.0786943,0.298867,0.0180304,0.000854737,0.0166051,0.028137,-0.00925185,0.54675,0.0118617,1117,1174,3.97935,0.593816,18.9142,1.74815,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.34953,-0.0628816,0.267311,0.0165491,0.000873394,0.0185803,0.028877,-0.0114546,0.585804,0.0136151,1124,1174,4.02455,0.458618,19.1205,1.63597,16.0416,1.10588
