 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3523,-11.0446,1.19062,0.00931375,0.00341439,-0.00217684,8.94603e-05,0.000173154,-6.37322e-05,0.00020755,5.50644e-05,-1.0759,0.010639,1558,1090,0.0801524,-0.0416266,19.9506,1.65024,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0102317,0.003032,-0.0030322,2.36278e-05,0.000155217,-7.62112e-05,0.000190105,-1.12607e-05,-1.14149,0.0109222,1565,1090,0.0861362,-0.0293608,20.4745,1.64851,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0107393,0.00329321,-0.00661836,-2.98307e-05,0.0001421,-7.40031e-05,0.000169566,-5.72959e-05,-1.21542,0.0110376,1572,1090,0.0797749,-0.02535,20.9693,1.63216,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0103926,0.00408291,-0.0113738,-8.06902e-05,0.000140936,-6.26585e-05,0.000157424,-9.71785e-05,-1.31348,0.0107382,1579,1090,0.0616314,-0.0338367,21.4596,1.63718,21.3494,1.6706
34.33,-11.05,1.22112,0.00952269,0.00442804,-0.0146389,-0.000130942,0.000155961,-5.03005e-05,0.000164525,-0.000139505,-1.40217,0.010499,1586,1090,0.0431613,-0.0401832,21.9862,1.63932,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00904606,0.00421842,-0.00937231,-0.000171494,0.000188547,-4.19924e-05,0.00019338,-0.000176327,-1.45621,0.0104251,1593,1090,0.0547644,-0.0453612,22.5327,1.62391,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00920892,0.00452509,-0.00350475,-0.000196091,0.000235015,-4.23164e-05,0.00023913,-0.000200205,-1.47387,0.0107111,1600,1090,0.0742263,-0.0511988,23.1272,1.59371,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00923622,0.00460548,0.000910325,-0.000201361,0.000288857,-6.40273e-05,0.000297082,-0.000209586,-1.44304,0.0111505,1607,1090,0.0880814,-0.0544801,23.7282,1.56552,23.6352,1.6043
37.3412,-11.0474,1.1811,0.00922888,0.00432338,-0.00142651,-0.000173517,0.000338701,-0.000137015,0.000373049,-0.000207864,-1.32517,0.0123178,1614,1090,0.0807021,-0.0574689,24.3972,1.56377,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.00799969,0.00335299,0.0153208,0.000919264,-0.000580346,-0.000165318,0.000937273,-0.000598354,-0.108505,0.00873045,921,1097,0.108653,-0.0322913,6.70232,1.67414,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.00904009,0.00334991,0.0165441,0.000997396,-0.000504116,-9.85645e-05,0.00100384,-0.000510559,-0.0652702,0.00892073,928,1097,0.121538,-0.0323084,6.48725,1.69211,6.42709,1.74812
-32.6948,-11.629,0.280731,0.00954914,0.00259244,0.0145054,0.00110265,-0.000432349,-4.20379e-05,0.0011038,-0.000433499,-0.0273589,0.00902384,935,1097,0.122931,-0.0187798,6.30421,1.69683,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.010062,0.00223021,0.0136748,0.00123422,-0.000364408,1.72855e-06,0.00123422,-0.00036441,0.00108127,0.0091957,942,1097,0.126605,-0.00849461,6.1224,1.70825,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0106098,0.00234927,0.0116008,0.00138707,-0.00029934,4.30248e-05,0.00138816,-0.000300437,0.0254906,0.0096998,949,1097,0.12811,-0.00757238,5.94037,1.71644,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0113302,0.00290989,0.00986417,0.0015458,-0.000241788,9.41253e-05,0.00155074,-0.000246731,0.0524617,0.00943589,956,1097,0.131885,-0.0143821,5.76378,1.70021,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0126964,0.00366345,0.0110676,0.00170004,-0.000193539,0.000158705,0.00171325,-0.000206749,0.08304,0.00922544,963,1097,0.147844,-0.0271601,5.55944,1.65569,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.014459,0.00391494,0.0151769,0.0018582,-0.000156179,0.000230943,0.00188433,-0.000182317,0.112699,0.00930986,970,1097,0.173624,-0.0362725,5.38965,1.62574,5.27256,1.6874
-28.5,-11.636,0.397705,0.0161065,0.00367023,0.0177209,0.00201687,-0.000123803,0.000292241,0.00205605,-0.000162982,0.13327,0.00976453,977,1097,0.195258,-0.0394286,5.28984,1.628,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.017262,0.00337074,0.0188302,0.00217331,-9.55224e-05,0.000354449,0.00222739,-0.000149607,0.15142,0.0102407,984,1097,0.209153,-0.0388953,5.20737,1.63791,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0187298,0.00330891,0.0156673,0.00232688,-8.02015e-05,0.000414878,0.00239638,-0.000149702,0.16598,0.0100792,991,1097,0.217437,-0.0394287,5.14722,1.64167,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0210056,0.00258183,0.0174652,0.0024855,-7.11285e-05,0.000466079,0.00256782,-0.000153445,0.174812,0.00915767,998,1097,0.24389,-0.0300646,5.05934,1.65446,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0232823,0.00193508,0.0232715,0.00264998,-6.64484e-05,0.000507726,0.00274177,-0.000158245,0.178867,0.00874293,1005,1097,0.278626,-0.021377,4.96173,1.66122,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0245132,0.00225024,0.0269338,0.00280525,-6.19439e-05,0.000535498,0.002902,-0.000158693,0.178743,0.00870579,1012,1097,0.298542,-0.0233743,4.89597,1.6564,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0260095,0.00238582,0.02736,0.00294563,-5.66131e-05,0.000547971,0.00304251,-0.000153502,0.175006,0.00882331,1019,1097,0.314435,-0.0225613,4.84492,1.6644,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0280528,0.00233618,0.0259335,0.00307481,-5.2117e-05,0.000553822,0.00317,-0.000147309,0.170218,0.00893374,1026,1097,0.331873,-0.0227934,4.80591,1.67812,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.030745,0.00232882,0.0236728,0.00319278,-5.3858e-05,0.000560386,0.00328678,-0.000147862,0.166201,0.00911379,1033,1097,0.353898,-0.0256605,4.7948,1.67815,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0334898,0.00298297,0.0243152,0.00329052,-6.23642e-05,0.000571345,0.00338521,-0.00015705,0.164231,0.00947656,1040,1097,0.382433,-0.0346723,4.78744,1.65199,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.036112,0.00408588,0.0230696,0.00336644,-7.84174e-05,0.00058806,0.00346406,-0.000176037,0.164502,0.00959878,1047,1097,0.405637,-0.0465151,4.79723,1.62102,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0389346,0.00551732,0.0198268,0.00343162,-0.00010108,0.000612823,0.00353491,-0.000204368,0.166974,0.00985931,1054,1097,0.426419,-0.060119,4.79191,1.59936,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0417993,0.0061313,0.0175687,0.00349652,-0.000133561,0.000654378,0.00361088,-0.00024792,0.173013,0.00978403,1061,1097,0.449738,-0.0637919,4.78622,1.60444,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0444374,0.00629168,0.0157836,0.00354978,-0.000180468,0.000714682,0.00368202,-0.000312707,0.182962,0.00957779,1068,1097,0.471813,-0.0613517,4.81678,1.61054,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0466132,0.00744638,0.0108195,0.00357061,-0.000242994,0.000787588,0.00372686,-0.000399246,0.195849,0.00919881,1075,1097,0.482151,-0.0681619,4.85693,1.61531,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0481644,0.00957707,0.00447759,0.0035591,-0.000319026,0.000875468,0.00374758,-0.000507499,0.212046,0.0087731,1082,1097,0.483007,-0.0892646,4.9073,1.60386,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.049851,0.0120603,-0.00351229,0.00351795,-0.000407748,0.000970967,0.00374498,-0.000634774,0.229688,0.00874865,1089,1097,0.481311,-0.11249,4.97078,1.591,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0520473,0.014186,-0.00999996,0.00343945,-0.000502897,0.00106303,0.00370782,-0.000771267,0.24729,0.00870056,1096,1097,0.487797,-0.135922,5.04763,1.56203,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.054882,0.0159475,-0.0130059,0.00330922,-0.000605961,0.00115251,0.00362329,-0.000920032,0.26605,0.00853634,1103,1097,0.508209,-0.157413,5.15139,1.52498,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0582194,0.0182895,-0.0155481,0.00310928,-0.000716137,0.00123352,0.00347253,-0.0010794,0.286394,0.00858657,1110,1097,0.534401,-0.179586,5.27168,1.51423,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0612074,0.0209878,-0.0215548,0.00284118,-0.000837035,0.00130701,0.0032583,-0.00125416,0.308928,0.00889463,1117,1097,0.549152,-0.196978,5.3881,1.49985,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0637976,0.0241366,-0.0328943,0.002516,-0.000965279,0.00138285,0.00299845,-0.00144772,0.335673,0.00897587,1124,1097,0.547591,-0.214841,5.5209,1.48897,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0656186,0.0275846,-0.0462533,0.00212031,-0.00109594,0.00146581,0.00268811,-0.00166375,0.369567,0.00889522,1131,1097,0.533509,-0.240076,5.6138,1.48207,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0674375,0.0303584,-0.0571656,0.0016137,-0.00122813,0.00155887,0.00230207,-0.0019165,0.415831,0.00875914,1138,1097,0.52477,-0.264218,5.72329,1.47862,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0693539,0.0332382,-0.0672103,0.000940308,-0.00136069,0.00167266,0.00181994,-0.00224033,0.484143,0.00917116,1145,1097,0.518665,-0.289096,5.874,1.45147,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0702551,0.0365642,-0.0793489,7.34149e-05,-0.00149183,0.00180653,0.00125956,-0.00267797,0.580992,0.00952057,1152,1097,0.497408,-0.313531,6.01494,1.4094,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0707338,0.0405904,-0.0924668,-0.000973817,-0.00161286,0.00194264,0.000675403,-0.00326208,0.703889,0.00969099,1159,1097,0.469298,-0.348284,6.18394,1.38025,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0686298,0.0449542,-0.109082,-0.00217431,-0.00171081,0.00205483,0.000125298,-0.00401042,0.841553,0.0098575,1166,1097,0.40735,-0.380061,6.27658,1.34469,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0660522,0.049835,-0.126747,-0.00347649,-0.00177565,0.00211748,-0.000344198,-0.00490794,0.976348,0.00971308,1173,1097,0.337816,-0.421171,6.4158,1.31704,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0637116,0.0555363,-0.144785,-0.00482709,-0.00181033,0.0021198,-0.000717025,-0.0059204,1.09462,0.0104034,1180,1097,0.269176,-0.466807,6.57179,1.27796,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.060143,0.0617247,-0.16284,-0.0061675,-0.00181529,0.00204445,-0.00100556,-0.00697723,1.19369,0.0110539,1187,1097,0.188028,-0.517792,6.73585,1.2456,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0554756,0.0663997,-0.180125,-0.00742115,-0.00178768,0.0018758,-0.00122025,-0.00798859,1.27704,0.0109493,1194,1097,0.0978518,-0.554099,6.86104,1.1919,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0471777,0.0697593,-0.188206,-0.00850347,-0.00172724,0.00161262,-0.00136304,-0.00886767,1.34868,0.0106591,1201,1097,-0.00562381,-0.577368,6.92557,1.11975,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0376177,0.0720656,-0.193465,-0.00931731,-0.00163765,0.00126442,-0.00143483,-0.00952013,1.41174,0.0111917,1208,1097,-0.114464,-0.585683,6.98072,1.0347,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0272517,0.0726141,-0.198336,-0.00978337,-0.00152707,0.000862624,-0.0014379,-0.00987254,1.4678,0.011724,1215,1097,-0.22992,-0.57986,7.04591,1.01198,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0164184,0.069606,-0.197119,-0.00987814,-0.00140127,0.000436512,-0.00137885,-0.00990056,1.51948,0.011914,1222,1097,-0.334422,-0.55821,7.10392,1.07885,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.00595439,0.0646143,-0.192465,-0.00962214,-0.00127521,9.74461e-06,-0.0012752,-0.00962215,1.56963,0.0111516,1229,1097,-0.426374,-0.523871,7.18033,1.18909,6.89203,1.71796
-2.12218,-11.657,0.310993,-0.00429968,0.058507,-0.180844,-0.00903305,-0.00115788,-0.000385804,-0.00113903,-0.0090519,-1.52196,0.0100639,1236,1097,-0.49862,-0.471848,7.22816,1.29134,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.0127003,0.0514753,-0.160785,-0.00812739,-0.00105002,-0.000719592,-0.000977601,-0.00819982,-1.47049,0.0092686,1243,1097,-0.531347,-0.405525,7.23411,1.35922,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0197816,0.0448525,-0.141334,-0.00695517,-0.000955638,-0.000976399,-0.000800732,-0.00711008,-1.41346,0.00971189,1250,1097,-0.552269,-0.341593,7.22439,1.40702,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.02528,0.0391839,-0.120542,-0.00562751,-0.000876159,-0.00114917,-0.000612815,-0.00589085,-1.34553,0.0102624,1257,1097,-0.554059,-0.299179,7.23948,1.44845,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0287583,0.0338781,-0.101784,-0.00426849,-0.000814426,-0.00123525,-0.00041814,-0.00466477,-1.26035,0.0103304,1264,1097,-0.540891,-0.267337,7.29158,1.50103,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.030798,0.0286841,-0.0831875,-0.00295289,-0.000766052,-0.00123628,-0.000209031,-0.00350991,-1.14747,0.0100605,1271,1097,-0.513708,-0.235944,7.36498,1.52436,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0317527,0.0238795,-0.0695598,-0.00173803,-0.00072594,-0.00116122,3.47093e-05,-0.00249867,-0.990883,0.00962763,1278,1097,-0.48826,-0.205004,7.48842,1.5465,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0324078,0.0211491,-0.0608464,-0.000666397,-0.000679433,-0.00104202,0.000369128,-0.00171496,-0.782271,0.00953154,1285,1097,-0.472488,-0.181279,7.63736,1.55058,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0321923,0.0188264,-0.0510433,0.000241362,-0.000624879,-0.000905558,0.000812048,-0.00119557,-0.562333,0.00985522,1292,1097,-0.445341,-0.157352,7.80745,1.55254,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0315725,0.0169755,-0.0401339,0.000989875,-0.00056745,-0.000766972,0.00130417,-0.000881748,-0.388918,0.0104637,1299,1097,-0.411273,-0.13914,7.95945,1.56047,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0306302,0.0149314,-0.0291463,0.00159312,-0.000511111,-0.000631741,0.00176822,-0.000686205,-0.270374,0.0107081,1306,1097,-0.373599,-0.124626,8.09273,1.59516,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.02967,0.0121626,-0.0199025,0.002036,-0.000453858,-0.000503071,0.0021338,-0.000551661,-0.192016,0.0109153,1313,1097,-0.339917,-0.102445,8.24431,1.64527,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.02825,0.00941755,-0.0137756,0.00233132,-0.000394894,-0.000394555,0.00238727,-0.000450848,-0.140876,0.011114,1320,1097,-0.309759,-0.0732234,8.45205,1.7067,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0253104,0.007965,-0.00939968,0.00252974,-0.000337662,-0.000311141,0.00256311,-0.000371035,-0.106853,0.0108236,1327,1097,-0.269665,-0.0533513,8.77911,1.68414,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0218947,0.00656729,-0.00587939,0.00267059,-0.000281454,-0.000251539,0.00269187,-0.000302734,-0.0843976,0.0109773,1334,1097,-0.227201,-0.0362188,9.10339,1.65137,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0189321,0.00617916,-0.00556323,0.00276746,-0.000228546,-0.000209524,0.00278204,-0.000243128,-0.0694837,0.0102001,1341,1097,-0.197754,-0.0333056,9.38843,1.59151,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.017287,0.00531866,-0.0024699,0.00281538,-0.000179892,-0.000177093,0.00282581,-0.000190326,-0.0588509,0.00982169,1348,1097,-0.173495,-0.0334637,9.58044,1.59386,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0156592,0.00457438,0.00121379,0.00282081,-0.000137482,-0.000156704,0.00282908,-0.000145759,-0.0527744,0.00991737,1355,1097,-0.14778,-0.0261513,9.76265,1.64563,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.0140357,0.00465174,0.00718712,0.0027844,-0.000105271,-0.000147923,0.00279195,-0.000112824,-0.0510126,0.0101533,1362,1097,-0.116002,-0.031299,9.99909,1.69176,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.0126885,0.00505834,0.0113541,0.00270142,-7.98354e-05,-0.000145999,0.00270906,-8.74785e-05,-0.0523022,0.00976426,1369,1097,-0.0916966,-0.0413934,10.2919,1.70768,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.0112087,0.00514359,0.0120827,0.00257245,-5.75141e-05,-0.000152007,0.00258121,-6.62707e-05,-0.0575427,0.00932946,1376,1097,-0.0753402,-0.04412,10.5768,1.70951,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00893988,0.00447128,0.0124005,0.00241705,-3.42945e-05,-0.000166182,0.00242826,-4.55091e-05,-0.0673813,0.00868567,1383,1097,-0.0524267,-0.0385712,10.85,1.71399,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00589637,0.00408264,0.0116606,0.00226448,-1.11584e-05,-0.000184059,0.00227927,-2.59494e-05,-0.0801878,0.00858057,1390,1097,-0.0250842,-0.0342789,11.1191,1.72593,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.00282125,0.00423753,0.00911088,0.00211357,8.26997e-06,-0.000201877,0.00213275,-1.09134e-05,-0.0947398,0.00900705,1397,1097,-0.00258728,-0.0391578,11.3937,1.73872,11.4294,1.79538
15.2021,-11.7058,0.769137,-0.000557849,0.00470759,0.00646881,0.00195068,2.70451e-05,-0.000213579,0.00197411,3.61714e-06,-0.109256,0.00915404,1404,1097,0.0117436,-0.047233,11.6679,1.73454,11.6786,1.78925
15.9291,-11.7084,0.791396,0.000812706,0.00476459,0.00351622,0.00177698,4.6743e-05,-0.000216427,0.00180364,2.0082e-05,-0.122569,0.00928509,1411,1097,0.0166727,-0.0459496,11.9572,1.74157,11.9517,1.79508
16.6592,-11.71,0.804808,0.000605714,0.00473661,0.00513781,0.00161264,6.76303e-05,-0.000210033,0.00164068,3.95868e-05,-0.132734,0.00908879,1418,1097,0.0192683,-0.0412861,12.2677,1.73314,12.2655,1.79272
17.3931,-11.7109,0.807315,0.000326917,0.00412835,0.00913707,0.0014589,8.66585e-05,-0.000197231,0.00148668,5.88732e-05,-0.139956,0.00934899,1425,1097,0.0279987,-0.0309256,12.624,1.72758,12.6278,1.79019
18.1266,-11.7107,0.813032,0.000310719,0.00415573,0.0111944,0.00130248,9.95346e-05,-0.000188836,0.00133143,7.05881e-05,-0.152105,0.00995584,1432,1097,0.0337389,-0.0355394,12.9805,1.70033,12.9858,1.76155
18.8581,-11.7119,0.826928,0.000755562,0.00419678,0.0123201,0.00115065,0.000104188,-0.000191548,0.00118461,7.02285e-05,-0.175467,0.0102985,1439,1097,0.0412734,-0.0476878,13.319,1.69786,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00182857,0.00420493,0.00982863,0.00102421,0.00010217,-0.000203551,0.00106715,5.92336e-05,-0.20789,0.00990441,1446,1097,0.0445274,-0.0514879,13.6487,1.70718,13.6375,1.75194
20.3202,-11.7166,0.863608,0.0031465,0.00408348,0.00650339,0.000933165,9.60103e-05,-0.000219543,0.000987246,4.19289e-05,-0.241527,0.00961723,1453,1097,0.0476785,-0.0464376,14.0059,1.71979,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00460652,0.00398091,0.00369847,0.000865366,9.42207e-05,-0.000227568,0.000927514,3.20731e-05,-0.266594,0.00922992,1460,1097,0.0535662,-0.0431348,14.3908,1.7254,14.347,1.76646
21.7876,-11.7205,0.889481,0.00558593,0.00390454,0.00433325,0.000816025,9.86188e-05,-0.000229458,0.000883137,3.15065e-05,-0.284546,0.00931617,1467,1097,0.0647014,-0.0419744,14.7612,1.7286,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00625385,0.00389361,0.00420547,0.000778524,0.000109848,-0.000228702,0.000849262,3.91098e-05,-0.299969,0.00958889,1474,1097,0.0706709,-0.0419758,15.1238,1.76282,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00637901,0.00364076,0.00219055,0.000742839,0.000123405,-0.000220119,0.000813092,5.31523e-05,-0.308938,0.00985438,1481,1097,0.0660579,-0.0367682,15.5586,1.80582,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0064783,0.00334963,-0.000266365,0.000696177,0.000137505,-0.000200573,0.000760727,7.29539e-05,-0.311364,0.0101218,1488,1097,0.0598714,-0.0279565,16.0171,1.81962,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00677358,0.0029245,-0.000937397,0.000633586,0.000153688,-0.000169917,0.000687657,9.96174e-05,-0.308084,0.010345,1495,1097,0.0607254,-0.0205194,16.513,1.80174,16.4441,1.83846
25.4886,-11.7266,0.881398,0.00781449,0.00304409,-0.00448782,0.000569451,0.000174035,-0.000132505,0.000609748,0.000133738,-0.295224,0.0101275,1502,1097,0.0600426,-0.0203087,17.0191,1.77148,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00891878,0.00363364,-0.00745525,0.000512262,0.000191013,-9.92175e-05,0.000540434,0.00016284,-0.276666,0.00993813,1509,1097,0.0614849,-0.0276978,17.5566,1.74667,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00966159,0.00398879,-0.00772629,0.000464461,0.000198148,-7.91821e-05,0.000486226,0.000176384,-0.268239,0.0097205,1516,1097,0.0674565,-0.0403739,18.0281,1.74078,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0100617,0.00375644,-0.00527652,0.000413388,0.000194097,-6.86109e-05,0.000433085,0.0001744,-0.27957,0.00950093,1523,1097,0.0783835,-0.040751,18.4293,1.77742,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0104844,0.00341793,-0.00278233,0.000353385,0.000181054,-5.59548e-05,0.000369959,0.00016448,-0.287973,0.00999445,1530,1097,0.0897321,-0.0337687,18.8254,1.80534,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0105497,0.0034092,-0.00250959,0.00029075,0.000162861,-3.52577e-05,0.000299826,0.000153785,-0.251951,0.0102643,1537,1097,0.0910525,-0.0321359,19.2428,1.79634,19.135,1.82927
29.9259,-11.7373,0.945745,0.00999052,0.00364246,-0.0031979,0.000227143,0.000142679,-1.43923e-05,0.000229528,0.000140294,-0.164224,0.0102321,1544,1097,0.0835693,-0.0376128,19.6894,1.79093,19.5869,1.82228
30.6691,-11.7384,0.951703,0.00930794,0.00365977,-0.0041899,0.000159267,0.000117564,-7.44154e-06,0.000160555,0.000116276,-0.171395,0.0102728,1551,1097,0.0740437,-0.0413082,20.1694,1.79029,20.0733,1.81714
31.4134,-11.7403,0.955642,0.00908473,0.00294152,-0.0034147,8.52967e-05,9.59814e-05,-1.96109e-05,0.000110965,7.03135e-05,-0.918379,0.0106312,1558,1097,0.0743169,-0.0334677,20.6684,1.80731,20.575,1.82855
32.1584,-11.7414,0.959501,0.00962115,0.00277412,-0.00419844,1.84095e-05,7.53519e-05,-3.48345e-05,9.18702e-05,1.89123e-06,-1.12801,0.0111935,1565,1097,0.0768839,-0.0308883,21.1839,1.80716,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0102764,0.00336479,-0.00758806,-3.51231e-05,5.9718e-05,-3.90003e-05,7.36955e-05,-4.91006e-05,-1.22666,0.0114441,1572,1097,0.0724313,-0.0384616,21.6749,1.79729,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0100616,0.00377755,-0.0104196,-8.31191e-05,5.76299e-05,-3.65599e-05,6.65598e-05,-9.20491e-05,-1.33123,0.0109262,1579,1097,0.0614917,-0.0440946,22.1763,1.80587,22.0699,1.8247
34.3939,-11.7463,0.981017,0.00937715,0.00423412,-0.0141288,-0.00012779,7.53181e-05,-3.40381e-05,8.08706e-05,-0.000133342,-1.40909,0.0105177,1586,1097,0.0433901,-0.0416303,22.7239,1.80852,22.6229,1.83419
35.1433,-11.7465,0.979061,0.00906632,0.00382935,-0.0125227,-0.000160974,0.000114118,-3.4061e-05,0.000118272,-0.000165128,-1.44942,0.0104834,1593,1097,0.04529,-0.0272557,23.2829,1.78653,23.1858,1.82018
35.8952,-11.7461,0.971749,0.00937751,0.00442799,-0.00824737,-0.000179285,0.000168325,-4.07901e-05,0.000173047,-0.000184007,-1.45554,0.0104126,1600,1097,0.0611021,-0.0334958,23.8751,1.75521,23.7769,1.79973
36.6456,-11.7473,0.970566,0.00950274,0.00476028,-0.0040112,-0.000178944,0.0002305,-6.93238e-05,0.000241919,-0.000190363,-1.40754,0.0106455,1607,1097,0.0752015,-0.0443495,24.4499,1.75846,24.3522,1.80412
37.4009,-11.7487,0.956692,0.00927808,0.00464527,-0.00486117,-0.000140822,0.000288082,-0.000153854,0.000337563,-0.000190304,-1.25963,0.011782,1614,1097,0.0703467,-0.0515889,25.0788,1.7922,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.00877908,0.00325594,0.0193454,0.001018,-0.000399217,-0.000182989,0.00104125,-0.000422463,-0.126358,0.00891376,928,1104,0.124272,-0.0351823,7.19609,1.52138,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.00958394,0.00331989,0.0148413,0.00110505,-0.000350104,-0.000109389,0.00111323,-0.000358281,-0.074615,0.00889995,935,1104,0.123793,-0.0230062,6.99887,1.52598,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0100343,0.00291263,0.0131832,0.00122168,-0.0003014,-5.32596e-05,0.00122354,-0.00030326,-0.0349116,0.00933313,942,1104,0.125244,-0.0114397,6.82035,1.54328,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0105098,0.00286335,0.0132333,0.00136256,-0.000254726,-9.17266e-07,0.00136256,-0.000254726,-0.000567165,0.00982584,949,1104,0.130198,-0.00761053,6.64792,1.54003,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0113534,0.00246676,0.0152513,0.00151189,-0.000214509,6.24581e-05,0.00151415,-0.000216765,0.0361153,0.00957621,956,1104,0.142734,-0.00514178,6.46443,1.52816,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0128551,0.00240946,0.0184844,0.00165825,-0.00018087,0.00013983,0.00166882,-0.00019144,0.0754531,0.0093249,963,1104,0.164228,-0.00962538,6.29026,1.48718,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0147415,0.00263306,0.0208808,0.00180989,-0.000154516,0.000224456,0.00183521,-0.000179836,0.112333,0.00929592,970,1104,0.187907,-0.0191505,6.1484,1.44779,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0157895,0.0031453,0.0190569,0.00196431,-0.000130547,0.00029636,0.00200543,-0.000171666,0.137867,0.00990689,977,1104,0.194776,-0.0343636,6.06727,1.47813,5.94331,1.53059
