 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.149,-18.6782,-2.54376,0.0571992,-0.0152378,-0.023808,-0.00139494,-0.000475517,0.000322675,-0.000373576,-0.00149688,1.26479,0.0128566,1565,1167,0.464034,0.175069,33.1439,3.62141,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0559765,-0.0159212,-0.0228144,-0.00133723,-0.000428377,0.000328736,-0.000321937,-0.00144367,1.25766,0.0127846,1572,1167,0.455102,0.188672,33.7189,3.66482,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0538987,-0.0157374,-0.0197109,-0.00126501,-0.000372675,0.000322145,-0.000268531,-0.00136915,1.25812,0.0127411,1579,1167,0.444497,0.183928,34.2529,3.70441,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0528079,-0.0148513,-0.0227672,-0.00117648,-0.00029478,0.000321204,-0.000190175,-0.00128108,1.25596,0.0124561,1586,1167,0.424184,0.167483,34.7471,3.74419,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0521117,-0.0131979,-0.0241346,-0.00105572,-0.000179776,0.000343787,-6.09628e-05,-0.00117453,1.23805,0.0126873,1593,1167,0.412504,0.143364,35.2959,3.7928,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.0508471,-0.0129618,-0.0219859,-0.00087972,-4.32183e-05,0.000392831,0.000112334,-0.00103527,1.19376,0.0132021,1600,1167,0.406686,0.145826,35.8442,3.84687,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.00883576,-0.0246955,0.0084886,0.00118147,0.00055453,0.000571454,0.00151978,0.000216214,0.534536,0.010838,942,1174,0.106993,0.232036,17.7458,0.402725,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.00926014,-0.0255486,0.0118763,0.00119203,0.000298376,0.000545804,0.00145058,3.98258e-05,0.442391,0.0109087,949,1174,0.117972,0.241268,17.6558,0.430168,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0103568,-0.0267908,0.0229805,0.00121344,0.000100087,0.000503177,0.00140715,-9.36207e-05,0.367482,0.0113021,956,1174,0.150838,0.248581,17.5356,0.444282,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0112651,-0.0283868,0.0332539,0.00125481,-5.2273e-05,0.00045881,0.00139978,-0.000197245,0.306046,0.0118443,963,1174,0.180529,0.260659,17.4116,0.4594,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0115837,-0.0302369,0.0353616,0.00133434,-0.000170696,0.000434512,0.00145077,-0.000287134,0.261823,0.0119915,970,1174,0.188489,0.278974,17.2538,0.522192,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0119857,-0.0315502,0.0357638,0.00146719,-0.000255695,0.000424972,0.00156631,-0.000354817,0.229147,0.0119296,977,1174,0.193843,0.289165,17.1234,0.615581,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0125412,-0.0328593,0.0387835,0.00164806,-0.000307206,0.000434262,0.00174017,-0.000399316,0.209009,0.0115953,984,1174,0.20598,0.298497,16.982,0.684195,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.013577,-0.0345431,0.0436097,0.00185688,-0.000311238,0.000483532,0.00195982,-0.000414186,0.209778,0.0106482,991,1174,0.226636,0.311809,16.8224,0.721485,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0146504,-0.0361773,0.0449515,0.00208314,-0.000299821,0.000548849,0.00220348,-0.000420157,0.215835,0.0101426,998,1174,0.24069,0.329411,16.6537,0.763177,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0157263,-0.0369787,0.0430646,0.00230843,-0.000252804,0.000610438,0.00244648,-0.000390854,0.222407,0.0101924,1005,1174,0.248064,0.338446,16.5223,0.811434,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0174279,-0.0364219,0.0444838,0.00253291,-0.000200874,0.000653912,0.00268127,-0.000349236,0.223107,0.0104864,1012,1174,0.268169,0.336361,16.4723,0.840097,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0196594,-0.036149,0.0491994,0.00274591,-0.000133933,0.000710097,0.00291149,-0.000299506,0.229076,0.0110648,1019,1174,0.300363,0.329728,16.4605,0.874904,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0220076,-0.0364834,0.0505376,0.00294613,-5.35074e-05,0.000796736,0.00314462,-0.000251995,0.244156,0.0107889,1026,1174,0.326821,0.328242,16.4926,0.927537,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0248359,-0.036809,0.0503118,0.00314159,2.64741e-05,0.000891624,0.00337874,-0.000210677,0.259958,0.0106919,1033,1174,0.354726,0.329742,16.525,0.978885,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0272948,-0.0369478,0.0509554,0.00333338,8.97983e-05,0.00096397,0.00359823,-0.00017506,0.268141,0.0107865,1040,1174,0.380786,0.329777,16.4925,1.00871,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0297753,-0.0374906,0.0537802,0.00352255,0.000132937,0.00101166,0.00380153,-0.000146042,0.269075,0.0107002,1047,1174,0.411739,0.327451,16.3952,1.02598,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0319716,-0.0399439,0.060708,0.00370107,0.000170969,0.00104606,0.00398776,-0.000115721,0.267499,0.0108093,1054,1174,0.448974,0.339259,16.3027,1.07328,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.034267,-0.0436417,0.0653447,0.00386425,0.000197361,0.00106543,0.00415133,-8.9725e-05,0.263206,0.0109566,1061,1174,0.482591,0.370515,16.2399,1.16105,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0369436,-0.0480757,0.0697836,0.0040274,0.000225711,0.0010869,0.00431621,-6.3092e-05,0.259712,0.0104933,1068,1174,0.51972,0.413429,16.2075,1.2545,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0388478,-0.0522048,0.0700181,0.00421256,0.000236277,0.00116326,0.00452787,-7.90325e-05,0.264696,0.0101196,1075,1174,0.540195,0.461251,16.1659,1.3339,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0418704,-0.0561948,0.0771602,0.0044369,0.000235952,0.00131347,0.00481376,-0.000140913,0.279416,0.0101886,1082,1174,0.586683,0.498111,16.1696,1.40348,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0457634,-0.0601808,0.0838214,0.00474152,0.00016142,0.00154626,0.00521467,-0.000311728,0.296947,0.0100505,1089,1174,0.640763,0.535445,16.2364,1.47293,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0493435,-0.0641869,0.0901934,0.00508244,5.0978e-05,0.00181991,0.0056717,-0.000538282,0.313133,0.00969273,1096,1174,0.691266,0.573221,16.3208,1.53359,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0524186,-0.0683466,0.0936178,0.00540548,-9.31496e-05,0.00210166,0.00611676,-0.000804431,0.326337,0.00989663,1103,1174,0.730409,0.608436,16.3854,1.60666,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0554188,-0.0735777,0.0957607,0.00582896,-0.000223228,0.0024716,0.00671005,-0.00110431,0.342439,0.010602,1110,1174,0.766186,0.658805,16.4079,1.7248,15.9998,1.00897
-13.626,-19.129,-3.14268,0.05919,-0.0792453,0.0979765,0.00626483,-0.000421638,0.00296534,0.00739043,-0.00154724,0.362784,0.0119464,1117,1174,0.809748,0.717198,16.446,1.83514,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0638497,-0.0849238,0.105136,0.00672814,-0.000678601,0.00350985,0.00812712,-0.00207759,0.379288,0.0128771,1124,1174,0.873175,0.771638,16.5224,1.92564,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0684898,-0.0892492,0.108576,0.00722766,-0.0010123,0.00410555,0.00892402,-0.00270865,0.391822,0.0133172,1131,1174,0.927869,0.811862,16.6039,1.99151,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0730227,-0.0933678,0.112709,0.00777814,-0.0014462,0.00475781,0.00979234,-0.00346041,0.40047,0.0166999,1138,1174,0.983106,0.852307,16.705,2.06438,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0811386,-0.0942785,0.121942,0.00844155,-0.00197462,0.00542282,0.0107522,-0.00428525,0.402797,0.0322437,1145,1174,1.08454,0.857622,16.852,2.1207,16.2184,1.21742
8.08869,-19.2366,-3.0703,0.0748141,-0.00168297,0.0714196,-0.00403526,-0.013987,-0.0093092,0.00154446,-0.0195667,-0.539961,0.0420973,1327,1174,0.902563,-0.0982046,21.3645,2.34723,20.689,2.28682
8.82018,-19.2411,-3.06734,0.0756071,-0.0147348,0.0720501,-0.00319657,-0.010432,-0.00715109,0.00119983,-0.0148284,-0.551222,0.0313459,1334,1174,0.914526,0.0908213,21.6395,2.47038,20.9561,2.33966
9.5509,-19.2449,-3.05966,0.0767547,-0.0111395,0.0511196,-0.00249326,-0.00753968,-0.00537968,0.000925547,-0.0109585,-0.566117,0.021332,1341,1174,0.869869,0.0691652,21.929,2.47533,21.2135,2.37479
10.2827,-19.248,-3.05396,0.0661548,-0.012088,0.0306772,-0.00188934,-0.00512382,-0.00392035,0.000734251,-0.00774741,-0.58977,0.0165096,1348,1174,0.7147,0.0995894,22.1151,2.50851,21.4856,2.39978
11.0164,-19.2501,-3.0532,0.0650609,-0.0128746,0.0370028,-0.00136635,-0.00314813,-0.00273688,0.000620987,-0.00513547,-0.62805,0.0124853,1355,1174,0.721176,0.0966613,22.3971,2.52868,21.7835,2.40744
11.7518,-19.2538,-3.05652,0.0683532,-0.0122246,0.0288641,-0.000855701,-0.00156023,-0.00183228,0.000657872,-0.0030738,-0.69043,0.0115297,1362,1174,0.730588,0.0929615,22.7578,2.56831,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.0700251,-0.012402,0.02789,-0.000489061,-0.000298456,-0.00121793,0.000827895,-0.00161541,-0.824443,0.012283,1369,1174,0.743782,0.0948733,23.0765,2.6219,22.4042,2.5
13.2195,-19.2634,-3.04627,0.0708637,-0.0136349,0.0283233,-0.000199115,0.000866105,-0.00071955,0.00122872,-0.000561728,-1.104,0.0168747,1376,1174,0.752984,0.103343,23.3841,2.70048,22.7033,2.56303
13.955,-19.2672,-3.04448,0.0706218,-0.0126817,0.0155578,-1.81421e-05,0.0011209,-0.000448473,0.00127628,-0.000173523,-1.23727,0.0207397,1383,1174,0.715666,0.0967287,23.7166,2.73885,23.0269,2.60182
14.6923,-19.271,-3.04657,0.0693079,-0.0111755,-0.00694394,5.69906e-05,0.00113729,-0.000286153,0.00120841,-1.41248e-05,-1.32721,0.0228797,1390,1174,0.641229,0.101105,24.0678,2.76772,23.3722,2.64376
15.429,-19.2756,-3.04493,0.0687212,-0.0111308,-0.0122337,0.000265483,0.000799283,-0.000199115,0.000865374,0.000199393,-1.25032,0.0211678,1397,1174,0.620616,0.113623,24.4052,2.81559,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.070447,-0.0142002,0.00728146,0.000322134,0.000278113,-0.000374962,0.000675731,-7.54841e-05,-0.756081,0.0167421,1404,1174,0.690674,0.15699,24.7579,2.86743,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.0713073,-0.0150142,0.0137558,0.000133573,-0.000300247,-0.000565855,0.000522668,-0.000689342,-0.602371,0.0127909,1411,1174,0.716419,0.15508,25.1542,2.9251,24.4546,2.7983
17.6505,-19.286,-3.06686,0.071689,-0.0146014,0.00557642,-8.46886e-05,-0.000918701,-0.000615016,0.000241366,-0.00124476,-0.48748,0.0123196,1418,1174,0.696846,0.142325,25.5824,2.958,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.0718735,-0.0146936,-0.00149554,-0.000279003,-0.00145788,-0.000676084,2.85141e-05,-0.00176539,-0.42688,0.0127204,1425,1174,0.678401,0.137428,25.9977,2.97655,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.0709121,-0.0146605,-0.00272265,-0.000407762,-0.0020307,-0.000654796,-0.000176524,-0.00226194,-0.339475,0.0133929,1432,1174,0.665316,0.129403,26.3546,3.01286,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.0703763,-0.0148356,-0.00185454,-0.00051736,-0.00244934,-0.000576439,-0.000358441,-0.00260825,-0.269008,0.0133867,1439,1174,0.662225,0.136776,26.6779,3.05936,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.0695325,-0.0151674,-0.00339473,-0.000600913,-0.00279633,-0.000478362,-0.00050121,-0.00289604,-0.205484,0.0130365,1446,1174,0.649477,0.147653,27.0277,3.13194,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.0691455,-0.0153407,-0.00690979,-0.000688455,-0.00289177,-0.000406062,-0.000616002,-0.00296422,-0.17657,0.0120401,1453,1174,0.635387,0.158472,27.3914,3.20005,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.0692902,-0.0161983,-0.00995495,-0.000799762,-0.00270209,-0.000337955,-0.000741507,-0.00276034,-0.170698,0.0112044,1460,1174,0.627656,0.166025,27.779,3.2704,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.0688142,-0.016711,-0.00979368,-0.000934591,-0.00238671,-0.000244928,-0.000894392,-0.00242691,-0.162675,0.0114113,1467,1174,0.623111,0.169836,28.1702,3.30734,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.067912,-0.0172884,-0.00562838,-0.00107033,-0.00209241,-0.000165638,-0.00104416,-0.00211858,-0.156718,0.0120229,1474,1174,0.626049,0.167744,28.5826,3.35247,27.9009,3.17547
24.313,-19.3251,-3.02119,0.067362,-0.0172719,-0.00333413,-0.00117778,-0.00182988,-0.000116365,-0.00115763,-0.00185002,-0.171402,0.0124457,1481,1174,0.6269,0.160866,29.0252,3.39878,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.0667178,-0.0161771,-0.00676784,-0.00125863,-0.00144891,-6.05222e-05,-0.00124101,-0.00146653,-0.283288,0.0123779,1488,1174,0.610152,0.146915,29.4835,3.44579,28.813,3.26927
25.8051,-19.3328,-3.02787,0.065888,-0.0154557,-0.0111077,-0.00133868,-0.00124922,-3.71456e-05,-0.00123581,-0.0013521,-1.22428,0.0120512,1495,1174,0.589041,0.140043,29.9341,3.47122,29.2691,3.2981
26.5516,-19.335,-3.02994,0.0647093,-0.0159051,-0.0128589,-0.00140426,-0.00116109,-3.912e-05,-0.00115496,-0.0014104,-1.41515,0.0118997,1502,1174,0.572358,0.14963,30.3897,3.47926,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.0638443,-0.0175663,-0.0139426,-0.00145391,-0.00113995,-4.68244e-05,-0.00113311,-0.00146075,-1.42586,0.0119479,1509,1174,0.560783,0.171753,30.8322,3.50249,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.062987,-0.0188997,-0.0147426,-0.00149071,-0.00112564,-3.82992e-05,-0.00112167,-0.00149468,-1.46739,0.0121358,1516,1174,0.550055,0.191653,31.2473,3.55861,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.0617741,-0.0190138,-0.0188457,-0.00151644,-0.00108282,-1.56586e-05,-0.00108226,-0.001517,-1.53475,0.0125593,1523,1174,0.526034,0.202277,31.6166,3.61427,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.0603064,-0.0174119,-0.0228613,-0.00152489,-0.001003,4.95657e-05,-0.000998335,-0.00152956,1.47694,0.0126792,1530,1174,0.499448,0.188366,32.0287,3.62807,31.4132,3.453
30.2705,-19.3565,-2.96785,0.058712,-0.0159905,-0.0235168,-0.00150641,-0.000958507,0.000119987,-0.000933383,-0.00153154,1.36439,0.0129451,1537,1174,0.481608,0.171844,32.5107,3.63825,31.911,3.47418
31.0252,-19.3596,-2.98397,0.0570251,-0.0149465,-0.0220512,-0.00146785,-0.000914584,0.000173348,-0.000864758,-0.00151767,1.29091,0.0133675,1544,1174,0.46932,0.163192,33.057,3.66095,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.0562184,-0.0146381,-0.0212863,-0.00142002,-0.000833994,0.000213274,-0.000764595,-0.00148942,1.2562,0.013272,1551,1174,0.46335,0.163704,33.6058,3.70275,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.0566082,-0.0144326,-0.0269551,-0.00137609,-0.000777695,0.000258837,-0.000681272,-0.00147251,1.2142,0.0130581,1558,1174,0.449194,0.164306,34.2177,3.76022,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.0563182,-0.0146292,-0.0305668,-0.00131765,-0.000713526,0.000294263,-0.000593886,-0.00143729,1.18463,0.0133037,1565,1174,0.434878,0.172948,34.8484,3.80215,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.0546221,-0.0153792,-0.0269331,-0.00124266,-0.000650043,0.000303895,-0.00052191,-0.0013708,1.17178,0.013391,1572,1174,0.429471,0.179307,35.4363,3.8595,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0523811,-0.015465,-0.01818,-0.00115897,-0.000573451,0.000292681,-0.000452242,-0.00128018,1.17816,0.0133484,1579,1174,0.434537,0.16834,35.9899,3.91607,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.0522821,-0.0144745,-0.0193489,-0.00106261,-0.000468702,0.000276661,-0.000359795,-0.00117152,1.19578,0.0130263,1586,1174,0.429225,0.148953,36.4695,3.94797,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.0516156,-0.0129202,-0.0232221,-0.000934796,-0.00031872,0.00027772,-0.000212011,-0.00104151,1.20395,0.0130191,1593,1174,0.410243,0.13486,36.9989,3.9687,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.0507084,-0.0125263,-0.0270402,-0.000748238,-0.000141032,0.000300438,-1.7508e-05,-0.000871762,1.18072,0.0134768,1600,1174,0.389356,0.135185,37.5441,4.01526,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.00925943,-0.0230267,0.0031288,0.00129084,0.000834608,0.000841394,0.00193449,0.000190954,0.653023,0.0110299,942,1181,0.100553,0.220812,19.2566,0.24826,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.00963674,-0.0238521,0.0106361,0.00127453,0.000542047,0.000761094,0.00175292,6.36601e-05,0.561149,0.011467,949,1181,0.118993,0.230831,19.1454,0.266725,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0104131,-0.0255492,0.0206332,0.0012618,0.000311978,0.000670351,0.00160842,-3.46404e-05,0.47721,0.0118948,956,1181,0.146535,0.241772,19.0283,0.294833,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.011919,-0.027537,0.0269199,0.0012676,0.00013241,0.000584986,0.00151509,-0.000115086,0.400243,0.0122562,963,1181,0.174251,0.248413,18.9162,0.333679,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.0132217,-0.0292273,0.0274817,0.00130954,-1.36969e-05,0.000523986,0.0014919,-0.000196058,0.334915,0.0126585,970,1181,0.188736,0.260112,18.8025,0.398018,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0137549,-0.029629,0.0287375,0.00140277,-0.000130118,0.0004779,0.00153955,-0.000266904,0.278771,0.0125986,977,1181,0.196864,0.266855,18.678,0.472209,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0140723,-0.0303359,0.0323836,0.00154418,-0.000215325,0.000450273,0.00165271,-0.000323859,0.236528,0.0122527,984,1181,0.207721,0.270276,18.527,0.537666,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0144638,-0.0316964,0.0354625,0.00171873,-0.000254477,0.00046608,0.00182328,-0.000359028,0.220666,0.0114585,991,1181,0.218339,0.277986,18.3393,0.580738,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.0149097,-0.033551,0.0364557,0.00191714,-0.000276674,0.000502368,0.00202671,-0.00038624,0.214738,0.0111073,998,1181,0.225405,0.295241,18.1416,0.614732,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0153044,-0.0344771,0.0387973,0.00211504,-0.000262009,0.000542219,0.00223288,-0.00037985,0.214004,0.010989,1005,1181,0.23464,0.312097,17.9963,0.680076,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.0171579,-0.0340868,0.040998,0.00230999,-0.000250545,0.000567775,0.00243024,-0.000370796,0.20871,0.0109422,1012,1181,0.257809,0.313628,17.9346,0.721909,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.0192468,-0.0332918,0.0445299,0.00248832,-0.000225545,0.000612031,0.00261996,-0.000357185,0.21186,0.0112272,1019,1181,0.286005,0.303178,17.9368,0.758344,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0215375,-0.033218,0.0456063,0.0026564,-0.000182352,0.000698265,0.00281885,-0.000344811,0.228595,0.0110964,1026,1181,0.311212,0.297088,17.9798,0.794592,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0238403,-0.0332946,0.04606,0.00282904,-0.000132339,0.000804581,0.00303352,-0.000336818,0.248874,0.0115807,1033,1181,0.335262,0.298133,18.0268,0.833098,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0260131,-0.0331345,0.0477728,0.00300246,-9.20852e-05,0.000895819,0.00324308,-0.000332701,0.262405,0.0124101,1040,1181,0.360657,0.297278,18.0074,0.865137,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.028357,-0.0336248,0.0488296,0.0031644,-6.6094e-05,0.00096129,0.00342881,-0.000330501,0.268417,0.0128724,1047,1181,0.386447,0.294942,17.8985,0.889553,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.0303583,-0.0359404,0.0529377,0.0032993,-3.50198e-05,0.00100942,0.00358107,-0.000316795,0.272217,0.0126191,1054,1181,0.415638,0.305075,17.7898,0.944992,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0330615,-0.0394002,0.0546585,0.00340336,-9.2525e-06,0.00103803,0.0036943,-0.000300193,0.273269,0.0122335,1061,1181,0.446826,0.332436,17.7276,1.03981,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.0352436,-0.0438477,0.0582016,0.00349606,2.78854e-05,0.00106767,0.00379839,-0.000274441,0.27594,0.0110663,1068,1181,0.477018,0.37747,17.6914,1.13908,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.0367418,-0.0481054,0.0621932,0.00361009,4.74372e-05,0.00116195,0.00395556,-0.000298032,0.288994,0.0107634,1075,1181,0.501539,0.420936,17.6391,1.21913,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.0389076,-0.052027,0.0727037,0.00376934,6.38603e-05,0.00133043,0.00419754,-0.000364338,0.311381,0.0112694,1082,1181,0.546881,0.454788,17.6007,1.27716,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.0417109,-0.0561355,0.0817306,0.00400971,-1.84313e-05,0.00157379,0.00455167,-0.000560391,0.331647,0.0113621,1089,1181,0.595452,0.49321,17.6347,1.34454,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.0447773,-0.0605846,0.0862308,0.0042967,-0.000126519,0.00185302,0.00497038,-0.000800201,0.348703,0.0110081,1096,1181,0.636818,0.538099,17.7145,1.42111,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.0475264,-0.0650927,0.0880235,0.00456221,-0.000276426,0.0021405,0.00537319,-0.00108741,0.362164,0.0110227,1103,1181,0.669141,0.581887,17.8076,1.50762,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.050335,-0.0701195,0.0904483,0.00492211,-0.000439066,0.00252203,0.00592203,-0.00143899,0.377466,0.0112244,1110,1181,0.703572,0.634255,17.8659,1.62159,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.0532404,-0.0759413,0.0940008,0.00531156,-0.000673291,0.00302224,0.0065722,-0.00193393,0.395178,0.0122757,1117,1181,0.741644,0.695768,17.9155,1.73655,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.0568761,-0.0820892,0.101462,0.00575394,-0.000990076,0.00358642,0.00730462,-0.00254075,0.408101,0.0126709,1124,1181,0.795791,0.757602,17.9554,1.84069,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.0603167,-0.0878346,0.105708,0.00625449,-0.00141532,0.004216,0.00811881,-0.00327964,0.416349,0.0143654,1131,1181,0.840786,0.805126,18.0038,1.93178,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.06345,-0.0917474,0.106302,0.00683875,-0.0019826,0.0049191,0.00903501,-0.00417886,0.419919,0.0233154,1138,1181,0.874211,0.83009,18.0675,2.02308,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.076463,-0.0930556,0.133042,0.0075855,-0.00268353,0.00563144,0.0100718,-0.0051698,0.415761,0.0438124,1145,1181,1.06349,0.816807,18.2335,2.09216,17.6603,1.18036
9.66919,-19.9309,-3.53089,0.0794161,-0.0147714,0.0496936,-0.00382522,-0.00860103,-0.00627488,0.000500756,-0.012927,-0.603584,0.0391803,1341,1181,0.891536,0.162243,23.5284,2.51964,22.7855,2.43744
10.4017,-19.934,-3.52562,0.0648843,-0.0118149,0.0296608,-0.0029762,-0.00592404,-0.0045274,0.000311166,-0.0092114,-0.628031,0.0272923,1348,1181,0.699329,0.127801,23.6774,2.53725,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.0667869,-0.00603144,0.0291239,-0.00218688,-0.00376609,-0.00309885,0.000221376,-0.00617435,-0.660649,0.0182324,1355,1181,0.714646,-0.0163059,24.0104,2.59281,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.0675153,-0.00339751,0.019825,-0.00154092,-0.00203682,-0.00206903,0.000294968,-0.00387271,-0.725763,0.0186289,1362,1181,0.696048,-0.0482162,24.3638,2.6218,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.0709823,-0.00297406,0.0361294,-0.00102582,-0.000588795,-0.00134822,0.000558506,-0.00217312,-0.865736,0.025419,1369,1181,0.772519,-0.0789214,24.6923,2.68623,24.0177,2.58566
19.2645,-19.9802,-3.56451,0.072107,-0.0208137,0.0476349,-0.000503714,-0.00307244,-0.000850284,-0.000247761,-0.00332839,-0.292393,0.0249064,1432,1181,0.818201,0.231635,27.9898,3.10895,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0695207,-0.0136178,0.0210142,-0.000580547,-0.00355243,-0.000770564,-0.000392633,-0.00374034,-0.239196,0.0209747,1439,1181,0.71754,0.108571,28.3497,3.15355,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.0681345,-0.0143412,0.0101053,-0.000622257,-0.00394296,-0.000661607,-0.000495295,-0.00406993,-0.189595,0.0188563,1446,1181,0.673596,0.124414,28.703,3.218,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.0679381,-0.0137088,-0.00625319,-0.000678396,-0.00398765,-0.000575959,-0.000581019,-0.00408503,-0.167486,0.0154207,1453,1181,0.624907,0.121446,29.1001,3.28008,28.4186,3.12788
22.2271,-20,-3.5442,0.0683751,-0.0144017,-0.0152231,-0.000778817,-0.00365094,-0.000495014,-0.000695895,-0.00373386,-0.165974,0.0127186,1460,1181,0.603087,0.138765,29.531,3.34914,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.0673605,-0.0158583,-0.0133059,-0.000910569,-0.00316012,-0.000382111,-0.000847435,-0.00322325,-0.163745,0.0120019,1467,1181,0.598642,0.161608,29.9343,3.41991,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.065828,-0.0163606,-0.00814268,-0.00104386,-0.0027197,-0.000287285,-0.000995979,-0.00276758,-0.165147,0.0125525,1474,1181,0.59846,0.155958,30.3338,3.4719,29.672,3.29988
24.462,-20.0138,-3.55141,0.0650193,-0.0164109,-0.00518691,-0.00114791,-0.00234353,-0.000229549,-0.00110535,-0.00238609,-0.183311,0.0130271,1481,1181,0.598761,0.146345,30.8026,3.53251,30.1508,3.35275
