 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9406,-10.959,0.606839,0.0145973,0.00145724,-0.00577717,0.00149069,0.000124319,0.000173581,0.0015124,0.000102612,0.124406,0.00921611,963,1090,0.133682,-0.0116253,4.89733,1.84409,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0160262,0.00122641,-0.00242785,0.00162719,0.000154599,0.000202861,0.00165462,0.000127164,0.134422,0.00922068,970,1090,0.154468,-0.0117971,4.70457,1.83083,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0178815,0.000409709,0.00153379,0.00176381,0.000181389,0.000235254,0.00179804,0.000147155,0.144505,0.00936884,977,1090,0.180858,0.000494513,4.6049,1.82457,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0192025,-7.50169e-06,0.0040483,0.00189684,0.000203597,0.000273352,0.00193988,0.000160561,0.156154,0.00928478,984,1090,0.199041,0.00679635,4.53261,1.82265,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0207708,-1.31311e-05,0.0051281,0.00202444,0.00021842,0.000316184,0.0020782,0.000164665,0.168401,0.00897462,991,1090,0.216753,0.00741512,4.50284,1.81749,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0225277,0.000437939,0.00688675,0.00215064,0.000222826,0.000358664,0.0022152,0.00015826,0.17811,0.00857153,998,1090,0.237687,-0.000598452,4.42327,1.81239,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0241715,0.00121013,0.00965315,0.00227452,0.000219703,0.000400252,0.00234973,0.000144492,0.185743,0.00855055,1005,1090,0.259564,-0.0135317,4.31805,1.81496,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0255228,0.0018899,0.00911705,0.00239409,0.00020847,0.000432805,0.00247668,0.000125885,0.188547,0.00839157,1012,1090,0.271747,-0.0238709,4.2417,1.8215,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0269013,0.00219947,0.00494427,0.00251615,0.000187437,0.000453615,0.00260139,0.000102197,0.185747,0.00846649,1019,1090,0.276622,-0.0244683,4.18748,1.82908,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0285748,0.00218443,-0.000105652,0.00264002,0.000158038,0.000466923,0.00272496,7.31045e-05,0.179933,0.00876098,1026,1090,0.282494,-0.0245068,4.15169,1.82494,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.030653,0.00206311,-0.000609996,0.0027622,0.000117043,0.000474298,0.00284468,3.45694e-05,0.172165,0.00890223,1033,1090,0.301842,-0.0280447,4.13974,1.81132,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0327436,0.00228669,0.00227514,0.00286778,6.57087e-05,0.000481397,0.00294817,-1.46886e-05,0.165481,0.00912471,1040,1090,0.328435,-0.0407341,4.12453,1.78792,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0345587,0.00277609,0.00387049,0.00294325,3.72536e-06,0.000498154,0.00302537,-7.84014e-05,0.163392,0.00921278,1047,1090,0.349555,-0.045144,4.106,1.77043,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0369907,0.00338164,0.00295216,0.00299876,-6.69024e-05,0.000524871,0.00308613,-0.000154275,0.164953,0.00982734,1054,1090,0.371363,-0.0431955,4.08202,1.75804,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0395938,0.00416848,-0.00148776,0.00305105,-0.000146319,0.00056056,0.00314648,-0.000241747,0.168622,0.0105665,1061,1090,0.387152,-0.0416139,4.09892,1.74865,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0420163,0.00510883,-0.00629269,0.00309624,-0.000231534,0.000606576,0.00320335,-0.00033865,0.174791,0.0106066,1068,1090,0.400193,-0.0468796,4.14487,1.73214,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0450306,0.00677214,-0.0131164,0.00311714,-0.000324683,0.00065953,0.00323919,-0.000446735,0.18299,0.010158,1075,1090,0.414395,-0.0591698,4.19978,1.71963,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.047314,0.00825141,-0.0189349,0.00310266,-0.000420536,0.000722276,0.00324499,-0.000562857,0.194553,0.00938342,1082,1090,0.42342,-0.0699497,4.24791,1.70903,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0494987,0.00969343,-0.0233189,0.00305274,-0.000515614,0.000795068,0.00322187,-0.000684747,0.209604,0.00867697,1089,1090,0.434479,-0.0788632,4.28909,1.69714,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0511967,0.0111961,-0.024976,0.00297226,-0.000603458,0.000869216,0.00317236,-0.000803557,0.226264,0.00862981,1096,1090,0.446666,-0.0971113,4.3656,1.67298,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0527566,0.0131149,-0.0273776,0.00285324,-0.000686654,0.000943413,0.00308897,-0.000922384,0.244856,0.00856959,1103,1090,0.455695,-0.120465,4.47524,1.62883,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0547916,0.0150726,-0.032263,0.00268458,-0.000769418,0.00101939,0.00296299,-0.00104783,0.266617,0.00863691,1110,1090,0.463705,-0.145897,4.6072,1.61073,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0570406,0.0167982,-0.0396965,0.0024649,-0.000855711,0.00110009,0.00279628,-0.00118709,0.292584,0.00923953,1117,1090,0.467922,-0.159796,4.74633,1.59255,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0592917,0.018771,-0.0475177,0.00219268,-0.000947268,0.00118531,0.00258987,-0.00134447,0.323342,0.00951761,1124,1090,0.471022,-0.169637,4.87679,1.58842,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0615347,0.021253,-0.0568364,0.0018562,-0.0010433,0.00127501,0.0023371,-0.0015242,0.360677,0.0096094,1131,1090,0.470319,-0.182376,4.96395,1.59053,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0633566,0.0240542,-0.0667691,0.00142589,-0.00114665,0.00136904,0.00201812,-0.00173888,0.408281,0.00934291,1138,1090,0.463758,-0.20319,5.07201,1.58877,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0646007,0.0274731,-0.0753551,0.000862529,-0.00125945,0.00147369,0.00161743,-0.00201436,0.473402,0.00944543,1145,1090,0.454279,-0.234729,5.21745,1.58111,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0657098,0.0305648,-0.0860781,0.000149815,-0.00138233,0.00159559,0.00115371,-0.00238623,0.56159,0.00994501,1152,1090,0.438316,-0.259856,5.36657,1.55078,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0657826,0.0343443,-0.0983694,-0.000719885,-0.00150904,0.00172898,0.000658967,-0.00288789,0.673212,0.00989121,1159,1090,0.408157,-0.295318,5.51271,1.52199,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0645798,0.0381556,-0.11256,-0.00175083,-0.00163132,0.00185427,0.000164155,-0.00354631,0.801506,0.00976478,1166,1090,0.360752,-0.329691,5.61674,1.49574,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0631187,0.0415821,-0.125142,-0.00289474,-0.00174386,0.00193679,-0.000298831,-0.00433976,0.9298,0.00948342,1173,1090,0.314333,-0.357205,5.77588,1.47115,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0608947,0.0452113,-0.138198,-0.00408522,-0.00184231,0.0019604,-0.000705265,-0.00522226,1.04521,0.0103798,1180,1090,0.259011,-0.37983,5.94495,1.43154,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0574878,0.0498322,-0.151292,-0.00526695,-0.00191499,0.00191402,-0.00104688,-0.00613506,1.14499,0.0111838,1187,1090,0.191608,-0.408418,6.1266,1.37779,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0524796,0.053957,-0.167388,-0.00637823,-0.00195398,0.00178804,-0.00132171,-0.0070105,1.23091,0.0114947,1194,1090,0.101193,-0.432666,6.26863,1.33478,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0454026,0.0571546,-0.175502,-0.00735013,-0.00195811,0.001589,-0.00152468,-0.00778356,1.30451,0.011213,1201,1090,0.00970712,-0.455465,6.34038,1.28591,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0372072,0.0597256,-0.181847,-0.00809392,-0.0019282,0.00132539,-0.00165537,-0.00836675,1.36778,0.0113021,1208,1090,-0.0883849,-0.470771,6.37677,1.19411,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0279222,0.0612421,-0.186648,-0.00853941,-0.00186817,0.00101321,-0.00171768,-0.0086899,1.42335,0.0113543,1215,1090,-0.193196,-0.474737,6.42056,1.14242,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0172995,0.0600406,-0.185516,-0.0086712,-0.00178126,0.000669639,-0.00171678,-0.00873568,1.4748,0.0116003,1222,1090,-0.29603,-0.466906,6.47717,1.1793,6.08154,1.67778
-2.88566,-10.969,0.523151,0.00771414,0.057322,-0.184986,-0.00849838,-0.00167883,0.00032264,-0.0016636,-0.00851361,1.52363,0.0110153,1229,1090,-0.389847,-0.459199,6.55922,1.29502,6.26224,1.7473
-2.16567,-10.9721,0.525647,-0.000761937,0.0518601,-0.175182,-0.00803361,-0.00157182,3.07185e-06,-0.00157182,-0.00803361,1.57032,0.0100774,1236,1090,-0.449372,-0.417136,6.62243,1.39538,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00772983,0.0450609,-0.157195,-0.00729465,-0.00146327,-0.000273922,-0.00145043,-0.00730749,-1.52396,0.00912685,1243,1090,-0.47335,-0.358455,6.64543,1.45794,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0139071,0.0387104,-0.136558,-0.0063233,-0.0013591,-0.000500061,-0.00130923,-0.00637317,-1.47139,0.00950935,1250,1090,-0.482573,-0.301867,6.64542,1.50453,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0184324,0.0340753,-0.119792,-0.0052082,-0.00126348,-0.000665404,-0.00115427,-0.00531742,-1.40811,0.010509,1257,1090,-0.485181,-0.268106,6.69273,1.53465,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0213554,0.0294863,-0.103488,-0.00404919,-0.00118207,-0.000761592,-0.00099233,-0.00423894,-1.32663,0.0107136,1264,1090,-0.472963,-0.240908,6.76711,1.59722,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0237463,0.024963,-0.0862696,-0.00291581,-0.00111402,-0.000787833,-0.000818127,-0.0032117,-1.21152,0.0105869,1271,1090,-0.452838,-0.20922,6.85232,1.57529,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0257545,0.0203722,-0.0683004,-0.00186812,-0.00105529,-0.000750145,-0.000608539,-0.00231487,-1.03365,0.00955477,1278,1090,-0.426624,-0.175467,6.91852,1.56861,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0270645,0.0180002,-0.0571077,-0.000943534,-0.000994423,-0.000674675,-0.000293824,-0.00164413,-0.76655,0.00922112,1285,1090,-0.410904,-0.162995,7.04508,1.56708,7.25335,1.69095
3.57213,-10.983,0.696818,-0.026918,0.0162387,-0.0487335,-0.000146955,-0.000931665,-0.000579349,0.000160396,-0.00123902,-0.487757,0.00925809,1292,1090,-0.388175,-0.147682,7.20795,1.57213,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0261892,0.0147621,-0.0411804,0.000523726,-0.000866772,-0.00047727,0.000671779,-0.00101482,-0.300795,0.00965407,1299,1090,-0.36179,-0.129858,7.37942,1.57127,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0249859,0.012217,-0.0333526,0.0010656,-0.00080177,-0.000377214,0.00113892,-0.000875089,-0.191978,0.0102335,1306,1090,-0.329759,-0.102813,7.54221,1.60109,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0238129,0.0090353,-0.0268683,0.0014613,-0.00073407,-0.000282839,0.00149715,-0.000769923,-0.126092,0.0107636,1313,1090,-0.301238,-0.06854,7.70442,1.66285,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0229094,0.00674975,-0.0227583,0.00173298,-0.0006641,-0.000200895,0.0017497,-0.00068082,-0.0830363,0.0109463,1320,1090,-0.281548,-0.0410687,7.85664,1.72778,8.06262,1.79222
7.17696,-10.997,0.789189,-0.021201,0.00579822,-0.0208881,0.0019358,-0.000593657,-0.00013006,0.00194247,-0.000600327,-0.0512379,0.0104995,1327,1090,-0.260132,-0.0266972,8.14866,1.71466,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0189135,0.00483705,-0.0159849,0.00209164,-0.000520847,-7.33244e-05,0.00209369,-0.000522903,-0.0280375,0.0104308,1334,1090,-0.225082,-0.0189565,8.48588,1.67559,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0163717,0.00375699,-0.0096887,0.0021981,-0.000444675,-2.95087e-05,0.00219842,-0.000445004,-0.011164,0.0101284,1341,1090,-0.183777,-0.0186462,8.78007,1.60505,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.014377,0.00251578,-0.00269064,0.00225213,-0.000368537,8.16904e-06,0.00225216,-0.000368563,0.00311712,0.00981514,1348,1090,-0.14571,-0.0124327,8.99933,1.58659,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.0126069,0.00204536,0.00151446,0.00226394,-0.000297487,3.24558e-05,0.00226435,-0.000297899,0.0126683,0.00950567,1355,1090,-0.117287,-0.00956568,9.20923,1.60058,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0115687,0.00218497,0.00616747,0.00224046,-0.000236725,3.6879e-05,0.00224101,-0.000237274,0.0148831,0.00933595,1362,1090,-0.0946987,-0.0156276,9.44708,1.64765,9.56839,1.68321
11.53,-11.0019,0.860547,-0.0112964,0.00286298,0.00865538,0.00218208,-0.000183954,2.81361e-05,0.00218241,-0.000184289,0.0118894,0.00940779,1369,1090,-0.0853128,-0.0279386,9.71088,1.65439,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.0101175,0.00346923,0.00781485,0.00209254,-0.000136089,1.65697e-05,0.00209266,-0.000136212,0.00743439,0.00963483,1376,1090,-0.076238,-0.0387958,9.96154,1.65302,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00817178,0.00323848,0.00776589,0.00198234,-9.34217e-05,2.24675e-06,0.00198235,-9.34241e-05,0.00108237,0.00954511,1383,1090,-0.0575492,-0.0359974,10.2036,1.64832,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00604603,0.00247755,0.00764744,0.00186443,-6.19603e-05,-2.46777e-05,0.00186474,-6.22764e-05,-0.0128076,0.0094001,1390,1090,-0.037263,-0.0222322,10.4455,1.65801,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.0041559,0.00225372,0.00539246,0.00173318,-4.14101e-05,-6.75377e-05,0.00173575,-4.39768e-05,-0.0379849,0.00935433,1397,1090,-0.0252477,-0.0188527,10.7025,1.67514,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.0023088,0.00213165,0.00301203,0.00158608,-2.84212e-05,-0.000110693,0.00159363,-3.59751e-05,-0.0681367,0.00902234,1404,1090,-0.0140889,-0.0196291,10.9664,1.68353,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.000495293,0.00196633,-0.000448993,0.00143558,-2.0201e-05,-0.000140321,0.00144898,-3.36029e-05,-0.0952202,0.00901236,1411,1090,-0.00633224,-0.0205544,11.2692,1.70674,11.2738,1.72487
16.6061,-11.0198,1.03091,0.000303123,0.00156692,0.000391293,0.00130184,-1.39326e-05,-0.000155745,0.00132002,-3.21165e-05,-0.116228,0.00884217,1418,1090,0.0036987,-0.0143636,11.5853,1.70903,11.5826,1.72644
17.34,-11.0207,1.03257,0.000341552,0.00157527,0.000940589,0.00118451,-7.94506e-06,-0.00016983,0.00120823,-3.16608e-05,-0.138746,0.00935785,1425,1090,0.00560604,-0.013673,11.9505,1.70724,11.9478,1.72613
18.0718,-11.0203,1.04297,-1.81701e-05,0.00133715,0.00615688,0.00106867,-2.49029e-06,-0.000191378,0.00110183,-3.56557e-05,-0.171595,0.00990946,1432,1090,0.016935,-0.0174597,12.2833,1.67317,12.2882,1.69027
18.8019,-11.0217,1.06085,0.00058723,0.00104661,0.00927852,0.000962009,1.19233e-06,-0.000214205,0.0010076,-4.43991e-05,-0.209711,0.0102663,1439,1090,0.0316579,-0.0213449,12.6066,1.66693,12.6077,1.67841
19.5321,-11.024,1.08021,0.00120116,0.00106387,0.00755981,0.000879312,1.57671e-06,-0.000232213,0.00093696,-5.60711e-05,-0.243335,0.0103111,1446,1090,0.032712,-0.0220767,12.9354,1.67528,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00173628,0.0014224,0.00194118,0.000825281,1.70292e-06,-0.000242595,0.000891428,-6.44437e-05,-0.266192,0.010071,1453,1090,0.0217713,-0.0208602,13.2831,1.68513,13.267,1.69528
20.9973,-11.0267,1.10827,0.00214942,0.00246101,-0.00104852,0.000791525,8.08642e-06,-0.000244214,0.000861416,-6.1805e-05,-0.278739,0.00947688,1460,1090,0.0169386,-0.0327896,13.6569,1.65273,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00251181,0.00271573,0.00202665,0.000774001,2.1842e-05,-0.000239101,0.000843573,-4.77297e-05,-0.283154,0.00934862,1467,1090,0.0291493,-0.0380662,14.0067,1.63189,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00407858,0.00265553,0.00504197,0.000769456,3.86034e-05,-0.00022843,0.000834978,-2.69189e-05,-0.279338,0.00905216,1474,1090,0.0527289,-0.0411038,14.4139,1.63189,14.3763,1.65043
23.2065,-11.0322,1.12619,0.00506673,0.00172415,0.00465601,0.000762252,5.32138e-05,-0.000209587,0.000819571,-4.10512e-06,-0.266957,0.00875806,1481,1090,0.061169,-0.0210574,14.8879,1.68588,14.84,1.70524
23.9491,-11.0338,1.11588,0.00577385,0.00130815,0.000260045,0.000731721,6.33536e-05,-0.000181609,0.00077788,1.71945e-05,-0.248897,0.0090652,1488,1090,0.0551451,-0.00664952,15.3762,1.71206,15.3182,1.73184
24.6914,-11.0337,1.10856,0.00620697,0.00128065,-0.00388056,0.000677452,7.56766e-05,-0.000139328,0.000708145,4.49837e-05,-0.216829,0.00970119,1495,1090,0.0470906,-0.00154564,15.8583,1.70356,15.7933,1.72264
25.434,-11.0327,1.10238,0.00643725,0.00187246,-0.00787014,0.000616662,8.81238e-05,-8.29704e-05,0.00062938,7.54051e-05,-0.152108,0.0100294,1502,1090,0.0373411,-0.00731642,16.3417,1.67308,16.272,1.69314
26.1788,-11.0312,1.09108,0.00670051,0.00237422,-0.00873621,0.000551219,9.98916e-05,-3.35344e-05,0.000553697,9.74136e-05,-0.0737618,0.00984881,1509,1090,0.037032,-0.0164874,16.8505,1.63965,16.7777,1.65961
26.9186,-11.031,1.0976,0.00679826,0.00261214,-0.00781965,0.000479355,0.000108148,-1.32726e-05,0.000479829,0.000107674,-0.0356944,0.00953268,1516,1090,0.040466,-0.0258746,17.2971,1.61352,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00753891,0.00177169,-0.00537152,0.000395015,0.000115892,-1.56105e-05,0.000395885,0.000115021,-0.0556956,0.00930403,1523,1090,0.0547411,-0.0193285,17.7161,1.61822,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00816104,0.000408106,-0.00209254,0.000301548,0.000125572,-1.00655e-05,0.000302122,0.000124998,-0.0569506,0.00970856,1530,1090,0.0705309,-0.00488616,18.1062,1.64397,18.0228,1.64485
29.1274,-11.0387,1.16123,0.00864433,-9.78249e-05,-0.0014453,0.000211561,0.000130358,1.51234e-05,0.000214286,0.000127633,0.178281,0.0100337,1537,1090,0.0770318,0.00272853,18.5284,1.65003,18.4405,1.64917
29.867,-11.0407,1.17548,0.00843619,0.000344466,-0.00100376,0.00013391,0.000135686,3.25014e-05,0.000167311,0.000102284,0.799055,0.00999025,1544,1090,0.0762334,-0.00859297,18.9733,1.65433,18.8877,1.65164
30.6096,-11.0425,1.18216,0.0083575,0.00127703,-0.000885943,7.48263e-05,0.000137453,2.60085e-05,0.000146846,6.54337e-05,1.22424,0.0102451,1551,1090,0.075588,-0.0265662,19.4559,1.66409,19.3711,1.66243
31.3523,-11.0446,1.19062,0.00791902,0.00135822,0.00258967,3.35505e-05,0.000139487,2.7878e-07,0.000139488,3.35497e-05,1.56816,0.0108637,1558,1090,0.0819132,-0.0305164,19.934,1.67395,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00755,0.000595993,0.00515623,5.97713e-06,0.000142318,-2.08982e-05,0.00014545,2.8458e-06,-1.42207,0.0113046,1565,1090,0.0863795,-0.0162362,20.4434,1.67348,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00723454,-0.000237752,0.00347845,-7.60867e-06,0.000138895,-3.25861e-05,0.000145816,-1.45297e-05,-1.36152,0.011224,1572,1090,0.0784694,0.00457746,20.929,1.6599,20.8577,1.66427
33.5833,-11.0489,1.21755,0.00691526,-0.000649395,0.000232272,2.83763e-06,0.000133537,-4.36457e-05,0.000146772,-1.03972e-05,-1.27638,0.010966,1579,1090,0.0655974,0.0103691,21.419,1.67274,21.3494,1.6706
34.33,-11.05,1.22112,0.00632308,-0.000166865,0.000549361,4.41548e-05,0.000130283,-5.85008e-05,0.000159861,1.4577e-05,-1.10268,0.0108563,1586,1090,0.0608829,-0.00462349,21.947,1.67612,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0059964,0.000267706,0.00498618,0.000118895,0.000131161,-7.57163e-05,0.000200992,4.90633e-05,-0.82581,0.0109053,1593,1090,0.0713979,-0.0214144,22.4956,1.66038,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00636868,0.000761119,0.00607925,0.000221272,0.000134516,-9.98282e-05,0.000286739,6.90484e-05,-0.580443,0.0110702,1600,1090,0.0781702,-0.0288417,23.0944,1.63401,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00676189,0.000747722,0.00366786,0.000355365,0.000136182,-0.000137249,0.000421409,7.0139e-05,-0.448489,0.0112824,1607,1090,0.0743583,-0.0191644,23.702,1.60356,23.6352,1.6043
37.3412,-11.0474,1.1811,0.00775395,0.000343882,-0.00226994,0.000530769,0.000128663,-0.00021576,0.000624631,3.48011e-05,-0.410334,0.012551,1614,1090,0.0651355,-0.00770908,24.3826,1.59461,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0112943,0.00156401,-0.00418783,0.000658003,-0.000219402,0.000164464,0.000687818,-0.000249217,0.179336,0.00896004,921,1097,0.104592,-0.0133939,6.76841,1.71572,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0120997,0.000807486,-0.00482051,0.000796661,-0.000148325,0.000162991,0.000823984,-0.000175648,0.166089,0.00912185,928,1097,0.111392,-0.00377578,6.55396,1.74146,6.42709,1.74812
-32.6948,-11.629,0.280731,0.012953,0.000649564,-0.00348974,0.000922569,-8.75243e-05,0.000138127,0.000941117,-0.000106072,0.133483,0.00916785,935,1097,0.12236,0.00380907,6.3683,1.73582,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0131136,0.000343779,-0.00128235,0.00105565,-3.15747e-05,0.000115478,0.00106778,-4.37046e-05,0.104657,0.00942692,942,1097,0.128173,0.0100186,6.17764,1.74643,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0132853,0.000424185,-0.00157655,0.00119679,2.14339e-05,0.000109654,0.00120693,1.12913e-05,0.092234,0.0100582,949,1097,0.129209,0.0134534,5.98874,1.75059,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0136426,0.000407078,-0.00248927,0.00133346,6.89106e-05,0.000125613,0.00134582,5.65537e-05,0.0980568,0.00990091,956,1097,0.13088,0.0115492,5.80699,1.74003,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0147697,0.000926743,-0.00129027,0.00145997,0.000108397,0.00015529,0.00147759,9.07849e-05,0.112935,0.00964225,963,1097,0.14431,-0.000378946,5.60014,1.69939,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.016291,0.00133457,0.000775004,0.00158639,0.000144894,0.000194384,0.00161214,0.000119141,0.131716,0.00956913,970,1097,0.16342,-0.0119689,5.43124,1.67138,5.27256,1.6874
-28.5,-11.636,0.397705,0.0174215,0.0013637,9.06706e-06,0.00171681,0.000176021,0.000237237,0.00175251,0.000140321,0.149364,0.00982213,977,1097,0.173032,-0.0121546,5.33167,1.66923,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0182876,0.00131475,0.000535463,0.00184562,0.000200508,0.000286047,0.00189394,0.00015219,0.167336,0.010153,984,1097,0.182605,-0.0130921,5.2471,1.6763,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0197148,0.0014003,9.08622e-05,0.00197152,0.000216584,0.00033954,0.00203493,0.000153181,0.184604,0.0100574,991,1097,0.195759,-0.014322,5.18194,1.67435,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0218745,0.0011388,0.0039233,0.00209868,0.00022081,0.00039144,0.00217701,0.000142482,0.197494,0.00926984,998,1097,0.224962,-0.0103647,5.0895,1.68066,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0238535,0.00142266,0.00719773,0.00222483,0.000216312,0.00044099,0.00231738,0.000123754,0.206885,0.00880754,1005,1097,0.251228,-0.0158207,4.99292,1.68616,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0253592,0.00218824,0.00542466,0.0023478,0.000202625,0.000480895,0.00245067,9.9754e-05,0.210741,0.00867448,1012,1097,0.262328,-0.0274304,4.93829,1.68883,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0269222,0.00239168,0.000285264,0.00247386,0.000177871,0.000507773,0.00258115,7.05865e-05,0.208222,0.00871402,1019,1097,0.266977,-0.0283597,4.89636,1.70422,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0286377,0.0019982,-0.00210103,0.00259949,0.000142551,0.000525567,0.00270719,3.48473e-05,0.20213,0.00883762,1026,1097,0.278846,-0.0253836,4.85523,1.72283,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.030699,0.00109292,0.000108633,0.00271705,9.51422e-05,0.00053591,0.00282236,-1.01662e-05,0.194032,0.00900531,1033,1097,0.303831,-0.0216153,4.83057,1.72864,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0325891,0.000957983,0.00585904,0.00281071,3.7817e-05,0.000545142,0.00291403,-6.55062e-05,0.187313,0.00934865,1040,1097,0.334579,-0.0274303,4.8066,1.70876,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0343716,0.00156274,0.00756089,0.00287225,-2.79716e-05,0.000562995,0.00297771,-0.000133427,0.185165,0.00952976,1047,1097,0.355625,-0.0325143,4.80335,1.67729,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0368349,0.002658,0.00163386,0.00291486,-0.000100966,0.000589256,0.00302591,-0.00021201,0.186264,0.0098372,1054,1097,0.366942,-0.0348344,4.79829,1.65434,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0394389,0.00421232,-0.00560125,0.00295363,-0.000182168,0.000622874,0.00307282,-0.000301361,0.189074,0.00990318,1061,1097,0.376571,-0.0400619,4.79728,1.64826,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0422072,0.00559382,-0.0112358,0.00298137,-0.000268192,0.000666436,0.00311273,-0.000399557,0.194621,0.00976039,1068,1097,0.391103,-0.0509275,4.83461,1.64802,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0450007,0.00734807,-0.0166243,0.00298059,-0.00036016,0.000716362,0.00312772,-0.000507291,0.202569,0.0093145,1075,1097,0.40619,-0.0668255,4.88116,1.6504,4.41189,1.71083
