 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2535,-14.3586,-0.626385,0.033466,0.00578212,0.0208431,0.0030117,-2.54924e-05,0.00079453,0.00320699,-0.000220784,0.241018,0.0092498,1047,1125,0.37383,-0.0716598,8.04101,1.28142,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0362349,0.00619836,0.019016,0.00303067,-3.81523e-05,0.000837734,0.00324446,-0.000251945,0.24987,0.00903827,1054,1125,0.397211,-0.0792358,8.01635,1.28865,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0391011,0.00620356,0.0175694,0.00301887,-6.57211e-05,0.000887364,0.00325592,-0.000302777,0.26105,0.00871638,1061,1125,0.422352,-0.0768996,7.99859,1.28876,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0419199,0.00649339,0.0159521,0.00297393,-0.000102507,0.000939894,0.00323835,-0.00036693,0.274244,0.00866104,1068,1125,0.44654,-0.0784406,7.99591,1.27754,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0440781,0.00790913,0.0135675,0.00288686,-0.000142706,0.000989681,0.0031815,-0.000437353,0.289363,0.00889058,1075,1125,0.462305,-0.0937501,8.02753,1.28318,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0454078,0.0108142,0.0108401,0.00276113,-0.000187523,0.00104172,0.00309202,-0.000518419,0.307563,0.00917435,1082,1125,0.468856,-0.119139,8.11675,1.28088,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0459899,0.0139378,0.00786978,0.00260803,-0.00024206,0.00109399,0.00297953,-0.000613556,0.327362,0.00959154,1089,1125,0.4674,-0.145679,8.20871,1.27993,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0471266,0.0163935,0.00568174,0.00243611,-0.000306243,0.00114911,0.00285395,-0.000724084,0.348757,0.00949974,1096,1125,0.473145,-0.160958,8.29286,1.27809,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0487613,0.0181037,0.00295137,0.00223156,-0.000374859,0.00121494,0.00271005,-0.000853346,0.375181,0.00962357,1103,1125,0.4826,-0.176123,8.35483,1.26937,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0508424,0.0199431,-0.00299562,0.00196632,-0.000442046,0.00127817,0.00251821,-0.000993934,0.407598,0.0100192,1110,1125,0.489088,-0.19258,8.43182,1.2378,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0529305,0.0221553,-0.00884674,0.00163729,-0.000512653,0.00132767,0.00227061,-0.00114598,0.445095,0.00971653,1117,1125,0.495617,-0.211315,8.55854,1.2231,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0543637,0.0239484,-0.0171146,0.0012519,-0.000589115,0.001365,0.00197777,-0.00131498,0.488742,0.00999493,1124,1125,0.490123,-0.219978,8.6816,1.23243,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0554243,0.0255494,-0.0270786,0.000802014,-0.000666153,0.00140122,0.00164979,-0.00151393,0.54411,0.0104224,1131,1125,0.476917,-0.228592,8.75012,1.23781,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0565979,0.0273421,-0.0374001,0.000263375,-0.000739762,0.00145031,0.00129639,-0.00177278,0.618918,0.0101078,1138,1125,0.463695,-0.248048,8.82483,1.273,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0571957,0.0298738,-0.0463163,-0.00039944,-0.000807127,0.00151264,0.000923034,-0.0021296,0.718422,0.00959178,1145,1125,0.447705,-0.276499,8.88732,1.27521,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0563798,0.0326348,-0.0512905,-0.00118697,-0.000864506,0.00156999,0.000552515,-0.00260399,0.836566,0.00919858,1152,1125,0.426779,-0.30749,9.00515,1.25033,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0554629,0.0350849,-0.0568969,-0.00206675,-0.000907965,0.00160079,0.000215058,-0.00318977,0.959035,0.00875884,1159,1125,0.403327,-0.328545,9.11787,1.22569,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0540965,0.0374067,-0.0657043,-0.00300962,-0.000933109,0.00158998,-7.24186e-05,-0.00387031,1.07464,0.00885156,1166,1125,0.367871,-0.33971,9.21424,1.21124,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0521148,0.0396054,-0.0779818,-0.0039768,-0.000940496,0.00152967,-0.000303493,-0.0046138,1.17621,0.00926216,1173,1125,0.318047,-0.343598,9.29003,1.21929,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0483706,0.0419881,-0.0879306,-0.00492499,-0.00093478,0.0014118,-0.000485786,-0.00537399,1.26288,0.009538,1180,1125,0.256264,-0.348056,9.38019,1.22038,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0442064,0.0440891,-0.097344,-0.00580921,-0.000911097,0.00122955,-0.000619777,-0.00610053,1.33815,0.00967423,1187,1125,0.1915,-0.362714,9.48508,1.226,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0392098,0.0466349,-0.101939,-0.00658609,-0.000869163,0.000986885,-0.000703597,-0.00675165,1.40458,0.00940288,1194,1125,0.129939,-0.392424,9.55944,1.22934,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0327761,0.0487742,-0.104419,-0.00721832,-0.000814134,0.000688127,-0.000741029,-0.00729143,1.46496,0.00963393,1201,1125,0.0595054,-0.424025,9.60156,1.25493,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0247381,0.0492531,-0.108386,-0.00764439,-0.000752524,0.000354432,-0.000734345,-0.00766257,1.51955,0.00970557,1208,1125,-0.0298325,-0.434216,9.6663,1.26094,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0161978,0.0485583,-0.11353,-0.00780881,-0.000687757,2.7909e-05,-0.000687647,-0.00780892,1.56688,0.00974976,1215,1125,-0.126715,-0.427656,9.77491,1.27692,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.00893829,0.0461083,-0.113652,-0.00771949,-0.000621115,-0.000268219,-0.000610994,-0.00772961,-1.53308,0.00950999,1222,1125,-0.198614,-0.401791,9.87346,1.30022,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00293455,0.0429055,-0.108341,-0.0074072,-0.000560001,-0.000522652,-0.000520336,-0.00744687,-1.49505,0.00922257,1229,1125,-0.24476,-0.370509,9.96417,1.34622,9.80639,1.70981
-1.92271,-14.4002,-0.647885,-0.00273837,0.0392497,-0.100974,-0.00689358,-0.000508396,-0.000727309,-0.000426599,-0.00697538,-1.4588,0.0093473,1236,1125,-0.282334,-0.334975,10.0508,1.402,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00804048,0.0361422,-0.0955061,-0.00620126,-0.000464376,-0.000881394,-0.000332016,-0.00633362,-1.42174,0.00926538,1243,1125,-0.320861,-0.302944,10.1226,1.45518,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.0135676,0.0329811,-0.0894056,-0.00535994,-0.000426262,-0.00097731,-0.00023972,-0.00554648,-1.38219,0.00916784,1250,1125,-0.359781,-0.281078,10.1804,1.53068,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0185703,0.0299244,-0.0823196,-0.00443716,-0.000397135,-0.00101382,-0.000156997,-0.0046773,-1.33822,0.00960244,1257,1125,-0.390959,-0.259148,10.1863,1.58218,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0212545,0.0267626,-0.0739471,-0.00350325,-0.000373401,-0.0009969,-8.28472e-05,-0.0037938,-1.2872,0.00977156,1264,1125,-0.396208,-0.231273,10.2759,1.61377,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.022625,0.0250727,-0.0655984,-0.00259354,-0.000353089,-0.000943024,-9.00635e-06,-0.00293763,-1.22093,0.0098645,1271,1125,-0.388807,-0.20842,10.4118,1.60293,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0231892,0.0233619,-0.055831,-0.00173808,-0.000332859,-0.000881032,9.14196e-05,-0.00216236,-1.122,0.00984266,1278,1125,-0.369772,-0.185679,10.5979,1.60241,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0234007,0.020933,-0.0418002,-0.000959868,-0.000300205,-0.000822646,0.000256267,-0.00151634,-0.976056,0.0101036,1285,1125,-0.336072,-0.172469,10.8088,1.62557,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0239684,0.0186216,-0.0322861,-0.000275932,-0.000252055,-0.000768892,0.000504991,-0.00103298,-0.793161,0.010384,1292,1125,-0.317092,-0.164529,10.9982,1.67118,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.02407,0.0167281,-0.0251484,0.000311902,-0.000190391,-0.00072376,0.000826852,-0.000705341,-0.618397,0.00988553,1299,1125,-0.299593,-0.159222,11.1367,1.71433,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0235442,0.0154897,-0.0179033,0.000812982,-0.000125067,-0.000683229,0.00117268,-0.000484767,-0.4846,0.00999664,1306,1125,-0.275702,-0.154859,11.2601,1.76195,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0227346,0.0143019,-0.0125075,0.00121861,-6.02965e-05,-0.00064988,0.00149088,-0.00033257,-0.396743,0.0104433,1313,1125,-0.253724,-0.14429,11.4347,1.80515,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0214275,0.0124248,-0.0064472,0.00153315,3.00225e-06,-0.000626018,0.00175663,-0.000220477,-0.342884,0.0104009,1320,1125,-0.224967,-0.122021,11.6927,1.85688,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0190924,0.0103111,-0.000933266,0.00178136,6.33328e-05,-0.000602258,0.00197145,-0.000126758,-0.305734,0.0103553,1327,1125,-0.187598,-0.100455,12.0137,1.906,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0171176,0.00836589,0.00306229,0.00198071,0.000122396,-0.000580567,0.00214717,-4.40704e-05,-0.27924,0.00981619,1334,1125,-0.157632,-0.0819461,12.3189,1.92003,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0157308,0.00771517,0.00617527,0.00213825,0.000177928,-0.000559763,0.00228682,2.93503e-05,-0.259447,0.00925088,1341,1125,-0.1358,-0.0741024,12.5607,1.91311,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0146662,0.00798021,0.0091329,0.00225521,0.000227979,-0.00052705,0.00238405,9.91424e-05,-0.239748,0.00868331,1348,1125,-0.11758,-0.0810975,12.7779,1.88418,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.0135273,0.00853185,0.0111429,0.00232999,0.000266921,-0.000482953,0.00243745,0.000159461,-0.218938,0.00855622,1355,1125,-0.101177,-0.088606,13.014,1.85583,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.0119035,0.00928455,0.0130352,0.00235742,0.000290681,-0.000433682,0.00244474,0.000203367,-0.198677,0.00899235,1362,1125,-0.0804587,-0.103313,13.248,1.85953,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.0101087,0.00909965,0.0129882,0.00233929,0.000303059,-0.000391049,0.0024118,0.000230543,-0.183359,0.00948157,1369,1125,-0.0631562,-0.102277,13.5141,1.87806,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00820717,0.00815095,0.0110733,0.00228129,0.000309903,-0.000357327,0.00234406,0.000247133,-0.173889,0.00990702,1376,1125,-0.0497896,-0.0853879,13.8068,1.91489,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00659443,0.00687461,0.0106444,0.00219837,0.000314373,-0.000331091,0.00225487,0.000257881,-0.168995,0.00970363,1383,1125,-0.0351451,-0.0704061,14.1002,1.96622,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.0045931,0.00610533,0.00700807,0.00210363,0.00031039,-0.000321012,0.00215936,0.000254657,-0.171903,0.0099437,1390,1125,-0.0257101,-0.0647793,14.4408,2.00185,14.4923,2.06665
14.7369,-14.4605,-0.336994,-0.002112,0.00614811,0.00265411,0.0019966,0.000297093,-0.000325977,0.00205698,0.000236714,-0.183151,0.0103309,1397,1125,-0.0139315,-0.0639397,14.7823,2.02831,14.8054,2.08989
15.4687,-14.464,-0.328444,-8.0702e-05,0.00657934,0.00318067,0.00187629,0.0002807,-0.000335518,0.00194397,0.000213018,-0.199051,0.0101278,1404,1125,0.00685203,-0.0635203,15.1201,2.05599,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.00170985,0.00669031,0.0065477,0.00174007,0.000270809,-0.00034531,0.00181718,0.0001937,-0.219698,0.0103383,1411,1125,0.0332738,-0.0596492,15.42,2.09467,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.00310046,0.00616404,0.0114927,0.00158951,0.000269202,-0.000351099,0.00167707,0.000181644,-0.244398,0.0103912,1418,1125,0.0604528,-0.0575469,15.718,2.14776,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.00445617,0.00570682,0.0138674,0.00143114,0.00027069,-0.000350544,0.00152881,0.000173019,-0.271734,0.010253,1425,1125,0.0801769,-0.0641123,16.0226,2.1659,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.00526808,0.00502963,0.0159292,0.00127655,0.000270965,-0.000347213,0.00138479,0.000162729,-0.302183,0.0104286,1432,1125,0.0939317,-0.067682,16.3537,2.18359,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.00557409,0.00453378,0.0123478,0.00112791,0.000265661,-0.00034136,0.00124669,0.000146881,-0.334857,0.0104546,1439,1125,0.0869549,-0.0632595,16.7184,2.19668,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.00593941,0.00509618,0.00480859,0.000984814,0.00025537,-0.00033295,0.00111393,0.000126252,-0.369944,0.0104125,1446,1125,0.0690277,-0.0689308,17.1066,2.20279,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.00633467,0.00605041,-0.00218572,0.00085705,0.000242772,-0.000323253,0.000995811,0.00010401,-0.405477,0.0106135,1453,1125,0.052684,-0.0765487,17.443,2.20006,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.00693361,0.00769679,-0.00706425,0.00074654,0.00023695,-0.0003016,0.000886565,9.69255e-05,-0.434661,0.0108175,1460,1125,0.0440112,-0.0983403,17.7852,2.20345,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.00682563,0.00749205,-0.00606103,0.000656239,0.000236056,-0.000263005,0.000782763,0.000109532,-0.44839,0.0106104,1467,1125,0.045771,-0.0951546,18.1301,2.22826,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.00711832,0.0068365,-0.00161443,0.000582192,0.000233299,-0.000207862,0.000679109,0.000136381,-0.43629,0.0105025,1474,1125,0.0613647,-0.0859477,18.5278,2.23935,18.455,2.2884
23.5373,-14.4946,-0.178653,0.00753473,0.00650521,0.00122925,0.000518954,0.000227752,-0.000146193,0.000579683,0.000167023,-0.393712,0.0104288,1481,1125,0.0735216,-0.0813419,18.9849,2.24354,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.008273,0.00627091,0.000307943,0.000463659,0.000221946,-8.17926e-05,0.000488735,0.00019687,-0.297484,0.0109324,1488,1125,0.0778107,-0.0760209,19.5048,2.2326,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.00812773,0.00607599,-0.00306709,0.000417284,0.000223961,-6.92658e-06,0.000417532,0.000223713,-0.0357679,0.0117519,1495,1125,0.0665572,-0.0732956,20.0098,2.25198,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.00789799,0.00583029,-0.00698957,0.000383995,0.000230588,6.50398e-05,0.000407858,0.000206725,0.351648,0.0114432,1502,1125,0.0528396,-0.0694759,20.4432,2.26396,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.00847949,0.00605613,-0.0102292,0.000355894,0.000238328,0.000114766,0.000426055,0.000168167,0.548719,0.0113744,1509,1125,0.0485936,-0.0713445,20.892,2.29799,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0094679,0.00676114,-0.0123527,0.000333707,0.000244891,0.000131274,0.00042788,0.000150718,0.622298,0.0111509,1516,1125,0.051304,-0.0745107,21.3402,2.32433,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0101305,0.0075591,-0.01271,0.000317489,0.000245594,0.00012033,0.000407127,0.000155957,0.640249,0.0103716,1523,1125,0.0561163,-0.0716095,21.7899,2.32953,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.00995467,0.00720138,-0.00638651,0.000299076,0.000245807,9.71079e-05,0.000373136,0.000171747,0.651551,0.00978456,1530,1125,0.07314,-0.0654644,22.2286,2.32326,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.00983814,0.00600116,0.00150518,0.000259587,0.000254444,7.9224e-05,0.000336281,0.00017775,0.769174,0.0105415,1537,1125,0.0957082,-0.0605773,22.6984,2.33604,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0108841,0.0053034,0.00431573,0.000200277,0.000272023,6.99256e-05,0.000314741,0.00015756,1.0224,0.0114448,1544,1125,0.114009,-0.0683104,23.1783,2.38655,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0119309,0.00532172,0.00248691,0.00013944,0.000289644,5.31699e-05,0.00030656,0.000122524,1.26277,0.012565,1551,1125,0.118259,-0.0757699,23.6809,2.457,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0119423,0.00635905,-0.000919403,7.31277e-05,0.000294652,2.63705e-05,0.000297748,7.00318e-05,1.45393,0.0127121,1558,1125,0.107789,-0.087532,24.1741,2.48719,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0113248,0.00715182,-0.00210065,-7.52008e-06,0.000297645,-4.94778e-06,0.000297725,-7.60028e-06,-1.55459,0.0122542,1565,1125,0.0981655,-0.0905678,24.6887,2.4767,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0112731,0.00692042,-0.00403706,-9.70017e-05,0.000292934,-2.50334e-05,0.000294535,-9.86023e-05,-1.50695,0.0113633,1572,1125,0.0917192,-0.0803919,25.231,2.46392,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0117182,0.00645916,-0.00554616,-0.000186917,0.000288306,-2.91105e-05,0.000290083,-0.000188694,-1.50984,0.0109259,1579,1125,0.0912205,-0.0704732,25.775,2.49449,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0122058,0.00647481,-0.00950864,-0.00027014,0.000288798,-1.23583e-05,0.000289071,-0.000270413,-1.5487,0.0110406,1586,1125,0.0834604,-0.0582286,26.3127,2.51634,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.011142,0.00694356,-0.00903603,-0.000333515,0.000300643,3.24449e-05,0.000302298,-0.000335171,1.51981,0.0114958,1593,1125,0.0746941,-0.0603575,26.879,2.49969,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.00923093,0.00679989,-0.0045372,-0.000364868,0.000330155,0.000117084,0.000349349,-0.000384062,1.40831,0.0120544,1600,1125,0.0706175,-0.068812,27.449,2.46643,27.354,2.5281
36.9584,-14.5319,-0.149438,0.00879948,0.00656096,-0.00475518,-0.000349043,0.000372786,0.000241559,0.000446164,-0.000422421,1.27589,0.0121964,1607,1125,0.0658272,-0.0753872,27.9976,2.45326,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.00925492,0.00488147,0.0178487,0.000956987,0.000360703,-0.000119571,0.00098007,0.000337619,-0.190707,0.00974119,928,1132,0.125715,-0.0398431,10.6866,0.851011,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0100886,0.00442957,0.0180962,0.00103594,0.000254121,-9.44434e-06,0.00103605,0.000254006,-0.0120776,0.0102211,935,1132,0.134717,-0.0367755,10.5664,0.87377,10.4983,0.946429
-31.7619,-15,-1.11655,0.0102239,0.00408527,0.0176961,0.001139,0.000208964,7.61733e-05,0.0011452,0.000202767,0.0811827,0.0106783,942,1132,0.1355,-0.0323086,10.4672,0.88712,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0105984,0.00414661,0.0155363,0.0012452,0.000178328,0.000154102,0.00126701,0.000156515,0.140615,0.0110675,949,1132,0.135165,-0.0324171,10.3457,0.901647,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0119423,0.00375333,0.0188861,0.0013402,0.00014729,0.000225269,0.00138132,0.000106168,0.180559,0.0110506,956,1132,0.155285,-0.0362095,10.1969,0.925003,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0135317,0.00366602,0.0217046,0.00142431,0.00011705,0.000288491,0.00148515,5.62159e-05,0.207825,0.0107938,963,1132,0.176829,-0.0437097,10.0079,0.942272,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0148713,0.00310431,0.0236009,0.00151246,8.8826e-05,0.000350381,0.00159402,7.26408e-06,0.228708,0.0102496,970,1132,0.194178,-0.0411172,9.81138,0.979101,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0155571,0.00274292,0.0216254,0.00161942,6.38453e-05,0.000410069,0.0017209,-3.76339e-05,0.242595,0.00959106,977,1132,0.197293,-0.0352255,9.62637,1.00528,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0166144,0.00387568,0.0189547,0.00174253,4.35277e-05,0.000470079,0.00186392,-7.78606e-05,0.252709,0.0106687,984,1132,0.202425,-0.0397023,9.56582,0.990706,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0179624,0.00449644,0.0198591,0.0018825,2.84138e-05,0.000534218,0.00202541,-0.000114496,0.261391,0.0106754,991,1132,0.217672,-0.0475717,9.53954,0.99322,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.018994,0.00466735,0.0224282,0.00203824,2.71624e-05,0.000589849,0.00219848,-0.000133073,0.265254,0.0108577,998,1132,0.233255,-0.054169,9.47194,0.989053,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0196837,0.00417864,0.0237839,0.00220083,2.71673e-05,0.000630321,0.00237038,-0.000142388,0.262778,0.00993734,1005,1132,0.243113,-0.0502343,9.34141,1.00575,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0205121,0.00361241,0.0231153,0.00236159,2.83575e-05,0.000654403,0.00253259,-0.00014265,0.255603,0.00922736,1012,1132,0.250195,-0.0435518,9.19255,1.0549,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0221163,0.00301346,0.0258394,0.00251514,2.9136e-05,0.000678182,0.00268811,-0.000143837,0.24973,0.00955859,1019,1132,0.271975,-0.0403685,9.12935,1.09736,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0250125,0.00261569,0.0314188,0.00265117,2.61576e-05,0.000707987,0.00282995,-0.000152617,0.247341,0.0105834,1026,1132,0.312514,-0.0435099,9.11857,1.12345,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0275211,0.00305242,0.0294108,0.00276029,2.21329e-05,0.000737245,0.00294617,-0.00016375,0.246984,0.0110979,1033,1132,0.333234,-0.0459188,9.11456,1.1382,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0297418,0.00448773,0.0283494,0.00283534,1.84231e-05,0.000766408,0.00303035,-0.000176595,0.249169,0.0113394,1040,1132,0.352904,-0.0607266,9.09811,1.14983,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0310083,0.00534363,0.023232,0.00288003,1.70225e-05,0.000803389,0.00309006,-0.000193009,0.255708,0.0107701,1047,1132,0.354549,-0.0649192,9.03097,1.16861,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0335418,0.00589153,0.0194826,0.00289001,8.63086e-06,0.000852103,0.00312314,-0.000224497,0.267056,0.0105518,1054,1132,0.371508,-0.0685389,8.9708,1.17642,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0370854,0.00612596,0.0173167,0.00286611,-1.50499e-05,0.00090666,0.00312768,-0.000276617,0.280868,0.00999683,1061,1132,0.401747,-0.0700271,8.93565,1.17461,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0400782,0.00685049,0.0150925,0.00280814,-4.79794e-05,0.000959671,0.00310064,-0.000340478,0.295846,0.00941088,1068,1132,0.426262,-0.0804028,8.93729,1.17673,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0422007,0.009227,0.0109212,0.00270682,-8.46968e-05,0.0010072,0.00303228,-0.000410154,0.312541,0.00930452,1075,1132,0.437624,-0.105944,8.98969,1.19206,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0431133,0.0118644,0.00730178,0.00256306,-0.000125815,0.00105666,0.0029286,-0.000491361,0.333058,0.00971171,1082,1132,0.438128,-0.129746,9.07063,1.203,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0440237,0.0144859,0.00421004,0.00238902,-0.000176202,0.00110634,0.00280024,-0.000587424,0.355872,0.0100049,1089,1132,0.43967,-0.153017,9.16248,1.2122,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.045424,0.0161565,0.00351166,0.00219772,-0.000238339,0.00115722,0.0026598,-0.000700417,0.379902,0.00988522,1096,1132,0.451385,-0.164999,9.25133,1.20965,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0472447,0.0173377,0.00269147,0.00197728,-0.000305882,0.00121497,0.00250284,-0.000831441,0.408265,0.0101757,1103,1132,0.466987,-0.177871,9.31416,1.19428,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0492941,0.0187146,-0.000764256,0.00169973,-0.000370775,0.00126832,0.00230166,-0.000972708,0.443115,0.0103555,1110,1132,0.478833,-0.189885,9.38809,1.17272,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.051107,0.0208832,-0.00597212,0.00136217,-0.000437993,0.00130828,0.00205009,-0.00112591,0.484088,0.00983349,1117,1132,0.484158,-0.204928,9.53947,1.17127,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0529339,0.0226846,-0.0137143,0.000972966,-0.000511622,0.00133453,0.00175775,-0.00129641,0.531594,0.00962668,1124,1132,0.483763,-0.213315,9.67295,1.19755,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0539471,0.0239253,-0.0213326,0.000524893,-0.000588512,0.00135686,0.00143481,-0.00149843,0.590727,0.00972883,1131,1132,0.475566,-0.218073,9.75035,1.23136,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0546416,0.0259696,-0.029728,-3.88799e-06,-0.000663887,0.00138968,0.00109444,-0.00176221,0.668825,0.00947914,1138,1132,0.462153,-0.239367,9.75265,1.24321,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0540022,0.0284297,-0.0373354,-0.000642978,-0.000731057,0.00143357,0.000747229,-0.00212126,0.770043,0.00891782,1145,1132,0.437232,-0.266492,9.77779,1.24173,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.052657,0.0306524,-0.0405354,-0.0013881,-0.000784,0.00146881,0.000413497,-0.0025856,0.886806,0.00875354,1152,1132,0.415481,-0.290807,9.90304,1.21224,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0516759,0.0322762,-0.045446,-0.00220281,-0.00081943,0.00147544,0.000118406,-0.00314064,1.00459,0.00873661,1159,1132,0.393324,-0.300792,10.0222,1.18821,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0499425,0.0340076,-0.0531113,-0.00305818,-0.000835865,0.00144321,-0.000125615,-0.00376843,1.11346,0.00920949,1166,1132,0.357248,-0.308943,10.1075,1.18005,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0471112,0.0357462,-0.0638693,-0.00392179,-0.000837044,0.00136838,-0.000317533,-0.0044413,1.20795,0.00969553,1173,1132,0.303007,-0.316814,10.1646,1.20353,9.61453,1.53142
