 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6128,-11.6482,0.452905,0.0416096,0.0069633,-0.00814601,0.00292878,-0.000300619,0.000753154,0.00309579,-0.000467631,0.218219,0.00914136,1075,1097,0.391378,-0.0736137,4.83524,1.65445,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0434303,0.00884747,-0.0130518,0.00290728,-0.000343246,0.000851763,0.00311695,-0.000552916,0.241361,0.00870517,1082,1097,0.397879,-0.0946697,4.88589,1.64611,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0454809,0.0108335,-0.0188249,0.00285813,-0.00038981,0.00094685,0.003114,-0.000645682,0.263931,0.00863723,1089,1097,0.404555,-0.111786,4.9495,1.63428,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0475303,0.0124871,-0.0220458,0.00277147,-0.000441039,0.00103139,0.0030741,-0.000743663,0.285404,0.00863836,1096,1097,0.416774,-0.130696,5.01999,1.60615,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.048892,0.0140801,-0.0210548,0.00263589,-0.00050033,0.00110883,0.00298832,-0.000852761,0.307742,0.00860503,1103,1097,0.431559,-0.150134,5.10335,1.56543,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0502592,0.0162398,-0.0213067,0.00245603,-0.000569742,0.00118035,0.00286201,-0.000975721,0.331274,0.00870251,1110,1097,0.443519,-0.175879,5.20082,1.5591,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0521094,0.0186304,-0.0248993,0.0022386,-0.000651994,0.00123986,0.00269754,-0.00111094,0.354519,0.00895779,1117,1097,0.452594,-0.196967,5.30251,1.55162,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0544269,0.0211891,-0.0318358,0.00197253,-0.00074802,0.00129067,0.0024874,-0.0012629,0.379575,0.0090142,1124,1097,0.458493,-0.214605,5.42646,1.54686,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0563615,0.0238166,-0.0421969,0.00163406,-0.000856784,0.00133707,0.00221589,-0.00143861,0.410436,0.00888484,1131,1097,0.452585,-0.22974,5.51634,1.54251,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.058079,0.0258614,-0.052944,0.00119299,-0.000980751,0.00138417,0.00186601,-0.00165377,0.452567,0.0087298,1138,1097,0.443456,-0.244114,5.62457,1.54364,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0593602,0.0278841,-0.0622573,0.000616945,-0.00111611,0.001447,0.00143704,-0.00193621,0.515614,0.0091528,1145,1097,0.433073,-0.264102,5.76798,1.52787,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0600173,0.0304196,-0.0744656,-0.000110207,-0.00125418,0.00153618,0.000957019,-0.00232141,0.607178,0.00959854,1152,1097,0.409517,-0.280281,5.90657,1.49344,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.05976,0.033861,-0.0850044,-0.000986385,-0.00138411,0.00164149,0.000468241,-0.00283874,0.725118,0.00982973,1159,1097,0.380466,-0.302033,6.06491,1.45972,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0588883,0.0376753,-0.0996898,-0.00200042,-0.00149607,0.00173948,9.42347e-06,-0.00350591,0.857383,0.00976661,1166,1097,0.335353,-0.325691,6.16731,1.42457,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.05743,0.0410396,-0.112857,-0.00310419,-0.00158523,0.00179774,-0.000393126,-0.00429629,0.985259,0.00932261,1173,1097,0.287802,-0.351166,6.31189,1.40596,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0551582,0.0447651,-0.124852,-0.00424259,-0.00164803,0.00180403,-0.000723271,-0.00516735,1.09711,0.00996052,1180,1097,0.234734,-0.385425,6.46097,1.38751,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.051348,0.0491043,-0.136962,-0.00536904,-0.0016787,0.00175157,-0.000979726,-0.00606801,1.19111,0.0107379,1187,1097,0.166025,-0.42422,6.61533,1.37252,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0466367,0.0528768,-0.148921,-0.00642345,-0.00167202,0.00162656,-0.00116855,-0.00692692,1.27062,0.0108424,1194,1097,0.0887382,-0.456993,6.73378,1.32667,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0398399,0.0560472,-0.15363,-0.00733222,-0.0016313,0.00142903,-0.00129314,-0.00767037,1.33844,0.010617,1201,1097,0.00849535,-0.483128,6.80949,1.25691,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0321502,0.0584311,-0.156063,-0.00800821,-0.00156121,0.00116235,-0.00135805,-0.00821137,1.39776,0.0109604,1208,1097,-0.0748223,-0.496558,6.88027,1.17183,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0238436,0.0588979,-0.157355,-0.00839661,-0.00146951,0.000843938,-0.00136818,-0.00849794,1.45129,0.0111907,1215,1097,-0.161015,-0.488971,6.96214,1.14443,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0141018,0.0560992,-0.156354,-0.00848539,-0.00136051,0.000504039,-0.00132503,-0.00852087,1.50052,0.011331,1222,1097,-0.254938,-0.464611,7.03182,1.20462,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.00510671,0.0515677,-0.152293,-0.00827628,-0.0012471,0.000168646,-0.00124306,-0.00828032,1.54682,0.0107914,1229,1097,-0.333637,-0.433215,7.12412,1.30929,6.89203,1.71796
-2.12218,-11.657,0.310993,-0.00341016,0.0469828,-0.145528,-0.00778376,-0.0011374,-0.000139715,-0.00113447,-0.0077867,-1.54979,0.00997203,1236,1097,-0.400772,-0.397932,7.19549,1.40384,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.0099835,0.0421715,-0.134131,-0.00704274,-0.00103296,-0.000409016,-0.00100525,-0.00707045,-1.50315,0.00920662,1243,1097,-0.437232,-0.35696,7.23012,1.46342,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0157041,0.0375958,-0.121964,-0.00610323,-0.000939938,-0.000632849,-0.000863503,-0.00617966,-1.4506,0.0094454,1250,1097,-0.463173,-0.318803,7.24266,1.5051,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0206059,0.0334124,-0.10586,-0.00504141,-0.000859377,-0.000798559,-0.000712079,-0.00518871,-1.38839,0.00979386,1257,1097,-0.470975,-0.288926,7.2693,1.53517,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0237358,0.0293334,-0.0886625,-0.00393949,-0.000792705,-0.0008948,-0.000556062,-0.00417614,-1.31225,0.00982676,1264,1097,-0.458411,-0.262703,7.32688,1.57077,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0257615,0.0245274,-0.069034,-0.00285163,-0.000734494,-0.000920181,-0.000390458,-0.00319567,-1.21301,0.00972437,1271,1097,-0.428403,-0.224952,7.39953,1.57871,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0269415,0.0205732,-0.0524184,-0.00183934,-0.000678047,-0.00087906,-0.000205176,-0.00231221,-1.07727,0.0095878,1278,1097,-0.397509,-0.201527,7.51778,1.58763,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0277598,0.0186754,-0.0432792,-0.000947658,-0.000619477,-0.000801129,3.41935e-05,-0.00160133,-0.886413,0.00964107,1285,1097,-0.382175,-0.191564,7.66495,1.58828,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0277182,0.0173739,-0.037788,-0.000185332,-0.000559671,-0.000716982,0.000368508,-0.00111351,-0.657722,0.00984341,1292,1097,-0.367787,-0.176631,7.83813,1.58417,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0277442,0.0164373,-0.0365097,0.000459185,-0.000502154,-0.00063971,0.000778686,-0.000821654,-0.463204,0.0102311,1299,1097,-0.364874,-0.159583,7.99388,1.58698,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0277483,0.013772,-0.0314601,0.000994157,-0.00044313,-0.000562589,0.00118818,-0.00063715,-0.332097,0.0103353,1306,1097,-0.351631,-0.133618,8.12379,1.63004,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0277064,0.0104505,-0.023082,0.00140027,-0.000380889,-0.000476993,0.00151996,-0.000500584,-0.24586,0.0106085,1313,1097,-0.32901,-0.102027,8.26702,1.68289,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0265821,0.00764446,-0.0157949,0.00169005,-0.000319639,-0.00038595,0.00176162,-0.00039121,-0.183358,0.0109767,1320,1097,-0.298696,-0.0739166,8.47061,1.7452,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0234772,0.00655474,-0.0136002,0.00190582,-0.00026741,-0.000299573,0.00194635,-0.000307949,-0.134506,0.0106227,1327,1097,-0.262857,-0.0567201,8.80145,1.72076,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.020255,0.00551738,-0.0100032,0.00206843,-0.000222542,-0.000228968,0.00209109,-0.000245202,-0.0986433,0.0106477,1334,1097,-0.222177,-0.0446855,9.12369,1.68577,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0178943,0.00502294,-0.00320135,0.00218498,-0.000184002,-0.000173014,0.00219755,-0.000196571,-0.07252,0.0098934,1341,1097,-0.181303,-0.0458784,9.3965,1.62406,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0163591,0.00333823,0.00052296,0.00226358,-0.000150552,-0.00012495,0.00227003,-0.000157002,-0.0515742,0.00958893,1348,1097,-0.156246,-0.035476,9.58681,1.63155,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0151096,0.00184862,0.00249078,0.00231287,-0.000123999,-9.16355e-05,0.00231632,-0.00012744,-0.0375331,0.00973238,1355,1097,-0.138606,-0.020788,9.76683,1.69295,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.0138511,0.00182297,0.00318079,0.00232282,-0.000108489,-7.8414e-05,0.00232535,-0.000111015,-0.0322071,0.0098104,1362,1097,-0.124544,-0.0246834,10.0044,1.74643,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.0125102,0.00280326,0.00416972,0.00227808,-9.95065e-05,-7.89408e-05,0.0022807,-0.000102125,-0.0331534,0.00931377,1369,1097,-0.109057,-0.0403479,10.3,1.76038,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.0110658,0.00389678,0.00665163,0.00218106,-9.3125e-05,-8.9284e-05,0.00218456,-9.66249e-05,-0.0391794,0.00889373,1376,1097,-0.088533,-0.0579335,10.5829,1.75469,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00906604,0.00444565,0.00756642,0.00206351,-8.68235e-05,-0.000109908,0.00206911,-9.24265e-05,-0.0509351,0.00837579,1383,1097,-0.0668453,-0.0631132,10.8529,1.74477,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00710476,0.00466305,0.00845526,0.00195572,-8.14377e-05,-0.000139086,0.00196517,-9.08898e-05,-0.0678546,0.00844282,1390,1097,-0.0455436,-0.0615413,11.1098,1.74536,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.0053781,0.00473474,0.00685811,0.00184884,-7.7203e-05,-0.000165027,0.00186288,-9.12404e-05,-0.0848574,0.00899629,1397,1097,-0.0333183,-0.0611333,11.37,1.75341,11.4294,1.79538
15.2021,-11.7058,0.769137,-0.00354485,0.00432682,0.00276635,0.0017212,-7.30966e-05,-0.000175177,0.00173814,-9.00392e-05,-0.0964168,0.00934007,1404,1097,-0.0269609,-0.0575493,11.641,1.75694,11.6786,1.78925
15.9291,-11.7084,0.791396,-0.00156819,0.00397269,-0.00158257,0.00156772,-7.1283e-05,-0.000172202,0.00158562,-8.918e-05,-0.103558,0.00960048,1411,1097,-0.0200842,-0.0567436,11.9374,1.7743,11.9517,1.79508
16.6592,-11.71,0.804808,-0.000817417,0.0037203,-0.00148735,0.00140996,-7.06611e-05,-0.000160897,0.00142725,-8.79436e-05,-0.107004,0.00948897,1418,1097,-0.0126272,-0.0563215,12.2586,1.77636,12.2655,1.79272
17.3931,-11.7109,0.807315,-0.000641823,0.00349332,-6.69061e-05,0.00126422,-6.73701e-05,-0.00014899,0.00128069,-8.38368e-05,-0.110075,0.00962702,1425,1097,-0.00694202,-0.0498818,12.6215,1.77026,12.6278,1.79019
18.1266,-11.7107,0.813032,-0.000854428,0.00304413,0.00270035,0.0011257,-5.73432e-05,-0.000139088,0.00114183,-7.34756e-05,-0.11547,0.0100389,1432,1097,-0.00108551,-0.0470508,12.9753,1.74423,12.9858,1.76155
18.8581,-11.7119,0.826928,-0.00074114,0.00220909,0.00602424,0.000992816,-4.49294e-05,-0.000129045,0.00100862,-6.07354e-05,-0.121878,0.0101602,1439,1097,0.00958539,-0.0463006,13.3087,1.74369,13.3206,1.74926
19.5882,-11.7142,0.847515,-0.000189349,0.0020628,0.00472118,0.000879229,-3.77882e-05,-0.000120045,0.000894683,-5.32428e-05,-0.128035,0.00982401,1446,1097,0.0112279,-0.0501242,13.6321,1.75462,13.6375,1.75194
20.3202,-11.7166,0.863608,0.000586956,0.00239673,0.00233027,0.000792741,-4.01342e-05,-0.000112825,0.000807755,-5.51474e-05,-0.132289,0.00964655,1453,1097,0.011772,-0.0500614,13.9831,1.76197,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00178155,0.00319364,-0.000741187,0.000725108,-4.41984e-05,-0.000104769,0.00073912,-5.82112e-05,-0.132961,0.00923526,1460,1097,0.0141805,-0.0524334,14.3655,1.75568,14.347,1.76646
21.7876,-11.7205,0.889481,0.00227433,0.00351805,0.00132703,0.000681083,-4.2236e-05,-9.50655e-05,0.000693369,-5.45218e-05,-0.128522,0.00911351,1467,1097,0.0247189,-0.0540976,14.73,1.75196,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00253336,0.0034009,0.00316416,0.000655427,-3.44174e-05,-8.65708e-05,0.000666125,-4.51155e-05,-0.122953,0.00910165,1474,1097,0.0324991,-0.055237,15.0871,1.78698,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00280206,0.00310322,0.00251426,0.000627697,-2.55016e-05,-7.47031e-05,0.000636132,-3.39361e-05,-0.112431,0.00929201,1481,1097,0.0332285,-0.0541956,15.5224,1.83326,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00308342,0.00238126,0.00188324,0.00058068,-1.44635e-05,-4.84319e-05,0.000584596,-1.83791e-05,-0.0806711,0.00964446,1488,1097,0.034195,-0.0450886,15.9815,1.85303,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00338223,0.00119957,0.00115826,0.000518322,2.21546e-07,-1.41979e-06,0.000518326,2.17638e-07,-0.00274035,0.0100293,1495,1097,0.0351221,-0.0275061,16.4775,1.8402,16.4441,1.83846
25.4886,-11.7266,0.881398,0.00438826,0.000888335,-0.00204342,0.000464468,1.55538e-05,5.52377e-05,0.000471165,8.85689e-06,0.12065,0.00996262,1502,1097,0.0352698,-0.0191756,16.983,1.81003,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00544562,0.0011154,-0.00382229,0.000425556,2.807e-05,0.00010422,0.000451225,2.40114e-06,0.241487,0.00974868,1509,1097,0.0399,-0.022865,17.5194,1.78728,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00631334,0.00158578,-0.00123844,0.000394959,3.36428e-05,0.000130453,0.000437135,-8.53391e-06,0.312702,0.00954847,1516,1097,0.0555462,-0.0374108,17.9905,1.77742,17.9261,1.77066
27.7128,-11.7299,0.887855,0.00680323,0.00117188,0.0033553,0.000357487,3.30053e-05,0.000131111,0.000403842,-1.33496e-05,0.339838,0.00931586,1523,1097,0.0738279,-0.0352231,18.3914,1.81249,18.3248,1.80541
28.4483,-11.7339,0.912277,0.00696893,0.000361123,0.00444009,0.000305213,2.70265e-05,0.000124386,0.000352718,-2.04779e-05,0.364817,0.00988356,1530,1097,0.0787731,-0.0203189,18.7858,1.84369,18.7182,1.83661
29.1857,-11.7358,0.932631,0.00641959,0.000739895,0.00187186,0.000248215,9.81942e-06,0.000119761,0.000297986,-3.99524e-05,0.393877,0.0102324,1537,1097,0.0658431,-0.0172497,19.1987,1.82914,19.135,1.82927
29.9259,-11.7373,0.945745,0.00569301,0.00156158,0.00126506,0.000200637,-8.42948e-06,0.000101565,0.000241852,-4.96451e-05,0.3855,0.0102225,1544,1097,0.0570009,-0.0259773,19.6436,1.81521,19.5869,1.82228
30.6691,-11.7384,0.951703,0.00526329,0.00222486,0.00397127,0.000156929,-2.36028e-05,6.30644e-05,0.000176777,-4.34507e-05,0.30491,0.0104761,1551,1097,0.0609679,-0.0419501,20.1244,1.80929,20.0733,1.81714
31.4134,-11.7403,0.955642,0.00527498,0.00183849,0.00720354,0.000116332,-3.72785e-05,5.26024e-06,0.000116512,-3.74584e-05,0.0341906,0.0109548,1558,1097,0.0709487,-0.0418103,20.6246,1.82427,20.575,1.82855
32.1584,-11.7414,0.959501,0.00545885,0.00197121,0.0066637,7.04827e-05,-4.21694e-05,-6.06984e-05,9.69632e-05,-6.86498e-05,-0.411372,0.0114706,1565,1097,0.0710456,-0.0417817,21.1366,1.8204,21.0848,1.8267
32.9011,-11.7428,0.972584,0.00510925,0.00271069,0.00168433,3.1442e-05,-5.52591e-05,-0.000121691,0.000117274,-0.000141091,-0.61429,0.011438,1572,1097,0.0524567,-0.0464959,21.6183,1.80678,21.5676,1.81692
33.6453,-11.7448,0.982477,0.00476249,0.00284195,-0.00321404,-3.70004e-08,-5.66426e-05,-0.00016208,0.000136193,-0.000192872,-0.698959,0.0109095,1579,1097,0.0341522,-0.0482171,22.1195,1.81962,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0049411,0.00259175,-0.00448506,-2.55529e-05,-3.33301e-05,-0.000180923,0.000151523,-0.000210406,-0.774653,0.0106978,1586,1097,0.0318869,-0.0446871,22.6748,1.83211,22.6229,1.83419
35.1433,-11.7465,0.979061,0.00558817,0.0022443,-0.00456734,-4.63747e-05,2.15516e-05,-0.000182449,0.000173172,-0.000197995,-0.877421,0.0107599,1593,1097,0.037658,-0.0382302,23.2443,1.81874,23.1858,1.82018
35.8952,-11.7461,0.971749,0.00586156,0.00276413,-0.00500733,-5.54311e-05,0.00011191,-0.000165303,0.000213512,-0.000157033,-1.01968,0.0105353,1600,1097,0.0386443,-0.0387254,23.8382,1.78913,23.7769,1.79973
36.6456,-11.7473,0.970566,0.00584198,0.00288935,-0.00390993,-1.56043e-05,0.000238495,-0.000133615,0.000295822,-7.29309e-05,-1.16551,0.0104343,1607,1097,0.0417419,-0.0416282,24.4128,1.79254,24.3522,1.80412
37.4009,-11.7487,0.956692,0.00587478,0.00224651,-0.00230452,0.000122246,0.000399277,-0.000115923,0.000441385,8.01386e-05,-1.22238,0.0116144,1614,1097,0.0470937,-0.0391067,25.0434,1.82413,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.00928359,0.00202472,0.0119272,0.00080465,-6.67421e-05,-9.80071e-05,0.000815537,-7.76291e-05,-0.11063,0.00871535,928,1104,0.115229,-0.0280551,7.21374,1.54823,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0103569,0.00222165,0.00916749,0.000977682,-8.28295e-05,-6.8022e-05,0.000982027,-8.71747e-05,-0.0637923,0.00863812,935,1104,0.120683,-0.0323331,7.01605,1.56479,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0113063,0.00242179,0.00619947,0.00112785,-7.5751e-05,-4.39765e-05,0.00112946,-7.73557e-05,-0.0364725,0.0092462,942,1104,0.124412,-0.0342231,6.84465,1.58511,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0121304,0.00219842,0.00305638,0.00126054,-5.44134e-05,-1.84957e-05,0.0012608,-5.46736e-05,-0.0140619,0.00988665,949,1104,0.126513,-0.0282256,6.68095,1.58709,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0130683,0.00183102,0.00270546,0.00137455,-2.01445e-05,2.43712e-05,0.00137498,-2.05702e-05,0.0174671,0.00971101,956,1104,0.135174,-0.0182942,6.50225,1.56992,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0143266,0.00149937,0.00593751,0.0014733,2.25871e-05,8.02834e-05,0.00147773,1.81577e-05,0.0551164,0.00934914,963,1104,0.154106,-0.0141794,6.32552,1.52572,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0154583,0.00183935,0.00909771,0.00156652,6.61904e-05,0.000136833,0.0015789,5.3813e-05,0.0902103,0.00917928,970,1104,0.171621,-0.024024,6.17486,1.48336,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0161285,0.00224911,0.00940712,0.00165599,0.000104671,0.000182339,0.00167713,8.35275e-05,0.115443,0.00960899,977,1104,0.178878,-0.0377988,6.08636,1.51167,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0169454,0.00203953,0.00906578,0.00174616,0.000130294,0.00023678,0.00178015,9.63118e-05,0.142543,0.0102414,984,1104,0.186354,-0.0447601,6.01104,1.55576,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0182256,0.00199057,0.0038031,0.00184122,0.000149599,0.000301072,0.00189321,9.76121e-05,0.170986,0.0103277,991,1104,0.188375,-0.0453656,5.95296,1.57532,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0201529,0.00159485,0.000727079,0.00194991,0.000157478,0.000361656,0.00202013,8.7258e-05,0.191775,0.00980416,998,1104,0.20119,-0.0328593,5.8585,1.58206,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0216804,0.00146493,0.00439986,0.00206663,0.000153664,0.000405959,0.00214921,7.10787e-05,0.200693,0.00925438,1005,1104,0.223811,-0.0203034,5.73884,1.5597,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0227921,0.00176086,0.00991242,0.00218381,0.000137478,0.000428061,0.00226974,5.15432e-05,0.19812,0.00893987,1012,1104,0.246143,-0.0147629,5.66787,1.54345,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0243274,0.00196161,0.0113146,0.00230318,0.00010654,0.000436041,0.00238657,2.31498e-05,0.188962,0.00873639,1019,1104,0.264235,-0.0173376,5.61717,1.56159,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0257257,0.0022089,0.00974745,0.00242513,6.17031e-05,0.000444954,0.00250612,-1.92911e-05,0.180057,0.00862834,1026,1104,0.274754,-0.0220043,5.55751,1.59722,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0273478,0.00215186,0.00749837,0.00253933,6.69552e-06,0.000460989,0.00262063,-7.46038e-05,0.174563,0.00875464,1033,1104,0.286027,-0.0286724,5.52293,1.61911,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0294141,0.00240629,0.00769975,0.00263326,-5.12617e-05,0.000488426,0.00271937,-0.000137365,0.174494,0.00919249,1040,1104,0.306774,-0.0376308,5.51162,1.60683,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0315544,0.0031304,0.00865824,0.00270363,-0.000108499,0.000524663,0.00279833,-0.000203197,0.17857,0.00932127,1047,1104,0.329781,-0.0470961,5.52344,1.57543,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.034082,0.00419175,0.00481694,0.00275266,-0.000166877,0.000563726,0.00285772,-0.000271945,0.184266,0.0093149,1054,1104,0.346249,-0.0545894,5.51195,1.54417,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0365438,0.00508492,-0.00131299,0.0027887,-0.00022569,0.000614778,0.00290926,-0.000346251,0.193647,0.0090777,1061,1104,0.357014,-0.0554408,5.48558,1.55636,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0389744,0.00562001,-0.00611002,0.00280185,-0.000279847,0.000685263,0.00294736,-0.000425355,0.209232,0.0087768,1068,1104,0.370224,-0.059155,5.51426,1.56451,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0410119,0.00630475,-0.00854009,0.00278485,-0.000326318,0.000771593,0.0029657,-0.000507166,0.230227,0.00867121,1075,1104,0.384562,-0.0683479,5.56153,1.57137,5.14371,1.61954
-17.856,-12.3278,0.201634,0.042884,0.00806876,-0.0114359,0.00274266,-0.000365866,0.00086539,0.00296734,-0.000590544,0.254018,0.00876614,1082,1104,0.396,-0.0900176,5.62965,1.56912,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0448597,0.0100549,-0.0157457,0.00267506,-0.000404256,0.000956948,0.00294822,-0.000677413,0.278051,0.00886202,1089,1104,0.405199,-0.109316,5.69537,1.57023,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.046354,0.0119729,-0.0186287,0.0025728,-0.000443206,0.00103873,0.00289592,-0.000766332,0.301589,0.00863969,1096,1104,0.412716,-0.128581,5.73829,1.55751,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0473129,0.0138591,-0.0189714,0.00242384,-0.000486646,0.00111366,0.00280108,-0.000863882,0.326603,0.00836873,1103,1104,0.420567,-0.14518,5.78343,1.52208,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0485356,0.0162368,-0.019014,0.0022301,-0.000536821,0.00118224,0.00266643,-0.000973158,0.353566,0.00854705,1110,1104,0.431586,-0.172146,5.84835,1.52606,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.0505457,0.0190373,-0.0228429,0.0019961,-0.000598886,0.00123825,0.00249214,-0.00109492,0.381019,0.00891367,1117,1104,0.44168,-0.201975,5.92094,1.53549,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0526924,0.0216714,-0.0311557,0.00171098,-0.00067393,0.00128472,0.00227136,-0.00123432,0.411314,0.00920452,1124,1104,0.442796,-0.225739,6.04049,1.5257,5.47473,1.69678
-12.866,-12.3349,0.187496,0.0541158,0.0237594,-0.0406504,0.00135356,-0.000761011,0.00132601,0.0019922,-0.00139965,0.448839,0.00990101,1131,1104,0.43396,-0.238614,6.12891,1.50566,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0558454,0.0252235,-0.0485944,0.000899127,-0.000863248,0.00136625,0.00164371,-0.00160783,0.498984,0.00974492,1138,1104,0.431518,-0.245923,6.25827,1.50792,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0573701,0.0262439,-0.0559686,0.000317277,-0.000977623,0.00141849,0.00122909,-0.00188944,0.571302,0.00982179,1145,1104,0.428226,-0.258932,6.40985,1.48954,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0575348,0.0287103,-0.0678208,-0.000406849,-0.00109416,0.00149114,0.000779727,-0.00228074,0.672143,0.0096345,1152,1104,0.400795,-0.274364,6.53747,1.45681,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0572313,0.0322008,-0.0783931,-0.00126671,-0.00120291,0.00157217,0.000337687,-0.00280731,0.795542,0.00965041,1159,1104,0.371319,-0.294704,6.69995,1.41709,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0558254,0.0361419,-0.0929406,-0.0022432,-0.00129389,0.00164044,-6.08151e-05,-0.00347628,0.926225,0.00931729,1166,1104,0.321406,-0.316806,6.81066,1.38627,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.0543607,0.0393835,-0.104969,-0.00328532,-0.00136398,0.0016676,-0.000400123,-0.00424917,1.04672,0.00879796,1173,1104,0.276628,-0.337966,6.95359,1.38405,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.0523609,0.0425802,-0.115277,-0.00434412,-0.00140979,0.00164291,-0.000674291,-0.00507962,1.14987,0.00908194,1180,1104,0.230442,-0.362892,7.08809,1.3846,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.048904,0.0462095,-0.126996,-0.00537854,-0.00142554,0.00156083,-0.000883559,-0.00592052,1.23658,0.0101021,1187,1104,0.166385,-0.393842,7.19756,1.39865,6.55043,1.77554
