 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8533,-9.6086,1.09821,-0.00286117,0.00598399,-0.00384923,-0.000169799,-0.000289177,0.000258886,3.61897e-05,-0.000495166,0.672098,0.00795743,1054,1076,-0.0374041,-0.0419756,2.49915,1.93265,2.52102,2.00583
-20.1437,-9.60854,1.09192,-0.0025888,0.00533999,0.000832787,-0.000190533,-0.000292138,0.000244342,8.23176e-06,-0.000490902,0.682901,0.00818038,1061,1076,-0.0245268,-0.0347271,2.50935,1.93096,2.53572,2.00467
-19.4344,-9.60804,1.08945,-0.00266418,0.00478748,0.00294354,-0.000206195,-0.000288358,0.000228044,-1.55612e-05,-0.000478991,0.696281,0.00844155,1068,1076,-0.0205794,-0.0266668,2.51337,1.91613,2.5436,1.98965
-18.7259,-9.60907,1.09241,-0.00294539,0.00447895,0.00348228,-0.00022055,-0.00027956,0.000208862,-3.91189e-05,-0.000460991,0.715229,0.0080501,1075,1076,-0.0220878,-0.0175343,2.50449,1.92063,2.53833,1.99791
-18.0183,-9.61003,1.10099,-0.00312084,0.00438131,0.00147304,-0.000227696,-0.000264731,0.000192657,-5.26684e-05,-0.000439759,0.737487,0.00753765,1082,1076,-0.0281788,-0.00966823,2.4869,1.91677,2.51953,1.99738
-17.308,-9.60986,1.09994,-0.00334836,0.00478275,0.000210875,-0.000235422,-0.0002484,0.000169575,-7.22117e-05,-0.00041161,0.766273,0.00736697,1089,1076,-0.0332408,-0.0123261,2.51035,1.90237,2.54335,1.98659
-16.5939,-9.608,1.08405,-0.00432348,0.00524232,0.00264535,-0.000287637,-0.000229146,0.000121666,-0.00013326,-0.000383523,0.903349,0.00699305,1096,1076,-0.0374601,-0.0225337,2.58293,1.87509,2.62909,1.96152
-15.8771,-9.60424,1.05843,-0.00528669,0.00600034,0.00459588,-0.000371699,-0.000185621,6.51847e-05,-0.000165058,-0.000392261,1.26523,0.00688002,1103,1076,-0.0426147,-0.0360842,2.69981,1.82066,2.75815,1.91123
-15.1611,-9.60114,1.03883,-0.00564953,0.00626017,0.00381758,-0.000364403,-9.97605e-05,1.98499e-05,-9.82799e-05,-0.000365884,1.49635,0.00731345,1110,1076,-0.0478864,-0.0389587,2.81135,1.77413,2.87215,1.86596
-14.4459,-9.59983,1.02486,-0.00524687,0.00586225,0.00171387,-0.000297787,2.10574e-05,-8.02496e-07,2.10595e-05,-0.000297789,-1.56828,0.00793024,1117,1076,-0.0485567,-0.035989,2.91832,1.76514,2.97223,1.84911
-13.7314,-9.6,1.01576,-0.00453272,0.00579198,0.00128688,-0.000290545,-8.30943e-05,2.04026e-05,-8.11067e-05,-0.000292533,1.47369,0.00827787,1124,1076,-0.0424526,-0.0366578,3.01504,1.77441,3.06126,1.85571
-13.0177,-9.60137,1.01244,-0.00476051,0.00540812,0.00202295,-0.000330746,-0.000233137,7.28184e-05,-0.000194281,-0.000369602,1.08063,0.00840377,1131,1076,-0.042906,-0.0325993,3.08639,1.79991,3.13594,1.87853
-12.3014,-9.60101,0.99977,-0.00536578,0.00595252,0.00212559,-0.000314543,-0.000370235,0.000148358,-0.00019144,-0.000493337,0.692631,0.00815776,1138,1076,-0.0486371,-0.0356038,3.19697,1.79224,3.25256,1.8789
-11.5837,-9.6007,0.983335,-0.00573292,0.00562591,0.00623219,-0.000297975,-0.000565044,0.000249712,-0.000148335,-0.000714683,0.539867,0.00812695,1145,1076,-0.0426168,-0.0356104,3.32547,1.79964,3.39023,1.88514
-10.8657,-9.59984,0.968232,-0.00551548,0.00540035,0.00704226,-0.000278626,-0.000860944,0.000395936,-7.83188e-05,-0.00106125,0.468363,0.00820659,1152,1076,-0.0384517,-0.0376948,3.4667,1.79858,3.53035,1.87847
-10.1488,-9.6007,0.959453,-0.00534948,0.00598766,0.00879696,-0.000276782,-0.00124947,0.000582343,-4.40778e-06,-0.00152185,0.437492,0.00839806,1159,1076,-0.0326856,-0.0454064,3.58984,1.81169,3.65401,1.89796
-9.43428,-9.60271,0.962532,-0.00254479,0.00718034,0.0121116,-0.00028674,-0.00168126,0.000780647,6.26997e-05,-0.0020307,0.42088,0.0132813,1166,1076,0.00251585,-0.0607723,3.70057,1.82524,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.00321268,0.0118979,0.019001,-0.000298059,-0.00203728,0.000923908,0.000101122,-0.00243646,0.407832,0.0245568,1173,1076,0.0745644,-0.126653,3.89546,1.7905,3.88698,1.92742
-7.99302,-9.60032,0.924858,-0.00801272,0.0240007,0.0351773,-0.000318412,-0.0021984,0.000963667,8.779e-05,-0.0026046,0.398917,0.0377943,1180,1076,0.00174866,-0.272847,3.9772,1.65261,4.09952,1.90707
7.09755,-9.61794,1.16848,-0.0095212,0.00861548,-0.00683861,0.00119805,0.000714009,0.000762871,0.00175637,0.00015569,0.631794,0.0281268,1327,1076,-0.111219,-0.0738654,7.1631,1.62256,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0020139,0.00413746,0.00780761,0.00115821,0.000709041,0.000739165,0.00170615,0.000161094,0.637913,0.0145273,1334,1076,0.000594916,-0.036701,7.50542,1.65765,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.00222671,0.00252701,0.00797271,0.00108461,0.000669071,0.000680138,0.00158801,0.000165675,0.637159,0.0112359,1341,1076,-0.000631862,-0.0152371,7.73678,1.60451,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0021782,0.00272624,0.00395712,0.00100215,0.000588376,0.000603606,0.00143334,0.000157186,0.620297,0.00919775,1348,1076,-0.0108344,-0.0112123,7.95813,1.54613,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0028858,0.00290683,-0.000889645,0.000915553,0.000545376,0.000539518,0.00130085,0.000160081,0.620157,0.00881881,1355,1076,-0.0306222,-0.0136673,8.14966,1.49958,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00350411,0.00374576,-0.0037423,0.000797374,0.000455002,0.000450785,0.00110838,0.000143993,0.603934,0.00878004,1362,1076,-0.0443888,-0.0301419,8.43873,1.49869,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00356605,0.00375836,-0.00300049,0.000672388,0.000360734,0.000350966,0.000900565,0.000132557,0.576474,0.00930653,1369,1076,-0.0429974,-0.0307386,8.72101,1.5123,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00370429,0.00383595,-0.00145937,0.000556557,0.000274193,0.000256139,0.000707846,0.000122904,0.533518,0.00990748,1376,1076,-0.0401586,-0.0259073,8.95366,1.48445,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00292098,0.00360432,-0.000222534,0.000439901,0.000235983,0.000175653,0.000541041,0.000134842,0.522435,0.0101484,1383,1076,-0.0292344,-0.0179348,9.14267,1.43692,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00241704,0.00378785,-0.000287548,0.00037198,0.000191189,0.000136833,0.00044558,0.000117588,0.493493,0.0100478,1390,1076,-0.0246077,-0.0231166,9.35697,1.40595,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.00166988,0.00353945,0.0011958,0.000315229,0.000115655,6.96191e-05,0.000337115,9.37692e-05,0.304583,0.00985499,1397,1076,-0.0133106,-0.0276702,9.58554,1.42101,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.00215862,0.00392477,0.00184137,0.00024345,9.48439e-05,1.68831e-05,0.000245344,9.295e-05,0.111713,0.0088269,1404,1076,-0.0162359,-0.0346459,9.87585,1.46644,9.8989,1.51256
15.7971,-9.63089,1.37949,-0.00247554,0.00425485,0.00124312,0.000228944,8.15894e-05,-6.94942e-07,0.000228947,8.15861e-05,-0.00471599,0.00846899,1411,1076,-0.0209519,-0.0393955,10.216,1.49844,10.2416,1.54564
16.529,-9.63228,1.38452,-0.0024848,0.00425304,0.00027928,0.000241271,7.20095e-05,-5.61746e-06,0.000241457,7.18233e-05,-0.0331395,0.00862667,1418,1076,-0.0237033,-0.0423227,10.5613,1.51102,10.5862,1.55397
17.2596,-9.6322,1.39604,-0.00215523,0.00351303,0.000602506,0.000256807,6.96503e-05,-1.25515e-05,0.000257645,6.88123e-05,-0.0666661,0.00896225,1425,1076,-0.0195003,-0.0353703,10.8924,1.48876,10.9144,1.52431
17.9879,-9.63293,1.4171,-0.00198623,0.00260372,0.00440987,0.000274046,7.17696e-05,-2.88435e-05,0.000278078,6.77371e-05,-0.138907,0.0091921,1432,1076,-0.00696856,-0.0252039,11.1909,1.46578,11.2142,1.49838
18.7162,-9.63427,1.4395,-0.00173693,0.00220402,0.00799552,0.000283589,7.19731e-05,-4.78305e-05,0.000293898,6.16644e-05,-0.212279,0.0092061,1439,1076,0.00569513,-0.0181732,11.493,1.44623,11.5164,1.48246
19.4488,-9.63548,1.44948,-0.0015977,0.00241937,0.00941674,0.000292215,6.49639e-05,-5.86472e-05,0.000306458,5.07213e-05,-0.23824,0.00921675,1446,1076,0.0111259,-0.0185875,11.8496,1.43823,11.8726,1.48023
20.182,-9.63663,1.45932,-0.00112569,0.00290826,0.00693833,0.000306767,5.32794e-05,-5.95061e-05,0.000320041,4.00055e-05,-0.219475,0.00939432,1453,1076,0.00856645,-0.0248803,12.2208,1.43479,12.237,1.47704
20.9142,-9.63705,1.47429,-0.000802235,0.00330165,0.00497092,0.000320375,4.4181e-05,-5.47564e-05,0.000330835,3.37215e-05,-0.188745,0.00931687,1460,1076,0.00601237,-0.0300168,12.5784,1.40991,12.5899,1.45234
21.6455,-9.637,1.494,-0.000364113,0.00364455,0.00364348,0.000325813,3.8948e-05,-4.7926e-05,0.000333608,3.1153e-05,-0.161237,0.00894709,1467,1076,0.00634654,-0.0346504,12.9265,1.36928,12.9327,1.41219
22.3823,-9.63745,1.49764,0.000219445,0.00402566,0.00443798,0.000322368,3.84e-05,-3.73e-05,0.000327185,3.35823e-05,-0.12845,0.00844235,1474,1076,0.0141478,-0.0378704,13.3425,1.35455,13.3432,1.40284
23.1232,-9.63833,1.48938,0.000824866,0.00391902,0.00333949,0.000311203,3.59021e-05,-2.31655e-05,0.000313139,3.39664e-05,-0.0833648,0.00822834,1481,1076,0.0167588,-0.029457,13.8122,1.36458,13.806,1.41759
23.8648,-9.63945,1.48101,0.00119131,0.00399185,-0.000775551,0.000287515,3.33817e-05,-7.34841e-06,0.000287727,3.31694e-05,-0.0288834,0.00843656,1488,1076,0.00824692,-0.0248207,14.2894,1.38338,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0012483,0.00451998,-0.00523277,0.000246251,3.32678e-05,1.37644e-05,0.000247137,3.23819e-05,0.0642703,0.00948691,1495,1076,-0.00437799,-0.0336824,14.77,1.39146,14.754,1.44093
25.3468,-9.6414,1.47386,0.00149489,0.00571421,-0.00687634,0.000200085,3.72301e-05,3.36077e-05,0.000206748,3.05672e-05,0.195717,0.0104548,1502,1076,-0.00717623,-0.0535852,15.225,1.40576,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00129949,0.00630255,-0.00660457,0.000158548,4.50436e-05,4.15571e-05,0.000172136,3.14551e-05,0.316024,0.0105054,1509,1076,-0.00842885,-0.0628344,15.688,1.39918,15.6707,1.45348
26.8266,-9.64293,1.48177,0.000861075,0.00680425,-0.006441,0.000122779,5.70118e-05,3.43429e-05,0.000137443,4.23478e-05,0.403552,0.0102113,1516,1076,-0.0122714,-0.0690119,16.121,1.39063,16.1082,1.44897
27.5629,-9.64174,1.50019,0.000421884,0.00633852,-0.00649152,8.61066e-05,7.05009e-05,2.05719e-05,0.000100306,5.63017e-05,0.604133,0.00949632,1523,1076,-0.0165591,-0.0663091,16.5254,1.33575,16.5171,1.38745
28.2959,-9.64258,1.53037,0.000737442,0.00573625,-0.00565168,4.97345e-05,8.10301e-05,9.82129e-06,8.38569e-05,4.69077e-05,1.29055,0.00934333,1530,1076,-0.0110459,-0.0600516,16.8998,1.30341,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00183039,0.0045174,-0.00332436,2.04657e-05,7.9498e-05,1.01552e-06,7.95154e-05,2.04482e-05,1.5536,0.00949915,1537,1076,0.00638063,-0.0444919,17.3438,1.31705,17.3234,1.3583
29.7742,-9.64723,1.55712,0.00225402,0.00349205,-0.00182067,-3.21104e-06,7.27347e-05,-1.42019e-05,7.53036e-05,-5.77993e-06,-1.39185,0.00967395,1544,1076,0.0150333,-0.0285705,17.8051,1.34005,17.7814,1.37865
30.5165,-9.64906,1.56347,0.00193581,0.00349934,-0.00290654,-3.23164e-05,5.79851e-05,-3.39191e-05,6.93064e-05,-4.36377e-05,-1.24865,0.00982588,1551,1076,0.00872035,-0.0293657,18.2869,1.35539,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00136159,0.00375255,-0.00480524,-6.76269e-05,3.3752e-05,-5.10295e-05,5.49891e-05,-8.8864e-05,-1.17643,0.0103054,1558,1076,-0.00253194,-0.0305977,18.7495,1.33474,18.7333,1.37249
31.998,-9.64993,1.59155,0.000978503,0.00415882,-0.00589621,-0.000103774,-5.91738e-07,-5.4505e-05,2.28667e-05,-0.000127232,-1.16437,0.0105062,1565,1076,-0.00959775,-0.0354765,19.2131,1.30358,19.2001,1.34322
32.7403,-9.65075,1.6033,0.00148126,0.00453088,-0.0086473,-0.000129902,-4.84854e-05,-4.97108e-05,-2.49417e-05,-0.000153446,-1.12848,0.0105215,1572,1076,-0.0134445,-0.0340397,19.7067,1.28469,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00215437,0.00511965,-0.0110853,-0.00016564,-0.000111572,-3.38635e-05,-9.52754e-05,-0.000181937,-1.12226,0.0108648,1579,1076,-0.0148495,-0.0376897,20.1859,1.27395,20.1589,1.32358
34.2262,-9.6545,1.62858,0.00188831,0.0053711,-0.0118185,-0.000213441,-0.000178622,-9.33603e-06,-0.000176277,-0.000215786,-1.32468,0.011018,1586,1076,-0.0197984,-0.0374155,20.7027,1.28657,20.6781,1.34037
34.9776,-9.65377,1.61834,0.000551284,0.0047063,-0.00723384,-0.000270621,-0.00024298,2.00626e-05,-0.000232438,-0.000281163,1.08701,0.0110698,1593,1076,-0.0181575,-0.0346653,21.2808,1.27483,21.272,1.32421
35.7276,-9.65241,1.61434,-0.000248079,0.00361762,-0.00311275,-0.000349384,-0.000297351,4.97104e-05,-0.000267261,-0.000379474,1.02648,0.0112071,1600,1076,-0.0127124,-0.0336253,21.8493,1.25315,21.8504,1.28748
36.4802,-9.64781,1.60471,-0.000644738,0.00329475,-0.00166144,-0.000464033,-0.000339159,7.59648e-05,-0.000303265,-0.000499928,1.12938,0.0113432,1607,1076,-0.0118598,-0.0508807,22.4528,1.18134,22.4585,1.19437
37.2304,-9.64602,1.60429,-0.00107773,0.00376984,-0.00177038,-0.000594209,-0.00036667,8.52826e-05,-0.000338254,-0.000622625,1.24917,0.0116137,1614,1076,-0.0163527,-0.0593196,23.0289,1.13036,23.039,1.1444
-34.158,-10.2738,0.681703,-0.00339291,0.0043442,-0.00533764,0.000137406,-0.000746784,-0.000572516,0.000418652,-0.00102803,-0.45662,0.00848217,921,1083,-0.0446017,-0.0290825,5.3392,2.00221,5.36257,2.05367
-33.4609,-10.2751,0.700855,-0.00272691,0.0044792,-0.00863778,0.000174598,-0.000659886,-0.000415465,0.00034617,-0.000831458,-0.391632,0.00883162,928,1083,-0.0443569,-0.0298839,5.14215,1.99917,5.15334,2.04813
-32.7631,-10.2752,0.718405,-0.00216756,0.00458831,-0.0111695,0.000182909,-0.000580725,-0.000307454,0.000291308,-0.000689125,-0.338964,0.00879809,935,1083,-0.0437801,-0.0323448,4.9555,1.97402,4.95697,2.01933
-32.0656,-10.2759,0.739596,-0.00182111,0.00422121,-0.0110548,0.000169861,-0.000504531,-0.000225596,0.000238368,-0.000573038,-0.294821,0.00851152,942,1083,-0.0401934,-0.0303254,4.75556,1.95712,4.75406,1.99721
-31.3681,-10.2772,0.762316,-0.00150875,0.00423644,-0.0104345,0.000140657,-0.000429714,-0.000148012,0.000176779,-0.000465835,-0.239368,0.00819545,949,1083,-0.0360008,-0.0354104,4.55563,1.95006,4.55224,1.98616
-30.6707,-10.2788,0.786928,-0.000884994,0.00489382,-0.0116877,9.99438e-05,-0.000363231,-7.08358e-05,0.000110535,-0.000373822,-0.148417,0.00798341,956,1083,-0.032461,-0.0513935,4.36181,1.94792,4.35027,1.9793
-29.974,-10.2812,0.816814,-0.000535288,0.00582794,-0.0125194,5.67797e-05,-0.000310144,8.87119e-07,5.67819e-05,-0.000310146,0.0024177,0.0082556,963,1083,-0.0308924,-0.0669357,4.15207,1.94577,4.13577,1.97922
-29.2757,-10.2832,0.840884,-0.00074821,0.00572513,-0.0111026,2.09606e-05,-0.000273427,6.63753e-05,3.5234e-05,-0.000287701,0.211817,0.00845379,970,1083,-0.0303314,-0.069632,3.96095,1.94975,3.94926,1.98016
-28.5729,-10.284,0.843699,-0.00119214,0.00550137,-0.0122109,-1.33777e-05,-0.000253169,0.000122352,3.80301e-05,-0.000304577,0.397768,0.00841878,977,1083,-0.0370959,-0.0619773,3.85609,1.95239,3.8471,1.98464
-27.8686,-10.2843,0.841823,-0.00147462,0.00488275,-0.0129567,-4.76868e-05,-0.000240015,0.000177758,5.82514e-05,-0.000345954,0.53745,0.00841856,984,1083,-0.0414959,-0.0482647,3.77622,1.95261,3.76903,1.98528
-27.1632,-10.2833,0.836037,-0.00172553,0.00499795,-0.0154988,-7.8108e-05,-0.000237514,0.000229175,8.48281e-05,-0.00040045,0.618049,0.00822359,991,1083,-0.0493485,-0.0404201,3.72114,1.92508,3.71242,1.96475
-26.4607,-10.284,0.847036,-0.00155237,0.0051186,-0.0139661,-0.000101819,-0.000242617,0.00027155,0.000108309,-0.000452745,0.658567,0.00805056,998,1083,-0.0447016,-0.0386079,3.609,1.9098,3.60129,1.95574
-25.7586,-10.2858,0.861246,-0.00140121,0.00528087,-0.00984831,-0.00012142,-0.000254355,0.000303008,0.000122325,-0.0004981,0.677429,0.00816239,1005,1083,-0.034909,-0.0403351,3.48762,1.91177,3.48513,1.96465
-25.0553,-10.2875,0.871401,-0.00153284,0.00507481,-0.00740207,-0.000135912,-0.000271565,0.000319637,0.000123016,-0.000530493,0.680849,0.00795902,1012,1083,-0.0312402,-0.0334254,3.38778,1.91825,3.39066,1.97726
-24.3513,-10.2888,0.880807,-0.00195777,0.00490652,-0.0055391,-0.000139588,-0.000290165,0.000325292,0.000119014,-0.000548767,0.671676,0.0079168,1019,1083,-0.0316394,-0.0228066,3.29588,1.91341,3.30598,1.98219
-23.6476,-10.289,0.892881,-0.00249227,0.00499039,-0.00528293,-0.000134391,-0.000306489,0.000328772,0.000119406,-0.000560286,0.657404,0.00820627,1026,1083,-0.0364754,-0.0198735,3.20288,1.88944,3.21874,1.96324
-22.9413,-10.2881,0.895006,-0.00281587,0.00555267,-0.00620617,-0.000127398,-0.000319691,0.000326778,0.000117084,-0.000564173,0.642323,0.00851423,1033,1083,-0.0417582,-0.0312291,3.15742,1.86026,3.17505,1.93263
-22.234,-10.2866,0.894759,-0.00283927,0.00624641,-0.00696871,-0.000127052,-0.000329398,0.000316028,0.000103603,-0.000560052,0.630483,0.00860405,1040,1083,-0.0437645,-0.04714,3.13048,1.82486,3.14715,1.89407
-21.5267,-10.2869,0.896012,-0.00273538,0.00625301,-0.00561499,-0.000140176,-0.000334411,0.000300181,7.8207e-05,-0.000552793,0.628947,0.0084247,1047,1083,-0.0399188,-0.0490678,3.10256,1.81885,3.12039,1.88798
-20.8192,-10.2882,0.898336,-0.00230324,0.00625312,-0.00384708,-0.000162267,-0.000332476,0.000280681,4.59283e-05,-0.000540671,0.6382,0.00816556,1054,1083,-0.0319095,-0.0431088,3.0802,1.82441,3.09649,1.9019
-20.1102,-10.2883,0.895856,-0.00205809,0.00563729,0.000677605,-0.000183522,-0.000321961,0.000258581,1.4944e-05,-0.000520427,0.65462,0.00878916,1061,1083,-0.0196564,-0.0305942,3.0767,1.81513,3.09746,1.89887
-19.401,-10.2876,0.894949,-0.00220436,0.00543494,0.00218499,-0.000200483,-0.000304947,0.000234851,-1.21262e-05,-0.000493304,0.675976,0.00908535,1068,1083,-0.0177758,-0.0267034,3.0754,1.78995,3.09995,1.8754
-18.6919,-10.288,0.896086,-0.00261648,0.0052998,0.00323825,-0.000216267,-0.000284457,0.000208439,-3.91526e-05,-0.000461571,0.704331,0.00876186,1075,1083,-0.0194809,-0.023586,3.07165,1.78603,3.10173,1.87335
-17.9832,-10.2891,0.900766,-0.00309903,0.00503596,0.00450491,-0.000220121,-0.000259888,0.000186877,-5.20725e-05,-0.000427937,0.732398,0.00781756,1082,1083,-0.0213601,-0.0197244,3.06076,1.79242,3.09746,1.87989
-17.2734,-10.2901,0.902718,-0.00361601,0.0051716,0.00586818,-0.000220828,-0.0002365,0.000158535,-6.99356e-05,-0.000387393,0.760704,0.00737773,1089,1083,-0.0233806,-0.0218655,3.06653,1.79834,3.11026,1.8881
-16.5602,-10.2888,0.891616,-0.00462129,0.00551007,0.00716119,-0.000289645,-0.000214203,9.35966e-05,-0.000151012,-0.000352836,0.976952,0.00728716,1096,1083,-0.0303505,-0.02965,3.12305,1.77574,3.17855,1.86618
-15.8444,-10.2856,0.871766,-0.00533927,0.00624292,0.00683107,-0.000421562,-0.000174288,1.28901e-05,-0.000173618,-0.000422232,1.51885,0.00727357,1103,1083,-0.0381407,-0.0408322,3.22456,1.72412,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.00572434,0.00635861,0.00428688,-0.000442417,-8.64806e-05,-5.46368e-05,-7.82826e-05,-0.000450615,-1.42186,0.00741359,1110,1083,-0.0475582,-0.0431532,3.34086,1.69377,3.40297,1.78375
-14.4115,-10.2814,0.83231,-0.00542771,0.00553418,0.00190594,-0.000409428,3.96236e-05,-9.83938e-05,6.0237e-05,-0.000430041,-1.36428,0.00807174,1117,1083,-0.049832,-0.0331932,3.46654,1.68442,3.52252,1.76471
-13.6964,-10.2818,0.821361,-0.00492535,0.00548692,0.00162001,-0.000448002,-6.51407e-05,-9.53877e-05,-4.26917e-05,-0.000470451,-1.33966,0.00827973,1124,1083,-0.0454912,-0.0289167,3.56793,1.69315,3.61851,1.77642
-12.983,-10.2838,0.820125,-0.00437779,0.00569199,0.00117719,-0.000536538,-0.000211617,-6.78463e-05,-0.000198019,-0.000550135,-1.373,0.0084796,1131,1083,-0.0411169,-0.0278884,3.64115,1.72089,3.68561,1.80881
-12.2669,-10.2847,0.809027,-0.00465222,0.00606322,0.00264917,-0.000564796,-0.000311941,-2.69e-05,-0.000309111,-0.000567626,-1.46597,0.00819048,1138,1083,-0.040435,-0.0304632,3.74716,1.73632,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.00474944,0.00518559,0.00650179,-0.000598907,-0.000485936,4.79286e-05,-0.000468342,-0.000616501,1.21898,0.00824219,1145,1083,-0.0322766,-0.0237549,3.87796,1.76519,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.00519094,0.00471892,0.00684129,-0.000620788,-0.000748798,0.000170316,-0.000502847,-0.000866739,0.605662,0.00896758,1152,1083,-0.0356308,-0.0207578,4.00449,1.77797,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.00510029,0.00497718,0.0062872,-0.000640418,-0.00109004,0.00033518,-0.000461637,-0.00126882,0.489999,0.0138961,1159,1083,-0.0359644,-0.0219465,4.11515,1.78229,4.17358,1.86831
-9.40035,-10.2866,0.777724,0.00294836,0.0102449,0.0123547,-0.000647271,-0.00146025,0.00051126,-0.000400598,-0.00170692,0.449534,0.0263525,1166,1083,0.0563661,-0.111809,4.27786,1.75695,4.26373,1.86646
-8.68075,-10.2864,0.762772,0.0111317,0.0412693,0.0344481,-0.000634301,-0.00174055,0.000627234,-0.000351143,-0.00202371,0.42405,0.0400427,1173,1083,0.184061,-0.475216,4.49455,1.47551,4.425,1.87162
7.8634,-10.3077,0.983079,-0.000150848,0.00217564,0.00704614,0.00128681,2.85972e-06,0.000685877,0.00158428,-0.000294611,0.409224,0.0302598,1334,1083,0.016842,-0.0165614,8.04599,1.69892,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.00213779,-0.00117216,0.0118773,0.00120619,8.86972e-05,0.000641773,0.00149837,-0.000203479,0.427223,0.0208472,1341,1083,0.0112569,0.0297915,8.27299,1.63389,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00105659,0.00397029,0.00265005,0.00111041,0.00011501,0.000573814,0.00137229,-0.000146874,0.428157,0.0110449,1348,1083,-0.00375803,-0.0315794,8.52709,1.55012,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00180276,0.00386092,-0.00106458,0.00100808,0.000164385,0.000516356,0.001253,-8.05354e-05,0.442897,0.00939409,1355,1083,-0.0208472,-0.0243981,8.73288,1.52395,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00332813,0.00339369,-0.00170353,0.000871457,0.000154257,0.000430606,0.00107323,-4.75137e-05,0.438193,0.00923615,1362,1083,-0.0371238,-0.0254582,8.98404,1.55451,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00343237,0.00352821,0.00137908,0.000728039,0.000129571,0.00033329,0.000876715,-1.91051e-05,0.419594,0.00953208,1369,1083,-0.0297888,-0.0345717,9.25466,1.56792,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00358763,0.00386664,0.00256102,0.000594781,0.000100978,0.000241522,0.000693268,2.4917e-06,0.387192,0.0100365,1376,1083,-0.0280813,-0.0387279,9.46612,1.55666,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00316939,0.00397278,0.00211819,0.000464884,0.000106873,0.000164983,0.000529317,4.24399e-05,0.372328,0.0101671,1383,1083,-0.0252576,-0.0355602,9.66224,1.52044,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00267899,0.00408148,-0.00131843,0.00039025,9.49562e-05,0.000130818,0.000439867,4.53394e-05,0.362519,0.00997062,1390,1083,-0.0299829,-0.0344817,9.89834,1.51495,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00222949,0.0041251,-0.00333944,0.000328408,4.07739e-05,6.60333e-05,0.000342843,2.63387e-05,0.215218,0.00958702,1397,1083,-0.0312711,-0.0347152,10.1467,1.54537,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00218687,0.00417772,-0.00384266,0.000250389,5.88468e-05,2.03961e-05,0.000252537,5.66991e-05,0.104916,0.00870837,1404,1083,-0.0322965,-0.0354899,10.4069,1.57334,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00186267,0.00427678,-0.00363115,0.00023303,5.70045e-05,7.60404e-06,0.000233358,5.66766e-05,0.0430915,0.00870296,1411,1083,-0.0286648,-0.0379996,10.7072,1.6042,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.00196022,0.00415991,-0.00161177,0.00024312,4.74058e-05,4.73598e-07,0.000243121,4.74047e-05,0.00241982,0.00898536,1418,1083,-0.0239625,-0.0397266,11.0174,1.60885,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00211351,0.00360727,0.000243928,0.000255806,4.4404e-05,-1.17575e-05,0.000256458,4.37521e-05,-0.0553893,0.00970575,1425,1083,-0.0201215,-0.0351136,11.3409,1.59093,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00233363,0.00296936,0.00357508,0.000271235,4.6952e-05,-3.05794e-05,0.000275329,4.28574e-05,-0.133107,0.010293,1432,1083,-0.0126943,-0.0299596,11.6535,1.55604,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00195646,0.00255628,0.00793061,0.000276845,4.7238e-05,-4.91742e-05,0.000286933,3.71498e-05,-0.202345,0.0103846,1439,1083,0.00336005,-0.0258266,11.9671,1.54074,11.9926,1.5761
