 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1879,-16.3787,-1.66366,0.00156865,0.00922071,-0.00719535,-6.7859e-05,0.000202876,7.4678e-07,0.000202879,-6.78611e-05,1.56804,0.0098167,1026,1146,-0.000813869,-0.0860356,11.1541,0.865092,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0013643,0.00839764,-0.00962665,-8.61511e-05,0.000227967,3.01033e-06,0.000227996,-8.61799e-05,1.56121,0.0100721,1033,1146,-0.00794208,-0.0764349,11.1252,0.900258,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.00149372,0.0079472,-0.00960142,-9.31426e-05,0.000246916,-3.68632e-06,0.000246956,-9.31826e-05,-1.55996,0.0102588,1040,1146,-0.00669328,-0.0747443,11.078,0.932476,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.00194806,0.00792835,-0.0059946,-8.45569e-05,0.000261342,-2.59604e-06,0.000261361,-8.45764e-05,-1.56329,0.0100303,1047,1146,0.00532462,-0.0790893,10.9906,0.955823,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.00268137,0.00822324,-0.00116305,-6.74339e-05,0.000271838,1.76627e-05,0.000272755,-6.83509e-05,1.51892,0.00999384,1054,1146,0.0227561,-0.087429,10.9119,0.975186,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.00286162,0.00846269,-0.000146138,-5.88207e-05,0.000270665,4.04508e-05,0.000275558,-6.37142e-05,1.45041,0.0097402,1061,1146,0.0266506,-0.0905552,10.8319,0.994774,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.00263762,0.00893873,-0.00439308,-6.67171e-05,0.000256563,5.74213e-05,0.00026646,-7.66134e-05,1.40013,0.00950795,1068,1146,0.0151468,-0.0938926,10.7949,1.04422,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.00207196,0.00957766,-0.00783829,-8.486e-05,0.000229431,8.49977e-05,0.000250945,-0.000106374,1.32289,0.00908746,1075,1146,0.00191025,-0.0960804,10.7836,1.08373,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0015834,0.0104936,-0.0131499,-0.000109775,0.000196831,0.000132404,0.000246093,-0.000159037,1.21461,0.00898401,1082,1146,-0.0147808,-0.098338,10.8224,1.12397,10.787,1.22154
-16.7982,-16.405,-1.6022,0.00171246,0.0106037,-0.0120805,-0.000133424,0.000159585,0.000182117,0.000246811,-0.00022065,1.12412,0.00905708,1089,1146,-0.0113595,-0.103238,10.8931,1.15634,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0023984,0.00977577,-0.00984344,-0.000153137,0.000117578,0.000216829,0.000237831,-0.00027339,1.06443,0.00904478,1096,1146,0.000269801,-0.100654,10.9633,1.18081,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.00272025,0.00913992,-0.0069449,-0.000176054,7.29074e-05,0.00023986,0.000218664,-0.000321811,1.02475,0.00932945,1103,1146,0.00982968,-0.099782,10.994,1.19033,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.00244031,0.0091688,-0.00431219,-0.000198799,2.97886e-05,0.000257703,0.000197406,-0.000366417,0.99412,0.00880658,1110,1146,0.0128805,-0.100929,11.0029,1.19739,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.00177111,0.00976232,-0.00287685,-0.000212837,-1.19411e-05,0.000266369,0.00017229,-0.000397068,0.965704,0.00879914,1117,1146,0.00940813,-0.106599,11.0701,1.19368,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.00119216,0.0101239,-0.00160107,-0.000213861,-5.37425e-05,0.000255484,0.000133933,-0.000401536,0.937233,0.00936279,1124,1146,0.00653149,-0.111585,11.1701,1.21356,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.000401034,0.010542,-0.000127958,-0.000203771,-9.43553e-05,0.000234497,9.17313e-05,-0.000389858,0.899998,0.00965389,1131,1146,0.00206745,-0.113374,11.2244,1.22669,11.2194,1.32366
-11.793,-16.4176,-1.60222,-0.000423688,0.0110083,-0.000502083,-0.000190971,-0.000135707,0.000206605,4.51058e-05,-0.000371784,0.851875,0.00927725,1138,1146,-0.006921,-0.113134,11.2174,1.25652,11.2201,1.36275
-11.0824,-16.4224,-1.57565,-7.1832e-05,0.0113668,-0.00332631,-0.000179383,-0.000171097,0.000171493,-3.69672e-06,-0.000346783,0.797475,0.00854416,1145,1146,-0.0100576,-0.108613,11.2072,1.29414,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.000534483,0.0109465,-0.00412735,-0.000165276,-0.000198881,0.000129593,-5.14012e-05,-0.000312756,0.720931,0.0078952,1152,1146,-0.00598551,-0.102116,11.2969,1.32399,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.000486806,0.00940947,-0.00265448,-0.000146429,-0.00021771,8.54723e-05,-8.9464e-05,-0.000274675,0.587868,0.00821215,1159,1146,-0.00284703,-0.0862164,11.4059,1.34838,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.000325458,0.00859866,-0.00244129,-0.000122081,-0.000227851,5.7378e-05,-9.69335e-05,-0.000252998,0.413063,0.00883769,1166,1146,-0.0038439,-0.0804964,11.5209,1.37724,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.000415532,0.00785723,-0.00334734,-0.000100401,-0.000223983,3.03656e-05,-9.33433e-05,-0.000231041,0.228382,0.0089388,1173,1146,-0.00502847,-0.0722789,11.6471,1.42121,11.6382,1.50238
-7.48744,-16.4336,-1.59066,0.000712359,0.0079815,-0.00508772,-9.25447e-05,-0.000216382,-5.19864e-06,-9.23268e-05,-0.0002166,-0.0418812,0.00913958,1180,1146,-0.00633406,-0.0732207,11.7792,1.46053,11.7652,1.54136
-6.76783,-16.4359,-1.59021,0.000992093,0.00863634,-0.00401792,-0.000102159,-0.000210921,-3.40689e-05,-9.23682e-05,-0.000220712,-0.279832,0.0100779,1187,1146,-0.00124522,-0.0827175,11.902,1.47981,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.000696304,0.00931804,-0.00179271,-0.000120063,-0.000221886,-5.10244e-05,-9.88946e-05,-0.000243054,-0.393251,0.0106727,1194,1146,0.00102894,-0.0972829,11.9834,1.49738,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.000360286,0.00992493,0.000743613,-0.00013734,-0.00025196,-6.40007e-05,-0.00010874,-0.00028056,-0.420248,0.010316,1201,1146,0.00372288,-0.116079,12.1095,1.47644,12.1062,1.55927
-4.60784,-16.4384,-1.58157,0.000469759,0.0107347,0.00224612,-0.000145737,-0.000284653,-8.42226e-05,-0.000106026,-0.000324364,-0.440589,0.0101688,1208,1146,0.00826996,-0.138309,12.2714,1.45989,12.2687,1.53812
-3.88593,-16.44,-1.58252,0.00051459,0.0109115,0.00125749,-0.000153132,-0.00028929,-0.000104198,-9.67444e-05,-0.000345678,-0.496032,0.00983716,1215,1146,0.00629483,-0.136012,12.4287,1.46518,12.4244,1.54829
-3.16597,-16.4446,-1.57397,1.97757e-05,0.010766,-0.00122373,-0.00015649,-0.000307915,-0.000114786,-9.4695e-05,-0.00036971,-0.493853,0.00957492,1222,1146,-0.00451012,-0.117276,12.5541,1.51277,12.5517,1.60902
-2.44256,-16.4502,-1.57717,-0.00104172,0.0101823,-0.00425317,-0.000146641,-0.000340778,-0.000117204,-9.15279e-05,-0.000395891,-0.439547,0.00985822,1229,1146,-0.0221429,-0.100152,12.7245,1.60254,12.7292,1.70104
-1.71767,-16.4542,-1.58411,-0.00216563,0.00930482,-0.00523861,-0.000131197,-0.000372481,-0.000124126,-7.87448e-05,-0.000424933,-0.399816,0.00948617,1236,1146,-0.0353642,-0.0913614,12.9133,1.67576,12.9281,1.76443
-0.995932,-16.4575,-1.57665,-0.00246948,0.00951329,-0.0071481,-0.000124378,-0.000405834,-0.000135733,-6.95869e-05,-0.000460626,-0.383667,0.00946404,1243,1146,-0.0431264,-0.0907398,13.0659,1.70569,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.0020389,0.00994197,-0.00895128,-0.000125177,-0.000411293,-0.000143594,-6.55407e-05,-0.000470929,-0.393634,0.00999519,1250,1146,-0.0436042,-0.0910342,13.19,1.74,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00127795,0.0106507,-0.0102033,-0.000131311,-0.000425413,-0.000146168,-7.10238e-05,-0.0004857,-0.391193,0.0100126,1257,1146,-0.0396119,-0.0965594,13.2662,1.75641,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.000772599,0.0111152,-0.00765242,-0.000135673,-0.000440354,-0.000149663,-7.44567e-05,-0.00050157,-0.388266,0.00982001,1264,1146,-0.0285269,-0.10946,13.4213,1.77839,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.000877418,0.0110437,-0.00671436,-0.0001351,-0.000460912,-0.000151312,-7.56691e-05,-0.000520343,-0.374259,0.00994974,1271,1146,-0.027259,-0.114006,13.6196,1.79385,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.00111711,0.0105184,-0.00548193,-0.000131546,-0.000490363,-0.000144198,-8.078e-05,-0.00054113,-0.338509,0.00976333,1278,1146,-0.026438,-0.111025,13.8327,1.79395,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.00130273,0.00984751,-0.00617143,-0.000122199,-0.000518092,-0.00014012,-7.76246e-05,-0.000562666,-0.307993,0.00937971,1285,1146,-0.0299512,-0.108503,14.0975,1.79419,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.00131343,0.00940778,-0.00482779,-0.000109707,-0.000540976,-0.000153798,-6.04789e-05,-0.000590204,-0.309777,0.00966754,1292,1146,-0.0266134,-0.108037,14.3383,1.81269,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.0015904,0.00930933,-0.00196108,-0.000106454,-0.000567188,-0.000177529,-4.5985e-05,-0.000627656,-0.328288,0.00933315,1299,1146,-0.0219235,-0.106756,14.5495,1.84182,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.00182986,0.00914726,-0.00296139,-0.000106569,-0.000577547,-0.000184789,-4.27222e-05,-0.000641394,-0.332672,0.00910268,1306,1146,-0.026796,-0.0968544,14.7117,1.9059,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00205469,0.00904314,-0.00481906,-9.7643e-05,-0.0005887,-0.000174057,-4.22066e-05,-0.000644137,-0.308339,0.00872687,1313,1146,-0.0337845,-0.0836382,14.8363,1.96,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.0016086,0.0084937,-0.0100286,-7.32164e-05,-0.000606063,-0.000161722,-2.7974e-05,-0.000651306,-0.27278,0.00878335,1320,1146,-0.0430674,-0.0654202,15.0676,2.0133,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00133342,0.00877105,-0.0101592,-4.71191e-05,-0.00056949,-0.000158023,-3.03573e-06,-0.000613573,-0.272052,0.00900038,1327,1146,-0.0409376,-0.0693389,15.3387,2.02813,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.0010198,0.00899037,-0.00733522,-2.59088e-05,-0.000494542,-0.000166549,2.72509e-05,-0.000547702,-0.308963,0.00932189,1334,1146,-0.0306496,-0.0797687,15.6186,2.03374,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.000610261,0.00876473,-0.00170505,-4.29055e-06,-0.000407993,-0.000185699,6.81354e-05,-0.000480419,-0.371872,0.00989142,1341,1146,-0.0118709,-0.0909619,15.8827,2.00766,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.000460409,0.00845584,0.000845452,2.23355e-05,-0.000309127,-0.000200845,0.000116999,-0.00040379,-0.440448,0.0101605,1348,1146,-0.00362092,-0.0926586,16.1014,2.0211,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.000830739,0.00869393,-0.00053499,4.92547e-05,-0.000230312,-0.000208957,0.000160872,-0.00034193,-0.490604,0.0102258,1355,1146,-0.0108982,-0.0984406,16.2998,2.06511,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00164401,0.00983431,-0.00336622,7.96256e-05,-0.000140326,-0.000219503,0.000215162,-0.000275863,-0.553166,0.00972885,1362,1146,-0.0264944,-0.113084,16.4824,2.10961,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.00161038,0.0107619,-0.00528212,0.000108064,-6.43358e-05,-0.000239557,0.000276458,-0.000232729,-0.612695,0.00976001,1369,1146,-0.0315492,-0.123506,16.747,2.14909,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00141389,0.0108855,-0.00506704,0.000127564,-1.19026e-06,-0.000270338,0.000341085,-0.000214711,-0.668508,0.00993029,1376,1146,-0.0291742,-0.125178,17.0489,2.18715,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.00136688,0.0107359,-0.0079263,0.000149771,4.81696e-05,-0.000293543,0.000396877,-0.000198936,-0.699716,0.00999721,1383,1146,-0.0365368,-0.11716,17.4015,2.20062,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00167233,0.0110311,-0.0131932,0.000178013,8.40606e-05,-0.000299599,0.000434296,-0.000172223,-0.707633,0.0110159,1390,1146,-0.0539938,-0.114257,17.7829,2.21135,17.7881,2.30297
14.9921,-16.5252,-1.35438,-0.0017645,0.0112158,-0.0194869,0.000206715,0.000100305,-0.000293238,0.000451536,-0.000144515,-0.695654,0.0115115,1397,1146,-0.0723567,-0.115328,18.1001,2.24985,18.1012,2.33743
15.7249,-16.5283,-1.34501,-0.00162726,0.0114363,-0.020453,0.000234418,0.000114856,-0.000283345,0.000464219,-0.000114946,-0.681431,0.0111495,1404,1146,-0.0740005,-0.123934,18.4181,2.27875,18.4173,2.36114
16.456,-16.5323,-1.32772,-0.00104054,0.0109765,-0.0168438,0.00025723,0.000111595,-0.000282947,0.00047658,-0.000107754,-0.659454,0.0105101,1411,1146,-0.0585929,-0.126692,18.7148,2.31901,18.7113,2.39343
17.1889,-16.5349,-1.31499,-0.000139549,0.0105813,-0.0162855,0.000261742,0.00011159,-0.000275802,0.000472503,-9.91715e-05,-0.652512,0.0105135,1418,1146,-0.0486041,-0.11869,19.0417,2.32846,19.03,2.40357
17.9223,-16.5376,-1.30192,0.000539684,0.0101139,-0.0183624,0.000245177,0.000111942,-0.000252882,0.000440068,-8.29497e-05,-0.656607,0.0108316,1425,1146,-0.0480629,-0.104155,19.3748,2.33539,19.3549,2.41345
18.656,-16.5405,-1.28822,0.000741986,0.00961924,-0.020201,0.000216992,0.000111671,-0.000223433,0.000393887,-6.52235e-05,-0.669666,0.0110775,1432,1146,-0.051432,-0.0910528,19.708,2.34911,19.685,2.42837
19.392,-16.5454,-1.28085,0.000888108,0.00934475,-0.0164089,0.000185201,0.000117613,-0.000195901,0.000350201,-4.73878e-05,-0.699986,0.0104397,1439,1146,-0.0395733,-0.0970134,20.0669,2.41514,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.000737481,0.00898149,-0.0132461,0.000156398,0.000128428,-0.000175774,0.000318742,-3.39159e-05,-0.745701,0.0101496,1446,1146,-0.0321909,-0.09679,20.4318,2.48231,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.00125948,0.00858449,-0.0134293,0.0001322,0.000139208,-0.000169666,0.000305406,-3.39979e-05,-0.795723,0.0101676,1453,1146,-0.0278552,-0.0863201,20.8069,2.51525,20.7844,2.58582
21.601,-16.557,-1.24967,0.00224105,0.00926229,-0.0194011,0.000109724,0.00014938,-0.000168902,0.000299614,-4.05098e-05,-0.843826,0.0102831,1460,1146,-0.0359112,-0.0843462,21.1761,2.51604,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00342907,0.0110231,-0.0262349,8.5206e-05,0.000162778,-0.000160888,0.000289489,-4.1505e-05,-0.903679,0.0105025,1467,1146,-0.044871,-0.104896,21.5561,2.53248,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.00354387,0.0125589,-0.0285042,6.63827e-05,0.000177473,-0.000141294,0.000273748,-2.98918e-05,-0.972678,0.0104561,1474,1146,-0.0509688,-0.128422,21.9467,2.56337,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00250038,0.0125882,-0.0248967,6.35735e-05,0.000191005,-0.000112041,0.00025618,-1.60123e-06,-1.04394,0.010151,1481,1146,-0.0507751,-0.136803,22.378,2.62711,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.0015134,0.0120646,-0.019234,6.72344e-05,0.000199268,-7.37684e-05,0.000232246,3.42563e-05,-1.1504,0.0106406,1488,1146,-0.0438677,-0.13502,22.8344,2.67508,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00149426,0.0110068,-0.0151804,7.26686e-05,0.000202179,-2.2942e-05,0.000206123,6.87247e-05,-1.40055,0.0112974,1495,1146,-0.0322596,-0.115797,23.3029,2.7,23.278,2.78747
26.0541,-16.5757,-1.25226,0.00141592,0.00977321,-0.0149366,8.65282e-05,0.000205021,3.33846e-05,0.00021378,7.77697e-05,1.31423,0.011478,1502,1146,-0.0322227,-0.0929531,23.7992,2.69519,23.7756,2.781
26.799,-16.578,-1.25484,0.00140959,0.00836197,-0.0166669,0.000105558,0.000206261,8.26063e-05,0.000252652,5.91673e-05,1.0591,0.0116606,1509,1146,-0.0372679,-0.0690727,24.2742,2.71853,24.2498,2.79813
27.5406,-16.582,-1.24456,0.00112117,0.00893601,-0.0207279,0.000123721,0.000204456,0.000119958,0.000290657,3.75206e-05,0.947702,0.0116408,1516,1146,-0.0522805,-0.0764075,24.7068,2.75361,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.00163271,0.0102917,-0.0248453,0.000133273,0.000196281,0.000152623,0.000320618,8.93637e-06,0.887177,0.0119587,1523,1146,-0.0601963,-0.0928506,25.1093,2.7792,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.00139217,0.0112274,-0.0227217,0.00013272,0.000182109,0.000190086,0.000349098,-3.42688e-05,0.849992,0.0124156,1530,1146,-0.0566466,-0.109809,25.5406,2.79377,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.000408525,0.0104229,-0.0157183,0.000121011,0.000161978,0.000227612,0.000370026,-8.70371e-05,0.830274,0.0127337,1537,1146,-0.0450951,-0.104185,26.0386,2.84,26.0257,2.92665
30.5171,-16.597,-1.21826,-0.000557859,0.00972569,-0.010274,0.000101105,0.000140239,0.000252281,0.00037371,-0.000132367,0.824101,0.0129466,1544,1146,-0.0378828,-0.0943765,26.5494,2.88397,26.5494,2.97213
31.2659,-16.6003,-1.2214,-0.000387155,0.0105577,-0.00643429,8.12557e-05,0.000123354,0.000257271,0.000360435,-0.000155826,0.826215,0.0128423,1551,1146,-0.0250289,-0.10662,27.071,2.91054,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.00118434,0.0119833,-0.00783287,5.85692e-05,0.000109502,0.00024882,0.000334156,-0.000166085,0.836395,0.0119385,1558,1146,-0.0149296,-0.125748,27.5461,2.90205,27.53,3.00645
32.7605,-16.6036,-1.21249,0.00332745,0.0128401,-0.0147645,2.77173e-05,0.000105051,0.000241544,0.000311003,-0.000178235,0.864766,0.011156,1565,1146,-0.0162003,-0.135989,28.1234,2.89337,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.00456345,0.0116925,-0.0175179,-1.9314e-06,0.000105124,0.000219445,0.000277476,-0.000174283,0.905024,0.0118324,1572,1146,-0.013005,-0.117986,28.7354,2.90809,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.00382529,0.010346,-0.0121065,-2.89107e-05,0.000116252,0.000178634,0.000236487,-0.000149145,0.978367,0.0123692,1579,1146,-0.00334667,-0.106004,29.3505,2.94673,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.00243907,0.00958102,-0.00184978,-4.73984e-05,0.000143076,0.000119068,0.00020031,-0.000104632,1.12272,0.0123658,1586,1146,0.0151325,-0.105776,29.9381,2.98621,29.9126,3.06916
35.7833,-16.613,-1.27449,0.000964998,0.00880489,0.00374391,-4.86534e-05,0.000188093,5.0686e-05,0.000198488,-5.90485e-05,1.36851,0.0128128,1593,1146,0.0187245,-0.0987207,30.504,3.02982,30.4957,3.11009
36.5316,-16.617,-1.26258,0.000618551,0.00828151,0.00262851,-2.65018e-05,0.000245788,-2.11747e-05,0.000247425,-2.81387e-05,-1.49365,0.013244,1600,1146,0.0122017,-0.0892599,31.0208,3.06254,31.0155,3.1406
37.278,-16.6204,-1.24312,0.000750636,0.00893681,-0.00218005,5.32265e-05,0.00030865,-0.000124667,0.00035941,2.46693e-06,-1.18413,0.01366,1607,1146,-0.0015888,-0.096602,31.5234,3.07475,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.00280895,0.00661714,0.00722857,0.000270201,0.000163773,-0.000783991,0.00100278,-0.000568808,-0.751512,0.00961363,935,1153,0.0409909,-0.0618509,13.735,0.434882,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.00291762,0.00684856,0.0027092,0.00023351,0.000163411,-0.000665482,0.000864865,-0.000467945,-0.759089,0.00967652,942,1153,0.0333569,-0.0648159,13.7159,0.456439,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.00268832,0.00778835,-0.00179383,0.000227869,0.000170995,-0.000529062,0.000729258,-0.000330393,-0.758549,0.0101057,949,1153,0.0222052,-0.0675634,13.645,0.454579,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.00244005,0.00828601,-0.00322712,0.000212845,0.000163557,-0.000413754,0.000602688,-0.000226287,-0.755653,0.0103481,956,1153,0.0168272,-0.0697656,13.5011,0.479427,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.00227341,0.00804316,-0.00193457,0.000188948,0.000144552,-0.000321916,0.00048943,-0.000155931,-0.750975,0.0104197,963,1153,0.0176956,-0.0698591,13.3155,0.515864,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.00258302,0.00817192,-0.00557007,0.000161877,0.000121291,-0.000243501,0.000385929,-0.000102761,-0.743825,0.010529,970,1153,0.0134735,-0.0709879,13.134,0.545851,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.00328043,0.00859176,-0.0115545,0.000129685,9.67457e-05,-0.000189401,0.000303332,-7.69006e-05,-0.742029,0.0104805,977,1153,0.00825717,-0.0726043,12.9737,0.573431,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.00426685,0.00888704,-0.0131799,8.88362e-05,7.57314e-05,-0.000160089,0.000242507,-7.79396e-05,-0.764945,0.0100073,984,1153,0.0145316,-0.0741292,12.8633,0.590334,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.00446951,0.00905706,-0.0100193,4.77985e-05,6.87937e-05,-0.000127824,0.00018655,-6.99582e-05,-0.826369,0.00961614,991,1153,0.0227159,-0.0779232,12.7878,0.622727,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.00391998,0.0091622,-0.00593087,2.11368e-05,7.79531e-05,-9.11254e-05,0.000144996,-4.59059e-05,-0.936498,0.0100775,998,1153,0.0254388,-0.087306,12.7093,0.660211,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.00309088,0.00951261,-0.00465465,6.46583e-07,9.63632e-05,-5.98717e-05,0.000125154,-2.81439e-05,-1.12257,0.0102447,1005,1153,0.0197105,-0.0964855,12.5968,0.683607,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.00251308,0.00951792,-0.00595065,-1.78326e-05,0.000120889,-4.17175e-05,0.000132468,-2.94117e-05,-1.30005,0.0100111,1012,1153,0.0112377,-0.101817,12.4844,0.703971,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.00245883,0.0098114,-0.00721107,-3.96724e-05,0.000145881,-2.39415e-05,0.000148921,-4.27117e-05,-1.44452,0.00962705,1019,1153,0.0079499,-0.101301,12.424,0.72418,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.00227362,0.0094338,-0.00947582,-6.61709e-05,0.00016795,-6.66125e-06,0.000168139,-6.63602e-05,-1.54237,0.00935281,1026,1153,0.00133433,-0.0906076,12.4067,0.75451,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.00226452,0.00895826,-0.0129003,-8.89805e-05,0.000184162,-2.08023e-06,0.000184178,-8.89963e-05,-1.56318,0.00926383,1033,1153,-0.00602981,-0.0809212,12.3792,0.803146,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.00251402,0.00858301,-0.0111577,-9.99564e-05,0.000193504,-5.98518e-06,0.000193626,-0.000100078,-1.55041,0.00906029,1040,1153,-2.088e-05,-0.0784871,12.2943,0.837299,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.00281234,0.00857617,-0.00525939,-9.38183e-05,0.000197647,-1.5727e-06,0.000197655,-9.38267e-05,-1.5654,0.00890327,1047,1153,0.0153003,-0.0860436,12.1791,0.866368,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.00300588,0.00868222,0.00146294,-7.73337e-05,0.000200041,2.41062e-05,0.00020212,-7.94132e-05,1.48475,0.00914938,1054,1153,0.0314838,-0.0977248,12.0788,0.895515,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.00256742,0.00887308,0.0026164,-6.95597e-05,0.000195264,5.38542e-05,0.000205797,-8.00925e-05,1.37765,0.00942968,1061,1153,0.0296243,-0.101689,11.9866,0.920154,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.0021406,0.0090195,-0.00126737,-8.03617e-05,0.000182731,7.81982e-05,0.000204219,-0.000101849,1.30263,0.00934128,1068,1153,0.017017,-0.0937169,11.9486,0.969305,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.00146961,0.0095669,-0.0069335,-0.000101994,0.000161739,0.000112837,0.000203426,-0.000143682,1.2169,0.00912409,1075,1153,-0.0020183,-0.0863441,11.9266,1.00814,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.00121476,0.010344,-0.0137255,-0.000128174,0.000139453,0.000165388,0.000218382,-0.000207103,1.12553,0.00907552,1082,1153,-0.0196087,-0.082371,11.9822,1.03573,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.00186693,0.0106108,-0.0142372,-0.0001482,0.000118717,0.000218683,0.000241448,-0.000270932,1.05937,0.00921057,1089,1153,-0.0145861,-0.096149,12.0779,1.07532,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.00274793,0.010008,-0.0129768,-0.000161815,9.72395e-05,0.000255305,0.000253995,-0.00031857,1.02015,0.00918917,1096,1153,-0.00328527,-0.0988589,12.1542,1.09902,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.00302209,0.00942972,-0.0092923,-0.000179936,7.72739e-05,0.00027871,0.000255619,-0.000358282,1.00156,0.00923011,1103,1153,0.0075016,-0.099914,12.1704,1.12014,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.00257994,0.00929574,-0.00579364,-0.000198022,5.90306e-05,0.000296339,0.000253515,-0.000392506,0.990012,0.00857812,1110,1153,0.010898,-0.0992451,12.1585,1.14005,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.00168476,0.00947419,-0.00330932,-0.000206671,4.00738e-05,0.000304691,0.000245422,-0.000412019,0.977764,0.00875158,1117,1153,0.0076298,-0.0979437,12.1847,1.13611,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.00094473,0.00994878,-0.00192504,-0.000201136,1.47828e-05,0.000293023,0.000219102,-0.000405455,0.961899,0.00950942,1124,1153,0.00340992,-0.101354,12.2496,1.14255,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.000255511,0.0104444,-0.0023428,-0.000183445,-1.5944e-05,0.000271297,0.000184235,-0.000383624,0.935109,0.00977045,1131,1153,-0.00438079,-0.103223,12.3089,1.16381,12.3024,1.26666
