 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4554,-14.5323,-0.147377,0.0577948,0.0154123,-0.0098883,-0.000451986,-6.15482e-05,0.000114096,-3.06514e-05,-0.000482883,1.30634,0.0117111,1593,1125,0.505449,-0.16395,27.3495,2.43358,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0581474,0.0161651,-0.00584565,-0.00031172,-0.000124056,0.00022015,2.14244e-05,-0.0004572,0.98685,0.0121999,1600,1125,0.520491,-0.177973,27.9426,2.38859,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0584491,0.0160534,-0.00793701,-0.000131709,-0.000222292,0.000338973,0.000164985,-0.000518985,0.718984,0.0123683,1607,1125,0.516286,-0.179222,28.4994,2.36981,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0501528,0.00365467,0.0540802,0.00316797,-3.08925e-05,0.000663673,0.0033002,-0.00016312,0.196661,0.0106526,928,1132,0.602401,-0.0759372,11.0235,0.871195,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0531753,0.00256089,0.0558726,0.0036035,-9.21106e-05,0.000653342,0.00371561,-0.000204213,0.169929,0.0111268,935,1132,0.63648,-0.0661772,10.9225,0.898311,10.4983,0.946429
-31.7619,-15,-1.11655,0.0554359,0.00110325,0.0596698,0.00411272,-9.60345e-05,0.000681212,0.00422023,-0.000203547,0.156533,0.0112425,942,1132,0.666919,-0.0615505,10.8375,0.929251,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0580367,0.000456485,0.0601772,0.00460982,-8.55136e-05,0.000697939,0.00471137,-0.000187062,0.144484,0.011318,949,1132,0.694294,-0.0638856,10.7339,0.957311,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0614699,-0.000793511,0.0627263,0.00506312,-6.7921e-05,0.000711185,0.00515987,-0.00016467,0.135209,0.0112884,956,1132,0.734029,-0.0558607,10.6076,0.986769,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0649189,-0.00170428,0.0637581,0.00547371,-4.10604e-05,0.000747394,0.00557321,-0.000140556,0.132346,0.0111804,963,1132,0.770927,-0.0447122,10.4405,1.00361,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0683317,-0.00315844,0.0686411,0.00586619,-4.4671e-06,0.000831877,0.00598179,-0.000120069,0.13808,0.0107022,970,1132,0.81521,-0.0256998,10.2601,1.03833,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0727818,-0.00434814,0.0749897,0.00626843,3.71003e-05,0.000955037,0.00641152,-0.000105987,0.148717,0.00990381,977,1132,0.872777,-0.0118115,10.0991,1.06366,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0789783,-0.0043588,0.0809542,0.00668762,7.80915e-05,0.00110548,0.00686762,-0.000101904,0.161405,0.0110455,984,1132,0.946788,-0.0103304,10.0758,1.05629,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0845539,-0.00486055,0.0812704,0.00712254,0.000113459,0.00127386,0.00734687,-0.000110878,0.174321,0.0112357,991,1132,1.00329,-0.0123232,10.0928,1.07604,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0889335,-0.00500599,0.0768245,0.0075864,0.000147258,0.00146473,0.00786441,-0.00013075,0.18757,0.0114594,998,1132,1.03812,-0.0178847,10.0703,1.08498,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0926848,-0.00611362,0.0760612,0.00807784,0.000168716,0.00167868,0.00841939,-0.000172829,0.200721,0.0103576,1005,1132,1.07431,-0.0106435,9.97408,1.11309,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0971566,-0.00673436,0.0761289,0.00858645,0.000167818,0.00189792,0.00899454,-0.000240271,0.211795,0.00938338,1012,1132,1.11925,-0.00420837,9.86083,1.16265,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.102963,-0.00748516,0.0860371,0.00909918,0.000132108,0.00211501,0.00957299,-0.000341711,0.220388,0.00951351,1019,1132,1.1978,-0.000290126,9.82872,1.19924,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.111402,-0.0070325,0.0975355,0.00958701,6.09936e-05,0.0023356,0.0101288,-0.000480833,0.227954,0.0105093,1026,1132,1.3057,-0.0129919,9.86449,1.21108,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.11912,-0.00617261,0.0982723,0.0100319,-3.19548e-05,0.00255622,0.0106439,-0.000644015,0.235015,0.0111641,1033,1132,1.3839,-0.0186817,9.90874,1.21739,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.126781,-0.00493605,0.0995608,0.0104314,-0.000139244,0.00278084,0.0111183,-0.000826166,0.242171,0.0117294,1040,1132,1.4626,-0.0284486,9.94348,1.22512,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.133492,-0.00433318,0.0954267,0.0108015,-0.000260248,0.00302047,0.0115725,-0.00103126,0.249926,0.011315,1047,1132,1.52043,-0.0210863,9.92975,1.23602,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.142486,-0.00298219,0.0909368,0.011135,-0.000401871,0.00326551,0.0119952,-0.00126204,0.257559,0.0111235,1054,1132,1.59969,-0.0302813,9.93572,1.23394,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.151814,-0.000704335,0.0850391,0.01143,-0.000561253,0.00350778,0.0123808,-0.00151199,0.264679,0.0103917,1061,1132,1.67884,-0.0560461,9.9646,1.21956,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.161092,0.00243835,0.0746992,0.0116748,-0.000722563,0.00374501,0.0127183,-0.00176603,0.271737,0.00977415,1068,1132,1.7474,-0.0943347,10.0416,1.21012,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.169197,0.00828614,0.0646114,0.0118348,-0.000877923,0.00398154,0.0129789,-0.00202196,0.279798,0.00968595,1075,1132,1.80417,-0.147008,10.1631,1.18946,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.176361,0.0155893,0.0553849,0.0119228,-0.00102529,0.0042655,0.0132017,-0.00230416,0.291289,0.0100697,1082,1132,1.85297,-0.210668,10.3152,1.1529,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.183568,0.0236444,0.0457268,0.0119745,-0.0011644,0.00462424,0.0134388,-0.00262871,0.306669,0.0103098,1089,1132,1.90079,-0.280718,10.4801,1.10724,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.190484,0.031251,0.0369552,0.0119406,-0.00130821,0.00504503,0.0136429,-0.00301058,0.325437,0.0100973,1096,1132,1.94743,-0.355454,10.6363,1.05761,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.198464,0.0382938,0.0253348,0.0117823,-0.00143804,0.00552597,0.0137879,-0.00344359,0.348149,0.0103507,1103,1132,1.99793,-0.427191,10.7764,0.995757,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.207436,0.0466145,0.00979244,0.0115444,-0.00154806,0.00609985,0.0139458,-0.00394954,0.375058,0.0104546,1110,1132,2.04873,-0.505281,10.9368,0.914686,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.218418,0.055471,-0.0105705,0.0111529,-0.00167954,0.00676841,0.014063,-0.00458958,0.406052,0.00979516,1117,1132,2.10763,-0.581717,11.2006,0.857563,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.228802,0.0639073,-0.0343763,0.0105465,-0.00178834,0.00750454,0.0140927,-0.00533458,0.441444,0.00961924,1124,1132,2.15225,-0.649827,11.4414,0.828612,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.236454,0.0721318,-0.0575467,0.00970777,-0.00184908,0.00834302,0.014078,-0.00621935,0.482525,0.00995417,1131,1132,2.17096,-0.714508,11.6061,0.799858,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.24308,0.0852906,-0.082387,0.00866512,-0.00193809,0.00927564,0.0140474,-0.00732033,0.525775,0.0101584,1138,1132,2.17445,-0.837133,11.6899,0.708993,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.248893,0.100151,-0.107548,0.00730263,-0.00200214,0.010334,0.0139833,-0.00868277,0.573888,0.00992752,1145,1132,2.16824,-0.977546,11.8029,0.592346,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.251461,0.11575,-0.13374,0.00559571,-0.00202024,0.0115139,0.013915,-0.0103395,0.625696,0.010188,1152,1132,2.12699,-1.12324,11.9974,0.442503,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.254612,0.129791,-0.158331,0.00354991,-0.0019755,0.0127985,0.0138805,-0.0123061,0.679098,0.011223,1159,1132,2.09471,-1.25351,12.183,0.312632,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.253862,0.147181,-0.181842,0.00118936,-0.00184923,0.0141507,0.0139021,-0.014562,0.73192,0.0276024,1166,1132,2.02581,-1.41838,12.2985,0.166125,9.5427,1.4931
6.80099,-15.1212,-0.765606,-0.00709649,0.00318304,0.0183907,0.00966325,0.00346112,0.00104104,0.00983333,0.00329105,0.161941,0.0399297,1320,1132,-0.0206109,-0.07372,12.7887,1.99693,12.8774,2.00701
7.53258,-15.1241,-0.775742,0.00760304,0.0086138,0.0460336,0.00865197,0.00272534,0.000673677,0.00872758,0.00264972,0.11177,0.0181456,1327,1132,0.192607,-0.125772,13.2148,1.95355,13.1831,2.05099
8.26456,-15.1245,-0.785132,0.00709831,0.00689547,0.051073,0.00786841,0.00216686,0.00042136,0.00789938,0.00213589,0.0733716,0.0118754,1334,1132,0.201872,-0.109261,13.5164,1.96123,13.494,2.04646
8.99272,-15.1239,-0.778597,0.0104539,0.0045711,0.0616822,0.00727917,0.00173496,0.000225645,0.00728833,0.00172579,0.0406097,0.00984399,1341,1132,0.263169,-0.0946045,13.8003,1.93806,13.7536,2.00335
9.71696,-15.1251,-0.756251,0.0128633,0.00341005,0.0680394,0.00683816,0.00138858,6.71907e-05,0.00683899,0.00138775,0.012327,0.00966207,1348,1132,0.30408,-0.0919174,14.0273,1.92641,13.9617,1.97848
10.4408,-15.1276,-0.730837,0.0166862,0.00257045,0.0720783,0.00649934,0.00109896,-6.74989e-05,0.00650018,0.00109812,-0.0124963,0.00949827,1355,1132,0.352381,-0.0910995,14.2665,1.9367,14.1654,1.97743
11.1648,-15.1326,-0.704598,0.0215387,0.00201845,0.0770634,0.00619774,0.000877563,-0.000182222,0.00620398,0.000871329,-0.0341976,0.00907185,1362,1132,0.413079,-0.0945037,14.519,1.99244,14.3729,2.02447
11.8903,-15.137,-0.68181,0.0264121,0.00258016,0.0824859,0.00591515,0.000685329,-0.000290047,0.00593119,0.000669292,-0.0552343,0.00912069,1369,1132,0.47502,-0.106874,14.7919,2.02383,14.6008,2.06094
12.617,-15.141,-0.661423,0.0309148,0.00377825,0.0829386,0.00551795,0.000495712,-0.00036106,0.00554378,0.000469888,-0.0714029,0.00937845,1376,1132,0.519874,-0.119399,15.0821,2.04447,14.845,2.09369
13.3483,-15.1435,-0.655429,0.034893,0.00483546,0.0794155,0.00522342,0.000380813,-0.000381844,0.00525334,0.000350889,-0.0782069,0.00945385,1383,1132,0.548834,-0.122828,15.4316,2.04991,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.0388294,0.00463942,0.0747509,0.00491843,0.000271264,-0.000452271,0.00496204,0.000227657,-0.0961201,0.0103683,1390,1132,0.574342,-0.110008,15.8064,2.06228,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.043191,0.0042764,0.0724726,0.00457643,0.00020331,-0.000497286,0.00463227,0.000147475,-0.111812,0.0112111,1397,1132,0.610326,-0.105532,16.1695,2.09309,15.7972,2.15477
15.546,-15.1519,-0.639608,0.0474652,0.00453621,0.0708225,0.00421896,0.000159101,-0.000528288,0.00428658,9.14834e-05,-0.127301,0.0111152,1404,1132,0.646977,-0.111214,16.5372,2.12792,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.051671,0.00501291,0.0685571,0.00380043,0.000107725,-0.000570101,0.00388645,2.17131e-05,-0.149742,0.0108224,1411,1132,0.681141,-0.118199,16.8741,2.17535,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0545781,0.00477752,0.06919,0.00337805,8.04752e-05,-0.000602754,0.00348477,-2.62464e-05,-0.17524,0.0104095,1418,1132,0.711047,-0.116527,17.2207,2.2099,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.055552,0.00458783,0.0681542,0.0029769,7.01004e-05,-0.000628389,0.00310693,-5.99277e-05,-0.204043,0.0108283,1425,1132,0.717879,-0.107953,17.5576,2.21159,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.055312,0.0051831,0.0660658,0.00258719,6.65927e-05,-0.000646188,0.00274319,-8.94109e-05,-0.236888,0.0115598,1432,1132,0.710033,-0.107496,17.9058,2.20921,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0563282,0.00589815,0.0615094,0.00220372,7.28375e-05,-0.000655998,0.00238948,-0.000112919,-0.275943,0.0115474,1439,1132,0.707058,-0.112331,18.2721,2.23594,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0587965,0.00666331,0.0538265,0.00183283,8.38389e-05,-0.000655848,0.00205144,-0.000134771,-0.321742,0.0113854,1446,1132,0.708847,-0.115343,18.665,2.27127,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0615977,0.00721941,0.0445117,0.00149359,0.000103639,-0.000643725,0.00174591,-0.000148684,-0.373567,0.010958,1453,1132,0.708986,-0.114036,19.0074,2.27984,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0634575,0.00862052,0.0358645,0.00118922,0.000128189,-0.000611407,0.00146819,-0.00015078,-0.42806,0.0109472,1460,1132,0.701695,-0.120829,19.3628,2.27125,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0641651,0.00957801,0.0285921,0.000918899,0.000141533,-0.000568499,0.00121889,-0.000158454,-0.485547,0.0109609,1467,1132,0.687291,-0.127108,19.7202,2.26962,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0643207,0.00966923,0.0264439,0.000679637,0.00013722,-0.000521055,0.00099584,-0.000178983,-0.545442,0.0108881,1474,1132,0.682397,-0.131118,20.1283,2.29669,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0638245,0.0105893,0.0222891,0.000463981,0.000148072,-0.000459847,0.000792245,-0.000180192,-0.619965,0.0110057,1481,1132,0.665318,-0.139835,20.574,2.32145,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0635213,0.0108754,0.019765,0.00025945,0.000163378,-0.000391206,0.000605558,-0.00018273,-0.72431,0.0117022,1488,1132,0.654816,-0.137242,21.0861,2.33662,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0623691,0.0109927,0.0183777,6.46696e-05,0.000167142,-0.000322839,0.000442786,-0.000210974,-0.864094,0.0125259,1495,1132,0.639603,-0.139073,21.5702,2.37198,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0617672,0.0105296,0.0160741,-0.000100566,0.000167553,-0.000260445,0.000326416,-0.000259429,-1.02308,0.0123615,1502,1132,0.626993,-0.136931,22.0264,2.3928,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.062425,0.0104729,0.0117786,-0.000224033,0.000169052,-0.000209088,0.000259471,-0.000314452,-1.16264,0.0118213,1509,1132,0.62026,-0.142003,22.4818,2.41247,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0633383,0.0117699,0.00748802,-0.000319378,0.000159536,-0.000176863,0.000217771,-0.000377612,-1.25271,0.0111578,1516,1132,0.615586,-0.157546,22.9227,2.42865,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0636125,0.0134074,0.00576569,-0.000408518,0.000136398,-0.000167426,0.000183729,-0.000455848,-1.29529,0.0102735,1523,1132,0.61234,-0.175718,23.3693,2.43031,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0619056,0.0141423,0.010193,-0.000492185,0.000102383,-0.000167891,0.000146516,-0.000536317,-1.31375,0.0105523,1530,1132,0.608917,-0.188713,23.8095,2.43316,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0606652,0.0142424,0.012843,-0.000557069,6.97006e-05,-0.000163341,0.000109714,-0.000597082,-1.33056,0.0118335,1537,1132,0.604791,-0.199059,24.2911,2.45063,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0600678,0.0144157,0.00887812,-0.000591308,4.17869e-05,-0.000147127,7.43076e-05,-0.000623829,-1.35326,0.0122607,1544,1132,0.58692,-0.205718,24.7803,2.48799,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0607067,0.0146225,0.00200802,-0.000606115,1.20119e-05,-0.00012602,3.67168e-05,-0.00063082,-1.37721,0.0125413,1551,1132,0.571802,-0.204255,25.291,2.55287,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0610122,0.015535,-0.00356965,-0.000619595,-2.10338e-05,-0.000102511,-3.96423e-06,-0.000636665,-1.4058,0.0123927,1558,1132,0.557179,-0.205556,25.779,2.58117,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0608444,0.0155105,-0.00772998,-0.000637246,-5.636e-05,-7.30899e-05,-4.73046e-05,-0.000646301,-1.44753,0.012054,1565,1132,0.542476,-0.194864,26.302,2.5818,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0600228,0.0154106,-0.0115368,-0.000628533,-8.69105e-05,-1.70889e-05,-8.63718e-05,-0.000629072,-1.53929,0.011448,1572,1132,0.522657,-0.181295,26.8548,2.58716,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0586224,0.0148192,-0.0149666,-0.000587833,-0.000115761,6.28114e-05,-0.000107546,-0.000596047,1.44076,0.0113894,1579,1132,0.498615,-0.159314,27.4129,2.60847,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0578612,0.0147778,-0.0142228,-0.000524078,-0.000142597,0.000165456,-8.08347e-05,-0.00058584,1.21353,0.0113109,1586,1132,0.493169,-0.153968,27.9574,2.6188,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0574579,0.0152521,-0.0120174,-0.00043646,-0.000169116,0.000290737,1.72057e-05,-0.000622782,1.00087,0.0116525,1593,1132,0.495466,-0.165732,28.5082,2.60207,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0572545,0.0158571,-0.00632335,-0.000312607,-0.000204911,0.000423366,0.000168018,-0.000685536,0.848653,0.0118115,1600,1132,0.51043,-0.186301,29.0553,2.5743,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0569445,0.0160921,-0.00530485,-0.000136652,-0.000254386,0.000558775,0.000366349,-0.000757386,0.732917,0.0119383,1607,1132,0.510129,-0.190951,29.5734,2.5665,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0526994,0.00228988,0.0532251,0.00362319,-0.000135654,0.000767744,0.00377395,-0.000286419,0.193906,0.0107677,935,1139,0.626316,-0.0558843,11.9594,0.743231,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0555303,0.00127006,0.0574993,0.00409983,-0.000150222,0.000752149,0.00422902,-0.000279406,0.170094,0.0109787,942,1139,0.663231,-0.0582424,11.9085,0.770875,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0579159,0.000719533,0.0586984,0.00456046,-0.00014213,0.000742673,0.00467496,-0.000256631,0.15297,0.0114228,949,1139,0.689756,-0.0609082,11.8165,0.798061,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.061703,-0.00043908,0.0614643,0.0049701,-0.000127764,0.000737265,0.00507459,-0.000232248,0.14078,0.0114968,956,1139,0.733378,-0.0547457,11.6873,0.831864,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0646891,-0.00202821,0.063962,0.00533774,-0.00010608,0.000760916,0.0054421,-0.000210437,0.136297,0.0111789,963,1139,0.768633,-0.0370348,11.5108,0.862984,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0679568,-0.00374773,0.0686524,0.00569217,-7.48348e-05,0.000839438,0.00581187,-0.000194538,0.141644,0.0107396,970,1139,0.811104,-0.0167004,11.3361,0.902673,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0721798,-0.00482669,0.0735628,0.00605926,-3.55079e-05,0.000964162,0.00620815,-0.000184397,0.153213,0.0103158,977,1139,0.863488,-0.001856,11.1858,0.941976,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0785819,-0.00517064,0.0792549,0.00644651,3.81939e-06,0.00111998,0.00663565,-0.000185321,0.1673,0.0107119,984,1139,0.938982,-0.000951027,11.1359,0.95589,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0843687,-0.00582335,0.0805584,0.00685229,4.03878e-05,0.0012945,0.00709,-0.000197317,0.181604,0.0108282,991,1139,0.999554,-0.00517645,11.1268,0.973458,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0887654,-0.00632168,0.0779165,0.00728815,7.76364e-05,0.00149332,0.00758519,-0.000219398,0.196346,0.0108456,998,1139,1.03825,-0.0147549,11.1155,0.991611,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.09217,-0.00676881,0.0772882,0.00775442,0.000106729,0.00172055,0.00812368,-0.000262526,0.211408,0.0102829,1005,1139,1.07119,-0.0142308,11.0366,1.01071,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0963055,-0.00693236,0.0767647,0.00824061,0.000116081,0.00195651,0.00868722,-0.000330526,0.224422,0.00980171,1012,1139,1.1115,-0.00768228,10.9312,1.04778,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.101621,-0.00753127,0.0815698,0.00873471,9.31834e-05,0.00219091,0.00925844,-0.000430545,0.234642,0.0099513,1019,1139,1.17455,0.00210046,10.8784,1.1005,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.109433,-0.00733891,0.0928101,0.0092077,3.69848e-05,0.00242307,0.00980855,-0.000563867,0.243069,0.0103656,1026,1139,1.27562,-0.00790123,10.9202,1.12726,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.116393,-0.00692263,0.096434,0.00964008,-3.85091e-05,0.00264802,0.0103172,-0.000715627,0.250343,0.0110262,1033,1139,1.35241,-0.00991443,10.9584,1.13737,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.123364,-0.00586283,0.101006,0.0100255,-0.000127603,0.00287262,0.0107819,-0.000884003,0.257469,0.0114809,1040,1139,1.43124,-0.0171716,10.9885,1.13617,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.129765,-0.00555399,0.0990093,0.0103748,-0.000226839,0.00310958,0.0112196,-0.0010716,0.265263,0.0110961,1047,1139,1.49061,-0.00829573,10.974,1.14613,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.138404,-0.00383017,0.0992158,0.0106745,-0.000342487,0.00334776,0.011612,-0.00128,0.273047,0.0108932,1054,1139,1.57642,-0.0253726,10.9813,1.14639,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.147726,-0.00147235,0.0939371,0.0109195,-0.000471459,0.00357398,0.011948,-0.00149995,0.280201,0.0103894,1061,1139,1.65692,-0.0539977,11.0015,1.14441,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.156549,0.00275297,0.0830243,0.011105,-0.000598934,0.00378747,0.0122238,-0.00171765,0.287206,0.0101316,1068,1139,1.71972,-0.0989601,11.0636,1.13899,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.164567,0.00887205,0.0710075,0.0111998,-0.000719988,0.00399763,0.0124163,-0.00193654,0.295414,0.00975885,1075,1139,1.7715,-0.151429,11.1649,1.1225,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.172037,0.0155229,0.0582227,0.0112115,-0.000835429,0.00425398,0.0125622,-0.00218614,0.307449,0.0100651,1082,1139,1.81569,-0.207386,11.3042,1.10614,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.178752,0.0224707,0.048445,0.0111778,-0.000945934,0.00458443,0.0127162,-0.00248428,0.323751,0.0103818,1089,1139,1.85862,-0.270371,11.449,1.07712,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.185378,0.0292724,0.0404305,0.0110506,-0.00105687,0.00497304,0.0128313,-0.0028376,0.343853,0.0103378,1096,1139,1.90426,-0.340824,11.5922,1.02076,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.192423,0.0364869,0.0304246,0.0107919,-0.0011548,0.00541148,0.0128787,-0.00324153,0.368042,0.0105823,1103,1139,1.94924,-0.4138,11.718,0.949328,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.200265,0.044427,0.0170468,0.0104599,-0.00123778,0.00594087,0.0129479,-0.00372577,0.396601,0.0103214,1110,1139,1.99397,-0.486846,11.8596,0.877904,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.210506,0.0521017,-0.001373,0.00998073,-0.00134891,0.00656426,0.0129865,-0.00435471,0.429408,0.00967215,1117,1139,2.05029,-0.551554,12.114,0.832986,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.220028,0.0590675,-0.0221839,0.00932835,-0.00145171,0.00724791,0.0129707,-0.0050941,0.46568,0.00982568,1124,1139,2.09366,-0.608072,12.3438,0.813266,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.226759,0.0676013,-0.0431429,0.008502,-0.00151391,0.00803077,0.0129583,-0.00597024,0.506604,0.0101503,1131,1139,2.10857,-0.680061,12.5015,0.768929,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.23187,0.0803171,-0.0639726,0.00746341,-0.00161502,0.00890877,0.0129227,-0.00707434,0.54978,0.010041,1138,1139,2.1068,-0.798082,12.5571,0.687204,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.23604,0.0944369,-0.0857023,0.00615696,-0.00170301,0.00990411,0.0128823,-0.00842835,0.596524,0.009828,1145,1139,2.09293,-0.931603,12.6194,0.588359,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.237601,0.109029,-0.109069,0.00457369,-0.00175716,0.0110134,0.0128675,-0.010051,0.645462,0.00980088,1152,1139,2.04898,-1.06906,12.781,0.46129,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.23829,0.120209,-0.129875,0.00273545,-0.00176142,0.01222,0.0129121,-0.0119381,0.694418,0.0125261,1159,1139,2.00241,-1.16355,12.9358,0.353999,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.236863,0.130277,-0.128188,0.000702149,-0.00169307,0.0134767,0.0130344,-0.0140253,0.741082,0.0366782,1166,1139,1.98772,-1.23399,13.0293,0.228093,10.5128,1.46404
7.60958,-15.8092,-1.10101,0.00980085,0.00650176,0.0451233,0.00817396,0.00337326,0.000814313,0.00830832,0.00323889,0.163532,0.0254806,1327,1139,0.21156,-0.0977397,14.2814,1.98929,14.2269,2.07033
8.34201,-15.8096,-1.11054,0.00734827,0.00584717,0.0540321,0.00741159,0.0026322,0.000532105,0.00747011,0.00257368,0.109546,0.0148284,1334,1139,0.212143,-0.102949,14.5609,1.99151,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.0131596,0.00407245,0.0633033,0.00685074,0.00207183,0.000317439,0.00687173,0.00205083,0.0660383,0.010727,1341,1139,0.293332,-0.0878095,14.8832,1.96361,14.811,2.02597
9.79674,-15.8115,-1.08713,0.0157451,0.00340604,0.0686585,0.00643612,0.00163048,0.00014578,0.00644054,0.00162606,0.0302981,0.0104709,1348,1139,0.33314,-0.0949985,15.1211,1.97768,15.0272,2.02544
10.5193,-15.816,-1.05588,0.0192631,0.00340122,0.0712802,0.00611809,0.00126613,4.97297e-07,0.00611809,0.00126613,0.000102494,0.0102572,1355,1139,0.374544,-0.104304,15.3369,2.01447,15.2093,2.05591
