 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.994,-8.24372,1.71231,0.00134955,0.00599908,0.0192743,0.0018759,-1.03919e-05,0.000104882,0.00188172,-1.62056e-05,0.0553743,0.00783277,1404,1062,0.0652398,-0.0462765,8.96432,1.28616,8.96654,1.38609
15.7301,-8.2424,1.7,0.00301323,0.00565329,0.0156682,0.00169538,1.84165e-05,7.10211e-05,0.00169838,1.5414e-05,0.0422503,0.00801474,1411,1062,0.0713762,-0.0503277,9.38652,1.28317,9.36886,1.36723
16.4637,-8.24032,1.69833,0.00373873,0.00535572,0.0144976,0.00151636,4.23913e-05,3.87468e-05,0.00151738,4.13734e-05,0.0262632,0.00816396,1418,1062,0.0752463,-0.051395,9.76522,1.24307,9.7391,1.3186
17.1939,-8.24103,1.71004,0.00405853,0.00609192,0.0130667,0.00134806,6.21197e-05,6.93699e-06,0.0013481,6.20823e-05,0.00539428,0.00809882,1425,1062,0.0742809,-0.055594,10.0968,1.22293,10.0661,1.30698
17.9183,-8.24358,1.74304,0.00472556,0.0067601,0.0114365,0.00119063,7.77681e-05,-2.72118e-05,0.0011913,7.71031e-05,-0.0244326,0.00811289,1432,1062,0.0760337,-0.0555624,10.3592,1.2078,10.3204,1.30292
18.6458,-8.24594,1.76733,0.00581154,0.00694624,0.011806,0.00105867,9.0702e-05,-6.1793e-05,0.0010626,8.67732e-05,-0.0634944,0.00817177,1439,1062,0.0874797,-0.0505904,10.6646,1.20247,10.6149,1.30664
19.3772,-8.24719,1.77994,0.00688688,0.00672362,0.0112834,0.000961339,0.000101202,-8.68521e-05,0.000970021,9.25195e-05,-0.0996347,0.00817216,1446,1062,0.0963598,-0.0467199,11.022,1.2016,10.9609,1.30444
20.1117,-8.24759,1.78436,0.00760883,0.00654747,0.00960347,0.000883733,0.000109666,-9.40798e-05,0.000895004,9.83959e-05,-0.119227,0.00802206,1453,1062,0.0985341,-0.0425752,11.4152,1.19536,11.3455,1.29643
20.8473,-8.24658,1.78705,0.00830176,0.00685889,0.00511349,0.000820232,0.000113915,-8.77364e-05,0.000830967,0.00010318,-0.121752,0.00801499,1460,1062,0.0922286,-0.0426649,11.8247,1.16182,11.7446,1.26283
21.5835,-8.2449,1.78993,0.00922691,0.00735165,0.000678573,0.000779761,0.000111793,-7.93628e-05,0.000789061,0.000102493,-0.116649,0.00840044,1467,1062,0.0881342,-0.0441144,12.2432,1.11228,12.1506,1.21557
22.3204,-8.24529,1.79176,0.00959781,0.00665696,0.00242749,0.000753584,0.000109053,-7.76959e-05,0.000762817,9.98195e-05,-0.118289,0.00870699,1474,1062,0.0967755,-0.0373257,12.6629,1.11207,12.5678,1.21061
23.0595,-8.2445,1.78878,0.00975274,0.0054156,0.00522497,0.000722404,0.000110361,-7.74297e-05,0.000732048,0.000100717,-0.12391,0.00894342,1481,1062,0.106549,-0.0203389,13.1058,1.09448,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0101094,0.00415695,0.00613638,0.000675047,0.000120519,-7.0714e-05,0.000683922,0.000111643,-0.124859,0.00921476,1488,1062,0.112803,-0.00140628,13.5246,1.06067,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0111073,0.0043743,0.00464397,0.000615418,0.000136156,-5.52557e-05,0.000621706,0.000129868,-0.113313,0.0102368,1495,1062,0.117828,-0.00236717,13.9691,1.04635,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0125444,0.00563997,0.000710872,0.000551525,0.000150841,-3.18074e-05,0.000554034,0.000148332,-0.0787257,0.0110782,1502,1062,0.119591,-0.0245447,14.4387,1.05382,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0127997,0.0072816,-0.000147449,0.000480252,0.000161196,-1.28783e-05,0.000480771,0.000160677,-0.0402765,0.010859,1509,1062,0.11907,-0.051227,14.8985,1.07718,14.7692,1.17087
26.753,-8.2479,1.80825,0.0130377,0.00810546,0.000942751,0.000409755,0.000167967,-6.89904e-06,0.000409952,0.00016777,-0.0285025,0.0100487,1516,1062,0.12429,-0.0668072,15.3414,1.08148,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0126968,0.00741631,0.00526508,0.000340526,0.000171892,-8.16316e-06,0.00034092,0.000171498,-0.0482571,0.0093886,1523,1062,0.133971,-0.0553818,15.7142,1.03053,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0128345,0.00626114,0.00699239,0.000260169,0.000171021,-6.49058e-06,0.00026064,0.000170551,-0.0722984,0.00998984,1530,1062,0.140609,-0.0364196,16.1105,0.956586,15.9849,1.05423
28.9651,-8.24459,1.85506,0.0132431,0.00605337,0.00637005,0.000172346,0.000155979,-4.64086e-07,0.000172359,0.000155966,-0.0283244,0.0109181,1537,1062,0.142606,-0.0317498,16.6211,0.919487,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0135389,0.00622829,0.00394554,9.12241e-05,0.00012125,-2.07037e-06,0.000121392,9.1082e-05,-1.50228,0.0111227,1544,1062,0.138025,-0.0306131,17.0814,0.905513,16.9468,1.00396
30.4446,-8.24719,1.87985,0.014095,0.00662501,0.00154788,2.97018e-05,7.93468e-05,-1.62357e-05,8.41849e-05,2.48636e-05,-1.28118,0.0105228,1551,1062,0.135874,-0.0383307,17.5476,0.917305,17.406,1.01275
31.1874,-8.2471,1.88559,0.0139407,0.00735496,-0.00193572,-7.24301e-06,3.43332e-05,-3.7702e-05,5.65983e-05,-2.95082e-05,-1.03735,0.0100082,1558,1062,0.123623,-0.0510498,18.0424,0.899646,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0134733,0.00701728,-0.00247131,-2.57272e-05,-9.19097e-06,-5.715e-05,4.0286e-05,-7.52041e-05,-0.857237,0.00993404,1565,1062,0.117541,-0.0526784,18.5328,0.877706,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0135248,0.00744106,-0.00361278,-2.71482e-05,-5.23539e-05,-7.55362e-05,3.68293e-05,-0.000116331,-0.702737,0.0105861,1572,1062,0.114293,-0.0418433,19.0741,0.832555,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0135858,0.00826511,-0.00283156,-2.06984e-05,-0.000100081,-9.30405e-05,4.07632e-05,-0.000161543,-0.583784,0.0122362,1579,1062,0.116919,-0.0305746,19.5954,0.847898,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0128559,0.0111368,-0.0112816,3.94721e-05,-0.00018087,-0.000164703,0.000127454,-0.000268852,-0.490622,0.0141192,1593,1062,0.0830855,-0.0481616,20.6265,0.782761,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0124678,0.00964678,-0.0146965,8.72069e-05,-0.000196246,-0.000227181,0.000213244,-0.000322284,-0.506513,0.0131448,1600,1062,0.0689448,-0.0453022,21.1647,0.785044,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0121855,0.00703956,-0.0104177,0.000145402,-0.000186774,-0.000300449,0.000322614,-0.000363986,-0.532903,0.0118859,1607,1062,0.0799088,-0.0359372,21.7216,0.755743,21.594,0.845213
37.1514,-8.24741,1.93271,0.0115095,0.00545153,-0.004588,0.000210409,-0.000154321,-0.000382343,0.000451652,-0.000395563,-0.562872,0.0117856,1614,1062,0.0919335,-0.0278923,22.2493,0.771,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0144058,0.00283249,0.0163023,0.00108551,-0.000519914,-9.62447e-05,0.00109126,-0.000525663,-0.0596647,0.00927191,914,1069,0.174615,-0.0184413,4.59638,2.35948,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0145789,0.00271601,0.0153786,0.00103545,-0.000415078,-0.000106644,0.00104325,-0.000422877,-0.0729976,0.00891253,921,1069,0.174736,-0.0219129,4.41695,2.34497,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0152857,0.00258438,0.0129312,0.00107845,-0.000323885,-9.12575e-05,0.00108436,-0.000329799,-0.0647117,0.0085193,928,1069,0.177242,-0.0265856,4.2344,2.32824,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0163521,0.00255412,0.011132,0.00118767,-0.000239765,-6.6947e-05,0.0011908,-0.000242898,-0.0467635,0.008496,935,1069,0.184508,-0.031182,4.05021,2.30363,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0177962,0.0023162,0.0121857,0.00132862,-0.000160839,-4.2246e-05,0.00132982,-0.000162037,-0.0283329,0.00847556,942,1069,0.201059,-0.0294388,3.85284,2.29391,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.019088,0.00217278,0.0143891,0.00148902,-8.71537e-05,-1.45909e-05,0.00148915,-8.72888e-05,-0.00925611,0.0084444,949,1069,0.218345,-0.0306152,3.66223,2.28242,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0200534,0.00223282,0.0135109,0.00165854,-2.30235e-05,1.5657e-05,0.00165869,-2.31692e-05,0.00930986,0.00836342,956,1069,0.226322,-0.033588,3.4485,2.25758,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0207472,0.00227558,0.0130086,0.00182434,3.268e-05,4.5975e-05,0.00182552,3.1501e-05,0.025638,0.00910808,963,1069,0.232301,-0.033635,3.25865,2.21955,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0213687,0.0023398,0.0130725,0.0019919,8.00667e-05,7.73454e-05,0.00199502,7.69427e-05,0.0403683,0.0095009,970,1069,0.238656,-0.0275446,3.09155,2.19648,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0230353,0.00219502,0.0134374,0.00215197,0.000117598,0.000108135,0.0021577,0.000111867,0.052955,0.00955537,977,1069,0.256039,-0.0214057,2.98145,2.1892,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0251289,0.00218299,0.013095,0.00230302,0.000148511,0.000141173,0.00231223,0.0001393,0.065153,0.00927953,984,1069,0.276209,-0.0173797,2.89169,2.18268,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0273992,0.00228083,0.0109795,0.00243866,0.000164483,0.000173279,0.00245179,0.000151356,0.0756126,0.00885511,991,1069,0.294478,-0.0183234,2.83758,2.16738,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.029322,0.00246313,0.00963359,0.00257194,0.000163848,0.000199559,0.00258836,0.000147423,0.0821238,0.00869368,998,1069,0.310785,-0.0209824,2.74632,2.1646,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0309851,0.00254029,0.00870795,0.00270902,0.000150417,0.00022,0.0027278,0.000131638,0.0851517,0.00895611,1005,1069,0.325339,-0.0239504,2.65651,2.1537,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.032736,0.00223741,0.0102367,0.00283948,0.000125293,0.00023695,0.00286001,0.000104762,0.0864294,0.00864128,1012,1069,0.345863,-0.0223385,2.57746,2.14729,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0350703,0.00205849,0.015813,0.00295278,9.24202e-05,0.000248098,0.00297414,7.10606e-05,0.085882,0.00860631,1019,1069,0.380624,-0.0203596,2.54088,2.14616,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0371313,0.00223533,0.0199283,0.00306425,5.38305e-05,0.000258086,0.00308622,3.18649e-05,0.084905,0.00886053,1026,1069,0.409669,-0.0182169,2.50179,2.13316,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0393654,0.00298169,0.0185861,0.00320072,7.09109e-06,0.000270807,0.00322352,-1.57094e-05,0.0839968,0.00918059,1033,1069,0.428894,-0.0232545,2.47237,2.09494,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0413427,0.00411263,0.012445,0.00336229,-4.88056e-05,0.000292341,0.00338717,-7.36786e-05,0.084878,0.00950616,1040,1069,0.435254,-0.0341441,2.4483,2.06297,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.043397,0.00484688,0.00738551,0.00351802,-0.000114699,0.000328331,0.00354746,-0.000144136,0.089416,0.00981898,1047,1069,0.444562,-0.0418719,2.43442,2.03206,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0462267,0.00496897,0.00567944,0.00364579,-0.000185033,0.000376959,0.00368253,-0.000221774,0.0971598,0.00946781,1054,1069,0.468694,-0.0493681,2.42188,2.04828,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0488943,0.00534672,0.0054069,0.00375598,-0.000259104,0.000438888,0.0038034,-0.000306519,0.107616,0.00919028,1061,1069,0.494199,-0.0555113,2.44853,2.04666,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0509523,0.00627931,0.00544892,0.00385486,-0.000341654,0.000513393,0.00391676,-0.000403549,0.119981,0.00931372,1068,1069,0.514246,-0.0627741,2.47696,2.03217,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0534993,0.00766073,0.0026586,0.00393375,-0.00043746,0.000596816,0.00401377,-0.000517481,0.133284,0.00927633,1075,1069,0.532824,-0.0725483,2.50867,2.0332,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0570612,0.00928212,-0.00791473,0.00397394,-0.00054301,0.000683535,0.00407511,-0.000644181,0.146945,0.00949512,1082,1069,0.544106,-0.0791173,2.57693,2.01408,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0610793,0.0110299,-0.0183021,0.00396348,-0.000656371,0.00077141,0.00408889,-0.000781775,0.161155,0.00946505,1089,1069,0.559957,-0.0896735,2.68637,1.99171,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0644595,0.0128149,-0.0251918,0.00390676,-0.000772165,0.000860232,0.00405991,-0.000925308,0.17618,0.00866646,1096,1069,0.576992,-0.102888,2.81933,1.93791,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0671913,0.0150986,-0.0296461,0.00380748,-0.000893272,0.000954101,0.00399375,-0.00107954,0.192806,0.00830323,1103,1069,0.592804,-0.126652,2.98903,1.86414,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0691672,0.0173038,-0.0339274,0.00366746,-0.00102772,0.00105194,0.00389236,-0.00125263,0.210633,0.00875642,1110,1069,0.601436,-0.150753,3.13258,1.80074,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0715918,0.0193717,-0.0390535,0.0034899,-0.00117917,0.00114546,0.00375578,-0.00144505,0.228073,0.0095841,1117,1069,0.612453,-0.170903,3.25831,1.76327,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0745098,0.0216289,-0.0443966,0.0032808,-0.00134926,0.00123957,0.00359177,-0.00166024,0.245799,0.0104105,1124,1069,0.627624,-0.186779,3.38366,1.73063,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0775245,0.0237273,-0.0513972,0.00302964,-0.00153618,0.00133897,0.00339333,-0.00189988,0.265223,0.0103673,1131,1069,0.639803,-0.197981,3.47687,1.74231,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0797032,0.0260468,-0.0611174,0.00269334,-0.00174029,0.00144797,0.00312433,-0.00217129,0.289302,0.0101109,1138,1069,0.637256,-0.213003,3.58906,1.71937,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0800405,0.0290879,-0.0712097,0.00221496,-0.00196211,0.00157584,0.00274277,-0.00248991,0.323193,0.0100432,1145,1069,0.615404,-0.242563,3.73485,1.68726,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.0803833,0.0327162,-0.0866297,0.00157135,-0.00219426,0.0017356,0.00224926,-0.00287217,0.372369,0.00998072,1152,1069,0.58083,-0.270297,3.91225,1.62678,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.0806692,0.0392336,-0.106473,0.000728067,-0.00242802,0.00192882,0.00164213,-0.00334208,0.442546,0.00956855,1159,1069,0.534504,-0.315855,4.0954,1.57745,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.082061,0.0469379,-0.131197,-0.000363471,-0.002654,0.00212419,0.000904525,-0.00392199,0.53816,0.00999764,1166,1069,0.486833,-0.371301,4.24363,1.53588,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0824897,0.0546959,-0.160046,-0.00167036,-0.00286527,0.00227625,8.55355e-05,-0.00462117,0.657057,0.0108685,1173,1069,0.419328,-0.425703,4.42225,1.47493,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0813795,0.0619219,-0.187407,-0.00313733,-0.00305006,0.00236468,-0.000728608,-0.00545878,0.794624,0.0117311,1180,1069,0.339683,-0.485967,4.65265,1.4223,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0787736,0.0644746,-0.220248,-0.00469551,-0.00319849,0.00238062,-0.00145148,-0.00644252,0.937714,0.0155646,1187,1069,0.232333,-0.448286,4.91096,1.35779,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0737503,0.0650966,-0.246176,-0.00625003,-0.00329707,0.00230562,-0.00203569,-0.00751141,1.07019,0.0185545,1194,1069,0.117555,-0.386648,5.05918,1.31911,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.066265,0.0690378,-0.26334,-0.00770692,-0.00334368,0.00212459,-0.00248009,-0.00857052,1.18472,0.0202168,1201,1069,-0.00108121,-0.401577,5.13069,1.2974,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0541738,0.0749774,-0.278923,-0.00892848,-0.00334145,0.00183731,-0.0027914,-0.00947853,1.27991,0.0189976,1208,1069,-0.161346,-0.461303,5.21995,1.25104,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0410869,0.0810103,-0.284275,-0.00979244,-0.0032853,0.00146922,-0.00296895,-0.0101088,1.35872,0.0159462,1215,1069,-0.306532,-0.555104,5.36136,1.19217,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0284444,0.084055,-0.277801,-0.0102362,-0.00317812,0.00104353,-0.00302707,-0.0103873,1.42704,0.0131994,1222,1069,-0.417886,-0.635176,5.45223,1.16376,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0172094,0.0794573,-0.259484,-0.0102481,-0.00302621,0.000591692,-0.00297805,-0.0102962,1.48959,0.0132378,1229,1069,-0.484889,-0.616996,5.51035,1.16871,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.00609368,0.072091,-0.233424,-0.00984607,-0.00284177,0.000161659,-0.00283805,-0.00984979,1.54773,0.0129751,1236,1069,-0.530534,-0.572307,5.47919,1.20122,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.00594993,0.0624089,-0.203711,-0.0090454,-0.00262871,-0.000215374,-0.00262149,-0.00905262,-1.53728,0.0124736,1243,1069,-0.57496,-0.488296,5.38522,1.28751,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0152668,0.0544865,-0.177213,-0.00789035,-0.00239791,-0.000524442,-0.00234828,-0.00793998,-1.47645,0.0118053,1250,1069,-0.600374,-0.408734,5.2968,1.34479,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0210338,0.0480677,-0.157796,-0.00650143,-0.00216229,-0.000759411,-0.00203322,-0.0066305,-1.40245,0.0117134,1257,1069,-0.608617,-0.342148,5.27569,1.37753,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0236625,0.041132,-0.13568,-0.0050048,-0.00193024,-0.000909849,-0.00168117,-0.00525388,-1.30359,0.0111202,1264,1069,-0.578956,-0.28633,5.32824,1.41732,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.025227,0.0351386,-0.1141,-0.0034989,-0.00170189,-0.00095,-0.0012928,-0.00390799,-1.16417,0.010424,1271,1069,-0.539902,-0.243168,5.38126,1.42977,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0262604,0.0282325,-0.0916314,-0.00210651,-0.0014801,-0.000879941,-0.000859284,-0.00272732,-0.956375,0.0104867,1278,1069,-0.49273,-0.194787,5.4001,1.46185,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0266514,0.0236047,-0.0742664,-0.000894137,-0.00127212,-0.000743404,-0.000316077,-0.00185018,-0.660923,0.0104986,1285,1069,-0.452202,-0.164266,5.51475,1.42601,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0275352,0.0203708,-0.060959,0.000120102,-0.00108622,-0.000589216,0.000360137,-0.00132625,-0.386852,0.0108176,1292,1069,-0.426679,-0.138434,5.64997,1.40657,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0275165,0.0171695,-0.0478777,0.000937466,-0.0009249,-0.000439825,0.00103611,-0.00102355,-0.220633,0.0108142,1299,1069,-0.392687,-0.110234,5.79909,1.42716,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.026526,0.0137035,-0.0342551,0.00157243,-0.000783933,-0.000297692,0.00160945,-0.00082096,-0.123746,0.0104844,1306,1069,-0.347543,-0.0720678,5.9351,1.48859,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0250321,0.0110972,-0.0208125,0.00201023,-0.000661045,-0.00017057,0.00202108,-0.000671893,-0.0635095,0.0101341,1313,1069,-0.297819,-0.0492779,6.08346,1.52375,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0228501,0.00928646,-0.0120332,0.0022839,-0.000560689,-7.14456e-05,0.0022857,-0.000562483,-0.0250952,0.0094397,1320,1069,-0.253514,-0.0413722,6.26243,1.54815,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0199486,0.00800786,-0.00663147,0.00246849,-0.000482226,9.10942e-06,0.00246852,-0.000482255,0.00308715,0.00864652,1327,1069,-0.211077,-0.0381353,6.55799,1.57575,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0172924,0.00660606,0.000720715,0.00260686,-0.000421325,7.46e-05,0.0026087,-0.000423161,0.0246153,0.008563,1334,1069,-0.165719,-0.0312926,6.86561,1.58666,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0160704,0.00545397,0.00708775,0.002705,-0.000370191,0.00011996,0.00270967,-0.000374864,0.0389302,0.00883175,1341,1069,-0.136688,-0.0217429,7.11406,1.55341,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0143154,0.00529712,0.0090147,0.00275184,-0.000328528,0.000146721,0.00275881,-0.000335501,0.0474878,0.00894267,1348,1069,-0.114442,-0.0248739,7.33928,1.52237,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0121645,0.00553657,0.0107873,0.00274678,-0.000290407,0.000155472,0.00275472,-0.000298345,0.0510116,0.00859043,1355,1069,-0.0888509,-0.0360982,7.53383,1.46989,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00953652,0.00519299,0.0131422,0.0026949,-0.000254318,0.000155257,0.00270305,-0.000262469,0.0524503,0.00821377,1362,1069,-0.056993,-0.0358667,7.83953,1.45353,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00831581,0.00416888,0.0181089,0.00260207,-0.00021871,0.000156741,0.00261076,-0.000227393,0.0553394,0.00831416,1369,1069,-0.031417,-0.0220757,8.15162,1.44076,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.00769807,0.00382794,0.021538,0.002477,-0.000182977,0.000153455,0.00248583,-0.0001918,0.0574364,0.00893119,1376,1069,-0.0158291,-0.0114924,8.40653,1.39731,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00591451,0.00379575,0.0241658,0.00233738,-0.000146615,0.000137546,0.00234497,-0.000154208,0.0551483,0.00946997,1383,1069,0.00875696,-0.00731898,8.58148,1.33639,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00352307,0.00447479,0.0237185,0.00219768,-0.000109118,0.000109506,0.00220286,-0.000114305,0.0473293,0.00971762,1390,1069,0.0306287,-0.015673,8.815,1.29921,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.000870135,0.00510262,0.0224683,0.00204873,-6.95989e-05,7.82874e-05,0.00205162,-7.24883e-05,0.0368901,0.00951462,1397,1069,0.0527559,-0.0284511,9.04654,1.31276,9.074,1.41619
15.0258,-8.93675,1.55734,0.000930291,0.00568114,0.0199396,0.00188164,-3.16842e-05,4.76476e-05,0.00188283,-3.287e-05,0.0248825,0.008469,1404,1069,0.0631268,-0.0396684,9.37636,1.3486,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00244295,0.00590343,0.0158977,0.00170098,-1.75751e-07,1.6051e-05,0.00170114,-3.27185e-07,0.00943422,0.00798369,1411,1069,0.0665094,-0.0467523,9.77839,1.36328,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00338927,0.00570598,0.0140697,0.00152163,2.55628e-05,-1.38934e-05,0.00152176,2.54338e-05,-0.00928553,0.00801462,1418,1069,0.070633,-0.0466233,10.1615,1.35105,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00372122,0.00585353,0.012632,0.00135239,4.60918e-05,-4.26403e-05,0.00135378,4.47014e-05,-0.0325959,0.00838783,1425,1069,0.0698698,-0.0450149,10.5129,1.32756,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00439394,0.00598129,0.0103962,0.00119226,6.08353e-05,-7.27832e-05,0.00119692,5.61724e-05,-0.0639776,0.00855358,1432,1069,0.070067,-0.0400557,10.801,1.30664,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00550022,0.0063666,0.0106448,0.00105639,7.04757e-05,-0.000103092,0.00106706,5.98114e-05,-0.103079,0.00860442,1439,1069,0.0813176,-0.0374011,11.0968,1.28975,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00658825,0.00672663,0.0112503,0.000956074,7.63131e-05,-0.000123604,0.00097311,5.92769e-05,-0.136966,0.00883239,1446,1069,0.0934058,-0.0383425,11.4359,1.28017,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00731794,0.0067724,0.0110828,0.000878369,8.07463e-05,-0.000125363,0.000897608,6.1507e-05,-0.152281,0.00889059,1453,1069,0.0999381,-0.0410937,11.8234,1.28692,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00765171,0.00655134,0.00955929,0.00081723,8.36746e-05,-0.000112129,0.000833986,6.69177e-05,-0.148345,0.00888609,1460,1069,0.0988585,-0.0434213,12.1809,1.27467,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00830435,0.00659932,0.00606659,0.000780495,8.29268e-05,-9.72826e-05,0.000793808,6.96139e-05,-0.136003,0.00852605,1467,1069,0.0950386,-0.0452518,12.5754,1.22064,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00888209,0.00627964,0.00589564,0.000758832,8.24599e-05,-9.05306e-05,0.00077074,7.05523e-05,-0.130781,0.00831045,1474,1069,0.100084,-0.0380974,13.0151,1.19584,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00924942,0.00542106,0.00724788,0.000731756,8.52874e-05,-8.70683e-05,0.000743277,7.37661e-05,-0.13156,0.00842518,1481,1069,0.107642,-0.0187502,13.4823,1.19644,13.394,1.29516
23.8282,-8.94172,1.64548,0.00973191,0.00419497,0.00655958,0.000686256,9.73234e-05,-7.81951e-05,0.000696462,8.7118e-05,-0.129779,0.00892075,1488,1069,0.110441,0.00488997,13.9177,1.1948,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0106644,0.00383077,0.00493754,0.000625297,0.000116052,-5.92895e-05,0.000632109,0.000109241,-0.114388,0.0101895,1495,1069,0.114585,0.00827541,14.3876,1.20239,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0119097,0.0050595,0.00193818,0.000559271,0.000135232,-3.06842e-05,0.000561479,0.000133023,-0.0718627,0.0111231,1502,1069,0.11729,-0.0151459,14.8549,1.21966,14.736,1.30756
26.0496,-8.94463,1.64172,0.0125438,0.00677731,-0.000483029,0.000487661,0.000150404,-7.29679e-06,0.000487819,0.000150246,-0.0216222,0.0109118,1509,1069,0.115738,-0.0404537,15.3286,1.22394,15.2018,1.31776
26.7875,-8.94652,1.65234,0.012738,0.00825347,-0.000720249,0.000417334,0.000160837,7.03348e-07,0.000417336,0.000160835,0.00274211,0.0103539,1516,1069,0.116482,-0.0623558,15.7605,1.22738,15.6315,1.32853
