 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.62939,-19.228,-3.08398,0.00386267,-0.003528,-0.00949795,0.000201175,-0.000645038,-0.000739807,0.000630321,-0.00107418,-0.525642,0.0108872,1313,1174,0.0128459,0.0127572,20.2527,2.25815,20.2053,2.19212
7.35818,-19.2322,-3.07494,0.00483475,-0.00264787,-0.0132782,0.000506277,-0.000616155,-0.000721073,0.000858795,-0.000968674,-0.454712,0.01058,1320,1174,0.0119781,-0.00290619,20.496,2.30295,20.4354,2.23526
8.08869,-19.2366,-3.0703,0.00559676,-0.00199217,-0.0130771,0.00075503,-0.000593072,-0.000668102,0.00103003,-0.000868075,-0.390483,0.0105756,1327,1174,0.0194812,-0.0116322,20.7568,2.34985,20.689,2.28682
8.82018,-19.2411,-3.06734,0.00543982,-0.00195513,-0.0113059,0.000965704,-0.000570475,-0.000601619,0.00117327,-0.000778043,-0.332227,0.0111668,1334,1174,0.0224583,-0.00685948,21.0205,2.39563,20.9561,2.33966
9.5509,-19.2449,-3.05966,0.00492576,-0.00179634,-0.00785773,0.00115732,-0.000539534,-0.000536403,0.00131267,-0.000694878,-0.281891,0.0115759,1341,1174,0.0264861,-0.00339208,21.2695,2.42092,21.2135,2.37479
10.2827,-19.248,-3.05396,0.00509045,-0.00124063,-0.00396749,0.00133029,-0.000487724,-0.000469978,0.0014446,-0.000602032,-0.238587,0.0118808,1348,1174,0.0381683,-0.0101135,21.5396,2.43787,21.4856,2.39978
11.0164,-19.2501,-3.0532,0.00628797,-7.77238e-05,0.000272461,0.00147073,-0.000408361,-0.000391194,0.00154892,-0.000486547,-0.197267,0.0112964,1355,1174,0.0606166,-0.02289,21.8457,2.43111,21.7835,2.40744
11.7518,-19.2538,-3.05652,0.0083044,0.000350312,-0.00145178,0.0015673,-0.000312943,-0.000307651,0.00161636,-0.000362002,-0.158131,0.0107954,1362,1174,0.0750955,-0.0241869,22.1874,2.46682,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.010113,0.000400368,-0.00191075,0.0016119,-0.000218976,-0.000247045,0.00164465,-0.000251725,-0.131793,0.0105721,1369,1174,0.0909998,-0.0216837,22.5065,2.51488,22.4042,2.5
13.2195,-19.2634,-3.04627,0.0121728,0.000501806,0.000604268,0.00160849,-0.000134673,-0.00022649,0.00163744,-0.00016362,-0.127119,0.0103093,1376,1174,0.117274,-0.02609,22.824,2.57786,22.7033,2.56303
13.955,-19.2672,-3.04448,0.0139408,0.000567428,0.00474536,0.00158256,-6.24667e-05,-0.000226189,0.0016131,-9.30005e-05,-0.134181,0.0103431,1383,1174,0.145224,-0.03225,23.1617,2.61743,23.0269,2.60182
14.6923,-19.271,-3.04657,0.0148658,0.000703539,0.00683502,0.00153311,-2.34707e-06,-0.000210322,0.00156139,-3.06352e-05,-0.133697,0.0106744,1390,1174,0.159639,-0.0350158,23.5147,2.65734,23.3722,2.64376
15.429,-19.2756,-3.04493,0.015596,0.00103362,0.00772273,0.00144583,3.62194e-05,-0.000190273,0.00147106,1.09874e-05,-0.13184,0.0106347,1397,1174,0.168931,-0.0338303,23.8602,2.70497,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.0171833,0.00111403,0.00618667,0.00133097,5.67867e-05,-0.000190375,0.00135881,2.89512e-05,-0.145186,0.0106553,1404,1174,0.179732,-0.0304273,24.2285,2.75385,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.0182051,0.000724073,0.00402159,0.00120625,8.21427e-05,-0.000199708,0.00124068,4.77172e-05,-0.170702,0.0111833,1411,1174,0.183423,-0.0324189,24.633,2.81134,24.4546,2.7983
17.6505,-19.286,-3.06686,0.018651,0.000456334,0.00135139,0.00108459,0.00010454,-0.000211825,0.00112841,6.07164e-05,-0.204009,0.011776,1418,1174,0.180139,-0.0447411,25.0573,2.85212,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.0188769,0.00070158,-0.00352386,0.000982467,0.000138352,-0.000239726,0.0010458,7.50221e-05,-0.258276,0.0123218,1425,1174,0.168489,-0.0543895,25.4712,2.86669,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.0195576,0.00137374,-0.00567542,0.000912649,0.000194578,-0.000284116,0.00101147,9.57613e-05,-0.334717,0.0129687,1432,1174,0.168609,-0.0575673,25.845,2.88644,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.0206826,0.00189771,-0.0036432,0.000856639,0.000280988,-0.000306762,0.000989464,0.000148163,-0.408618,0.0128931,1439,1174,0.184696,-0.0484859,26.1839,2.91635,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.0209453,0.00232348,0.00164371,0.000789274,0.000386418,-0.000290191,0.000941094,0.000234598,-0.482013,0.0125284,1446,1174,0.201856,-0.0467606,26.5397,2.97663,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.0209005,0.00254195,0.00481068,0.000700272,0.000483685,-0.000277375,0.000889745,0.000294213,-0.599287,0.0116484,1453,1174,0.210245,-0.0476751,26.9022,3.04236,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.021313,0.00220621,0.00154527,0.000588899,0.000564345,-0.000290739,0.00086762,0.000285624,-0.764297,0.0108828,1460,1174,0.204788,-0.0473052,27.2927,3.10975,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.0225185,0.002169,-0.00341908,0.000465012,0.000621374,-0.000315281,0.000868023,0.000218363,-0.906933,0.0110982,1467,1174,0.201794,-0.0517536,27.7041,3.1502,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.0230386,0.00169904,-0.00439464,0.000342281,0.000652662,-0.000323093,0.000855903,0.00013904,-1.00929,0.0116397,1474,1174,0.203735,-0.0555449,28.134,3.19964,27.9009,3.17547
24.313,-19.3251,-3.02119,0.0235081,0.00151442,-0.00562968,0.000227952,0.000649042,-0.000305662,0.000809655,6.7339e-05,-1.08699,0.0121594,1481,1174,0.204397,-0.0530592,28.589,3.24398,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.0237685,0.00226222,-0.00840462,0.000108706,0.000609464,-0.000277585,0.000732907,-1.47372e-05,-1.15236,0.0122863,1488,1174,0.198448,-0.0537769,29.0558,3.28421,28.813,3.26927
25.8051,-19.3328,-3.02787,0.0228656,0.00351231,-0.0100285,-6.2617e-06,0.000532864,-0.000264532,0.00064098,-0.000114378,-1.18281,0.0121926,1495,1174,0.184761,-0.0601384,29.5039,3.29628,29.2691,3.2981
26.5516,-19.335,-3.02994,0.0220559,0.00364259,-0.00722247,-9.19096e-05,0.000395673,-0.000276813,0.000520744,-0.000216981,-1.14642,0.0121827,1502,1174,0.185022,-0.065492,29.9604,3.30339,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.0208694,0.00237997,-0.00317256,-0.000148996,0.000221565,-0.000293471,0.00038335,-0.000310781,-1.06697,0.0121019,1509,1174,0.185714,-0.0634221,30.3967,3.33374,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.0196579,0.000994802,-0.00177441,-0.000185946,6.28628e-05,-0.000286414,0.000250724,-0.000373806,-0.99028,0.0121277,1516,1174,0.178545,-0.0509892,30.8071,3.39621,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.0192431,0.000333678,-0.00379433,-0.000208103,-4.26899e-05,-0.000232573,0.000121445,-0.000372238,-0.956232,0.0125013,1523,1174,0.168675,-0.0401957,31.1832,3.46048,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.0200777,0.000517993,-0.00534405,-0.000213351,-0.00012715,-0.00013968,-2.40722e-05,-0.000316429,-0.935046,0.0126269,1530,1174,0.17167,-0.0399598,31.6171,3.48584,31.4132,3.453
30.2705,-19.3565,-2.96785,0.0215601,0.000949241,-0.00408341,-0.000213061,-0.000192905,-3.66227e-05,-0.000164999,-0.000240967,-0.919665,0.012773,1537,1174,0.188939,-0.0537525,32.129,3.51085,31.911,3.47418
31.0252,-19.3596,-2.98397,0.0220072,0.00138543,-0.00155899,-0.000203511,-0.000219751,5.58884e-05,-0.000155156,-0.000268106,0.713256,0.0129438,1544,1174,0.20034,-0.0607102,32.6963,3.54275,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.0220846,0.00170961,-0.00526918,-0.000179586,-0.000208412,0.000147226,-4.60691e-05,-0.000341929,0.736606,0.0125591,1551,1174,0.189724,-0.050845,33.2564,3.57924,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.0226598,0.00255098,-0.014625,-0.000175606,-0.000165035,0.000317328,0.000147051,-0.000487692,0.793725,0.01232,1558,1174,0.166578,-0.0417608,33.8722,3.61944,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.0231469,0.00290097,-0.0199511,-0.00019908,-9.45349e-05,0.00052608,0.000381864,-0.000675478,0.834917,0.0128399,1565,1174,0.15462,-0.0385668,34.5115,3.65761,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.0230254,0.00362609,-0.0165121,-0.000258212,-5.57723e-06,0.000729858,0.000608814,-0.000872603,0.871085,0.0131294,1572,1174,0.163296,-0.063713,35.1154,3.71698,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0223313,0.00475689,-0.00930048,-0.000345826,9.29701e-05,0.000901934,0.000801808,-0.00105466,0.904707,0.0130459,1579,1174,0.178121,-0.0978071,35.6852,3.77371,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.0216715,0.00551852,-0.00433473,-0.00043216,0.000189583,0.00103895,0.000963176,-0.00120575,0.930767,0.0126458,1586,1174,0.186681,-0.1218,36.1567,3.80893,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.0196022,0.00558396,0.00202038,-0.00047614,0.000275242,0.00113819,0.00109814,-0.00129904,0.944807,0.0127041,1593,1174,0.186756,-0.117908,36.668,3.83187,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.0187208,0.00497753,0.00116075,-0.000452346,0.000324714,0.00113864,0.00113929,-0.00126692,0.949815,0.0134377,1600,1174,0.175974,-0.0975644,37.2126,3.87577,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0283882,-0.00242196,0.00354977,0.00191469,0.000621231,0.00114125,0.00257972,-4.37967e-05,0.527616,0.011331,942,1181,0.288089,0.0260765,19.4442,0.0308867,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0297753,-0.00228803,0.00532595,0.00195772,0.000495544,0.000989478,0.0024569,-3.63425e-06,0.46723,0.0115356,949,1181,0.305134,0.0274112,19.3525,0.0442207,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0308943,-0.00255629,0.0113536,0.00197365,0.000373537,0.000898484,0.00237666,-2.94712e-05,0.421641,0.0117149,956,1181,0.327912,0.0221946,19.2454,0.0637356,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.0315397,-0.00334206,0.0200864,0.0019631,0.000266806,0.000829823,0.00230153,-7.16223e-05,0.38724,0.0120298,963,1181,0.351536,0.0147175,19.121,0.0905329,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.0324549,-0.00459768,0.0251982,0.00196225,0.00017897,0.000760781,0.0022427,-0.000101487,0.353186,0.0124848,970,1181,0.370925,0.012012,18.9961,0.156592,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0338856,-0.00576359,0.0230106,0.00200211,0.000124724,0.000689781,0.0022283,-0.000101462,0.316861,0.0125357,977,1181,0.380948,0.0107902,18.8857,0.257463,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0361302,-0.00696164,0.0215685,0.00208779,9.66761e-05,0.000621832,0.00226603,-8.15681e-05,0.279159,0.0122223,984,1181,0.400443,0.0146522,18.7616,0.337021,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0376918,-0.00802263,0.0225958,0.00220954,7.78369e-05,0.000570915,0.00235281,-6.54369e-05,0.245877,0.0114266,991,1181,0.418141,0.0216412,18.5886,0.376651,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.0384933,-0.00904098,0.0295856,0.00235223,5.70956e-05,0.000529129,0.00246835,-5.90171e-05,0.216017,0.0111193,998,1181,0.440506,0.0349456,18.3849,0.392239,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0382168,-0.00890049,0.0333186,0.00250783,4.60197e-05,0.000486405,0.00260045,-4.65998e-05,0.188164,0.0111411,1005,1181,0.445611,0.0437852,18.2311,0.443006,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.0388184,-0.00832936,0.0336525,0.00268767,3.37091e-05,0.000458925,0.00276479,-4.34077e-05,0.166483,0.0111575,1012,1181,0.452373,0.0461175,18.16,0.482176,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.0402462,-0.00831846,0.0316468,0.00286942,2.75754e-05,0.0004674,0.00294432,-4.73241e-05,0.158896,0.0114489,1019,1181,0.462463,0.0506178,18.1641,0.524372,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0429859,-0.0089071,0.0296417,0.00302272,3.74906e-05,0.00051939,0.0031105,-5.02949e-05,0.167434,0.0112115,1026,1181,0.485434,0.0531971,18.2161,0.568009,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0461717,-0.00893388,0.0277406,0.00314285,6.08839e-05,0.000612883,0.00326025,-5.65221e-05,0.189271,0.0116785,1033,1181,0.512841,0.0491135,18.275,0.612907,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0495223,-0.00821164,0.0227594,0.00323088,8.95806e-05,0.000724894,0.00339009,-6.96285e-05,0.216198,0.0125807,1040,1181,0.53519,0.0367461,18.277,0.651521,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0527426,-0.00665748,0.0141287,0.00328154,0.000130695,0.000835231,0.00348925,-7.70164e-05,0.243743,0.0131622,1047,1181,0.548258,0.017876,18.1911,0.660611,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.0559901,-0.00542114,0.00940591,0.00327092,0.000170938,0.000939024,0.00353318,-9.13175e-05,0.272346,0.0128664,1054,1181,0.569735,0.00490833,18.1074,0.676326,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0595697,-0.00456404,0.00684571,0.00316642,0.000200538,0.00102541,0.00348642,-0.000119457,0.302489,0.0122018,1061,1181,0.599005,-0.00118557,18.06,0.722377,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.0623069,-0.00505347,0.010656,0.00296962,0.000229803,0.00112071,0.00336964,-0.000170212,0.342836,0.0108308,1068,1181,0.633875,0.0076162,18.0287,0.778698,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.0636998,-0.00481448,0.0112898,0.00270011,0.000269772,0.00124473,0.00322448,-0.000254599,0.398708,0.010479,1075,1181,0.648626,0.0015219,17.98,0.821866,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.0648018,-0.0033237,0.00677394,0.00237753,0.000302596,0.00137989,0.00306646,-0.000386331,0.463057,0.0111412,1082,1181,0.649093,-0.0129142,17.9523,0.834218,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.0663245,-0.0014246,0.00344616,0.00202182,0.000332652,0.00149151,0.00289127,-0.0005368,0.527777,0.0114309,1089,1181,0.656082,-0.0287738,17.9908,0.847624,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.0681314,-0.000795733,0.0044368,0.00164031,0.000346839,0.00156353,0.00268558,-0.000698439,0.589295,0.0109691,1096,1181,0.675466,-0.0329316,18.0625,0.875402,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.0699958,-0.000952626,0.00595359,0.00122605,0.000349073,0.00162495,0.00247063,-0.000895509,0.653613,0.0107335,1103,1181,0.696684,-0.0335425,18.1465,0.919996,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.0708167,-0.00153151,0.000140067,0.000772904,0.000308933,0.00167954,0.00223641,-0.00115457,0.71677,0.0106085,1110,1181,0.69141,-0.0267884,18.1958,0.998717,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.0709908,-0.00196206,-0.00959949,0.000287827,0.000234414,0.00169784,0.00195917,-0.00143693,0.777534,0.0113959,1117,1181,0.670831,-0.0171075,18.2357,1.07052,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.0707558,-0.00213959,-0.0111126,-0.000203069,0.000143719,0.00168906,0.00166826,-0.00172761,0.836547,0.0116637,1124,1181,0.664614,-0.007331,18.2487,1.11619,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.070287,-0.00211045,-0.00940199,-0.000696418,4.88071e-05,0.00167997,0.00139699,-0.0020446,0.89453,0.0117563,1131,1181,0.663374,-0.00629269,18.261,1.14119,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.0695931,-0.00224811,-0.00612428,-0.00123836,-1.84208e-05,0.0016525,0.00113309,-0.00238987,0.962201,0.0110145,1138,1181,0.663582,-0.00987127,18.2823,1.18352,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.0685292,-0.00209613,-0.0068153,-0.00183536,-5.90159e-05,0.00158071,0.00086596,-0.00276033,1.04136,0.0102197,1145,1181,0.651102,-0.0135605,18.3438,1.23964,17.6603,1.18036
-9.94328,-19.8277,-3.56936,0.0671103,-0.00121783,-0.0135119,-0.0024597,-7.2837e-05,0.00146684,0.000624732,-0.00315727,1.12689,0.0105345,1152,1181,0.621161,-0.0212415,18.4493,1.3073,17.771,1.25165
-9.22349,-19.8319,-3.56719,0.0652319,-0.00194219,-0.0207707,-0.0030701,-8.03362e-05,0.00134701,0.000437023,-0.00358746,1.20409,0.0112445,1159,1181,0.585569,-0.00621714,18.5289,1.36898,17.8599,1.30728
-8.50557,-19.8353,-3.55525,0.0631189,-0.0037044,-0.026296,-0.00364324,-0.000105985,0.00122945,0.00027936,-0.00402859,1.26707,0.0119843,1166,1181,0.551754,0.0160295,18.5756,1.41545,17.9206,1.33589
-7.79084,-19.839,-3.52829,0.0599588,-0.00575233,-0.030712,-0.00418397,-0.000144244,0.00107429,0.000123674,-0.00445188,1.32639,0.012251,1173,1181,0.510324,0.035672,18.5627,1.46272,17.9338,1.35787
-7.07405,-19.842,-3.50815,0.0563105,-0.00696552,-0.0345756,-0.00467015,-0.000176706,0.000862563,-1.68174e-05,-0.00483004,1.38751,0.0121398,1180,1181,0.465259,0.045813,18.5766,1.49306,17.979,1.37056
-6.35287,-19.845,-3.50413,0.0516932,-0.00810515,-0.0322473,-0.00506923,-0.000207376,0.000626849,-0.000127856,-0.00514875,1.44461,0.0119298,1187,1181,0.425427,0.0511844,18.6388,1.5363,18.09,1.39843
-5.62615,-19.8467,-3.52061,0.0465697,-0.00958954,-0.027088,-0.00535827,-0.000252576,0.000424123,-0.000217585,-0.00539327,1.48848,0.0116575,1194,1181,0.387615,0.0631351,18.7746,1.57003,18.283,1.41917
-4.89907,-19.8495,-3.53641,0.0411072,-0.0107806,-0.0222412,-0.00553627,-0.000325219,0.000264879,-0.00031179,-0.0055497,1.52014,0.0120691,1201,1181,0.345943,0.0778056,18.9122,1.61477,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0352194,-0.0114081,-0.0292768,-0.00559084,-0.000440732,0.000110045,-0.000438381,-0.00559319,1.54944,0.0123534,1208,1181,0.271612,0.0869454,19.0394,1.67651,18.6579,1.5109
-3.44838,-19.8581,-3.54795,0.0306479,-0.0121059,-0.0333221,-0.00550612,-0.000582653,-4.28123e-05,-0.000582281,-0.0055065,-1.5621,0.0119933,1215,1181,0.217154,0.0917,19.1645,1.76224,18.8238,1.58372
-2.72202,-19.8626,-3.55472,0.02667,-0.0134825,-0.0318373,-0.00529522,-0.000722808,-0.000154649,-0.000717583,-0.00530044,-1.53703,0.0121525,1222,1181,0.181969,0.103854,19.309,1.84189,19.0098,1.6494
-1.99406,-19.8666,-3.56567,0.0234803,-0.0159759,-0.0253921,-0.00498845,-0.000854993,-0.000226077,-0.000842665,-0.00500078,-1.51632,0.012879,1229,1181,0.16679,0.122973,19.4784,1.92577,19.2185,1.70868
-1.26518,-19.8701,-3.57815,0.0209982,-0.0188497,-0.0202219,-0.0046113,-0.000971901,-0.000287222,-0.000949373,-0.00463383,-1.49252,0.0131245,1236,1181,0.155567,0.148629,19.6692,2.00293,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.0192345,-0.0216742,-0.0160121,-0.00416548,-0.00108878,-0.000345651,-0.00105043,-0.00420383,-1.46029,0.0124822,1243,1181,0.149071,0.181983,19.8742,2.09314,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.0170487,-0.0218466,-0.0131752,-0.00367062,-0.00117199,-0.000396075,-0.00111071,-0.0037319,-1.41729,0.011014,1250,1181,0.13481,0.188071,20.0127,2.11492,19.831,1.85727
0.911577,-19.8824,-3.56509,0.0148972,-0.020946,-0.0113709,-0.00316091,-0.00119177,-0.000438047,-0.00109872,-0.00325396,-1.36149,0.0105166,1257,1181,0.118238,0.186856,20.1227,2.13924,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.0131347,-0.0201161,-0.0101237,-0.00266062,-0.00113304,-0.000482859,-0.000993213,-0.00280045,-1.28892,0.0103961,1264,1181,0.104081,0.183409,20.2668,2.17576,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.0113156,-0.0188963,-0.00904692,-0.00217867,-0.00102601,-0.000515235,-0.000829283,-0.0023754,-1.20605,0.0102115,1271,1181,0.0889323,0.174819,20.4668,2.2089,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.00949771,-0.0175697,-0.00507567,-0.00172762,-0.000924753,-0.000539573,-0.000653662,-0.00199871,-1.10522,0.0101124,1278,1181,0.0811488,0.161241,20.7172,2.22239,20.6189,2.03023
3.83261,-19.895,-3.59152,0.00795448,-0.0154147,-0.00171324,-0.0013254,-0.000875086,-0.00057042,-0.000486993,-0.00171349,-0.973371,0.0106735,1285,1181,0.0744268,0.137351,21.0061,2.21653,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.0070786,-0.0125163,-0.00127359,-0.000966942,-0.000852912,-0.000598373,-0.000308843,-0.00151101,-0.832897,0.0108196,1292,1181,0.0666199,0.111209,21.2881,2.22934,21.2175,2.09098
5.29787,-19.902,-3.6104,0.00639521,-0.00988817,-0.00222123,-0.000634443,-0.000834193,-0.000619985,-0.00010634,-0.0013623,-0.705538,0.0108876,1299,1181,0.0571499,0.0857234,21.5371,2.24986,21.4721,2.13743
6.02413,-19.9077,-3.5933,0.00636996,-0.00762789,-0.00499394,-0.000306509,-0.000825199,-0.000644554,0.000128919,-0.00126063,-0.594127,0.0110694,1306,1181,0.0493055,0.0615801,21.7261,2.29814,21.6584,2.20397
6.74919,-19.9128,-3.56991,0.00640592,-0.00610182,-0.00736176,8.42182e-06,-0.000826215,-0.000673319,0.000383261,-0.00120105,-0.507975,0.0107884,1313,1181,0.0431328,0.0394199,21.8994,2.33871,21.8291,2.25054
7.47808,-19.9176,-3.55889,0.00735677,-0.00450866,-0.00959302,0.000279044,-0.00083652,-0.000678111,0.000599303,-0.00115678,-0.441227,0.0106286,1320,1181,0.0459801,0.0137223,22.1342,2.38634,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.0078777,-0.00290343,-0.00815376,0.000500308,-0.000854823,-0.000640689,0.000755253,-0.00110977,-0.378716,0.0109741,1327,1181,0.0542815,-0.00565072,22.3691,2.41373,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.00723393,-0.00223203,-0.00639197,0.000694993,-0.000862402,-0.000585604,0.000890616,-0.00105803,-0.322399,0.0115223,1334,1181,0.0525179,-0.00875964,22.6149,2.44992,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.00683294,-0.00182845,-0.00462101,0.000881515,-0.000846796,-0.000534555,0.00103349,-0.000998767,-0.276987,0.0117785,1341,1181,0.0531942,-0.00815321,22.8575,2.48554,22.7855,2.43744
10.4017,-19.934,-3.52562,0.00684549,-0.000926689,-0.00284638,0.00105628,-0.000796007,-0.000485637,0.00117588,-0.000915609,-0.241475,0.0117914,1348,1181,0.0577735,-0.0159225,23.1304,2.49679,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.00850693,0.000425313,-0.00151155,0.00120156,-0.000703895,-0.000420323,0.00129015,-0.000792494,-0.207748,0.010975,1355,1181,0.076837,-0.0318585,23.4586,2.51125,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.0102039,0.000954434,-5.12271e-05,0.00130674,-0.000583123,-0.000342064,0.00136675,-0.000643131,-0.173662,0.0103289,1362,1181,0.0967298,-0.0369715,23.8117,2.54548,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.0121663,0.000860046,-0.000364808,0.00136636,-0.000454216,-0.000282308,0.00140913,-0.000496987,-0.150362,0.0103328,1369,1181,0.114508,-0.0313239,24.1391,2.5994,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0142485,0.000582768,0.000293571,0.00138199,-0.00033322,-0.000263646,0.0014216,-0.00037283,-0.149126,0.0102301,1376,1181,0.136038,-0.027447,24.4549,2.66419,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.0152408,0.000772844,0.00548328,0.00137284,-0.000229831,-0.000261939,0.00141456,-0.000271556,-0.157965,0.010335,1383,1181,0.159408,-0.0320798,24.8162,2.71266,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.01592,0.000950541,0.00642117,0.00133439,-0.000142526,-0.000235701,0.0013711,-0.000179229,-0.154479,0.0104395,1390,1181,0.168329,-0.0347842,25.1972,2.76227,25.044,2.75327
15.5615,-19.9631,-3.54772,0.016506,0.00150601,0.00543064,0.0012546,-7.90878e-05,-0.000204147,0.00128515,-0.000109637,-0.14854,0.0103836,1397,1181,0.171049,-0.0355039,25.5636,2.80613,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.0180136,0.00151398,0.0011362,0.00114839,-3.44647e-05,-0.000200909,0.00118159,-6.76579e-05,-0.163735,0.0105814,1404,1181,0.173471,-0.0334062,25.9297,2.84875,25.7512,2.84754
17.0393,-19.971,-3.54893,0.0185826,0.00127561,0.00101938,0.00103332,1.76107e-05,-0.000215799,0.00107727,-2.63364e-05,-0.200902,0.0114768,1411,1181,0.178426,-0.0399729,26.3061,2.90347,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0191997,0.00130776,-0.000612215,0.000920748,6.41864e-05,-0.000239165,0.000983002,1.9322e-06,-0.254647,0.0120009,1418,1181,0.179565,-0.0508933,26.7262,2.94056,26.5345,2.91651
18.525,-19.9762,-3.56897,0.018977,0.00162351,-0.00201146,0.000830948,0.00012389,-0.000283716,0.000930715,2.41223e-05,-0.33814,0.0126997,1425,1181,0.173339,-0.0579404,27.1306,2.96338,26.94,2.9373
19.2645,-19.9802,-3.56451,0.0194137,0.00276331,-0.00237504,0.00077836,0.000212388,-0.000345752,0.000942169,4.8579e-05,-0.442449,0.0132572,1432,1181,0.176079,-0.0693154,27.5019,2.98936,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0205209,0.00310109,0.000224091,0.000743858,0.000336293,-0.000377936,0.000969451,0.000110701,-0.538142,0.0129862,1439,1181,0.193601,-0.0721962,27.8767,3.02391,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.0208103,0.00286244,0.00627292,0.00070385,0.000483593,-0.000362299,0.000972389,0.000215054,-0.63785,0.0127042,1446,1181,0.213283,-0.0729229,28.2343,3.07972,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.0207217,0.00251568,0.00809225,0.000645625,0.000619171,-0.000350419,0.000983067,0.000281729,-0.766534,0.0118749,1453,1181,0.217609,-0.0627223,28.6197,3.13167,28.4186,3.12788
22.2271,-20,-3.5442,0.0208775,0.00198194,0.00518271,0.000561292,0.00073401,-0.000366301,0.00102399,0.000271307,-0.901164,0.0114132,1460,1181,0.210878,-0.0446657,29.0438,3.19146,28.8391,3.19233
