 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.23049,-13.0175,-0.103438,0.0806577,0.0399113,-0.118462,-0.00285082,-0.000787231,0.00219045,0.00060227,-0.00424032,1.0055,0.00860931,1166,1111,0.503185,-0.336584,7.8294,1.31325,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.0791449,0.0443813,-0.131368,-0.00414453,-0.000798522,0.00216825,0.000267135,-0.00521019,1.11399,0.00838894,1173,1111,0.455213,-0.367653,7.95831,1.30336,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.0769211,0.0487311,-0.144662,-0.00547629,-0.000791971,0.00206488,-1.17212e-05,-0.00625654,1.20951,0.00880734,1180,1111,0.399094,-0.398681,8.0999,1.29621,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.0727338,0.0531741,-0.158295,-0.00679431,-0.000771413,0.00186741,-0.000239413,-0.00732631,1.29326,0.00957435,1187,1111,0.322722,-0.436893,8.19987,1.29463,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.0662779,0.0572526,-0.167574,-0.00801871,-0.000737255,0.00157586,-0.000410839,-0.00834513,1.36655,0.00987306,1194,1111,0.234478,-0.479372,8.25863,1.27327,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.0577418,0.061135,-0.172078,-0.00905815,-0.00069593,0.00120457,-0.000525872,-0.00922821,1.43055,0.00996085,1201,1111,0.137391,-0.522296,8.31835,1.2464,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.0484327,0.0627171,-0.176255,-0.00981148,-0.000645321,0.000775616,-0.000580153,-0.00987664,1.48697,0.0101284,1208,1111,0.0339316,-0.541978,8.38525,1.22981,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0378852,0.0611453,-0.17712,-0.0102058,-0.000589027,0.000320216,-0.000578376,-0.0102164,1.53755,0.0106244,1215,1111,-0.0729709,-0.529781,8.46797,1.23722,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0279112,0.0574489,-0.176731,-0.0102453,-0.000529776,-0.000131872,-0.000527987,-0.0102471,-1.55723,0.0108215,1222,1111,-0.170777,-0.498145,8.51973,1.2889,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.017369,0.0527872,-0.170416,-0.00995593,-0.00047947,-0.000544082,-0.000448335,-0.00998707,-1.51363,0.0109359,1229,1111,-0.259214,-0.456952,8.57051,1.33749,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.0072659,0.0482763,-0.159387,-0.00934631,-0.000442839,-0.000893525,-0.000354053,-0.0094351,-1.47176,0.0106074,1236,1111,-0.331455,-0.416294,8.61768,1.38378,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00150334,0.0431316,-0.147297,-0.0084441,-0.000424169,-0.00117514,-0.000255524,-0.00861274,-1.42826,0.00989636,1243,1111,-0.387627,-0.365899,8.64271,1.44112,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.00939737,0.0379803,-0.135133,-0.00729996,-0.000418278,-0.00137451,-0.000153897,-0.00756435,-1.38077,0.00979819,1250,1111,-0.434718,-0.318127,8.67367,1.49793,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.015818,0.0334038,-0.12319,-0.00601542,-0.000422824,-0.00147236,-5.88798e-05,-0.00637936,-1.32847,0.00945135,1257,1111,-0.467802,-0.280504,8.67949,1.54615,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0197434,0.0286062,-0.106969,-0.00469815,-0.000431942,-0.00147127,2.62437e-05,-0.00515633,-1.26889,0.00895269,1264,1111,-0.465529,-0.244467,8.74434,1.57851,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0208049,0.0236276,-0.0908085,-0.00341222,-0.000448003,-0.00140238,0.000110311,-0.00397054,-1.19191,0.00922676,1271,1111,-0.435231,-0.208191,8.86215,1.61815,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0224603,0.0181766,-0.0766598,-0.00221292,-0.000468259,-0.00129183,0.000218185,-0.00289937,-1.08237,0.0099397,1278,1111,-0.415288,-0.162091,8.99471,1.67735,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0230284,0.0148014,-0.0636467,-0.00114036,-0.00048105,-0.00115455,0.000389987,-0.00201139,-0.924461,0.0102877,1285,1111,-0.38772,-0.139038,9.1381,1.69834,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0229592,0.0120978,-0.0523667,-0.00022166,-0.00047751,-0.00100406,0.000662592,-0.00136176,-0.722036,0.0109531,1292,1111,-0.358231,-0.118767,9.31563,1.71586,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0232212,0.0104063,-0.0457016,0.000541108,-0.000460966,-0.000858393,0.00103399,-0.000953849,-0.521227,0.0109719,1299,1111,-0.343763,-0.110823,9.43628,1.74444,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0234717,0.0090071,-0.0400069,0.00116538,-0.00043665,-0.000727263,0.00144628,-0.000717549,-0.368589,0.0103823,1306,1111,-0.33158,-0.0989368,9.55027,1.7586,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0234088,0.00708721,-0.0313431,0.00164451,-0.000407153,-0.000608102,0.00181121,-0.000573847,-0.26755,0.00999002,1313,1111,-0.308392,-0.0775913,9.68432,1.78412,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.021342,0.00566563,-0.025545,0.0019919,-0.000369371,-0.000495026,0.00209148,-0.00046895,-0.198511,0.0100791,1320,1111,-0.27328,-0.05434,9.97469,1.81521,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0184583,0.00329672,-0.0197816,0.00225482,-0.000326726,-0.000387401,0.0023117,-0.000383608,-0.145789,0.0102438,1327,1111,-0.230125,-0.0254379,10.3253,1.82633,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0153034,0.000817537,-0.0146017,0.00245431,-0.000279442,-0.000300496,0.00248695,-0.000312083,-0.108199,0.0101972,1334,1111,-0.185796,-0.000782868,10.6381,1.81793,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0126637,-0.00013787,-0.00876008,0.0025936,-0.00023184,-0.000239073,0.00261369,-0.000251926,-0.08382,0.0097052,1341,1111,-0.144839,0.00508388,10.8689,1.82022,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0108853,3.24378e-05,-0.00520112,0.00267761,-0.000183064,-0.000191354,0.00269035,-0.000195807,-0.0664966,0.00916904,1348,1111,-0.11833,-0.00290791,11.0651,1.8395,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00843545,0.000220637,-0.00218682,0.00271142,-0.000137541,-0.000156319,0.00271997,-0.000146092,-0.0546503,0.009625,1355,1111,-0.086783,-0.00977984,11.2824,1.85909,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00600245,3.44137e-05,-6.36321e-05,0.00269494,-0.000100996,-0.000136778,0.00270162,-0.000107672,-0.048765,0.00964103,1362,1111,-0.0576914,-0.013355,11.5546,1.8768,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00402248,-0.000230668,0.00336905,0.00262754,-7.2656e-05,-0.000135492,0.00263432,-7.94377e-05,-0.0500111,0.00952079,1369,1111,-0.0293567,-0.0127694,11.8487,1.87252,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00263013,-0.000469314,0.00832637,0.00251706,-4.77385e-05,-0.000147864,0.00252555,-5.62349e-05,-0.057398,0.00964559,1376,1111,-0.00244587,-0.0121339,12.1366,1.87993,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00117443,-0.00116932,0.0110105,0.00237886,-2.503e-05,-0.000173611,0.00239134,-3.75035e-05,-0.0717247,0.00988536,1383,1111,0.0190451,-0.00542395,12.3854,1.9033,12.4067,1.88776
13.8658,-13.0802,0.230635,0.000864475,-0.00188439,0.0111084,0.00222739,-6.28883e-06,-0.000214625,0.00224783,-2.67242e-05,-0.0949286,0.00987336,1390,1111,0.0390583,-0.00148966,12.6721,1.94328,12.673,1.91758
14.5929,-13.0838,0.251116,0.00349053,-0.00240686,0.00885944,0.00206614,6.40298e-06,-0.000264122,0.00209947,-2.69262e-05,-0.125526,0.00993872,1397,1111,0.0581516,0.00395478,12.9656,1.97838,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00561851,-0.00249717,0.00547211,0.00188851,1.77162e-05,-0.000310294,0.00193863,-3.24068e-05,-0.160151,0.0100391,1404,1111,0.0691778,0.0101468,13.284,2.00557,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00721503,-0.00175323,0.00454857,0.00168821,3.05284e-05,-0.000337706,0.00175437,-3.56295e-05,-0.193454,0.0107128,1411,1111,0.0817185,-0.00274203,13.5943,2.02528,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00829601,-0.000799192,0.00393671,0.00148084,4.10005e-05,-0.00034587,0.00155962,-3.77725e-05,-0.223934,0.0109453,1418,1111,0.0901328,-0.0184598,13.932,2.02488,13.852,1.99565
17.5149,-13.0928,0.303968,0.00910565,0.000253386,0.00380912,0.00128447,4.55464e-05,-0.000343203,0.00137319,-4.31734e-05,-0.252967,0.00988294,1425,1111,0.0972699,-0.0389134,14.2716,2.00725,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00962,-0.000139467,0.00338809,0.0011044,4.35413e-05,-0.000332867,0.00120019,-5.22528e-05,-0.280213,0.00920402,1432,1111,0.101027,-0.0347084,14.6259,1.99332,14.532,1.96059
18.9811,-13.0938,0.323702,0.00983166,-0.00106665,0.00117988,0.000939931,3.72755e-05,-0.00031274,0.0010377,-6.04899e-05,-0.302984,0.00905257,1439,1111,0.0969384,-0.0210161,14.9744,1.97248,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00949985,-0.00191453,0.000282046,0.000794064,2.62224e-05,-0.000280044,0.000885349,-6.5062e-05,-0.315104,0.00915933,1446,1111,0.0913403,-0.0128286,15.2732,1.99921,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00988731,-0.00230872,-0.00129241,0.000684624,1.17914e-05,-0.000241215,0.000762166,-6.57496e-05,-0.311027,0.00931769,1453,1111,0.0905368,-0.00844709,15.6228,2.0158,15.5226,1.9605
21.1779,-13.1029,0.374991,0.0103541,-0.00271192,-0.00179647,0.000613425,7.32113e-07,-0.000203231,0.000674708,-6.05501e-05,-0.292869,0.00947418,1460,1111,0.0935099,-0.00213365,15.9958,2.04568,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0103813,-0.00291939,0.00131612,0.000566896,-4.36688e-06,-0.000165055,0.000611156,-4.86268e-05,-0.26199,0.00952328,1467,1111,0.10266,-0.00276298,16.3724,2.07243,16.2692,2.01381
22.6491,-13.1086,0.395804,0.0101233,-0.0029519,0.00426357,0.000527096,-5.11206e-06,-0.000121537,0.000553537,-3.15533e-05,-0.214218,0.00957249,1474,1111,0.108673,-0.00405821,16.7532,2.09083,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0106996,-0.00316878,0.00367546,0.000480606,-3.33927e-06,-7.65833e-05,0.000492436,-1.51693e-05,-0.153261,0.00988064,1481,1111,0.112441,0.00112977,17.1678,2.11679,17.0628,2.05993
24.1295,-13.112,0.394339,0.0114665,-0.00348837,0.00070803,0.000430677,3.5527e-06,-3.77035e-05,0.000433979,2.50046e-07,-0.0873726,0.00990845,1488,1111,0.11108,0.0105365,17.6475,2.11563,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0114145,-0.00367605,0.000140559,0.000390148,1.60885e-05,-5.98548e-06,0.000390243,1.59928e-05,-0.015996,0.0101784,1495,1111,0.108887,0.0136941,18.144,2.10708,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0111982,-0.00325552,0.00160519,0.000359741,3.37048e-05,2.63027e-05,0.000361849,3.15965e-05,0.079985,0.0101058,1502,1111,0.11097,-0.00161345,18.62,2.10291,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0122363,-0.00268311,0.00237072,0.000324267,5.36039e-05,5.73026e-05,0.000335899,4.19721e-05,0.200267,0.0102635,1509,1111,0.12283,-0.0139601,19.1313,2.11612,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0136315,-0.0021239,0.000445394,0.000283005,6.87671e-05,6.6799e-05,0.000302126,4.96459e-05,0.278795,0.0104856,1516,1111,0.130109,-0.0182475,19.6175,2.13122,19.4806,2.07239
27.8448,-13.1195,0.378589,0.014429,-0.00189988,-0.00214853,0.000231015,7.21866e-05,5.74195e-05,0.000249598,5.36027e-05,0.313011,0.0102283,1523,1111,0.129785,-0.00992448,20.0541,2.16021,19.9078,2.11096
28.5818,-13.1234,0.400169,0.0145517,-0.00148053,-0.00374596,0.000165242,6.62677e-05,4.88164e-05,0.000185267,4.6242e-05,0.389288,0.010118,1530,1111,0.125966,-0.0152496,20.4611,2.18645,20.3125,2.13841
29.3205,-13.1261,0.41834,0.014123,-0.00134219,-0.00474233,9.71702e-05,4.60844e-05,5.318e-05,0.000130623,1.26312e-05,0.561512,0.0100846,1537,1111,0.118772,-0.021735,20.8826,2.20144,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0141088,-0.0016722,-0.00481733,3.95901e-05,2.02713e-05,6.60192e-05,9.66528e-05,-3.67913e-05,0.712758,0.0105315,1544,1111,0.118312,-0.0241157,21.3368,2.22727,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0142909,-0.00252883,-0.00555273,-1.00883e-05,-5.41297e-06,8.24323e-05,7.47148e-05,-9.02161e-05,0.799574,0.0115685,1551,1111,0.117811,-0.0130613,21.8171,2.24867,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0143366,-0.00360044,-0.00524862,-6.55567e-05,-2.653e-05,0.00010039,5.6226e-05,-0.000148313,0.881388,0.0115752,1558,1111,0.119204,0.00397246,22.3202,2.26145,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0140256,-0.00332151,-0.00401533,-0.000131654,-5.63426e-05,0.000115145,2.71473e-05,-0.000215144,0.943431,0.0116441,1565,1111,0.119815,0.00182896,22.8407,2.23744,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0137018,-0.00320809,-0.00430678,-0.00018452,-8.89106e-05,0.000144347,1.53416e-05,-0.000288772,0.945303,0.0115528,1572,1111,0.115725,0.00724368,23.3594,2.22177,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0133326,-0.0037308,-0.00376794,-0.000220756,-0.000109841,0.000191603,3.4169e-05,-0.000364766,0.926268,0.0112891,1579,1111,0.113878,0.0178031,23.8717,2.24689,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0130561,-0.00424925,-0.00468358,-0.000245768,-0.000110691,0.000261039,9.14054e-05,-0.000447864,0.911988,0.0113087,1586,1111,0.108444,0.0286705,24.408,2.25722,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0127839,-0.00411086,-0.00413877,-0.000257928,-8.68552e-05,0.000346616,0.000184622,-0.000529405,0.906369,0.0116477,1593,1111,0.1074,0.0263596,24.9812,2.25005,24.8506,2.19061
36.0394,-13.14,0.445831,0.0131735,-0.00348984,-0.00567657,-0.000231227,-3.15204e-05,0.000435418,0.000315347,-0.000578095,0.898113,0.0119742,1600,1111,0.105997,0.0170422,25.5618,2.23057,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0137642,-0.00333019,-0.00120684,-0.000121844,6.25033e-05,0.000528005,0.00050632,-0.000565661,0.871812,0.0121353,1607,1111,0.125187,0.00506835,26.0914,2.23258,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0184804,0.00171865,0.0085072,0.00119908,0.000334963,-0.000570376,0.00148257,5.14783e-05,-0.461256,0.00932572,928,1118,0.200265,0.0063706,8.95286,1.19451,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0197625,0.00180823,0.00586019,0.00130835,0.000227591,-0.000556184,0.00154344,-7.49656e-06,-0.399904,0.0093531,935,1118,0.207932,0.0104715,8.75958,1.19268,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0207208,0.00103194,0.00453604,0.00143767,0.000189929,-0.000483318,0.00160298,2.46162e-05,-0.329564,0.00960664,942,1118,0.214962,0.0166625,8.61209,1.22264,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0213954,0.000165136,0.00512789,0.00157926,0.000189765,-0.000393637,0.00168302,8.59986e-05,-0.257746,0.00973656,949,1118,0.222883,0.0206827,8.46471,1.24122,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0223445,-0.000711823,0.00350903,0.0017253,0.00020985,-0.000289357,0.00177867,0.00015648,-0.182393,0.00975286,956,1118,0.229193,0.0254461,8.31314,1.26423,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0237441,-0.000800145,0.00187953,0.00186659,0.000242877,-0.000171118,0.00188443,0.000225039,-0.103866,0.00983848,963,1118,0.239811,0.0184632,8.15019,1.26119,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0253981,-0.000606121,0.00120267,0.00201013,0.000284177,-4.28195e-05,0.0020112,0.000283115,-0.0247888,0.00907405,970,1118,0.254763,0.0118919,7.99095,1.26984,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0268312,-0.00065769,0.00143882,0.00215776,0.000324711,8.09613e-05,0.00216133,0.000321142,0.0440532,0.0088074,977,1118,0.269344,0.0141918,7.88902,1.27835,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0279842,-0.000535623,0.00297913,0.00230372,0.000361035,0.000209812,0.00232612,0.000338634,0.106367,0.00965877,984,1118,0.283742,0.0208514,7.82994,1.28516,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0294095,-0.000597109,-0.00099149,0.00245525,0.000393978,0.000337168,0.002509,0.000340228,0.158086,0.0107981,991,1118,0.28969,0.0345314,7.76778,1.3006,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0308977,-0.000756214,-0.00293569,0.00261955,0.000421317,0.000450087,0.00270814,0.000332731,0.194334,0.0105789,998,1118,0.300302,0.0290624,7.6687,1.31586,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0329809,-0.000992902,-0.00473938,0.00279557,0.000436399,0.000547146,0.00291629,0.000315681,0.217154,0.0104765,1005,1118,0.317043,0.0308523,7.56929,1.34251,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0350542,-0.00116763,-0.00120635,0.00297019,0.000439279,0.000620359,0.00311407,0.000295401,0.227899,0.0092646,1012,1118,0.34466,0.0256424,7.47897,1.34038,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0375074,-0.00196845,0.00846517,0.00313716,0.000428109,0.000669379,0.00329353,0.000271738,0.22949,0.00915248,1019,1118,0.38897,0.0247676,7.44349,1.35843,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0401097,-0.0022107,0.015585,0.0032911,0.000396651,0.000704975,0.00345368,0.000234078,0.226646,0.00972378,1026,1118,0.429554,0.0233957,7.39386,1.37928,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0426709,-0.00154532,0.0126951,0.00342345,0.000345942,0.000728441,0.00358716,0.00018223,0.22107,0.01,1033,1118,0.448643,0.0218473,7.35586,1.40713,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0458802,-0.000301989,0.00721914,0.00353004,0.000281749,0.000751336,0.0036954,0.000116383,0.216643,0.00974862,1040,1118,0.468457,0.0147565,7.33448,1.41533,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0485578,0.000434672,0.00186785,0.0036147,0.000213592,0.00077833,0.00378435,4.3937e-05,0.214616,0.00932545,1047,1118,0.483169,0.0111615,7.3427,1.41865,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0512094,0.00101267,-0.000729811,0.00367647,0.000142893,0.000802442,0.00385016,-3.07966e-05,0.213163,0.00910126,1054,1118,0.503395,0.000138853,7.33236,1.42261,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0542345,0.00137863,-0.000847421,0.00371133,6.59206e-05,0.000830013,0.00389142,-0.000114166,0.213657,0.00873479,1061,1118,0.532596,-0.00835167,7.31367,1.42903,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0575486,0.00191843,-0.0032166,0.00370128,-1.30141e-05,0.000864686,0.00389272,-0.000204446,0.217875,0.00866207,1068,1118,0.559682,-0.0156806,7.31492,1.4205,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0604497,0.002374,-0.00650912,0.0036308,-8.96139e-05,0.000908317,0.00384072,-0.00029953,0.227117,0.00869993,1075,1118,0.580585,-0.0185822,7.3486,1.41518,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0626403,0.00465352,-0.00959218,0.00351453,-0.000158691,0.00096595,0.00375305,-0.000397219,0.242093,0.00865659,1082,1118,0.594561,-0.0403103,7.44082,1.4121,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0641876,0.0076094,-0.016054,0.00336613,-0.000222986,0.00103072,0.00364107,-0.000497928,0.260677,0.00887826,1089,1118,0.594535,-0.0659844,7.52315,1.41325,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0659907,0.0100467,-0.0216521,0.00318276,-0.000279546,0.00110552,0.00350564,-0.000602427,0.28416,0.00888508,1096,1118,0.598834,-0.0878153,7.59482,1.43,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0685472,0.0117292,-0.0278024,0.00294607,-0.000325732,0.00120043,0.00333925,-0.000718919,0.316527,0.00906487,1103,1118,0.609239,-0.103595,7.66649,1.43487,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0715996,0.0140798,-0.0350025,0.00263579,-0.000363999,0.00130581,0.00312457,-0.000852777,0.358166,0.00955178,1110,1118,0.621857,-0.127605,7.7614,1.41035,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0741189,0.0166406,-0.0407781,0.00226372,-0.000402247,0.00140872,0.00287015,-0.00100868,0.406507,0.00954137,1117,1118,0.632207,-0.149718,7.87664,1.39492,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0751177,0.0190308,-0.0474602,0.00184312,-0.000441997,0.0015028,0.00258837,-0.00118725,0.460372,0.0101518,1124,1118,0.625431,-0.165729,8.00675,1.38734,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0758881,0.0209978,-0.0570395,0.00135892,-0.000476592,0.00159522,0.00228154,-0.00139922,0.524362,0.010747,1131,1118,0.609685,-0.176516,8.10019,1.35511,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0772156,0.0234697,-0.0645096,0.000774425,-0.000504152,0.00169976,0.00195114,-0.00168087,0.605528,0.0104472,1138,1118,0.603926,-0.199573,8.15472,1.36026,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0788359,0.0262332,-0.0729126,3.54744e-05,-0.000529744,0.00181898,0.00159366,-0.00208793,0.708331,0.00988278,1145,1118,0.598608,-0.227964,8.25262,1.36419,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.07884,0.0291896,-0.0829933,-0.000868953,-0.000553465,0.00193077,0.00122599,-0.00264841,0.826158,0.00919976,1152,1118,0.573316,-0.257701,8.38179,1.34168,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0780768,0.0328766,-0.0941629,-0.00190788,-0.000575006,0.0020047,0.000871131,-0.00335401,0.94587,0.00851217,1159,1118,0.537628,-0.29127,8.49238,1.31907,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0763563,0.0365108,-0.107332,-0.00304636,-0.000585879,0.00202222,0.000550919,-0.00418316,1.05867,0.00842771,1166,1118,0.487642,-0.319469,8.57608,1.30396,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0746367,0.0403749,-0.119397,-0.00423845,-0.000583288,0.00197297,0.00027849,-0.00510023,1.15898,0.00851828,1173,1118,0.439927,-0.343272,8.68305,1.30485,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0718912,0.043823,-0.131058,-0.00544831,-0.000566418,0.00185062,5.58042e-05,-0.00607054,1.24645,0.00897392,1180,1118,0.382947,-0.361845,8.8178,1.30627,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0674517,0.0469309,-0.143146,-0.00663065,-0.000539638,0.00164436,-0.000124068,-0.00704622,1.32326,0.00931293,1187,1118,0.308244,-0.386662,8.93304,1.30217,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0615224,0.0505124,-0.150772,-0.00771658,-0.000505819,0.00135598,-0.00025926,-0.00796314,1.39093,0.00939009,1194,1118,0.229429,-0.42505,9.00364,1.29713,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0536852,0.053785,-0.153673,-0.00862889,-0.000471349,0.000998585,-0.000350888,-0.00874935,1.45075,0.00962168,1201,1118,0.143379,-0.464494,9.05029,1.28969,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0445522,0.0546002,-0.156149,-0.0092775,-0.000432385,0.000593082,-0.000392795,-0.00931709,1.50414,0.00985361,1208,1118,0.0461738,-0.481818,9.10362,1.29857,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0340321,0.0534489,-0.156184,-0.00959706,-0.000390357,0.000170955,-0.000387184,-0.00960023,1.55224,0.0100955,1215,1118,-0.058187,-0.472905,9.18786,1.31059,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0246846,0.0504808,-0.153246,-0.00959738,-0.0003461,-0.000237873,-0.000339988,-0.00960349,-1.54511,0.00998889,1222,1118,-0.143458,-0.444811,9.25944,1.34617,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0158,0.0467735,-0.144279,-0.00930531,-0.000311788,-0.000600522,-0.000271867,-0.00934524,-1.50442,0.0100821,1229,1118,-0.20909,-0.408839,9.32479,1.37355,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.0076134,0.0431799,-0.135577,-0.0087294,-0.000290189,-0.000900676,-0.000195135,-0.00882445,-1.46565,0.0102876,1236,1118,-0.268284,-0.372226,9.38319,1.40048,9.14891,1.73352
-1.26014,-13.7171,-0.37007,7.53652e-05,0.0389566,-0.127554,-0.00789622,-0.00028473,-0.00113926,-0.000117869,-0.00806308,-1.42537,0.0100661,1243,1118,-0.322458,-0.328351,9.42238,1.44861,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00702591,0.034411,-0.118163,-0.00685148,-0.00028871,-0.00130534,-3.86077e-05,-0.00710158,-1.38149,0.00963925,1250,1118,-0.368643,-0.290483,9.46188,1.52234,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0133169,0.0301753,-0.108924,-0.0056854,-0.000301586,-0.00138013,3.15881e-05,-0.00601858,-1.33392,0.00950858,1257,1118,-0.407107,-0.262609,9.45339,1.58029,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0165282,0.0254361,-0.0975443,-0.00449101,-0.00031669,-0.00136532,9.02116e-05,-0.00489792,-1.28115,0.00928634,1264,1118,-0.409987,-0.22986,9.52532,1.62571,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0180748,0.0210653,-0.0846281,-0.00332324,-0.000337835,-0.00129267,0.000144092,-0.00380517,-1.21394,0.00951202,1271,1118,-0.392604,-0.192897,9.65127,1.65353,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0195285,0.0167087,-0.0724707,-0.00222802,-0.000363747,-0.00119051,0.000216134,-0.0028079,-1.11753,0.00988246,1278,1118,-0.375899,-0.146873,9.81145,1.69258,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.019609,0.0133865,-0.05841,-0.00123768,-0.000384665,-0.00107118,0.000341795,-0.00196414,-0.974861,0.0100903,1285,1118,-0.340922,-0.123149,10.0034,1.72065,10.1365,1.79652
