 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3972,-9.60025,0.952427,0.00922838,0.00875361,-0.000550759,0.000142714,-0.000190259,-2.23155e-05,0.000144203,-0.000191748,-0.0666218,0.00861982,949,1076,0.0898772,-0.0876715,4.10833,2.05823,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.00982606,0.00886483,-0.00317188,0.000104859,-0.000202106,-2.26004e-05,0.000106514,-0.000203761,-0.0731,0.0082489,956,1076,0.0905889,-0.0891323,3.91199,2.04374,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.00984531,0.00945757,-0.00553472,6.36071e-05,-0.000215487,-2.18112e-05,6.53014e-05,-0.000217181,-0.0775227,0.00842836,963,1076,0.085921,-0.0996195,3.70594,2.03456,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0094283,0.00890668,-0.0040933,2.1962e-05,-0.000229207,-2.07453e-05,2.36639e-05,-0.000230909,-0.0818557,0.0085601,970,1076,0.0845821,-0.0916479,3.5138,2.03318,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.00964907,0.00821551,-0.00272568,-2.26166e-05,-0.000243128,-2.34379e-05,-2.01529e-05,-0.000245591,-0.10473,0.00851902,977,1076,0.0894931,-0.0768414,3.39764,2.02951,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.00980106,0.00788562,-0.00231458,-6.99544e-05,-0.000251475,-2.62236e-05,-6.62419e-05,-0.000255187,-0.140636,0.00843033,984,1076,0.0917692,-0.0633211,3.30662,2.02344,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.00925441,0.00828631,-0.00467404,-0.000111412,-0.000258013,-2.853e-05,-0.000106056,-0.000263369,-0.18559,0.00819719,991,1076,0.0813825,-0.0655897,3.23571,1.99871,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.00873336,0.00908331,-0.00630681,-0.000138154,-0.000265526,-3.36358e-05,-0.000129817,-0.000273862,-0.242957,0.00799868,998,1076,0.0726453,-0.0812218,3.11259,1.9901,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.00863773,0.00954678,-0.00715298,-0.000146038,-0.00027283,-4.00978e-05,-0.000134422,-0.000284446,-0.281987,0.00804832,1005,1076,0.0697576,-0.0918462,2.99949,1.9928,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.00860011,0.0093641,-0.00755619,-0.000142776,-0.000280039,-5.01199e-05,-0.000126423,-0.000296391,-0.315379,0.00778695,1012,1076,0.0684148,-0.0840861,2.90854,1.99698,2.81097,2.09103
-24.384,-9.60968,1.07883,0.00812258,0.00903441,-0.00571267,-0.000136429,-0.000286584,-6.36231e-05,-0.000113096,-0.000309916,-0.351501,0.00777316,1019,1076,0.0674057,-0.0701434,2.82838,1.98974,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.00723336,0.0092143,-0.00348017,-0.000125965,-0.000292924,-7.6311e-05,-9.63416e-05,-0.000322547,-0.370283,0.00804601,1026,1076,0.0631242,-0.0653907,2.73938,1.96234,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.00690834,0.00948263,-0.00419289,-0.000104142,-0.000301603,-9.10012e-05,-6.86006e-05,-0.000337144,-0.372341,0.00831249,1033,1076,0.058267,-0.0684839,2.68682,1.92632,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.00686141,0.00969375,-0.00754257,-7.32865e-05,-0.000312192,-0.000107884,-3.17797e-05,-0.000353699,-0.367277,0.00846853,1040,1076,0.0505503,-0.0737113,2.65513,1.8956,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0071451,0.00901793,-0.0100173,-5.40676e-05,-0.000326192,-0.000119883,-8.78784e-06,-0.000371472,-0.361135,0.00847865,1047,1076,0.0480086,-0.0679164,2.63118,1.88972,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.00790731,0.00833298,-0.00882451,-5.71406e-05,-0.000341067,-0.000126709,-8.81792e-06,-0.000389389,-0.364342,0.0081534,1054,1076,0.0580255,-0.0614049,2.61315,1.91142,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.00810031,0.00793356,-0.00548395,-6.74895e-05,-0.000353433,-0.000129603,-1.74903e-05,-0.000403432,-0.368196,0.00841668,1061,1076,0.0670502,-0.057923,2.62457,1.91041,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.00782044,0.00796759,-0.00428283,-7.39248e-05,-0.000359508,-0.000126418,-2.60048e-05,-0.000407428,-0.362326,0.00865138,1068,1076,0.0667684,-0.0561491,2.62793,1.89132,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.00705215,0.00791965,-0.00427037,-8.2364e-05,-0.000361971,-0.000118964,-3.85986e-05,-0.000405737,-0.352519,0.00817958,1075,1076,0.0591065,-0.050271,2.61497,1.89456,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.00688301,0.00817688,-0.00729331,-0.000106343,-0.000362774,-0.000107533,-6.72192e-05,-0.000401898,-0.348946,0.00780102,1082,1076,0.0506317,-0.045041,2.59889,1.88757,2.51953,1.99738
-17.308,-9.60986,1.09994,0.00729225,0.00875694,-0.0100717,-0.000147981,-0.000358832,-9.54637e-05,-0.000111182,-0.000395631,-0.367925,0.00783058,1089,1076,0.0482813,-0.0471845,2.63076,1.87106,2.54335,1.98659
-16.5939,-9.608,1.08405,0.00729889,0.00893584,-0.0111631,-0.000194233,-0.00034762,-8.55092e-05,-0.000156063,-0.000385791,-0.419847,0.00748362,1096,1076,0.0457073,-0.0492073,2.71796,1.84588,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.00675472,0.0083172,-0.011073,-0.000234309,-0.000328187,-7.67232e-05,-0.000191305,-0.000371191,-0.510875,0.0071712,1103,1076,0.0404471,-0.046089,2.84135,1.80484,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.00618534,0.00705006,-0.00921143,-0.000265975,-0.000302592,-7.12708e-05,-0.000210698,-0.000357868,-0.659672,0.00733993,1110,1076,0.0390374,-0.0387507,2.94684,1.77525,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.006239,0.0062022,-0.007353,-0.000293386,-0.000274439,-7.37723e-05,-0.000209534,-0.000358291,-0.849258,0.00794403,1117,1076,0.0437401,-0.0352842,3.04468,1.76954,2.97223,1.84911
-13.7314,-9.6,1.01576,0.006779,0.00637183,-0.00464357,-0.000320104,-0.000243221,-8.44158e-05,-0.000188906,-0.000374419,-0.99906,0.00835094,1124,1076,0.055058,-0.0412426,3.13529,1.77512,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.00672485,0.00678241,-0.00453003,-0.000345651,-0.000209173,-9.44148e-05,-0.000160919,-0.000393906,-1.09832,0.00844684,1131,1076,0.0546209,-0.0476424,3.20925,1.79601,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.00588306,0.00707666,-0.00532895,-0.000365201,-0.000174267,-0.00010115,-0.000130646,-0.000408822,-1.16365,0.00802986,1138,1076,0.0443725,-0.0504646,3.31863,1.79439,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.00515429,0.00725768,-0.00495418,-0.000368854,-0.000141153,-0.000110337,-9.64595e-05,-0.000413547,-1.18593,0.00790709,1145,1076,0.0379597,-0.0547105,3.44849,1.80082,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.00489223,0.00787018,-0.00617758,-0.000347935,-0.000112892,-0.000128469,-5.62999e-05,-0.000404527,-1.15586,0.0079645,1152,1076,0.0323543,-0.0658677,3.58761,1.79475,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.00503023,0.00886346,-0.00795006,-0.000304767,-6.19659e-05,-0.00015763,1.55942e-05,-0.000382327,-1.11354,0.00789189,1159,1076,0.0292861,-0.0709613,3.71497,1.80176,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.00486942,0.00912017,-0.0109784,-0.000258297,-2.36692e-05,-0.00017761,7.18733e-05,-0.00035384,-1.07726,0.00815282,1166,1076,0.0204001,-0.0650656,3.80421,1.82121,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.00434956,0.00862503,-0.0124912,-0.000204546,7.40215e-06,-0.000189053,0.000118158,-0.000315301,-1.04085,0.00877167,1173,1076,0.011632,-0.0544734,3.94684,1.82557,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.00408746,0.00779378,-0.0129123,-0.000125233,3.43335e-05,-0.000201433,0.000171208,-0.000262107,-0.973959,0.00985592,1180,1076,0.00800974,-0.0521127,4.1571,1.82004,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.00380976,0.0075078,-0.0128075,-2.99868e-05,5.96071e-05,-0.000214762,0.000234195,-0.000204574,-0.888218,0.0100118,1187,1076,0.00540253,-0.0544394,4.38889,1.8115,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.00374458,0.00767843,-0.0143947,5.81963e-05,8.49103e-05,-0.00022724,0.000299185,-0.000156079,-0.814754,0.00984136,1194,1076,0.000741214,-0.0633201,4.57013,1.7839,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.00398805,0.00794509,-0.0128756,0.000126917,0.000111657,-0.000235592,0.000355002,-0.000116429,-0.769211,0.00836286,1201,1076,0.00652681,-0.0598999,4.66705,1.8062,4.611,1.88841
-5.11438,-9.59819,0.890802,0.00383762,0.00759588,-0.0113642,0.000174766,0.000135832,-0.000242243,0.000398323,-8.77249e-05,-0.745304,0.00782768,1208,1076,0.00858844,-0.0522418,4.80358,1.78463,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.00390105,0.00716159,-0.0107396,0.000207929,0.000153019,-0.000242003,0.00042403,-6.30809e-05,-0.728915,0.00771299,1215,1076,0.0106242,-0.0471005,5.00916,1.75355,4.957,1.83568
-3.6681,-9.59436,0.858553,0.00464487,0.00699588,-0.01066,0.000212658,0.000175174,-0.00023042,0.000425096,-3.72647e-05,-0.744818,0.00772491,1222,1076,0.0179183,-0.048944,5.23673,1.73793,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.00543544,0.00688627,-0.0094008,0.000187852,0.000200522,-0.000208591,0.000402874,-1.45004e-05,-0.800579,0.00775075,1229,1076,0.028557,-0.0507632,5.44485,1.71657,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00634144,0.00653827,-0.00927075,0.000146568,0.000218789,-0.00019956,0.000385479,-2.01225e-05,-0.874904,0.0077988,1236,1076,0.0375785,-0.0485898,5.59524,1.70227,5.5209,1.77233
-1.5145,-9.59601,0.887318,0.00625325,0.00603111,-0.0100244,8.72943e-05,0.000255054,-0.000196601,0.000384921,-4.25733e-05,-0.987031,0.00738509,1243,1076,0.0347684,-0.0453686,5.65899,1.71632,5.58483,1.7785
-0.803447,-9.59951,0.926788,0.00563208,0.00631533,-0.0113257,2.01656e-05,0.000311276,-0.000184974,0.000401097,-6.96549e-05,-1.11875,0.00754213,1250,1076,0.0252739,-0.0515651,5.69324,1.72579,5.6239,1.78566
-0.0897037,-9.60199,0.957467,0.00497249,0.00724878,-0.0144999,-4.83162e-05,0.000370684,-0.000160387,0.000425029,-0.000102662,-1.2441,0.00856628,1257,1076,0.0105617,-0.0585436,5.76913,1.7166,5.70294,1.784
0.627143,-9.60394,0.977888,0.0048685,0.00715515,-0.0154291,-0.000122606,0.000379602,-0.000121036,0.00040725,-0.000150255,-1.34622,0.00912179,1264,1076,0.00700392,-0.0587501,5.89336,1.72122,5.82735,1.78521
1.34382,-9.60322,1.00084,0.00515053,0.00752141,-0.0160531,-0.000182122,0.000421451,-0.000104046,0.000438884,-0.000199555,-1.40479,0.00910997,1271,1076,0.0078639,-0.0657597,6.01959,1.66601,5.95027,1.72951
2.05638,-9.60506,1.04097,0.00527365,0.00729568,-0.015582,-0.000237331,0.000293253,-0.000160765,0.000338162,-0.00028224,-1.29839,0.00871722,1278,1076,0.0100604,-0.0687257,6.08599,1.64562,6.01618,1.70235
2.77312,-9.60501,1.06691,0.00506473,0.0073712,-0.0176593,-0.000285032,0.00018465,-0.000223575,0.000274056,-0.000374438,-1.19038,0.0082792,1285,1076,0.00246745,-0.069205,6.21225,1.60113,6.14239,1.65611
3.49286,-9.60566,1.08327,0.00512253,0.0071941,-0.0193441,-0.000313653,6.58915e-05,-0.000267803,0.000204345,-0.000452106,-1.09364,0.00833165,1292,1076,-0.0015488,-0.0597519,6.38322,1.57772,6.3113,1.63628
4.21407,-9.60746,1.09577,0.00477751,0.00666219,-0.0184598,-0.000316623,-6.03562e-05,-0.000297608,0.00013553,-0.000512509,-0.988677,0.00862648,1299,1076,-0.00278628,-0.0465328,6.56885,1.58224,6.5016,1.64454
4.93458,-9.60993,1.11268,0.00440316,0.00575296,-0.0142771,-0.000299352,-0.000174089,-0.000308891,7.84568e-05,-0.000551897,-0.885424,0.00873814,1306,1076,0.00436725,-0.0336262,6.74163,1.59749,6.68272,1.66002
5.65391,-9.61279,1.13564,0.00426982,0.00491002,-0.0102241,-0.000273432,-0.000271905,-0.000304077,3.14089e-05,-0.000576746,-0.786654,0.00923382,1313,1076,0.0136055,-0.0232782,6.90182,1.61424,6.84859,1.67556
6.37213,-9.61662,1.16429,0.00415062,0.0044001,-0.00795199,-0.000249207,-0.000346979,-0.000283483,-1.04251e-05,-0.000585761,-0.700014,0.00940923,1320,1076,0.0183531,-0.019466,7.05013,1.64457,7.00042,1.70252
7.09755,-9.61794,1.16848,0.00380065,0.00451775,-0.00681277,-0.000208225,-0.00039922,-0.000247112,-3.87998e-05,-0.000568645,-0.60101,0.0091291,1327,1076,0.0178395,-0.0220404,7.29609,1.65251,7.25118,1.7117
7.82523,-9.6185,1.16641,0.00362975,0.00504012,-0.00426241,-0.000148686,-0.000408364,-0.000198123,-4.16476e-05,-0.000515403,-0.495337,0.00890426,1334,1076,0.0227547,-0.0333586,7.57361,1.65219,7.53287,1.7139
8.54933,-9.61675,1.17937,0.00371757,0.00514563,-0.00236901,-8.32957e-05,-0.000370539,-0.000138072,-2.76913e-05,-0.000426144,-0.38285,0.0089825,1341,1076,0.0285437,-0.0386344,7.80628,1.58913,7.76657,1.65024
9.27213,-9.61583,1.19876,0.00376897,0.00484353,-0.0017191,-1.19932e-05,-0.000315487,-8.93622e-05,1.23642e-05,-0.000339844,-0.266105,0.00885238,1348,1076,0.0307718,-0.0382798,8.02312,1.53821,7.98352,1.59455
9.99313,-9.61565,1.22624,0.0038801,0.00491544,-0.0027112,6.26481e-05,-0.000248039,-5.56621e-05,7.23193e-05,-0.00025771,-0.172032,0.00855674,1355,1076,0.0291141,-0.0440157,8.21922,1.49197,8.17754,1.5427
10.7215,-9.61623,1.2292,0.00396142,0.00500173,-0.00476054,0.000135199,-0.000169559,-2.77816e-05,0.000137711,-0.00017207,-0.0901692,0.00848039,1362,1076,0.0242857,-0.0475337,8.51452,1.49215,8.47023,1.53841
11.4491,-9.61804,1.23652,0.00405597,0.00534078,-0.00624212,0.0001971,-9.59658e-05,-4.40204e-06,0.000197166,-9.60319e-05,-0.0150162,0.00913218,1369,1076,0.0210223,-0.0454528,8.80038,1.49955,8.75382,1.55261
12.173,-9.61914,1.25878,0.00378589,0.00601254,-0.00466524,0.000241393,-3.95145e-05,8.82955e-06,0.00024167,-3.97917e-05,0.031391,0.00981168,1376,1076,0.0224989,-0.0487669,9.03168,1.46789,8.98929,1.53315
12.8928,-9.62016,1.29726,0.00364483,0.00613735,0.00050858,0.00027448,4.6219e-05,2.58724e-05,0.000277375,4.33232e-05,0.111462,0.0101964,1383,1076,0.0351898,-0.0478181,9.20799,1.41505,9.17162,1.49055
13.6145,-9.62134,1.33051,0.0034932,0.00602861,0.0031773,0.000300931,6.26179e-05,1.66826e-05,0.000302093,6.14557e-05,0.0695509,0.0102712,1390,1076,0.0410688,-0.0485637,9.4134,1.38191,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00378206,0.00567378,0.00334721,0.000323772,5.62721e-05,-1.04685e-05,0.000324181,5.58631e-05,-0.039055,0.0101957,1397,1076,0.0443756,-0.0473137,9.63853,1.39509,9.60308,1.46555
15.0653,-9.62836,1.37604,0.0044836,0.00566848,-0.000288023,0.000339224,3.80281e-05,-3.55414e-05,0.000343361,3.3891e-05,-0.115881,0.00898829,1404,1076,0.0410134,-0.048212,9.94436,1.44789,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00543463,0.00596785,-0.00335088,0.000340848,7.87592e-06,-5.08843e-05,0.00034845,2.73416e-07,-0.14831,0.00845696,1411,1076,0.0414776,-0.059287,10.2992,1.48998,10.2416,1.54564
16.529,-9.63228,1.38452,0.00590267,0.00647254,-0.00644172,0.000339559,-1.93368e-05,-5.33764e-05,0.00034733,-2.71069e-05,-0.144557,0.0084411,1418,1076,0.037128,-0.0687987,10.651,1.5018,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00585809,0.00667633,-0.00803216,0.000355168,-3.35696e-05,-5.29066e-05,0.00036224,-4.06415e-05,-0.132879,0.00879927,1425,1076,0.032074,-0.0691219,10.9798,1.47051,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00557266,0.00584929,-0.00440001,0.000379262,-3.51041e-05,-5.47322e-05,0.000386369,-4.22116e-05,-0.129137,0.00909855,1432,1076,0.0396026,-0.0561196,11.2738,1.44334,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00622629,0.00446369,-0.00107372,0.000397574,-3.16865e-05,-5.30529e-05,0.000404034,-3.81461e-05,-0.121162,0.00915805,1439,1076,0.0553985,-0.0338366,11.5799,1.42864,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00710392,0.00346151,0.00274348,0.000406196,-2.25711e-05,-3.82038e-05,0.000409573,-2.59485e-05,-0.0881758,0.00922553,1446,1076,0.0747252,-0.0213952,11.9421,1.42895,11.8726,1.48023
20.182,-9.63663,1.45932,0.00796157,0.00378048,0.00125884,0.000404523,-1.10697e-05,-1.21114e-05,0.000404875,-1.14224e-05,-0.0291095,0.00928077,1453,1076,0.0785587,-0.0289102,12.3163,1.42878,12.237,1.47704
20.9142,-9.63705,1.47429,0.00830644,0.00441409,-0.000176773,0.000389951,5.57028e-06,1.55709e-05,0.000390581,4.94054e-06,0.0404207,0.00922916,1460,1076,0.0775585,-0.0442848,12.6737,1.40851,12.5899,1.45234
21.6455,-9.637,1.494,0.00816342,0.00535848,-0.00183939,0.000359537,2.90927e-05,3.92902e-05,0.000364145,2.44852e-05,0.116733,0.00895308,1467,1076,0.0711754,-0.0624946,13.0163,1.36977,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00860042,0.00592181,0.00236799,0.000319734,6.39683e-05,6.1124e-05,0.000333591,5.01114e-05,0.222934,0.00861388,1474,1076,0.0872924,-0.071908,13.4284,1.35304,13.3432,1.40284
23.1232,-9.63833,1.48938,0.00874454,0.00592688,0.00553196,0.000279588,0.000104343,8.2343e-05,0.000312207,7.17239e-05,0.377174,0.00830199,1481,1076,0.097795,-0.0657449,13.8906,1.35748,13.806,1.41759
23.8648,-9.63945,1.48101,0.00876755,0.0058874,0.00412773,0.000231465,0.000146939,0.000104978,0.000302368,7.60362e-05,0.594032,0.00836653,1488,1076,0.0939143,-0.0566666,14.3626,1.37058,14.2768,1.43693
24.6069,-9.63982,1.47303,0.00867274,0.00577052,0.000957726,0.000170421,0.000182392,0.000124525,0.000301075,5.17379e-05,0.809412,0.00934999,1495,1076,0.0837368,-0.0529054,14.8408,1.37735,14.754,1.44093
25.3468,-9.6414,1.47386,0.00927061,0.00642796,-0.00267918,0.000107935,0.000210024,0.000131011,0.000299583,1.83753e-05,0.971161,0.0103246,1502,1076,0.078516,-0.059723,15.3007,1.39203,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0094386,0.00656291,-0.0012419,5.92155e-05,0.000229994,0.000114275,0.000287258,1.95095e-06,1.10626,0.0103138,1509,1076,0.0842104,-0.0649026,15.7667,1.38888,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00893232,0.00647637,0.00220537,3.61728e-05,0.00024489,7.12988e-05,0.000266921,1.41422e-05,1.27111,0.00990813,1516,1076,0.089569,-0.0662037,16.1971,1.38287,16.1082,1.44897
27.5629,-9.64174,1.50019,0.00813101,0.00575317,0.00605732,2.82406e-05,0.000254602,1.50983e-05,0.000255605,2.7238e-05,1.50449,0.00912848,1523,1076,0.0935636,-0.0619022,16.5957,1.32641,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00760993,0.00535636,0.00873301,2.04321e-05,0.000257031,-4.07236e-05,0.000263845,1.36189e-05,-1.40503,0.00899499,1530,1076,0.0967298,-0.0621135,16.9608,1.29396,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00783461,0.00499029,0.00839539,7.17304e-06,0.000246199,-9.53948e-05,0.000279602,-2.62308e-05,-1.23398,0.00925914,1537,1076,0.0979485,-0.061878,17.3979,1.30928,17.3234,1.3583
29.7742,-9.64723,1.55712,0.00828996,0.00536388,0.00627017,-6.05296e-06,0.000233702,-0.000154628,0.000309478,-8.18292e-05,-1.11514,0.00963998,1544,1076,0.0957971,-0.0623744,17.8617,1.32549,17.7814,1.37865
30.5165,-9.64906,1.56347,0.00881751,0.00596436,0.00324123,-1.70803e-05,0.000226698,-0.000221594,0.000357714,-0.000148096,-1.03684,0.0100669,1551,1076,0.0914929,-0.0673667,18.3531,1.33577,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00900328,0.00660938,-0.0014424,-2.91718e-05,0.000221502,-0.000281211,0.000404044,-0.000211713,-0.995036,0.0106642,1558,1076,0.0788734,-0.0713854,18.825,1.31374,18.7333,1.37249
31.998,-9.64993,1.59155,0.00904351,0.00665541,-0.00494838,-4.52145e-05,0.000217012,-0.000329744,0.000440753,-0.000268956,-0.974625,0.0108347,1565,1076,0.0684808,-0.0717467,19.2941,1.28841,19.2001,1.34322
32.7403,-9.65075,1.6033,0.00971571,0.00666329,-0.0101395,-6.22653e-05,0.000215958,-0.000370278,0.000472394,-0.000318701,-0.965088,0.0107915,1572,1076,0.0587857,-0.0609949,19.7906,1.27079,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00993274,0.00717917,-0.0136928,-9.55202e-05,0.000214033,-0.000389803,0.000478663,-0.000360151,-0.974384,0.0111713,1579,1076,0.0496127,-0.0481372,20.2657,1.24684,20.1589,1.32358
34.2262,-9.6545,1.62858,0.00922044,0.00842985,-0.0157298,-0.000140935,0.00022036,-0.00039186,0.000471208,-0.000391783,-1.00138,0.0114306,1586,1076,0.0361747,-0.0509487,20.7785,1.24453,20.6781,1.34037
34.9776,-9.65377,1.61834,0.00766714,0.0084148,-0.0139373,-0.000186943,0.000237976,-0.000383691,0.000464103,-0.00041307,-1.03825,0.0114365,1593,1076,0.0269295,-0.0586664,21.3557,1.23387,21.272,1.32421
35.7276,-9.65241,1.61434,0.00688151,0.00762237,-0.0122098,-0.000220545,0.000265223,-0.000371733,0.000466386,-0.000421708,-1.07477,0.0113821,1600,1076,0.0248857,-0.0659392,21.9252,1.2176,21.8504,1.28748
36.4802,-9.64781,1.60471,0.00636858,0.0060737,-0.0145664,-0.000233729,0.000294247,-0.000360067,0.000476732,-0.000416214,-1.10172,0.0114002,1607,1076,0.012884,-0.0619902,22.529,1.15422,22.4585,1.19437
37.2304,-9.64602,1.60429,0.00583537,0.00566216,-0.0148507,-0.000212631,0.000311698,-0.000362435,0.000496847,-0.00039778,-1.09851,0.0116541,1614,1076,0.00688922,-0.0695584,23.1039,1.12005,23.039,1.1444
-34.158,-10.2738,0.681703,0.00738297,0.00851063,-0.0014122,0.000246751,-7.57332e-05,-5.31715e-05,0.000255292,-8.4274e-05,-0.159266,0.00841171,921,1083,0.0700423,-0.0716466,5.43824,1.95585,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.00732327,0.00877638,-0.00250802,0.000249365,-6.9006e-05,-8.74773e-06,0.000249605,-6.92461e-05,-0.0274489,0.00888857,928,1083,0.0672448,-0.0728482,5.23036,1.94767,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.00772957,0.00841225,-0.00172121,0.000242003,-7.86207e-05,2.00986e-06,0.000242015,-7.86333e-05,0.00626828,0.00909368,935,1083,0.0727875,-0.0726572,5.03656,1.92505,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.00832589,0.00774564,0.00210714,0.000212427,-9.48107e-05,-1.64077e-06,0.000212436,-9.48194e-05,-0.00534019,0.008951,942,1083,0.0861964,-0.0693491,4.83284,1.90802,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.00888619,0.00818103,0.00313867,0.000166404,-0.00011007,-5.39573e-06,0.000166509,-0.000110176,-0.0195063,0.00862575,949,1083,0.0937307,-0.0795915,4.63489,1.89716,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.00910843,0.00917471,-0.00127912,0.00011724,-0.000125289,-5.11116e-06,0.000117347,-0.000125396,-0.021062,0.00820957,956,1083,0.0871053,-0.0963143,4.44272,1.89313,4.35027,1.9793
-29.974,-10.2812,0.816814,0.00881016,0.0104977,-0.00582024,6.87154e-05,-0.000142089,-2.77855e-06,6.8752e-05,-0.000142126,-0.0131776,0.00823691,963,1083,0.0748932,-0.118102,4.23305,1.89435,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.00878704,0.010009,-0.00348628,2.25922e-05,-0.000158357,-1.34128e-06,2.26021e-05,-0.000158367,-0.00741191,0.00828085,970,1083,0.0792546,-0.113749,4.04235,1.89776,3.94926,1.98016
-28.5729,-10.284,0.843699,0.00928713,0.00878241,-0.000122936,-2.30939e-05,-0.000174988,-4.98549e-06,-2.29304e-05,-0.000175151,-0.0327751,0.00823275,977,1083,0.091033,-0.0914554,3.93942,1.89992,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0096851,0.00788022,0.00077984,-6.99731e-05,-0.00018664,-8.65386e-06,-6.93347e-05,-0.000187278,-0.0736387,0.00831813,984,1083,0.0968562,-0.0695078,3.8637,1.89533,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.00923774,0.00787804,-0.00286814,-0.000107383,-0.000198239,-1.17176e-05,-0.000105896,-0.000199726,-0.126217,0.00826754,991,1083,0.0849224,-0.0620118,3.80869,1.87201,3.71242,1.96475
-26.4607,-10.284,0.847036,0.00890613,0.00848472,-0.00422822,-0.000126272,-0.00021305,-1.77739e-05,-0.000122773,-0.000216549,-0.194395,0.00812627,998,1083,0.078672,-0.0734007,3.69651,1.86413,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.00861122,0.009317,-0.00326218,-0.000124508,-0.000229476,-2.56852e-05,-0.00011856,-0.000235424,-0.227561,0.00821856,1005,1083,0.0775198,-0.0862592,3.576,1.86801,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.00824309,0.00951819,-0.00345733,-0.000112668,-0.000246505,-3.7651e-05,-0.000102803,-0.00025637,-0.256248,0.00793925,1012,1083,0.0733328,-0.082977,3.47819,1.87341,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.00743643,0.00928314,-0.00336981,-0.000100935,-0.000263872,-5.42783e-05,-8.45095e-05,-0.000280297,-0.293857,0.00787708,1019,1083,0.0654403,-0.0693693,3.3854,1.86922,3.30598,1.98219
-23.6476,-10.289,0.892881,0.00652659,0.0096388,-0.00512462,-8.856e-05,-0.000281079,-7.03612e-05,-6.55862e-05,-0.000304053,-0.315599,0.00817191,1026,1083,0.0525951,-0.0686017,3.29193,1.8446,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.00646543,0.00975866,-0.00707405,-6.77136e-05,-0.000300212,-8.82856e-05,-3.79894e-05,-0.000329936,-0.324761,0.00846425,1033,1083,0.0477435,-0.0736392,3.25063,1.8193,3.17505,1.93263
