 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.5833,-11.0489,1.21755,0.0056476,0.00453271,0.00683926,-6.95357e-06,2.54729e-05,-1.30067e-06,2.5525e-05,-7.00565e-06,-1.53077,0.0104932,1579,1090,0.0729347,-0.0628103,21.4033,1.6339,21.3494,1.6706
34.33,-11.05,1.22112,0.00533873,0.00449212,0.00468904,-1.64219e-06,1.00225e-05,2.39961e-05,2.88849e-05,-2.05046e-05,0.904613,0.0105125,1586,1090,0.0634681,-0.0597697,21.9353,1.63307,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00600614,0.00396449,0.00478039,1.39951e-05,8.91625e-06,5.15533e-05,6.30715e-05,-4.01601e-05,0.760789,0.0106847,1593,1090,0.0701035,-0.059483,22.4958,1.62503,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0067853,0.00413291,0.00486157,3.66398e-05,2.50281e-05,7.90495e-05,0.000110096,-4.84284e-05,0.748741,0.0109622,1600,1090,0.0775994,-0.0708043,23.0992,1.61011,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00653379,0.00427138,0.00565785,7.22429e-05,6.71893e-05,0.000103401,0.000173148,-3.37157e-05,0.773182,0.0112807,1607,1090,0.0776976,-0.0743615,23.699,1.58557,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0060034,0.00437782,0.00640341,0.000132027,0.000151708,9.20567e-05,0.000234449,4.92867e-05,0.838644,0.0126095,1614,1090,0.0750637,-0.0734393,24.3616,1.56854,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.00981458,0.00379614,0.0140748,0.000959398,-0.000285127,-0.000249241,0.00100746,-0.000333186,-0.190486,0.00903712,921,1097,0.124348,-0.0433235,6.72229,1.67798,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0111538,0.00305151,0.016439,0.000988871,-0.000294047,-0.000124967,0.00100093,-0.000306106,-0.0962037,0.00911368,928,1097,0.142464,-0.0288448,6.50809,1.69473,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0121615,0.00273506,0.016809,0.00109438,-0.000277332,-2.23496e-05,0.00109475,-0.000277696,-0.0162874,0.00911451,935,1097,0.153419,-0.0251895,6.32583,1.69754,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0123069,0.00234232,0.0164681,0.00123025,-0.00023947,6.23932e-05,0.00123289,-0.000242114,0.042351,0.00926434,942,1097,0.154405,-0.0205358,6.13962,1.71472,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0120381,0.0022854,0.0153549,0.00138708,-0.000190547,0.000130717,0.00139784,-0.000201305,0.0821106,0.00978867,949,1097,0.149703,-0.0221018,5.94799,1.72781,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0119943,0.00258248,0.0141385,0.00155552,-0.000139095,0.0001862,0.00157574,-0.000159313,0.108159,0.00962735,956,1097,0.146969,-0.0312582,5.76306,1.71867,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0133687,0.00321083,0.0159263,0.0017224,-9.03463e-05,0.000231491,0.0017515,-0.000119441,0.125029,0.00948996,963,1097,0.164238,-0.0439353,5.55786,1.67584,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.0154358,0.00354973,0.0196594,0.00188145,-4.87356e-05,0.000273185,0.00191937,-8.66553e-05,0.137925,0.00952467,970,1097,0.192344,-0.0516177,5.39175,1.64312,5.27256,1.6874
-28.5,-11.636,0.397705,0.0172673,0.00331926,0.0196787,0.00203257,-1.63315e-05,0.000311059,0.00207876,-6.25146e-05,0.147394,0.0098764,977,1097,0.210782,-0.0478503,5.29798,1.64121,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0186788,0.00316111,0.0209607,0.00217866,5.19357e-06,0.000352286,0.00223433,-5.04806e-05,0.156741,0.010316,984,1097,0.22757,-0.0486971,5.21778,1.64943,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0204221,0.00304858,0.0198144,0.0023292,1.86608e-05,0.000395344,0.00239498,-4.71121e-05,0.164859,0.0102512,991,1097,0.24272,-0.049839,5.1571,1.65229,4.98827,1.6885
-26.3884,-11.639,0.410732,0.022581,0.00248148,0.0212701,0.00249292,2.06297e-05,0.000434552,0.00256708,-5.35266e-05,0.169022,0.0093945,998,1097,0.267334,-0.0403118,5.0687,1.66211,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0246439,0.00214607,0.0249375,0.00266555,1.35789e-05,0.000467517,0.00274555,-6.64263e-05,0.169486,0.00890819,1005,1097,0.295542,-0.0337662,4.97248,1.66743,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0259878,0.0023432,0.0252903,0.00282841,6.41604e-08,0.000489214,0.00291064,-8.21636e-05,0.166525,0.00883435,1012,1097,0.309742,-0.0342699,4.91308,1.66764,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0272334,0.00256749,0.0219058,0.00297506,-1.53656e-05,0.000504395,0.00305784,-9.81502e-05,0.162676,0.00890708,1019,1097,0.315158,-0.0368776,4.86553,1.68212,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.02917,0.00295283,0.0165617,0.00311256,-3.36211e-05,0.000530621,0.00319964,-0.000120703,0.162663,0.00896306,1026,1097,0.323178,-0.0442339,4.83153,1.6992,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0319785,0.00316392,0.0159742,0.00325314,-5.6284e-05,0.000565096,0.00334698,-0.000150116,0.164544,0.00906873,1033,1097,0.349733,-0.052508,4.81889,1.69819,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0348013,0.00345097,0.0205853,0.00339483,-8.29409e-05,0.00060256,0.00349627,-0.000184382,0.166786,0.00934532,1040,1097,0.387418,-0.060172,4.80611,1.67307,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.037015,0.00367439,0.0253125,0.00351562,-0.00011177,0.000645733,0.00362714,-0.000223292,0.171019,0.0094072,1047,1097,0.419419,-0.060768,4.80269,1.64095,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0400872,0.00441246,0.0223534,0.00360998,-0.000145119,0.000692416,0.00373359,-0.000268727,0.176656,0.00954597,1054,1097,0.443392,-0.0621129,4.79938,1.6205,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0432252,0.00553946,0.0157413,0.00369164,-0.000187894,0.000749178,0.00383129,-0.000327541,0.184286,0.00941301,1061,1097,0.459943,-0.0679146,4.80295,1.62283,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0460468,0.00662165,0.0102706,0.00375877,-0.000239356,0.00081664,0.00391914,-0.000399727,0.193911,0.00921607,1068,1097,0.475647,-0.0815722,4.84083,1.63125,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0484353,0.00852568,0.00426177,0.00379326,-0.000298448,0.000893495,0.00397986,-0.000485048,0.205884,0.00884939,1075,1097,0.485612,-0.101267,4.88461,1.63524,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0505791,0.0106752,0.000264013,0.00378189,-0.000363182,0.000983688,0.00400349,-0.000584779,0.221573,0.00848723,1082,1097,0.49737,-0.123494,4.93734,1.62159,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.053067,0.0128477,-0.00492146,0.00372643,-0.000437058,0.00108471,0.00399208,-0.000702705,0.240175,0.00859213,1089,1097,0.509746,-0.14166,5.00464,1.60633,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0560792,0.0146509,-0.00866814,0.00363261,-0.000516199,0.00119118,0.00395029,-0.000833877,0.260627,0.00867533,1096,1097,0.53037,-0.159405,5.08562,1.57465,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0588585,0.0162865,-0.0129747,0.00349009,-0.000603917,0.00130349,0.00386987,-0.000983703,0.283513,0.00859138,1103,1097,0.547331,-0.178468,5.19068,1.53931,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0616308,0.018604,-0.0193985,0.00327755,-0.000699273,0.00142172,0.00373353,-0.00115526,0.310362,0.00861986,1110,1097,0.559204,-0.195939,5.31082,1.52917,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0641788,0.0212571,-0.0287119,0.00299931,-0.000801965,0.00154234,0.00354638,-0.00134903,0.340853,0.00894582,1117,1097,0.562081,-0.209991,5.42742,1.51647,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0664959,0.0243663,-0.0391486,0.00266816,-0.000910975,0.00165921,0.00331899,-0.0015618,0.373808,0.00911924,1124,1097,0.559791,-0.223757,5.55619,1.50113,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0683969,0.0278843,-0.0484841,0.00227016,-0.00102172,0.00177233,0.00304295,-0.00179452,0.411178,0.00907592,1131,1097,0.555598,-0.243773,5.64435,1.48252,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0703986,0.0309996,-0.0559255,0.001757,-0.00113363,0.00188909,0.00269025,-0.00206688,0.458855,0.00896915,1138,1097,0.556545,-0.268124,5.751,1.46806,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0721931,0.0346131,-0.0636938,0.00106718,-0.00124816,0.00201805,0.00223604,-0.00241702,0.524985,0.00942475,1145,1097,0.554404,-0.304152,5.89757,1.43455,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0737597,0.0383152,-0.0769239,0.000184998,-0.00136063,0.0021532,0.00169987,-0.00287551,0.613101,0.00982955,1152,1097,0.537085,-0.336795,6.04662,1.39454,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.074111,0.0426666,-0.0910748,-0.000883594,-0.00146561,0.00227621,0.00112013,-0.00346934,0.721819,0.00993999,1159,1097,0.505266,-0.374128,6.21576,1.36276,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0724536,0.0473449,-0.104573,-0.00213667,-0.00155108,0.00236455,0.00053873,-0.00422649,0.846998,0.0100055,1166,1097,0.45496,-0.414832,6.30887,1.32596,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0705394,0.0522294,-0.118454,-0.00352003,-0.00160993,0.00238468,3.83495e-06,-0.0051338,0.975864,0.00980099,1173,1097,0.400877,-0.455836,6.44991,1.29338,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0684545,0.0584028,-0.13785,-0.00495934,-0.00164267,0.00231973,-0.000449474,-0.00615253,1.09572,0.0104917,1180,1097,0.331501,-0.509598,6.61031,1.2547,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.0652413,0.0654908,-0.157571,-0.00639422,-0.00164884,0.00216095,-0.000812263,-0.00723079,1.20143,0.0111146,1187,1097,0.249744,-0.571454,6.78016,1.21729,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0601109,0.0706847,-0.178143,-0.00775209,-0.00162765,0.00190669,-0.00108256,-0.00829718,1.29234,0.0110247,1194,1097,0.147113,-0.613914,6.90492,1.16348,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0513193,0.0738177,-0.184595,-0.0089426,-0.0015805,0.00156496,-0.00126165,-0.00926145,1.3698,0.0108091,1201,1097,0.042786,-0.636833,6.96258,1.0935,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0412915,0.0754972,-0.190969,-0.00984736,-0.0015074,0.00115008,-0.00135171,-0.010003,1.43624,0.0112708,1208,1097,-0.0731987,-0.642518,7.01444,1.01976,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0298982,0.0753933,-0.196423,-0.0103713,-0.0014178,0.000686336,-0.00136549,-0.0104236,1.49473,0.0114827,1215,1097,-0.19996,-0.628944,7.07011,1.00308,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0172581,0.071852,-0.195989,-0.010495,-0.0013194,0.000202703,-0.00131492,-0.0104994,1.54872,0.0116,1222,1097,-0.323847,-0.59933,7.11109,1.07365,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.00544078,0.0666488,-0.190571,-0.0102363,-0.0012236,-0.000263598,-0.0012159,-0.010244,-1.54158,0.0110244,1229,1097,-0.42702,-0.559819,7.17315,1.18202,6.89203,1.71796
-2.12218,-11.657,0.310993,-0.00502647,0.0603312,-0.181441,-0.00961183,-0.00113494,-0.000680337,-0.00108068,-0.00966609,-1.49122,0.010112,1236,1097,-0.507439,-0.503855,7.22175,1.28763,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.0135954,0.0533438,-0.164953,-0.0086554,-0.00104937,-0.00102497,-0.000913667,-0.0087911,-1.43917,0.00933842,1243,1097,-0.55069,-0.44053,7.23008,1.36207,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0208699,0.0465102,-0.147562,-0.00743199,-0.000967562,-0.00128147,-0.000722799,-0.00767675,-1.38207,0.00971052,1250,1097,-0.578646,-0.378712,7.22068,1.41876,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.026635,0.0408039,-0.127264,-0.00605081,-0.000892526,-0.00143878,-0.000518352,-0.00642499,-1.31637,0.0101995,1257,1097,-0.584327,-0.334056,7.23358,1.45931,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0304778,0.0357422,-0.10673,-0.00462778,-0.000821369,-0.00149197,-0.000306275,-0.00514288,-1.23837,0.0102166,1264,1097,-0.57032,-0.3004,7.28001,1.50299,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0327573,0.0300642,-0.0835452,-0.0032444,-0.000754864,-0.00144962,-8.89122e-05,-0.00391035,-1.14016,0.0100415,1271,1097,-0.533795,-0.258039,7.34593,1.51933,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0334988,0.0249955,-0.0682119,-0.00197734,-0.000692592,-0.00132565,0.00013812,-0.00280806,-1.01101,0.00976264,1278,1097,-0.501889,-0.227228,7.46963,1.54474,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0335979,0.0218043,-0.0571696,-0.000872916,-0.000624842,-0.00115602,0.000413773,-0.00191153,-0.838842,0.00986139,1285,1097,-0.474675,-0.207309,7.62163,1.55891,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0326137,0.0192267,-0.0495292,6.05564e-05,-0.00054895,-0.000975433,0.000777735,-0.00126613,-0.633988,0.0102113,1292,1097,-0.445579,-0.184101,7.80169,1.56933,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0321574,0.0176455,-0.0420422,0.000835475,-0.000466026,-0.000806071,0.00122069,-0.000851243,-0.445807,0.0107354,1299,1097,-0.421963,-0.16624,7.95562,1.57648,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0320464,0.0152145,-0.0339909,0.0014605,-0.000385637,-0.000650379,0.00166661,-0.000591749,-0.306898,0.0108346,1306,1097,-0.399891,-0.142302,8.08354,1.61315,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0317287,0.0127653,-0.0235688,0.00192038,-0.000315569,-0.000510842,0.00203157,-0.000426751,-0.214303,0.0109283,1313,1097,-0.369428,-0.121671,8.22747,1.65697,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0306228,0.0104,-0.0150324,0.00224093,-0.000255373,-0.000397481,0.00230269,-0.000317135,-0.154151,0.0111473,1320,1097,-0.336072,-0.0961975,8.42964,1.71157,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0280945,0.00901133,-0.00877769,0.00248014,-0.00020676,-0.000317556,0.00251716,-0.000243781,-0.116056,0.0107751,1327,1097,-0.294992,-0.0780682,8.75073,1.68715,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0246495,0.00779149,-0.00271325,0.00266375,-0.000165067,-0.000273403,0.00268993,-0.000191248,-0.0954718,0.0107431,1334,1097,-0.245516,-0.067542,9.07287,1.65424,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.021162,0.0067408,0.00235519,0.00278701,-0.000129436,-0.000252868,0.00280877,-0.000151198,-0.0858502,0.00992373,1341,1097,-0.198214,-0.0626134,9.35864,1.59966,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0188965,0.00544313,0.00419779,0.00284916,-0.000101226,-0.000241752,0.00286884,-0.000120904,-0.081217,0.00962176,1348,1097,-0.171153,-0.0578739,9.5581,1.60738,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0169533,0.00471865,0.00491937,0.00286594,-8.02579e-05,-0.000236996,0.00288488,-9.92004e-05,-0.079758,0.00975499,1355,1097,-0.150276,-0.0517498,9.74629,1.66358,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.0157582,0.00464791,0.00838093,0.00283897,-7.07962e-05,-0.000236508,0.00285807,-8.98943e-05,-0.080576,0.00979694,1362,1097,-0.1293,-0.0575959,9.98076,1.71646,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.0143146,0.00518921,0.0119613,0.0027627,-7.24961e-05,-0.000240486,0.00278295,-9.27498e-05,-0.0840219,0.00924756,1369,1097,-0.105657,-0.0687665,10.2751,1.73148,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.0121354,0.00547877,0.0122573,0.00264275,-7.96598e-05,-0.000244403,0.00266452,-0.000101427,-0.0888279,0.00875752,1376,1097,-0.0837998,-0.0765062,10.5674,1.73472,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00938074,0.0051111,0.00992185,0.00249656,-8.52253e-05,-0.000241977,0.00251904,-0.000107709,-0.0926497,0.00831245,1383,1097,-0.0635366,-0.0728144,10.8477,1.73824,10.95,1.77979
13.7522,-11.7007,0.71576,-0.0069598,0.00535065,0.00685113,0.00234052,-9.13784e-05,-0.000233745,0.00236278,-0.000113641,-0.0949579,0.00853524,1390,1097,-0.0486849,-0.0718109,11.1126,1.74384,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.0049723,0.00587165,0.0040804,0.00217663,-0.000102342,-0.000223958,0.00219843,-0.000124143,-0.0970348,0.00917391,1397,1097,-0.0373059,-0.078247,11.3764,1.75118,11.4294,1.79538
15.2021,-11.7058,0.769137,-0.00317776,0.00590651,0.00160578,0.00199624,-0.000115792,-0.000212013,0.00201732,-0.000136864,-0.0990662,0.00947601,1404,1097,-0.0269559,-0.0766802,11.6457,1.74591,11.6786,1.78925
15.9291,-11.7084,0.791396,-0.00118854,0.00533419,-0.000426197,0.00180591,-0.00012783,-0.000192442,0.00182487,-0.000146796,-0.0982346,0.00961314,1411,1097,-0.0134916,-0.068124,11.9404,1.75708,11.9517,1.79508
16.6592,-11.71,0.804808,-9.44059e-05,0.00479126,0.00136967,0.00162906,-0.000132489,-0.000166195,0.00164461,-0.000148031,-0.0932491,0.00937252,1418,1097,0.00205414,-0.0566491,12.2637,1.75189,12.2655,1.79272
17.3931,-11.7109,0.807315,0.000351661,0.00482236,-0.000216751,0.00146218,-0.00012974,-0.000141398,0.00147464,-0.000142202,-0.0879052,0.00937759,1425,1097,0.00185975,-0.0541815,12.6316,1.7483,12.6278,1.79019
18.1266,-11.7107,0.813032,0.000244768,0.00508655,0.00123664,0.00128764,-0.000122207,-0.000119062,0.00129762,-0.000132191,-0.0836608,0.00984149,1432,1097,0.0048786,-0.0629178,12.9876,1.72117,12.9858,1.76155
18.8581,-11.7119,0.826928,0.000499673,0.00505812,0.00448716,0.00111636,-0.000115726,-9.63112e-05,0.00112384,-0.000123209,-0.0775415,0.0101668,1439,1097,0.0165125,-0.0731112,13.3224,1.71552,13.3206,1.74926
19.5882,-11.7142,0.847515,0.000954344,0.00463284,0.00434058,0.000971292,-0.000118021,-7.68823e-05,0.000976691,-0.00012342,-0.0701155,0.00994091,1446,1097,0.0205411,-0.0714125,13.644,1.72512,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00187704,0.00406217,0.00276471,0.000860377,-0.000126855,-6.21593e-05,0.000864275,-0.000130753,-0.0626336,0.00978291,1453,1097,0.0249543,-0.0629925,13.9958,1.74116,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00232873,0.00371489,0.00166216,0.000772444,-0.000132204,-4.7884e-05,0.000774972,-0.000134732,-0.0527347,0.00939715,1460,1097,0.0261617,-0.0593474,14.3693,1.74919,14.347,1.76646
21.7876,-11.7205,0.889481,0.00254396,0.00325175,0.00684778,0.00070087,-0.00012923,-3.33786e-05,0.00070221,-0.00013057,-0.0401241,0.00945885,1467,1097,0.0432094,-0.0577562,14.7289,1.75402,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00321582,0.00279719,0.01142,0.000645429,-0.000119028,-1.59188e-05,0.000645761,-0.000119359,-0.0208117,0.00956276,1474,1097,0.0629318,-0.0534947,15.0883,1.78703,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00388416,0.00222792,0.0102062,0.000599712,-0.000110798,3.50249e-06,0.000599729,-0.000110816,0.00492937,0.00968153,1481,1097,0.065956,-0.0369234,15.5281,1.82411,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00423235,0.00211294,0.00763159,0.000551617,-0.00010768,2.12418e-05,0.000552301,-0.000108364,0.0321744,0.00984057,1488,1097,0.0618627,-0.0266607,15.9893,1.83313,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00468085,0.00260289,0.00686932,0.000499846,-0.000101089,4.40615e-05,0.000503059,-0.000104303,0.0728027,0.0100127,1495,1097,0.0638332,-0.0311031,16.4869,1.80893,16.4441,1.83846
25.4886,-11.7266,0.881398,0.00536275,0.00373392,0.00409329,0.000451725,-8.30551e-05,7.10619e-05,0.000461007,-9.23368e-05,0.129878,0.00981327,1502,1097,0.0619443,-0.0506661,16.9891,1.77715,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00632755,0.00472473,0.00261292,0.000405979,-5.5266e-05,8.51221e-05,0.000421187,-7.04737e-05,0.176793,0.00962378,1509,1097,0.0664922,-0.0708976,17.5244,1.75517,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00704028,0.00497023,0.00222279,0.000357857,-2.34985e-05,7.22187e-05,0.000371075,-3.67167e-05,0.181026,0.00953028,1516,1097,0.0719861,-0.0796421,17.9958,1.74773,17.9261,1.77066
27.7128,-11.7299,0.887855,0.00766858,0.00450425,0.00297439,0.000296481,6.63327e-06,4.29678e-05,0.000302716,3.97747e-07,0.144115,0.00940385,1523,1097,0.0802022,-0.0664353,18.4004,1.77775,18.3248,1.80541
28.4483,-11.7339,0.912277,0.00832326,0.00371361,0.00330325,0.000227593,3.42512e-05,2.25591e-05,0.000230191,3.16539e-05,0.114628,0.0100093,1530,1097,0.0874788,-0.050061,18.8002,1.80804,18.7182,1.83661
29.1857,-11.7358,0.932631,0.00826333,0.00323811,0.00419961,0.000167096,5.94781e-05,1.78803e-05,0.000169989,5.65851e-05,0.160407,0.0102941,1537,1097,0.0896671,-0.044836,19.2161,1.80396,19.135,1.82927
29.9259,-11.7373,0.945745,0.00717811,0.0033749,0.00671923,0.000121399,7.66379e-05,1.43334e-05,0.000125595,7.24414e-05,0.284813,0.0102179,1544,1097,0.0869974,-0.0523307,19.6557,1.7985,19.5869,1.82228
30.6691,-11.7384,0.951703,0.00596953,0.00404262,0.0114243,8.43344e-05,8.95599e-05,3.47236e-06,9.12927e-05,8.26016e-05,1.10793,0.0102394,1551,1097,0.0897322,-0.0688716,20.1276,1.79063,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0053597,0.00391323,0.014909,4.9373e-05,9.35018e-05,-8.93887e-06,9.52437e-05,4.76311e-05,-1.37834,0.0105099,1558,1097,0.0946748,-0.0698029,20.6216,1.8013,20.575,1.82855
32.1584,-11.7414,0.959501,0.00577608,0.00433282,0.0144897,1.62686e-05,9.61223e-05,-1.54092e-05,9.89926e-05,1.33983e-05,-1.38663,0.0109705,1565,1097,0.0973465,-0.0760205,21.136,1.79774,21.0848,1.8267
32.9011,-11.7428,0.972584,0.00593338,0.00465288,0.0107125,-2.69408e-06,7.96079e-05,-6.44189e-06,8.01091e-05,-3.19524e-06,-1.49316,0.0111018,1572,1097,0.0873463,-0.0764826,21.6223,1.78674,21.5676,1.81692
33.6453,-11.7448,0.982477,0.00578111,0.00464918,0.00639468,-6.73415e-06,5.76469e-05,1.13681e-05,5.95953e-05,-8.68252e-06,1.40106,0.0107597,1579,1097,0.0727667,-0.0706953,22.1253,1.79419,22.0699,1.8247
34.3939,-11.7463,0.981017,0.00539188,0.00432209,0.00471796,3.22541e-06,4.12068e-05,3.547e-05,6.245e-05,-1.80178e-05,1.03118,0.010689,1586,1097,0.0640605,-0.062569,22.6753,1.80423,22.6229,1.83419
35.1433,-11.7465,0.979061,0.00585111,0.00375695,0.00404682,2.59406e-05,3.40506e-05,6.42376e-05,9.43611e-05,-3.43699e-05,0.816919,0.0108959,1593,1097,0.0664026,-0.0545231,23.2432,1.79433,23.1858,1.82018
35.8952,-11.7461,0.971749,0.00678289,0.00451226,0.00207043,5.78312e-05,3.79849e-05,9.4824e-05,0.00014325,-4.74337e-05,0.733264,0.0108077,1600,1097,0.0688186,-0.0657748,23.8445,1.77244,23.7769,1.79973
36.6456,-11.7473,0.970566,0.00687298,0.0046125,0.0015869,0.000103955,6.32442e-05,0.000120812,0.000206114,-3.8915e-05,0.701938,0.0109039,1607,1097,0.0680989,-0.0699889,24.421,1.77955,24.3522,1.80412
37.4009,-11.7487,0.956692,0.00655748,0.00386785,0.0016541,0.000173324,0.000129963,0.000105162,0.000259017,4.42696e-05,0.683741,0.0121067,1614,1097,0.0654785,-0.0611027,25.0488,1.80884,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0096876,0.00423429,0.0177832,0.00105477,-0.000213786,-0.000131781,0.00106832,-0.000227331,-0.102425,0.00876039,928,1104,0.130221,-0.0476331,7.20779,1.51618,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0114494,0.00389017,0.0175643,0.00112123,-0.000211725,-3.55512e-05,0.00112218,-0.000212672,-0.0266457,0.0087557,935,1104,0.147581,-0.0397434,7.01249,1.52813,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0121111,0.00312691,0.0181103,0.00122981,-0.000185619,4.39049e-05,0.00123117,-0.000186979,0.030979,0.00927222,942,1104,0.155494,-0.0328905,6.83229,1.55473,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0122535,0.00252682,0.0182369,0.00136672,-0.000147991,0.000110293,0.00137471,-0.00015598,0.0723062,0.00985342,949,1104,0.157402,-0.0278885,6.65647,1.56136,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0124822,0.00220342,0.0201828,0.00152067,-0.000108881,0.000168108,0.00153783,-0.000126043,0.101734,0.00965263,956,1104,0.163723,-0.0296548,6.46716,1.55241,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0136224,0.00241912,0.0219077,0.00167694,-7.34753e-05,0.000218902,0.0017039,-0.000100435,0.122543,0.00939217,963,1104,0.178653,-0.033044,6.29205,1.50663,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0149404,0.00281108,0.0226805,0.00182827,-4.39861e-05,0.000268316,0.00186596,-8.168e-05,0.13957,0.00926312,970,1104,0.193458,-0.0387404,6.14738,1.46193,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0163859,0.00321529,0.0208008,0.00197348,-2.14442e-05,0.000314688,0.00202194,-6.99073e-05,0.152803,0.00981766,977,1104,0.204199,-0.0473707,6.07026,1.48781,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0174907,0.00331168,0.0208164,0.00211394,-7.94638e-06,0.000364762,0.00217489,-6.88998e-05,0.165575,0.0107306,984,1104,0.215361,-0.0558786,5.99736,1.52684,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.019204,0.00327254,0.0195315,0.00226078,1.92999e-06,0.000416711,0.0023352,-7.24925e-05,0.176732,0.0108896,991,1104,0.229919,-0.0590168,5.93726,1.54388,5.77992,1.57443
