 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2171,-6.1452,2.1218,0.12925,0.0199429,0.0604347,-0.00195104,0.000170012,-0.000146311,0.000180057,-0.00196108,-1.50225,0.0105946,1502,1041,1.39662,-0.254171,14.8619,0.554394,13.5965,0.787665
25.9512,-6.14508,2.14165,0.12792,0.021106,0.057042,-0.00216655,0.000147632,-0.000143123,0.00015645,-0.00217537,-1.50926,0.0110465,1509,1041,1.37354,-0.261815,15.2391,0.50764,13.984,0.751377
26.6839,-6.14612,2.16725,0.12664,0.022508,0.0555188,-0.00233766,0.000125381,-0.000152248,0.000134756,-0.00234703,-1.5093,0.0116945,1516,1041,1.35641,-0.281552,15.6015,0.480026,14.3571,0.729891
27.4162,-6.14722,2.19609,0.12491,0.0239048,0.0562334,-0.00247534,0.000103809,-0.000169982,0.000114964,-0.00248649,-1.50527,0.0122425,1523,1041,1.34168,-0.305714,15.9533,0.449862,14.7256,0.704697
28.1553,-6.14566,2.20527,0.122304,0.024013,0.0576522,-0.00260559,8.26213e-05,-0.000193243,9.64417e-05,-0.00261941,-1.4994,0.0123439,1530,1041,1.32102,-0.307479,16.3782,0.39816,15.1765,0.655328
28.8875,-6.14533,2.23773,0.118435,0.0249336,0.056217,-0.00273177,6.27867e-05,-0.000219004,7.98455e-05,-0.00274883,-1.49306,0.0114524,1537,1041,1.27985,-0.313763,16.7115,0.32959,15.547,0.596763
29.6231,-6.14377,2.26152,0.115315,0.025581,0.0470213,-0.00283947,4.76795e-05,-0.000253332,6.97394e-05,-0.00286153,-1.48394,0.0106284,1544,1041,1.2224,-0.314574,17.0972,0.260506,15.9581,0.526334
30.3614,-6.14444,2.27813,0.112703,0.0250991,0.0404688,-0.00289998,3.63975e-05,-0.000297889,6.6313e-05,-0.00292989,-1.47071,0.0102029,1551,1041,1.17774,-0.293701,17.5206,0.243186,16.4034,0.510311
31.111,-6.14459,2.26173,0.110327,0.0246693,0.0404987,-0.0029057,2.77071e-05,-0.000338514,6.62648e-05,-0.00294426,-1.45738,0.0102219,1558,1041,1.1551,-0.282999,18.0751,0.262403,16.9813,0.531567
31.8642,-6.14292,2.23638,0.108631,0.0239198,0.0373873,-0.00288181,2.363e-05,-0.000363014,6.82991e-05,-0.00292648,-1.44836,0.0106684,1565,1041,1.12935,-0.273223,18.6802,0.270316,17.6011,0.52964
32.6167,-6.14017,2.21539,0.107404,0.0246358,0.0258717,-0.00284368,3.00411e-05,-0.000375832,7.83803e-05,-0.00289202,-1.44288,0.0111426,1572,1041,1.082,-0.285521,19.2856,0.255311,18.2126,0.500075
33.3647,-6.13695,2.21022,0.10564,0.0261542,0.014324,-0.00279172,3.09734e-05,-0.000371624,7.90801e-05,-0.00283982,-1.44206,0.0113728,1579,1041,1.02914,-0.311174,19.8333,0.205776,18.7721,0.438628
34.1045,-6.13422,2.23216,0.10352,0.0269986,0.0084493,-0.00272817,3.1624e-05,-0.000350405,7.54192e-05,-0.00277197,-1.44646,0.0114425,1586,1041,0.990362,-0.317605,20.2797,0.112955,19.2369,0.347733
34.8377,-6.13357,2.27546,0.101164,0.0271066,0.00810764,-0.00265779,4.07893e-05,-0.00031499,7.70687e-05,-0.00269407,-1.45613,0.0115165,1593,1041,0.966559,-0.316124,20.6476,0.0295062,19.628,0.267253
35.5676,-6.13456,2.33024,0.0996096,0.0262672,0.00521091,-0.00258109,6.4797e-05,-0.000281856,9.44887e-05,-0.00261078,-1.46584,0.0114031,1600,1041,0.942544,-0.29265,20.9885,-0.0373504,19.9831,0.202564
36.3042,-6.13627,2.36609,0.098583,0.0267018,0.00176422,-0.0024912,9.68611e-05,-0.000267705,0.000124262,-0.0025186,-1.4688,0.0113919,1607,1041,0.921404,-0.284965,21.414,-0.0718524,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0978126,0.0269782,-0.00148241,-0.00237165,0.000136533,-0.000266378,0.000164511,-0.00239962,-1.46615,0.0113823,1614,1041,0.903234,-0.284286,21.915,-0.0686179,20.9246,0.183743
37.8009,-6.13728,2.37286,0.095895,0.0273061,-0.00413051,-0.00214824,0.000177211,-0.000271151,0.000208409,-0.00217944,-1.45624,0.011614,1621,1041,0.876117,-0.288233,22.5273,-0.0731699,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0927066,0.0228927,0.0272538,0.00486338,-0.000964807,0.000252355,0.00487428,-0.000975713,0.0431913,0.0116564,914,1048,0.976897,-0.292947,4.18127,2.70985,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.095959,0.0218784,0.033009,0.00513761,-0.0009346,0.000325519,0.00515501,-0.000952,0.0534041,0.01118,921,1048,1.02038,-0.278448,3.98283,2.69692,3.09815,2.90516
-33.581,-6.88612,1.53567,0.10009,0.0206047,0.0381375,0.00561125,-0.000882897,0.000424313,0.00563885,-0.000910504,0.0649697,0.0109289,928,1048,1.07159,-0.264719,3.81176,2.64078,2.89483,2.84464
-32.8839,-6.886,1.55299,0.10413,0.0196825,0.0396565,0.00625894,-0.000819994,0.000527427,0.00629803,-0.000859075,0.0739623,0.010434,935,1048,1.11495,-0.25393,3.65282,2.61518,2.69808,2.81366
-32.188,-6.88611,1.57749,0.107816,0.0188037,0.0422359,0.00704446,-0.0007596,0.000614643,0.00709257,-0.000807713,0.0781175,0.0101347,942,1048,1.15685,-0.243411,3.46931,2.58175,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.111062,0.0187512,0.0455399,0.00793013,-0.00070724,0.000681442,0.00798357,-0.000760672,0.0782495,0.00956686,949,1048,1.19574,-0.246547,3.24652,2.54527,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.115275,0.018754,0.0526829,0.00885674,-0.000667673,0.000734275,0.00891301,-0.000723948,0.0764916,0.00944148,956,1048,1.25192,-0.247464,2.99806,2.50802,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.12138,0.0177533,0.0632392,0.00977573,-0.000639014,0.000780912,0.00983396,-0.000697242,0.0744268,0.00994086,963,1048,1.33398,-0.243532,2.85535,2.48408,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.128695,0.0164771,0.074401,0.010678,-0.000611694,0.000844406,0.0107408,-0.000674502,0.074244,0.0103963,970,1048,1.42952,-0.244026,2.7959,2.46524,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.137059,0.0148872,0.0834447,0.0115741,-0.000584034,0.00091882,0.0116431,-0.00065308,0.0750049,0.0102293,977,1048,1.53146,-0.232252,2.76046,2.45286,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.145601,0.0143911,0.093384,0.0124596,-0.000552188,0.000999991,0.012536,-0.000628592,0.0762559,0.0100286,984,1048,1.63699,-0.231299,2.72269,2.40053,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.154626,0.0140066,0.0976257,0.013314,-0.000525629,0.00107852,0.0133975,-0.000609174,0.077308,0.0103318,991,1048,1.73584,-0.220078,2.69283,2.36958,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.16444,0.0134114,0.100063,0.0141512,-0.000510228,0.00114506,0.0142401,-0.000599119,0.077474,0.0101223,998,1048,1.83887,-0.217191,2.69427,2.35178,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.175043,0.0131516,0.100811,0.015005,-0.000509234,0.00119428,0.0150964,-0.000600631,0.0763802,0.0098825,1005,1048,1.94615,-0.22056,2.71521,2.36263,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.185673,0.0128075,0.104292,0.0158914,-0.000525047,0.00122658,0.0159826,-0.000616188,0.0741678,0.00982162,1012,1048,2.05932,-0.222691,2.68889,2.34467,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.196799,0.0122868,0.10709,0.0167942,-0.000563356,0.00125021,0.0168838,-0.000652941,0.0715348,0.0096775,1019,1048,2.17594,-0.218642,2.71083,2.33611,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.208686,0.0121517,0.106587,0.0177193,-0.000627344,0.00128662,0.0178091,-0.000717133,0.0696738,0.0105049,1026,1048,2.29299,-0.216875,2.78976,2.31622,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.222691,0.013701,0.102777,0.0187157,-0.000742621,0.00134443,0.0188081,-0.000835071,0.0686581,0.0120465,1033,1048,2.42359,-0.222691,2.9224,2.30046,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.236086,0.0167436,0.101193,0.0198651,-0.000924856,0.0014284,0.0199628,-0.00102254,0.0682789,0.0123603,1040,1048,2.55249,-0.25874,3.01886,2.26183,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.249184,0.0183157,0.102271,0.0212187,-0.0011913,0.00153908,0.0213239,-0.00129651,0.068251,0.012333,1047,1048,2.68415,-0.2756,3.09936,2.23068,0.792663,2.47103
-20.96,-6.88394,1.76021,0.26185,0.0187094,0.0994086,0.0227088,-0.00155706,0.001683,0.022825,-0.00167323,0.068917,0.0117055,1054,1048,2.80313,-0.292872,3.16003,2.18085,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.277824,0.0194626,0.0875513,0.0242917,-0.00203067,0.00187626,0.0244247,-0.00216373,0.0708031,0.0116869,1061,1048,2.93495,-0.303214,3.28384,2.16477,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.29617,0.021818,0.0716473,0.0260523,-0.00263242,0.00214809,0.0262123,-0.00279239,0.0743336,0.0118123,1068,1048,3.08059,-0.316204,3.46976,2.1414,0.645817,2.36739
-18.838,-6.88269,1.76993,0.315555,0.026804,0.0527548,0.0281126,-0.00336563,0.00250744,0.0283111,-0.00356412,0.0789925,0.0124504,1075,1048,3.22879,-0.346449,3.72589,2.0868,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.337539,0.033768,0.0346209,0.0305391,-0.00423943,0.00295457,0.0307883,-0.00448864,0.0841502,0.0127797,1082,1048,3.40323,-0.395973,4.04196,1.98833,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.358853,0.0397398,0.0149613,0.0333499,-0.00526044,0.00352505,0.0336691,-0.00557963,0.0903031,0.0139487,1089,1048,3.56705,-0.450126,4.36212,1.88608,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.379964,0.0456677,-0.00801636,0.036558,-0.00647388,0.00424175,0.0369722,-0.00688801,0.0973242,0.0144475,1096,1048,3.72051,-0.496927,4.75214,1.795,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.401275,0.0534298,-0.0395143,0.0402379,-0.00791995,0.00511355,0.0407749,-0.00845694,0.104629,0.0133502,1103,1048,3.85562,-0.552221,5.14872,1.70759,1.1141,2.17255
-15.262,-6.8653,1.65336,0.423166,0.0634332,-0.0784252,0.0444127,-0.00964364,0.00619236,0.045113,-0.0103439,0.11261,0.0124112,1110,1048,3.97824,-0.613109,5.55133,1.60205,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.450516,0.0760322,-0.121647,0.0490382,-0.0116745,0.00743749,0.049936,-0.0125724,0.120136,0.012925,1117,1048,4.14308,-0.704065,6.00209,1.46061,1.36234,2.10906
-13.831,-6.85877,1.61984,0.485498,0.0924974,-0.173757,0.0540385,-0.0140418,0.00879846,0.0551572,-0.0151605,0.126469,0.0133291,1124,1048,4.36053,-0.837717,6.53055,1.28854,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.525096,0.112644,-0.232629,0.0593189,-0.016551,0.010162,0.0606564,-0.0178885,0.130867,0.0138075,1131,1048,4.60535,-1.01763,7.11828,1.11423,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.564336,0.13603,-0.302858,0.0649259,-0.0193674,0.0116293,0.0665009,-0.0209423,0.134613,0.0153478,1138,1048,4.8178,-1.21158,7.72341,0.906748,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.596273,0.164068,-0.404441,0.0707247,-0.0225093,0.0132886,0.0725817,-0.0243664,0.138847,0.0170797,1145,1048,4.88254,-1.41237,8.34844,0.706149,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.633161,0.194057,-0.520504,0.0765869,-0.0260023,0.0150458,0.078748,-0.0281635,0.14266,0.0188745,1152,1048,4.95865,-1.62145,9.00389,0.48077,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.688628,0.233799,-0.664877,0.0823671,-0.0298498,0.0168329,0.0848376,-0.0323204,0.145731,0.0197292,1159,1048,5.14518,-1.89427,9.81057,0.156907,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.756647,0.288432,-0.837904,0.0876644,-0.0340266,0.0185569,0.0904312,-0.0367935,0.148012,0.0225888,1166,1048,5.3799,-2.30119,10.7859,-0.312765,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.82125,0.336631,-1.03602,0.0920356,-0.0384891,0.0201208,0.0950669,-0.0415204,0.14953,0.0337984,1173,1048,5.51696,-2.62085,11.8486,-0.719203,2.34871,1.91388
1.24806,-6.84101,1.54463,0.0932387,0.1529,-0.339094,-0.0167705,-0.013739,-0.0123314,-0.00283058,-0.0276789,-0.846551,0.0362644,1271,1048,0.0163485,-1.25435,5.88668,0.385744,4.57616,1.70442
1.96422,-6.83916,1.56946,0.073376,0.118383,-0.218932,-0.0106552,-0.0103781,-0.0095371,-0.00097852,-0.0200547,-0.79266,0.0194844,1278,1048,0.131692,-1.02478,5.67527,0.596147,4.69905,1.62636
2.68621,-6.8373,1.57395,0.0685575,0.0960305,-0.117966,-0.00588259,-0.00778007,-0.00739134,0.000620646,-0.0142833,-0.721568,0.0154386,1285,1048,0.344635,-0.905591,5.72125,0.730115,4.90481,1.5773
3.39867,-6.84036,1.61573,0.0628234,0.0790991,-0.0422819,-0.00220395,-0.00577554,-0.00573164,0.00201365,-0.00999314,-0.634381,0.0137983,1292,1048,0.485239,-0.784449,5.65517,0.83498,4.97812,1.57317
4.10784,-6.84586,1.67108,0.0622038,0.0649988,0.0109901,0.000587151,-0.00423305,-0.00443829,0.0032275,-0.00687339,-0.536662,0.0129464,1299,1048,0.618738,-0.677245,5.62191,0.958466,5.00765,1.59827
4.81399,-6.85076,1.73904,0.062569,0.05454,0.0466241,0.00275214,-0.00302296,-0.00342073,0.00434112,-0.00461194,-0.43486,0.0119557,1306,1048,0.7166,-0.601075,5.57866,1.03532,4.99753,1.59325
5.53057,-6.85088,1.77005,0.0666953,0.045902,0.0733057,0.00428121,-0.00212883,-0.00263452,0.00522503,-0.00307265,-0.344005,0.0117848,1313,1048,0.827892,-0.543124,5.72912,1.06425,5.13333,1.54563
6.254,-6.84772,1.77777,0.0722871,0.0374578,0.0930763,0.00527097,-0.00142407,-0.00201104,0.00582859,-0.00198169,-0.270487,0.012418,1320,1048,0.935696,-0.484418,5.99671,1.06618,5.36401,1.4657
6.98066,-6.84641,1.7754,0.0789098,0.0301312,0.110171,0.00623479,-0.000719389,-0.00130577,0.00647189,-0.000956488,-0.17962,0.0128719,1327,1048,1.04655,-0.421737,6.32253,1.09702,5.63928,1.43713
7.70844,-6.84566,1.77088,0.0843577,0.0239502,0.125943,0.00680053,-0.000340333,-0.000854815,0.00690143,-0.000441235,-0.117496,0.0126587,1334,1048,1.1427,-0.359671,6.65377,1.12191,5.92984,1.4229
8.43365,-6.84629,1.77752,0.0890369,0.0194661,0.139566,0.00690893,-0.000104439,-0.000573627,0.00695553,-0.000151046,-0.0810725,0.0120353,1341,1048,1.22576,-0.312976,6.94545,1.14251,6.18595,1.42002
9.15687,-6.84759,1.79314,0.0936932,0.016834,0.145964,0.00679968,5.48056e-05,-0.00037056,0.00681998,3.45083e-05,-0.05472,0.0108137,1348,1048,1.28922,-0.282327,7.21793,1.15317,6.41577,1.41774
9.87996,-6.84786,1.81108,0.0989179,0.0151793,0.150781,0.00658726,0.00016845,-0.00020667,0.00659391,0.000161803,-0.0321531,0.00959102,1355,1048,1.35383,-0.270298,7.49694,1.14101,6.64465,1.39141
10.6032,-6.84848,1.83024,0.104239,0.0141416,0.155962,0.00627281,0.000255903,-7.52611e-05,0.00627376,0.000254962,-0.0125056,0.00868632,1362,1048,1.42029,-0.267829,7.77949,1.13084,6.87629,1.37056
11.3289,-6.84857,1.84229,0.10907,0.0130678,0.164903,0.00587069,0.000316217,2.31531e-05,0.00587079,0.000316121,0.00416828,0.00831125,1369,1048,1.4923,-0.2682,8.08816,1.11819,7.14202,1.34894
12.0526,-6.84806,1.86348,0.113388,0.0122543,0.169513,0.00539412,0.00035468,9.0248e-05,0.00539574,0.000353064,0.0179007,0.0086751,1376,1048,1.54771,-0.270266,8.36913,1.08342,7.38121,1.30249
12.7746,-6.85003,1.892,0.117642,0.0125367,0.167668,0.0048883,0.00037608,0.000122518,0.00489162,0.000372756,0.0271259,0.00908339,1383,1048,1.58466,-0.268923,8.63478,1.07171,7.59983,1.29509
13.4986,-6.85053,1.91539,0.121606,0.0133801,0.160088,0.00439001,0.000382908,0.000116434,0.00439339,0.000379528,0.0290244,0.00939129,1390,1048,1.60282,-0.271274,8.92938,1.03833,7.84542,1.2654
14.2238,-6.84995,1.93607,0.124224,0.0138686,0.151777,0.00388304,0.000377981,8.63956e-05,0.00388517,0.000375852,0.0246289,0.00941674,1397,1048,1.60588,-0.267493,9.22875,0.989515,8.10886,1.21818
14.9515,-6.84933,1.95009,0.126656,0.0143977,0.143848,0.00335273,0.000363639,4.93513e-05,0.00335355,0.000362825,0.0165045,0.00929315,1404,1048,1.60797,-0.269021,9.55819,0.953253,8.4047,1.17962
15.6863,-6.8479,1.9416,0.128686,0.0153503,0.13808,0.00280414,0.000341864,8.82592e-06,0.00280417,0.000341832,0.0035844,0.0094433,1411,1048,1.61187,-0.280967,9.97357,0.931752,8.79261,1.15702
16.4177,-6.84708,1.94684,0.130093,0.0170415,0.133182,0.0022617,0.000315382,-3.38833e-05,0.00226229,0.000314793,-0.0174019,0.00984113,1418,1048,1.61197,-0.297238,10.3379,0.891094,9.1365,1.12689
17.1458,-6.84832,1.96502,0.13079,0.01883,0.127832,0.00174197,0.000290404,-7.74026e-05,0.00174609,0.000286288,-0.0531226,0.00992021,1425,1048,1.60392,-0.315557,10.6538,0.873624,9.43891,1.11933
17.87,-6.84892,1.99774,0.131024,0.0195034,0.120937,0.00125078,0.000272232,-0.000123313,0.00126608,0.000256932,-0.123445,0.00979817,1432,1048,1.58718,-0.318669,10.9192,0.832166,9.69443,1.07834
18.6005,-6.84847,2.01121,0.132261,0.0194201,0.111964,0.000802848,0.000255614,-0.000170228,0.000851479,0.000206983,-0.27827,0.00992097,1439,1048,1.57402,-0.314664,11.2761,0.808112,10.0299,1.0438
19.3337,-6.84977,2.01728,0.133686,0.0191993,0.103114,0.000401152,0.000237823,-0.000205875,0.000540968,9.80071e-05,-0.596581,0.00996801,1446,1048,1.56275,-0.30669,11.6693,0.827746,10.4004,1.05423
20.0696,-6.85051,2.01631,0.134662,0.0195431,0.0977627,2.76886e-05,0.00021805,-0.000222953,0.00036529,-0.000119551,-0.987142,0.00972052,1453,1048,1.55686,-0.305015,12.0895,0.836393,10.805,1.06373
20.8105,-6.84844,2.00111,0.135141,0.019685,0.0915315,-0.000317509,0.000197254,-0.000228293,0.000283912,-0.000404167,-1.20801,0.0102214,1460,1048,1.54355,-0.29466,12.5667,0.806126,11.2713,1.03759
21.546,-6.84781,2.00542,0.134554,0.0197476,0.08352,-0.000622522,0.000172677,-0.000229646,0.000234232,-0.000684077,-1.30891,0.0112231,1467,1048,1.5149,-0.276706,12.9683,0.773401,11.6716,1.01239
22.2831,-6.84701,2.00628,0.13338,0.0196374,0.0788406,-0.000895864,0.000148151,-0.000221624,0.000193249,-0.000940962,-1.37005,0.0115416,1474,1048,1.49017,-0.271887,13.3821,0.753833,12.0925,0.988633
23.0156,-6.84866,2.02423,0.132295,0.019554,0.0778533,-0.00115808,0.000127445,-0.000199034,0.000157556,-0.00118819,-1.42065,0.0112894,1481,1048,1.477,-0.276596,13.7371,0.761995,12.4562,0.98904
23.751,-6.8477,2.0343,0.131155,0.0196349,0.0744801,-0.00142553,0.000113963,-0.000167318,0.000131938,-0.0014435,-1.46378,0.0102633,1488,1048,1.45626,-0.27797,14.1309,0.726484,12.8578,0.948978
24.4906,-6.8459,2.03294,0.130415,0.0197739,0.066288,-0.00168788,0.000101733,-0.000139892,0.000112602,-0.00169875,-1.49326,0.0103068,1495,1048,1.42505,-0.265299,14.5823,0.682331,13.3102,0.908396
25.2335,-6.84497,2.02288,0.129457,0.0199062,0.059739,-0.0019256,8.69584e-05,-0.000123709,9.45341e-05,-0.00193317,-1.50963,0.0108736,1502,1048,1.39641,-0.255802,15.0707,0.668859,13.8029,0.897395
25.971,-6.84507,2.03177,0.128043,0.0200893,0.0577812,-0.00213441,7.50712e-05,-0.000120843,8.16607e-05,-0.002141,-1.51632,0.0108864,1509,1048,1.37693,-0.248811,15.4875,0.643632,14.2316,0.879818
26.7061,-6.84541,2.05037,0.126386,0.0208936,0.0591735,-0.00230425,6.60989e-05,-0.000133154,7.35554e-05,-0.00231171,-1.51486,0.0111211,1516,1048,1.36498,-0.259153,15.8709,0.609256,14.6313,0.853169
27.4386,-6.84664,2.07858,0.12395,0.0218544,0.063288,-0.00244289,6.00073e-05,-0.000155001,6.95697e-05,-0.00245245,-1.50918,0.0114234,1523,1048,1.35384,-0.273824,16.216,0.576164,15.0023,0.830531
28.1751,-6.8453,2.09634,0.120966,0.0234977,0.0607624,-0.00257307,5.42689e-05,-0.000183288,6.69938e-05,-0.00258579,-1.50148,0.01135,1530,1048,1.31763,-0.28996,16.6072,0.504614,15.4209,0.771903
28.9098,-6.84355,2.12153,0.118656,0.025788,0.0507824,-0.00269795,4.71936e-05,-0.000216367,6.41426e-05,-0.0027149,-1.49262,0.0116639,1537,1048,1.26528,-0.316974,16.989,0.422848,15.8192,0.694739
29.6463,-6.84357,2.14244,0.116591,0.0263212,0.0402258,-0.00280788,3.94483e-05,-0.000258106,6.2656e-05,-0.00283109,-1.48112,0.0115184,1544,1048,1.21362,-0.313833,17.3965,0.387822,16.2409,0.65833
30.3848,-6.84412,2.15878,0.11423,0.0254637,0.0346094,-0.0028774,3.16698e-05,-0.000308692,6.40657e-05,-0.00290979,-1.46623,0.0106563,1551,1048,1.17416,-0.294988,17.823,0.375057,16.6874,0.639052
31.1319,-6.84499,2.15046,0.111992,0.0247342,0.0350283,-0.00289871,2.21063e-05,-0.000354952,6.46228e-05,-0.00294123,-1.45158,0.010358,1558,1048,1.15399,-0.281764,18.348,0.397572,17.2346,0.660634
31.8802,-6.84393,2.1404,0.109533,0.0238369,0.0338458,-0.00289182,1.1709e-05,-0.000384712,6.18177e-05,-0.00294193,-1.44128,0.0104373,1565,1048,1.12696,-0.271232,18.8865,0.392838,17.7966,0.646666
32.63,-6.84244,2.12784,0.107736,0.024407,0.0268156,-0.002868,6.58277e-06,-0.000401988,6.17395e-05,-0.00292315,-1.43444,0.0107807,1572,1048,1.08798,-0.284745,19.4517,0.385804,18.3759,0.627693
33.3792,-6.84064,2.11908,0.105822,0.0257746,0.0180331,-0.00283012,-7.3832e-06,-0.000399444,4.8053e-05,-0.00288556,-1.43289,0.011412,1579,1048,1.04222,-0.302414,20.0099,0.358148,18.9487,0.597266
34.1212,-6.83928,2.13444,0.104052,0.0264483,0.0126147,-0.00277975,-2.23146e-05,-0.000379261,2.88985e-05,-0.00283096,-1.43657,0.0118811,1586,1048,1.00818,-0.307132,20.4843,0.301341,19.4381,0.541445
34.861,-6.83909,2.15776,0.102189,0.0268435,0.00564136,-0.00271744,-2.91441e-05,-0.000345284,1.44957e-05,-0.00276108,-1.44508,0.0119282,1593,1048,0.968444,-0.307924,20.9356,0.260144,19.9048,0.497306
35.5952,-6.83967,2.19987,0.100315,0.0261129,0.000739242,-0.0026398,-1.92959e-05,-0.00031149,1.7221e-05,-0.00267632,-1.4541,0.0118007,1600,1048,0.93514,-0.287589,21.3222,0.206326,20.3079,0.44199
36.3343,-6.8416,2.22856,0.0990036,0.0261443,-0.000647827,-0.00254219,4.1585e-06,-0.000291837,3.71779e-05,-0.00257521,-1.45813,0.0114719,1607,1048,0.917779,-0.276904,21.771,0.187252,20.7692,0.431961
37.0781,-6.84297,2.24527,0.0979898,0.0261392,-0.00110136,-0.00241889,4.45139e-05,-0.000281984,7.63802e-05,-0.00245075,-1.45827,0.0114314,1614,1048,0.906095,-0.271315,22.2757,0.178506,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0925122,0.022779,0.032251,0.00476673,-0.00106401,0.000319519,0.00478419,-0.00108147,0.0545811,0.0115488,914,1055,0.984239,-0.286423,4.51948,2.54231,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.0956203,0.0213813,0.0349512,0.00503071,-0.00103103,0.000388706,0.00505553,-0.00105585,0.0637765,0.0109626,921,1055,1.02054,-0.267954,4.35041,2.55607,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.0993096,0.0204222,0.0359245,0.00550805,-0.000972932,0.000492775,0.0055453,-0.00101019,0.0754559,0.0105479,928,1055,1.05931,-0.251496,4.18659,2.50953,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.103358,0.0199512,0.0366811,0.00616439,-0.000898827,0.000606303,0.00621605,-0.000950494,0.0850108,0.00991993,935,1055,1.10122,-0.244101,3.99514,2.47461,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.107508,0.0195222,0.0398621,0.00695602,-0.000821603,0.000704444,0.00701931,-0.000884891,0.0896015,0.00946194,942,1055,1.14884,-0.242746,3.79682,2.43685,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.111388,0.0189441,0.0459427,0.00784526,-0.000748758,0.000779498,0.00791539,-0.000818888,0.0897267,0.0088209,949,1055,1.19954,-0.247368,3.57865,2.41279,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.115212,0.0184,0.0532879,0.00877601,-0.000686642,0.000837923,0.00884963,-0.000760267,0.0876418,0.00879417,956,1055,1.25231,-0.249323,3.34584,2.36072,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.120676,0.0168824,0.064417,0.00969509,-0.000635971,0.000886746,0.00977065,-0.00071153,0.0850044,0.00991266,963,1055,1.32916,-0.243512,3.22223,2.34507,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.127938,0.0158842,0.0762061,0.010593,-0.000589772,0.00094829,0.0106729,-0.000669616,0.0839999,0.0106076,970,1055,1.4254,-0.245185,3.14638,2.30858,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.13621,0.0148989,0.0849191,0.0114905,-0.0005462,0.00101786,0.011576,-0.000631666,0.0837699,0.0104806,977,1055,1.52569,-0.239381,3.10347,2.29008,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.145023,0.0147285,0.0926908,0.0123876,-0.000497,0.00109708,0.0124804,-0.000589744,0.0843374,0.00999382,984,1055,1.6295,-0.237306,3.07386,2.25795,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.154044,0.0141239,0.097119,0.0132578,-0.000454317,0.00117765,0.0133582,-0.000554722,0.0850534,0.0100655,991,1055,1.72867,-0.225733,3.07343,2.25683,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.163672,0.0128824,0.101414,0.0141109,-0.00042504,0.00124788,0.0142172,-0.000531389,0.0850188,0.00989445,998,1055,1.83371,-0.22077,3.07453,2.26285,1.62561,2.44466
-25.8695,-7.567,1.56559,0.173985,0.0121684,0.103747,0.0149798,-0.000413168,0.00130101,0.015089,-0.000522355,0.083728,0.00975507,1005,1055,1.94145,-0.220674,3.08534,2.26042,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.184846,0.0119025,0.10748,0.0158789,-0.000421641,0.00133848,0.015988,-0.000530817,0.0813863,0.00964622,1012,1055,2.05746,-0.22115,3.06323,2.2308,1.41139,2.40106
