 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8388,-20.4244,-4.21647,0.0184949,-0.000357549,0.0168387,0.00112808,0.000773893,-7.13044e-05,0.0011419,0.000760077,-0.191387,0.0118534,1005,1188,0.216426,-0.000647083,19.6986,0.230704,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0187207,-0.000336416,0.0130487,0.00118426,0.00092616,-8.24669e-05,0.00120836,0.000902061,-0.284309,0.0115386,1012,1188,0.210974,0.00664478,19.5956,0.278896,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.0186953,0.000267076,0.00930692,0.00124949,0.00106558,-4.24928e-05,0.00125883,0.00105623,-0.21644,0.0112865,1019,1188,0.202966,0.00683274,19.5473,0.309843,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.0195329,0.000724361,0.00898325,0.00131051,0.00118248,3.20668e-05,0.00131809,0.0011749,0.232198,0.0111973,1026,1188,0.210457,0.00341143,19.5834,0.333922,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0209444,0.00125179,0.00954896,0.00136111,0.00128692,0.00013787,0.00146679,0.00118124,0.653973,0.0116253,1033,1188,0.225408,-0.0041066,19.6344,0.373238,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0228945,0.00251407,0.00796416,0.0013876,0.00136002,0.0002975,0.00167163,0.00107599,0.762244,0.0124442,1040,1188,0.240999,-0.0224794,19.6302,0.41391,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0240916,0.00335448,0.00126732,0.00137558,0.00140086,0.000502267,0.00189065,0.000885796,0.797979,0.01307,1047,1188,0.238365,-0.039547,19.5041,0.444346,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.0251409,0.00355574,-0.00214576,0.00131983,0.00138794,0.000704806,0.00205952,0.000648259,0.809538,0.0128777,1054,1188,0.241195,-0.0492982,19.3828,0.488443,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0263681,0.00341732,-0.00312939,0.00121801,0.00130081,0.000840238,0.00210067,0.00041815,0.810013,0.0122987,1061,1188,0.250935,-0.0535373,19.2894,0.545502,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0279438,0.00346751,0.000119192,0.0010783,0.00115194,0.000899526,0.0020154,0.000214841,0.805853,0.0111581,1068,1188,0.273148,-0.0619,19.2554,0.602689,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0292957,0.00374382,0.00227938,0.000906477,0.000985907,0.000928369,0.00187541,1.69747e-05,0.806775,0.0107141,1075,1188,0.290834,-0.0745161,19.2158,0.64667,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0302836,0.0039223,0.001149,0.000708104,0.000808065,0.000970073,0.00172944,-0.000213275,0.811137,0.0113469,1082,1188,0.297832,-0.0818694,19.1986,0.683084,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0306156,0.00377869,-0.000916632,0.000489103,0.00061349,0.00101416,0.00156736,-0.000464766,0.816023,0.0118027,1089,1188,0.296391,-0.075118,19.2427,0.725004,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0298796,0.00456877,-0.000147185,0.000246849,0.000432134,0.00104086,0.00138447,-0.000705483,0.829784,0.0120433,1096,1188,0.290612,-0.0733107,19.2902,0.751054,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0288778,0.00516775,0.00156613,-7.17067e-06,0.000292554,0.00105452,0.00120781,-0.000922427,0.855983,0.0118665,1103,1188,0.284385,-0.072681,19.3403,0.778613,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0276515,0.00533058,-0.000861385,-0.000251218,0.000191315,0.00105111,0.00104419,-0.0011041,0.889137,0.0117445,1110,1188,0.266835,-0.0690182,19.3449,0.833161,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0274233,0.00493738,-0.00710983,-0.0004663,0.000151191,0.00101554,0.000903883,-0.00121899,0.932969,0.0120348,1117,1188,0.25046,-0.0582339,19.3504,0.898285,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0280795,0.0044665,-0.0102658,-0.000648245,0.000179727,0.000943941,0.000796473,-0.00126499,0.992053,0.0118528,1124,1188,0.24953,-0.0531198,19.348,0.968262,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.028727,0.00448872,-0.0106664,-0.000808434,0.000282727,0.000876099,0.000769235,-0.00129494,1.06388,0.0113418,1131,1188,0.254617,-0.0532315,19.3586,1.01331,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0289901,0.00391091,-0.00420703,-0.000968936,0.000445994,0.00083406,0.000832221,-0.00135516,1.13713,0.0106145,1138,1188,0.271702,-0.0514055,19.386,1.05874,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.027747,0.00299187,0.00197852,-0.00112874,0.000629594,0.000774517,0.000922097,-0.00142125,1.2097,0.0108412,1145,1188,0.273733,-0.0419589,19.4623,1.11103,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.025281,0.00185438,0.00497436,-0.00129742,0.000807943,0.000665078,0.00100044,-0.00148992,1.28906,0.0117776,1152,1188,0.256717,-0.0301637,19.5461,1.18852,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0231392,0.00100614,0.00331871,-0.00147727,0.000955885,0.00053862,0.00106979,-0.00159117,1.3624,0.0117775,1159,1188,0.232108,-0.0214388,19.6372,1.26632,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0223385,0.000743935,-0.00280384,-0.0016565,0.00106089,0.000446866,0.00113249,-0.0017281,1.41192,0.0118445,1166,1188,0.20997,-0.020575,19.7273,1.29952,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0221366,-0.00037741,-0.00810397,-0.00184152,0.00108611,0.000377464,0.001134,-0.0018894,1.44461,0.0118252,1173,1188,0.195561,-0.0121178,19.7518,1.34177,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0224015,-0.0017381,-0.0123229,-0.00201786,0.000997553,0.000291764,0.00102552,-0.00204583,1.47522,0.0119962,1180,1188,0.188142,0.00293259,19.8254,1.38294,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0216356,-0.00267239,-0.0100005,-0.00216225,0.000814527,0.000191236,0.000826762,-0.00217449,1.5069,0.01233,1187,1188,0.186095,0.0158434,19.934,1.42996,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0200892,-0.00326309,-0.00829075,-0.00225456,0.000592517,0.000100037,0.000596027,-0.00225807,1.53572,0.0124055,1194,1188,0.175028,0.0187628,20.0929,1.46631,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.017386,-0.00494423,-0.010733,-0.0023016,0.000341103,4.88269e-05,0.000342005,-0.0023025,1.55233,0.0125652,1201,1188,0.143035,0.0260466,20.2543,1.52456,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0136331,-0.00722948,-0.011168,-0.00232981,6.2522e-05,3.64459e-05,6.30771e-05,-0.00233037,1.55557,0.012618,1208,1188,0.105846,0.0497304,20.3829,1.60183,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.010978,-0.00752053,-0.012359,-0.00234216,-0.000227317,6.00362e-05,-0.000225614,-0.00234387,1.54244,0.0121798,1215,1188,0.0771895,0.0643967,20.5194,1.67188,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.00867658,-0.00721698,-0.010427,-0.00232308,-0.000511012,0.000107764,-0.000504626,-0.00232946,1.5116,0.0122833,1222,1188,0.0594655,0.0753325,20.6908,1.72721,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.00712899,-0.00733612,-0.00940113,-0.00224792,-0.000777428,0.000154676,-0.000761335,-0.00226401,1.46712,0.0123178,1229,1188,0.0469303,0.0883746,20.9011,1.76401,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.00604802,-0.00874485,-0.00531221,-0.00211654,-0.00101313,0.000169233,-0.000987757,-0.00214191,1.42198,0.0119765,1236,1188,0.0466093,0.0947201,21.1415,1.84075,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.00545048,-0.0103387,-0.0011363,-0.00194972,-0.00120376,0.000156038,-0.00117243,-0.00198104,1.37268,0.0110948,1243,1188,0.0512735,0.0935845,21.3707,1.93958,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.00486953,-0.01072,-0.000169774,-0.00176788,-0.00131451,0.000158288,-0.00126471,-0.00181767,1.26601,0.0100801,1250,1188,0.0480736,0.0881929,21.5459,1.98885,21.4983,1.86413
1.031,-20.5646,-4.06936,0.00365899,-0.00909609,-0.00187895,-0.00157159,-0.00135644,0.000171413,-0.00126164,-0.00166639,1.06562,0.0101422,1257,1188,0.0319004,0.0766428,21.6855,2.01457,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.00192299,-0.00714317,-0.00278505,-0.00136693,-0.00133645,0.000171587,-0.00117943,-0.00152395,0.829697,0.0104529,1264,1188,0.0126246,0.0658694,21.8467,2.02988,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.000170554,-0.00577282,-0.00130131,-0.0011619,-0.00126697,0.000169283,-0.00103719,-0.00139168,0.634933,0.0105208,1271,1188,-0.000713785,0.0551575,22.0427,2.04695,22.04,1.98625
3.22034,-20.575,-4.0792,-0.000948944,-0.00527883,0.00114731,-0.000956012,-0.00115758,0.000167699,-0.000861141,-0.00125245,0.514832,0.0105908,1278,1188,-0.00535353,0.0481319,22.3127,2.08059,22.3236,2.02482
3.95492,-20.578,-4.0966,-0.00100895,-0.00464893,0.00142357,-0.000766322,-0.00103792,0.000141978,-0.000705655,-0.00109859,0.403815,0.0109944,1285,1188,-0.00529151,0.0457902,22.6034,2.11191,22.6152,2.06656
4.68908,-20.5828,-4.11035,-0.000999099,-0.00348656,0.000670557,-0.000590747,-0.00092178,7.91748e-05,-0.000572785,-0.000939742,0.223089,0.0112589,1292,1188,-0.00728106,0.035318,22.8895,2.17483,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00129162,-0.00204008,0.0011084,-0.000425225,-0.000822503,3.50986e-06,-0.000425194,-0.000822534,0.00883385,0.0112288,1299,1188,-0.00920959,0.011343,23.1408,2.24717,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00251015,-0.00102342,0.00674907,-0.000258698,-0.000754453,-7.51913e-05,-0.000247545,-0.000765607,-0.147259,0.0110901,1306,1188,-0.00653044,-0.0207715,23.3495,2.31971,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00234681,0.000539576,0.00462723,-8.69463e-05,-0.000706428,-0.000162402,-4.69534e-05,-0.000746421,-0.241455,0.0108791,1313,1188,-0.0106459,-0.0408183,23.5689,2.34217,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00220826,0.000858317,0.00393544,7.81685e-05,-0.000684053,-0.000256069,0.000156205,-0.00076209,-0.295809,0.0109288,1320,1188,-0.011089,-0.0388255,23.7934,2.35815,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00146469,0.00210088,0.00649535,0.000223636,-0.000689442,-0.000325152,0.00032759,-0.000793395,-0.309437,0.0109813,1327,1188,0.0025657,-0.0490178,23.9875,2.39341,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00126908,0.00236116,0.0105876,0.000340573,-0.000736268,-0.000368376,0.000454531,-0.000850225,-0.300014,0.0112916,1334,1188,0.0152516,-0.0457644,24.1598,2.45389,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00106526,0.00371371,0.0061921,0.000437197,-0.000822173,-0.000405108,0.000556255,-0.000941231,-0.285844,0.0114337,1341,1188,0.00550846,-0.0544617,24.4112,2.48162,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.000798381,0.0049452,0.000164401,0.000520485,-0.000923876,-0.000455464,0.000652115,-0.00105551,-0.281337,0.0113304,1348,1188,-0.00806752,-0.0658778,24.7083,2.51009,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.000908961,0.0055029,-0.00520852,0.000597764,-0.00100837,-0.000514054,0.0007482,-0.00115881,-0.284697,0.0110236,1355,1188,-0.0235109,-0.0667107,25.11,2.5434,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.000452284,0.00533767,-0.00496259,0.000670829,-0.00102975,-0.000533197,0.000824178,-0.0011831,-0.280046,0.0102754,1362,1188,-0.0185344,-0.0631572,25.4934,2.58205,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.000676723,0.00449657,-0.00405751,0.000727962,-0.000975975,-0.000523508,0.000875949,-0.00112396,-0.275495,0.0101578,1369,1188,-0.00527765,-0.0516087,25.7983,2.65116,25.7879,2.68528
13.4787,-20.6371,-4.04644,0.00237233,0.00421241,-0.002298,0.00075579,-0.000854598,-0.000537751,0.000918848,-0.00101766,-0.294412,0.0101144,1376,1188,0.0155495,-0.053339,26.0878,2.70479,26.0621,2.73318
14.2192,-20.6411,-4.05693,0.00334409,0.00427357,0.00280613,0.000758107,-0.000684553,-0.00057718,0.000960602,-0.000887048,-0.337419,0.0103666,1383,1188,0.0385316,-0.0603594,26.4631,2.75589,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.00435416,0.00462888,0.00266834,0.000748185,-0.000485823,-0.000593124,0.000987038,-0.000724676,-0.382834,0.0105674,1390,1188,0.0476725,-0.0644327,26.8716,2.80037,26.8303,2.83054
15.7027,-20.649,-4.08103,0.00451397,0.00484576,0.00142057,0.00072718,-0.000276963,-0.000573839,0.000987583,-0.000537366,-0.426002,0.0106797,1397,1188,0.0457614,-0.0580667,27.2494,2.84497,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.00437308,0.00494976,-0.0052108,0.000697493,-5.73689e-05,-0.000556135,0.000992179,-0.000352054,-0.487265,0.0110968,1404,1188,0.0262068,-0.0484964,27.5932,2.89025,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.00459801,0.00440024,-0.00617919,0.000654445,0.000160787,-0.000559818,0.00101943,-0.000204202,-0.577764,0.0116436,1411,1188,0.0256751,-0.0394691,27.9414,2.93375,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.00507832,0.00452719,-0.00364323,0.000595656,0.000359105,-0.000566396,0.00105599,-0.000101233,-0.682467,0.0119275,1418,1188,0.0371106,-0.0407026,28.3403,2.9625,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.00510416,0.00506004,-0.000708549,0.000537272,0.000546468,-0.000555684,0.00109757,-1.38332e-05,-0.789536,0.0128521,1425,1188,0.045348,-0.0448623,28.7575,2.9974,28.7058,3.05238
19.406,-20.6693,-4.0868,0.00511408,0.00482587,-0.000851711,0.000494368,0.000747853,-0.000516064,0.00115251,8.97108e-05,-0.905812,0.0131369,1432,1188,0.045037,-0.04186,29.122,3.04376,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.00546122,0.00360903,-0.00264262,0.000461927,0.000945658,-0.000437248,0.00120348,0.000204108,-1.03803,0.0127048,1439,1188,0.043434,-0.0342234,29.503,3.10131,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.00575701,0.00269444,-0.00292392,0.000431818,0.00108589,-0.000334568,0.00122671,0.000290999,-1.1724,0.0121101,1446,1188,0.0455063,-0.0285814,29.8792,3.16747,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.00600447,0.00301936,-0.00163597,0.000398352,0.00115108,-0.000254313,0.00122894,0.000320485,-1.27368,0.0117176,1453,1188,0.0513399,-0.0326672,30.3118,3.22807,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.0061681,0.00327571,-0.00164735,0.000341114,0.00119828,-0.000204374,0.00124451,0.000294879,-1.34831,0.0121018,1460,1188,0.0527309,-0.0356662,30.7795,3.29523,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.00658357,0.00317306,-0.00355681,0.000257405,0.00123369,-0.000179477,0.00126564,0.000225455,-1.39463,0.012529,1467,1188,0.0511391,-0.0342161,31.2132,3.37456,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.00730726,0.00216647,-0.00717213,0.000182013,0.00124498,-0.000166598,0.00127048,0.000156514,-1.41892,0.013262,1474,1188,0.0476797,-0.0209083,31.6598,3.42701,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.00865672,0.00194671,-0.0052447,0.000141186,0.00123742,-0.000161118,0.00126061,0.000117996,-1.42785,0.0137059,1481,1188,0.0657722,-0.0226399,32.145,3.47277,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.00948246,0.00334887,-0.00168032,0.000116778,0.0012521,-0.000160562,0.00127437,9.4507e-05,-1.43297,0.0137228,1488,1188,0.0833788,-0.047539,32.6605,3.51304,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.00907134,0.00442021,0.0025995,8.06722e-05,0.00133755,-0.000144477,0.00135394,6.42784e-05,-1.45781,0.0131825,1495,1188,0.0916036,-0.0689103,33.1478,3.54262,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.00834454,0.00530402,-0.0027844,3.11465e-05,0.0014332,-0.000124494,0.00144417,2.0178e-05,-1.48292,0.0129053,1502,1188,0.0689098,-0.0796381,33.5588,3.58884,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.00772047,0.00542215,-0.00975257,-1.13769e-05,0.00148438,-0.000100635,0.00149112,-1.81173e-05,-1.50392,0.0137845,1509,1188,0.0425579,-0.0864164,33.9474,3.62884,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.00704973,0.00536539,-0.012854,-3.29661e-05,0.00153735,-5.56964e-05,0.00153932,-3.49391e-05,-1.53539,0.0143975,1516,1188,0.0269848,-0.0949241,34.3346,3.66756,34.257,3.66881
29.0922,-20.7287,-4.06665,0.0068019,0.00490741,-0.0145238,-4.0225e-05,0.00160231,2.93519e-05,0.00160283,-4.07493e-05,1.55293,0.0142901,1523,1188,0.0196143,-0.0940685,34.7471,3.71729,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.0071759,0.00399342,-0.0124509,-3.27027e-05,0.00163924,0.000143961,0.00165155,-4.50077e-05,1.48553,0.0133938,1530,1188,0.0291901,-0.083973,35.1964,3.78588,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.00829762,0.0029171,-0.0085564,-5.50942e-06,0.00162835,0.00024091,0.00166313,-4.02911e-05,1.42741,0.0128699,1537,1188,0.0512427,-0.0673,35.6988,3.84591,35.6115,3.83018
31.342,-20.7448,-4.06291,0.00913487,0.0021774,-0.0027463,3.7186e-05,0.00160105,0.00032239,0.0016649,-2.66676e-05,1.37526,0.0135642,1544,1188,0.0763418,-0.0598491,36.2419,3.90894,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.00909552,0.00232042,0.00221965,9.30017e-05,0.00158814,0.000409832,0.00169311,-1.19676e-05,1.32006,0.0141739,1551,1188,0.0907331,-0.054984,36.7783,3.95015,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.00831059,0.00294674,8.48836e-05,0.000144689,0.00155954,0.000542882,0.00174384,-3.96089e-05,1.24352,0.0139153,1558,1188,0.0769096,-0.0464458,37.3668,3.98329,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.00750935,0.00466094,-0.00363658,0.000199151,0.00142477,0.000652973,0.00170746,-8.35332e-05,1.16224,0.0134594,1565,1188,0.0578435,-0.0627022,38.0191,4.03519,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.00696055,0.00536821,-0.00642856,0.000253418,0.00121169,0.000706517,0.00158621,-0.000121107,1.08336,0.0130469,1572,1188,0.044041,-0.0728071,38.6469,4.08841,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.00689584,0.00404911,-0.0031082,0.000306094,0.000977085,0.000715692,0.00143202,-0.000148835,1.00457,0.0133987,1579,1188,0.0536311,-0.0646116,39.2303,4.14177,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.00770449,0.00233985,0.00197923,0.000382343,0.000738473,0.000692265,0.00127521,-0.000154391,0.911279,0.014064,1586,1188,0.0769019,-0.0432524,39.7326,4.17776,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.00919361,0.00168295,0.000831865,0.000519982,0.000518669,0.00064034,0.00115967,-0.000121015,0.784886,0.0142876,1593,1188,0.0872994,-0.0301245,40.2236,4.21225,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.0102619,0.00229278,-0.00259682,0.000708158,0.000381992,0.0005795,0.00114709,-5.6935e-05,0.648235,0.0140977,1600,1188,0.0864471,-0.0412019,40.7065,4.25114,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.0116419,-0.00086202,0.014634,0.0013015,-0.000621696,0.000807966,0.00159588,-0.000916076,0.349399,0.012342,949,1195,0.143458,0.0159087,22.4099,-0.274693,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.0124907,-0.000402244,0.0134346,0.00126528,-0.000491753,0.000742743,0.00153718,-0.000763653,0.350923,0.0125344,956,1195,0.149546,0.00877868,22.3237,-0.25212,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.0138875,0.000378404,0.015551,0.00119612,-0.000307086,0.000605548,0.0014097,-0.000520676,0.339097,0.0126558,963,1195,0.167458,-0.0085263,22.2475,-0.208362,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.0156055,0.000423916,0.0199313,0.00111743,-0.000107122,0.000432775,0.00125494,-0.00024463,0.307647,0.0128573,970,1195,0.193162,-0.0130212,22.165,-0.165672,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.0164938,0.000154666,0.0256717,0.00105512,0.000111358,0.000236716,0.00111117,5.53132e-05,0.23248,0.0127441,977,1195,0.213554,-0.0086439,22.0483,-0.107853,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.0166331,3.83984e-05,0.0254677,0.00101143,0.000348586,4.39884e-05,0.00101434,0.00034568,0.0659772,0.0125204,984,1195,0.214771,-0.00893723,21.8796,-0.0585461,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.0167179,0.000320296,0.0210971,0.000982401,0.000594335,-0.000114877,0.00101386,0.000562879,-0.267275,0.012815,991,1195,0.20698,-0.0153754,21.7176,0.000272051,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.0175104,7.37793e-05,0.0181344,0.000973268,0.000805775,-0.00022455,0.00112918,0.000649863,-0.606911,0.0130274,998,1195,0.208987,-0.00634814,21.5838,0.0640812,21.4414,0.0755588
-24.7379,-21.099,-4.74588,0.0181561,-0.000334234,0.0152897,0.000983989,0.000974127,-0.000290681,0.00126978,0.000688335,-0.776918,0.0124818,1005,1195,0.209732,0.00437883,21.4424,0.122817,21.289,0.134533
-24.0298,-21.1035,-4.72563,0.0186653,-0.000832604,0.0130951,0.00102178,0.00109386,-0.000306775,0.0013667,0.000748934,-0.843866,0.0119854,1012,1195,0.210386,0.0101143,21.3291,0.177639,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.0189135,-0.000522581,0.0111964,0.00107211,0.00118789,-0.00026298,0.00139928,0.000860726,-0.893732,0.011381,1019,1195,0.208911,0.00632983,21.2614,0.224995,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.0198276,0.000477123,0.0112239,0.00112282,0.00124878,-0.000173895,0.00137075,0.00100085,-0.959141,0.0109697,1026,1195,0.217815,-0.00604676,21.309,0.256733,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.0210354,0.00114501,0.00715431,0.00116787,0.00130187,-3.576e-05,0.00131082,0.00115892,-1.32567,0.0114551,1033,1195,0.221062,-0.0124177,21.3461,0.28457,21.1511,0.301955
-21.1721,-21.1155,-4.74319,0.0220557,0.00190262,0.00203304,0.00119253,0.0013326,0.000174048,0.00145017,0.00107495,0.976674,0.0124541,1040,1195,0.220129,-0.0209987,21.3156,0.320703,21.1029,0.340089
-20.4666,-21.1205,-4.7013,0.0224789,0.00231494,-0.000759827,0.00117803,0.00134677,0.000434665,0.00170518,0.000819623,0.881253,0.0128893,1047,1195,0.218181,-0.0341122,21.1589,0.36618,20.9378,0.378088
-19.7601,-21.1257,-4.66282,0.0233568,0.00253681,-0.00146624,0.00111878,0.0013151,0.000690805,0.00191468,0.000519195,0.855974,0.0125768,1054,1195,0.225089,-0.042527,21.0226,0.416594,20.7918,0.423858
-19.0519,-21.1315,-4.63016,0.0247463,0.0025763,-0.00268583,0.00101252,0.00120837,0.000872004,0.00198793,0.000232959,0.841315,0.0116988,1061,1195,0.235909,-0.0437011,20.9196,0.478549,20.6733,0.484473
-18.3391,-21.1355,-4.6169,0.0266808,0.00270574,-0.00310977,0.000865781,0.00104103,0.000964422,0.0019218,-1.49894e-05,0.830702,0.0108701,1068,1195,0.253708,-0.045037,20.8977,0.520589,20.6319,0.527395
-17.6264,-21.1399,-4.60145,0.0277589,0.00278137,-0.00141023,0.00068702,0.00086997,0.00101471,0.00179732,-0.000240326,0.830351,0.0109377,1075,1195,0.267713,-0.0494047,20.8636,0.570063,20.5895,0.575497
-16.9124,-21.1444,-4.59004,0.0280139,0.00277917,0.000925758,0.000489522,0.000696608,0.00107493,0.00167297,-0.000486838,0.833413,0.0119085,1082,1195,0.2751,-0.0560347,20.8419,0.628154,20.5686,0.628934
-16.1932,-21.1484,-4.59951,0.0278889,0.00259536,0.00173833,0.000280938,0.000513432,0.00113283,0.00153597,-0.000741596,0.836527,0.0126086,1089,1195,0.275517,-0.0559596,20.901,0.692265,20.6299,0.690251
-15.4728,-21.152,-4.61245,0.0276607,0.00277205,0.00251427,4.75489e-05,0.000361726,0.00115926,0.00137449,-0.000965218,0.852742,0.0131262,1096,1195,0.274825,-0.0556858,20.9788,0.743102,20.7109,0.745504
-14.7523,-21.1552,-4.62368,0.0272372,0.0026857,0.00765662,-0.000199838,0.000277842,0.00115629,0.0012197,-0.0011417,0.887244,0.0128666,1103,1195,0.281998,-0.0496465,21.0499,0.781064,20.793,0.792284
-14.0353,-21.1597,-4.61717,0.0268892,0.00248813,0.00924405,-0.000428301,0.000245885,0.00111885,0.00107732,-0.00125974,0.931715,0.0125701,1110,1195,0.282139,-0.0380312,21.0695,0.827199,20.8179,0.847576
-13.3219,-21.164,-4.59336,0.0260586,0.00241331,0.00382167,-0.000614989,0.000286477,0.00103524,0.000964854,-0.00129337,0.990717,0.01218,1117,1195,0.261861,-0.0314591,21.0385,0.863698,20.7876,0.884519
-12.6091,-21.169,-4.5657,0.0260395,0.00232524,-0.00267082,-0.000759389,0.000405167,0.000910716,0.000903838,-0.00125806,1.06983,0.0116323,1124,1195,0.246927,-0.0283046,21.0097,0.916574,20.7502,0.933204
-11.8947,-21.1741,-4.54273,0.0261103,0.0019054,-0.00465899,-0.00087553,0.000608372,0.000797042,0.00095535,-0.00122251,1.16021,0.0109303,1131,1195,0.242978,-0.0222471,20.9995,0.972508,20.7367,0.985178
-11.1775,-21.1786,-4.53001,0.0262043,0.00100805,-0.00230766,-0.000983121,0.000878177,0.000722981,0.00112601,-0.00123095,1.24056,0.0109922,1138,1195,0.249182,-0.0110121,21.028,1.02653,20.7674,1.03458
-10.4573,-21.1826,-4.52849,0.0250991,-0.000236121,0.00258909,-0.00107645,0.00116408,0.000642002,0.001335,-0.00124737,1.3106,0.0121691,1145,1195,0.249688,0.00234945,21.0892,1.08355,20.8457,1.08447
-9.73548,-21.1866,-4.53132,0.0227836,-0.00162858,0.00559232,-0.00117807,0.00142807,0.000517605,0.00152711,-0.00127711,1.38174,0.012644,1152,1195,0.23422,0.012156,21.1638,1.15237,20.947,1.13793
-9.01238,-21.1906,-4.53767,0.0211173,-0.00261153,0.00515247,-0.00129791,0.00163205,0.000387925,0.00168254,-0.0013484,1.44137,0.0122189,1159,1195,0.217091,0.0161516,21.2691,1.22266,21.0681,1.19223
