 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1332,-17.2827,-1.60926,0.0132853,0.0129027,-0.0234796,-0.000196806,-0.000457868,3.14218e-05,-0.000193078,-0.000461597,0.118114,0.0133395,1530,1153,0.0522702,-0.13657,26.9939,2.96365,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.0127401,0.013158,-0.018099,-0.000192915,-0.000459286,0.000105463,-0.000156215,-0.000495986,0.334876,0.0134047,1537,1153,0.062765,-0.145187,27.468,3.01275,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.011301,0.01331,-0.00922733,-0.00017781,-0.000451053,0.000169877,-9.64325e-05,-0.000532431,0.446739,0.0136808,1544,1153,0.0754862,-0.158193,27.9574,3.06826,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.0107145,0.0137672,-0.0070958,-0.000143051,-0.000434697,0.000204896,-3.73851e-05,-0.000540362,0.476133,0.0135725,1551,1153,0.0761158,-0.163303,28.4576,3.06838,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.0117284,0.0144867,-0.0132745,-0.00011666,-0.000442836,0.000226638,-5.30039e-07,-0.000558966,0.47352,0.0125839,1558,1153,0.0666473,-0.162865,28.995,3.062,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0119649,0.0142086,-0.0172557,-0.000102744,-0.000430471,0.000258501,3.94545e-05,-0.00057267,0.502911,0.0117447,1565,1153,0.0566417,-0.142083,29.6004,3.03185,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0122672,0.0141885,-0.0191116,-0.000104837,-0.000394316,0.000303844,8.69804e-05,-0.000586133,0.563118,0.0117484,1572,1153,0.053526,-0.138975,30.197,3.04231,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.011804,0.0138199,-0.0157769,-0.00010604,-0.000340028,0.000341035,0.00013751,-0.000583578,0.620161,0.0118538,1579,1153,0.0591061,-0.144811,30.7695,3.09207,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0114786,0.0136263,-0.0101951,-8.30137e-05,-0.000267073,0.000363592,0.000200015,-0.000550101,0.661445,0.0120179,1586,1153,0.0728879,-0.157161,31.3433,3.15684,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.0115167,0.0134835,-0.00547604,-2.64949e-05,-0.000158197,0.000398579,0.000311636,-0.000496328,0.70353,0.0128215,1593,1153,0.087537,-0.164733,31.91,3.22979,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.011469,0.0133338,-0.00315983,6.22385e-05,-1.91743e-05,0.000435634,0.000459064,-0.000415999,0.738813,0.0136768,1600,1153,0.0941029,-0.165624,32.4235,3.25203,32.3067,3.34912
37.3926,-17.317,-1.63167,0.0113111,0.0134673,-0.00375667,0.00025135,0.000117756,0.000360963,0.000551644,-0.000182538,0.693907,0.0138638,1607,1153,0.0906205,-0.169257,32.9195,3.27079,32.8041,3.36634
-32.2286,-17.6953,-2.51423,-0.00375552,0.0105493,0.0074497,0.000292318,-0.000105817,-0.000167648,0.000353508,-0.000167006,-0.349964,0.0101915,935,1160,-0.0242772,-0.114453,14.8906,0.267879,14.9388,0.371516
-31.5193,-17.6964,-2.53366,-0.00351951,0.0104779,0.00580567,0.000362083,-0.000249335,-0.00030002,0.000484708,-0.00037196,-0.388004,0.0102323,942,1160,-0.0250002,-0.114301,14.8442,0.295741,14.8873,0.396413
-30.8106,-17.6973,-2.54816,-0.00338333,0.0105227,0.00617852,0.00038538,-0.000313241,-0.000315744,0.000506933,-0.000434794,-0.367485,0.010111,949,1160,-0.022841,-0.113631,14.7828,0.30937,14.8251,0.412077
-30.1045,-17.6995,-2.54716,-0.00330473,0.0110453,0.00815495,0.000372492,-0.000327538,-0.000270921,0.000465093,-0.000420139,-0.329351,0.0105506,956,1160,-0.0181658,-0.121208,14.6692,0.330524,14.7139,0.438001
-29.3998,-17.7027,-2.53723,-0.0037369,0.0111861,0.0090045,0.000339543,-0.000309333,-0.00020677,0.000399831,-0.00036962,-0.283703,0.0109624,963,1160,-0.0206719,-0.122623,14.5269,0.364957,14.5772,0.474648
-28.6968,-17.7063,-2.51744,-0.00419608,0.0110854,0.00522123,0.000309513,-0.000265623,-0.000137757,0.000340806,-0.000296916,-0.223371,0.0106732,970,1160,-0.0325886,-0.118238,14.3633,0.401424,14.4118,0.509691
-27.9928,-17.7104,-2.50013,-0.00367837,0.0106756,0.00319504,0.000300492,-0.000206695,-7.78326e-05,0.000312168,-0.00021837,-0.148896,0.0102503,977,1160,-0.0313859,-0.114269,14.2219,0.453698,14.262,0.555765
-27.2887,-17.7134,-2.48176,-0.00306197,0.0103994,0.00426988,0.000316329,-0.000148991,-3.02762e-05,0.000318291,-0.000150953,-0.0647015,0.00960529,984,1160,-0.0230402,-0.111398,14.0797,0.478298,14.1156,0.578766
-26.5831,-17.7161,-2.46885,-0.0029907,0.0102835,0.0115467,0.000341367,-9.3106e-05,2.01249e-05,0.000342297,-9.40363e-05,0.0461884,0.00960413,991,1160,-0.00753237,-0.120125,13.9489,0.505869,13.9957,0.602468
-25.8772,-17.7199,-2.4554,-0.00292994,0.0105958,0.0146537,0.000381083,-3.05941e-05,6.86e-05,0.000392214,-4.17244e-05,0.160847,0.0101404,998,1160,-0.000491099,-0.128313,13.8295,0.549576,13.8804,0.647274
-25.1714,-17.7226,-2.4402,-0.00311258,0.0116228,0.0136231,0.000431705,2.62487e-05,0.000121347,0.000465247,-7.29378e-06,0.269684,0.010283,1005,1160,-0.0043517,-0.140814,13.7152,0.561091,13.766,0.665773
-24.4641,-17.7249,-2.42958,-0.00283223,0.0122311,0.011206,0.000491033,6.53526e-05,0.000174017,0.000553116,3.26964e-06,0.342688,0.010037,1012,1160,-0.00647225,-0.145502,13.631,0.5733,13.6751,0.683006
-23.7534,-17.7264,-2.4336,-0.00261619,0.012198,0.0132779,0.000541115,8.31372e-05,0.000234472,0.000639866,-1.56132e-05,0.398614,0.00954071,1019,1160,0.000115321,-0.144679,13.5991,0.585149,13.6441,0.69714
-23.041,-17.7285,-2.44362,-0.00190359,0.0120231,0.0129195,0.000572877,8.90362e-05,0.000300139,0.000716454,-5.45415e-05,0.446195,0.00895096,1026,1160,0.00658933,-0.140235,13.6042,0.617489,13.6416,0.730106
-22.331,-17.7323,-2.44022,-0.000316689,0.0123514,0.0115145,0.000596596,8.76552e-05,0.000359611,0.000782666,-9.84143e-05,0.477485,0.00865846,1033,1160,0.0193873,-0.139609,13.5777,0.665765,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.00080838,0.0134064,0.0103478,0.000621319,7.21559e-05,0.000408423,0.00083888,-0.000145405,0.489453,0.00848045,1040,1160,0.0279885,-0.148074,13.4933,0.69437,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.00122596,0.0139089,0.0133557,0.000644772,4.98e-05,0.000444598,0.00088223,-0.000187658,0.490551,0.00860614,1047,1160,0.0385357,-0.158053,13.3952,0.728293,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.00115762,0.0138574,0.0184475,0.000655706,3.59003e-05,0.000473026,0.000911306,-0.000219699,0.495405,0.00915479,1054,1160,0.0489052,-0.168425,13.3168,0.767141,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.00144062,0.0138371,0.0200973,0.000652729,2.97197e-05,0.000491363,0.000923009,-0.00024056,0.50289,0.00952889,1061,1160,0.0554449,-0.175918,13.2398,0.796597,13.254,0.916863
-18.792,-17.7511,-2.34416,0.00181157,0.0140226,0.0202584,0.000626254,5.53949e-05,0.00051063,0.000925814,-0.000244165,0.530544,0.00925618,1068,1160,0.059648,-0.176404,13.1835,0.839388,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.00157894,0.0145701,0.0190724,0.000560066,4.27993e-05,0.000553441,0.000912324,-0.000309459,0.566817,0.00888252,1075,1160,0.0549528,-0.174376,13.1232,0.873215,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.00154293,0.014753,0.0202606,0.000495436,-2.16285e-05,0.000626547,0.000914694,-0.000440887,0.589725,0.00890195,1082,1160,0.0574041,-0.17184,13.1616,0.904865,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.00231227,0.0145784,0.0244023,0.000511333,-1.67344e-05,0.000738693,0.00103176,-0.000537163,0.613757,0.00925027,1089,1160,0.0743192,-0.175826,13.2439,0.946539,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.00362392,0.013612,0.0294074,0.000498446,-0.000105725,0.000937741,0.00118156,-0.000788837,0.629576,0.00948625,1096,1160,0.0986632,-0.173874,13.3202,0.976234,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0040633,0.0130755,0.0303405,0.000327921,-0.000248707,0.00118677,0.0012609,-0.00118169,0.666237,0.00929864,1103,1160,0.105445,-0.175428,13.3381,1.00706,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.00377469,0.0124815,0.0298211,0.000270538,-0.00039152,0.00159689,0.00157035,-0.00169133,0.683198,0.00897287,1110,1160,0.101899,-0.165813,13.3293,1.03824,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.00453196,0.0120909,0.0289094,0.000211451,-0.000581201,0.00211352,0.00196549,-0.00233524,0.692715,0.00964638,1117,1160,0.107656,-0.155304,13.3661,1.06835,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0046167,0.0116782,0.0281697,7.57691e-05,-0.000861422,0.00282929,0.002475,-0.00326066,0.703332,0.0105574,1124,1160,0.107211,-0.140109,13.4273,1.08757,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.00474395,0.0103183,0.0266949,-0.000119302,-0.00122843,0.00377532,0.00314197,-0.00448969,0.712474,0.0114398,1131,1160,0.105614,-0.122255,13.4784,1.12439,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.00874328,0.00864125,0.0313481,-0.000382685,-0.00167681,0.0049912,0.00400322,-0.00606272,0.720937,0.0145566,1138,1160,0.155831,-0.110031,13.5826,1.1818,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0153221,0.0104807,0.0403628,-0.000695385,-0.00219422,0.00652477,0.00512287,-0.00801247,0.72822,0.0276256,1145,1160,0.240795,-0.135524,13.6898,1.20015,13.5906,1.31459
-10.2108,-17.7854,-2.31239,-0.0120019,0.0247639,0.0272681,-0.00104083,-0.00276475,0.00841204,0.0065533,-0.0103589,0.734343,0.0375475,1152,1160,-0.0575325,-0.29325,13.5143,1.12195,13.6663,1.34949
7.14788,-17.8631,-2.2152,0.0210969,0.0432121,0.0424852,-0.00123685,-0.0157483,-0.00846129,0.00265369,-0.0196388,-0.430977,0.043626,1320,1160,0.305651,-0.550167,17.7621,1.81653,17.5912,2.17058
7.87646,-17.8677,-2.20768,0.0203013,0.0338149,0.0365806,-0.00107743,-0.0127739,-0.00696281,0.00216733,-0.0160187,-0.436091,0.0333125,1327,1160,0.284593,-0.396878,18.0018,1.91086,17.833,2.22483
8.60425,-17.8713,-2.19538,0.00882597,0.0235342,0.019459,-0.000911432,-0.0102617,-0.00565415,0.00175007,-0.0129232,-0.439948,0.0224221,1334,1160,0.131706,-0.267495,18.1355,2.03401,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.011077,0.0197748,0.014159,-0.000745591,-0.00809711,-0.0045177,0.00140281,-0.0102455,-0.443898,0.0132557,1341,1160,0.139992,-0.227767,18.4175,2.0792,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.0116602,0.0196336,0.00889866,-0.000574464,-0.00623113,-0.00354089,0.00112902,-0.00793462,-0.448405,0.0115721,1348,1160,0.131655,-0.230712,18.7054,2.09768,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.0118483,0.0210308,0.0103587,-0.000398908,-0.00465346,-0.0027117,0.00092035,-0.00597272,-0.452795,0.0112659,1355,1160,0.137117,-0.246988,19.0126,2.10907,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.0119568,0.0216133,0.00879558,-0.000222027,-0.00342925,-0.00207225,0.000794627,-0.0044459,-0.456103,0.0110175,1362,1160,0.133886,-0.249675,19.2976,2.14751,19.1853,2.33743
12.26,-17.887,-2.16637,0.0114721,0.0216929,0.00656383,-0.000104537,-0.00234265,-0.00160547,0.000733398,-0.00318059,-0.481034,0.0106889,1369,1160,0.123254,-0.243633,19.5649,2.19179,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.0114902,0.0206982,0.00224072,-1.40744e-05,-0.00137034,-0.00121941,0.00070308,-0.0020875,-0.531635,0.0105292,1376,1160,0.111879,-0.229397,19.8504,2.24141,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.0120716,0.0193157,0.00521623,0.000132253,-0.000700577,-0.000939511,0.000743497,-0.00131182,-0.576795,0.0105244,1383,1160,0.125677,-0.217887,20.1677,2.2698,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.0120832,0.0176146,0.0109827,0.000217069,-0.000227125,-0.000709658,0.000738572,-0.000748628,-0.633744,0.0113328,1390,1160,0.141799,-0.205298,20.4861,2.30451,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.0120969,0.0166258,0.0119759,0.000279045,-1.37839e-05,-0.000599857,0.000750098,-0.000484837,-0.665698,0.0115193,1397,1160,0.144859,-0.197194,20.7953,2.35485,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.0124717,0.0167181,0.00833809,0.000319537,-2.72078e-05,-0.00062567,0.000795411,-0.000503081,-0.65024,0.0111274,1404,1160,0.138417,-0.196852,21.1429,2.40335,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.0127614,0.0169614,0.00169716,0.00026,-0.000152958,-0.000651627,0.000737079,-0.000630037,-0.631969,0.0109922,1411,1160,0.122734,-0.195967,21.5347,2.45813,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.0133736,0.0174613,-0.00637659,0.000183777,-0.000357386,-0.000660039,0.000626544,-0.000800153,-0.590872,0.0115201,1418,1160,0.105918,-0.197326,21.9422,2.47285,21.8029,2.61729
18.146,-17.9131,-2.14999,0.0138074,0.0178937,-0.0107937,0.000120392,-0.000552113,-0.000652807,0.000518457,-0.000950178,-0.547576,0.0119239,1425,1160,0.0974294,-0.20095,22.3253,2.48947,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.0139738,0.0172028,-0.0128404,8.35923e-05,-0.00067774,-0.000616815,0.000427749,-0.0010219,-0.508932,0.0118974,1432,1160,0.0931468,-0.194222,22.6817,2.52629,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.014133,0.0163359,-0.0140312,6.28545e-05,-0.000938437,-0.000549616,0.000305663,-0.00118125,-0.415996,0.0114616,1439,1160,0.0912102,-0.178879,22.9821,2.60623,22.83,2.73903
20.3491,-17.9301,-2.09954,0.0142147,0.0151157,-0.0170094,2.81819e-05,-0.00117169,-0.000487879,0.000201518,-0.00134503,-0.341375,0.0106641,1446,1160,0.0835201,-0.15979,23.3127,2.69767,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.0142394,0.0148878,-0.0184184,-3.28821e-05,-0.00128287,-0.000412824,9.1151e-05,-0.0014069,-0.29187,0.00998899,1453,1160,0.0794786,-0.157339,23.6681,2.75354,23.5122,2.87465
21.8218,-17.9387,-2.07,0.0140017,0.0157495,-0.0165209,-0.000105449,-0.00125846,-0.000334756,-1.53065e-05,-0.00134861,-0.26304,0.00971227,1460,1160,0.0821297,-0.175912,24.0162,2.77499,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.0133186,0.0161736,-0.012298,-0.000166889,-0.00115465,-0.000275826,-9.50862e-05,-0.00122645,-0.254668,0.0100983,1467,1160,0.0873584,-0.192468,24.3894,2.80239,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.0124397,0.0155612,-0.00851501,-0.000208446,-0.0010549,-0.000244244,-0.000143025,-0.00112032,-0.261707,0.0107782,1474,1160,0.0897971,-0.191181,24.7872,2.83676,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.0123103,0.0145634,-0.00758582,-0.000234964,-0.000953793,-0.000217147,-0.00017446,-0.0010143,-0.271739,0.0113791,1481,1160,0.0912509,-0.177502,25.2324,2.87756,25.1038,2.98303
24.792,-17.9509,-2.07002,0.0130611,0.0137566,-0.0104485,-0.000263319,-0.000784791,-0.000163164,-0.000216474,-0.000831635,-0.27958,0.0114357,1488,1160,0.0900001,-0.159327,25.7259,2.89612,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.0131557,0.0131347,-0.0135109,-0.000294439,-0.000667826,-0.000116859,-0.000260882,-0.000701384,-0.279639,0.0115988,1495,1160,0.081893,-0.141417,26.1983,2.90229,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.0122755,0.0127335,-0.0107383,-0.000303716,-0.000598067,-9.29569e-05,-0.000276818,-0.000624965,-0.281668,0.0119968,1502,1160,0.0815459,-0.132314,26.7038,2.90757,26.574,3.01819
27.0333,-17.9569,-2.09359,0.010844,0.0125415,-0.00494061,-0.000290368,-0.000570114,-8.74551e-05,-0.000265277,-0.000595204,-0.279388,0.0124269,1509,1160,0.0849256,-0.13062,27.161,2.92275,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00988151,0.0127662,-0.00533036,-0.000270968,-0.00055087,-7.78542e-05,-0.000250771,-0.000571067,-0.253832,0.0125745,1516,1160,0.0745256,-0.143858,27.6001,2.99771,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0105028,0.012858,-0.0103639,-0.000255038,-0.000548105,-3.70686e-05,-0.000250422,-0.000552721,-0.123886,0.0129008,1523,1160,0.0653005,-0.145331,27.9913,3.07667,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0118032,0.013473,-0.0172705,-0.000248728,-0.000554516,3.03194e-05,-0.00024575,-0.000557493,0.0978817,0.013053,1530,1160,0.056654,-0.149068,28.4209,3.11777,28.2928,3.22
30.003,-17.9786,-2.0391,0.0125462,0.013912,-0.0170827,-0.000247461,-0.000582437,0.000104713,-0.000217422,-0.000612476,0.279371,0.0129511,1537,1160,0.0637793,-0.154352,28.9169,3.16044,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.011837,0.0139669,-0.0102635,-0.000231973,-0.000598978,0.000165324,-0.000168483,-0.000662468,0.366666,0.0132786,1544,1160,0.0772209,-0.160601,29.4087,3.20468,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0109125,0.0137286,-0.0083197,-0.00019275,-0.000601542,0.000196438,-0.000113658,-0.000680634,0.382773,0.013288,1551,1160,0.0742609,-0.153786,29.9141,3.20933,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0111044,0.0139676,-0.0112796,-0.000161096,-0.000631969,0.000214344,-7.81399e-05,-0.000714925,0.369268,0.0127193,1558,1160,0.0669174,-0.146362,30.4788,3.20899,30.3615,3.32936
33.0094,-17.987,-2.06909,0.010775,0.012799,-0.0134836,-0.000135286,-0.000638208,0.000237179,-4.10788e-05,-0.000732415,0.378089,0.0123565,1565,1160,0.0572263,-0.117177,31.0691,3.18979,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0103834,0.0130875,-0.0122322,-0.000119857,-0.000609707,0.000270301,-2.05182e-08,-0.000729543,0.417306,0.0119027,1572,1160,0.0570384,-0.131269,31.6462,3.21475,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0100627,0.0136801,-0.0128309,-9.67296e-05,-0.000549196,0.000291251,4.58307e-05,-0.000691756,0.455193,0.0117592,1579,1160,0.0518409,-0.149874,32.1973,3.26217,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0103121,0.0140517,-0.0158658,-4.02854e-05,-0.000458347,0.000291553,0.000109427,-0.00060806,0.47439,0.0117931,1586,1160,0.0445386,-0.161171,32.7491,3.32876,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0103511,0.0137129,-0.0134699,5.82845e-05,-0.000321144,0.000301885,0.000225118,-0.000487978,0.504866,0.0125146,1593,1160,0.0520491,-0.159817,33.3142,3.40207,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0100394,0.0133603,-0.00877545,0.000196353,-0.000142736,0.000313562,0.000383273,-0.000329656,0.537559,0.0131889,1600,1160,0.0634636,-0.154033,33.8357,3.44077,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.00978295,0.0131491,-0.00462828,0.000449727,3.76684e-05,0.000197146,0.000528855,-4.14597e-05,0.381684,0.0134312,1607,1160,0.0737718,-0.153023,34.3344,3.4746,34.234,3.57874
-31.4476,-18.3705,-2.94527,-0.00340293,0.0113454,0.00405853,0.000405526,-0.000406173,-0.00020755,0.000455517,-0.000456164,-0.236362,0.0109331,942,1167,-0.0273147,-0.120069,16.1733,0.159506,16.2121,0.269861
-30.7389,-18.3719,-2.95698,-0.00320203,0.0114441,0.00605006,0.000425033,-0.000498114,-0.000259372,0.000492916,-0.000565997,-0.255978,0.0107775,949,1167,-0.0213976,-0.121499,16.1002,0.177459,16.1404,0.290213
-30.0318,-18.3735,-2.9585,-0.00307906,0.0115379,0.00999446,0.000404106,-0.00051855,-0.000238275,0.000462006,-0.000576451,-0.238379,0.0110178,956,1167,-0.012385,-0.128432,15.9936,0.194388,16.039,0.305902
-29.325,-18.3757,-2.95628,-0.00393391,0.0115614,0.0107008,0.000361993,-0.000490567,-0.000193714,0.000403944,-0.000532518,-0.213266,0.0114613,963,1167,-0.0193212,-0.131284,15.876,0.219884,15.9309,0.329605
-28.6215,-18.38,-2.93618,-0.00418583,0.0113629,0.00501298,0.000321533,-0.000427225,-0.00014218,0.000347622,-0.000453314,-0.181476,0.0111415,970,1167,-0.03293,-0.128791,15.7171,0.27461,15.7651,0.377291
-27.9163,-18.3847,-2.92221,-0.0038192,0.0111911,0.00390948,0.00030125,-0.000343012,-9.61634e-05,0.000315297,-0.00035706,-0.14505,0.0107936,977,1167,-0.0314174,-0.130831,15.5853,0.343884,15.6279,0.439866
-27.2114,-18.3885,-2.90511,-0.00337276,0.0109199,0.00628367,0.000304929,-0.000256619,-5.94453e-05,0.000311153,-0.000262843,-0.104319,0.0103155,984,1167,-0.0221341,-0.127757,15.4445,0.3847,15.4866,0.48073
-26.5069,-18.3914,-2.88456,-0.00317502,0.010394,0.0126423,0.000319869,-0.00017561,-1.76323e-05,0.000320496,-0.000176237,-0.0355264,0.00983717,991,1167,-0.00716184,-0.128408,15.2897,0.408086,15.3399,0.499208
-25.8027,-18.3954,-2.86022,-0.00321972,0.0104877,0.0161375,0.000351823,-9.08789e-05,2.46667e-05,0.000353193,-9.22491e-05,0.0554896,0.00984468,998,1167,-0.000320928,-0.127669,15.1301,0.437841,15.1862,0.53495
-25.0976,-18.3984,-2.83874,-0.00308651,0.0111205,0.0144891,0.000395281,-1.6054e-05,7.86289e-05,0.000409799,-3.05719e-05,0.182582,0.00988274,1005,1167,-0.00225707,-0.135618,14.9978,0.455441,15.0498,0.555585
-24.3888,-18.4011,-2.83339,-0.00302716,0.0117132,0.0146993,0.000448898,3.31297e-05,0.000139759,0.00049151,-9.48267e-06,0.295944,0.00980086,1012,1167,-0.00111873,-0.138798,14.927,0.475844,14.9784,0.584883
-23.6778,-18.4033,-2.83614,-0.00258139,0.0119339,0.0155106,0.000491995,5.2219e-05,0.000210302,0.000576373,-3.21591e-05,0.38156,0.00986273,1019,1167,0.00513041,-0.136541,14.8952,0.493003,14.9433,0.609619
-22.9652,-18.4058,-2.84498,-0.00194722,0.0121324,0.0133445,0.000515898,5.37663e-05,0.000284571,0.0006514,-8.17359e-05,0.444397,0.00946841,1026,1167,0.00703285,-0.135049,14.8987,0.52785,14.9371,0.647895
-22.254,-18.4093,-2.84449,-0.000622716,0.0129691,0.00847492,0.000534704,4.37313e-05,0.000354581,0.000720485,-0.000142049,0.482619,0.00909657,1033,1167,0.00989153,-0.143196,14.8861,0.574087,14.9039,0.697872
-21.545,-18.4125,-2.832,-0.000294678,0.0141446,0.00562382,0.00055957,1.52214e-05,0.000415424,0.000784041,-0.000209249,0.495397,0.00893414,1040,1167,0.00702103,-0.160299,14.8244,0.602256,14.8345,0.729567
-20.837,-18.416,-2.8133,-0.000257161,0.0150155,0.00709407,0.000586615,-2.14538e-05,0.000458812,0.000832986,-0.000267824,0.492788,0.0092583,1047,1167,0.0104487,-0.174038,14.7377,0.6275,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.000175897,0.0152844,0.0123328,0.000598094,-4.59068e-05,0.00048782,0.000860604,-0.000308417,0.493684,0.00977364,1054,1167,0.025936,-0.184677,14.6589,0.658863,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.000999563,0.0154609,0.0157817,0.000586298,-6.33953e-05,0.000497899,0.00085595,-0.000333048,0.496356,0.0100298,1061,1167,0.0415534,-0.191041,14.5845,0.690782,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.00192511,0.0156209,0.01695,0.000539483,-3.71386e-05,0.000512091,0.000838846,-0.000336502,0.529011,0.00965212,1068,1167,0.0533241,-0.191493,14.5333,0.733455,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.00138621,0.0156063,0.0144574,0.000440698,-7.09217e-05,0.000571417,0.000810953,-0.000441176,0.574938,0.00900485,1075,1167,0.0428128,-0.188258,14.4635,0.780018,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.000739235,0.0151998,0.0137894,0.00034136,-0.000182634,0.00067178,0.000800425,-0.000641699,0.599468,0.00900407,1082,1167,0.0352357,-0.180852,14.4721,0.820458,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.00127036,0.0148939,0.0164478,0.000313571,-0.000201413,0.000808832,0.000904909,-0.00079275,0.631295,0.00925254,1089,1167,0.0464883,-0.179518,14.5338,0.853694,14.5433,0.987181
-15.854,-18.439,-2.7519,0.00237682,0.0145534,0.0210189,0.000263525,-0.000325222,0.00105949,0.00106878,-0.00113047,0.649894,0.00930624,1096,1167,0.0676734,-0.177923,14.597,0.872916,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.00294211,0.0145829,0.0229423,3.83344e-05,-0.000519135,0.00136518,0.00115294,-0.00163374,0.684695,0.00898188,1103,1167,0.0777084,-0.184468,14.6128,0.893588,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0029896,0.0139608,0.0230004,-0.000109692,-0.000730862,0.00184948,0.0014551,-0.00229566,0.702209,0.00924665,1110,1167,0.0786506,-0.179562,14.5969,0.944633,14.598,1.06581
-13.715,-18.4498,-2.71312,0.00345672,0.0128573,0.0217828,-0.000297272,-0.00102721,0.00248337,0.0018478,-0.00317229,0.712438,0.0104562,1117,1167,0.0808929,-0.167391,14.604,1.00319,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.00373998,0.0116434,0.0228437,-0.000566654,-0.00143483,0.00335697,0.00238417,-0.00438566,0.7211,0.0117241,1124,1167,0.0864934,-0.149186,14.6459,1.04744,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.00409458,0.0100935,0.016525,-0.000935152,-0.00196243,0.00450816,0.00308854,-0.00598612,0.728675,0.0139495,1131,1167,0.0760529,-0.126354,14.7073,1.09437,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.00298561,0.0119343,0.0187524,-0.00142409,-0.00260469,0.00598336,0.00399801,-0.0080268,0.736229,0.0199175,1138,1167,0.0702264,-0.153245,14.7757,1.12,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0105342,0.0297107,0.0551723,-0.00203027,-0.00334896,0.00784263,0.00518069,-0.0105599,0.743461,0.0359176,1145,1167,0.22515,-0.367091,14.9039,0.982426,14.8699,1.26162
