Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
195,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_1.tif,150.9878,150.9878,-0.0002,0.0333,0.0124,0.0410,-0.0034,0.0330,0.0111,0.0398,-0.0002,0.0333,0.0124,0.0410,-0.0034,0.0330,0.0111,0.0398
196,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_1.tif,151.0218,151.0217,-0.0005,0.0304,0.0108,0.0410,-0.0028,0.0330,0.0111,0.0401,-0.0005,0.0304,0.0108,0.0410,-0.0028,0.0330,0.0111,0.0401
197,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_1.tif,151.0547,151.0547,-0.0002,0.0259,0.0088,0.0394,-0.0047,0.0323,0.0108,0.0398,-0.0002,0.0259,0.0088,0.0394,-0.0047,0.0323,0.0108,0.0398
198,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_1.tif,151.0878,151.0878,0.0001,0.0256,0.0072,0.0385,-0.0053,0.0317,0.0104,0.0391,0.0001,0.0256,0.0072,0.0385,-0.0053,0.0317,0.0104,0.0391
199,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_1.tif,151.1217,151.1217,-0.0005,0.0246,0.0063,0.0369,-0.0060,0.0311,0.0098,0.0391,-0.0005,0.0246,0.0063,0.0369,-0.0060,0.0311,0.0098,0.0391
200,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_1.tif,151.1549,151.1548,0.0005,0.0262,0.0066,0.0359,-0.0082,0.0295,0.0082,0.0375,0.0005,0.0262,0.0066,0.0359,-0.0082,0.0295,0.0082,0.0375
201,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_1.tif,151.1889,151.1888,0.0001,0.0295,0.0069,0.0365,-0.0079,0.0285,0.0075,0.0372,0.0001,0.0295,0.0069,0.0365,-0.0079,0.0285,0.0075,0.0372
202,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_1.tif,151.2219,151.2219,0.0005,0.0288,0.0082,0.0369,-0.0082,0.0285,0.0072,0.0369,0.0005,0.0288,0.0082,0.0369,-0.0082,0.0285,0.0072,0.0369
203,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_1.tif,151.2550,151.2549,0.0642,0.0610,0.0233,0.0439,-0.0040,0.0304,0.0075,0.0369,0.0642,0.0610,0.0233,0.0439,-0.0040,0.0304,0.0075,0.0369
204,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_1.tif,151.2888,151.2887,0.3274,0.1995,0.0981,0.0832,0.0166,0.0410,0.0137,0.0394,0.3274,0.1995,0.0981,0.0832,0.0166,0.0410,0.0137,0.0394
205,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_1.tif,151.3219,151.3218,0.3857,0.2945,0.1792,0.1396,0.0533,0.0639,0.0275,0.0478,0.3857,0.2945,0.1792,0.1396,0.0533,0.0639,0.0275,0.0478
206,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_1.tif,151.3548,151.3547,0.1238,0.2205,0.1841,0.1702,0.0845,0.0900,0.0465,0.0600,0.1238,0.2205,0.1841,0.1702,0.0845,0.0900,0.0465,0.0600
207,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_1.tif,151.3888,151.3887,-0.0002,0.1126,0.1341,0.1721,0.1154,0.1303,0.0865,0.0942,-0.0002,0.1126,0.1341,0.1721,0.1154,0.1303,0.0865,0.0942
208,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_1.tif,151.4218,151.4217,0.0001,0.0742,0.0964,0.1489,0.1087,0.1357,0.0987,0.1097,0.0001,0.0742,0.0964,0.1489,0.1087,0.1357,0.0987,0.1097
209,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_1.tif,151.4547,151.4547,0.0001,0.0565,0.0681,0.1251,0.0945,0.1328,0.1039,0.1196,0.0001,0.0565,0.0681,0.1251,0.0945,0.1328,0.1039,0.1196
210,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_1.tif,151.4890,151.4890,0.0005,0.0414,0.0465,0.1022,0.0778,0.1238,0.1022,0.1238,0.0005,0.0414,0.0465,0.1022,0.0778,0.1238,0.1022,0.1238
211,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_1.tif,151.5219,151.5218,0.0008,0.0359,0.0323,0.0842,0.0604,0.1113,0.0961,0.1235,0.0008,0.0359,0.0323,0.0842,0.0604,0.1113,0.0961,0.1235
212,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_1.tif,151.5548,151.5548,0.0646,0.0684,0.0404,0.0781,0.0488,0.0993,0.0871,0.1193,0.0646,0.0684,0.0404,0.0781,0.0488,0.0993,0.0871,0.1193
213,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_1.tif,151.5887,151.5887,0.3467,0.2462,0.1448,0.1283,0.0658,0.0977,0.0781,0.1106,0.3467,0.2462,0.1448,0.1283,0.0658,0.0977,0.0781,0.1106
214,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_1.tif,151.6218,151.6217,0.3915,0.3248,0.2172,0.1815,0.0990,0.1148,0.0855,0.1122,0.3915,0.3248,0.2172,0.1815,0.0990,0.1148,0.0855,0.1122
215,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_1.tif,151.6548,151.6548,0.1245,0.2404,0.2137,0.2063,0.1254,0.1367,0.0993,0.1193,0.1245,0.2404,0.2137,0.2063,0.1254,0.1367,0.0993,0.1193
216,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_1.tif,151.6888,151.6887,-0.0005,0.1438,0.1686,0.1985,0.1364,0.1518,0.1129,0.1293,-0.0005,0.1438,0.1686,0.1985,0.1364,0.1518,0.1129,0.1293
217,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_1.tif,151.7218,151.7218,0.0001,0.0942,0.1245,0.1770,0.1325,0.1593,0.1238,0.1403,0.0001,0.0942,0.1245,0.1770,0.1325,0.1593,0.1238,0.1403
218,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_1.tif,151.7547,151.7547,0.0001,0.0687,0.0897,0.1489,0.1190,0.1564,0.1274,0.1470,0.0001,0.0687,0.0897,0.1489,0.1190,0.1564,0.1274,0.1470
219,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_1.tif,151.7887,151.7887,-0.0002,0.0410,0.0427,0.0993,0.0797,0.1328,0.1183,0.1480,-0.0002,0.0410,0.0427,0.0993,0.0797,0.1328,0.1183,0.1480
220,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_1.tif,151.8218,151.8218,-0.0002,0.0336,0.0291,0.0813,0.0610,0.1161,0.1071,0.1409,-0.0002,0.0336,0.0291,0.0813,0.0610,0.1161,0.1071,0.1409
221,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_1.tif,151.8547,151.8547,0.0005,0.0301,0.0204,0.0678,0.0446,0.1003,0.0939,0.1319,0.0005,0.0301,0.0204,0.0678,0.0446,0.1003,0.0939,0.1319
222,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_1.tif,151.8887,151.8887,-0.0002,0.0314,0.0166,0.0584,0.0307,0.0849,0.0794,0.1203,-0.0002,0.0314,0.0166,0.0584,0.0307,0.0849,0.0794,0.1203
223,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_1.tif,151.9218,151.9219,0.0008,0.0307,0.0140,0.0520,0.0208,0.0726,0.0662,0.1084,0.0008,0.0307,0.0140,0.0520,0.0208,0.0726,0.0662,0.1084
224,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_1.tif,151.9548,151.9548,0.0005,0.0323,0.0137,0.0478,0.0137,0.0626,0.0539,0.0964,0.0005,0.0323,0.0137,0.0478,0.0137,0.0626,0.0539,0.0964
225,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_1.tif,151.9887,151.9887,-0.0005,0.0333,0.0117,0.0439,0.0040,0.0478,0.0356,0.0758,-0.0005,0.0333,0.0117,0.0439,0.0040,0.0478,0.0356,0.0758
226,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_1.tif,152.0217,152.0217,-0.0002,0.0314,0.0124,0.0430,0.0018,0.0430,0.0295,0.0675,-0.0002,0.0314,0.0124,0.0430,0.0018,0.0430,0.0295,0.0675
227,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_1.tif,152.0547,152.0547,0.0005,0.0323,0.0121,0.0427,0.0001,0.0407,0.0246,0.0613,0.0005,0.0323,0.0121,0.0427,0.0001,0.0407,0.0246,0.0613
228,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_1.tif,152.0888,152.0887,-0.0008,0.0320,0.0124,0.0423,-0.0008,0.0385,0.0214,0.0562,-0.0008,0.0320,0.0124,0.0423,-0.0008,0.0385,0.0214,0.0562
229,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_1.tif,152.1217,152.1217,-0.0005,0.0314,0.0124,0.0420,-0.0011,0.0372,0.0191,0.0520,-0.0005,0.0314,0.0124,0.0420,-0.0011,0.0372,0.0191,0.0520
230,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_1.tif,152.1548,152.1548,0.0005,0.0311,0.0117,0.0420,-0.0018,0.0359,0.0166,0.0494,0.0005,0.0311,0.0117,0.0420,-0.0018,0.0359,0.0166,0.0494
231,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_1.tif,152.1888,152.1887,0.0005,0.0314,0.0121,0.0414,-0.0031,0.0343,0.0140,0.0446,0.0005,0.0314,0.0121,0.0414,-0.0031,0.0343,0.0140,0.0446
232,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_1.tif,152.2219,152.2219,0.0001,0.0330,0.0117,0.0414,-0.0031,0.0340,0.0133,0.0436,0.0001,0.0330,0.0117,0.0414,-0.0031,0.0340,0.0133,0.0436
233,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_1.tif,152.2547,152.2547,0.0001,0.0330,0.0124,0.0414,-0.0031,0.0336,0.0130,0.0423,0.0001,0.0330,0.0124,0.0414,-0.0031,0.0336,0.0130,0.0423
234,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_1.tif,152.2888,152.2887,-0.0002,0.0320,0.0121,0.0423,-0.0028,0.0336,0.0127,0.0427,-0.0002,0.0320,0.0121,0.0423,-0.0028,0.0336,0.0127,0.0427
235,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_1.tif,152.3218,152.3217,-0.0002,0.0304,0.0111,0.0414,-0.0028,0.0336,0.0127,0.0417,-0.0002,0.0304,0.0111,0.0414,-0.0028,0.0336,0.0127,0.0417
236,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_1.tif,152.3548,152.3547,-0.0002,0.0304,0.0111,0.0407,-0.0028,0.0336,0.0124,0.0417,-0.0002,0.0304,0.0111,0.0407,-0.0028,0.0336,0.0124,0.0417
237,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_1.tif,152.3887,152.3887,0.0008,0.0275,0.0092,0.0398,-0.0044,0.0327,0.0114,0.0404,0.0008,0.0275,0.0092,0.0398,-0.0044,0.0327,0.0114,0.0404
238,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_1.tif,152.4218,152.4218,0.0005,0.0282,0.0088,0.0391,-0.0050,0.0323,0.0114,0.0404,0.0005,0.0282,0.0088,0.0391,-0.0050,0.0323,0.0114,0.0404
239,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_1.tif,152.4548,152.4548,-0.0002,0.0291,0.0085,0.0388,-0.0044,0.0317,0.0101,0.0401,-0.0002,0.0291,0.0085,0.0388,-0.0044,0.0317,0.0101,0.0401
240,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_1.tif,152.4887,152.4887,-0.0002,0.0295,0.0092,0.0385,-0.0053,0.0314,0.0104,0.0391,-0.0002,0.0295,0.0092,0.0385,-0.0053,0.0314,0.0104,0.0391
241,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_1.tif,152.5218,152.5218,-0.0005,0.0333,0.0114,0.0394,-0.0047,0.0311,0.0104,0.0388,-0.0005,0.0333,0.0114,0.0394,-0.0047,0.0311,0.0104,0.0388
242,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_1.tif,152.5548,152.5548,-0.0002,0.0307,0.0111,0.0401,-0.0044,0.0317,0.0104,0.0391,-0.0002,0.0307,0.0111,0.0401,-0.0044,0.0317,0.0104,0.0391
243,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_1.tif,152.5887,152.5887,0.0001,0.0333,0.0124,0.0404,-0.0044,0.0317,0.0104,0.0388,0.0001,0.0333,0.0124,0.0404,-0.0044,0.0317,0.0104,0.0388
244,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_1.tif,152.6217,152.6217,0.0001,0.0336,0.0130,0.0407,-0.0037,0.0317,0.0101,0.0385,0.0001,0.0336,0.0130,0.0407,-0.0037,0.0317,0.0101,0.0385
245,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_1.tif,152.6547,152.6547,-0.0008,0.0311,0.0117,0.0410,-0.0037,0.0320,0.0101,0.0388,-0.0008,0.0311,0.0117,0.0410,-0.0037,0.0320,0.0101,0.0388
246,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_1.tif,152.6887,152.6887,0.0001,0.0333,0.0124,0.0410,-0.0037,0.0323,0.0104,0.0391,0.0001,0.0333,0.0124,0.0410,-0.0037,0.0323,0.0104,0.0391
247,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_1.tif,152.7217,152.7217,0.0008,0.0301,0.0117,0.0410,-0.0037,0.0320,0.0108,0.0391,0.0008,0.0301,0.0117,0.0410,-0.0037,0.0320,0.0108,0.0391
248,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_1.tif,152.7547,152.7547,-0.0002,0.0317,0.0117,0.0410,-0.0037,0.0327,0.0108,0.0391,-0.0002,0.0317,0.0117,0.0410,-0.0037,0.0327,0.0108,0.0391
249,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_1.tif,152.7887,152.7887,0.0008,0.0288,0.0095,0.0398,-0.0044,0.0323,0.0104,0.0391,0.0008,0.0288,0.0095,0.0398,-0.0044,0.0323,0.0104,0.0391
250,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_1.tif,152.8217,152.8217,-0.0002,0.0291,0.0092,0.0388,-0.0047,0.0320,0.0104,0.0391,-0.0002,0.0291,0.0092,0.0388,-0.0047,0.0320,0.0104,0.0391
251,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_1.tif,152.8547,152.8547,0.0005,0.0282,0.0088,0.0388,-0.0057,0.0311,0.0108,0.0394,0.0005,0.0282,0.0088,0.0388,-0.0057,0.0311,0.0108,0.0394
252,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_1.tif,152.8887,152.8887,-0.0008,0.0275,0.0082,0.0378,-0.0060,0.0311,0.0101,0.0381,-0.0008,0.0275,0.0082,0.0378,-0.0060,0.0311,0.0101,0.0381
253,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_1.tif,152.9218,152.9217,-0.0005,0.0311,0.0095,0.0381,-0.0053,0.0307,0.0095,0.0385,-0.0005,0.0311,0.0095,0.0381,-0.0053,0.0307,0.0095,0.0385
254,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_1.tif,152.9547,152.9547,0.0001,0.0304,0.0098,0.0388,-0.0057,0.0304,0.0095,0.0381,0.0001,0.0304,0.0098,0.0388,-0.0057,0.0304,0.0095,0.0381
255,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_1.tif,152.9888,152.9887,-0.0002,0.0291,0.0092,0.0385,-0.0060,0.0301,0.0092,0.0381,-0.0002,0.0291,0.0092,0.0385,-0.0060,0.0301,0.0092,0.0381
256,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_1.tif,153.0217,153.0217,0.0008,0.0320,0.0111,0.0394,-0.0057,0.0314,0.0088,0.0378,0.0008,0.0320,0.0111,0.0394,-0.0057,0.0314,0.0088,0.0378
257,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_1.tif,153.0548,153.0548,-0.0005,0.0285,0.0095,0.0388,-0.0053,0.0304,0.0088,0.0381,-0.0005,0.0285,0.0095,0.0388,-0.0053,0.0304,0.0088,0.0381
258,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_1.tif,153.0878,153.0877,-0.0002,0.0301,0.0098,0.0388,-0.0053,0.0304,0.0082,0.0375,-0.0002,0.0301,0.0098,0.0388,-0.0053,0.0304,0.0082,0.0375
259,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0259_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0259_1.tif,153.1218,153.1217,0.0001,0.0314,0.0104,0.0394,-0.0050,0.0307,0.0092,0.0375,0.0001,0.0314,0.0104,0.0394,-0.0050,0.0307,0.0092,0.0375
