 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4128,-12.9866,-0.119066,0.000722932,0.00492388,-0.00173402,6.8004e-05,0.000203482,1.45319e-05,0.000205023,6.64628e-05,1.46513,0.00880868,977,1111,0.00307096,-0.0642017,6.73962,1.36929,6.7292,1.40148
-27.7068,-12.9877,-0.124293,-5.1402e-05,0.00472184,-0.0011961,3.39763e-05,0.000189559,4.30834e-05,0.000200692,2.28426e-05,1.31791,0.00969868,984,1111,-0.00353392,-0.0656548,6.66635,1.39075,6.66447,1.41804
-27.0011,-12.9894,-0.12602,-0.000348415,0.00474054,-0.00133703,-9.40807e-07,0.000173589,6.71886e-05,0.000196458,-2.38097e-05,1.24273,0.0100563,991,1111,-0.00678881,-0.0640139,6.593,1.41509,6.59384,1.44421
-26.297,-12.9913,-0.118138,-7.0986e-05,0.00458393,-0.000383929,-2.85199e-05,0.000150124,8.45365e-05,0.000183785,-6.2181e-05,1.19186,0.00996749,998,1111,-0.00208697,-0.0596939,6.4956,1.42777,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0001816,0.00439726,0.00224766,-4.77693e-05,0.000118447,9.65369e-05,0.000162721,-9.20439e-05,1.14079,0.00962968,1005,1111,0.00585061,-0.0532689,6.37142,1.42965,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.000179721,0.00436911,0.00651748,-6.2486e-05,8.17198e-05,9.88434e-05,0.000131964,-0.00011273,1.10051,0.00884764,1012,1111,0.0147066,-0.0503024,6.2793,1.41471,6.28741,1.45972
-24.183,-12.9957,-0.0902564,-0.00013253,0.00416127,0.0105197,-7.04725e-05,4.62052e-05,9.06051e-05,9.56286e-05,-0.000119896,1.07143,0.00852825,1019,1111,0.0200654,-0.0538904,6.20861,1.43603,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,-0.000425259,0.00374037,0.0109164,-7.20142e-05,1.06301e-05,7.90161e-05,5.84767e-05,-0.000119861,1.02632,0.00856442,1026,1111,0.0181895,-0.0551788,6.12884,1.4764,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,-0.000150486,0.00364609,0.0057671,-6.80502e-05,-2.63494e-05,6.02435e-05,1.65498e-05,-0.000110949,0.951998,0.0086837,1033,1111,0.0101903,-0.0552879,6.08124,1.51255,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,7.74594e-05,0.00391577,0.00110631,-5.69983e-05,-6.53096e-05,3.55273e-05,-2.53844e-05,-9.69234e-05,0.727177,0.00847463,1040,1111,0.00258181,-0.0557502,6.05279,1.51025,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.000166367,0.00424156,-9.04922e-05,-3.76504e-05,-9.79506e-05,1.14316e-05,-3.55559e-05,-0.000100045,0.181204,0.00816958,1047,1111,0.000869277,-0.0575256,6.04109,1.49572,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,-9.16356e-05,0.00435496,0.00382934,-1.13539e-05,-0.000121136,-1.33495e-05,-9.75388e-06,-0.000122736,-0.119285,0.00797943,1054,1111,0.00672344,-0.0630674,5.99469,1.4853,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,-0.000410414,0.00424806,0.00805064,1.74251e-05,-0.000132727,-3.33327e-05,2.44921e-05,-0.000139794,-0.208921,0.00760248,1061,1111,0.0127635,-0.0647094,5.92268,1.49861,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,-0.000520784,0.00362445,0.0093458,3.78158e-05,-0.000130154,-4.3598e-05,4.84578e-05,-0.000140796,-0.239412,0.00764746,1068,1111,0.0146795,-0.0579933,5.88942,1.49877,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,-0.000342533,0.00274209,0.00828448,3.8905e-05,-0.000114634,-3.95174e-05,4.84789e-05,-0.000124207,-0.237691,0.00791882,1075,1111,0.0143567,-0.0456077,5.90146,1.5037,5.91667,1.52279
-17.808,-13.0067,-0.0567207,-0.000150983,0.00259135,0.00553083,2.17578e-05,-8.96469e-05,-2.40285e-05,2.67195e-05,-9.46086e-05,-0.203628,0.00795031,1082,1111,0.0103115,-0.0413662,5.96861,1.52271,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.000237304,0.00264434,0.00313886,7.86326e-07,-6.18897e-05,-1.22647e-05,3.10086e-06,-6.42042e-05,-0.186521,0.00797768,1089,1111,0.008901,-0.0404231,6.02286,1.5363,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.00053877,0.00340431,0.00201243,-1.16799e-05,-3.08827e-05,-8.07611e-06,-8.73498e-06,-3.38277e-05,-0.349663,0.00761715,1096,1111,0.00928605,-0.0490521,6.05209,1.56158,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.000721624,0.00381853,0.0026965,-2.67808e-05,1.80838e-06,-5.76722e-06,2.92794e-06,-2.79004e-05,-1.37906,0.00738691,1103,1111,0.0125723,-0.055619,6.07755,1.56486,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.000868676,0.0044196,0.00544163,-5.856e-05,3.35348e-05,-1.25442e-07,3.3535e-05,-5.85601e-05,-1.56943,0.00778896,1110,1111,0.0201305,-0.0685646,6.1307,1.57677,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.000763951,0.00505693,0.00863059,-9.69837e-05,5.57786e-05,1.24281e-05,5.67831e-05,-9.79882e-05,1.49015,0.00827618,1117,1111,0.0262833,-0.0817555,6.19457,1.58491,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.000237526,0.00526751,0.00888404,-0.000126498,6.32985e-05,2.41139e-05,6.63143e-05,-0.000129514,1.44638,0.00909166,1124,1111,0.0217659,-0.0835201,6.28844,1.58881,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,-0.000604218,0.00501939,0.00942305,-0.000136691,5.86087e-05,2.77137e-05,6.24652e-05,-0.000140548,1.43253,0.00955986,1131,1111,0.0148943,-0.0725774,6.36382,1.56862,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,-0.00104237,0.00446246,0.00878996,-0.000132011,4.36592e-05,2.68985e-05,4.76856e-05,-0.000136038,1.42221,0.0092323,1138,1111,0.00935013,-0.0562579,6.42346,1.57619,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,-0.000587466,0.00403111,0.00729845,-0.000119459,2.22951e-05,2.30255e-05,2.59414e-05,-0.000123106,1.41374,0.00899307,1145,1111,0.0105309,-0.0459356,6.52964,1.58238,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.000144109,0.00386412,0.00650591,-9.71082e-05,-6.58778e-06,2.06918e-05,-2.08216e-06,-0.000101614,1.35639,0.00877728,1152,1111,0.0159583,-0.0470314,6.64705,1.5847,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.000340999,0.00384997,0.00592634,-7.46896e-05,-4.32506e-05,1.95971e-05,-3.38474e-05,-8.40927e-05,1.12342,0.00834611,1159,1111,0.0166043,-0.0539057,6.77487,1.59807,6.77892,1.6282
-9.23049,-13.0175,-0.103438,-0.00015437,0.00378069,0.00614668,-5.48412e-05,-8.47649e-05,1.62832e-05,-4.76897e-05,-9.19164e-05,0.41383,0.00780272,1166,1111,0.0123623,-0.0555,6.86554,1.60833,6.87467,1.63574
-8.51212,-13.0196,-0.109358,-0.000551413,0.0037675,0.00679513,-3.25489e-05,-0.000123363,1.52364e-05,-3.00608e-05,-0.000125851,0.161873,0.00739074,1173,1111,0.0100963,-0.0531158,6.98938,1.63845,7.0032,1.66873
-7.79241,-13.0215,-0.118663,-0.00100738,0.00356642,0.00499254,-8.0034e-06,-0.000151402,1.9211e-05,-5.47433e-06,-0.000153931,0.130894,0.0075879,1180,1111,0.00148661,-0.0407588,7.13536,1.66513,7.15143,1.70159
-7.07418,-13.0238,-0.119935,-0.00135396,0.00393583,0.00201836,8.94625e-06,-0.000166603,2.58997e-05,1.26876e-05,-0.000170345,0.143464,0.00816121,1187,1111,-0.00898152,-0.0390125,7.26168,1.69219,7.27728,1.73427
-6.3568,-13.0252,-0.115696,-0.00148349,0.00441505,0.000755192,-6.0472e-07,-0.000173182,2.94883e-05,4.29484e-06,-0.000178082,0.164649,0.00828627,1194,1111,-0.0133202,-0.0493772,7.37504,1.70093,7.39032,1.74072
-5.63756,-13.026,-0.117014,-0.00110323,0.00468263,0.00173383,-3.61167e-05,-0.000173762,2.8771e-05,-3.03449e-05,-0.000179533,0.197983,0.0083348,1201,1111,-0.00728799,-0.0621513,7.51842,1.70939,7.53114,1.74291
-4.91726,-13.0262,-0.120541,-0.000553678,0.00468915,0.00430702,-7.00737e-05,-0.0001685,2.78832e-05,-6.27236e-05,-0.00017585,0.257741,0.00849042,1208,1111,0.00431783,-0.0697424,7.67718,1.70385,7.68752,1.73299
-4.19475,-13.0257,-0.130878,-0.000375172,0.00480783,0.00573992,-8.01662e-05,-0.000157892,3.35023e-05,-6.7719e-05,-0.000170339,0.355729,0.00892049,1215,1111,0.00958055,-0.0677017,7.86618,1.68452,7.87638,1.7198
-3.4746,-13.0271,-0.12988,-0.000286905,0.00522624,0.00409098,-7.77571e-05,-0.000141365,4.41376e-05,-5.51588e-05,-0.000163964,0.473199,0.00924553,1222,1111,0.00640448,-0.0656322,8.023,1.68563,8.03036,1.7293
-2.75366,-13.0281,-0.130013,-0.000855964,0.00559993,0.00230868,-8.08282e-05,-0.00012364,5.08426e-05,-4.70691e-05,-0.000157399,0.586149,0.00920749,1229,1111,-0.00351747,-0.0672596,8.18508,1.68575,8.19585,1.73323
-2.03291,-13.0296,-0.127503,-0.00130138,0.00563348,0.00229711,-9.32769e-05,-0.000109771,5.0466e-05,-5.03887e-05,-0.00015266,0.704403,0.00874818,1236,1111,-0.00784388,-0.0707201,8.3436,1.69821,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00154934,0.00519152,0.000707986,-0.000106136,-0.000101862,4.49403e-05,-5.90076e-05,-0.00014899,0.809155,0.00809548,1243,1111,-0.0140959,-0.0656875,8.47142,1.72299,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.00155625,0.0050234,-0.000826891,-0.000107643,-0.00010255,4.16789e-05,-6.33397e-05,-0.000146853,0.815907,0.00839153,1250,1111,-0.0179571,-0.0635913,8.59859,1.74199,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.00161388,0.00519331,-0.0018977,-9.66625e-05,-0.000111772,3.99461e-05,-6.35632e-05,-0.000144872,0.691937,0.00866065,1257,1111,-0.0212367,-0.0649213,8.68436,1.74964,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0019469,0.00508235,0.000859537,-7.31914e-05,-0.000126941,3.18429e-05,-5.83982e-05,-0.000141735,0.434902,0.00867078,1264,1111,-0.0175006,-0.0668946,8.80176,1.74228,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.00186753,0.0046672,0.00579346,-4.71854e-05,-0.000145272,1.82963e-05,-4.38837e-05,-0.000148574,0.178535,0.00892826,1271,1111,-0.00413489,-0.0669943,8.94493,1.74043,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.00199477,0.00418086,0.00681935,-2.7732e-05,-0.000164485,6.26776e-06,-2.74453e-05,-0.000164772,0.0457049,0.00934643,1278,1111,-0.00259308,-0.0682497,9.10846,1.76333,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.00150598,0.00412836,0.00586746,-1.64128e-05,-0.000181819,2.20995e-06,-1.63832e-05,-0.000181848,0.0133576,0.00948599,1285,1111,-0.000213364,-0.0747676,9.27855,1.76407,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.00128976,0.00437507,0.00369708,-1.15988e-05,-0.000195946,6.31908e-06,-1.13824e-05,-0.000196163,0.0342246,0.0103689,1292,1111,-0.0036765,-0.0805703,9.47278,1.76468,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.00173934,0.00482432,0.0015337,-5.24262e-06,-0.000206174,1.23805e-05,-4.48266e-06,-0.000206934,0.0613065,0.0106948,1299,1111,-0.0136293,-0.0839444,9.60161,1.77234,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.00222749,0.00500537,0.000778892,2.19049e-06,-0.000215412,1.41828e-05,3.11101e-06,-0.000216332,0.0648123,0.0102968,1306,1111,-0.020295,-0.0794866,9.7206,1.77005,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.00250927,0.00485528,0.00229212,2.56527e-06,-0.000222263,1.04775e-05,3.05249e-06,-0.00022275,0.0464681,0.00985224,1313,1111,-0.0190104,-0.0720636,9.85911,1.78264,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.00217812,0.00467867,0.000622637,-6.15727e-06,-0.000227306,1.94646e-06,-6.14013e-06,-0.000227323,0.00880066,0.0099236,1320,1111,-0.0201278,-0.0650003,10.1401,1.81394,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.00191667,0.0042694,0.00155056,-6.91046e-06,-0.000233923,-1.43738e-05,-6.00397e-06,-0.00023483,-0.0629817,0.0102676,1327,1111,-0.0150788,-0.0579747,10.4698,1.81357,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.00189365,0.00384903,0.00388289,8.09873e-06,-0.000243234,-3.60083e-05,1.31558e-05,-0.000248291,-0.139531,0.0103742,1334,1111,-0.00858329,-0.051588,10.7545,1.78579,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.00192935,0.00422794,0.00735885,3.15108e-05,-0.00025248,-5.82645e-05,4.29998e-05,-0.000263969,-0.194688,0.00989755,1341,1111,0.000310181,-0.0501671,10.9612,1.76881,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.00187991,0.00536279,0.00563943,5.95128e-05,-0.000258984,-8.01057e-05,7.85253e-05,-0.000277997,-0.233032,0.00922631,1348,1111,-0.00390342,-0.0587335,11.1453,1.77578,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00127228,0.00663628,0.000777022,9.26398e-05,-0.000265731,-0.000108507,0.000122933,-0.000296024,-0.272247,0.00953616,1355,1111,-0.0112697,-0.0727409,11.3516,1.79024,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00041047,0.00681296,-0.0036695,0.000129854,-0.00027851,-0.000147224,0.000177396,-0.000326052,-0.312355,0.00951927,1362,1111,-0.0150158,-0.0740122,11.6141,1.80628,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00026926,0.00659634,-0.00208481,0.00016532,-0.000290956,-0.000178299,0.000226729,-0.000352365,-0.331691,0.00944663,1369,1111,-0.00938299,-0.0719726,11.8915,1.80185,11.892,1.85921
12.4135,-13.0732,0.188237,-0.000618888,0.00627816,2.53341e-05,0.000193624,-0.000294428,-0.000190983,0.000259474,-0.000360278,-0.332031,0.0095377,1376,1111,-0.00695918,-0.0645002,12.1643,1.80751,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.000306917,0.00585934,-0.00275869,0.000217221,-0.000285466,-0.000192817,0.000282662,-0.000350906,-0.327192,0.00966565,1383,1111,-0.0115074,-0.059112,12.4063,1.83311,12.4067,1.88776
13.8658,-13.0802,0.230635,0.000249451,0.00566202,-0.00598108,0.000243882,-0.000266453,-0.000195616,0.000310236,-0.000332807,-0.327026,0.00955809,1390,1111,-0.0150364,-0.0595528,12.6808,1.87112,12.673,1.91758
14.5929,-13.0838,0.251116,0.00100928,0.00537121,-0.00633164,0.000271743,-0.000237469,-0.000196904,0.000339,-0.000304725,-0.329145,0.00961732,1397,1111,-0.00878016,-0.0625926,12.9538,1.90782,12.9381,1.94514
15.3221,-13.0871,0.265835,0.000888566,0.00546724,-0.00246282,0.000292903,-0.000193735,-0.000184847,0.000355154,-0.000255985,-0.324837,0.0097543,1404,1111,0.000668255,-0.068013,13.2435,1.93429,13.2323,1.97273
16.0513,-13.0902,0.282789,0.000829826,0.00548176,-0.00141952,0.000300426,-0.000138939,-0.000158198,0.00035146,-0.000189973,-0.312051,0.010475,1411,1111,0.00296378,-0.0704944,13.5354,1.95593,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00100295,0.00533824,-0.00442308,0.000299875,-8.58969e-05,-0.000130346,0.000339788,-0.000125809,-0.297139,0.0108386,1418,1111,-0.00377429,-0.0691398,13.8657,1.9633,13.852,1.99565
17.5149,-13.0928,0.303968,0.00158635,0.00510288,-0.0066409,0.000301072,-4.35292e-05,-0.000113383,0.000335032,-7.74889e-05,-0.291009,0.00984619,1425,1111,-0.00445722,-0.0603478,14.2045,1.94483,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00191836,0.00524072,-0.00688004,0.000297955,-1.36472e-05,-9.84525e-05,0.000326455,-4.21471e-05,-0.281777,0.00908135,1432,1111,-0.00209007,-0.0573975,14.5567,1.92144,14.532,1.96059
18.9811,-13.0938,0.323702,0.00193111,0.00528484,-0.0048289,0.000287271,2.51489e-06,-7.61459e-05,0.000306354,-1.65682e-05,-0.245555,0.00897455,1439,1111,0.00372174,-0.0589066,14.8999,1.89135,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00153811,0.00486117,-0.00172215,0.00027929,5.9788e-07,-5.25138e-05,0.000288857,-8.96888e-06,-0.1802,0.00912271,1446,1111,0.00881174,-0.057923,15.1951,1.91208,15.1781,1.94925
20.4433,-13.0997,0.36392,0.0010642,0.00440994,0.000689284,0.000279338,-2.00466e-05,-3.78134e-05,0.00028404,-2.47487e-05,-0.123716,0.0093339,1453,1111,0.0112365,-0.0569064,15.533,1.92846,15.5226,1.9605
21.1779,-13.1029,0.374991,0.000778046,0.00426511,0.0012551,0.000278486,-5.17827e-05,-2.9063e-05,0.000281024,-5.43207e-05,-0.087106,0.00948167,1460,1111,0.0101646,-0.0586141,15.8978,1.95991,15.8907,1.98814
21.9133,-13.1059,0.385272,0.000694755,0.00432897,0.00114714,0.000272443,-8.40969e-05,-2.00826e-05,0.00027357,-8.52246e-05,-0.0560899,0.00944382,1467,1111,0.00905766,-0.0605306,16.2755,1.98637,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00103285,0.00427719,-0.0015002,0.000269204,-0.000116098,-1.23552e-05,0.0002696,-0.000116494,-0.0320222,0.00953879,1474,1111,0.00463025,-0.0592503,16.6661,2.00921,16.6545,2.03381
23.3868,-13.1114,0.40223,0.00231118,0.00390434,-0.00844362,0.000279805,-0.000145659,-8.6438e-06,0.000279981,-0.000145834,-0.020305,0.00999164,1481,1111,-0.00335759,-0.0473061,17.0918,2.0391,17.0628,2.05993
24.1295,-13.112,0.394339,0.00284804,0.00378697,-0.0128534,0.000297331,-0.000169736,-7.4656e-06,0.00029745,-0.000169855,-0.0159786,0.0101079,1488,1111,-0.0112109,-0.0401206,17.5699,2.03786,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00268664,0.00447739,-0.0105669,0.000309982,-0.000180322,-2.79594e-06,0.000309998,-0.000180338,-0.00570222,0.0103366,1495,1111,-0.00636239,-0.0497298,18.0633,2.02118,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0024382,0.00545519,-0.00552724,0.000325411,-0.000176629,7.2613e-06,0.000325516,-0.000176734,0.0144596,0.0100434,1502,1111,0.00574218,-0.0626343,18.5366,1.99947,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00284912,0.00594283,-0.000721686,0.000347511,-0.000166085,9.97397e-06,0.000347704,-0.000166278,0.0194101,0.010072,1509,1111,0.0235915,-0.0660022,19.039,2.00086,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00325652,0.00601446,-9.21703e-05,0.000376267,-0.000153355,-3.40791e-06,0.000376289,-0.000153377,-0.00643424,0.0101966,1516,1111,0.0292482,-0.0599215,19.5137,2.01248,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00302475,0.00531028,-0.00166505,0.00039842,-0.000133758,-1.57143e-05,0.000398884,-0.000134221,-0.0294941,0.00995744,1523,1111,0.0225197,-0.0340306,19.9393,2.04144,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00298479,0.00510839,-0.00601485,0.000401612,-0.000104373,-8.98518e-06,0.000401772,-0.000104533,-0.0177503,0.00983997,1530,1111,0.00918005,-0.0227759,20.3461,2.06697,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00390774,0.00535173,-0.0110405,0.000395979,-6.98833e-05,1.47805e-05,0.000396447,-7.03517e-05,0.0316846,0.00976055,1537,1111,0.00266788,-0.0294634,20.7835,2.08481,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00520327,0.0053827,-0.0138128,0.000392402,-3.83335e-05,4.01333e-05,0.00039611,-4.20409e-05,0.0921171,0.0102339,1544,1111,0.00632806,-0.039798,21.2521,2.11447,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00591279,0.00510467,-0.0164841,0.000377311,-1.4638e-05,5.98385e-05,0.000386243,-2.357e-05,0.148174,0.0115371,1551,1111,0.00477482,-0.0426111,21.7386,2.14034,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00615583,0.00525557,-0.0203174,0.000336031,7.37871e-06,8.55546e-05,0.000356969,-1.35589e-05,0.240011,0.0118371,1558,1111,-0.00482052,-0.0434826,22.2456,2.15142,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00620393,0.0062306,-0.0260961,0.000278179,3.17597e-05,0.000132366,0.000335805,-2.58659e-05,0.410605,0.0118281,1565,1111,-0.0224106,-0.0541806,22.7729,2.13032,22.6975,2.16959
33.0431,-13.1344,0.445848,0.00588492,0.00679773,-0.0251347,0.000224233,5.86198e-05,0.000191404,0.000349975,-6.71222e-05,0.581242,0.0115591,1572,1111,-0.0229311,-0.0600576,23.2907,2.11531,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0057724,0.00690359,-0.0218595,0.000167148,9.29772e-05,0.000245505,0.000378353,-0.000118228,0.710436,0.0111069,1579,1111,-0.0143058,-0.0493253,23.8041,2.12473,23.7356,2.18697
34.5371,-13.1392,0.454515,0.00568759,0.00701014,-0.0213874,0.000103139,0.000141601,0.000295719,0.000418714,-0.000173974,0.817869,0.0111509,1586,1111,-0.0139603,-0.0399203,24.3414,2.1226,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00615733,0.00764428,-0.022924,4.09967e-05,0.00020654,0.000355812,0.000489081,-0.000241545,0.899679,0.0115887,1593,1111,-0.0147306,-0.0395916,24.9227,2.10558,24.8506,2.19061
36.0394,-13.14,0.445831,0.0070743,0.00872857,-0.0259315,-1.5367e-05,0.000278249,0.000429379,0.000585224,-0.000322342,0.950122,0.0119182,1600,1111,-0.016027,-0.052624,25.509,2.08238,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00681162,0.00857081,-0.0220123,-6.73806e-05,0.00034,0.00050667,0.000682391,-0.000409771,0.97652,0.012099,1607,1111,-0.00662963,-0.0573102,26.0298,2.08424,25.9521,2.17122
-33.268,-13.6498,-0.515243,-0.000435297,0.00291165,0.0165651,0.00050773,0.000253795,-0.000580587,0.00097507,-0.000213546,-0.677749,0.00917261,928,1118,0.0270418,-0.0497293,8.75412,1.21849,8.78672,1.24615
-32.5697,-13.6517,-0.493303,-0.000166079,0.00339769,0.0117278,0.00039031,0.000248939,-0.000390235,0.00071621,-7.69605e-05,-0.695802,0.00907298,935,1118,0.02055,-0.0435133,8.55476,1.20905,8.57616,1.24724
-31.8686,-13.6538,-0.483724,-0.000204449,0.00388799,0.00848528,0.000298956,0.000240571,-0.000275219,0.000546526,-6.9993e-06,-0.73256,0.00934535,942,1118,0.0139617,-0.0423639,8.40091,1.22076,8.41694,1.26632
-31.1672,-13.6553,-0.473928,-0.000580218,0.00466843,0.00563247,0.000231843,0.000225665,-0.000199523,0.000428301,2.92075e-05,-0.777659,0.00962561,949,1118,0.004657,-0.0483039,8.2492,1.22021,8.26391,1.27209
-30.4663,-13.6571,-0.459324,-0.00035016,0.00512882,0.00377623,0.000180494,0.000207617,-0.000136645,0.000331372,5.67392e-05,-0.83486,0.0098009,956,1118,0.00330594,-0.055523,8.09103,1.22866,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.000190215,0.00548075,0.00191977,0.000137894,0.000190545,-7.6674e-05,0.000245287,8.31518e-05,-0.950765,0.0096328,963,1118,0.00500052,-0.062901,7.91999,1.21739,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.000674745,0.00520567,0.00192079,0.000104417,0.000173843,-2.42597e-05,0.00018148,9.67798e-05,-1.26582,0.00848577,970,1118,0.00986847,-0.0651764,7.74801,1.23038,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.000364065,0.00458553,0.00130061,7.58079e-05,0.000157534,1.09558e-05,0.000158977,7.43647e-05,1.43982,0.00791287,977,1118,0.00563504,-0.0593545,7.63023,1.24784,7.62832,1.28171
-27.6567,-13.6632,-0.413617,-2.65906e-05,0.0045242,-0.0014313,4.69932e-05,0.000137308,4.14695e-05,0.000153461,3.08407e-05,1.19937,0.00871987,984,1118,-0.00373901,-0.0551825,7.56281,1.26596,7.56031,1.29957
-26.9513,-13.6651,-0.4119,-0.000261848,0.00497295,-0.00471569,1.42879e-05,0.000118425,6.89235e-05,0.000152737,-2.0024e-05,1.10889,0.0102154,991,1118,-0.0128264,-0.0560151,7.48311,1.28508,7.4776,1.32303
-26.2479,-13.6667,-0.398828,5.77602e-05,0.00508491,-0.00535257,-1.37695e-05,9.46243e-05,9.09682e-05,0.000146317,-6.54619e-05,1.05405,0.0103009,998,1118,-0.0110404,-0.0590136,7.37033,1.29082,7.36071,1.32721
-25.5448,-13.6694,-0.382284,9.30288e-05,0.00490264,-0.00326953,-3.52362e-05,6.52657e-05,0.000107119,0.000133335,-0.000103305,1.00472,0.010246,1005,1118,-0.00645405,-0.0581176,7.24447,1.31273,7.23788,1.34881
-24.8408,-13.6705,-0.368606,-8.70981e-05,0.00458437,0.00211154,-5.17441e-05,3.31151e-05,0.000110736,0.000109272,-0.000127901,0.96835,0.00896374,1012,1118,0.00290158,-0.0577964,7.12897,1.30576,7.13271,1.34214
-24.1332,-13.6718,-0.369738,-0.000480181,0.00406647,0.00968233,-6.16127e-05,3.46991e-06,0.000102327,7.83054e-05,-0.000136448,0.939348,0.00869592,1019,1118,0.0148793,-0.060938,7.06871,1.32292,7.08822,1.35456
-23.4268,-13.6739,-0.363517,-0.000448947,0.00377032,0.0128106,-6.65827e-05,-2.51602e-05,9.08969e-05,4.73552e-05,-0.000139098,0.897413,0.00926675,1026,1118,0.0219085,-0.0628849,6.99982,1.35019,7.02378,1.37753
-22.7206,-13.677,-0.354432,-6.76014e-06,0.00394202,0.00805441,-6.69891e-05,-5.48659e-05,7.22151e-05,1.15416e-05,-0.000133397,0.827269,0.00933876,1033,1118,0.0163858,-0.0611835,6.94359,1.38693,6.95569,1.41384
-22.014,-13.6792,-0.345119,-3.91462e-05,0.00438471,0.00221607,-5.91726e-05,-8.69559e-05,4.51458e-05,-2.58295e-05,-0.000120299,0.636142,0.00872225,1040,1118,0.00371635,-0.0602962,6.89055,1.40369,6.89392,1.43366
-21.3053,-13.6804,-0.343507,-0.00032461,0.00470247,-0.000787952,-3.9607e-05,-0.000113795,1.60094e-05,-3.62997e-05,-0.000117102,0.203719,0.00800535,1047,1118,-0.00553221,-0.0595769,6.86577,1.40839,6.8674,1.44196
-20.5975,-13.6816,-0.336095,-0.000998232,0.00449489,0.00254597,-1.071e-05,-0.000132884,-1.47507e-05,-8.95429e-06,-0.000134639,-0.118468,0.00769353,1054,1118,-0.00500103,-0.0607063,6.81351,1.41127,6.82677,1.4433
-19.8901,-13.6832,-0.324529,-0.000857192,0.00386869,0.0071069,2.08592e-05,-0.000142184,-4.15082e-05,3.08181e-05,-0.000152143,-0.235477,0.00752929,1061,1118,0.00636334,-0.0572694,6.7592,1.42018,6.77791,1.44842
