 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.26518,-19.8701,-3.57815,0.00305507,0.00374362,0.0020582,-1.99241e-05,0.000100847,0.000227905,0.000276231,-0.000195308,0.914902,0.0127497,1236,1181,0.0339192,-0.0401011,19.4684,1.72262,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.0024485,0.00359214,0.00530561,-6.24167e-06,1.10922e-06,0.000266706,0.000264165,-0.000269297,0.792288,0.0119518,1243,1181,0.0361144,-0.0440621,19.6862,1.79789,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.00253852,0.00414868,0.00927679,-7.78923e-06,-8.19958e-05,0.00029357,0.000251013,-0.000340798,0.722538,0.0104459,1250,1181,0.0467712,-0.061743,19.8462,1.82785,19.831,1.85727
0.911577,-19.8824,-3.56509,0.00282597,0.00395807,0.0111639,-1.50042e-05,-0.000136332,0.000316551,0.000246643,-0.00039798,0.690726,0.0100982,1257,1181,0.0543788,-0.058574,19.9804,1.86934,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.0025415,0.00344217,0.00868065,-2.56495e-05,-0.000172579,0.000297207,0.000207038,-0.000405266,0.664235,0.010202,1264,1181,0.0456158,-0.0513829,20.1433,1.92538,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.0019663,0.0029804,0.00510263,-3.7877e-05,-0.000217896,0.000212832,0.000103196,-0.000358969,0.585348,0.0102218,1271,1181,0.0312305,-0.045277,20.3606,1.98151,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.00135412,0.00250201,0.00427207,-3.40685e-05,-0.0002668,8.86264e-05,-4.16183e-06,-0.000296707,0.325448,0.0101863,1278,1181,0.0233796,-0.0377998,20.628,2.01424,20.6189,2.03023
3.83261,-19.895,-3.59152,0.00155894,0.00238763,0.00717599,-1.6614e-05,-0.00029482,-2.79445e-05,-1.38349e-05,-0.000297599,-0.0991258,0.0105178,1285,1181,0.032785,-0.0403767,20.9347,2.03258,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.00242589,0.0027243,0.0103016,-5.84591e-07,-0.000305799,-0.000109408,3.4582e-05,-0.000340966,-0.310997,0.01043,1292,1181,0.0490756,-0.0549143,21.2312,2.08214,21.2175,2.09098
5.29787,-19.902,-3.6104,0.00284232,0.00315922,0.0112681,-6.10915e-06,-0.000343174,-0.000179068,7.12621e-05,-0.000420546,-0.407849,0.0104278,1299,1181,0.0555541,-0.0684604,21.4891,2.1325,21.4721,2.13743
6.02413,-19.9077,-3.5933,0.0026308,0.00331083,0.00989851,-2.21283e-05,-0.000423045,-0.000251865,9.9313e-05,-0.000544486,-0.449281,0.0106935,1306,1181,0.0500802,-0.0707595,21.6749,2.19956,21.6584,2.20397
6.74919,-19.9128,-3.56991,0.00214122,0.00334262,0.00625807,-2.2944e-05,-0.000534816,-0.000327362,0.000136655,-0.000694415,-0.453622,0.010564,1313,1181,0.0360744,-0.0620761,21.8443,2.24027,21.8291,2.25054
7.47808,-19.9176,-3.55889,0.00146541,0.00315418,0.00294707,-2.07811e-05,-0.000647656,-0.000386339,0.000163276,-0.000831713,-0.444601,0.0105527,1320,1181,0.0210862,-0.0558442,22.0642,2.29253,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.0013473,0.00367804,0.00101269,-3.27011e-05,-0.000751013,-0.000397194,0.000143639,-0.000927353,-0.417824,0.0110892,1327,1181,0.014819,-0.0635277,22.296,2.33285,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.00170476,0.00414533,0.000802338,-5.29584e-05,-0.000850682,-0.000384578,0.000102247,-0.00100589,-0.383584,0.0118457,1334,1181,0.0175802,-0.0739541,22.5536,2.38212,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.00159731,0.00429096,0.00239691,-6.49846e-05,-0.000944058,-0.000381546,7.75179e-05,-0.00108656,-0.357444,0.0121919,1341,1181,0.0207448,-0.0736575,22.7994,2.42331,22.7855,2.43744
10.4017,-19.934,-3.52562,0.00191117,0.0044414,0.00353627,-5.65818e-05,-0.000998675,-0.000399289,8.988e-05,-0.00114514,-0.351568,0.0120794,1348,1181,0.0267608,-0.0718672,23.0759,2.44052,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.00197633,0.00442525,0.00268264,-3.28807e-05,-0.000987933,-0.000424058,0.000128229,-0.00114904,-0.363081,0.0109561,1355,1181,0.0251421,-0.0687234,23.3902,2.46519,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.00203873,0.00448201,0.000882717,-3.91602e-06,-0.000907357,-0.000434902,0.000171413,-0.00108269,-0.383216,0.0101197,1362,1181,0.0209361,-0.0638291,23.7298,2.50191,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.00223021,0.00393869,-0.00313856,2.51511e-05,-0.000788068,-0.000438519,0.000216563,-0.00097948,-0.411568,0.00997086,1369,1181,0.0120425,-0.0523063,24.0428,2.56235,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.00266564,0.00303991,-0.0042376,4.53101e-05,-0.000648499,-0.000443868,0.000261754,-0.000864943,-0.453704,0.00987517,1376,1181,0.0132942,-0.0479756,24.3436,2.64067,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.00288281,0.0022849,1.63941e-05,5.45811e-05,-0.000507114,-0.000452082,0.000305949,-0.000758482,-0.507456,0.0102331,1383,1181,0.026935,-0.0492768,24.6978,2.7054,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.00275562,0.00210261,0.00246366,6.15449e-05,-0.000390005,-0.000466281,0.000353836,-0.000682295,-0.559933,0.0105575,1390,1181,0.0324054,-0.0487273,25.0694,2.75756,25.044,2.75327
15.5615,-19.9631,-3.54772,0.00256006,0.0024546,0.00326034,7.36127e-05,-0.000292024,-0.000480557,0.000404952,-0.000623363,-0.603637,0.0105881,1397,1181,0.0326958,-0.047055,25.4265,2.80149,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.00306528,0.00232801,-0.00157974,9.57052e-05,-0.000165974,-0.000463081,0.000446076,-0.000516345,-0.647716,0.0106341,1404,1181,0.0242333,-0.039021,25.783,2.84146,25.7512,2.84754
17.0393,-19.971,-3.54893,0.00288542,0.00140019,-0.00631728,0.000104282,-1.01954e-05,-0.000382385,0.000433689,-0.000339602,-0.711105,0.0113555,1411,1181,0.00958396,-0.0242195,26.1555,2.89291,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.00300986,0.00164681,-0.00924869,8.47593e-05,0.000132691,-0.000235293,0.000345235,-0.000127785,-0.836151,0.0118507,1418,1181,0.00248844,-0.0265423,26.5716,2.91851,26.5345,2.91651
18.525,-19.9762,-3.56897,0.00288622,0.00236618,-0.011113,7.2094e-05,0.000215506,-8.91837e-05,0.000258235,2.93645e-05,-1.12399,0.0126012,1425,1181,-0.00414517,-0.0365971,26.9771,2.93677,26.94,2.9373
19.2645,-19.9802,-3.56451,0.00287606,0.00367528,-0.00972967,8.42797e-05,0.000235796,-6.80469e-06,0.000236101,8.39747e-05,-1.52601,0.013113,1432,1181,-0.000798309,-0.0604776,27.3425,2.97021,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.00246481,0.0038717,-0.00999822,9.85993e-05,0.000232403,3.22567e-05,0.000239774,9.1229e-05,1.34616,0.0126431,1439,1181,-0.00562087,-0.0659172,27.7041,3.01275,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.00165753,0.00326053,-0.00906156,9.12953e-05,0.000213952,5.57489e-05,0.000235504,6.97436e-05,1.20191,0.012101,1446,1181,-0.0105966,-0.0530863,28.0541,3.06724,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.00131246,0.0028834,-0.00446405,6.422e-05,0.000179521,4.92697e-05,0.000197707,4.60347e-05,1.21721,0.011229,1453,1181,-0.000859857,-0.0447267,28.4348,3.11911,28.4186,3.12788
22.2271,-20,-3.5442,0.00159266,0.002158,6.84548e-05,3.32504e-05,0.000161761,-5.52301e-06,0.000161998,3.30135e-05,-1.52792,0.0109815,1460,1181,0.0147373,-0.0384546,28.8549,3.18752,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.00177449,0.00189934,0.00405831,5.64002e-06,0.000172241,-0.000110302,0.000227163,-4.92818e-05,-1.10881,0.0114728,1467,1181,0.0278626,-0.0407711,29.2688,3.25761,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.00206077,0.00146376,0.00805587,-1.48722e-05,0.00020375,-0.000234523,0.000353186,-0.000164308,-1.00348,0.012055,1474,1181,0.0421173,-0.0408564,29.6874,3.30382,29.672,3.29988
24.462,-20.0138,-3.55141,0.00318574,0.00110012,0.00834436,-2.66393e-05,0.000225092,-0.000342514,0.000464135,-0.000265682,-0.961477,0.012584,1481,1181,0.053665,-0.0355692,30.1773,3.35833,30.1508,3.35275
25.2104,-20.018,-3.5613,0.00417339,0.00118385,0.00453394,-3.00859e-05,0.00024129,-0.000402971,0.000530804,-0.0003196,-0.947795,0.0129763,1488,1181,0.0519957,-0.0299151,30.6697,3.40701,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.00383617,0.00106085,-0.00142476,-2.77072e-05,0.000262207,-0.000398761,0.000541541,-0.000307041,-0.959732,0.0124608,1495,1181,0.0315955,-0.0232154,31.1628,3.43264,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.00291407,0.00132675,-0.00707123,-3.55158e-05,0.00024245,-0.000361581,0.000490839,-0.000283905,-0.96888,0.0121012,1502,1181,0.00640829,-0.0237542,31.5905,3.46491,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.00134564,0.00158673,-0.0104597,-5.5342e-05,0.000148954,-0.00032831,0.00039064,-0.000297027,-0.936218,0.0122694,1509,1181,-0.0183805,-0.0351666,31.9923,3.47785,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.00038533,0.00222544,-0.0134618,-6.04159e-05,4.48962e-05,-0.000301101,0.000297911,-0.00031343,-0.871962,0.0129308,1516,1181,-0.0364727,-0.0503267,32.3793,3.51614,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.000591778,0.00305946,-0.0164047,-3.82215e-05,1.80856e-05,-0.000229007,0.000220663,-0.000240799,-0.84656,0.0132483,1523,1181,-0.0435779,-0.0676615,32.7783,3.5693,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.00176601,0.00307109,-0.0186635,-5.66002e-06,7.0935e-05,-6.22485e-05,0.000105724,-4.04485e-05,-1.06117,0.0130704,1530,1181,-0.0395209,-0.0733618,33.2109,3.62909,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.00298026,0.00305342,-0.0143646,1.68039e-05,0.000169582,0.000162934,0.000273145,-8.67593e-05,1.0046,0.0130509,1537,1181,-0.0156635,-0.0804878,33.701,3.66678,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.0039852,0.00356776,-0.00818799,4.02221e-05,0.000259561,0.000358371,0.000524668,-0.000224884,0.933885,0.0133586,1544,1181,0.0118392,-0.0893923,34.2637,3.69868,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.00515092,0.00450368,-0.00760734,8.17088e-05,0.000345275,0.000493993,0.000724761,-0.000297777,0.915748,0.0133655,1551,1181,0.0241735,-0.0881989,34.8167,3.72705,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.00524091,0.00485798,-0.0139564,0.000128207,0.000466306,0.000617638,0.000937611,-0.000343099,0.918978,0.0133052,1558,1181,0.00579041,-0.0726291,35.432,3.76996,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.00385291,0.00355918,-0.017726,0.000159401,0.000615597,0.000726182,0.00114866,-0.000373664,0.937572,0.0136528,1565,1181,-0.018404,-0.0471988,36.0852,3.84652,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.00223776,0.00183522,-0.0132716,0.000174284,0.000808393,0.000815873,0.00136665,-0.000383975,0.970722,0.0136639,1572,1181,-0.0198387,-0.0352805,36.7006,3.928,36.6723,3.91768
34.972,-20.0724,-3.60834,0.00151615,0.00104167,-0.000958106,0.000190754,0.00106315,0.00089362,0.00162135,-0.000367443,1.01245,0.013798,1579,1181,0.0108191,-0.0462965,37.2831,3.99511,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.00160766,0.0017565,0.0103928,0.00023393,0.00133967,0.000965936,0.00189976,-0.000326169,1.04532,0.0139848,1586,1181,0.0461023,-0.0673603,37.7747,4.0238,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.00138249,0.00290652,0.0116074,0.000319936,0.00156798,0.00105574,0.00217033,-0.000282415,1.05231,0.0141237,1593,1181,0.0476484,-0.0708436,38.2788,4.02897,38.2696,4.02721
37.2219,-20.086,-3.56471,0.00222055,0.00429691,0.00502777,0.00045705,0.00168453,0.00118478,0.0024051,-0.000263516,1.02438,0.0144466,1600,1181,0.0350391,-0.0796494,38.8014,4.05373,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.00523808,0.00291037,-0.00397156,0.000409538,-0.000115014,0.00130645,0.00147978,-0.00118526,0.686338,0.0120469,942,1188,0.0437217,-0.0460947,20.7976,-0.147577,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.00462013,0.00376406,-0.0060727,0.000398437,-0.000353723,0.00118127,0.00126204,-0.00121733,0.631286,0.0123768,949,1188,0.0333534,-0.0497247,20.7114,-0.130665,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.00453639,0.00392891,-0.00253425,0.000352078,-0.000471454,0.00107598,0.00109239,-0.00121177,0.602651,0.0127281,956,1188,0.0393038,-0.056572,20.6041,-0.107435,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.00556944,0.0032209,0.000772314,0.000268593,-0.000459381,0.00094994,0.000921892,-0.00111268,0.602442,0.0127764,963,1188,0.0560075,-0.0620466,20.5009,-0.0647153,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0061518,0.00296784,0.00447882,0.000172624,-0.000324758,0.000805136,0.000766602,-0.000918737,0.635606,0.0129012,970,1188,0.0690854,-0.0667169,20.3861,-0.0173945,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.00620787,0.00325803,0.00643429,7.70787e-05,-9.93033e-05,0.000640185,0.000635119,-0.000657343,0.71695,0.0126761,977,1188,0.0735215,-0.068673,20.2583,0.0435214,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.00584795,0.00320627,0.010158,-1.78524e-05,0.000189436,0.000461153,0.000558448,-0.000386864,0.895937,0.0121913,984,1188,0.0775161,-0.0616272,20.0789,0.0801913,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.00567732,0.00301509,0.0145133,-0.00010593,0.000500569,0.000300945,0.000624552,-0.000229914,1.18,0.0120146,991,1188,0.0847612,-0.056739,19.8811,0.113264,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.00591204,0.00271017,0.0194522,-0.000165252,0.000799564,0.000187318,0.000834656,-0.000200343,1.38561,0.0121906,998,1188,0.0973109,-0.0506139,19.714,0.147759,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.00530453,0.00358367,0.0158587,-0.000204908,0.00107911,9.4276e-05,0.00108599,-0.000211793,1.49789,0.0117927,1005,1188,0.0840954,-0.054501,19.5716,0.207593,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.00479646,0.00435692,0.0109264,-0.000204228,0.00130926,4.84176e-05,0.00131081,-0.000205775,1.53885,0.0115594,1012,1188,0.0690371,-0.05363,19.4633,0.24826,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.00389782,0.00495195,0.00761748,-0.000165363,0.0014701,5.90482e-05,0.00147223,-0.000167492,1.53475,0.0114488,1019,1188,0.0534064,-0.0497533,19.4057,0.275274,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.00293023,0.00426518,0.0075022,-0.000112709,0.00153098,0.00010315,0.00153743,-0.000119157,1.50837,0.0114473,1026,1188,0.0438258,-0.0427338,19.4237,0.311595,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.00246322,0.00346937,0.00711008,-6.43381e-05,0.00146953,0.000163338,0.00148673,-8.15387e-05,1.46588,0.0118258,1033,1188,0.0385949,-0.0376276,19.4575,0.36558,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.00248994,0.00402979,0.0042177,-1.19052e-05,0.00131532,0.000235927,0.00135601,-5.25962e-05,1.4,0.0124186,1040,1188,0.0327495,-0.0449795,19.4363,0.410398,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0029626,0.00549032,-0.000349186,5.20573e-05,0.00110417,0.000324888,0.00119641,-4.01803e-05,1.29417,0.0128671,1047,1188,0.0275221,-0.0630681,19.2999,0.427548,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.00342107,0.00624088,0.000518656,0.00011767,0.000860876,0.000429529,0.00105724,-7.8692e-05,1.14201,0.0126396,1054,1188,0.0337144,-0.079332,19.1664,0.463407,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.00423763,0.00616363,0.00291475,0.000140819,0.000597743,0.000512881,0.000930745,-0.000192183,0.994929,0.011972,1061,1188,0.0468246,-0.0873421,19.0641,0.52004,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0054059,0.00532743,0.00605645,0.000106814,0.00033518,0.000558496,0.000791046,-0.000349052,0.886232,0.01072,1068,1188,0.0651448,-0.0871246,19.0261,0.586419,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.00594264,0.00476654,0.00809615,4.63507e-05,0.000106954,0.000572985,0.000650438,-0.000497133,0.811815,0.0102487,1075,1188,0.0749272,-0.0882374,18.9787,0.635676,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.00498866,0.00450977,0.00692412,-1.92767e-05,-6.02024e-05,0.00055014,0.00051078,-0.00059026,0.766809,0.0108793,1082,1188,0.0631504,-0.0822116,18.9425,0.667395,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.00391825,0.0041539,0.0108068,-7.97313e-05,-0.000159085,0.000479597,0.000361827,-0.000600644,0.744127,0.0114103,1089,1188,0.0613424,-0.0739292,18.9644,0.706739,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.00377799,0.00380441,0.013502,-0.000141696,-0.000188321,0.000366858,0.000202589,-0.000532606,0.753667,0.0118291,1096,1188,0.0660946,-0.0676972,19.015,0.749384,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.00461605,0.00362394,0.0187206,-0.000205052,-0.000180532,0.000246897,5.44096e-05,-0.000439994,0.810205,0.0116311,1103,1188,0.0860279,-0.0694184,19.0784,0.791701,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.00427627,0.00360686,0.0192295,-0.000255719,-0.000158761,0.000123086,-7.49515e-05,-0.000339529,0.973002,0.0113722,1110,1188,0.0840583,-0.0696361,19.0878,0.8511,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.00248653,0.00402452,0.0173155,-0.000289596,-0.000132419,-1.97173e-05,-0.000129983,-0.000292032,-1.44789,0.0115093,1117,1188,0.0624729,-0.0726667,19.0724,0.910125,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.00127854,0.0040101,0.0207793,-0.000296739,-0.000106144,-0.00017292,-4.00009e-06,-0.000398883,-1.03724,0.0113861,1124,1188,0.0587398,-0.0732601,19.0431,0.970877,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.00105626,0.00388941,0.0224956,-0.000262855,-7.7909e-05,-0.000291648,0.000135575,-0.000476339,-0.93892,0.0111178,1131,1188,0.0607331,-0.0764923,19.0426,1.02006,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.00164777,0.00360471,0.0238061,-0.000213778,-8.27897e-06,-0.000356899,0.000260367,-0.000482424,-0.925556,0.0103679,1138,1188,0.0697847,-0.0773097,19.0803,1.06691,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.00222011,0.00365233,0.0205469,-0.000177517,5.59052e-05,-0.00042084,0.000375918,-0.00049753,-0.920663,0.0105832,1145,1188,0.068122,-0.0814002,19.1871,1.12191,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.00265293,0.00460231,0.012944,-0.00016344,0.000112653,-0.000523109,0.000515624,-0.000566412,-0.914405,0.0113993,1152,1188,0.0548613,-0.0886038,19.3133,1.18624,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.00295696,0.00560467,0.00899663,-0.000145079,0.000148764,-0.000615422,0.000634559,-0.000630873,-0.902572,0.0114133,1159,1188,0.0486571,-0.0899093,19.4315,1.23916,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.00301274,0.0057802,0.00379047,-9.35722e-05,0.000191645,-0.000638278,0.000703052,-0.000604978,-0.895307,0.0114772,1166,1188,0.0371229,-0.0845467,19.5289,1.25825,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.00277742,0.00516724,0.00021474,-4.47186e-05,0.000267014,-0.00060643,0.000737288,-0.000514993,-0.911187,0.0114999,1173,1188,0.0265742,-0.0750868,19.5511,1.28783,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.00284374,0.0049515,-0.00400464,-2.82389e-05,0.000336316,-0.000558159,0.000741207,-0.00043313,-0.943223,0.0117413,1180,1188,0.0172686,-0.0740321,19.6228,1.32026,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.00264132,0.00567313,0.000618573,-3.16394e-05,0.000388778,-0.000496594,0.000717822,-0.000360683,-0.985614,0.0119993,1187,1188,0.0260808,-0.0860348,19.7343,1.35722,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.00195636,0.00633517,0.00790592,-3.05684e-05,0.000421498,-0.000405423,0.00065964,-0.000268711,-1.0397,0.0120118,1194,1188,0.036675,-0.1066,19.8951,1.38718,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.00143811,0.00609482,0.00680528,-2.41285e-05,0.000438218,-0.000289779,0.000577737,-0.000163648,-1.12208,0.0121368,1201,1188,0.0291122,-0.1139,20.0768,1.43009,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.000529499,0.00566857,-0.00288679,-3.4584e-05,0.000427747,-0.000176547,0.000487453,-9.42905e-05,-1.24468,0.0123196,1208,1188,-0.00285696,-0.100897,20.2446,1.48922,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.00161471,0.00591349,-0.0081529,-6.33425e-05,0.000378278,-5.65596e-05,0.000385406,-7.04712e-05,-1.44542,0.011968,1215,1188,-0.00516347,-0.0863227,20.4229,1.5522,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.00278778,0.00641738,-0.00438126,-8.96925e-05,0.000299505,7.31821e-05,0.000312811,-0.000102998,1.39094,0.0123443,1222,1188,0.015179,-0.0782884,20.6266,1.60469,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.00342842,0.0059073,0.0012774,-9.51471e-05,0.000206956,0.00019367,0.000301515,-0.000189706,1.11659,0.012621,1229,1188,0.0352194,-0.0669238,20.8533,1.64675,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.00292455,0.00460837,0.00680385,-7.93542e-05,0.000113498,0.000277083,0.000310454,-0.00027631,0.952846,0.0124612,1236,1188,0.0441182,-0.0623191,21.0979,1.72177,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.00252355,0.00407793,0.00824485,-6.20016e-05,-2.48886e-06,0.00031567,0.000284824,-0.000349314,0.832391,0.0115396,1243,1188,0.0439377,-0.064434,21.3323,1.8029,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.0027637,0.00449417,0.00882156,-6.53112e-05,-0.000100911,0.000337722,0.000255079,-0.000421302,0.759069,0.0103615,1250,1188,0.0476692,-0.076257,21.5162,1.84308,21.4983,1.86413
1.031,-20.5646,-4.06936,0.00278477,0.00401571,0.0116431,-7.41271e-05,-0.000162398,0.000361163,0.000245588,-0.000482113,0.724598,0.0101731,1257,1188,0.05509,-0.0669466,21.663,1.88565,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.00203374,0.00341105,0.0133653,-7.62165e-05,-0.000193129,0.000347086,0.000217301,-0.000486647,0.701971,0.0102475,1264,1188,0.0524199,-0.0583681,21.8312,1.93005,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.00115269,0.00278721,0.0142554,-6.89301e-05,-0.000233112,0.000263574,0.000125041,-0.000427083,0.634433,0.010213,1271,1188,0.0464434,-0.0547802,22.0365,1.97291,22.04,1.98625
3.22034,-20.575,-4.0792,0.000776479,0.00256659,0.0126404,-3.94076e-05,-0.000280464,0.000131031,1.80986e-05,-0.00033797,0.413563,0.0102326,1278,1188,0.0389517,-0.0499357,22.3183,2.01248,22.3236,2.02482
3.95492,-20.578,-4.0966,0.00180341,0.00264058,0.0113127,1.28002e-06,-0.000305008,9.0882e-07,1.28271e-06,-0.000305011,0.00296717,0.0105057,1285,1188,0.0455557,-0.0490564,22.6215,2.053,22.6152,2.06656
4.68908,-20.5828,-4.11035,0.00318229,0.00304677,0.0107878,3.49567e-05,-0.000311607,-8.55794e-05,5.49375e-05,-0.000331588,-0.229367,0.0106713,1292,1188,0.0574588,-0.0581431,22.9211,2.12927,22.9004,2.14141
5.42101,-20.5883,-4.11372,0.00341198,0.00357822,0.0112832,4.01655e-05,-0.00035496,-0.00015047,9.09417e-05,-0.000405736,-0.325452,0.0106461,1299,1188,0.060935,-0.0671207,23.1775,2.20474,23.1549,2.21899
6.15085,-20.5937,-4.10734,0.00247351,0.00321021,0.0098672,3.02351e-05,-0.000456757,-0.000218456,0.000113868,-0.00054039,-0.365624,0.0107108,1306,1188,0.0484889,-0.0599558,23.3961,2.27186,23.3811,2.28466
6.87986,-20.5975,-4.09594,0.00162028,0.00263763,0.00935114,3.5238e-05,-0.000603856,-0.000298608,0.000153043,-0.000721661,-0.375768,0.0107144,1313,1188,0.0392125,-0.0481593,23.6038,2.30356,23.5967,2.31621
7.60932,-20.601,-4.08436,0.0013383,0.00197925,0.0077662,3.77814e-05,-0.000758798,-0.000369184,0.000182568,-0.000903584,-0.373746,0.0109535,1320,1188,0.0326023,-0.0414629,23.825,2.33503,23.8191,2.33995
8.33624,-20.6064,-4.06176,0.00167068,0.00254858,0.00709947,1.77073e-05,-0.000907005,-0.000384559,0.000156732,-0.00104603,-0.346898,0.011175,1327,1188,0.0339946,-0.0540131,24.018,2.38883,24.0081,2.39197
9.06196,-20.6131,-4.03318,0.00214181,0.00356983,0.00536992,-1.64142e-05,-0.0010499,-0.000373451,0.000104408,-0.00117072,-0.3129,0.0115945,1334,1188,0.0338217,-0.0702249,24.1985,2.45872,24.1821,2.46441
9.79296,-20.6175,-4.02186,0.00231547,0.00438143,0.00241185,-4.23437e-05,-0.00118787,-0.00038011,7.23096e-05,-0.00130252,-0.292953,0.0117855,1341,1188,0.0275821,-0.0761396,24.4482,2.49311,24.4273,2.50644
10.5272,-20.6212,-4.02042,0.00251652,0.00475779,0.000461075,-4.31563e-05,-0.00127871,-0.000421163,8.67479e-05,-0.00140861,-0.299183,0.0116175,1348,1188,0.0242841,-0.0749252,24.7409,2.52234,24.7161,2.5426
11.2698,-20.6238,-4.04669,0.00177851,0.00488186,-4.20402e-06,-2.46113e-05,-0.0012929,-0.000470856,0.000131082,-0.0014486,-0.319343,0.0111445,1355,1188,0.0159949,-0.0725868,25.132,2.55676,25.1142,2.58137
12.011,-20.6268,-4.06579,0.00178215,0.00477305,-0.000159309,1.15731e-06,-0.00121755,-0.000494091,0.000176302,-0.00139269,-0.34066,0.0103671,1362,1188,0.015632,-0.0668685,25.5114,2.59252,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.0023367,0.00396627,-0.00478679,2.54675e-05,-0.00108991,-0.000498146,0.000215553,-0.00127999,-0.364532,0.0102675,1369,1188,0.00860328,-0.052674,25.8153,2.66325,25.7879,2.68528
