 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1491,-15.7414,-1.24936,-0.00137671,0.00362176,-0.00231011,-0.000192532,5.6729e-05,6.65514e-05,7.33849e-05,-0.000209188,1.32556,0.00820166,1145,1139,-0.0193253,-0.0426135,10.1562,1.43001,10.1666,1.45723
-10.4304,-15.7421,-1.25701,-0.00122777,0.00339662,-0.00132626,-0.000185385,2.04628e-05,4.71195e-05,3.07359e-05,-0.000195658,1.35613,0.00794555,1152,1139,-0.0155744,-0.0381363,10.2715,1.43046,10.2816,1.45872
-9.71124,-15.7426,-1.26433,-0.00132892,0.00293334,4.17744e-05,-0.000176053,-1.98414e-05,5.28139e-06,-1.96631e-05,-0.000176232,1.53704,0.00818076,1159,1139,-0.0133172,-0.0390236,10.3897,1.43801,10.4027,1.45753
-8.99277,-15.7438,-1.26671,-0.00140185,0.00281581,-0.000821845,-0.000157215,-5.71474e-05,-4.56717e-05,-3.94369e-05,-0.000174925,-1.20087,0.00874198,1166,1139,-0.0160343,-0.0414151,10.5001,1.45024,10.5128,1.46404
-8.27535,-15.7467,-1.26291,-0.00161183,0.00277788,-0.00653609,-0.000126112,-6.1744e-05,-0.000105121,1.6009e-05,-0.000203865,-0.933949,0.00906453,1173,1139,-0.0315442,-0.0327219,10.5995,1.48069,10.607,1.49626
-7.55691,-15.7497,-1.26133,-0.00193653,0.00227404,-0.00979224,-0.000116429,-6.80112e-05,-0.00013224,4.22176e-05,-0.000226658,-0.87593,0.00893202,1180,1139,-0.0424075,-0.0169279,10.7097,1.51721,10.7165,1.5351
-6.83736,-15.7529,-1.26236,-0.0019211,0.00161458,-0.00724504,-0.000132138,-0.000170891,-0.000109955,-3.98659e-05,-0.000263164,-0.698181,0.00877722,1187,1139,-0.0361948,-0.00938468,10.8329,1.56363,10.8428,1.57855
-6.1199,-15.7565,-1.25295,-0.00177913,0.00127633,-0.00137246,-0.000130359,-0.000191837,-0.000128764,-2.87154e-05,-0.000293481,-0.66823,0.00904644,1194,1139,-0.0207887,-0.0187094,10.9221,1.61336,10.9379,1.61856
-5.40022,-15.7569,-1.25048,-0.00224029,0.00104401,0.00279807,-0.000116865,-0.000137842,-0.000168089,4.10617e-05,-0.000295769,-0.754239,0.00910619,1201,1139,-0.0152154,-0.0312333,11.0408,1.60982,11.0664,1.60232
-4.67838,-15.7563,-1.25466,-0.00260734,0.0011559,0.0022775,-0.000115559,-0.000121227,-0.000169016,5.06471e-05,-0.000287433,-0.777015,0.00937535,1208,1139,-0.0200213,-0.0421402,11.1982,1.59075,11.2267,1.574
-3.95679,-15.7574,-1.25592,-0.00274728,0.00100021,-0.00435179,-0.000121977,-3.09307e-05,-0.000147126,7.75541e-05,-0.000230462,-0.935435,0.00931933,1215,1139,-0.0374342,-0.0366725,11.3611,1.59772,11.3833,1.57624
-3.23732,-15.7607,-1.24696,-0.00291546,0.00139055,-0.0109139,-0.000120453,7.37738e-05,-0.000101362,0.000117036,-0.000163715,-1.1674,0.00879577,1222,1139,-0.0551928,-0.0280663,11.4929,1.62307,11.509,1.61091
-2.51675,-15.7661,-1.24056,-0.00303956,0.00160717,-0.0145035,-0.000122276,0.000190002,-4.92692e-05,0.000197591,-0.000129865,-1.41797,0.008994,1229,1139,-0.0653544,-0.0200301,11.6376,1.69372,11.6509,1.69002
-1.79277,-15.77,-1.24557,-0.00339194,0.000866832,-0.0105887,-0.000125145,0.000288405,-2.43199e-05,0.00028983,-0.000126571,-1.51226,0.00924017,1236,1139,-0.0591357,-0.0111949,11.8207,1.75558,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.00345387,0.000365063,-0.00686822,-0.000133739,0.000367427,-3.75801e-05,0.000370229,-0.000136541,-1.49637,0.00944785,1243,1139,-0.0505257,-0.00447001,11.9706,1.77875,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00337197,0.00024187,-0.00437474,-0.000145513,0.000465522,-5.72826e-05,0.000470846,-0.000150837,-1.47813,0.0100242,1250,1139,-0.0435488,0.00203211,12.0975,1.82203,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.0033192,0.00128143,-0.00731089,-0.000150439,0.000548953,-5.93948e-05,0.000553961,-0.000155448,-1.48668,0.00991376,1257,1139,-0.0505968,-0.004318,12.154,1.83771,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00310662,0.0020517,-0.0068385,-0.000158351,0.000603421,-5.81257e-05,0.000607831,-0.000162761,-1.49508,0.00959001,1264,1139,-0.0475468,-0.0103165,12.2728,1.85721,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00305908,0.00233578,-0.00302847,-0.00017443,0.000628055,-6.57099e-05,0.0006334,-0.000179775,-1.48963,0.00977853,1271,1139,-0.0375555,-0.0154023,12.463,1.85159,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.0029291,0.00237607,0.000977837,-0.000191426,0.000607204,-8.37588e-05,0.000615894,-0.000200116,-1.46742,0.00960539,1278,1139,-0.0261384,-0.0188642,12.6891,1.84329,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.00317708,0.00213142,-0.000727533,-0.000179465,0.000596186,-0.000144071,0.000622081,-0.000205361,-1.39295,0.00896417,1285,1139,-0.032827,-0.0235988,12.9619,1.84196,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.00317642,0.00205792,-0.00687588,-0.000161087,0.000631764,-0.000217296,0.000687413,-0.000216735,-1.32009,0.00876606,1292,1139,-0.0485997,-0.0297563,13.1932,1.84836,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.00315847,0.00154465,-0.0101007,-0.00018269,0.000516254,-0.000219591,0.000579518,-0.000245954,-1.29029,0.00886029,1299,1139,-0.0567287,-0.024507,13.379,1.88873,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.00295119,0.00142369,-0.0102731,-0.000203468,0.000370999,-0.000216464,0.000443432,-0.000275901,-1.24789,0.00912496,1306,1139,-0.0552656,-0.0218582,13.5296,1.95543,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.00342946,0.00158177,-0.00754514,-0.000189175,0.000325225,-0.000239929,0.00041976,-0.00028371,-1.19546,0.00914602,1313,1139,-0.0528852,-0.0209817,13.6759,1.99615,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.00374358,0.0012336,-0.0055846,-0.000160885,0.000244213,-0.000246773,0.000360918,-0.000277591,-1.12904,0.00919528,1320,1139,-0.0507715,-0.0118523,13.9052,2.03574,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00379688,0.000961998,-0.00414242,-0.000136373,0.000193161,-0.000248968,0.000326946,-0.000270157,-1.07771,0.00886881,1327,1139,-0.0474893,-0.0109447,14.193,2.06668,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00359035,0.00118645,-0.00412561,-0.000104706,0.000149295,-0.000254767,0.000306962,-0.000262372,-1.01662,0.00885324,1334,1139,-0.0455337,-0.0177314,14.5068,2.06247,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00349947,0.00166909,-0.00487686,-7.74221e-05,0.000125775,-0.000252841,0.000296666,-0.000248313,-0.976439,0.00961313,1341,1139,-0.0467737,-0.0278614,14.7807,2.0258,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00318653,0.00185513,-0.00597382,-4.76268e-05,0.000116378,-0.000233487,0.000281844,-0.000213093,-0.954273,0.00999139,1348,1139,-0.0467756,-0.0322188,15.001,2.02714,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.0036002,0.00218375,-0.00923487,-5.82981e-06,8.74672e-05,-0.000212657,0.000258532,-0.000176895,-0.893368,0.00984863,1355,1139,-0.0595794,-0.0366855,15.1818,2.05899,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00377968,0.00263916,-0.0118662,3.76832e-05,7.61461e-05,-0.000199806,0.000257644,-0.000143814,-0.833376,0.0089316,1362,1139,-0.0685499,-0.0445275,15.3767,2.11301,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00348015,0.0032256,-0.0135876,7.89816e-05,8.10983e-05,-0.000181472,0.000261515,-0.000101435,-0.788314,0.0088107,1369,1139,-0.0705647,-0.0515081,15.6227,2.14518,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00339887,0.00329396,-0.0159607,0.000112779,9.0454e-05,-0.000152425,0.00025445,-5.12167e-05,-0.748847,0.00910104,1376,1139,-0.0763715,-0.04421,15.8936,2.16748,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.0034933,0.00330156,-0.0194845,0.000145509,0.000102541,-0.000119126,0.000245072,2.97737e-06,-0.696185,0.0092281,1383,1139,-0.0870238,-0.029057,16.2211,2.17283,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00403789,0.00269965,-0.0223225,0.000179466,0.000122645,-9.34955e-05,0.000248773,5.33391e-05,-0.637897,0.0104001,1390,1139,-0.100054,-0.00241869,16.5571,2.18435,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00409682,0.00246205,-0.0214633,0.000209442,0.00016913,-7.86174e-05,0.000270446,0.000108126,-0.659909,0.0111796,1397,1139,-0.0984496,0.000970194,16.8613,2.21701,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.00365119,0.00253081,-0.0188736,0.000234454,0.000214695,-6.44985e-05,0.000289825,0.000159324,-0.709403,0.0110699,1404,1139,-0.0873073,-0.00599633,17.185,2.24797,17.206,2.27182
16.3619,-15.8443,-0.960822,-0.00274645,0.00297479,-0.0143205,0.000245732,0.00023562,-4.98909e-05,0.000290823,0.00019053,-0.734902,0.0107986,1411,1139,-0.0663773,-0.0242583,17.4939,2.28578,17.5099,2.30522
17.0955,-15.8467,-0.951882,-0.00243562,0.00299241,-0.0116278,0.000240702,0.000239927,-5.14951e-05,0.000291811,0.000188818,-0.781636,0.0104781,1418,1139,-0.0560821,-0.0270975,17.8271,2.29591,17.8422,2.31587
17.8289,-15.849,-0.940603,-0.00237293,0.00291125,-0.0102818,0.00022825,0.000233886,-7.18844e-05,0.000303007,0.000159128,-0.804987,0.0108827,1425,1139,-0.0518269,-0.0249178,18.1577,2.30059,18.1735,2.3225
18.5635,-15.852,-0.931593,-0.00223005,0.00220937,-0.0071945,0.000214555,0.000224244,-9.77299e-05,0.000317249,0.000121549,-0.810162,0.01112,1432,1139,-0.041782,-0.021616,18.5036,2.32979,18.5205,2.34443
19.2984,-15.8567,-0.921684,-0.00202711,0.00169792,-0.00582685,0.000194559,0.000212734,-0.000112615,0.000316627,9.06656e-05,-0.825657,0.0105482,1439,1139,-0.0359824,-0.0199875,18.8553,2.39129,18.8713,2.39888
20.0337,-15.8613,-0.91133,-0.00188665,0.000972078,-0.00750981,0.000165183,0.000196437,-0.000115004,0.000296871,6.47491e-05,-0.852926,0.0103321,1446,1139,-0.0393375,-0.00919768,19.2146,2.44791,19.228,2.45001
20.7671,-15.8652,-0.892816,-0.00189808,0.00100356,-0.0115307,0.000135199,0.000167709,-0.000118103,0.00027067,3.22381e-05,-0.853785,0.00998084,1453,1139,-0.0509593,-0.0031048,19.5513,2.4754,19.5621,2.47975
21.5018,-15.8676,-0.876805,-0.001333,0.00166291,-0.0173373,0.00010837,0.000127557,-0.000126635,0.000244962,-9.03492e-06,-0.823205,0.0101136,1460,1139,-0.0624597,-0.013404,19.9121,2.48149,19.9133,2.48255
22.2368,-15.8705,-0.860048,-0.000620615,0.00205238,-0.0205349,9.07647e-05,8.30482e-05,-0.000135365,0.000222327,-4.85136e-05,-0.771151,0.0102275,1467,1139,-0.0651826,-0.0236175,20.2771,2.4979,20.2692,2.49325
22.9737,-15.8745,-0.847679,3.9349e-05,0.00198099,-0.0210123,9.06365e-05,4.73356e-05,-0.000128735,0.000199529,-6.15569e-05,-0.702088,0.0103014,1474,1139,-0.060551,-0.023135,20.6633,2.53597,20.6488,2.52989
23.7139,-15.8785,-0.844566,-0.000352389,0.0020528,-0.0205224,0.000101903,3.40192e-05,-9.92067e-05,0.000172813,-3.68914e-05,-0.620574,0.0106366,1481,1139,-0.0630751,-0.0143973,21.0804,2.57264,21.0704,2.5771
24.4607,-15.8803,-0.860634,-0.00124444,0.00187958,-0.0175244,0.000103768,3.81109e-05,-4.63988e-05,0.000127778,1.41015e-05,-0.477515,0.0114899,1488,1139,-0.0629763,-0.00845233,21.5705,2.58943,21.5718,2.5994
25.2076,-15.8822,-0.875011,-0.00236259,0.00104573,-0.0128965,9.62926e-05,4.78538e-05,2.51455e-05,0.000106986,3.71608e-05,0.402079,0.0120569,1495,1139,-0.060065,-0.00559108,22.0588,2.62167,22.0744,2.62299
25.9535,-15.8841,-0.884233,-0.00277113,0.000157851,-0.0105435,9.8556e-05,5.93367e-05,0.000100338,0.000181182,-2.32895e-05,0.688896,0.0118532,1502,1139,-0.0569967,-0.00195646,22.5441,2.65067,22.5655,2.6405
26.6975,-15.8855,-0.885178,-0.00232872,-0.000409768,-0.0131646,0.000112943,8.44036e-05,0.000164445,0.000263737,-6.63899e-05,0.742119,0.0116079,1509,1139,-0.0605295,0.00591042,23.0178,2.65612,23.0334,2.63974
27.439,-15.8889,-0.876394,-0.00201417,0.00041196,-0.0187647,0.00013105,0.000127366,0.000205397,0.000334613,-7.6197e-05,0.780914,0.0112422,1516,1139,-0.0743837,0.0026271,23.4629,2.67555,23.4722,2.66621
28.1786,-15.8923,-0.859607,-0.00135695,0.00159809,-0.0246468,0.000134088,0.000185857,0.000236449,0.000397834,-7.7889e-05,0.839917,0.0110688,1523,1139,-0.0860698,-0.00800354,23.8892,2.68836,23.8888,2.6856
28.9199,-15.8957,-0.846436,-0.00125622,0.00217085,-0.0223499,0.000117489,0.000249261,0.000279342,0.000470382,-0.000103632,0.901212,0.0113628,1530,1139,-0.0786917,-0.0190138,24.3263,2.70819,24.3265,2.7084
29.6658,-15.8984,-0.846231,-0.0011581,0.00180726,-0.0135266,9.26485e-05,0.000312027,0.000329267,0.000549395,-0.00014472,0.946182,0.0121086,1537,1139,-0.0516272,-0.0273275,24.8162,2.73747,24.8205,2.73188
30.4122,-15.9013,-0.845434,-0.00137496,0.00127318,-0.00623548,8.12289e-05,0.000365414,0.000352929,0.000603781,-0.000157138,0.976775,0.0122846,1544,1139,-0.0318665,-0.0320194,25.3093,2.76987,25.3199,2.75693
31.1611,-15.9054,-0.850406,-0.00136383,0.00148276,-0.00140663,8.82625e-05,0.000408048,0.000334827,0.000619201,-0.00012289,1.00816,0.0123933,1551,1139,-0.0173327,-0.0343759,25.8354,2.81794,25.8483,2.81191
31.9053,-15.9092,-0.839022,-0.000819944,0.00251736,-0.00137666,9.55429e-05,0.000427376,0.000301859,0.000605911,-8.29925e-05,1.03668,0.0120136,1558,1139,-0.0123513,-0.0389166,26.3158,2.83309,26.3233,2.84302
32.6538,-15.911,-0.839054,0.000165281,0.00341037,-0.00665732,9.22366e-05,0.000465692,0.000275547,0.000611821,-5.38918e-05,1.08319,0.0114082,1565,1139,-0.0193216,-0.0373274,26.8541,2.82295,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.000712645,0.00353521,-0.010218,0.000106478,0.000486443,0.000229854,0.000594666,-1.74405e-06,1.13076,0.0116287,1572,1139,-0.0251399,-0.0321636,27.4415,2.83288,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.000157266,0.00328063,-0.0101841,0.000146196,0.00048541,0.000151518,0.000543233,8.83729e-05,1.20623,0.0122177,1579,1139,-0.0302952,-0.0306911,28.0399,2.85304,28.0337,2.87663
34.9166,-15.916,-0.879851,-0.00100148,0.00294358,-0.00336645,0.000222246,0.000461246,4.18777e-05,0.000468372,0.000215121,1.40226,0.0121183,1586,1139,-0.0202647,-0.0379673,28.6172,2.874,28.6257,2.89105
35.6689,-15.9173,-0.88335,-0.00170169,0.00256336,0.00162064,0.000339973,0.000418013,-8.89604e-05,0.000476135,0.000281851,-0.992075,0.0122599,1593,1139,-0.0114057,-0.0404094,29.1779,2.87611,29.1957,2.88859
36.4185,-15.9195,-0.876919,-0.0012612,0.00137957,0.000332565,0.000492954,0.000344959,-0.000243987,0.000673917,0.000163996,-0.638165,0.012138,1600,1139,-0.0110039,-0.0215788,29.7231,2.88697,29.736,2.8933
37.1653,-15.9233,-0.86021,-0.000442766,0.000597638,-0.00591522,0.000703864,0.000214471,-0.000449176,0.000970671,-5.2336e-05,-0.53599,0.0124429,1607,1139,-0.0225593,0.00454678,30.243,2.90796,30.2451,2.91776
-32.3546,-16.3469,-1.77627,-0.00182164,0.00059493,-0.00762937,0.000632738,8.75622e-07,-0.000435784,0.000855064,-0.00022145,-0.471753,0.0097946,935,1146,-0.0328495,0.00886762,12.5868,0.635523,12.5914,0.648365
-31.6456,-16.3472,-1.79916,-0.00112935,0.000558584,-0.00958699,0.000519393,4.94651e-05,-0.000379295,0.000730605,-0.000161746,-0.508089,0.0105779,942,1146,-0.029853,0.00544899,12.5568,0.657342,12.5515,0.663931
-30.9394,-16.3482,-1.8055,-0.000462314,0.000685293,-0.00830423,0.000419988,7.41513e-05,-0.000290305,0.000584972,-9.0832e-05,-0.516793,0.0112376,949,1146,-0.0208607,0.0060677,12.4685,0.663316,12.4589,0.674516
-30.2371,-16.3513,-1.79012,7.53051e-05,0.000871719,-0.00566839,0.00033311,6.62728e-05,-0.000190818,0.000432527,-3.31436e-05,-0.480306,0.0112789,956,1146,-0.010485,-0.000473033,12.3048,0.694311,12.2945,0.705355
-29.537,-16.355,-1.76192,2.33168e-05,0.000517249,-0.00881645,0.000248603,3.83556e-05,-9.54634e-05,0.00028548,1.47842e-06,-0.368638,0.0109182,963,1146,-0.017253,0.0025549,12.1055,0.730302,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.000305931,0.000659121,-0.0160613,0.000170363,4.98897e-06,-9.80477e-06,0.000170942,4.40968e-06,-0.059013,0.0106718,970,1146,-0.0289953,0.00435724,11.9241,0.759756,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.000430669,0.00120572,-0.01932,0.000112218,-2.9149e-05,5.29499e-05,0.000129852,-4.67822e-05,0.321466,0.010669,977,1146,-0.0345563,0.00746567,11.7543,0.780502,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.000665664,0.0019251,-0.0157454,8.12107e-05,-6.83138e-05,8.50928e-05,0.000119719,-0.000106822,0.424966,0.0103895,984,1146,-0.0253675,0.00357574,11.6386,0.783653,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.000708584,0.00256535,-0.0113764,5.21306e-05,-9.15626e-05,9.43181e-05,9.88497e-05,-0.000138282,0.45991,0.010113,991,1146,-0.0163783,-0.00806891,11.558,0.78597,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.000805765,0.00290758,-0.00816701,1.84557e-05,-0.000110803,7.782e-05,5.49841e-05,-0.000147332,0.438866,0.0103501,998,1146,-0.00906935,-0.0165633,11.4984,0.793546,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.000762763,0.00272696,-0.00398706,-1.44915e-05,-0.000129128,4.85568e-05,3.31111e-06,-0.00014693,0.351417,0.0101852,1005,1146,-0.00100694,-0.023389,11.3825,0.827925,11.3685,0.854944
-24.6047,-16.3728,-1.67021,6.7105e-05,0.00243167,-0.00122997,-3.72772e-05,-0.000143686,1.8889e-05,-3.40236e-05,-0.000146939,0.170574,0.00988975,1012,1146,-0.00220526,-0.0266694,11.2404,0.85857,11.2376,0.879169
-23.8983,-16.3765,-1.65869,-0.000782629,0.00223066,-0.00106966,-4.41803e-05,-0.000150409,3.91428e-06,-4.40363e-05,-0.000150553,0.036781,0.0098125,1019,1146,-0.0102585,-0.0310243,11.1429,0.911313,11.1487,0.923594
-23.1879,-16.3787,-1.66366,-0.000609475,0.00199306,-0.00145587,-4.48338e-05,-0.000148755,-5.0128e-06,-4.45926e-05,-0.000148997,-0.0480876,0.00960005,1026,1146,-0.00934134,-0.0320781,11.1231,0.949888,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.000388963,0.00175577,-0.00261838,-5.17919e-05,-0.000141953,-2.59489e-05,-4.4857e-05,-0.000148888,-0.261148,0.00982386,1033,1146,-0.00192442,-0.025506,11.1043,0.974927,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.00125086,0.00155085,-0.000919924,-6.34913e-05,-0.000132899,-4.84789e-05,-3.85751e-05,-0.000157815,-0.474755,0.0100506,1040,1146,0.0101681,-0.0132846,11.0619,0.989707,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.00102671,0.00163023,-0.00514173,-7.14684e-05,-0.000120462,-4.97952e-05,-4.04706e-05,-0.00015146,-0.556804,0.00998387,1047,1146,-0.00105689,-0.00723035,10.9797,1.00888,10.9618,1.02893
-20.3555,-16.3893,-1.62129,4.26457e-05,0.00164382,-0.00596749,-7.25002e-05,-0.000106324,-2.65045e-05,-5.79717e-05,-0.000120853,-0.501423,0.0100082,1054,1146,-0.0125916,-0.0115286,10.8925,1.03588,10.8831,1.05092
-19.6486,-16.3924,-1.60059,-0.00069468,0.00180599,-0.00757641,-6.51256e-05,-0.000100827,2.08696e-06,-6.5004e-05,-0.000100948,0.0581921,0.00972005,1061,1146,-0.023423,-0.0208481,10.8072,1.06611,10.8028,1.07331
-18.9394,-16.3965,-1.58886,-0.00119352,0.00189686,-0.00659185,-6.07125e-05,-9.83661e-05,2.72266e-05,-4.64374e-05,-0.000112641,0.482904,0.00945845,1068,1146,-0.0262992,-0.0228505,10.7599,1.11639,10.7618,1.12432
-18.2283,-16.4001,-1.58349,-0.00100432,0.00215476,-0.00354911,-7.00234e-05,-9.51223e-05,4.95162e-05,-3.14911e-05,-0.000133655,0.661291,0.00909672,1075,1146,-0.0179144,-0.0235682,10.7464,1.15515,10.7511,1.17086
-17.5143,-16.4032,-1.58901,-0.000381641,0.00282726,-0.00352806,-8.96575e-05,-8.11319e-05,7.26515e-05,-1.26183e-05,-0.000158171,0.814702,0.00898409,1082,1146,-0.0118824,-0.0244734,10.7886,1.1932,10.787,1.22154
-16.7982,-16.405,-1.6022,-0.000173872,0.00354244,-0.00672949,-0.000108766,-5.62182e-05,9.64841e-05,1.75054e-05,-0.00018249,0.918332,0.00903829,1089,1146,-0.017059,-0.0350061,10.8663,1.22363,10.8582,1.25224
-16.0823,-16.4061,-1.61215,8.97843e-05,0.00357172,-0.00855055,-0.000118438,-2.35455e-05,0.000118297,5.64655e-05,-0.000198449,0.976115,0.00904951,1096,1146,-0.0186123,-0.0399221,10.9382,1.24277,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.00027048,0.00328149,-0.00664546,-0.00012428,1.27756e-05,0.000133428,9.4245e-05,-0.000205749,1.02263,0.00935094,1103,1146,-0.0126634,-0.0400455,10.969,1.2474,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.000319775,0.00281184,-0.00327741,-0.000132217,4.51626e-05,0.000134996,0.000117996,-0.000205051,1.07603,0.00889963,1110,1146,-0.00464084,-0.0350226,10.98,1.25745,10.9721,1.27511
-13.9392,-16.41,-1.60911,-0.000327931,0.00265121,-0.00494766,-0.000144665,6.64185e-05,0.000122877,0.000122858,-0.000201104,1.14022,0.008884,1117,1146,-0.0147634,-0.0275264,11.0517,1.25887,11.048,1.27899
-13.2206,-16.4115,-1.62246,-0.00150967,0.00316577,-0.00650237,-0.000165682,7.46567e-05,9.53032e-05,0.000107861,-0.000198886,1.23554,0.00940737,1124,1146,-0.0299882,-0.0342479,11.1496,1.28045,11.1555,1.30243
-12.5047,-16.4136,-1.62193,-0.00200301,0.0037841,-0.0073135,-0.000185365,7.63231e-05,7.82465e-05,9.79345e-05,-0.000206976,1.30132,0.00966328,1131,1146,-0.0368322,-0.044555,11.2097,1.30054,11.2194,1.32366
-11.793,-16.4176,-1.60222,-0.00175662,0.00426132,-0.00682645,-0.000189894,7.00974e-05,8.60897e-05,9.60194e-05,-0.000215816,1.27833,0.00920686,1138,1146,-0.033464,-0.0506782,11.212,1.33561,11.2201,1.36275
-11.0824,-16.4224,-1.57565,-0.00127193,0.0041046,-0.00556905,-0.000183828,4.92655e-05,9.3408e-05,8.20779e-05,-0.000216641,1.23298,0.00852883,1145,1146,-0.0258807,-0.0443562,11.1977,1.37741,11.2026,1.40913
-10.3654,-16.4248,-1.57445,-0.0014524,0.00342994,-0.00368054,-0.00017719,1.50478e-05,7.38315e-05,4.0131e-05,-0.000202273,1.2433,0.00797192,1152,1146,-0.023214,-0.0307664,11.2761,1.40237,11.2853,1.43624
-9.64647,-16.4262,-1.57912,-0.00181809,0.00247375,-0.00174256,-0.000169159,-2.60039e-05,2.75557e-05,-2.08829e-05,-0.00017428,1.38705,0.00825126,1159,1146,-0.0221554,-0.0219074,11.3814,1.42172,11.3969,1.44736
-8.92719,-16.428,-1.5833,-0.00192523,0.00202437,-0.00205295,-0.000149836,-5.22056e-05,-3.30902e-05,-4.20473e-05,-0.000159995,-1.27294,0.00883531,1166,1146,-0.0238743,-0.019727,11.4976,1.44743,11.5138,1.46586
-8.20741,-16.4307,-1.5876,-0.00192058,0.00185012,-0.00695685,-0.000115023,-4.38189e-05,-0.000105999,3.23974e-05,-0.00019124,-0.947415,0.00889438,1173,1146,-0.0353692,-0.0127604,11.6281,1.48553,11.6382,1.50238
-7.48744,-16.4336,-1.59066,-0.00216011,0.00191797,-0.0103094,-0.000108596,-4.29918e-05,-0.000137472,6.55376e-05,-0.000217125,-0.902512,0.0090879,1180,1146,-0.0457254,-0.0108417,11.7568,1.52482,11.7652,1.54136
-6.76783,-16.4359,-1.59021,-0.00208263,0.00191936,-0.00641208,-0.000133858,-0.000176308,-0.000105214,-4.77486e-05,-0.000262417,-0.685869,0.00998666,1187,1146,-0.035815,-0.0178568,11.8741,1.55168,11.8866,1.56531
-6.05054,-16.4386,-1.5784,-0.00204513,0.00173452,0.000170041,-0.000133632,-0.000203082,-0.000129138,-3.46317e-05,-0.000302082,-0.654055,0.0104847,1194,1146,-0.0197535,-0.0318545,11.9533,1.58138,11.9736,1.58422
-5.33021,-16.4385,-1.5769,-0.00226251,0.00140243,0.00196764,-0.000116479,-0.000134833,-0.00018115,5.57265e-05,-0.000307039,-0.760091,0.0101594,1201,1146,-0.0174888,-0.0391903,12.0815,1.56848,12.1062,1.55927
-4.60784,-16.4384,-1.58157,-0.00234105,0.00143425,0.00046302,-0.000113643,-0.000121018,-0.000184653,6.73598e-05,-0.000302021,-0.775416,0.0100168,1208,1146,-0.0218717,-0.0479591,12.245,1.55715,12.2687,1.53812
-3.88593,-16.44,-1.58252,-0.00264835,0.00181242,-0.00618336,-0.00012091,-9.4681e-06,-0.000161398,0.000105557,-0.000235935,-0.951612,0.009773,1215,1146,-0.0410382,-0.0424252,12.4055,1.56114,12.4244,1.54829
-3.16597,-16.4446,-1.57397,-0.00339405,0.002258,-0.0113782,-0.00012026,0.000122906,-0.000109167,0.000164724,-0.000162078,-1.20498,0.00961306,1222,1146,-0.0610731,-0.0355925,12.5315,1.61169,12.5517,1.60902
-2.44256,-16.4502,-1.57717,-0.00387456,0.00244313,-0.0137568,-0.000141242,0.000313173,-3.18098e-05,0.000315389,-0.000143458,-1.50125,0.00996612,1229,1146,-0.0717055,-0.0304561,12.7068,1.69738,12.7292,1.70104
-1.71767,-16.4542,-1.58411,-0.00421282,0.00130523,-0.010458,-0.000160228,0.000479744,2.48297e-05,0.000480706,-0.00016119,1.53208,0.00968513,1236,1146,-0.0667987,-0.0192821,12.8984,1.76885,12.9281,1.76443
