 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.36394,-17.1345,-1.93124,-0.00287577,0.0109685,-0.00249032,-0.000106111,-0.000599075,-5.91965e-05,-9.91022e-05,-0.000606084,-0.117851,0.0107353,1229,1153,-0.0357754,-0.161763,13.8454,1.66142,13.8704,1.71577
-1.63912,-17.1385,-1.93612,-0.00357457,0.0107398,-0.00216707,-9.42156e-05,-0.000621003,2.67271e-06,-9.42021e-05,-0.000621017,0.00507343,0.0104484,1236,1153,-0.0417117,-0.155389,14.0298,1.71982,14.0622,1.77618
-0.917123,-17.1419,-1.92798,-0.00294719,0.0110968,-0.00311447,-9.37873e-05,-0.000651818,6.32671e-05,-8.67042e-05,-0.000658901,0.11149,0.0099887,1243,1153,-0.0380611,-0.155449,14.1886,1.74854,14.2137,1.81105
-0.197484,-17.1455,-1.90883,-0.00151697,0.0105386,-0.00455836,-9.2603e-05,-0.000688604,0.000124821,-6.75175e-05,-0.000713689,0.19833,0.0101225,1250,1153,-0.0277668,-0.139231,14.3226,1.77185,14.332,1.83809
0.520554,-17.1499,-1.88182,-0.0013092,0.0111186,-0.0066886,-8.96334e-05,-0.000727987,0.000180312,-4.22227e-05,-0.000775397,0.257117,0.00998593,1257,1153,-0.0312386,-0.141145,14.4234,1.79982,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.00119681,0.0115465,-0.00876139,-9.13226e-05,-0.000765481,0.000208007,-3.23091e-05,-0.000824495,0.276445,0.00995223,1264,1153,-0.0355198,-0.143462,14.5896,1.80478,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00172481,0.0117004,-0.00945444,-8.88858e-05,-0.000799,0.000201496,-3.5695e-05,-0.000852191,0.258091,0.0102148,1271,1153,-0.0424953,-0.145071,14.7725,1.81826,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00197926,0.0114277,-0.00621407,-7.40365e-05,-0.000821869,0.000168595,-3.77848e-05,-0.00085812,0.211797,0.00997937,1278,1153,-0.0367871,-0.145697,14.9768,1.83627,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00254328,0.0107348,-0.00325302,-5.11016e-05,-0.000828599,0.000120608,-3.28222e-05,-0.000846878,0.150416,0.00973788,1285,1153,-0.034632,-0.149007,15.2488,1.85717,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00290351,0.0105682,0.000981213,-3.38021e-05,-0.000809919,7.06286e-05,-2.74271e-05,-0.000816294,0.0900171,0.00977485,1292,1153,-0.0272575,-0.157659,15.5058,1.884,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00319329,0.010652,0.00348587,-3.25264e-05,-0.000770348,2.51773e-05,-3.16683e-05,-0.000771206,0.034071,0.00935199,1299,1153,-0.023573,-0.156561,15.7342,1.9079,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00321657,0.0109698,0.00487576,-3.44793e-05,-0.000713152,-1.03907e-05,-3.43203e-05,-0.000713311,-0.0153056,0.00921441,1306,1153,-0.0201754,-0.150109,15.8983,1.94998,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00333633,0.0108142,0.00416329,-2.60867e-05,-0.000641034,-2.86383e-05,-2.47559e-05,-0.000642365,-0.0464363,0.00932639,1313,1153,-0.0230586,-0.137599,16.031,2.01171,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00297465,0.0103633,-0.0022938,-1.45538e-05,-0.000558105,-1.95504e-05,-1.38516e-05,-0.000558807,-0.035906,0.00967661,1320,1153,-0.0363069,-0.121551,16.2673,2.07041,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00231681,0.010258,-0.00851183,-6.47286e-06,-0.00047395,4.94739e-06,-6.42051e-06,-0.000474002,0.0105816,0.00944778,1327,1153,-0.0463143,-0.112069,16.5385,2.10198,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.00188841,0.0107698,-0.0106687,-3.24967e-06,-0.000402993,2.54291e-05,-1.63853e-06,-0.000404604,0.0632737,0.00923275,1334,1153,-0.0480853,-0.117097,16.7987,2.11129,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00129481,0.0105899,-0.00536887,-3.94564e-06,-0.000346501,3.79249e-05,2.02868e-07,-0.00035065,0.108954,0.00944161,1341,1153,-0.0284757,-0.126802,17.0608,2.10432,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00158221,0.0103022,0.000628752,8.40562e-07,-0.000295888,5.25405e-05,9.86896e-06,-0.000304917,0.170175,0.00996791,1348,1153,-0.015288,-0.132842,17.2857,2.12598,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.00241919,0.0111554,0.00122011,1.58348e-05,-0.000254666,6.62735e-05,3.11993e-05,-0.00027003,0.227811,0.0101703,1355,1153,-0.0218432,-0.142365,17.5259,2.15152,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.00332574,0.0122266,-0.0021066,4.13925e-05,-0.000234402,5.7764e-05,5.30022e-05,-0.000246011,0.198343,0.0100219,1362,1153,-0.0395991,-0.151648,17.7585,2.19184,17.7892,2.28163
12.1525,-17.2019,-1.74214,-0.00390826,0.0125244,0.00090745,7.20555e-05,-0.00023582,1.96551e-05,7.33052e-05,-0.00023707,0.0634976,0.00988824,1369,1153,-0.0370881,-0.155449,18.0079,2.23252,18.0471,2.32745
12.8843,-17.2053,-1.73483,-0.00384498,0.011787,0.0055564,0.000102452,-0.000232056,-2.81435e-05,0.000104803,-0.000234407,-0.0833533,0.0100596,1376,1153,-0.0237374,-0.154339,18.2986,2.27219,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.00358022,0.0118169,0.00717362,0.000145636,-0.000209203,-7.53867e-05,0.000160988,-0.000224555,-0.200896,0.0101678,1383,1153,-0.0167365,-0.156851,18.6481,2.28336,18.6895,2.36935
14.3574,-17.2089,-1.74809,-0.00346296,0.0121794,0.00200952,0.000198483,-0.000178989,-0.00013431,0.000241395,-0.0002219,-0.309244,0.010993,1390,1153,-0.0296939,-0.154983,19.0202,2.29328,19.056,2.38297
15.0901,-17.2133,-1.73816,-0.0032334,0.0123394,-0.0027733,0.000242071,-0.000160177,-0.000210304,0.000331943,-0.000250049,-0.403854,0.0113714,1397,1153,-0.0406275,-0.151821,19.3332,2.3384,19.3627,2.42955
15.8236,-17.2169,-1.72947,-0.00307442,0.0127176,-0.00662266,0.000277569,-0.000141871,-0.000285318,0.000421952,-0.000286254,-0.468469,0.0108894,1404,1153,-0.0498157,-0.151915,19.6569,2.36839,19.6817,2.463
16.5583,-17.2207,-1.72307,-0.00269588,0.0130541,-0.00994792,0.000304349,-0.000110063,-0.000341721,0.000496778,-0.000302491,-0.512857,0.0104168,1411,1153,-0.055556,-0.153035,19.998,2.40521,20.0166,2.50203
17.2955,-17.2234,-1.72286,-0.00232537,0.0130169,-0.0162623,0.000312087,-6.77039e-05,-0.000376663,0.000544015,-0.000299632,-0.551916,0.010615,1418,1153,-0.0696933,-0.144376,20.3721,2.42565,20.3822,2.52387
18.0323,-17.2256,-1.7197,-0.00116779,0.0127551,-0.0183763,0.000303781,-2.97448e-05,-0.000397699,0.000568266,-0.00029423,-0.586874,0.0109967,1425,1153,-0.0647458,-0.134817,20.7473,2.43352,20.7445,2.53381
18.7666,-17.2291,-1.7064,-0.000482105,0.0119925,-0.0138598,0.000287688,4.03953e-06,-0.000397986,0.000568365,-0.000276637,-0.614236,0.0110576,1432,1153,-0.0456574,-0.128262,21.0825,2.46134,21.0764,2.55763
19.5003,-17.2347,-1.68917,4.60219e-05,0.0109485,-0.00887605,0.000263562,4.59984e-05,-0.000352191,0.000523388,-0.000213828,-0.63561,0.0105727,1439,1153,-0.0265864,-0.115955,21.4082,2.52761,21.4008,2.62056
20.2353,-17.2404,-1.67449,-8.44878e-06,0.0108467,-0.00891663,0.000220324,8.76349e-05,-0.000269516,0.000431541,-0.000123582,-0.664717,0.0101608,1446,1153,-0.0273022,-0.110722,21.7489,2.59118,21.7422,2.68721
20.9718,-17.2446,-1.66306,-0.000343547,0.0119752,-0.0150906,0.000160596,0.000110095,-0.000184305,0.000321372,-5.06813e-05,-0.71732,0.0100965,1453,1153,-0.0483396,-0.122007,22.1111,2.62694,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.000278561,0.0141015,-0.0223958,9.37507e-05,0.000114259,-0.000113136,0.000217604,-9.59476e-06,-0.830592,0.0101019,1460,1153,-0.0639142,-0.153646,22.47,2.63184,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.00104317,0.0154347,-0.0232006,2.9755e-05,0.000111059,-5.06034e-05,0.000135317,5.4972e-06,-1.12379,0.0104712,1467,1153,-0.0595485,-0.175892,22.851,2.65388,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.0012043,0.0152891,-0.0199653,-2.15554e-05,0.000102525,1.91957e-05,0.000105427,-2.44572e-05,1.42076,0.0107113,1474,1153,-0.0489878,-0.175843,23.2546,2.68305,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.000744323,0.0134565,-0.0143318,-6.09274e-05,8.52494e-05,9.59614e-05,0.000132786,-0.000108465,1.11085,0.0106922,1481,1153,-0.036946,-0.152197,23.6979,2.74099,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.000674443,0.0118647,-0.0102019,-9.29812e-05,6.39584e-05,0.000181369,0.000183105,-0.000212128,0.989565,0.0108312,1488,1153,-0.025501,-0.133328,24.1698,2.78042,24.1561,2.87284
25.4183,-17.264,-1.64507,0.00098617,0.0109289,-0.00844581,-0.000110997,4.07704e-05,0.000274347,0.000249534,-0.000319761,0.920324,0.011161,1495,1153,-0.0174039,-0.12162,24.6349,2.80907,24.6194,2.89637
26.1653,-17.2659,-1.6546,-9.59138e-06,0.010696,-0.00674742,-9.49975e-05,4.20008e-06,0.000346513,0.000304646,-0.000395444,0.856484,0.0114178,1502,1153,-0.0218612,-0.115662,25.1166,2.82019,25.1123,2.9104
26.9119,-17.2685,-1.66063,-0.00159486,0.0105688,-0.00452554,-5.13821e-05,-5.6854e-05,0.000373805,0.000319697,-0.000427934,0.781739,0.0119696,1509,1153,-0.0303022,-0.117504,25.5867,2.84752,25.5996,2.93556
27.6552,-17.2724,-1.65419,-0.0026217,0.0109352,-0.00573532,-2.3056e-06,-0.000133845,0.000364585,0.000302395,-0.000438546,0.69616,0.0122461,1516,1153,-0.0436451,-0.128207,26.0252,2.88873,26.0479,2.97226
28.3935,-17.2782,-1.6305,-0.00208623,0.011204,-0.0106108,3.44148e-05,-0.000211164,0.000341572,0.000274598,-0.000451347,0.61285,0.0125736,1523,1153,-0.0531549,-0.129197,26.4245,2.94593,26.4392,3.02888
29.1332,-17.2827,-1.60926,-0.00138465,0.0115472,-0.0132773,5.75617e-05,-0.000287386,0.000320875,0.000249379,-0.000479203,0.538797,0.0128656,1530,1153,-0.0546842,-0.132326,26.8411,2.97649,26.8474,3.06041
29.8792,-17.2872,-1.60595,-0.00113003,0.0121681,-0.00929656,7.98627e-05,-0.000368182,0.000293924,0.000225404,-0.000513723,0.459773,0.0128712,1537,1153,-0.0406877,-0.134786,27.3241,3.01376,27.3301,3.11153
30.6274,-17.2916,-1.60755,-0.00146671,0.0130384,-0.00122892,0.000102428,-0.000441068,0.000261752,0.000207988,-0.000546628,0.383332,0.0131963,1544,1153,-0.0199767,-0.150998,27.8251,3.05907,27.8389,3.16614
31.3753,-17.2938,-1.60656,-0.00144474,0.0144436,0.00215967,0.000119013,-0.000485288,0.000234783,0.000199509,-0.000565784,0.330292,0.0131764,1551,1153,-0.00989447,-0.173959,28.3308,3.05673,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.000219369,0.016439,-0.00383478,0.000111778,-0.000527024,0.000233303,0.000187911,-0.000603157,0.315433,0.0123312,1558,1153,-0.0128178,-0.200776,28.8748,3.05173,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.00169515,0.0173077,-0.0122927,7.17095e-05,-0.000542468,0.000250548,0.000160951,-0.00063171,0.342175,0.0116475,1565,1153,-0.0248619,-0.199896,29.495,3.02298,29.4717,3.15493
33.6361,-17.297,-1.6437,0.00218975,0.0169875,-0.0168358,5.74628e-06,-0.000544324,0.000287634,0.000128678,-0.000667256,0.403893,0.011855,1572,1153,-0.03413,-0.18386,30.0948,3.02942,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.000695598,0.0158535,-0.0141202,-7.06681e-05,-0.00053595,0.000329197,9.97948e-05,-0.000706413,0.477797,0.0119996,1579,1153,-0.0397615,-0.171225,30.6572,3.07684,30.6436,3.20631
35.1444,-17.3045,-1.66192,-0.000564727,0.0147287,-0.0111431,-0.000135204,-0.000512706,0.000393817,0.000112758,-0.000760668,0.561928,0.0119605,1586,1153,-0.0423361,-0.16129,31.2228,3.14081,31.2234,3.26086
35.8975,-17.3097,-1.66503,-0.000420187,0.0135926,-0.00902261,-0.000167263,-0.000455779,0.000530719,0.000238455,-0.000861497,0.652696,0.0126308,1593,1153,-0.0343936,-0.154425,31.7915,3.22176,31.7917,3.32831
36.6459,-17.3132,-1.65172,-0.000226983,0.0136165,-0.00237284,-0.000151792,-0.000363175,0.000770902,0.00052063,-0.0010356,0.717272,0.0133972,1600,1153,-0.0122063,-0.159353,32.3056,3.24016,32.3067,3.34912
37.3926,-17.317,-1.63167,-0.000825533,0.0144488,0.00251866,-3.82631e-05,-0.000296521,0.00104307,0.000883645,-0.00121843,0.723813,0.0136773,1607,1153,-0.00283542,-0.174489,32.7951,3.25095,32.8041,3.36634
-32.2286,-17.6953,-2.51423,-0.000706518,0.0105916,0.00769406,5.9156e-05,6.49602e-06,-0.000295073,0.000329072,-0.000263419,-0.7409,0.00999727,935,1160,0.00641397,-0.141459,14.9198,0.294294,14.9388,0.371516
-31.5193,-17.6964,-2.53366,-0.000841947,0.0108964,0.00491679,6.16633e-05,-4.73281e-05,-0.000340017,0.000351524,-0.000337189,-0.705937,0.00991976,942,1160,-0.000254059,-0.147987,14.8718,0.322525,14.8873,0.396413
-30.8106,-17.6973,-2.54816,-0.001032,0.0108865,0.00346815,5.9097e-05,-8.01828e-05,-0.000315781,0.000312826,-0.000333911,-0.676869,0.00991149,949,1160,-0.00489594,-0.144545,14.8102,0.336271,14.8251,0.412077
-30.1045,-17.6995,-2.54716,-0.00118786,0.0111035,0.00373752,3.89035e-05,-0.000105374,-0.000249373,0.000226363,-0.000292833,-0.644602,0.0104133,956,1160,-0.0058934,-0.143264,14.6971,0.356282,14.7139,0.438001
-29.3998,-17.7027,-2.53723,-0.00139142,0.0113018,0.00393622,8.10558e-06,-0.000119283,-0.000183352,0.000138512,-0.000249689,-0.618225,0.0108807,963,1160,-0.00748893,-0.139698,14.5581,0.385115,14.5772,0.474648
-28.6968,-17.7063,-2.51744,-0.00123033,0.0114926,0.000197088,-1.53756e-05,-0.000115206,-0.000122854,6.73159e-05,-0.000197898,-0.592436,0.0106021,970,1160,-0.0132924,-0.136505,14.4005,0.416846,14.4118,0.509691
-27.9928,-17.7104,-2.50013,-0.000944494,0.011905,-0.00448004,-2.60395e-05,-9.42548e-05,-6.0451e-05,9.26214e-06,-0.000129556,-0.528551,0.010234,977,1160,-0.0198705,-0.139312,14.2612,0.462123,14.262,0.555765
-27.2887,-17.7134,-2.48176,-0.0002522,0.0120292,-0.00612228,-2.70596e-05,-7.39582e-05,4.47139e-06,-2.66371e-05,-7.43807e-05,0.0942108,0.00976828,984,1160,-0.0164129,-0.141983,14.124,0.487033,14.1156,0.578766
-26.5831,-17.7161,-2.46885,-0.000226585,0.0117507,-0.00270004,-2.56316e-05,-4.01988e-05,6.60261e-05,3.35115e-05,-9.93418e-05,0.730463,0.00984367,991,1160,-0.00927875,-0.13914,13.9988,0.510005,13.9957,0.602468
-25.8772,-17.7199,-2.4554,-0.000750161,0.0114871,0.00346548,-8.29572e-06,-1.26781e-05,0.000120968,0.000110501,-0.000131475,0.776342,0.0104461,998,1160,-0.00189084,-0.13747,13.8686,0.5522,13.8804,0.647274
-25.1714,-17.7226,-2.4402,-0.0015868,0.0114735,0.00744531,2.19357e-05,2.22637e-05,0.000168323,0.000190422,-0.000146223,0.785885,0.0105728,1005,1160,-0.00194657,-0.139517,13.7398,0.568992,13.766,0.665773
-24.4641,-17.7249,-2.42958,-0.00185135,0.011669,0.00785935,5.56287e-05,4.49293e-05,0.000201002,0.000251352,-0.000150794,0.772094,0.0103271,1012,1160,-0.00364456,-0.148912,13.6458,0.591447,13.6751,0.683006
-23.7534,-17.7264,-2.4336,-0.00106031,0.0119272,0.00585015,8.22567e-05,5.46096e-05,0.000222418,0.00029128,-0.000154414,0.754362,0.00979557,1019,1160,3.89518e-05,-0.156494,13.6257,0.610073,13.6441,0.69714
-23.041,-17.7285,-2.44362,-0.000311018,0.0116145,0.0042168,9.8885e-05,5.9117e-05,0.00023682,0.000316654,-0.000158652,0.743515,0.00918579,1026,1160,0.00411669,-0.155558,13.633,0.650026,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.000109737,0.0110898,0.00232876,0.000111794,5.68297e-05,0.000245236,0.000331083,-0.000162459,0.729599,0.00888941,1033,1160,0.00440832,-0.149272,13.5956,0.710224,13.5972,0.784208
-21.6241,-17.7363,-2.4202,9.28977e-05,0.0110032,0.00381508,0.00012907,3.95591e-05,0.000242276,0.00033069,-0.000162061,0.694063,0.00876774,1040,1160,0.00742228,-0.145691,13.4958,0.746911,13.4998,0.824333
-20.9173,-17.7403,-2.39817,2.94963e-05,0.0111753,0.00880082,0.000149728,8.33885e-06,0.000217835,0.000308053,-0.000149986,0.628493,0.00878258,1047,1160,0.01741,-0.155481,13.39,0.785288,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.000124842,0.0108508,0.0151712,0.000162228,-3.34758e-05,0.000172926,0.000263067,-0.000134315,0.527929,0.00916866,1054,1160,0.0321132,-0.163307,13.3111,0.825733,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.000274566,0.010449,0.0153433,0.00015814,-8.34412e-05,0.000126848,0.000212509,-0.00013781,0.404926,0.0093352,1061,1160,0.0341888,-0.162073,13.235,0.855498,13.254,0.916863
-18.792,-17.7511,-2.34416,0.000152561,0.0100008,0.0126807,0.000132125,-0.000132403,9.38632e-05,0.000162046,-0.000162324,0.308592,0.00903844,1068,1160,0.0274833,-0.149882,13.1778,0.901039,13.194,0.963095
-18.0831,-17.7554,-2.32489,-0.000597302,0.0103216,0.00725389,9.0641e-05,-0.000180847,6.43742e-05,0.000105132,-0.000195337,0.221411,0.00882957,1075,1160,0.00843775,-0.135792,13.1185,0.931499,13.1339,1.0087
-17.368,-17.7581,-2.33128,-0.000744962,0.0109543,0.00475531,5.12556e-05,-0.000223707,2.24036e-05,5.30691e-05,-0.00022552,0.080769,0.00888591,1082,1160,0.00151764,-0.138363,13.1609,0.96299,13.1742,1.04776
-16.6504,-17.7603,-2.34671,-0.000203503,0.011757,0.00367626,2.74653e-05,-0.000255118,-3.20866e-05,3.10629e-05,-0.000258716,-0.111654,0.00916029,1089,1160,0.00437245,-0.153987,13.2482,1.00207,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.000436764,0.0121293,0.00350587,1.25289e-05,-0.000276964,-8.84019e-05,3.73892e-05,-0.000301824,-0.274138,0.00922052,1096,1160,0.0102306,-0.167671,13.3249,1.02591,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.000917126,0.0120832,0.00116843,-6.56539e-06,-0.000286719,-0.000133585,4.69205e-05,-0.000340205,-0.38084,0.00907699,1103,1160,0.00975212,-0.170525,13.3475,1.05149,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.00064466,0.0113585,-0.000430427,-2.62049e-05,-0.000283913,-0.000156401,4.75851e-05,-0.000357703,-0.440834,0.00891473,1110,1160,0.0036116,-0.160402,13.3399,1.08585,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.000442008,0.0108184,-0.00217952,-4.28182e-05,-0.00026869,-0.000157919,3.83929e-05,-0.000349901,-0.474988,0.00949491,1117,1160,-0.00225505,-0.155978,13.368,1.12595,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.000241077,0.0110429,-0.00198786,-5.8361e-05,-0.000250111,-0.000144083,1.88304e-05,-0.000327303,-0.49183,0.0101273,1124,1160,-0.00385176,-0.156167,13.4247,1.14697,13.4189,1.20878
-12.3613,-17.7756,-2.32413,3.70703e-05,0.0115023,-0.00169586,-6.80658e-05,-0.00023564,-0.000116625,-8.25057e-06,-0.000295455,-0.473903,0.010323,1131,1160,-0.0052773,-0.158759,13.4699,1.16616,13.4665,1.23488
-11.6442,-17.7788,-2.3233,-5.22996e-06,0.0116776,-0.00418965,-7.64286e-05,-0.000227167,-9.20228e-05,-3.28495e-05,-0.000270746,-0.44228,0.00977695,1138,1160,-0.0114548,-0.156068,13.5435,1.20337,13.5372,1.27585
-10.9282,-17.7823,-2.3158,-0.000162925,0.0114276,-0.0050155,-9.33926e-05,-0.000227947,-7.55571e-05,-5.95011e-05,-0.000261839,-0.421651,0.00913229,1145,1160,-0.0149182,-0.152217,13.5964,1.24411,13.5906,1.31459
-10.2108,-17.7854,-2.31239,-0.00054961,0.0109975,-0.00189861,-0.000118848,-0.000238044,-5.92719e-05,-9.43918e-05,-0.0002625,-0.391326,0.00863132,1152,1160,-0.011466,-0.145712,13.6641,1.27794,13.6663,1.34949
-9.49484,-17.7885,-2.30084,-0.000815698,0.0102781,0.00374542,-0.000136128,-0.000252753,-3.35548e-05,-0.000127162,-0.000261718,-0.261078,0.0091793,1159,1160,-0.000831508,-0.139493,13.7071,1.30743,13.7193,1.37649
-8.7781,-17.7919,-2.29081,-0.00122941,0.0095877,0.0111889,-0.000137477,-0.000278786,-1.41322e-05,-0.000136077,-0.000280185,-0.0987066,0.00991643,1166,1160,0.0127023,-0.143991,13.7593,1.35175,13.785,1.41
-8.05778,-17.7949,-2.29366,-0.00136725,0.00981186,0.0118801,-0.000139833,-0.00032466,-2.85542e-05,-0.000135522,-0.000328971,-0.149839,0.0104417,1173,1160,0.0130715,-0.15765,13.8772,1.39963,13.905,1.44932
-7.33709,-17.7974,-2.29602,-0.00127647,0.0101838,0.0114343,-0.000154705,-0.000384068,-6.55312e-05,-0.000137302,-0.00040147,-0.25957,0.0106708,1180,1160,0.012981,-0.165466,14.0041,1.42873,14.0304,1.47754
-6.61737,-17.8,-2.2924,-0.000697245,0.0105715,0.0116523,-0.000175303,-0.000449029,-9.6158e-05,-0.0001449,-0.000479431,-0.30623,0.0107861,1187,1160,0.0192128,-0.165961,14.1206,1.44421,14.1412,1.50057
-5.89911,-17.8034,-2.28096,-0.000575534,0.00986669,0.0115323,-0.000185384,-0.000506946,-0.000111665,-0.000150411,-0.000541919,-0.303518,0.0103644,1194,1160,0.0203674,-0.153176,14.2112,1.47802,14.2304,1.53303
-5.17775,-17.8053,-2.28012,-0.00103253,0.00972929,0.0066987,-0.000182127,-0.000559767,-0.000120973,-0.000146698,-0.000595196,-0.284898,0.0102755,1201,1160,0.00447914,-0.148773,14.3482,1.49178,14.3659,1.54357
-4.45536,-17.8081,-2.28153,-0.00135377,0.00952261,0.00267112,-0.000173562,-0.000611762,-0.000131288,-0.000137238,-0.000648086,-0.269922,0.0108065,1208,1160,-0.00824723,-0.143356,14.5006,1.52767,14.5167,1.57668
-3.7298,-17.8102,-2.29352,-0.00169244,0.00961682,0.00290763,-0.000163196,-0.000658114,-0.000134036,-0.000129227,-0.000692083,-0.248205,0.0102836,1215,1160,-0.0109402,-0.14755,14.6939,1.55748,14.7136,1.6044
-3.0061,-17.8146,-2.29618,-0.00214706,0.00956367,0.00313626,-0.000147126,-0.00069416,-0.000102635,-0.000128504,-0.000712783,-0.179492,0.00993805,1222,1160,-0.0147248,-0.142422,14.8586,1.61874,14.883,1.66995
-2.28069,-17.8188,-2.30356,-0.00308683,0.0100627,0.00212789,-0.000127587,-0.000717519,-3.97584e-05,-0.000124919,-0.000720187,-0.066991,0.0104901,1229,1160,-0.0263196,-0.146818,15.0446,1.67782,15.0771,1.73361
-1.55523,-17.8228,-2.30912,-0.0037777,0.0103928,0.0016746,-0.000117278,-0.000739394,2.9968e-05,-0.000115838,-0.000740834,0.0480229,0.0103967,1236,1160,-0.034115,-0.144238,15.2331,1.72844,15.2718,1.79291
-0.832778,-17.8274,-2.30093,-0.00316496,0.0112479,0.000239904,-0.000119709,-0.000770638,9.7819e-05,-0.000105326,-0.00078502,0.145981,0.0101063,1243,1160,-0.031847,-0.15002,15.3924,1.77577,15.4234,1.85001
-0.111565,-17.8298,-2.28597,-0.00220126,0.0109383,-0.00041147,-0.000120649,-0.000807811,0.000163421,-8.37643e-05,-0.000844696,0.221986,0.00986204,1250,1160,-0.0240935,-0.141505,15.537,1.78158,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.0019481,0.0111387,-0.00174684,-0.000116069,-0.000848049,0.000220479,-5.4789e-05,-0.000909329,0.271098,0.00977895,1257,1160,-0.0250236,-0.142048,15.6542,1.80489,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00195593,0.0109679,-0.00284786,-0.00011417,-0.000885066,0.000245682,-4.25297e-05,-0.000956706,0.283731,0.010081,1264,1160,-0.0278556,-0.138969,15.8164,1.82389,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00195506,0.0106172,-0.00375936,-0.000107525,-0.000919494,0.00023259,-4.5619e-05,-0.0009814,0.260129,0.0106442,1271,1160,-0.0301218,-0.134213,16.016,1.85355,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00161139,0.0102773,-0.00108774,-8.61556e-05,-0.000943315,0.000189186,-4.62571e-05,-0.000983213,0.20785,0.0106745,1278,1160,-0.0200225,-0.134088,16.2416,1.88955,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00166146,0.0102405,0.0019168,-5.41722e-05,-0.000951163,0.000126515,-3.66696e-05,-0.000968666,0.137472,0.0101947,1285,1160,-0.0128584,-0.141187,16.5211,1.91269,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00227758,0.0104377,0.00640206,-2.7364e-05,-0.000929396,6.1814e-05,-2.31477e-05,-0.000933612,0.0681032,0.00983955,1292,1160,-0.00730959,-0.153509,16.7723,1.94087,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00280658,0.0110421,0.00919221,-1.91581e-05,-0.000884322,4.48582e-06,-1.91349e-05,-0.000884346,0.00518475,0.00931598,1299,1160,-0.00521819,-0.159768,16.9893,1.9576,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00300341,0.0119602,0.00836011,-1.65487e-05,-0.000817699,-3.98133e-05,-1.45751e-05,-0.000819673,-0.0495325,0.00962499,1306,1160,-0.00927949,-0.16342,17.1606,1.96837,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00262428,0.0115993,0.00331698,-4.18413e-06,-0.00073229,-6.3647e-05,1.33767e-06,-0.000737811,-0.08654,0.0102171,1313,1160,-0.0185675,-0.15171,17.324,2.02141,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00236231,0.0110824,-0.00264231,1.13278e-05,-0.000631608,-5.53596e-05,1.60596e-05,-0.00063634,-0.0852679,0.0102138,1320,1160,-0.0314629,-0.134634,17.5708,2.08718,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00198607,0.0105901,-0.00890596,2.18222e-05,-0.000524796,-2.59932e-05,2.30555e-05,-0.00052603,-0.0474102,0.00995721,1327,1160,-0.0442173,-0.119258,17.8223,2.1421,17.833,2.22483
