 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2955,-17.2234,-1.72286,0.0152608,0.00815063,0.00101849,0.00136677,0.000287135,-0.000502923,0.00156474,8.91613e-05,-0.375016,0.0110559,1418,1153,0.146189,-0.0943475,20.5343,2.45415,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.0161484,0.00819828,-0.00693277,0.00121481,0.000334514,-0.000489942,0.00143328,0.000116046,-0.419443,0.0114477,1425,1153,0.132291,-0.0852614,20.9115,2.46231,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.0169531,0.00794453,-0.0115654,0.00107504,0.000374298,-0.000470082,0.00131096,0.000138377,-0.465144,0.0113192,1432,1153,0.126762,-0.0801545,21.255,2.4908,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.0179924,0.00794873,-0.0120791,0.000947615,0.000406005,-0.000424077,0.00117998,0.000173644,-0.501247,0.0104952,1439,1153,0.134894,-0.0791238,21.5899,2.55304,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.0185954,0.00773391,-0.00988131,0.000828973,0.000421389,-0.00036383,0.0010422,0.000208164,-0.530104,0.00990235,1446,1153,0.146578,-0.0790833,21.9356,2.62165,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.0187774,0.00704399,-0.00596317,0.000719857,0.00041346,-0.000326634,0.000927435,0.000205883,-0.566118,0.0098902,1453,1153,0.159296,-0.076033,22.2958,2.6689,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.0195373,0.00651933,-0.0044835,0.000614571,0.000391447,-0.000309261,0.000831777,0.000174241,-0.612294,0.0101946,1460,1153,0.170566,-0.0784574,22.6501,2.6884,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.020087,0.00626068,-0.00369453,0.00051975,0.000358013,-0.000301171,0.000750721,0.000127042,-0.654235,0.0107653,1467,1153,0.177857,-0.0796938,23.0281,2.71955,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.0201663,0.00552591,-0.0032538,0.000449164,0.000306162,-0.000299779,0.000685851,6.94751e-05,-0.668329,0.0109613,1474,1153,0.179837,-0.0625168,23.4331,2.74632,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.0201257,0.0042192,-0.00365728,0.000408365,0.000243073,-0.000308145,0.000644755,6.68369e-06,-0.654379,0.0108493,1481,1153,0.178359,-0.040142,23.8849,2.80124,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.0198339,0.00321159,-0.00456085,0.000388248,0.000183286,-0.000317264,0.000619172,-4.76374e-05,-0.629181,0.0109226,1488,1153,0.172979,-0.0289938,24.3579,2.84184,24.1561,2.87284
25.4183,-17.264,-1.64507,0.0192634,0.002647,-0.00229151,0.00038327,0.000137253,-0.000307296,0.000591263,-7.07404e-05,-0.595019,0.0113373,1495,1153,0.174103,-0.0298863,24.814,2.87505,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.0189852,0.0023963,-0.00171652,0.000393572,9.80709e-05,-0.000288145,0.000569639,-7.79961e-05,-0.548495,0.0116726,1502,1153,0.173039,-0.0268822,25.3037,2.89051,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.0195108,0.00242749,-0.00361395,0.00040934,6.32939e-05,-0.000281842,0.000567031,-9.43972e-05,-0.510109,0.0123203,1509,1153,0.172257,-0.0171687,25.7975,2.90744,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.0203475,0.00377875,-0.00824035,0.000421546,4.02194e-05,-0.000284387,0.000573269,-0.000111504,-0.490095,0.0126925,1516,1153,0.166027,-0.0298024,26.2568,2.93454,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.0208714,0.00486818,-0.0146721,0.000424296,3.35837e-05,-0.000267016,0.00055979,-0.00010191,-0.469579,0.0130392,1523,1153,0.15146,-0.0373316,26.6569,2.98358,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.0210438,0.00532495,-0.0180717,0.000413287,3.24214e-05,-0.000220087,0.000513892,-6.81838e-05,-0.428755,0.0134667,1530,1153,0.142557,-0.0428133,27.0686,3.01496,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.0211258,0.00421506,-0.0162843,0.000396323,3.5046e-05,-0.000172193,0.000465245,-3.38762e-05,-0.380732,0.0135581,1537,1153,0.148517,-0.0238575,27.551,3.06751,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.0217842,0.0049105,-0.0110946,0.000387361,4.2489e-05,-0.000148129,0.00044225,-1.23994e-05,-0.354859,0.013802,1544,1153,0.169721,-0.0340087,28.0634,3.11317,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.0229631,0.00661403,-0.00703032,0.00037433,5.38314e-05,-0.00014109,0.00042759,5.71294e-07,-0.360952,0.0135814,1551,1153,0.192305,-0.0613159,28.5803,3.10848,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.0245164,0.00872379,-0.0112182,0.00034281,6.86896e-05,-0.000136551,0.000399223,1.2277e-05,-0.391769,0.0126356,1558,1153,0.193479,-0.0908632,29.1222,3.10207,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0252033,0.00853799,-0.0194869,0.000293434,7.98936e-05,-0.000134461,0.000358361,1.49671e-05,-0.449844,0.0120216,1565,1153,0.174563,-0.0825084,29.7343,3.08653,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0249879,0.00686362,-0.023063,0.000246756,9.60006e-05,-0.000145172,0.000334953,7.80348e-06,-0.545941,0.0122002,1572,1153,0.161607,-0.0546169,30.3264,3.10698,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.0241555,0.00598031,-0.0224617,0.000211478,0.000120093,-0.00016932,0.000341162,-9.59131e-06,-0.653608,0.0122416,1579,1153,0.15539,-0.0467059,30.8964,3.15617,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0227775,0.00547483,-0.0167755,0.000203668,0.000152295,-0.000187166,0.000366901,-1.0939e-05,-0.717204,0.0120013,1586,1153,0.159592,-0.0536469,31.4595,3.22171,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.0230536,0.00597099,-0.0168133,0.000250525,0.000207086,-0.000165749,0.000395972,6.16396e-05,-0.72025,0.012591,1593,1153,0.161536,-0.0702306,32.0305,3.29569,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.0250103,0.00683732,-0.0196197,0.000381816,0.000312526,-6.29485e-05,0.000419024,0.000275319,-0.533834,0.0135165,1600,1153,0.170485,-0.0892,32.566,3.32069,32.3067,3.34912
37.3926,-17.317,-1.63167,0.0256516,0.00760031,-0.0195548,0.000631499,0.000466195,0.00011712,0.000692194,0.0004055,0.478127,0.0138739,1607,1153,0.176045,-0.105292,33.0696,3.33854,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0240988,0.00207677,0.0109693,0.00162105,0.00125067,0.00116616,0.00261663,0.000255089,0.706655,0.0101869,935,1160,0.260012,-0.0328346,15.1553,0.351436,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0245508,0.00129068,0.0144985,0.00164447,0.000863872,0.000797482,0.00214204,0.000366304,0.557825,0.0102825,942,1160,0.27142,-0.024682,15.1024,0.380283,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0253798,0.000519078,0.0193341,0.00165916,0.000554783,0.000602749,0.00192442,0.000289525,0.414575,0.0102155,949,1160,0.289194,-0.0202239,15.0405,0.401961,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0272793,0.000388256,0.0219469,0.0016701,0.000289222,0.000516331,0.00184181,0.00011751,0.321055,0.0106512,956,1160,0.31325,-0.0255528,14.9437,0.433303,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0284101,0.000312509,0.0207085,0.00168227,6.91293e-05,0.000495807,0.00182248,-7.10739e-05,0.275583,0.0111034,963,1160,0.322145,-0.023993,14.8205,0.47113,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0288799,0.000492586,0.0154147,0.00170583,-9.9628e-05,0.000514936,0.00184237,-0.000236167,0.259194,0.0107357,970,1160,0.316384,-0.0127043,14.6688,0.496386,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0297381,0.000877761,0.012801,0.00175254,-0.000210906,0.000550784,0.0018965,-0.000354857,0.255639,0.0103311,977,1160,0.319652,-0.00528951,14.5321,0.529689,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0309783,0.000772772,0.0159665,0.00183521,-0.000273113,0.000590923,0.00198954,-0.00042744,0.255458,0.00983448,984,1160,0.338314,0.00352089,14.3929,0.542648,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0323552,-9.95392e-05,0.0234974,0.00195312,-0.00029653,0.000628276,0.00211669,-0.000460101,0.254694,0.00992268,991,1160,0.367305,-0.00109324,14.2747,0.580989,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0337288,-0.000748744,0.026715,0.00209419,-0.000289807,0.000665515,0.00226739,-0.000463009,0.254604,0.0105513,998,1160,0.387622,-0.00430817,14.1682,0.638858,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0350965,-0.000889195,0.0279283,0.00223944,-0.000255483,0.000713104,0.00242888,-0.000444919,0.259654,0.0107747,1005,1160,0.403774,-0.00957276,14.0657,0.664212,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0366057,-0.000686551,0.0289481,0.00239548,-0.000189705,0.000770761,0.00260783,-0.000402061,0.268844,0.0107148,1012,1160,0.420895,-0.0126105,13.9885,0.679387,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0379909,0.000216514,0.0283166,0.00256465,-0.000113732,0.000827205,0.00279953,-0.000348612,0.276662,0.0103793,1019,1160,0.433276,-0.0156824,13.9727,0.679023,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0390126,0.000629967,0.0269981,0.00271969,-4.33951e-05,0.000872645,0.00297222,-0.000295918,0.281682,0.00981286,1026,1160,0.440663,-0.0141806,13.9827,0.703449,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0412292,0.000880743,0.0223344,0.00284305,1.14052e-05,0.000902721,0.00310635,-0.000251897,0.283803,0.00943045,1033,1160,0.452764,-0.0120884,13.9677,0.755054,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0444256,0.00140434,0.0202317,0.00292451,4.70727e-05,0.000924625,0.003196,-0.000224426,0.285604,0.00922168,1040,1160,0.479746,-0.0185164,13.9053,0.793159,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0475356,0.00217381,0.0227095,0.00296364,6.61509e-05,0.000952487,0.0032487,-0.000218913,0.2908,0.00930427,1047,1160,0.515498,-0.0329301,13.8348,0.826655,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0497907,0.0021762,0.0308072,0.00295428,6.52737e-05,0.000993432,0.00326292,-0.000243362,0.301222,0.00980205,1054,1160,0.554998,-0.0460523,13.775,0.864089,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0516488,0.0021648,0.034537,0.00288879,3.1978e-05,0.00102724,0.00321981,-0.000299038,0.311732,0.0101283,1061,1160,0.58138,-0.0552935,13.7109,0.892977,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0538917,0.00270347,0.0313478,0.0027676,-1.81854e-05,0.00105203,0.00312025,-0.000370836,0.323438,0.00990227,1068,1160,0.596548,-0.0621567,13.6782,0.938434,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0560526,0.00475105,0.0238622,0.00259613,-7.04688e-05,0.00108273,0.00298039,-0.000454726,0.341029,0.00957871,1075,1160,0.601253,-0.0681606,13.6511,0.956521,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.05836,0.00724896,0.0144905,0.00237855,-0.000121224,0.00112607,0.002811,-0.000553673,0.366667,0.00961141,1082,1160,0.60295,-0.0751198,13.7281,0.961841,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0599783,0.00911475,0.00858513,0.00211598,-0.00016406,0.00117156,0.00261065,-0.000658724,0.39952,0.00990144,1089,1160,0.60532,-0.0915346,13.8332,0.985202,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0615462,0.010693,0.00394789,0.00181858,-0.000206779,0.0012105,0.00238414,-0.000772335,0.437072,0.00994931,1096,1160,0.609868,-0.111719,13.9257,0.995894,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0632536,0.0119267,-0.000955905,0.00148391,-0.000240105,0.0012549,0.00214435,-0.000900538,0.484453,0.00978452,1103,1160,0.615113,-0.131997,13.9643,1.01595,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0645597,0.0125564,-0.00548963,0.0011083,-0.000264054,0.00130943,0.00190044,-0.0010562,0.544056,0.0096078,1110,1160,0.617225,-0.138052,13.9766,1.04238,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0647961,0.0129486,-0.0142692,0.000700824,-0.000282605,0.0013675,0.00166233,-0.00124411,0.61281,0.0103303,1117,1160,0.599218,-0.131643,14.0188,1.06885,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0648175,0.0129313,-0.0205257,0.000269664,-0.00029415,0.00142122,0.00143666,-0.00146115,0.687491,0.0110637,1124,1160,0.584663,-0.120109,14.0865,1.08938,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0647464,0.0137804,-0.0247603,-0.000190629,-0.000301938,0.00147673,0.00123149,-0.00172406,0.766563,0.0113277,1131,1160,0.57352,-0.125374,14.139,1.10801,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.064166,0.0151318,-0.0290015,-0.000709636,-0.000305419,0.0015228,0.00102863,-0.00204368,0.851373,0.0106684,1138,1160,0.557203,-0.138407,14.2096,1.13929,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0632557,0.0168447,-0.0346621,-0.00131003,-0.000305655,0.00153783,0.00080991,-0.0024256,0.943217,0.00984932,1145,1160,0.534255,-0.152645,14.2615,1.16384,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0624262,0.0174732,-0.0344031,-0.00196985,-0.000286842,0.00151406,0.000603848,-0.00286054,1.03904,0.00913349,1152,1160,0.525838,-0.156592,14.3284,1.18988,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0609856,0.0170145,-0.0297643,-0.0026524,-0.000250713,0.00144607,0.00042811,-0.00333123,1.13191,0.00975161,1159,1160,0.521858,-0.153679,14.361,1.21854,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.058186,0.0161571,-0.0250864,-0.00332595,-0.000197768,0.00135218,0.000305695,-0.00382941,1.21437,0.0105749,1166,1160,0.504923,-0.155273,14.3928,1.26614,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0556106,0.0161067,-0.0300367,-0.00396994,-0.000144594,0.00123003,0.000216781,-0.00433132,1.28504,0.0111506,1173,1160,0.467524,-0.155948,14.4934,1.31222,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0533653,0.0164633,-0.0350647,-0.00457583,-9.98206e-05,0.00105424,0.000136057,-0.00481171,1.35068,0.0114857,1180,1160,0.432998,-0.160654,14.6026,1.3432,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0511548,0.0175324,-0.0388892,-0.00511245,-5.9473e-05,0.000833756,7.45447e-05,-0.00524647,1.41142,0.0117239,1187,1160,0.401483,-0.167483,14.696,1.35558,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0459452,0.0170483,-0.0385865,-0.00554388,-2.53113e-05,0.000592564,3.75987e-05,-0.00560679,1.46503,0.0113636,1194,1160,0.35093,-0.153793,14.7329,1.38384,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0385372,0.0164918,-0.041866,-0.0058509,1.79989e-06,0.000355949,2.33683e-05,-0.00587247,1.51028,0.0111975,1201,1160,0.27051,-0.146923,14.7987,1.4022,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0326562,0.0153297,-0.0412834,-0.00601545,2.13179e-06,0.000132936,5.06709e-06,-0.00601839,1.54872,0.0116319,1208,1160,0.214332,-0.133095,14.89,1.44433,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0278662,0.0135432,-0.0445088,-0.00603065,-2.57497e-05,-6.59876e-05,-2.50246e-05,-0.00603138,-1.55981,0.0108911,1215,1160,0.159656,-0.113477,15.0426,1.49146,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.0239407,0.0114455,-0.0392572,-0.00589821,-7.47864e-05,-0.000221937,-6.63407e-05,-0.00590665,-1.53276,0.0102761,1222,1160,0.134061,-0.0999412,15.1664,1.58018,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.0200642,0.00896887,-0.0364958,-0.00562649,-0.000140562,-0.000334351,-0.00012026,-0.0056468,-1.51015,0.0105116,1229,1160,0.103081,-0.0794564,15.3183,1.67004,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.0155472,0.00714077,-0.0368654,-0.00523509,-0.000214052,-0.000420577,-0.000179067,-0.00527008,-1.4878,0.0102425,1236,1160,0.0582361,-0.054122,15.4682,1.74096,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.0122451,0.00641515,-0.0370415,-0.00473945,-0.000284872,-0.000485412,-0.000232591,-0.00479173,-1.4635,0.0101124,1243,1160,0.0254837,-0.0396756,15.5867,1.79846,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00931088,0.00540488,-0.0361281,-0.00416315,-0.000338959,-0.000527403,-0.000267557,-0.00423455,-1.43623,0.00996595,1250,1160,-0.00092207,-0.02332,15.6905,1.80898,15.5578,1.85756
0.608093,-17.8336,-2.2633,0.00656574,0.00513287,-0.0352105,-0.00355105,-0.000373145,-0.000550259,-0.000280564,-0.00364363,-1.40411,0.00982738,1257,1160,-0.0255749,-0.0253745,15.7749,1.84107,15.671,1.88298
1.33109,-17.8364,-2.25167,0.003881,0.0048713,-0.0318431,-0.00293593,-0.00037606,-0.00055944,-0.000259139,-0.00305285,-1.36477,0.00992348,1264,1160,-0.0434353,-0.0311622,15.9053,1.86637,15.8321,1.90055
2.05673,-17.8393,-2.2483,0.00159383,0.00475947,-0.0284528,-0.00233409,-0.000357207,-0.000573426,-0.000202917,-0.00248837,-1.30795,0.0103783,1271,1160,-0.0573077,-0.0355588,16.0772,1.8962,16.0308,1.92705
2.78426,-17.8422,-2.25016,0.000586268,0.00482746,-0.0215676,-0.00175133,-0.000315209,-0.000594105,-0.000101297,-0.00196524,-1.22519,0.0104876,1278,1160,-0.0499103,-0.0441661,16.2847,1.92865,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.000108197,0.00528465,-0.0129041,-0.00119289,-0.000255983,-0.000605805,4.13629e-05,-0.00149023,-1.11451,0.0102944,1285,1160,-0.0348414,-0.0550202,16.5517,1.94008,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.000809512,0.0052912,-0.0051524,-0.000682838,-0.000188568,-0.000609805,0.000222277,-0.00109368,-0.977918,0.0100884,1292,1160,-0.02188,-0.06028,16.7985,1.96177,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00165042,0.00503469,-0.000814769,-0.000233022,-0.000122414,-0.000607238,0.000432033,-0.000787469,-0.83081,0.00954099,1299,1160,-0.0188088,-0.0614152,17.0106,1.98898,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00206984,0.00432427,-0.000811228,0.000161295,-7.10601e-05,-0.000607992,0.00066411,-0.000573874,-0.690994,0.0096618,1306,1160,-0.0227089,-0.0540349,17.1787,2.02031,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00174466,0.00404344,-0.0034481,0.000509348,-3.022e-05,-0.000602853,0.00090003,-0.000420902,-0.575007,0.0100994,1313,1160,-0.0263949,-0.0486646,17.339,2.07568,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00105128,0.00475488,-0.00409196,0.000817008,-2.20321e-06,-0.000576485,0.00111459,-0.000299783,-0.476521,0.0100945,1320,1160,-0.0215868,-0.056488,17.5849,2.1365,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.000106268,0.00511973,-0.00407725,0.00106826,7.36619e-06,-0.000534334,0.00129073,-0.000215106,-0.394525,0.00994378,1327,1160,-0.0125848,-0.0510941,17.8361,2.17804,17.833,2.22483
8.60425,-17.8713,-2.19538,0.00144872,0.00533205,-0.0019925,0.00125609,-4.58431e-07,-0.000489385,0.0014242,-0.000168567,-0.330881,0.00970404,1334,1160,0.00770758,-0.051887,18.0814,2.20263,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.00251232,0.00471499,0.0019216,0.00139606,-1.41721e-05,-0.000438472,0.00152127,-0.000139385,-0.278164,0.00957847,1341,1160,0.0283017,-0.0509767,18.3428,2.2149,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.00334669,0.00496334,0.00584023,0.00150791,-2.28365e-05,-0.000370077,0.00159268,-0.000107612,-0.225191,0.0101301,1348,1160,0.0466398,-0.062773,18.6247,2.22529,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.00387039,0.00620146,0.00635531,0.00160677,-2.50921e-05,-0.000303686,0.00166145,-7.97751e-05,-0.178155,0.0105839,1355,1160,0.0528438,-0.0762889,18.936,2.238,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.00424745,0.00675644,0.00146933,0.00168452,-2.72097e-05,-0.000273469,0.00172715,-6.98381e-05,-0.154636,0.0106809,1362,1160,0.043287,-0.0746884,19.2266,2.27601,19.1853,2.33743
12.26,-17.887,-2.16637,0.00577134,0.00698619,0.000906462,0.001728,-2.13704e-05,-0.00028823,0.00177426,-6.76362e-05,-0.159159,0.010482,1369,1160,0.0562487,-0.0741031,19.5123,2.32096,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.00737059,0.00705238,0.00227392,0.00173241,3.43508e-06,-0.000330038,0.00179327,-5.74227e-05,-0.182348,0.0102714,1376,1160,0.075121,-0.0841036,19.8086,2.36784,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.00880364,0.00719901,0.00364172,0.00170467,4.10112e-05,-0.000390026,0.00179157,-4.58872e-05,-0.219221,0.0103288,1383,1160,0.09241,-0.0934985,20.1359,2.3882,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.009836,0.00685361,0.00638052,0.00165901,9.02517e-05,-0.000456802,0.00178233,-3.30689e-05,-0.263679,0.0112031,1390,1160,0.109747,-0.0925033,20.467,2.4105,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.011579,0.00651748,0.0102904,0.00160133,0.000147806,-0.000514471,0.001765,-1.58605e-05,-0.308002,0.0114979,1397,1160,0.137113,-0.0887745,20.791,2.44927,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.0134796,0.00690451,0.0131919,0.00152878,0.00021728,-0.000551021,0.00172955,1.65065e-05,-0.349415,0.0110368,1404,1160,0.163143,-0.0889568,21.1487,2.48589,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.0150023,0.00782024,0.010537,0.00143246,0.000294549,-0.000553288,0.00165713,6.98811e-05,-0.38572,0.0108061,1411,1160,0.170143,-0.0933236,21.5497,2.52856,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.0156403,0.00829351,0.002278,0.00130581,0.000362434,-0.000535595,0.00154781,0.000120433,-0.42438,0.0113213,1418,1160,0.153168,-0.0897016,21.9578,2.53905,21.8029,2.61729
18.146,-17.9131,-2.14999,0.0163671,0.00827648,-0.00603773,0.00116464,0.00041962,-0.000515472,0.00142812,0.000156147,-0.472511,0.0118049,1425,1160,0.136747,-0.0863393,22.3469,2.56149,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.0171777,0.00757415,-0.00983282,0.00103492,0.00046735,-0.000487448,0.00131517,0.000187096,-0.52179,0.0118866,1432,1160,0.133713,-0.0776433,22.7111,2.59828,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.0180632,0.00721964,-0.0113276,0.000915802,0.000503423,-0.000430472,0.00118692,0.000232307,-0.562051,0.0114521,1439,1160,0.137712,-0.0711235,23.0191,2.67707,22.83,2.73903
20.3491,-17.9301,-2.09954,0.0185456,0.00732761,-0.00901106,0.000800781,0.000518312,-0.000359918,0.00104618,0.00027291,-0.598426,0.0106331,1446,1160,0.148527,-0.0766418,23.35,2.7613,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.0187924,0.00733718,-0.00519609,0.000688292,0.000506123,-0.000317987,0.000927982,0.000266433,-0.645912,0.0100336,1453,1160,0.161437,-0.0807829,23.7041,2.81379,23.5122,2.87465
21.8218,-17.9387,-2.07,0.0194306,0.00672009,-0.00174915,0.00057518,0.000478976,-0.000299803,0.000830715,0.000223441,-0.705853,0.00996032,1460,1160,0.177188,-0.0813752,24.06,2.84512,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.0198544,0.00578846,0.00279095,0.000472568,0.000443254,-0.000291858,0.000750137,0.000165685,-0.760309,0.0104948,1467,1160,0.194177,-0.0784508,24.4443,2.8797,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.0197619,0.00445129,0.00568363,0.000396705,0.000388057,-0.000294415,0.000686828,9.79342e-05,-0.778055,0.0111026,1474,1160,0.20177,-0.0591855,24.8507,2.91151,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.0199948,0.00342622,0.00320973,0.000353118,0.000316925,-0.00031372,0.000649263,2.07794e-05,-0.756589,0.0115149,1481,1160,0.196943,-0.0413701,25.302,2.95212,25.1038,2.98303
24.792,-17.9509,-2.07002,0.0200619,0.00317669,-0.00319732,0.000332466,0.000245893,-0.000337338,0.000629283,-5.0925e-05,-0.721588,0.0113769,1488,1160,0.17894,-0.0333827,25.7911,2.97321,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.0201204,0.00336871,-0.00461698,0.000328801,0.000190396,-0.000340133,0.0006067,-8.75025e-05,-0.685039,0.0114314,1495,1160,0.175118,-0.0386951,26.2623,2.98453,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.0198434,0.00359388,-0.0032368,0.000340355,0.000143099,-0.000332761,0.000588797,-0.000105343,-0.641326,0.0116419,1502,1160,0.176284,-0.0438339,26.7748,2.99277,26.574,3.01819
27.0333,-17.9569,-2.09359,0.0197776,0.0036514,-0.00316368,0.000358823,9.88333e-05,-0.00033941,0.000592281,-0.000134625,-0.602515,0.0120565,1509,1160,0.1757,-0.0364564,27.2492,3.00303,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.0200247,0.0040321,-0.00379932,0.000376164,6.4171e-05,-0.000350924,0.000604202,-0.000163867,-0.57625,0.0122941,1516,1160,0.175887,-0.039691,27.7006,3.06529,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0199998,0.00455608,-0.00809488,0.000386555,4.61017e-05,-0.000331977,0.000589405,-0.000156748,-0.548494,0.0127893,1523,1160,0.162667,-0.0418468,28.085,3.13573,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0206076,0.0055083,-0.0123177,0.000385532,3.19597e-05,-0.000277703,0.000537946,-0.000120454,-0.501949,0.0130799,1530,1160,0.155398,-0.050002,28.5062,3.17192,28.2928,3.22
30.003,-17.9786,-2.0391,0.0214259,0.00501395,-0.0148641,0.000377766,2.05893e-05,-0.000224915,0.000486372,-8.80166e-05,-0.449854,0.0130666,1537,1160,0.155288,-0.0342547,29.0046,3.21501,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.0225341,0.00534667,-0.0108842,0.000374326,1.55366e-05,-0.000196101,0.000460709,-7.08468e-05,-0.41493,0.0134085,1544,1160,0.177147,-0.0402446,29.5161,3.25624,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0236545,0.00638298,-0.00679561,0.00036436,1.37534e-05,-0.000180126,0.000440406,-6.22927e-05,-0.399482,0.0133838,1551,1160,0.199363,-0.0603084,30.041,3.25994,29.8001,3.32075
