 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.63912,-17.1385,-1.93612,-0.0011262,0.0037041,0.000415376,0.000115774,-0.000234989,-1.52901e-05,0.000116439,-0.000235654,-0.043481,0.0100403,1236,1153,-0.0105289,-0.0760858,14.0507,1.77808,14.0622,1.77618
-0.917123,-17.1419,-1.92798,-0.000544928,0.0046143,-0.000345009,8.51327e-05,-0.000264473,-2.41163e-05,8.67885e-05,-0.000266129,-0.0685485,0.00972733,1243,1153,-0.00692524,-0.0807214,14.2089,1.80014,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.000105553,0.00477928,-0.000188322,4.91547e-05,-0.000283413,-5.63976e-05,5.84585e-05,-0.000292717,-0.163495,0.010063,1250,1153,-0.000267223,-0.073443,14.3335,1.81636,14.332,1.83809
0.520554,-17.1499,-1.88182,-7.75784e-05,0.00474384,-0.000431607,1.76017e-05,-0.000288685,-0.000100184,4.74604e-05,-0.000318544,-0.289656,0.0100286,1257,1153,-0.00264485,-0.0727951,14.4283,1.8521,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.000377315,0.00434326,0.00230377,-1.59597e-05,-0.000278247,-0.00014938,5.16755e-05,-0.000345882,-0.425158,0.0099558,1264,1153,0.00139332,-0.074571,14.5853,1.86811,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.000748545,0.00396844,0.00455693,-5.0029e-05,-0.000256312,-0.000201832,7.34881e-05,-0.000379829,-0.549183,0.0101686,1271,1153,0.00359566,-0.0739412,14.7668,1.88684,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.000875009,0.00383127,0.00609643,-7.03893e-05,-0.000224116,-0.000258097,0.000122046,-0.000416551,-0.640676,0.00993389,1278,1153,0.00636105,-0.0768255,14.9743,1.90613,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00140378,0.004076,0.00413296,-7.91403e-05,-0.00018211,-0.000313042,0.000186623,-0.000447873,-0.703895,0.0097381,1285,1153,-0.00371451,-0.0839234,15.2521,1.91718,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00200205,0.00385959,0.00487037,-9.10826e-05,-0.000124667,-0.000357004,0.000249524,-0.000465274,-0.761897,0.00990079,1292,1153,-0.0074903,-0.0848101,15.5104,1.94085,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00223529,0.00307992,0.00496276,-0.000115781,-6.27521e-05,-0.000377624,0.000289288,-0.00046782,-0.820447,0.0095274,1299,1153,-0.00927726,-0.0685858,15.7418,1.96931,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00217115,0.00144379,0.00357777,-0.00013339,-8.2196e-06,-0.000372654,0.000307068,-0.000448677,-0.868594,0.00933918,1306,1153,-0.0118787,-0.0404974,15.9095,2.03153,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00187184,0.000533044,-0.00233893,-0.000126693,3.40334e-05,-0.000350253,0.000313024,-0.000405684,-0.898168,0.00929061,1313,1153,-0.0241724,-0.0209257,16.0515,2.10655,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00144691,0.000646867,-0.00700549,-0.000110709,7.05513e-05,-0.000313679,0.000306431,-0.000346588,-0.926032,0.00948149,1320,1153,-0.032323,-0.0172457,16.2866,2.16448,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00109264,0.00151824,-0.00775246,-0.000100693,0.000107444,-0.000266975,0.000289917,-0.000283165,-0.971242,0.00936627,1327,1153,-0.0311117,-0.0253557,16.5495,2.18853,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.000840198,0.0020647,-0.00568011,-9.0943e-05,0.000136517,-0.000225928,0.000275725,-0.000230152,-1.01858,0.0092329,1334,1153,-0.02341,-0.0323155,16.8039,2.19475,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00063218,0.00232683,-0.00292666,-7.24548e-05,0.000159365,-0.000206125,0.000279935,-0.000193025,-1.04153,0.00940061,1341,1153,-0.0142444,-0.0414842,17.0647,2.18108,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.000822938,0.00242294,-0.00253218,-4.85409e-05,0.000182367,-0.000204334,0.000301609,-0.000167783,-1.04255,0.00994329,1348,1153,-0.0150766,-0.0464262,17.2958,2.19974,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.00119083,0.00289563,-0.00598589,-1.47655e-05,0.000210943,-0.000212731,0.000338901,-0.000142723,-1.02927,0.0101497,1355,1153,-0.0279419,-0.0522985,17.5442,2.2333,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.000663885,0.00365309,-0.00990098,2.99643e-05,0.000237321,-0.000237385,0.000392681,-0.000125396,-0.991289,0.00995139,1362,1153,-0.0336222,-0.0568828,17.7915,2.27572,17.7892,2.28163
12.1525,-17.2019,-1.74214,-0.000386062,0.00417631,-0.00785807,7.78899e-05,0.000256128,-0.000272366,0.000453584,-0.000119567,-0.943509,0.00977946,1369,1153,-0.0256638,-0.0609596,18.0503,2.31315,18.0471,2.32745
12.8843,-17.2053,-1.73483,-0.000966191,0.00406834,-0.00373171,0.000119664,0.000274014,-0.000297428,0.000504117,-0.000110439,-0.912336,0.00987936,1376,1153,-0.020094,-0.0642483,18.335,2.34526,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.00184883,0.00371434,-0.00241287,0.000155516,0.000292159,-0.000305424,0.000536809,-8.91346e-05,-0.895434,0.0101332,1383,1153,-0.0248914,-0.0609552,18.6732,2.35862,18.6895,2.36935
14.3574,-17.2089,-1.74809,-0.00218101,0.00355362,-0.00757719,0.000194616,0.00031002,-0.000305956,0.000563668,-5.90308e-05,-0.878601,0.0110562,1390,1153,-0.0421608,-0.0559675,19.0406,2.37582,19.056,2.38297
15.0901,-17.2133,-1.73816,-0.00166011,0.00367069,-0.0122614,0.000234043,0.000321504,-0.000306861,0.000587735,-3.21878e-05,-0.856177,0.0115071,1397,1153,-0.0501703,-0.056138,19.3563,2.42495,19.3627,2.42955
15.8236,-17.2169,-1.72947,-0.00166549,0.00412287,-0.0119705,0.000264236,0.00033868,-0.000295156,0.000598952,3.96353e-06,-0.848121,0.0110607,1404,1153,-0.0496319,-0.0583477,19.6749,2.45133,19.6817,2.463
16.5583,-17.2207,-1.72307,-0.00109071,0.00499848,-0.0106621,0.000274037,0.00036445,-0.000254117,0.000577351,6.11366e-05,-0.873426,0.0107129,1411,1153,-0.0408243,-0.0615094,20.0143,2.47478,20.0166,2.50203
17.2955,-17.2234,-1.72286,-0.000300491,0.00501028,-0.016819,0.000257525,0.000383262,-0.000194319,0.000524629,0.000116158,-0.94185,0.0110506,1418,1153,-0.0505497,-0.0478196,20.3925,2.48909,20.3822,2.52387
18.0323,-17.2256,-1.7197,-8.81115e-05,0.00491631,-0.0175696,0.000227341,0.000379576,-0.000146862,0.000468874,0.000138043,-1.02448,0.0113781,1425,1153,-0.0508092,-0.0433388,20.7572,2.49729,20.7445,2.53381
18.7666,-17.2291,-1.7064,-0.000445068,0.00388234,-0.0110328,0.000193621,0.000356252,-0.000122141,0.000421669,0.000128203,-1.07908,0.0112952,1432,1153,-0.0358886,-0.0401177,21.0804,2.53175,21.0764,2.55763
19.5003,-17.2347,-1.68917,-0.0006405,0.00259402,-0.00328008,0.000142647,0.00033269,-8.79064e-05,0.000367116,0.000108221,-1.19754,0.0105437,1439,1153,-0.0157952,-0.0313948,21.3969,2.60358,21.4008,2.62056
20.2353,-17.2404,-1.67449,-0.000273189,0.00152811,-0.00214057,7.02191e-05,0.000310428,-1.95256e-05,0.000312005,6.86424e-05,-1.49022,0.00995853,1446,1153,-0.00892328,-0.0154617,21.741,2.67442,21.7422,2.68721
20.9718,-17.2446,-1.66306,9.01013e-05,0.00102529,-0.00743777,-8.10765e-06,0.000280993,5.08308e-05,0.00028967,-1.67845e-05,1.40173,0.00984547,1453,1153,-0.0204647,-0.00528883,22.1096,2.72031,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.000387915,0.00166723,-0.0141891,-8.88842e-05,0.000243227,9.31932e-05,0.000267591,-0.000113248,1.31509,0.00994151,1460,1153,-0.0371478,-0.0196461,22.465,2.73692,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.0011078,0.00246447,-0.0144635,-0.000163801,0.000205944,0.000116569,0.000239627,-0.000197484,1.28951,0.0103998,1467,1153,-0.0314862,-0.039395,22.8452,2.76652,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.000517153,0.00242902,-0.0116381,-0.000214226,0.000173237,0.000136464,0.000216474,-0.000257464,1.26396,0.0104472,1474,1153,-0.0290987,-0.0379395,23.2418,2.79257,23.2288,2.79132
23.9281,-17.2585,-1.63239,-0.000312806,0.000933414,-0.00907705,-0.000230579,0.000137944,0.000158493,0.00019673,-0.000289365,1.21562,0.0102708,1481,1153,-0.029349,-0.00850656,23.6835,2.84129,23.6807,2.84214
24.6737,-17.2613,-1.64139,-0.000983792,-0.000438963,-0.011174,-0.000224664,9.811e-05,0.000191114,0.000186864,-0.000313417,1.13603,0.0104877,1488,1153,-0.0415669,0.0181791,24.1534,2.87504,24.1561,2.87284
25.4183,-17.264,-1.64507,-0.0014829,-0.000686643,-0.0101955,-0.000208579,5.39808e-05,0.000240455,0.000196659,-0.000351257,1.03527,0.0110462,1495,1153,-0.043497,0.0176728,24.6109,2.90294,24.6194,2.89637
26.1653,-17.2659,-1.6546,-0.00166889,-0.000163142,-0.00413726,-0.000174994,6.15523e-06,0.000289897,0.000219298,-0.000388136,0.936812,0.0115747,1502,1153,-0.0277585,0.00280311,25.098,2.91513,25.1123,2.9104
26.9119,-17.2685,-1.66063,-0.00187347,8.29852e-05,0.00251605,-0.000113649,-4.76664e-05,0.000311222,0.000232308,-0.000393623,0.838204,0.0121614,1509,1153,-0.0102423,-0.00546014,25.5794,2.93684,25.5996,2.93556
27.6552,-17.2724,-1.65419,-0.00201856,0.000364717,0.00212718,-3.34115e-05,-0.000101773,0.000293473,0.000227865,-0.000363049,0.727425,0.0123729,1516,1153,-0.0127817,-0.0162259,26.0264,2.9789,26.0479,2.97226
28.3935,-17.2782,-1.6305,-0.00213023,0.000938788,-0.00178098,4.83278e-05,-0.000150084,0.000262256,0.000229515,-0.000331271,0.604578,0.012663,1523,1153,-0.0254763,-0.0258312,26.4187,3.03757,26.4392,3.02888
29.1332,-17.2827,-1.60926,-0.00220765,0.00158821,-0.00453141,0.000122156,-0.000195029,0.000245923,0.000256189,-0.000329062,0.499012,0.0130378,1530,1153,-0.0345189,-0.0376268,26.8278,3.0707,26.8474,3.06041
29.8792,-17.2872,-1.60595,-0.00206654,0.00177676,-0.00269192,0.000183266,-0.000238711,0.000235248,0.00028828,-0.000343725,0.419854,0.0130966,1537,1153,-0.0277754,-0.036302,27.3109,3.11492,27.3301,3.11153
30.6274,-17.2916,-1.60755,-0.00174301,0.00196993,0.000812489,0.000238044,-0.000275707,0.000203634,0.000308967,-0.00034663,0.335148,0.0135165,1544,1153,-0.0142955,-0.0335668,27.821,3.15955,27.8389,3.16614
31.3753,-17.2938,-1.60656,-0.000820158,0.00259135,0.00139955,0.000278263,-0.000300724,0.000138961,0.000309887,-0.000332349,0.223765,0.0134496,1551,1153,-0.00398586,-0.0341368,28.3372,3.15347,28.3461,3.1723
32.1247,-17.2956,-1.60803,-5.73345e-05,0.0035077,-0.000186612,0.000287086,-0.000310418,7.16672e-05,0.000295562,-0.000318894,0.11772,0.0126171,1558,1153,-0.00180676,-0.0445833,28.8699,3.14922,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.000451145,0.00383184,-0.000854263,0.000269047,-0.000303447,2.15543e-05,0.000269857,-0.000304258,0.0375788,0.011842,1565,1153,0.000849676,-0.0477768,29.4768,3.12729,29.4717,3.15493
33.6361,-17.297,-1.6437,0.000655078,0.00339382,8.48979e-05,0.000223954,-0.000269671,-2.1654e-05,0.000224902,-0.000270619,-0.0437553,0.011997,1572,1153,0.00569902,-0.0351546,30.0713,3.13382,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.00047702,0.00280993,0.000723198,0.000155951,-0.000209293,-8.10601e-05,0.000173132,-0.000226475,-0.208872,0.0122018,1579,1153,0.00610758,-0.0250633,30.6481,3.17495,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.000937183,0.00314797,-0.00245191,7.42259e-05,-0.000122744,-0.00015702,0.000161091,-0.000209609,-0.505304,0.0122026,1586,1153,0.000615971,-0.0233489,31.2339,3.22437,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.00118185,0.00325142,-0.0070093,-4.18332e-06,-1.0836e-05,-0.000226158,0.000218673,-0.000233693,-0.778045,0.0128763,1593,1153,-0.0111734,-0.0228913,31.8066,3.294,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.00139344,0.00247634,-0.00651699,-7.51083e-05,0.000125605,-0.000265899,0.000309456,-0.000258959,-0.965845,0.01354,1600,1153,-0.00763113,-0.0172,32.3234,3.32389,32.3067,3.34912
37.3926,-17.317,-1.63167,0.000879662,0.00207915,-0.00552206,-0.000140209,0.000275682,-0.000279901,0.000416428,-0.000280955,-1.10488,0.0135986,1607,1153,-0.00933084,-0.0139852,32.8151,3.34479,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.00216892,0.00269356,0.00420216,0.000364823,-0.000143991,-0.000174377,0.000418848,-0.000198016,-0.300439,0.0101133,935,1160,0.0292218,-0.0631913,14.953,0.377392,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0024408,0.00283971,0.00440277,0.000286653,-0.000160975,-0.000284492,0.000424817,-0.00029914,-0.452105,0.0100641,942,1160,0.0323264,-0.0648441,14.9039,0.400796,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.00238657,0.003238,0.00483603,0.000217608,-0.00012462,-0.000330271,0.00041846,-0.000325472,-0.546386,0.00994648,949,1160,0.0326255,-0.0661627,14.8405,0.40923,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.00211617,0.00369868,0.00750795,0.000138822,-6.68918e-05,-0.000322554,0.000374522,-0.000302592,-0.631054,0.0104379,956,1160,0.0351757,-0.0693846,14.7223,0.426472,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.00243952,0.00289287,0.00682553,4.99988e-05,-6.23059e-06,-0.000286908,0.000310166,-0.000266398,-0.736558,0.0109839,963,1160,0.0372177,-0.0593578,14.5899,0.469855,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.00251959,0.00200375,0.00434456,-3.64797e-05,5.16984e-05,-0.000240993,0.000252602,-0.000237384,-0.875871,0.010862,970,1160,0.0332691,-0.0488418,14.4294,0.514626,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.00303185,0.00154441,-1.07693e-05,-0.000103691,0.000108042,-0.000193825,0.000223028,-0.000218677,-1.03536,0.0106037,977,1160,0.0297234,-0.0454381,14.2917,0.570815,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.00337579,0.00188755,0.00170468,-0.000141108,0.000153594,-0.000140691,0.000209974,-0.000197488,-1.18966,0.00994357,984,1160,0.0365143,-0.0484034,14.1459,0.588208,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.00317589,0.00195349,0.00684137,-0.000159957,0.000191265,-6.92877e-05,0.00020444,-0.000173132,-1.3829,0.00978012,991,1160,0.0449302,-0.0535785,14.0159,0.610657,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.00231598,0.00228699,0.0102756,-0.000168111,0.000227618,-8.20193e-07,0.000227619,-0.000168112,-1.56872,0.0102486,998,1160,0.0434597,-0.0594263,13.8869,0.65123,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.00125607,0.00338709,0.011006,-0.000164739,0.000255383,6.18677e-05,0.000264305,-0.00017366,1.42758,0.0104788,1005,1160,0.0344631,-0.0737024,13.7613,0.661302,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.000613104,0.00433841,0.0095791,-0.000145439,0.00026931,0.000125754,0.00030446,-0.000180589,1.29824,0.0104351,1012,1160,0.0251825,-0.0811077,13.6665,0.668369,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.000727926,0.00501894,0.00763075,-0.00010822,0.000266636,0.000200707,0.000353822,-0.000195405,1.161,0.0100144,1019,1160,0.0223069,-0.0777361,13.6399,0.66731,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.000756621,0.00449264,0.00499385,-6.45037e-05,0.000243592,0.00027088,0.000401164,-0.000222075,1.04394,0.0093152,1026,1160,0.0172538,-0.0629425,13.6417,0.698521,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0011999,0.00400618,0.00370891,-2.83885e-05,0.000198073,0.000306443,0.000411536,-0.000241851,0.962368,0.00890883,1033,1160,0.0190424,-0.0553422,13.6037,0.756008,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.00149272,0.00428455,0.00514594,4.35066e-07,0.000132492,0.000308838,0.000382281,-0.000249354,0.890711,0.00874207,1040,1160,0.024953,-0.0638936,13.507,0.797706,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.00145026,0.00448496,0.00995049,2.77712e-05,6.863e-05,0.000300135,0.00034903,-0.000252629,0.819379,0.00891224,1047,1160,0.0347608,-0.0807953,13.4016,0.842909,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.00115659,0.00437192,0.0139347,5.29553e-05,5.04559e-06,0.000287191,0.000317189,-0.000259188,0.743789,0.00939912,1054,1160,0.0405124,-0.0922293,13.3225,0.885178,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.00130621,0.00388584,0.0149044,6.67563e-05,-6.2087e-05,0.000260924,0.000271094,-0.000266424,0.66437,0.0096335,1061,1160,0.0443013,-0.0895562,13.2452,0.914374,13.254,0.916863
-18.792,-17.7511,-2.34416,0.00153821,0.00308052,0.0156536,6.20838e-05,-0.00012583,0.000228802,0.000215469,-0.000279216,0.590572,0.00935591,1068,1160,0.0485083,-0.0725799,13.1865,0.958791,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.00150019,0.00321308,0.0160199,3.98538e-05,-0.000182542,0.000211299,0.000167429,-0.000310116,0.543182,0.00911304,1075,1160,0.0491219,-0.0624433,13.1259,0.991166,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.00128308,0.00378242,0.0137761,-5.38789e-06,-0.000229934,0.000200275,0.000111937,-0.000347259,0.529928,0.00920721,1082,1160,0.0422008,-0.0589259,13.1674,1.01751,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0011362,0.00444074,0.0113912,-6.72989e-05,-0.000264591,0.00017681,3.65218e-05,-0.000368412,0.530946,0.0094736,1089,1160,0.0355659,-0.0689858,13.2499,1.05518,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.00139716,0.00440983,0.0102487,-0.000123557,-0.000287146,0.000145794,-3.81802e-05,-0.000372523,0.529762,0.00945871,1096,1160,0.035718,-0.0725191,13.3243,1.07786,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.00156167,0.00374192,0.0122417,-0.000163647,-0.000294693,0.000129999,-8.35916e-05,-0.000374749,0.551966,0.00912664,1103,1160,0.0419756,-0.0704192,13.3379,1.10656,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.00147042,0.00335368,0.0120993,-0.00019742,-0.000295362,0.000133946,-0.000103774,-0.000389008,0.610145,0.00871747,1110,1160,0.0409597,-0.0676571,13.3302,1.14013,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.000918854,0.00337881,0.00878045,-0.000236492,-0.000288409,0.000133663,-0.00012629,-0.000398611,0.689489,0.00911048,1117,1160,0.0282282,-0.0646904,13.3572,1.17196,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.000490451,0.00359646,0.00814301,-0.000274808,-0.000273045,0.000108096,-0.000165827,-0.000382026,0.789475,0.00973246,1124,1160,0.0226694,-0.0660312,13.413,1.19512,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.000432403,0.00380147,0.0114952,-0.000298345,-0.000249624,7.14639e-05,-0.000198483,-0.000349486,0.949662,0.010082,1131,1160,0.0298077,-0.0695086,13.4556,1.21721,13.4665,1.23488
-11.6442,-17.7788,-2.3233,-0.000218743,0.00366657,0.0129697,-0.000299712,-0.000222116,3.82656e-05,-0.000206421,-0.000315408,1.18155,0.00975914,1138,1160,0.0269977,-0.0657995,13.5181,1.25564,13.5372,1.27585
-10.9282,-17.7823,-2.3158,-0.00107355,0.00308002,0.0140524,-0.000281431,-0.00019508,-4.98597e-06,-0.000194793,-0.000281718,-1.51331,0.00911703,1145,1160,0.0214156,-0.055554,13.5619,1.29479,13.5906,1.31459
-10.2108,-17.7854,-2.31239,-0.00151206,0.00263152,0.0156823,-0.00025065,-0.000170177,-7.00304e-05,-0.000129647,-0.00029118,-1.04615,0.00851776,1152,1160,0.0211849,-0.0418386,13.6312,1.32322,13.6663,1.34949
-9.49484,-17.7885,-2.30084,-0.00158201,0.00231702,0.0171887,-0.000206122,-0.000137276,-0.000148194,-1.95595e-05,-0.000323839,-0.899516,0.00892588,1159,1160,0.0242757,-0.0328506,13.6818,1.34599,13.7193,1.37649
-8.7781,-17.7919,-2.29081,-0.00182602,0.00271756,0.0192383,-0.000145628,-9.92903e-05,-0.000214233,9.30229e-05,-0.000337941,-0.839263,0.00959896,1166,1160,0.026857,-0.0407194,13.7428,1.3773,13.785,1.41
-8.05778,-17.7949,-2.29366,-0.00225077,0.003262,0.0167364,-8.4401e-05,-6.57255e-05,-0.000265946,0.000191046,-0.000341173,-0.802947,0.0101709,1173,1160,0.0169864,-0.053793,13.862,1.4214,13.905,1.44932
-7.33709,-17.7974,-2.29602,-0.00242258,0.00396099,0.0120063,-3.61264e-05,-4.29116e-05,-0.000310243,0.000270743,-0.000349781,-0.779931,0.0105011,1180,1160,0.00420867,-0.0728371,13.9917,1.45956,14.0304,1.47754
-6.61737,-17.8,-2.2924,-0.00194672,0.00357981,0.0107584,9.50466e-06,-3.481e-05,-0.000324994,0.000313096,-0.000338401,-0.751362,0.01078,1187,1160,0.00606798,-0.0747069,14.1088,1.49326,14.1412,1.50057
-5.89911,-17.8034,-2.28096,-0.00116364,0.00291227,0.0142713,5.7204e-05,-3.80961e-05,-0.000306023,0.000319265,-0.000300157,-0.708165,0.0104137,1194,1160,0.0223041,-0.0738069,14.2016,1.53458,14.2304,1.53303
-5.17775,-17.8053,-2.28012,-0.000954916,0.00240142,0.0162488,8.94923e-05,-6.12951e-05,-0.000271335,0.000295714,-0.000267516,-0.649886,0.010406,1201,1160,0.0293367,-0.0719192,14.337,1.55147,14.3659,1.54357
-4.45536,-17.8081,-2.28153,-0.00083455,0.00208179,0.0175927,9.95652e-05,-0.000106053,-0.000229712,0.000248425,-0.000254913,-0.574988,0.0108065,1208,1160,0.0340033,-0.0696737,14.4875,1.58739,14.5167,1.57668
-3.7298,-17.8102,-2.29352,-0.000830496,0.00151886,0.0142072,0.000100014,-0.000163885,-0.000176643,0.000188549,-0.00025242,-0.464614,0.0101557,1215,1160,0.0261366,-0.0592333,14.6886,1.61925,14.7136,1.6044
-3.0061,-17.8146,-2.29618,-0.000493537,0.00158388,0.009348,0.000104983,-0.000229989,-0.000106885,0.000136182,-0.000261188,-0.284007,0.00966868,1222,1160,0.0177122,-0.0554207,14.8672,1.68452,14.883,1.66995
-2.28069,-17.8188,-2.30356,-0.000399985,0.00193737,0.00270349,0.000108699,-0.000297075,-4.01298e-05,0.00011263,-0.000301005,-0.0976368,0.0100404,1229,1160,0.00237498,-0.0585307,15.07,1.75081,15.0771,1.73361
-1.55523,-17.8228,-2.30912,-0.000824096,0.00286804,0.000686891,9.89149e-05,-0.000358808,-9.824e-06,9.91257e-05,-0.000359019,-0.0214496,0.00992941,1236,1160,-0.00680186,-0.0639448,15.263,1.79899,15.2718,1.79291
-0.832778,-17.8274,-2.30093,-0.000504016,0.00425503,0.000232593,7.36825e-05,-0.000408607,-2.26302e-05,7.4742e-05,-0.000409667,-0.0467853,0.00977266,1243,1160,-0.00504176,-0.0754004,15.4183,1.84042,15.4234,1.85001
-0.111565,-17.8298,-2.28597,-4.86704e-05,0.0045143,0.00257418,4.23247e-05,-0.000440365,-6.04928e-05,4.97904e-05,-0.000447831,-0.122794,0.00976659,1250,1160,0.00515433,-0.0737623,15.5547,1.83879,15.5578,1.85756
0.608093,-17.8336,-2.2633,3.80938e-06,0.00428113,0.00299114,1.68077e-05,-0.000453449,-0.000109199,4.09278e-05,-0.000477569,-0.217391,0.00981013,1257,1160,0.0067582,-0.076628,15.6679,1.8713,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.000276235,0.00353076,0.00492048,-1.10219e-05,-0.000447475,-0.000161705,4.23603e-05,-0.000500857,-0.318857,0.0100622,1264,1160,0.00905436,-0.0744518,15.8242,1.89971,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.000640658,0.0025325,0.00607556,-4.40564e-05,-0.000426144,-0.000216021,5.32793e-05,-0.00052348,-0.42334,0.010624,1271,1160,0.00869425,-0.0604405,16.018,1.93096,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.000243889,0.00212995,0.00632913,-6.51759e-05,-0.000391081,-0.000274385,9.09962e-05,-0.000547253,-0.517443,0.0107236,1278,1160,0.0133021,-0.0548651,16.2469,1.96517,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.000347035,0.00310192,0.00408055,-7.34814e-05,-0.00034209,-0.000333001,0.000151279,-0.00056685,-0.593718,0.0103429,1285,1160,0.00648367,-0.0667507,16.5315,1.97824,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.000873248,0.00333868,0.00564328,-8.44761e-05,-0.000274078,-0.000379409,0.000211796,-0.00057035,-0.662972,0.0101174,1292,1160,0.00542361,-0.0776677,16.7866,2.00713,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00147939,0.0030484,0.00522454,-0.000110529,-0.000202868,-0.000397124,0.0002431,-0.000556498,-0.727528,0.00957114,1299,1160,-0.00134402,-0.0694094,17.0061,2.03038,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00147562,0.00174197,0.00172738,-0.000131596,-0.000143096,-0.000386035,0.000248732,-0.000523424,-0.777951,0.00968291,1306,1160,-0.0100502,-0.0472973,17.1818,2.06234,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00110008,0.00118438,-0.00583276,-0.000125179,-0.000101636,-0.000358999,0.000245785,-0.0004726,-0.801787,0.0100215,1313,1160,-0.0259643,-0.0320078,17.3475,2.11823,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.000785303,0.0014088,-0.00898836,-0.000105866,-6.59075e-05,-0.000322085,0.000236817,-0.000408591,-0.816374,0.00989197,1320,1160,-0.0312917,-0.0329863,17.5921,2.18442,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.000764441,0.00209228,-0.00874365,-9.20095e-05,-2.61506e-05,-0.00027514,0.000218023,-0.000336183,-0.844956,0.00981914,1327,1160,-0.030674,-0.0414218,17.8338,2.23318,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.000693912,0.00203967,-0.00448026,-7.72615e-05,8.18414e-06,-0.000233774,0.000203107,-0.000272185,-0.875777,0.00969997,1334,1160,-0.0188474,-0.0394777,18.0621,2.25818,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.000747623,0.00148753,-0.00287161,-5.19015e-05,3.7703e-05,-0.000216846,0.000214326,-0.000228525,-0.887269,0.00971041,1341,1160,-0.015063,-0.0365159,18.3146,2.26944,18.3193,2.25985
