 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.80505,-15.787,-1.15664,-0.0173945,0.00972879,-0.0519768,-0.00233421,-0.000525586,-0.000748689,-0.000255881,-0.00260391,-1.22503,0.0101623,1271,1139,-0.301001,-0.0894863,12.3735,1.83147,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.0180595,0.00889815,-0.0414662,-0.00174801,-0.000508393,-0.000680277,-0.000207908,-0.00204849,-1.15486,0.00972863,1278,1139,-0.281062,-0.0789443,12.584,1.81956,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.0191244,0.00793429,-0.0345779,-0.00117861,-0.00046456,-0.000612451,-0.000112669,-0.0015305,-1.04929,0.00904362,1285,1139,-0.273945,-0.072356,12.839,1.81203,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.0201554,0.00749082,-0.0323782,-0.000648093,-0.000396362,-0.000553512,4.54148e-05,-0.00108987,-0.897194,0.00904497,1292,1139,-0.278455,-0.0730513,13.0508,1.81139,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0209098,0.00637105,-0.0296677,-0.000174305,-0.000313419,-0.000502708,0.000263635,-0.00075136,-0.716652,0.00918318,1299,1139,-0.27881,-0.066369,13.2225,1.85604,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.0210785,0.0048918,-0.0263753,0.000244993,-0.000227913,-0.000458055,0.000524025,-0.000506944,-0.547132,0.00936945,1306,1139,-0.271893,-0.0563826,13.3654,1.93874,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0202242,0.00353769,-0.0208527,0.000603952,-0.000138687,-0.000430559,0.000801192,-0.000335926,-0.42957,0.00922644,1313,1139,-0.249267,-0.0451515,13.5219,1.99619,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0191418,0.00201841,-0.0140984,0.000904686,-4.35642e-05,-0.000409186,0.00105684,-0.00019572,-0.356006,0.00939309,1320,1139,-0.221054,-0.0270183,13.7601,2.0449,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.0181272,0.000692131,-0.00620434,0.00115595,4.91687e-05,-0.000378568,0.00127305,-6.79289e-05,-0.299983,0.00919537,1327,1139,-0.190372,-0.0129154,14.0521,2.07671,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0170421,-0.000437972,0.00149036,0.00136631,0.000123489,-0.000348117,0.00145717,3.26241e-05,-0.255323,0.00918225,1334,1139,-0.159402,-0.00569646,14.3673,2.07721,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.0162233,-0.00137257,0.00719044,0.00154546,0.000177082,-0.000322004,0.00161745,0.000105095,-0.219941,0.0096913,1341,1139,-0.136144,-0.00252083,14.6423,2.04852,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.0148741,-0.00122922,0.00739981,0.00169018,0.000211328,-0.00029586,0.00174718,0.000154334,-0.190305,0.00970465,1348,1139,-0.12251,-0.0126397,14.8719,2.05499,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.0134315,-0.000739718,0.00544805,0.00179072,0.000225852,-0.000269268,0.00183576,0.000180815,-0.165723,0.00945739,1355,1139,-0.113844,-0.0251323,15.0702,2.09012,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.0121287,-8.56691e-05,0.00391929,0.00184254,0.000217169,-0.000250774,0.00188035,0.000179358,-0.149652,0.00864874,1362,1139,-0.10547,-0.0377844,15.2791,2.14372,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.0104948,0.000328858,0.00247114,0.00185725,0.000188849,-0.000255991,0.00189565,0.000150454,-0.148873,0.00871288,1369,1139,-0.0937158,-0.0423409,15.5383,2.17656,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.0086531,0.000272325,0.0020389,0.00184104,0.000151726,-0.000279334,0.00188603,0.000106735,-0.159693,0.00903815,1376,1139,-0.0771844,-0.036053,15.8253,2.20018,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00703334,0.000224449,0.00106628,0.00179512,0.000109571,-0.000312768,0.00185128,5.34059e-05,-0.177681,0.0091884,1383,1139,-0.0642834,-0.0323052,16.168,2.21511,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00600175,0.000480023,-0.000935716,0.00173059,6.21577e-05,-0.000352669,0.00180207,-9.32586e-06,-0.199984,0.0105125,1390,1139,-0.0599037,-0.0291197,16.5193,2.23186,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00508132,0.000590696,-0.0036318,0.00165713,1.49897e-05,-0.000383894,0.00174244,-7.03235e-05,-0.218678,0.0113628,1397,1139,-0.0585272,-0.0226852,16.8366,2.25837,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.00379344,0.000487174,-0.00147074,0.00157569,-1.89963e-05,-0.000399767,0.0016703,-0.0001136,-0.232373,0.0112879,1404,1139,-0.0402997,-0.0281443,17.1693,2.29166,17.206,2.27182
16.3619,-15.8443,-0.960822,-0.00207218,-0.000224696,0.00288662,0.00147406,-3.41602e-05,-0.000396235,0.00157182,-0.000131921,-0.241894,0.010752,1411,1139,-0.0117176,-0.0294069,17.4867,2.33573,17.5099,2.30522
17.0955,-15.8467,-0.951882,-0.000586279,-0.00189111,0.00467196,0.00134642,-3.92156e-05,-0.000373709,0.00144078,-0.00013358,-0.247336,0.010259,1418,1139,0.00771558,-0.020031,17.8325,2.36804,17.8422,2.31587
17.8289,-15.849,-0.940603,0.000785516,-0.00247127,-0.000342164,0.00120552,-4.30273e-05,-0.000339383,0.00129181,-0.000129316,-0.248976,0.0106136,1425,1139,0.0068912,-0.0069842,18.1814,2.37861,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00142867,-0.00228583,-0.00651154,0.00106883,-4.55038e-05,-0.000288501,0.0011391,-0.000115766,-0.238892,0.0109657,1432,1139,-0.00436286,0.00318406,18.5395,2.39336,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00171743,-0.00194382,-0.00874205,0.000936095,-4.49314e-05,-0.000218147,0.000982416,-9.1253e-05,-0.209233,0.0105222,1439,1139,-0.00805047,0.00927492,18.8948,2.43742,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00229417,-0.00199642,-0.00954455,0.000803368,-4.49057e-05,-0.000139214,0.00082563,-6.71683e-05,-0.158574,0.0103234,1446,1139,-0.00495264,0.0165146,19.2579,2.48327,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00317167,-0.0025529,-0.00571712,0.000676488,-5.11445e-05,-6.31928e-05,0.000681935,-5.65918e-05,-0.0859893,0.0100295,1453,1139,0.014222,0.0217628,19.5978,2.51477,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00385043,-0.00217512,-0.00110845,0.000559577,-6.74427e-05,8.92209e-07,0.000559578,-6.74439e-05,0.00142293,0.0103001,1460,1139,0.0336286,0.00321742,19.9526,2.52338,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00449428,-0.00121112,-0.000687136,0.000456998,-9.72757e-05,4.5931e-05,0.000460779,-0.000101056,0.0821205,0.0105243,1467,1139,0.0406872,-0.016508,20.3147,2.53392,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.004921,3.46783e-07,-0.000692896,0.000372449,-0.000138579,7.07423e-05,0.000382062,-0.000148191,0.135048,0.0106559,1474,1139,0.0444309,-0.0311183,20.6985,2.561,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00472609,9.38656e-05,0.000619308,0.00031181,-0.00018383,7.27419e-05,0.000322266,-0.000194285,0.142754,0.0109048,1481,1139,0.0463357,-0.0265586,21.1174,2.60045,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00393024,-0.000346323,0.00419713,0.00026709,-0.000226145,6.35964e-05,0.000275158,-0.000234213,0.126188,0.0116434,1488,1139,0.0492836,-0.0182056,21.6084,2.6195,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00311507,-0.00126906,0.00640052,0.000238291,-0.000267216,4.78784e-05,0.000242786,-0.000271711,0.0936045,0.0122252,1495,1139,0.0482229,-0.00757458,22.1016,2.64843,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00307752,-0.00239944,0.00327334,0.000238429,-0.000307591,1.33459e-05,0.000238755,-0.000307917,0.0244227,0.0118809,1502,1139,0.038981,0.00585308,22.5943,2.67843,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00322475,-0.00408658,0.00256362,0.000254893,-0.00033519,-2.71445e-05,0.000256139,-0.000336436,-0.045872,0.0115894,1509,1139,0.0386218,0.0253496,23.064,2.69249,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00350245,-0.00468265,-0.00141174,0.000269084,-0.000341287,-5.70161e-05,0.000274364,-0.000346568,-0.0923475,0.0112307,1516,1139,0.0296285,0.03505,23.508,2.72537,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00423544,-0.00421164,-0.00592113,0.00026765,-0.000331395,-6.12687e-05,0.000273852,-0.000337598,-0.100885,0.0110845,1523,1139,0.0230295,0.0341428,23.9346,2.74124,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.00495422,-0.00369701,-0.00727611,0.000254947,-0.000318462,-3.52554e-05,0.000257106,-0.000320622,-0.0611767,0.0114022,1530,1139,0.025552,0.030909,24.3802,2.75846,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.00567442,-0.00440119,-0.00476118,0.0002373,-0.000300488,7.08459e-06,0.000237394,-0.000300581,0.0131705,0.0121361,1537,1139,0.0398386,0.0403373,24.88,2.78376,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00581162,-0.00578731,-0.00144584,0.000208402,-0.000271986,6.27214e-05,0.000216457,-0.00028004,0.127712,0.0123485,1544,1139,0.0512267,0.0489929,25.3788,2.82407,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00645966,-0.00551885,-0.00159011,0.000167268,-0.000240122,0.000114052,0.000197024,-0.000269879,0.255212,0.0123667,1551,1139,0.0567381,0.0409527,25.9139,2.88179,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00810967,-0.0039041,-0.00717908,0.000110907,-0.000222213,0.000156785,0.000173091,-0.000284397,0.377588,0.0118578,1558,1139,0.0548958,0.0188969,26.4082,2.90856,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00815516,-0.00231717,-0.00761314,3.36724e-05,-0.000192802,0.000206025,0.000155529,-0.000314658,0.53412,0.0112271,1565,1139,0.0535426,-0.000331029,26.9347,2.89998,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00699049,-0.00261482,-0.00713242,-4.94591e-05,-0.000170073,0.000252528,0.000149863,-0.000369395,0.668187,0.0115355,1572,1139,0.0440577,0.0124925,27.503,2.90648,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00570565,-0.0031068,-0.00483809,-0.000123586,-0.000152878,0.000278014,0.000140168,-0.000416632,0.759082,0.0121999,1579,1139,0.0390498,0.0216822,28.0931,2.92138,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0053575,-0.00346229,-0.00161221,-0.000172137,-0.000138541,0.000270411,0.000115593,-0.000426271,0.816418,0.0121038,1586,1139,0.0456559,0.0189748,28.6802,2.942,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00530869,-0.00294382,0.00034928,-0.000179792,-0.00011736,0.000232351,8.58623e-05,-0.000383015,0.852173,0.0122356,1593,1139,0.0510641,0.00759242,29.2488,2.93836,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00493359,-0.00189748,0.000380762,-0.000131467,-8.76381e-05,0.000162398,5.43171e-05,-0.000273422,0.852464,0.0120088,1600,1139,0.0474252,-0.00299708,29.7854,2.93278,29.736,2.8933
37.1653,-15.9233,-0.86021,0.00507941,-0.00158078,-0.00220187,3.39668e-05,-5.32326e-05,8.79637e-06,3.48453e-05,-5.41111e-05,0.0995403,0.0122773,1607,1139,0.0406919,0.00117575,30.297,2.94974,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.00617256,-0.00153865,0.0142698,0.00102336,-6.84022e-05,0.000286234,0.00109385,-0.000138895,0.24147,0.00962643,935,1146,0.0890105,0.0180359,12.6273,0.645704,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.00712739,-0.00209875,0.0169637,0.00112706,-8.43503e-05,0.000109361,0.00113686,-9.41436e-05,0.089313,0.0104495,942,1146,0.103929,0.0210892,12.5923,0.666518,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.00769167,-0.00221501,0.0183396,0.00123716,-6.35538e-05,-1.36065e-05,0.0012373,-6.36961e-05,-0.0104593,0.0111054,949,1146,0.112409,0.0232328,12.5031,0.675748,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.00799681,-0.00239329,0.0197305,0.00134272,-3.60307e-05,-5.78083e-05,0.00134514,-3.84502e-05,-0.0418301,0.0111567,956,1146,0.118391,0.0269004,12.3396,0.705034,12.2945,0.705355
-29.537,-16.355,-1.76192,0.00862387,-0.0031142,0.0193986,0.00143439,-8.22205e-06,-3.98926e-05,0.00143549,-9.3244e-06,-0.0276249,0.0109426,963,1146,0.124261,0.0342508,12.1426,0.740998,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.00991167,-0.00398206,0.0160097,0.00151892,2.02541e-05,1.14246e-05,0.00151901,2.01671e-05,0.00762259,0.010849,970,1146,0.130602,0.0436607,11.9651,0.778955,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0120057,-0.00476817,0.0103157,0.00160457,4.43684e-05,6.95986e-05,0.00160767,4.12699e-05,0.044491,0.010765,977,1146,0.140206,0.0570888,11.8188,0.818658,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.014496,-0.00484952,0.00703577,0.00168936,6.08634e-05,0.000125485,0.00169897,5.12509e-05,0.0764543,0.0102967,984,1146,0.158328,0.0579952,11.7366,0.840351,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0162632,-0.00455876,0.00700971,0.00177216,8.80491e-05,0.000192468,0.00179387,6.6333e-05,0.112355,0.00993406,991,1146,0.175725,0.0489458,11.6802,0.851719,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0174428,-0.00457391,0.0117095,0.00186929,0.000109902,0.000275519,0.00191143,6.77647e-05,0.151761,0.0103145,998,1146,0.196964,0.0336328,11.6291,0.871809,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0179707,-0.0044382,0.017988,0.0019708,0.000138936,0.000350222,0.00203548,7.42626e-05,0.182606,0.010347,1005,1146,0.215108,0.0235796,11.5158,0.900822,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0180811,-0.0041031,0.0209243,0.00206335,0.000170847,0.000401116,0.00214486,8.93408e-05,0.200469,0.0100257,1012,1146,0.222364,0.0238212,11.3818,0.914953,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0190963,-0.00362663,0.0195348,0.00214468,0.000198951,0.000449208,0.00224339,0.00010025,0.216286,0.0098703,1019,1146,0.229608,0.026243,11.3054,0.948752,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0210196,-0.00334775,0.0169126,0.00221036,0.000220554,0.000505673,0.0023315,9.94207e-05,0.235118,0.00972523,1026,1146,0.243198,0.0292628,11.3067,0.975115,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0231831,-0.00317089,0.0147025,0.0022588,0.000237024,0.000561009,0.00240404,9.17868e-05,0.253324,0.0100996,1033,1146,0.259948,0.0308127,11.3013,0.997992,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0246914,-0.00292133,0.016512,0.002287,0.000249685,0.000607639,0.00245446,8.22187e-05,0.268925,0.0105457,1040,1146,0.278664,0.0309867,11.2654,1.0157,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.0258531,-0.00157185,0.0170196,0.00229254,0.000259573,0.000642753,0.00247871,7.34052e-05,0.281926,0.0104815,1047,1146,0.291075,0.0170929,11.1902,1.02446,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0278492,-0.000565083,0.0175578,0.00227249,0.00026268,0.000672067,0.00247652,5.86563e-05,0.294734,0.0104936,1054,1146,0.311798,0.000463989,11.1307,1.04242,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0304336,-0.000171953,0.0168843,0.00222903,0.000253345,0.000704521,0.00245452,2.78521e-05,0.309762,0.0101051,1061,1146,0.335773,-0.00650192,11.0772,1.06454,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.0325336,0.00013153,0.0137559,0.00215223,0.000233978,0.000746027,0.00240821,-2.20007e-05,0.330535,0.00967899,1068,1146,0.349626,-0.00704583,11.0618,1.11336,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0338646,0.0017049,0.0100635,0.00202714,0.000207512,0.000800215,0.00232898,-9.43285e-05,0.360697,0.00930159,1075,1146,0.354403,-0.0210996,11.0699,1.14629,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0350119,0.00385876,0.00429599,0.00185761,0.000176664,0.000858726,0.00221872,-0.000184446,0.398069,0.00945223,1082,1146,0.352619,-0.0400988,11.1259,1.17899,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0358139,0.00538515,-0.00109271,0.001665,0.000139947,0.000902377,0.00208389,-0.000278936,0.4346,0.00974747,1089,1146,0.348189,-0.0637938,11.2129,1.20872,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.037339,0.00624228,-0.00595357,0.00146789,9.09014e-05,0.000930919,0.00193726,-0.000378462,0.466997,0.00983036,1096,1146,0.351974,-0.0773528,11.3018,1.22315,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0391167,0.00697595,-0.00887171,0.00124791,3.59044e-05,0.000955263,0.00177317,-0.000489362,0.50274,0.0100184,1103,1146,0.362454,-0.0887874,11.3553,1.22371,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0409936,0.00855339,-0.0135535,0.000983958,-1.45483e-05,0.000991264,0.0015946,-0.000625186,0.552115,0.00944418,1110,1146,0.369745,-0.0979318,11.3957,1.21545,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.0424846,0.0105392,-0.0201756,0.000684142,-5.88611e-05,0.00103629,0.00141351,-0.000788224,0.613288,0.00959556,1117,1146,0.368666,-0.109183,11.4954,1.1979,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.0426149,0.0124369,-0.0249258,0.000362586,-0.000100951,0.00106556,0.00122129,-0.000959658,0.678312,0.0102667,1124,1146,0.35834,-0.127104,11.6106,1.20637,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.0418654,0.0140872,-0.0287603,1.79426e-05,-0.000146068,0.00107674,0.00101579,-0.00114392,0.747391,0.0105547,1131,1146,0.341434,-0.139544,11.6723,1.21114,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.0407154,0.0150836,-0.0322783,-0.000383335,-0.000195544,0.0010863,0.000800907,-0.00137979,0.828509,0.0100771,1138,1146,0.321362,-0.144251,11.6661,1.23865,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.0403589,0.0156877,-0.0373932,-0.00087467,-0.000246894,0.00110566,0.000588574,-0.00171014,0.923705,0.00920159,1145,1146,0.305343,-0.140705,11.6517,1.27476,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.0408956,0.0160237,-0.0406806,-0.00144787,-0.000286721,0.00111753,0.000392048,-0.00212664,1.02497,0.00854387,1152,1146,0.302166,-0.140947,11.7437,1.29887,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.0396404,0.0164989,-0.0430301,-0.00206385,-0.00031047,0.00110137,0.000220531,-0.00259485,1.12155,0.00885388,1159,1146,0.283586,-0.148974,11.8454,1.3111,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.0369263,0.017188,-0.0450018,-0.00268283,-0.000320897,0.00105211,7.97902e-05,-0.00308351,1.20692,0.00945379,1166,1146,0.251606,-0.160013,11.9377,1.32915,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.0339409,0.0171281,-0.0493711,-0.00328488,-0.00032766,0.000970121,-3.78187e-05,-0.00357472,1.28047,0.00960911,1173,1146,0.211438,-0.158712,12.0374,1.37019,11.6382,1.50238
-7.48744,-16.4336,-1.59066,0.0317577,0.017525,-0.0579318,-0.0038607,-0.000332034,0.000851057,-0.000137498,-0.00405524,1.34608,0.00972375,1180,1146,0.169011,-0.157418,12.153,1.40909,11.7652,1.54136
-6.76783,-16.4359,-1.59021,0.0300627,0.0188114,-0.0657846,-0.00438423,-0.000328427,0.000696102,-0.00021228,-0.00450037,1.40547,0.0106594,1187,1146,0.132692,-0.168165,12.2667,1.42649,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.0264396,0.0196161,-0.0699562,-0.00482991,-0.000319305,0.00051186,-0.000261949,-0.00488727,1.45921,0.0111824,1194,1146,0.0863525,-0.178427,12.3222,1.44414,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.0205587,0.0191304,-0.0676183,-0.0051848,-0.000310453,0.000299419,-0.00029213,-0.00520312,1.50968,0.010753,1201,1146,0.0338938,-0.181563,12.3928,1.42972,12.1062,1.55927
-4.60784,-16.4384,-1.58157,0.0146203,0.018391,-0.0646982,-0.00540333,-0.000314624,8.47379e-05,-0.000313213,-0.00540474,1.55415,0.0104341,1208,1146,-0.0175416,-0.183852,12.492,1.42284,12.2687,1.53812
-3.88593,-16.44,-1.58252,0.00998961,0.0169134,-0.0640377,-0.00544768,-0.000332987,-0.000111618,-0.000330552,-0.00545011,-1.54899,0.00997223,1215,1146,-0.0615028,-0.164958,12.6001,1.44296,12.4244,1.54829
-3.16597,-16.4446,-1.57397,0.00677377,0.0155346,-0.0647569,-0.00533279,-0.000363093,-0.000280906,-0.000347265,-0.00534861,-1.51451,0.00965369,1222,1146,-0.0950559,-0.141617,12.6955,1.50877,12.5517,1.60902
-2.44256,-16.4502,-1.57717,0.00327553,0.0137186,-0.063837,-0.00509175,-0.000399521,-0.000413941,-0.000363284,-0.00512799,-1.48348,0.00993488,1229,1146,-0.12722,-0.115581,12.8363,1.61012,12.7292,1.70104
-1.71767,-16.4542,-1.58411,-0.000854177,0.0115253,-0.0617385,-0.00475665,-0.000439583,-0.000518485,-0.000378186,-0.00481805,-1.45293,0.00959874,1236,1146,-0.162458,-0.0902936,12.9908,1.68993,12.9281,1.76443
-0.995932,-16.4575,-1.57665,-0.00502546,0.00946337,-0.0594918,-0.0043319,-0.000481784,-0.000598402,-0.000390922,-0.00442277,-1.42011,0.00964766,1243,1146,-0.197647,-0.0681665,13.0994,1.73937,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.00853579,0.00754185,-0.0580896,-0.00382095,-0.000521492,-0.000653882,-0.000396632,-0.00394581,-1.38212,0.0101941,1250,1146,-0.228468,-0.0466315,13.18,1.79548,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.0112859,0.00693277,-0.0587193,-0.00326158,-0.000557578,-0.000677743,-0.000397216,-0.00342195,-1.33846,0.0103184,1257,1146,-0.257191,-0.0476123,13.2199,1.83308,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.0126547,0.00735467,-0.0512624,-0.00270428,-0.00057687,-0.000664637,-0.000386298,-0.00289485,-1.29156,0.0101436,1264,1146,-0.252364,-0.0601833,13.3504,1.85047,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.0142837,0.00761525,-0.0454499,-0.00217788,-0.000574815,-0.000624407,-0.000360307,-0.00239238,-1.23989,0.0100095,1271,1146,-0.253968,-0.0691919,13.5276,1.85867,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.0154345,0.00676405,-0.0368478,-0.00167029,-0.000546633,-0.000577073,-0.000303063,-0.00191386,-1.1714,0.00971198,1278,1146,-0.243515,-0.0610167,13.7233,1.85235,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.0170869,0.00577823,-0.0316878,-0.00116867,-0.000492374,-0.000535484,-0.000197208,-0.00146384,-1.06702,0.00932669,1285,1146,-0.246436,-0.0561304,13.9669,1.85038,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.0187442,0.00481718,-0.026483,-0.000694936,-0.000415941,-0.000502593,-3.38453e-05,-0.00107703,-0.920769,0.00971716,1292,1146,-0.249151,-0.0542575,14.1869,1.87385,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.0196516,0.00347663,-0.0208791,-0.000269546,-0.000325533,-0.000474357,0.000177643,-0.000772721,-0.755925,0.00941166,1299,1146,-0.243406,-0.0426484,14.3887,1.91454,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0196109,0.00185884,-0.0187008,0.000109959,-0.000232177,-0.000450797,0.000421055,-0.000543273,-0.604053,0.00924276,1306,1146,-0.23723,-0.0254171,14.55,1.99692,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.0183124,0.000634195,-0.01798,0.00044284,-0.000134313,-0.000443761,0.000683603,-0.000375076,-0.497106,0.00894261,1313,1146,-0.222778,-0.00816874,14.6869,2.06651,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.0176487,-0.000314137,-0.0143179,0.000730445,-3.31237e-05,-0.000436752,0.000928757,-0.000231436,-0.426225,0.00902017,1320,1146,-0.206762,0.00295122,14.9115,2.12546,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.017448,-0.000704215,-0.00679654,0.000974306,6.3552e-05,-0.000410907,0.00113229,-9.44326e-05,-0.367054,0.00907879,1327,1146,-0.185063,0.0031669,15.1744,2.14139,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.01684,-0.00106636,0.00111475,0.00118001,0.000139089,-0.000379904,0.00130391,1.51841e-05,-0.31527,0.00928535,1334,1146,-0.158257,0.00222157,15.4524,2.14375,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.0152221,-0.00161675,0.00478949,0.00135982,0.000192792,-0.000351752,0.00145764,9.49701e-05,-0.271245,0.00984891,1341,1146,-0.132803,0.00244273,15.7304,2.11478,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.0135279,-0.00126567,0.00293569,0.00150961,0.000228581,-0.000321625,0.00158582,0.000152366,-0.232677,0.0100518,1348,1146,-0.121443,-0.00783635,15.9686,2.12818,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.0121439,-0.00087382,-0.000299739,0.00161648,0.000247985,-0.000288082,0.00167465,0.000189814,-0.199248,0.00991887,1355,1146,-0.116828,-0.0205986,16.1862,2.17793,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.0111955,-0.000162519,-0.00331114,0.0016763,0.000246485,-0.000261126,0.0017225,0.000200288,-0.175101,0.00930618,1362,1146,-0.115917,-0.0315103,16.3865,2.22735,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.00988676,0.000270646,-0.00368497,0.00170253,0.000224164,-0.000260446,0.00174707,0.000179623,-0.16938,0.00932032,1369,1146,-0.104468,-0.0350432,16.6625,2.26812,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00816217,0.000417291,-0.00199191,0.00170236,0.000190926,-0.000280419,0.00175271,0.000140577,-0.177658,0.00960906,1376,1146,-0.0834076,-0.0301883,16.9783,2.29764,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.00697448,0.000650995,-0.00110176,0.00167408,0.000151757,-0.000310915,0.00173513,9.0705e-05,-0.193896,0.00979031,1383,1146,-0.0696652,-0.0329836,17.3392,2.31021,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00616889,0.000983028,-0.00136118,0.00162417,0.000107646,-0.000348839,0.00170056,3.12522e-05,-0.21559,0.0109419,1390,1146,-0.0627282,-0.0397124,17.7276,2.32443,17.7881,2.30297
