 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.08139,-10.2814,0.714508,0.0842276,0.129668,-0.364032,-0.0139075,-0.00333836,0.00284369,-0.00262183,-0.014624,1.32396,0.0141641,1208,1083,-0.0836678,-1.03915,6.5307,0.693625,5.24369,1.77708
-4.36337,-10.2808,0.718378,0.0650127,0.131868,-0.380016,-0.0150632,-0.00322216,0.00193358,-0.00291441,-0.0153709,1.41296,0.0132625,1215,1083,-0.31504,-1.05114,6.48969,0.654592,5.37925,1.74874
-3.64161,-10.2805,0.709331,0.0432248,0.128083,-0.376091,-0.0155442,-0.00307524,0.000974118,-0.00299959,-0.0156199,1.4933,0.0124215,1222,1083,-0.52181,-1.0366,6.45351,0.706566,5.56969,1.74402
-2.91944,-10.2816,0.700621,0.0234272,0.117602,-0.353534,-0.0153824,-0.00290382,4.21524e-05,-0.00290368,-0.0153826,1.56742,0.0118651,1229,1083,-0.661924,-0.965681,6.42062,0.838121,5.76588,1.76568
-2.19948,-10.283,0.702611,0.00473954,0.104756,-0.320968,-0.0145806,-0.00271369,-0.000813723,-0.00265815,-0.0146362,-1.50265,0.0114328,1236,1083,-0.765308,-0.866237,6.35521,0.966443,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.0105088,0.0920187,-0.283587,-0.0131922,-0.00250096,-0.00153407,-0.00228519,-0.0134079,-1.43106,0.010853,1243,1083,-0.82235,-0.753288,6.25177,1.07254,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.0209449,0.0805504,-0.250438,-0.0112537,-0.00227239,-0.00206438,-0.00182061,-0.0117055,-1.35535,0.0113669,1250,1083,-0.842394,-0.653599,6.16487,1.17042,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.0275588,0.069214,-0.221202,-0.00895041,-0.00204102,-0.00238677,-0.00129672,-0.00969472,-1.26851,0.012415,1257,1083,-0.834254,-0.562347,6.16507,1.25317,6.18814,1.78746
0.661279,-10.293,0.802509,-0.031887,0.0571706,-0.187917,-0.00654919,-0.00181462,-0.00251279,-0.000729633,-0.00763417,-1.16319,0.0121249,1264,1083,-0.792791,-0.473609,6.21009,1.37578,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.0353994,0.0461034,-0.153273,-0.00419008,-0.00158789,-0.0024621,-0.000104249,-0.00567372,-1.02847,0.0115684,1271,1083,-0.739243,-0.386905,6.27067,1.40649,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.0378436,0.0359162,-0.121058,-0.0020445,-0.00136523,-0.00226075,0.000581253,-0.00399099,-0.859956,0.0102335,1278,1083,-0.680793,-0.307168,6.28435,1.45298,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.0389626,0.0300102,-0.0981336,-0.000229176,-0.00114674,-0.00197304,0.00133772,-0.00271364,-0.671166,0.00954755,1285,1083,-0.633181,-0.263651,6.36251,1.47739,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.0377938,0.025026,-0.0828786,0.00123189,-0.000942165,-0.00166277,0.00213143,-0.0018417,-0.495897,0.00992608,1292,1083,-0.582757,-0.222636,6.51906,1.51569,6.80793,1.68535
4.2502,-10.298,0.916312,-0.0345269,0.0215036,-0.07018,0.00235889,-0.000759777,-0.00137349,0.00287754,-0.00127842,-0.361057,0.0107308,1299,1083,-0.518558,-0.192159,6.73625,1.54532,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.031106,0.018747,-0.056082,0.00319743,-0.000608155,-0.00111604,0.00350057,-0.000911302,-0.265228,0.0111688,1306,1083,-0.449089,-0.170918,6.94599,1.5593,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.0282468,0.0150806,-0.042126,0.00376152,-0.000488445,-0.000891611,0.00394099,-0.000667919,-0.198638,0.0111604,1313,1083,-0.384946,-0.145283,7.1283,1.62151,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.0256605,0.0108137,-0.025805,0.00410253,-0.000404824,-0.000707351,0.00421093,-0.000513224,-0.152064,0.0109026,1320,1083,-0.316813,-0.112137,7.28329,1.69112,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0215792,0.00787042,-0.0140659,0.0043144,-0.000352418,-0.000557558,0.00438009,-0.000418107,-0.117274,0.0101651,1327,1083,-0.246205,-0.0807671,7.5659,1.69986,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0173,0.00596157,-0.00328551,0.004452,-0.000315435,-0.000439658,0.00449221,-0.000355642,-0.0911961,0.00981981,1334,1083,-0.17617,-0.0639781,7.88464,1.68426,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.0138332,0.00500132,0.00315873,0.00451618,-0.000284196,-0.000347292,0.00454118,-0.000309191,-0.0718482,0.00969203,1341,1083,-0.125445,-0.0588822,8.16461,1.61044,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.0112341,0.0029049,0.0108405,0.00450906,-0.000257698,-0.000273559,0.00452471,-0.000273346,-0.0571389,0.00940495,1348,1083,-0.0794382,-0.0474282,8.41749,1.57666,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00821268,0.0020964,0.0138783,0.00444525,-0.000235957,-0.000222861,0.00445584,-0.000246543,-0.0474645,0.00901139,1355,1083,-0.0419214,-0.0478195,8.65481,1.56311,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00483284,0.00175774,0.0152189,0.00433845,-0.000219103,-0.000191383,0.00434648,-0.000227126,-0.041894,0.00889933,1362,1083,-0.00559415,-0.0481061,8.95349,1.58767,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.0020496,0.00231473,0.0147363,0.0041927,-0.000203303,-0.000166552,0.004199,-0.000209604,-0.037815,0.00920361,1369,1083,0.019896,-0.0491022,9.25648,1.58917,9.29007,1.60558
12.2118,-10.311,1.07734,0.000537945,0.00307827,0.0142102,0.00400431,-0.00018377,-0.000145821,0.00400938,-0.000188841,-0.034762,0.00969438,1376,1083,0.043306,-0.0513269,9.49715,1.56969,9.50409,1.59848
12.9325,-10.3125,1.11339,0.0038915,0.00340821,0.0153276,0.00379351,-0.000164022,-0.000136265,0.0037982,-0.000168708,-0.0343775,0.0100526,1383,1083,0.0785758,-0.0553063,9.72153,1.53401,9.69567,1.56696
13.6558,-10.3147,1.14156,0.0078608,0.00349012,0.0141605,0.00358148,-0.000149709,-0.000137535,0.00358654,-0.000154772,-0.0367945,0.0100537,1390,1083,0.113486,-0.059815,9.99079,1.53158,9.92386,1.56025
14.3801,-10.3185,1.16787,0.0115318,0.00364589,0.0111562,0.00335444,-0.000142329,-0.000138686,0.00335993,-0.000147821,-0.0395783,0.00989801,1397,1083,0.140378,-0.0612268,10.2726,1.56213,10.1661,1.58864
15.1057,-10.3222,1.19158,0.014389,0.00340486,0.00792247,0.00309271,-0.000139201,-0.000133723,0.00309824,-0.000144724,-0.0412818,0.00920273,1404,1083,0.158805,-0.0549139,10.5635,1.59239,10.4255,1.61629
15.8341,-10.3254,1.20719,0.0165098,0.00304295,0.00421685,0.00280039,-0.000138849,-0.000125417,0.00280573,-0.000144191,-0.0425667,0.00930515,1411,1083,0.168791,-0.0512769,10.8852,1.63133,10.7227,1.64692
16.5637,-10.3272,1.22071,0.0185799,0.00294976,0.00377529,0.00250599,-0.000135464,-0.000116157,0.00251109,-0.000140562,-0.0438617,0.00947091,1418,1083,0.187251,-0.0523754,11.2192,1.63801,11.0356,1.65011
17.2943,-10.3276,1.23271,0.0202671,0.00343552,0.00269052,0.00222343,-0.000126495,-0.000106605,0.00222825,-0.000131321,-0.0452416,0.00993902,1425,1083,0.20011,-0.0617385,11.5637,1.61702,11.3621,1.62815
18.0242,-10.3274,1.24913,0.0209711,0.00405168,0.00260645,0.00194127,-0.000113844,-9.7255e-05,0.00194586,-0.000118436,-0.0471829,0.01023,1432,1083,0.20635,-0.0696182,11.8884,1.57446,11.6797,1.5899
18.7535,-10.3288,1.2687,0.021549,0.00443833,0.000995906,0.00166994,-0.000106012,-8.80773e-05,0.0016743,-0.000110369,-0.0494327,0.0102262,1439,1083,0.207096,-0.0701016,12.2086,1.55552,11.9926,1.5761
19.4873,-10.3303,1.27536,0.0224344,0.00440557,0.0017513,0.00143647,-0.000104687,-7.65904e-05,0.00144026,-0.000108484,-0.0495342,0.0101474,1446,1083,0.21752,-0.0653583,12.5857,1.55742,12.3614,1.5831
20.2215,-10.3316,1.28254,0.023723,0.00429693,0.00300823,0.00124886,-0.000104728,-6.0151e-05,0.00125153,-0.000107396,-0.0443217,0.0100766,1453,1083,0.233226,-0.0637305,12.9724,1.55804,12.7359,1.58475
20.9537,-10.3319,1.29813,0.0248564,0.0048644,0.00188723,0.00109763,-9.86451e-05,-4.14587e-05,0.00109907,-0.00010008,-0.0346011,0.0101518,1460,1083,0.240529,-0.0715136,13.3354,1.52701,13.0866,1.55597
21.6844,-10.3325,1.32027,0.0257651,0.00548263,0.000538646,0.000969212,-9.02385e-05,-2.7684e-05,0.000969935,-9.09613e-05,-0.0261068,0.00989936,1467,1083,0.244994,-0.0786756,13.6794,1.49166,13.4203,1.52405
22.4205,-10.3334,1.32665,0.0263666,0.00572038,0.00293405,0.00085335,-8.15714e-05,-1.9928e-05,0.000853775,-8.1996e-05,-0.0213023,0.00948894,1474,1083,0.257385,-0.0767789,14.084,1.47702,13.8206,1.51906
23.1618,-10.3353,1.31763,0.0266209,0.00504101,0.00366558,0.000747677,-7.74389e-05,-1.21037e-05,0.000747855,-7.76164e-05,-0.0146648,0.00899058,1481,1083,0.26187,-0.0607507,14.5518,1.5066,14.2862,1.55196
23.9047,-10.3366,1.30573,0.0267999,0.00438249,0.00151991,0.000640814,-7.63698e-05,2.86643e-06,0.000640825,-7.63813e-05,0.0039967,0.00902455,1488,1083,0.257265,-0.0465246,15.0392,1.53561,14.7703,1.57917
24.6465,-10.3367,1.29926,0.0270971,0.00435289,-0.00358305,0.000528423,-7.73358e-05,3.00171e-05,0.000529907,-7.88196e-05,0.0493915,0.00960258,1495,1083,0.244955,-0.0425425,15.5172,1.53294,15.242,1.57323
25.3869,-10.3369,1.29952,0.0278118,0.00504901,-0.00650701,0.00041836,-8.01385e-05,6.2958e-05,0.000426189,-8.79668e-05,0.123708,0.0103953,1502,1083,0.242733,-0.052861,15.9803,1.52097,15.696,1.56114
26.13,-10.3364,1.29272,0.0278998,0.00582606,-0.00462533,0.000315834,-8.47882e-05,8.85469e-05,0.000334533,-0.000103486,0.20811,0.0104848,1509,1083,0.248668,-0.0647989,16.4684,1.49756,16.1844,1.54374
26.8694,-10.3368,1.2998,0.0276448,0.00692921,-0.00407663,0.000223979,-9.32857e-05,9.70511e-05,0.000251312,-0.000120619,0.274525,0.0101587,1516,1083,0.247404,-0.0776088,16.9093,1.47129,16.6282,1.52744
27.6066,-10.337,1.3158,0.0276251,0.00744588,-0.00515687,0.000127182,-0.000105648,9.56841e-05,0.000161459,-0.000139924,0.343983,0.00959834,1523,1083,0.243647,-0.0836429,17.3276,1.43634,17.046,1.49543
28.3409,-10.3396,1.34246,0.0276808,0.00765764,-0.00838688,1.48447e-05,-0.000115819,0.000106828,7.47343e-05,-0.000175709,0.510958,0.00941754,1530,1083,0.234222,-0.0824114,17.7148,1.43613,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0281614,0.0071383,-0.0129877,-9.28813e-05,-0.0001111,0.000129738,2.80669e-05,-0.000232048,0.75035,0.00981352,1537,1083,0.22475,-0.0703917,18.1466,1.45631,17.8553,1.51227
29.8184,-10.3442,1.37331,0.0277555,0.00685952,-0.0134277,-0.00017451,-9.97211e-05,0.000145128,1.2752e-05,-0.000286984,0.911489,0.0101327,1544,1083,0.219293,-0.0620288,18.5955,1.45789,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0272379,0.00785655,-0.0107005,-0.000224309,-9.08456e-05,0.000137855,-4.4202e-06,-0.000310735,1.01081,0.0107514,1551,1083,0.222093,-0.0754154,19.0696,1.45499,18.789,1.52299
31.3018,-10.348,1.39285,0.0270473,0.00865027,-0.00717377,-0.000262016,-8.52899e-05,0.000111673,-3.12486e-05,-0.000316057,1.12009,0.0114636,1558,1083,0.2305,-0.0872858,19.5359,1.45671,19.2591,1.53326
32.0444,-10.3493,1.40248,0.0275048,0.00880538,-0.0070806,-0.000289428,-8.28652e-05,8.01549e-05,-5.54108e-05,-0.000316883,1.2408,0.0115476,1565,1083,0.234747,-0.0886056,20.0281,1.45091,19.7468,1.52934
32.7857,-10.3499,1.4179,0.0272344,0.00859377,-0.0102241,-0.00028451,-7.7064e-05,5.46245e-05,-6.35594e-05,-0.000298014,1.32843,0.0115865,1572,1083,0.222352,-0.0760271,20.5004,1.4226,20.2205,1.5052
33.5265,-10.3516,1.43679,0.026471,0.00812397,-0.0135813,-0.000253039,-7.16935e-05,2.37754e-05,-6.86283e-05,-0.000256104,1.44258,0.0120582,1579,1083,0.20467,-0.0643713,20.9622,1.4173,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0244606,0.00872181,-0.00626591,-0.000199635,-6.58611e-05,-1.91118e-05,-6.31842e-05,-0.000202312,-1.43164,0.0123207,1586,1083,0.207882,-0.0837687,21.4555,1.40091,21.2056,1.4834
35.0216,-10.3528,1.43916,0.0242099,0.00933703,-0.00299037,-0.000118516,-6.29327e-05,-7.78404e-05,-8.0714e-06,-0.000173377,-0.956862,0.0120462,1593,1083,0.215259,-0.105694,22.028,1.40699,21.7821,1.48431
35.7724,-10.3523,1.43311,0.0251569,0.00992222,-0.00168842,-4.57198e-06,-7.20437e-05,-0.000150692,0.000116115,-0.00019273,-0.675278,0.0117334,1600,1083,0.22779,-0.127448,22.623,1.39605,22.368,1.46538
36.5267,-10.349,1.41906,0.0261759,0.00967993,-0.00548614,0.000140882,-0.000107442,-0.000232002,0.000279858,-0.000246417,-0.539702,0.0116177,1607,1083,0.225299,-0.128793,23.2595,1.34243,22.9926,1.40088
37.2827,-10.3464,1.40181,0.0257809,0.00876522,-0.00828376,0.000319368,-0.000183643,-0.000346688,0.00049617,-0.000360445,-0.471596,0.0122152,1614,1083,0.212777,-0.114171,23.9008,1.30386,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0261389,0.00452397,0.0105477,0.000656525,-0.000409028,-0.00017991,0.000686081,-0.000438585,-0.162831,0.00913333,921,1090,0.280627,-0.0567644,6.22561,1.85876,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0269067,0.00362387,0.0167394,0.000846326,-0.000452546,-0.000117335,0.00085684,-0.00046306,-0.0893721,0.00945703,928,1090,0.300282,-0.0506607,6.00463,1.86925,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0275135,0.0027609,0.0229054,0.00112299,-0.000466257,-1.47356e-05,0.00112313,-0.000466393,-0.00927097,0.00942631,935,1090,0.318431,-0.049855,5.8074,1.86412,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.0277978,0.00193126,0.0277039,0.00142414,-0.000461663,9.69324e-05,0.00142911,-0.000466633,0.0512212,0.00930495,942,1090,0.330855,-0.0447112,5.60822,1.86958,5.38305,1.89916
-31.334,-10.9564,0.545747,0.0273209,0.00229488,0.0222074,0.0017448,-0.000442968,0.000195927,0.0017622,-0.000460376,0.088616,0.00954079,949,1090,0.315502,-0.0434748,5.41393,1.86746,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.026927,0.00381065,0.010267,0.00207829,-0.000415143,0.000281241,0.00210962,-0.000446472,0.110936,0.00946554,956,1090,0.287994,-0.0553453,5.22857,1.85362,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0272609,0.00549725,-0.0006492,0.00240409,-0.000383173,0.000355575,0.00244873,-0.000427819,0.124907,0.00954775,963,1090,0.269437,-0.0678159,5.01342,1.81274,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0315124,0.00496638,0.00935277,0.0027153,-0.000351233,0.000420314,0.00277187,-0.0004078,0.133779,0.00949926,970,1090,0.331635,-0.0702371,4.8374,1.79924,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0361517,0.00284678,0.0226515,0.00301585,-0.000323267,0.00046865,0.00308038,-0.000387796,0.13683,0.00967087,977,1090,0.404718,-0.0555967,4.74978,1.80492,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0390221,0.00138079,0.0328155,0.00330255,-0.000292295,0.000515729,0.00337508,-0.00036482,0.13971,0.00959587,984,1090,0.454083,-0.0467713,4.68045,1.81181,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0406815,0.000837224,0.0351431,0.00357446,-0.000266672,0.000553229,0.00365255,-0.000344764,0.140231,0.00944504,991,1090,0.475559,-0.0398537,4.64994,1.80951,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0431141,0.000924622,0.0357841,0.00384425,-0.000244182,0.00057919,0.00392472,-0.000324649,0.138047,0.00909383,998,1090,0.501226,-0.0367518,4.57925,1.80188,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0466289,0.00133893,0.0355835,0.00412564,-0.000224436,0.000603676,0.00420786,-0.000306656,0.135367,0.00915543,1005,1090,0.535848,-0.0388004,4.49759,1.8044,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0497108,0.00149661,0.0339959,0.00440414,-0.000211357,0.000623446,0.00448687,-0.000294087,0.131927,0.0089787,1012,1090,0.563279,-0.0374095,4.44031,1.81091,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0522316,0.00149268,0.0308874,0.00464954,-0.000208021,0.000632149,0.00473045,-0.000288939,0.127313,0.00898639,1019,1090,0.581913,-0.033341,4.39606,1.8187,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0547472,0.00165748,0.028195,0.00485853,-0.00021625,0.000642826,0.00493869,-0.000296411,0.124061,0.00921784,1026,1090,0.601237,-0.036667,4.36535,1.81122,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0579167,0.00244644,0.0274819,0.00505172,-0.000237769,0.000664716,0.00513397,-0.000320023,0.123117,0.00933499,1033,1090,0.631025,-0.0472133,4.36502,1.78656,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0616551,0.00343069,0.0295834,0.00523009,-0.000270128,0.00070995,0.00532025,-0.000360288,0.126319,0.00965724,1040,1090,0.672347,-0.0682139,4.36781,1.75721,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0654191,0.00429261,0.0288036,0.00537682,-0.000312696,0.000781149,0.00548212,-0.000417996,0.133994,0.0095228,1047,1090,0.707777,-0.0778128,4.37261,1.74047,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0703804,0.00519263,0.0240722,0.00548279,-0.00036921,0.000861272,0.00560691,-0.000493336,0.143133,0.00981425,1054,1090,0.746461,-0.0778988,4.37979,1.72905,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0758465,0.00578837,0.0191575,0.00555916,-0.000441041,0.000947087,0.0057051,-0.000586982,0.152892,0.0102746,1061,1090,0.789577,-0.0729926,4.42604,1.72072,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0805823,0.00672478,0.0126353,0.00561232,-0.000527465,0.00104223,0.00578442,-0.000699561,0.163645,0.0102274,1068,1090,0.821734,-0.0741345,4.49776,1.70228,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.084573,0.008463,0.00666095,0.00563254,-0.00062479,0.00114771,0.00583641,-0.000828657,0.175797,0.00975224,1075,1090,0.847407,-0.0864338,4.56147,1.68716,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0874519,0.0110647,-0.000854492,0.00561872,-0.000730007,0.00126294,0.00586072,-0.000972014,0.189328,0.00896101,1082,1090,0.858401,-0.106817,4.61845,1.66581,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0902402,0.0143526,-0.00925726,0.0055836,-0.000842155,0.0013832,0.0058687,-0.00112725,0.203267,0.00835907,1089,1090,0.866212,-0.134742,4.67192,1.64107,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0940556,0.0167618,-0.0132618,0.00553085,-0.000962007,0.00151158,0.00586551,-0.00129666,0.217881,0.00841234,1096,1090,0.893788,-0.161036,4.77312,1.60975,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.098443,0.0189646,-0.018814,0.00544897,-0.0010959,0.00165463,0.00584351,-0.00149043,0.23407,0.00845653,1103,1090,0.923382,-0.186951,4.91549,1.56647,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.102904,0.0214846,-0.0284659,0.00527226,-0.00124066,0.00182728,0.00574989,-0.0017183,0.255672,0.00851469,1110,1090,0.944203,-0.211241,5.07842,1.54197,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.106628,0.0252551,-0.0414128,0.00499579,-0.00138838,0.00202687,0.00558492,-0.00197751,0.282867,0.00920371,1117,1090,0.949827,-0.239802,5.24014,1.50447,4.12545,1.71952
-13.6584,-10.965,0.613892,0.110182,0.0300305,-0.0541601,0.00466877,-0.00154042,0.00224997,0.00539834,-0.00226999,0.313563,0.00956397,1124,1090,0.953712,-0.276179,5.39061,1.477,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.11374,0.0352082,-0.0669364,0.00427636,-0.00169794,0.0025197,0.00519715,-0.00261872,0.350358,0.00971254,1131,1090,0.957173,-0.314889,5.49579,1.45549,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.117846,0.0402397,-0.0827651,0.00377506,-0.00186513,0.002842,0.0049587,-0.00304878,0.394634,0.00948627,1138,1090,0.958603,-0.353296,5.63461,1.43414,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.121779,0.0465017,-0.101914,0.00299963,-0.00204268,0.00320794,0.00455857,-0.00360161,0.452353,0.00978778,1145,1090,0.949975,-0.406275,5.82091,1.40443,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.125066,0.0534564,-0.123193,0.00185947,-0.00221584,0.00359619,0.00395517,-0.00431154,0.527643,0.0105426,1152,1090,0.929441,-0.468326,6.00562,1.34715,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.125907,0.0601974,-0.14148,0.000391001,-0.00236534,0.00397268,0.00321777,-0.00519211,0.618438,0.012261,1159,1090,0.891431,-0.541791,6.16707,1.30481,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.12004,0.0629874,-0.139554,-0.00141694,-0.00248317,0.00427996,0.00236298,-0.00626309,0.723437,0.0178692,1166,1090,0.835577,-0.613837,6.20357,1.31646,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.114951,0.0653278,-0.136391,-0.00350137,-0.00256118,0.00444508,0.00143859,-0.00750114,0.83808,0.0209674,1173,1090,0.790412,-0.666607,6.30633,1.31901,4.98654,1.78811
-7.92327,-10.968,0.550647,0.112568,0.074547,-0.170738,-0.0057617,-0.00260669,0.00443131,0.00051953,-0.00888792,0.956399,0.022882,1180,1090,0.681521,-0.710502,6.50107,1.21586,5.16245,1.78179
-7.20077,-10.967,0.529091,0.110579,0.0906831,-0.215002,-0.0080921,-0.00261975,0.00421936,-0.000327044,-0.0103848,1.07305,0.0203365,1187,1090,0.550883,-0.814161,6.73622,1.04644,5.363,1.77518
-6.48003,-10.9665,0.516834,0.109923,0.109345,-0.286219,-0.010347,-0.00259996,0.00380342,-0.00104484,-0.0119021,1.18266,0.0133404,1194,1090,0.367051,-0.90683,6.9898,0.851165,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0953292,0.117635,-0.309524,-0.0123555,-0.00254632,0.00319273,-0.00159868,-0.0133031,1.28227,0.012881,1201,1090,0.163038,-0.979294,7.00434,0.769723,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0797733,0.122167,-0.325794,-0.013934,-0.00246346,0.00242122,-0.00197333,-0.0144242,1.37106,0.0129207,1208,1090,-0.0330686,-1.00742,6.97805,0.664419,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0627252,0.123439,-0.340231,-0.0149101,-0.00235962,0.00154114,-0.00217315,-0.0150966,1.45038,0.0127693,1215,1090,-0.238902,-1.00108,6.95434,0.619842,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0427892,0.117958,-0.33786,-0.0152447,-0.0022433,0.000628138,-0.00221302,-0.0152749,1.52263,0.0129768,1222,1090,-0.430675,-0.956766,6.9146,0.704481,6.08154,1.67778
-2.88566,-10.969,0.523151,0.0236901,0.109123,-0.325128,-0.0149796,-0.00211908,-0.000246132,-0.00211437,-0.0149843,-1.55167,0.0123603,1229,1090,-0.587944,-0.891583,6.88535,0.869703,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.00626007,0.0978699,-0.299074,-0.0141227,-0.00198815,-0.00104073,-0.00189954,-0.0142113,-1.48586,0.0113499,1236,1090,-0.695108,-0.800133,6.83847,1.01593,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00765383,0.0857404,-0.263641,-0.0127304,-0.00184708,-0.00170226,-0.00158704,-0.0129904,-1.41921,0.0102597,1243,1090,-0.743847,-0.701467,6.77042,1.12299,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0183598,0.0741878,-0.230623,-0.0108388,-0.00169802,-0.00218146,-0.0012041,-0.0113327,-1.34813,0.0105929,1250,1090,-0.76656,-0.606915,6.70957,1.21993,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0255829,0.0636451,-0.200824,-0.00862346,-0.00154954,-0.00245942,-0.000778505,-0.00939449,-1.267,0.0117499,1257,1090,-0.762793,-0.526327,6.71379,1.30479,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.029754,0.0534787,-0.168896,-0.00634004,-0.00140557,-0.00254888,-0.00032541,-0.0074202,-1.16996,0.0117703,1264,1090,-0.723307,-0.453578,6.75702,1.41347,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0327922,0.0432697,-0.136167,-0.00411635,-0.00126206,-0.0024751,0.00016787,-0.00554628,-1.04692,0.0114517,1271,1090,-0.669957,-0.372224,6.81762,1.43584,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.034765,0.0342004,-0.107925,-0.00209566,-0.00112046,-0.00226452,0.000708357,-0.00392448,-0.89144,0.0101031,1278,1090,-0.617064,-0.299741,6.87212,1.46691,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0357645,0.0287192,-0.0889297,-0.00037763,-0.000974991,-0.0019773,0.00132342,-0.00267605,-0.710438,0.00979873,1285,1090,-0.578283,-0.2632,6.99272,1.49355,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0343235,0.0245012,-0.0755191,0.00101618,-0.00083258,-0.00167171,0.00200206,-0.00181846,-0.532843,0.00989643,1292,1090,-0.530025,-0.232452,7.16261,1.52583,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0321018,0.0217748,-0.0636154,0.00210506,-0.000702825,-0.00138637,0.00267421,-0.00127197,-0.389551,0.0103538,1299,1090,-0.47806,-0.208646,7.34401,1.53839,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0294235,0.0186108,-0.0524914,0.00292708,-0.00059402,-0.00113144,0.0032593,-0.00092624,-0.285599,0.0108699,1306,1090,-0.423377,-0.180267,7.5178,1.57501,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0269835,0.0148496,-0.0399841,0.00349197,-0.000508467,-0.000908757,0.00368873,-0.000705227,-0.213224,0.0111218,1313,1090,-0.367031,-0.14972,7.68629,1.64436,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0246465,0.0107476,-0.0246448,0.00384567,-0.00044848,-0.000726249,0.00396517,-0.000567981,-0.163085,0.0111033,1320,1090,-0.303903,-0.114981,7.84139,1.724,8.06262,1.79222
