 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9163,-18.3847,-2.92221,0.0163294,-0.000849456,0.00781479,0.0012137,-0.000149478,0.000536445,0.00139949,-0.000335262,0.333397,0.0111398,977,1167,0.177101,-0.00791821,15.7747,0.456953,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0171485,-0.000704572,0.0110707,0.0012077,-0.000147226,0.000501753,0.00137328,-0.000312801,0.31874,0.0105326,984,1167,0.191738,-0.00766218,15.6363,0.491364,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0179237,-0.0015478,0.0173071,0.00122819,-0.000128476,0.000502027,0.00139376,-0.000294043,0.318564,0.00981241,991,1167,0.212178,0.000192167,15.4874,0.512585,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0184994,-0.00205691,0.0198427,0.00127378,-0.00010277,0.000516193,0.00144584,-0.000274831,0.321745,0.0097975,998,1167,0.223238,0.0152868,15.3356,0.540801,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.018869,-0.00211135,0.0188349,0.00131923,-7.01023e-05,0.000526716,0.00149634,-0.00024721,0.324373,0.00985125,1005,1167,0.224989,0.0208147,15.2047,0.557896,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0195531,-0.00155728,0.0176797,0.00136808,-4.89877e-05,0.000547801,0.00155515,-0.000236057,0.329075,0.01013,1012,1167,0.229419,0.0214527,15.1423,0.576512,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0208331,-0.000851255,0.0157343,0.00142629,-4.16378e-05,0.000587936,0.00163274,-0.000248084,0.337688,0.0104763,1019,1167,0.238017,0.022024,15.1231,0.588296,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0224769,-0.000481599,0.012926,0.00148291,-4.96193e-05,0.000641968,0.00171628,-0.000282998,0.348682,0.0100385,1026,1167,0.248359,0.0195406,15.1376,0.624324,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0247886,-4.71257e-05,0.00807479,0.00153221,-8.14686e-05,0.000698708,0.0017927,-0.000341954,0.35685,0.00964737,1033,1167,0.260872,0.0109059,15.1347,0.679081,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0266327,0.000243694,0.00674307,0.00156637,-0.000140733,0.000755055,0.00185241,-0.000426768,0.362121,0.00947037,1040,1167,0.276093,-0.000726243,15.0856,0.717937,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0277265,0.00052216,0.0118248,0.00157793,-0.000212852,0.000814869,0.00189321,-0.000528137,0.369176,0.00979115,1047,1167,0.297534,-0.0103877,15.0039,0.747364,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.028547,0.00080022,0.0146305,0.00156335,-0.000292142,0.000876667,0.00191203,-0.000640819,0.378549,0.0102619,1054,1167,0.311549,-0.0135396,14.9327,0.77333,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0287584,0.00107728,0.015143,0.00151948,-0.000384595,0.000916051,0.00188862,-0.000753741,0.383069,0.010448,1061,1167,0.314716,-0.0147181,14.8568,0.800878,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0293144,0.00122695,0.0120842,0.00144771,-0.000474355,0.000941331,0.00183192,-0.000858569,0.387521,0.0101713,1068,1167,0.313561,-0.0116189,14.8082,0.84432,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0299838,0.00189231,0.00923944,0.00134771,-0.000545701,0.000976816,0.0017613,-0.000959298,0.400526,0.00959581,1075,1167,0.313822,-0.0168862,14.7509,0.886141,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.031532,0.00336658,0.00374754,0.00121461,-0.00060287,0.00101641,0.00166929,-0.00105755,0.420635,0.00949229,1082,1167,0.316691,-0.0274745,14.7882,0.911686,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0333639,0.004977,-0.00210688,0.00105409,-0.000642779,0.00104963,0.00155531,-0.00114399,0.445501,0.00961103,1089,1167,0.321348,-0.0416433,14.8748,0.930438,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0347805,0.00615746,-0.00419333,0.000872804,-0.000670663,0.00107471,0.00142416,-0.00122202,0.474017,0.00956921,1096,1167,0.330181,-0.0503164,14.9503,0.936038,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0354825,0.0067456,-0.00506671,0.000675126,-0.000671691,0.00111131,0.00130113,-0.0012977,0.513003,0.00929279,1103,1167,0.334739,-0.0592908,14.9712,0.950695,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0351138,0.00693021,-0.00536489,0.000455693,-0.000647297,0.00116237,0.00119076,-0.00138236,0.563895,0.00963888,1110,1167,0.330157,-0.063434,14.9516,0.995064,14.598,1.06581
-13.715,-18.4498,-2.71312,0.035085,0.00716434,-0.0120016,0.000201029,-0.000601458,0.00120231,0.00106728,-0.00146771,0.624346,0.0106626,1117,1167,0.314608,-0.0624186,14.961,1.0434,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0357178,0.0071933,-0.0171462,-9.43689e-05,-0.000541601,0.00121922,0.000921571,-0.00155754,0.694701,0.011507,1124,1167,0.308763,-0.0555964,15.0144,1.08028,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0358661,0.00803393,-0.0190238,-0.000428877,-0.00048524,0.00122002,0.000763287,-0.0016774,0.77385,0.0119012,1131,1167,0.305371,-0.0609846,15.0677,1.10345,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0347049,0.00877193,-0.0186542,-0.000800763,-0.000435629,0.00119655,0.000592204,-0.00182859,0.861103,0.0112742,1138,1167,0.294326,-0.0640277,15.1376,1.12894,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0327078,0.00938843,-0.0186113,-0.0012095,-0.000391924,0.00113559,0.000406212,-0.00200763,0.958166,0.0100756,1145,1167,0.274424,-0.0658215,15.2175,1.15716,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0314944,0.00959718,-0.0163155,-0.00164203,-0.000334269,0.00104282,0.000242714,-0.00221901,1.06543,0.00960581,1152,1167,0.267452,-0.065207,15.3128,1.19469,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0305616,0.00928203,-0.0131039,-0.00207887,-0.000264779,0.000932419,0.000128997,-0.00247265,1.1712,0.010281,1159,1167,0.265493,-0.0635675,15.3542,1.22807,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0287734,0.00825521,-0.0116136,-0.00250029,-0.000184286,0.000832482,8.38935e-05,-0.00276847,1.25915,0.0109051,1166,1167,0.251371,-0.0629133,15.3701,1.30246,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0269497,0.00817547,-0.0162257,-0.0028851,-0.000117624,0.00073191,6.40207e-05,-0.00306674,1.32753,0.0111061,1173,1167,0.222469,-0.0672863,15.413,1.35556,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0243684,0.00822554,-0.0196504,-0.00322298,-7.4023e-05,0.000600409,3.65725e-05,-0.00333357,1.38864,0.011144,1180,1167,0.188915,-0.0682459,15.4674,1.36932,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0224811,0.00835545,-0.0239875,-0.0034936,-4.23551e-05,0.000459022,1.76521e-05,-0.00355361,1.4408,0.0109105,1187,1167,0.159865,-0.0663098,15.5694,1.38626,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0191802,0.0065343,-0.0212084,-0.00367872,-1.51785e-05,0.000327123,1.38017e-05,-0.0037077,1.48244,0.0104695,1194,1167,0.134342,-0.0429623,15.661,1.41934,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0147155,0.00451775,-0.0170397,-0.00379241,3.09188e-06,0.000210373,1.47168e-05,-0.00380404,1.51559,0.0119633,1201,1167,0.101024,-0.0177362,15.7727,1.46378,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0115058,0.00291481,-0.00983596,-0.00383013,-6.83303e-06,0.000105349,-3.93251e-06,-0.00383303,1.54327,0.0124333,1208,1167,0.0872826,0.000565721,15.9096,1.53582,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.00742941,0.00208917,-0.0130053,-0.00377821,-4.72462e-05,1.74429e-05,-4.71647e-05,-0.0037783,1.56612,0.0118037,1215,1167,0.0400904,0.0176446,16.0714,1.57876,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00500581,0.00189244,-0.0149987,-0.00364132,-0.000102754,-3.64832e-05,-0.000102377,-0.0036417,-1.56049,0.010951,1222,1167,0.011614,0.0210817,16.2256,1.62672,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00359296,0.00134632,-0.018443,-0.0034358,-0.000158509,-6.59435e-05,-0.000157182,-0.00343713,-1.55069,0.0113075,1229,1167,-0.0106259,0.0227616,16.4269,1.69394,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00181809,0.000339921,-0.0217273,-0.00319227,-0.000204275,-9.01068e-05,-0.00020156,-0.00319498,-1.54068,0.0116248,1236,1167,-0.0359403,0.0362834,16.6271,1.75515,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00044378,-8.49575e-05,-0.0204391,-0.00291656,-0.000241727,-0.000106769,-0.000237472,-0.00292081,-1.53096,0.0112234,1243,1167,-0.0462534,0.0279433,16.7871,1.84578,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,-0.00125525,-0.000986571,-0.0176606,-0.00259622,-0.000273169,-0.000128479,-0.000266085,-0.0026033,-1.51571,0.010332,1250,1167,-0.0558367,0.0355123,16.897,1.86918,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.00349616,-0.000981626,-0.0170771,-0.00224265,-0.000296337,-0.000160193,-0.00028324,-0.00225575,-1.48922,0.0100712,1257,1167,-0.0762102,0.0244098,16.9922,1.90001,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00533308,-0.000821974,-0.0181185,-0.0018821,-0.00028677,-0.000177361,-0.00026729,-0.00190158,-1.4614,0.0106074,1264,1167,-0.0967259,0.0244476,17.1274,1.92508,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00659068,-0.000212439,-0.0178648,-0.00153566,-0.000243525,-0.00016945,-0.000221673,-0.00155751,-1.44255,0.0111283,1271,1167,-0.108461,0.0226601,17.314,1.9484,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00676748,0.000128503,-0.0103954,-0.0012024,-0.000179284,-0.000156244,-0.000155956,-0.00122572,-1.42258,0.011186,1278,1167,-0.0914391,0.0172001,17.5361,1.97876,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00754314,0.000254541,0.000230924,-0.000866577,-0.000122177,-0.000168599,-8.57718e-05,-0.000902982,-1.35813,0.0108782,1285,1167,-0.0719129,0.00932429,17.7835,2.00372,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00884679,0.000608253,0.00866334,-0.000540578,-7.98688e-05,-0.000212034,2.86076e-06,-0.000623308,-1.19879,0.0103997,1292,1167,-0.0628437,0.000481122,18.0194,2.01977,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00989636,0.00106014,0.0116522,-0.000251169,-5.63012e-05,-0.000259039,0.000123022,-0.000430492,-0.965282,0.0100356,1299,1167,-0.0651329,-0.00486387,18.2412,2.02929,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00977625,0.00157943,0.00717229,6.19606e-06,-4.8024e-05,-0.000304136,0.000284428,-0.000326256,-0.740947,0.0108721,1306,1167,-0.0754553,-0.0133368,18.4515,2.06318,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00929203,0.00198864,0.00121245,0.000241328,-4.32629e-05,-0.00035558,0.000482027,-0.000283962,-0.595068,0.0108708,1313,1167,-0.0862239,-0.0186526,18.6354,2.11185,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00855612,0.00285964,0.002033,0.000455758,-4.24981e-05,-0.00041365,0.000689508,-0.000276248,-0.514355,0.0104765,1320,1167,-0.0770985,-0.0253426,18.8801,2.16057,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00775338,0.00418047,0.00565969,0.000640143,-5.22305e-05,-0.000463493,0.000872464,-0.000284552,-0.464639,0.0102877,1327,1167,-0.0600432,-0.0374349,19.1198,2.2028,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00674802,0.00393477,0.0103244,0.000789222,-7.11145e-05,-0.000496522,0.001016,-0.000297893,-0.42844,0.010506,1334,1167,-0.0379731,-0.0335475,19.3623,2.24087,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00690817,0.00308274,0.0105102,0.000913813,-8.15959e-05,-0.000518435,0.00113478,-0.00030256,-0.402898,0.010975,1341,1167,-0.0386916,-0.0226057,19.6167,2.27547,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00641319,0.00249346,0.00784025,0.00100777,-6.62894e-05,-0.000529864,0.00122517,-0.000283684,-0.38934,0.0114217,1348,1167,-0.040785,-0.0144047,19.9183,2.2921,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00625844,0.00359258,0.00662896,0.00107068,-2.35898e-05,-0.000521145,0.00127915,-0.000232066,-0.380537,0.011267,1355,1167,-0.0425944,-0.0253072,20.2385,2.2906,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00599096,0.0042429,0.003963,0.0011114,2.65668e-05,-0.000495967,0.00130397,-0.000165999,-0.370347,0.0110766,1362,1167,-0.0471947,-0.0342304,20.559,2.33178,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00490067,0.00439033,0.00328861,0.00113307,7.17216e-05,-0.000476232,0.00131543,-0.000110634,-0.365691,0.0106786,1369,1167,-0.0385833,-0.0426617,20.8553,2.38009,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00297965,0.0047796,0.00471199,0.00113364,0.000114603,-0.000470273,0.0013175,-6.92515e-05,-0.372682,0.0103493,1376,1167,-0.0164681,-0.0571545,21.1557,2.44415,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.000796807,0.0048855,0.00740834,0.00111461,0.000164265,-0.000455851,0.00129791,-1.90375e-05,-0.382325,0.0103168,1383,1167,0.0116631,-0.0661004,21.4671,2.48665,21.4811,2.52494
14.57,-18.5844,-2.5765,0.000752828,0.00473736,0.0105323,0.00108648,0.000213407,-0.000416987,0.00125364,4.62533e-05,-0.381247,0.010945,1390,1167,0.0350346,-0.0676671,21.797,2.5217,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00111721,0.00370924,0.0110931,0.00105211,0.000240018,-0.000384746,0.00120544,8.6687e-05,-0.379234,0.0110541,1397,1167,0.0403439,-0.0533444,22.1275,2.57308,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.000643136,0.00245472,0.011115,0.00101345,0.00025652,-0.000380058,0.00117135,9.86274e-05,-0.393749,0.0107643,1404,1167,0.0362756,-0.0308503,22.4892,2.62738,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.000983917,0.00152411,0.0053311,0.000966055,0.00026942,-0.000386192,0.0011378,9.76708e-05,-0.418458,0.0107394,1411,1167,0.0238344,-0.00737128,22.9059,2.67561,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00181931,0.00220775,0.00202927,0.000893998,0.000276454,-0.000386106,0.00107961,9.084e-05,-0.448117,0.0110722,1418,1167,0.0225092,-0.013878,23.3242,2.68822,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00225061,0.00374272,0.00125372,0.000803671,0.000286083,-0.000374647,0.00100022,8.9537e-05,-0.483147,0.0115821,1425,1167,0.02413,-0.0403677,23.7106,2.69231,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00232858,0.00392874,0.00232469,0.000717495,0.000311373,-0.000358578,0.000926516,0.000102352,-0.527764,0.0122652,1432,1167,0.0277959,-0.0543795,24.0484,2.72011,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00276658,0.00332324,0.00138745,0.000645691,0.000353824,-0.000332851,0.000863195,0.00013632,-0.578801,0.0125309,1439,1167,0.0294242,-0.0459316,24.3673,2.79237,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00374124,0.00314882,-0.0048458,0.000579424,0.000404879,-0.000286598,0.000791743,0.00019256,-0.637603,0.0120936,1446,1167,0.0210797,-0.0312804,24.7233,2.88201,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00423817,0.00360503,-0.0084954,0.000501602,0.000464029,-0.000218831,0.000702451,0.00026318,-0.742578,0.0112052,1453,1167,0.0152633,-0.0291013,25.086,2.95106,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00452906,0.00330499,-0.00755032,0.000400695,0.000545541,-0.000128134,0.000620303,0.000325933,-1.04262,0.0103212,1460,1167,0.0206353,-0.0217299,25.4591,2.98925,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00535343,0.0019775,-0.00401738,0.000288787,0.000638508,-3.48666e-05,0.00064195,0.000285345,-1.47239,0.0105924,1467,1167,0.0386266,-0.0115645,25.8623,3.01618,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.00619471,0.00061759,0.000252739,0.000190056,0.000710098,3.91554e-05,0.00071303,0.000187125,1.49607,0.0111479,1474,1167,0.058969,-0.00268008,26.2895,3.05303,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00654256,0.000621781,0.00392278,0.000114842,0.000751625,9.07492e-05,0.000764306,0.000102161,1.43197,0.0116919,1481,1167,0.072789,-0.00200529,26.7389,3.07558,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00658964,0.00099345,0.00487068,5.34214e-05,0.000779672,0.000126326,0.000801018,3.20752e-05,1.4034,0.0115737,1488,1167,0.0759017,-0.00663243,27.1893,3.09848,27.1264,3.11654
25.664,-18.6424,-2.52771,0.00617993,0.00127296,0.00616271,-4.156e-06,0.000801606,0.000158995,0.000831844,-3.43944e-05,1.38286,0.0117671,1495,1167,0.0757471,-0.0149046,27.6345,3.11902,27.5763,3.13569
26.4134,-18.644,-2.54113,0.00478356,0.00147287,0.0128511,-4.61243e-05,0.000790557,0.00017363,0.000825159,-8.07256e-05,1.37409,0.012239,1502,1167,0.0821101,-0.0309373,28.1248,3.13058,28.0845,3.14179
27.1579,-18.647,-2.53677,0.00369549,0.00101133,0.0201776,-5.81372e-05,0.000733862,0.00013867,0.00075744,-8.17148e-05,1.40238,0.0125519,1509,1167,0.0935565,-0.034975,28.5592,3.15461,28.534,3.15968
27.9014,-18.6528,-2.52718,0.00265176,4.50504e-05,0.0249421,-4.67936e-05,0.00065263,6.05515e-05,0.000657833,-5.1997e-05,1.48507,0.0123046,1516,1167,0.0981821,-0.027142,28.9835,3.2289,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.00333244,-0.000798621,0.0196763,-2.95067e-05,0.000571422,-1.93974e-05,0.000572048,-3.01322e-05,-1.53856,0.0123506,1523,1167,0.0894518,-0.0113218,29.3834,3.30694,29.361,3.29912
29.384,-18.6643,-2.48934,0.0044543,-0.000951002,0.011958,-1.6217e-05,0.000472315,-9.37494e-05,0.000489687,-3.35898e-05,-1.38756,0.0123392,1530,1167,0.0773031,-0.00391815,29.837,3.35407,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00550365,-0.000934871,0.0060998,-7.48531e-06,0.00034936,-0.000182792,0.000426374,-8.44985e-05,-1.17205,0.0124395,1537,1167,0.0697751,-0.0016334,30.3597,3.39029,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00569612,-0.00141811,0.00608171,-5.93563e-07,0.000237393,-0.000257702,0.000402248,-0.000165448,-1.00169,0.0129767,1544,1167,0.0716332,0.00139978,30.9025,3.43916,30.8486,3.41888
31.637,-18.6746,-2.50953,0.00475597,-0.00194353,0.00879167,5.53918e-06,0.000143019,-0.00030162,0.000383633,-0.000235075,-0.897436,0.0130385,1551,1167,0.0710992,0.000963341,31.4286,3.47795,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00396215,-0.00195753,0.00965144,5.36629e-06,6.41583e-05,-0.000330456,0.000366523,-0.000296999,-0.829759,0.0127214,1558,1167,0.0663349,-0.00389144,31.9953,3.49933,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00383759,-0.00210105,0.00672026,9.73144e-08,-2.83556e-05,-0.000360732,0.000346883,-0.000375141,-0.765689,0.0126978,1565,1167,0.05643,0.00184911,32.5948,3.50691,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.00390613,-0.00169303,0.00240959,-2.04215e-05,-9.40272e-05,-0.000375139,0.000319716,-0.000434165,-0.736502,0.0126771,1572,1167,0.0439859,0.00860732,33.1856,3.54067,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.00362639,-0.000977899,-0.00075798,-4.71682e-05,-0.00012334,-0.000372962,0.000289647,-0.000460156,-0.734516,0.01265,1579,1167,0.0316011,0.00484709,33.7407,3.57483,33.704,3.55985
35.4071,-18.6903,-2.5496,0.00357665,0.000260368,-0.00496498,-5.62933e-05,-0.00013093,-0.000374349,0.000282593,-0.000469816,-0.735718,0.0123977,1586,1167,0.0179763,-0.0124228,34.246,3.60961,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.00450711,0.00124993,-0.0107481,-2.67079e-05,-0.000103353,-0.000392238,0.000329075,-0.000459136,-0.736701,0.0127328,1593,1167,0.00856748,-0.0272811,34.8131,3.66634,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00487038,0.00131814,-0.00980651,4.02104e-05,1.94505e-06,-0.000415281,0.0004368,-0.000394644,-0.762379,0.0133162,1600,1167,0.014653,-0.0320007,35.3783,3.73179,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0117246,0.000147968,-0.00266836,0.00143859,-0.0001126,0.000660913,0.00168199,-0.000356001,0.352866,0.011233,942,1174,0.110976,0.0147233,17.7952,0.134157,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0129692,0.000412288,-0.00168715,0.00143577,-0.000203613,0.000700424,0.00169427,-0.000462108,0.353549,0.0112401,949,1174,0.125053,0.00361517,17.7172,0.162161,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0147764,0.000237063,-0.000241988,0.00139728,-0.000242058,0.000725609,0.00167231,-0.000517088,0.362302,0.0115249,956,1174,0.14567,-0.00423125,17.6197,0.179504,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0158145,-0.000317684,0.00352481,0.00132613,-0.000248998,0.000711446,0.00159989,-0.000522759,0.367331,0.0119758,963,1174,0.163332,-0.0049057,17.5075,0.192898,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.015834,-0.00078402,0.0067499,0.00125182,-0.000245923,0.000652808,0.00149641,-0.000490513,0.358485,0.0121474,970,1174,0.169941,-0.00240875,17.3446,0.24288,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0162552,-0.000929103,0.00890827,0.00119755,-0.000228491,0.000571625,0.0013984,-0.000429337,0.337886,0.0120336,977,1174,0.178424,-0.00425944,17.2113,0.323338,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0170464,-0.00139277,0.0102793,0.00116604,-0.000199102,0.000502748,0.00133121,-0.000364268,0.317418,0.0114498,984,1174,0.18907,-0.00313051,17.0746,0.384866,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0177801,-0.00207948,0.0145063,0.00116359,-0.000155487,0.000477624,0.00131837,-0.000310268,0.313385,0.0102791,991,1174,0.204988,0.00153584,16.9128,0.411468,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0183246,-0.00271999,0.0178181,0.00118929,-0.000110585,0.000477689,0.00134596,-0.000267249,0.316908,0.00967412,998,1174,0.217293,0.0142201,16.7356,0.436294,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0181445,-0.00256596,0.0177706,0.00121453,-6.17908e-05,0.000478622,0.00137407,-0.000221332,0.321752,0.00974934,1005,1174,0.215548,0.0205369,16.5888,0.466386,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0181583,-0.00171128,0.0165693,0.00124571,-3.30208e-05,0.000496622,0.00141592,-0.000203237,0.330199,0.0101501,1012,1174,0.213239,0.0239349,16.526,0.48609,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0191319,-0.0011197,0.0119957,0.00128664,-2.68419e-05,0.000539131,0.00147958,-0.00021979,0.343684,0.0108166,1019,1174,0.213379,0.0279325,16.5158,0.512671,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0208592,-0.000974863,0.00781453,0.00132757,-4.30467e-05,0.000602715,0.0015549,-0.000270379,0.360681,0.0105039,1026,1174,0.221655,0.0247411,16.5498,0.562774,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0231112,-0.000513678,0.00519054,0.00136663,-8.82994e-05,0.000677475,0.00163324,-0.000354905,0.374915,0.0104407,1033,1174,0.238174,0.0115324,16.5796,0.615621,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0247418,0.000587274,0.0056194,0.00139495,-0.000165501,0.000753159,0.00169916,-0.000469711,0.383875,0.0106388,1040,1174,0.254861,-0.00898466,16.5387,0.641669,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0259826,0.00170604,0.010707,0.00139955,-0.000256725,0.000828343,0.00174272,-0.000599896,0.392761,0.0106202,1047,1174,0.277629,-0.0253699,16.4254,0.637716,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0269564,0.0019489,0.0124394,0.00137568,-0.000351855,0.000903503,0.00176187,-0.000738053,0.40394,0.01069,1054,1174,0.290861,-0.0210718,16.3283,0.643512,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0273005,0.00141333,0.01279,0.00132144,-0.000458212,0.000950652,0.00173374,-0.000870512,0.409218,0.01062,1061,1174,0.295077,-0.0122631,16.2523,0.694732,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0278446,0.000933177,0.0100164,0.00124072,-0.000560393,0.00097671,0.00166868,-0.000988355,0.412971,0.0101076,1068,1174,0.294484,-0.0054495,16.209,0.752382,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0279021,0.00125546,0.00563444,0.00113596,-0.000637329,0.00100967,0.00159303,-0.0010944,0.425091,0.00977238,1075,1174,0.285431,-0.00915656,16.1554,0.799139,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0290595,0.00268681,0.00149842,0.00100396,-0.000695109,0.00104349,0.0015,-0.00119115,0.443749,0.00995688,1082,1174,0.287407,-0.0244722,16.1563,0.823635,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0312291,0.00430889,-0.0013144,0.000852746,-0.000730111,0.00106759,0.00139027,-0.00126763,0.466436,0.00994632,1089,1174,0.302039,-0.0440502,16.2188,0.847352,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0324388,0.00550233,-0.000485114,0.000684497,-0.000752333,0.00107708,0.00126077,-0.00132861,0.49128,0.00954314,1096,1174,0.31532,-0.0535847,16.2869,0.857077,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0326267,0.00625337,0.000689175,0.000500195,-0.00074475,0.00109204,0.00113471,-0.00137927,0.526361,0.00956146,1103,1174,0.319451,-0.0606644,16.3253,0.876823,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0316652,0.00639087,0.000660409,0.000297347,-0.000706696,0.00111987,0.00102258,-0.00143192,0.574685,0.00985593,1110,1174,0.309792,-0.0602095,16.3109,0.940087,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0313725,0.00613848,-0.00567012,6.38008e-05,-0.000638949,0.00113706,0.00090254,-0.00147769,0.635542,0.0108854,1117,1174,0.292536,-0.0542095,16.3196,1.00321,16.0026,1.06706
