 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.68908,-20.5828,-4.11035,-0.00139417,-0.000763353,0.0087289,-2.58588e-05,-0.00075484,-0.000156613,6.36355e-06,-0.000787063,-0.202913,0.010821,1292,1188,0.00907216,0.00497953,22.8777,2.14395,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00168167,0.00029748,0.00442019,-4.13326e-05,-0.000696392,-0.000206794,1.84868e-05,-0.000756211,-0.281585,0.0111658,1299,1188,-0.0047986,-0.00429726,23.1338,2.21352,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00281936,0.000491019,0.00244948,-5.28022e-05,-0.000646241,-0.000281839,5.97164e-05,-0.00075876,-0.379842,0.0112679,1306,1188,-0.0207325,-0.00650996,23.3509,2.27936,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00354456,-7.73004e-05,-0.00180109,-2.91603e-05,-0.000597361,-0.00037591,0.000157931,-0.000784452,-0.461807,0.0111027,1313,1188,-0.0385183,0.00513537,23.5633,2.31444,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00390129,-0.00040417,-0.00402574,9.33567e-06,-0.000529867,-0.000449967,0.000264287,-0.000784818,-0.515498,0.0112251,1320,1188,-0.0476537,0.0107877,23.7843,2.34097,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00398894,-0.000160137,-0.00216679,3.76449e-05,-0.000455197,-0.000491966,0.000341454,-0.000759007,-0.553218,0.0112989,1327,1188,-0.0437029,0.0047936,23.9706,2.39248,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00398884,-0.000106199,-0.00107416,5.42447e-05,-0.000371662,-0.000532075,0.0004144,-0.000731817,-0.595045,0.0114109,1334,1188,-0.0408631,-0.00255136,24.1436,2.47023,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00381869,0.000586978,-0.00450196,7.18857e-05,-0.000290105,-0.00057964,0.000498131,-0.000716351,-0.634067,0.0114261,1341,1188,-0.0484018,-0.0110686,24.3935,2.50997,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.00371198,0.00134573,-0.00610772,9.9465e-05,-0.00018988,-0.000606636,0.00057844,-0.000668856,-0.668343,0.011319,1348,1188,-0.0518082,-0.0204084,24.6849,2.54182,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.00377126,0.00180966,-0.0066271,0.000128291,-6.30668e-05,-0.000579968,0.000620419,-0.000555195,-0.703648,0.0111051,1355,1188,-0.0538773,-0.0240428,25.0826,2.57545,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.0033763,0.00144469,-0.00878951,0.000150137,5.61185e-05,-0.000501256,0.000606584,-0.000400328,-0.738643,0.0103686,1362,1188,-0.0558766,-0.0142715,25.4675,2.61401,25.4934,2.62047
12.7457,-20.6322,-4.0599,-0.00223267,0.000774689,-0.0141509,0.000167701,0.000175128,-0.000432052,0.000603483,-0.000260654,-0.789695,0.0102066,1369,1188,-0.059372,-0.00244617,25.7778,2.685,25.7879,2.68528
13.4787,-20.6371,-4.04644,-0.00158368,0.000433823,-0.0165438,0.000169625,0.00029057,-0.000400172,0.000634813,-0.000174618,-0.860389,0.010118,1376,1188,-0.0597782,-0.00201862,26.0603,2.74133,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.00196632,-5.75987e-05,-0.0108906,0.000147707,0.000423692,-0.000364492,0.000675438,-0.000104039,-0.966355,0.0102855,1383,1188,-0.0481969,-0.00307329,26.4214,2.79701,26.4319,2.7831
14.9619,-20.6447,-4.07315,-0.00164645,-0.000599259,-0.0103308,0.000117174,0.000588994,-0.000304899,0.000738592,-3.24246e-05,-1.11466,0.0104021,1390,1188,-0.0436597,0.00222183,26.8223,2.84932,26.8303,2.83054
15.7027,-20.649,-4.08103,-0.00165268,-0.00108985,-0.0104054,0.000103712,0.000763903,-0.000261934,0.000855201,1.24138e-05,-1.23541,0.010585,1397,1188,-0.0439285,0.0119877,27.1973,2.90347,27.2054,2.88461
16.4408,-20.6537,-4.07734,-0.00158122,-0.00140366,-0.0113798,0.000123078,0.000939428,-0.000248972,0.00100937,5.31385e-05,-1.29694,0.011155,1404,1188,-0.0459672,0.0201065,27.5386,2.95341,27.5455,2.93546
17.1793,-20.6579,-4.07301,-0.00233491,-0.00144434,-0.00524082,0.000145676,0.0010849,-0.000234444,0.00114017,9.04078e-05,-1.33928,0.0117269,1411,1188,-0.0362808,0.0175374,27.8715,2.99211,27.8907,2.97622
17.9218,-20.6612,-4.08041,-0.0026176,-0.000717329,-6.52444e-05,0.000147838,0.00119423,-0.000211506,0.00123537,0.000106704,-1.37871,0.011818,1418,1188,-0.0248184,0.000243364,28.2607,3.0226,28.2868,3.00854
18.6661,-20.6648,-4.09202,-0.00201706,0.000534167,-0.00398205,0.00014555,0.00127876,-0.000225984,0.00132216,0.000102147,-1.38104,0.0125359,1425,1188,-0.0302985,-0.0245071,28.6887,3.06965,28.7058,3.05238
19.406,-20.6693,-4.0868,-0.00187203,0.00170089,-0.0120629,0.000147548,0.00132471,-0.000295135,0.00139456,7.76973e-05,-1.3384,0.0128826,1432,1188,-0.0517813,-0.0422587,29.0604,3.11586,29.0703,3.09694
20.1469,-20.6735,-4.08274,-0.00214834,0.00156933,-0.0153521,0.00014374,0.00130943,-0.000360417,0.00141186,4.13051e-05,-1.29389,0.012668,1439,1188,-0.0637381,-0.0442038,29.4361,3.16283,29.4466,3.13657
20.8874,-20.6786,-4.0758,-0.00272224,0.00102107,-0.0147504,0.000136365,0.00120873,-0.000390869,0.00133608,9.01916e-06,-1.25584,0.0122735,1446,1188,-0.067491,-0.0317848,29.8029,3.21437,29.8196,3.19005
21.6326,-20.6836,-4.08256,-0.00170945,7.43116e-05,-0.0147013,0.000130884,0.00105596,-0.000413749,0.00121401,-2.71656e-05,-1.20591,0.0119088,1453,1188,-0.0577539,-0.010451,30.2438,3.27598,30.2507,3.25415
22.3807,-20.6885,-4.09679,-0.000147071,-0.000362141,-0.0148907,0.000112256,0.000911517,-0.000451398,0.00111477,-9.0993e-05,-1.14772,0.0122085,1460,1188,-0.0436412,0.00262136,30.7253,3.341,30.7168,3.32343
23.1256,-20.6944,-4.09876,-4.5159e-05,-0.00030464,-0.0135374,7.07174e-05,0.000789159,-0.000486897,0.00103501,-0.000175131,-1.10321,0.0126648,1467,1188,-0.038984,0.00743144,31.1536,3.41103,31.1451,3.40049
23.8713,-20.6986,-4.10095,-0.000758567,-0.000502606,-0.0106039,2.69891e-05,0.000644028,-0.000468399,0.000896385,-0.000225368,-1.07662,0.013366,1474,1188,-0.0373715,0.0165925,31.5815,3.44601,31.5822,3.44305
24.6199,-20.7024,-4.11081,-0.00118493,-0.000773863,-0.0135562,1.47359e-05,0.000481515,-0.00039777,0.00070931,-0.000213059,-1.05071,0.013618,1481,1188,-0.0498876,0.0307677,32.052,3.48153,32.0553,3.48461
25.3716,-20.7061,-4.12847,-0.00152043,-0.000791611,-0.0164327,3.28379e-05,0.000349026,-0.000305442,0.000534863,-0.000152999,-1.02421,0.0135214,1488,1188,-0.0614812,0.0319306,32.5598,3.52978,32.5647,3.53112
26.1219,-20.7094,-4.13986,-0.00191653,-0.000608316,-0.0175844,5.27828e-05,0.000269406,-0.0002093,0.000396759,-7.45708e-05,-1.02417,0.0129473,1495,1188,-0.0687746,0.0221843,33.0502,3.57012,33.0588,3.56439
26.8656,-20.7146,-4.12787,-0.00203952,8.52566e-05,-0.0185828,6.31234e-05,0.000174134,-0.000124882,0.00025529,-1.80325e-05,-0.994518,0.0126283,1502,1188,-0.0732025,0.00281775,33.4644,3.62468,33.4738,3.6127
27.6072,-20.7191,-4.10726,-0.00183837,0.000535913,-0.0194221,7.74143e-05,7.08967e-05,-4.77661e-05,0.000122033,2.62784e-05,-0.751339,0.0133905,1509,1188,-0.0741249,-0.0173161,33.8574,3.66585,33.8646,3.6423
28.3488,-20.7236,-4.08499,-0.00200817,0.000418853,-0.0230612,9.91103e-05,-3.40062e-06,4.90808e-05,0.00011882,-2.31103e-05,0.381864,0.0138721,1516,1188,-0.0866122,-0.0225769,34.2497,3.70301,34.257,3.66881
29.0922,-20.7287,-4.06665,-0.00237159,-0.000140138,-0.0240199,0.000118747,-3.91477e-05,0.000186258,0.000242099,-0.000162499,0.584945,0.0138709,1523,1188,-0.0929799,-0.0166762,34.6606,3.74917,34.6713,3.7089
29.8382,-20.7346,-4.05511,-0.00183925,-0.000145293,-0.020976,0.000140738,-8.09607e-05,0.000355515,0.000402284,-0.000342507,0.634275,0.0132179,1530,1188,-0.0792575,-0.0140525,35.1108,3.80642,35.1181,3.77137
30.5882,-20.7399,-4.05406,-0.00100552,0.000746325,-0.0121272,0.000176235,-0.000147537,0.000513111,0.000552392,-0.000523693,0.632591,0.0127548,1537,1188,-0.0456064,-0.024386,35.6077,3.85007,35.6115,3.83018
31.342,-20.7448,-4.06291,-3.2254e-05,0.00138212,-0.0058469,0.000225578,-0.000215226,0.000634933,0.000677275,-0.000666923,0.618342,0.0133159,1544,1188,-0.0180648,-0.0301771,36.1518,3.89873,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.000647682,0.00143851,-0.0102851,0.000277319,-0.000270641,0.000729731,0.000782808,-0.00077613,0.605814,0.0138052,1551,1188,-0.0250298,-0.0143153,36.6999,3.93907,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.000742698,0.00132519,-0.0167232,0.000302934,-0.000342222,0.000831643,0.000872369,-0.000911657,0.600391,0.0137142,1558,1188,-0.0435292,0.00123345,37.2991,3.98353,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.000700654,0.00136015,-0.0204352,0.000340881,-0.000451055,0.000923593,0.000949808,-0.00105998,0.582887,0.0137809,1565,1188,-0.0552932,0.00604717,37.9586,4.04761,37.9422,4.06227
34.3811,-20.7616,-4.15148,-0.000414366,0.00122261,-0.0140674,0.000398875,-0.000558845,0.000982874,0.00101333,-0.0011733,0.558719,0.0137234,1572,1188,-0.0466225,-0.00247017,38.5765,4.10782,38.5744,4.11696
35.1391,-20.7654,-4.16276,-0.00104954,0.000728892,-0.00449549,0.000472846,-0.000637738,0.000989986,0.00105264,-0.00121753,0.529808,0.0141265,1579,1188,-0.0235444,-0.00943505,39.1514,4.15444,39.1599,4.15544
35.8891,-20.7698,-4.14791,-0.00108107,0.000768487,0.0017999,0.00058977,-0.000723015,0.000964723,0.00110023,-0.00123347,0.486675,0.0146874,1586,1188,-0.0047109,-0.0149371,39.6447,4.1815,39.6563,4.18339
36.6372,-20.7749,-4.12544,-8.21936e-05,0.00129142,0.0020804,0.000793166,-0.000826806,0.000948732,0.00123065,-0.00126429,0.432063,0.0146205,1593,1188,0.00529953,-0.0258636,40.1303,4.21522,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.0012235,0.00178153,0.00078689,0.0010779,-0.000911558,0.000946605,0.00145632,-0.00128998,0.380307,0.0141522,1600,1188,0.0132991,-0.0388271,40.6148,4.2564,40.6029,4.25412
-30.4006,-21.0654,-4.85491,-0.00376055,0.000340262,-0.00859485,0.00044865,-0.000492484,0.000717053,0.000835754,-0.000879587,0.49502,0.0121657,949,1195,-0.0538297,0.0027307,22.2986,-0.264578,22.3209,-0.262588
-29.691,-21.0675,-4.85692,-0.00359315,-0.0004332,-0.00736667,0.000474618,-0.000626747,0.000745482,0.000850756,-0.00100288,0.467286,0.0126898,956,1195,-0.049802,-0.00268629,22.2013,-0.221063,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,-0.0024845,-0.00127115,-0.00123269,0.000449796,-0.000716648,0.000656965,0.000745068,-0.00101192,0.422395,0.0127293,963,1195,-0.0267962,-0.0021444,22.1153,-0.166482,22.1376,-0.195406
-28.2708,-21.074,-4.85932,-0.00115943,-0.00159906,0.00391672,0.00038401,-0.000803354,0.000476271,0.000551441,-0.000970785,0.33805,0.0128064,970,1195,-0.00350608,0.00123328,22.0274,-0.124977,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,-0.000976633,-0.000249827,0.00755564,0.000287195,-0.000820191,0.000258719,0.000344658,-0.000877654,0.218558,0.0126656,977,1195,0.00543835,-0.00653979,21.9071,-0.0854388,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,-0.00155693,0.000762905,0.00744702,0.000171641,-0.00075847,4.34461e-05,0.000173666,-0.000760495,0.0465756,0.0125168,984,1195,-0.000523072,-0.0169662,21.731,-0.0485522,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,-0.00171957,0.00112339,0.00530642,6.03896e-05,-0.000639634,-0.000146742,8.99057e-05,-0.00066915,-0.198494,0.0128001,991,1195,-0.00639305,-0.0232469,21.5628,0.00658505,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,-0.00125402,0.000565437,0.00460595,-1.45415e-05,-0.000540538,-0.000275721,0.000103499,-0.000658578,-0.404505,0.0129391,998,1195,-0.00306737,-0.0102555,21.422,0.0706478,21.4414,0.0755588
-24.7379,-21.099,-4.74588,-0.00132243,3.94739e-05,0.00255964,-7.17784e-05,-0.000483761,-0.000349765,0.000128147,-0.000683686,-0.519274,0.0122715,1005,1195,-0.00775722,0.00549219,21.2722,0.125976,21.289,0.134533
-24.0298,-21.1035,-4.72563,-0.00138138,0.000106613,-0.000188347,-0.000110682,-0.000431124,-0.000368864,0.000131255,-0.000673061,-0.58051,0.0117805,1012,1195,-0.0139357,0.0118656,21.154,0.169314,21.167,0.183322
-23.3188,-21.1075,-4.71702,-0.0018129,0.000415593,-0.00438273,-0.000129776,-0.000381051,-0.000347765,0.00011435,-0.000625177,-0.612058,0.011275,1019,1195,-0.0268928,0.00562,21.0828,0.221228,21.0938,0.231411
-22.6012,-21.1098,-4.73756,-0.00233808,0.00100561,-0.00608557,-0.000112822,-0.000318624,-0.000284516,8.6829e-05,-0.000518275,-0.611882,0.0109019,1026,1195,-0.0357298,-0.00647764,21.1187,0.262467,21.1322,0.270643
-21.8847,-21.112,-4.75068,-0.00277334,0.00180528,-0.00838465,-5.75719e-05,-0.000273221,-0.000171302,3.70155e-05,-0.000367809,-0.504505,0.0112722,1033,1195,-0.0449844,-0.014961,21.1368,0.288323,21.1511,0.301955
-21.1721,-21.1155,-4.74319,-0.00325258,0.00235108,-0.0109502,3.40889e-06,-0.000253207,-2.05064e-05,5.03723e-06,-0.000254835,-0.0792409,0.0119958,1040,1195,-0.0552348,-0.0145976,21.0876,0.31746,21.1029,0.340089
-20.4666,-21.1205,-4.7013,-0.00337994,0.00208588,-0.010707,5.54518e-05,-0.000276143,0.00013262,0.000101967,-0.000322658,0.337337,0.0123065,1047,1195,-0.0560604,-0.0138261,20.9207,0.359819,20.9378,0.378088
-19.7601,-21.1257,-4.66282,-0.00296616,0.00209777,-0.0081385,0.000115058,-0.000343011,0.000248434,0.000223924,-0.000451877,0.413003,0.0121332,1054,1195,-0.0466878,-0.025098,20.7748,0.414507,20.7918,0.423858
-19.0519,-21.1315,-4.63016,-0.00285129,0.00224739,-0.00503222,0.000173416,-0.000398759,0.000316068,0.000313645,-0.000538987,0.417573,0.0113703,1061,1195,-0.0390446,-0.0381042,20.6528,0.482524,20.6733,0.484473
-18.3391,-21.1355,-4.6169,-0.00193447,0.00246585,-0.00114536,0.000201508,-0.000409858,0.000354247,0.000363728,-0.000572078,0.429428,0.0104457,1068,1195,-0.0217851,-0.0439049,20.6147,0.52359,20.6319,0.527395
-17.6264,-21.1399,-4.60145,-0.0016814,0.00183438,0.00113657,0.000194604,-0.000347768,0.000375754,0.000386811,-0.000539975,0.472824,0.0104747,1075,1195,-0.0142664,-0.034085,20.5715,0.572396,20.5895,0.575497
-16.9124,-21.1444,-4.59004,-0.00138199,0.000813579,0.00319185,0.000161289,-0.000293467,0.000387799,0.000383454,-0.000515632,0.520245,0.0114697,1082,1195,-0.00670208,-0.0284462,20.5505,0.638715,20.5686,0.628934
-16.1932,-21.1484,-4.59951,-0.00136714,0.000314419,0.00332778,0.000120432,-0.000253161,0.00038673,0.000363116,-0.000495844,0.560414,0.0122614,1089,1195,-0.00615796,-0.0296425,20.6118,0.711011,20.6299,0.690251
-15.4728,-21.152,-4.61245,-0.00156835,0.000637321,0.00163344,7.01964e-05,-0.000222247,0.000373785,0.000325342,-0.000477394,0.598953,0.0128553,1096,1195,-0.0118733,-0.0380499,20.6932,0.769849,20.7109,0.745504
-14.7523,-21.1552,-4.62368,-0.00142221,0.0014469,0.00110664,9.71589e-06,-0.000155065,0.000357193,0.000293898,-0.000439247,0.67205,0.0124882,1103,1195,-0.0117065,-0.046308,20.7775,0.809253,20.793,0.792284
-14.0353,-21.1597,-4.61717,-0.000669258,0.00225188,-0.00345309,-4.15775e-05,-7.82924e-05,0.000346555,0.000287106,-0.000406976,0.758937,0.0121151,1110,1195,-0.0146164,-0.0429363,20.8162,0.848983,20.8179,0.847576
-13.3219,-21.164,-4.59336,-0.000733165,0.00269193,-0.00630759,-8.22742e-05,-2.12448e-05,0.000353982,0.000303536,-0.000407055,0.828394,0.0117764,1117,1195,-0.0217127,-0.0335215,20.789,0.870074,20.7876,0.884519
-12.6091,-21.169,-4.5657,-0.00146602,0.00291593,-0.00552171,-0.000106924,3.6217e-06,0.000390841,0.000343079,-0.000446381,0.855642,0.0113858,1124,1195,-0.0271389,-0.0229853,20.7434,0.902992,20.7502,0.933204
-11.8947,-21.1741,-4.54273,-0.00260216,0.00258351,-0.000324168,-0.000112014,-9.94825e-06,0.000430962,0.000372992,-0.000494955,0.844332,0.0108443,1131,1195,-0.0264173,-0.0265113,20.7117,0.960658,20.7367,0.985178
-11.1775,-21.1786,-4.53001,-0.0032723,0.00264076,0.00578907,-9.53955e-05,-1.44521e-05,0.000445073,0.000391986,-0.000501833,0.83074,0.0107744,1138,1195,-0.0189989,-0.0368996,20.7278,1.01418,20.7674,1.03458
-10.4573,-21.1826,-4.52849,-0.00310795,0.00295027,0.00650963,-4.90694e-05,-2.46723e-05,0.000417933,0.00038124,-0.000454982,0.799988,0.0117698,1145,1195,-0.0157232,-0.0461162,20.807,1.06652,20.8457,1.08447
-9.73548,-21.1866,-4.53132,-0.00295668,0.00324255,0.00584639,-9.01623e-06,-6.00631e-06,0.000358468,0.00035096,-0.000365982,0.787497,0.0122606,1152,1195,-0.0157218,-0.0459194,20.9107,1.1145,20.947,1.13793
-9.01238,-21.1906,-4.53767,-0.00231451,0.00307089,0.00475452,7.45175e-06,-1.36326e-05,0.000302481,0.000299574,-0.000305755,0.767979,0.0120529,1159,1195,-0.0119046,-0.0413244,21.0395,1.16851,21.0681,1.19223
-8.2907,-21.1944,-4.53607,-0.00224161,0.00267098,0.00461786,2.23802e-05,-5.18457e-05,0.000257885,0.000245809,-0.000275275,0.713933,0.0117189,1166,1195,-0.0113987,-0.0415234,21.1399,1.22212,21.1676,1.23753
-7.56956,-21.198,-4.53024,-0.00247932,0.00263437,0.00744636,4.11817e-05,-0.000117792,0.000197712,0.000174787,-0.000251397,0.594269,0.0118365,1173,1195,-0.00700631,-0.0457299,21.2256,1.26139,21.2591,1.27423
-6.84932,-21.2023,-4.5189,-0.00295487,0.00273445,0.00843349,5.06609e-05,-0.000244009,7.39606e-05,6.81828e-05,-0.00026153,0.232619,0.0122399,1180,1195,-0.00917664,-0.0423763,21.2983,1.29934,21.3376,1.31845
-6.1277,-21.2077,-4.51136,-0.0031822,0.00242757,0.00695777,4.12477e-05,-0.000400332,-7.18326e-05,5.26389e-05,-0.000411723,-0.157271,0.0128409,1187,1195,-0.0146792,-0.0312568,21.397,1.36559,21.4367,1.38843
-5.40096,-21.2107,-4.52258,-0.00230047,0.00145973,0.00618974,1.64353e-05,-0.000534096,-0.000172544,6.60426e-05,-0.000583704,-0.279955,0.0130655,1194,1195,-0.00776928,-0.0325997,21.5815,1.42495,21.6116,1.42654
-4.67303,-21.2141,-4.53648,-0.00102189,0.00160983,0.00235698,-2.44972e-05,-0.000640079,-0.000201907,3.58173e-05,-0.000700394,-0.290286,0.0127618,1201,1195,-0.0045787,-0.0480442,21.7904,1.48836,21.8033,1.47423
-3.94499,-21.2174,-4.54872,-0.00136143,0.00126235,0.0039253,-8.48078e-05,-0.000738851,-0.000189248,-3.39963e-05,-0.000789663,-0.262306,0.0125289,1208,1195,-0.0040088,-0.0494589,21.9782,1.54057,21.9963,1.51949
-3.21994,-21.2234,-4.54706,-0.0017905,0.00197589,0.00413878,-0.000146372,-0.000854919,-0.000183165,-0.000101823,-0.000899467,-0.238583,0.0119075,1215,1195,-0.00761324,-0.0346623,22.1231,1.59666,22.1455,1.60473
-2.49216,-21.2283,-4.55424,-0.00257328,0.00275077,0.00978674,-0.000177752,-0.000944346,-0.000180031,-0.000137578,-0.00098452,-0.219554,0.0122097,1222,1195,-0.00143715,-0.0285696,22.2979,1.64233,22.3342,1.67674
-1.76223,-21.2315,-4.56769,-0.00288212,0.00202813,0.0128563,-0.000167363,-0.00101698,-0.000157544,-0.00013909,-0.00104525,-0.177569,0.0125427,1229,1195,0.00333069,-0.0239086,22.5106,1.69036,22.5534,1.71773
-1.03096,-21.2348,-4.58433,-0.00318121,0.000343253,0.008364,-0.000136981,-0.00105202,-0.000105974,-0.000124868,-0.00106413,-0.113806,0.0123442,1236,1195,-0.0101547,-0.01143,22.7507,1.76254,22.7915,1.76501
-0.300061,-21.2379,-4.59735,-0.0033559,-0.00153602,0.00586378,-0.000121542,-0.00107776,-3.8567e-05,-0.000119989,-0.00107931,-0.0402458,0.0117774,1243,1195,-0.0175953,0.00399474,22.9839,1.82691,23.0237,1.80531
0.429947,-21.2415,-4.60482,-0.00333751,-0.0015941,0.00430455,-0.000123928,-0.00108049,2.17729e-05,-0.000123433,-0.00108098,0.022746,0.0113165,1250,1195,-0.0211664,0.008971,23.2052,1.86904,23.2429,1.84989
1.16032,-21.2454,-4.61168,-0.00396136,-0.000487143,0.00889654,-0.000113304,-0.00107134,3.98859e-05,-0.000111646,-0.00107299,0.0415374,0.0111582,1257,1195,-0.015804,0.000352024,23.4185,1.90105,23.4672,1.8992
1.89067,-21.2497,-4.61639,-0.00510447,7.05398e-05,0.0124713,-9.0512e-05,-0.00101804,2.52631e-05,-8.98244e-05,-0.00101873,0.0272101,0.0111878,1264,1195,-0.0177711,-0.00439601,23.6272,1.94599,23.6908,1.95356
2.62046,-21.2539,-4.61699,-0.00539262,0.000118747,0.0117557,-6.97229e-05,-0.000950461,2.04128e-06,-6.97182e-05,-0.000950466,0.00231768,0.0108478,1271,1195,-0.0221786,-0.0109517,23.8412,2.00164,23.9069,2.003
3.35262,-21.2578,-4.62456,-0.00446962,-0.000699497,0.0125037,-4.35739e-05,-0.00088122,-3.46934e-05,-4.21395e-05,-0.000882654,-0.0413234,0.0106596,1278,1195,-0.0111438,-0.00702119,24.0985,2.06249,24.1557,2.05215
4.08606,-21.2613,-4.63492,-0.00291072,-0.00120435,0.0127915,-1.50361e-05,-0.000810717,-7.17144e-05,-8.62416e-06,-0.000817129,-0.089172,0.0107748,1285,1195,0.0047828,-0.00142838,24.3801,2.11064,24.422,2.09621
4.82131,-21.2661,-4.65005,-0.00196255,-0.00056324,0.0117066,4.58764e-06,-0.000720651,-0.00012119,2.43031e-05,-0.000740366,-0.161269,0.0113312,1292,1195,0.0111689,-0.0041664,24.6816,2.17298,24.7129,2.16769
5.55465,-21.2719,-4.65599,-0.00231551,0.000490072,0.00982584,1.14211e-06,-0.000645082,-0.000189474,5.25991e-05,-0.000696539,-0.265182,0.0120119,1299,1195,0.00295612,-0.0132208,24.9447,2.24685,24.9773,2.25178
6.28683,-21.2767,-4.65554,-0.00332159,0.000882747,0.00478685,2.99396e-06,-0.000587,-0.000293515,0.000124139,-0.000708145,-0.39144,0.0122452,1306,1195,-0.0195582,-0.0124138,25.1886,2.30214,25.2261,2.31124
7.01789,-21.2806,-4.649,-0.00410682,0.000565232,-0.000610221,3.88188e-05,-0.000542784,-0.000423718,0.000261926,-0.000765891,-0.484659,0.0117154,1313,1195,-0.0408756,-0.00290758,25.4202,2.33881,25.4602,2.3464
7.74901,-21.2847,-4.64079,-0.00450485,0.000118056,-0.00372923,8.10714e-05,-0.00048009,-0.000525556,0.000396255,-0.000795274,-0.540209,0.0111637,1320,1195,-0.0526799,0.00502662,25.6545,2.38017,25.6955,2.38411
8.47807,-21.2907,-4.6233,-0.00431734,-0.000293712,-0.00230263,0.000106824,-0.000411731,-0.00058301,0.00048561,-0.000790517,-0.57617,0.0107337,1327,1195,-0.0471153,0.00758744,25.8632,2.4522,25.9038,2.4517
9.20425,-21.2976,-4.59362,-0.00351302,-0.000423436,-0.00382844,0.000117945,-0.000330683,-0.000634697,0.0005668,-0.000779538,-0.615539,0.0108849,1334,1195,-0.0434417,0.00747672,26.0435,2.53128,26.0747,2.52693
9.93629,-21.3019,-4.58334,-0.00281552,-0.000337837,-0.00539424,0.000129227,-0.00025771,-0.000693384,0.000655627,-0.00078411,-0.649348,0.0116788,1341,1195,-0.0409873,0.00139425,26.3014,2.57553,26.3245,2.56545
10.6747,-21.3057,-4.59398,-0.00241738,0.000369907,-0.00346876,0.000150723,-0.000167095,-0.000725747,0.000734755,-0.000751126,-0.67762,0.0120731,1348,1195,-0.0322771,-0.00991055,26.6373,2.61764,26.6582,2.61204
11.4222,-21.309,-4.63506,-0.0028225,0.00089063,-0.00200811,0.000171377,-4.42662e-05,-0.000682853,0.000754868,-0.000627757,-0.707095,0.0118401,1355,1195,-0.0323605,-0.0174723,27.0846,2.67678,27.1108,2.67511
12.1672,-21.3127,-4.66516,-0.00274399,0.000722147,-0.00561572,0.000183022,7.31155e-05,-0.000570918,0.000701626,-0.000445488,-0.737419,0.0107569,1362,1195,-0.0412122,-0.0101432,27.5083,2.73553,27.5306,2.73476
12.9039,-21.3178,-4.66331,-0.00209239,0.000450909,-0.0120558,0.000188712,0.000205051,-0.00047344,0.000670392,-0.000276629,-0.794025,0.0100548,1369,1195,-0.0523048,-0.0025854,27.8302,2.79878,27.8408,2.79468
13.6376,-21.3221,-4.64925,-0.00200504,0.000751715,-0.0150043,0.000174553,0.000344501,-0.000426422,0.000694333,-0.000175279,-0.883746,0.0102167,1376,1195,-0.0596253,-0.00901857,28.1064,2.83728,28.1138,2.83022
14.3759,-21.3259,-4.6492,-0.00170351,0.000514682,-0.011861,0.000133344,0.000513389,-0.000382936,0.000750857,-0.000104124,-1.01571,0.0107225,1383,1195,-0.0483981,-0.0124801,28.4385,2.87864,28.4456,2.86615
15.1149,-21.33,-4.65001,-0.00133849,-0.00041149,-0.0121538,8.879e-05,0.000735099,-0.000314596,0.000862943,-3.90541e-05,-1.18481,0.0110254,1390,1195,-0.0457021,-0.00219696,28.7845,2.92987,28.788,2.9091
15.8527,-21.3353,-4.64429,-0.00128757,-0.0014641,-0.0130026,7.31845e-05,0.000980812,-0.00026758,0.00105383,1.71887e-07,-1.30442,0.0113718,1397,1195,-0.0474719,0.01316,29.1111,2.99555,29.1137,2.96853
16.5896,-21.3402,-4.63391,-0.00175774,-0.00184077,-0.0123123,9.66993e-05,0.00123731,-0.000249388,0.00128945,4.45559e-05,-1.36468,0.0120049,1404,1195,-0.050089,0.019993,29.4219,3.04443,29.4298,3.01734
17.3296,-21.3445,-4.63242,-0.00226737,-0.00154009,-0.00493719,0.000121653,0.00146133,-0.00022283,0.00149742,8.55624e-05,-1.41022,0.0119287,1411,1195,-0.0347756,0.0123355,29.7674,3.08252,29.7862,3.06
18.0766,-21.3481,-4.65238,-0.00184688,-0.000853466,-0.00167933,0.000126977,0.00164353,-0.000193017,0.00166771,0.000102797,-1.44617,0.0116724,1418,1195,-0.0219795,-0.00262087,30.2117,3.12724,30.2289,3.10633
