 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3682,-19.0441,-3.39634,0.0145045,0.00251564,-0.00246007,0.00116312,-0.00133275,-0.000356331,0.001213,-0.00138263,-0.139068,0.0108464,942,1174,0.138606,-0.0126406,17.8221,0.114068,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0150326,0.00256093,-0.00188467,0.00118521,-0.00109376,-9.87653e-05,0.00118948,-0.00109804,-0.0432297,0.01083,949,1174,0.144812,-0.0222526,17.7378,0.145372,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0165111,0.00243987,-0.00161736,0.00120271,-0.000903935,0.000117503,0.00120925,-0.000910468,0.0555478,0.0112454,956,1174,0.159847,-0.0312312,17.6391,0.163917,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0175153,0.00220998,0.00103868,0.00121052,-0.000747134,0.000264042,0.0012455,-0.000782122,0.131741,0.0118515,963,1174,0.17492,-0.031792,17.5284,0.171713,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0175213,0.00161452,0.00488758,0.00121223,-0.000612182,0.000335348,0.00127192,-0.00067187,0.176144,0.0119844,970,1174,0.182614,-0.0239889,17.3643,0.21829,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.017475,0.00106818,0.0093397,0.00121918,-0.000481399,0.000357516,0.00129128,-0.000553503,0.199011,0.0118469,977,1174,0.191095,-0.0133584,17.2228,0.291933,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0176907,0.000538888,0.0101272,0.00124374,-0.00035094,0.000365933,0.0013237,-0.000430902,0.215132,0.0113552,984,1174,0.194913,-0.00122677,17.0814,0.344163,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0191255,3.77548e-05,0.011669,0.00128881,-0.000210987,0.000386471,0.00138254,-0.000304716,0.237932,0.0102691,991,1174,0.212293,0.00599549,16.9307,0.366991,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0206443,-0.000111798,0.0132648,0.00134463,-6.60313e-05,0.000402974,0.00145163,-0.00017303,0.259535,0.00974677,998,1174,0.230586,0.00644218,16.7657,0.39601,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0218761,0.000458738,0.013403,0.00138857,7.27122e-05,0.000424668,0.00151372,-5.24383e-05,0.286589,0.00991762,1005,1174,0.242982,-0.00382765,16.6324,0.434372,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0223698,0.00132562,0.0115887,0.00143141,0.000181807,0.000439735,0.00157064,4.2578e-05,0.306635,0.0103788,1012,1174,0.244038,-0.00992565,16.5751,0.464055,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0229669,0.00164177,0.00676429,0.00147424,0.000255236,0.000454314,0.00162493,0.000104545,0.32027,0.011091,1019,1174,0.239894,-0.00418048,16.5616,0.494651,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0236916,0.00117277,2.34632e-07,0.00151366,0.000301874,0.000488405,0.001686,0.000129534,0.339222,0.0107669,1026,1174,0.232924,0.00660877,16.5896,0.5454,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0250556,0.00125645,-0.00208209,0.00154757,0.000329036,0.0005693,0.00177216,0.000104452,0.375749,0.010536,1033,1174,0.241791,0.000318147,16.6098,0.598323,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0263696,0.0021019,-0.00103059,0.00156678,0.00033253,0.000688275,0.00187408,2.52269e-05,0.419925,0.0105724,1040,1174,0.256604,-0.0214024,16.5648,0.630142,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0281464,0.00391132,0.00518774,0.00156179,0.000307825,0.000800792,0.00195185,-8.22347e-05,0.453268,0.0105209,1047,1174,0.286834,-0.0508939,16.455,0.624507,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0296874,0.00486935,0.00509228,0.00152017,0.00025648,0.000881542,0.00197292,-0.00019627,0.474459,0.0105996,1054,1174,0.301536,-0.0559907,16.3661,0.627189,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0311069,0.00464164,0.00232282,0.00144034,0.000177329,0.000929707,0.00193273,-0.000315068,0.487066,0.0106346,1061,1174,0.309441,-0.0467205,16.3052,0.674702,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0320739,0.0041746,-0.00319939,0.00133761,9.94479e-05,0.000968113,0.00186766,-0.000430602,0.500929,0.0101224,1068,1174,0.306891,-0.0384438,16.2699,0.733213,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0320885,0.00466475,-0.00660442,0.00121893,2.57561e-05,0.000998485,0.00178548,-0.000540794,0.516111,0.00978975,1075,1174,0.299321,-0.0455485,16.2143,0.779107,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0329345,0.00616173,-0.00457619,0.00107338,-4.91542e-05,0.00101008,0.00166766,-0.000643434,0.531808,0.010018,1082,1174,0.311546,-0.0635285,16.2033,0.799112,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.034623,0.00829726,-0.000583219,0.000891876,-0.000126021,0.000997212,0.00150251,-0.000736653,0.549443,0.0100571,1089,1174,0.336275,-0.0895268,16.2515,0.812557,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0356758,0.0100494,0.00385863,0.000685371,-0.00021014,0.000971413,0.00130725,-0.000832024,0.569444,0.00959017,1096,1174,0.35592,-0.106754,16.313,0.815423,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0359842,0.0108838,0.00172702,0.000472481,-0.000288745,0.000966438,0.00113055,-0.000946818,0.59781,0.00948864,1103,1174,0.353892,-0.112143,16.3572,0.834941,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0351177,0.0101916,-0.00451662,0.000247065,-0.000369727,0.000983446,0.000969336,-0.001092,0.633461,0.00986404,1110,1174,0.331365,-0.0973582,16.3522,0.906275,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0345086,0.00900591,-0.0109053,1.91471e-06,-0.000455246,0.00100163,0.000800718,-0.00125405,0.673215,0.0110213,1117,1174,0.31094,-0.0815575,16.3577,0.978267,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0349533,0.00867219,-0.0156384,-0.000254135,-0.000537613,0.00100798,0.000622018,-0.00141377,0.715548,0.0119788,1124,1174,0.304255,-0.0762586,16.4074,1.0229,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0353672,0.00951428,-0.0204653,-0.000522578,-0.000620037,0.00100253,0.000432405,-0.00157502,0.761114,0.0121961,1131,1174,0.296758,-0.0836309,16.4568,1.04146,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.03519,0.00985993,-0.022502,-0.000820568,-0.000693373,0.000983219,0.000228303,-0.00174224,0.817695,0.0114893,1138,1174,0.289824,-0.0910009,16.518,1.07936,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0338883,0.00977421,-0.0221332,-0.00115444,-0.000759606,0.000940731,4.1973e-06,-0.00191825,0.888826,0.0100933,1145,1174,0.277493,-0.0940513,16.5819,1.1365,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.0324389,0.00937959,-0.0189883,-0.00150352,-0.000807604,0.000875148,-0.000213777,-0.00209735,0.974615,0.00984497,1152,1174,0.270226,-0.0902308,16.6846,1.20672,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.0315201,0.00907665,-0.0191946,-0.0018365,-0.000830714,0.000807037,-0.000382707,-0.00228451,1.06403,0.010541,1159,1174,0.260426,-0.080862,16.7504,1.24895,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.0304285,0.00872264,-0.0236708,-0.00214469,-0.000839192,0.000729618,-0.00051295,-0.00247093,1.15032,0.0110481,1166,1174,0.238973,-0.0730785,16.7942,1.29632,16.4634,1.37574
-7.88683,-19.1588,-3.08784,0.0290346,0.00830148,-0.0284015,-0.00244354,-0.000838488,0.000620158,-0.000626793,-0.00265523,1.24184,0.0113579,1173,1174,0.213882,-0.0732497,16.8098,1.33676,16.4873,1.40307
-7.17046,-19.1615,-3.06826,0.027632,0.00786228,-0.0315551,-0.00272731,-0.000831978,0.000475929,-0.000719182,-0.0028401,1.33809,0.0109769,1180,1174,0.192327,-0.0757224,16.8462,1.3601,16.5339,1.41212
-6.45052,-19.164,-3.06151,0.0255772,0.00701268,-0.0302299,-0.00296181,-0.000822061,0.000313073,-0.000777195,-0.00300667,1.42846,0.0104506,1187,1174,0.175099,-0.0703814,16.9244,1.38791,16.6344,1.42948
-5.72515,-19.1653,-3.07484,0.0218926,0.00576593,-0.0266012,-0.00311687,-0.000799712,0.000163036,-0.000788297,-0.00312829,1.50089,0.0107924,1194,1174,0.147717,-0.0538622,17.0643,1.404,16.8155,1.44058
-4.99882,-19.1683,-3.08998,0.0172046,0.00440731,-0.0211877,-0.00320267,-0.000765548,4.74518e-05,-0.000764625,-0.00320359,1.55134,0.0119599,1201,1174,0.115068,-0.0330909,17.2057,1.4502,17.0101,1.48555
-4.27377,-19.1722,-3.09793,0.0143526,0.00342303,-0.0230485,-0.003236,-0.000738729,-4.29529e-05,-0.00073799,-0.00323674,-1.5536,0.0123648,1208,1174,0.0827614,-0.0204378,17.3548,1.51762,17.1855,1.54415
-3.54772,-19.1759,-3.10776,0.0124234,0.00276782,-0.0236399,-0.00320762,-0.000720673,-0.000113088,-0.000715542,-0.00321275,-1.52545,0.0118144,1215,1174,0.0623797,-0.0187628,17.5257,1.58441,17.3751,1.59894
-2.82341,-19.18,-3.10863,0.0109654,0.00218472,-0.0231764,-0.00311051,-0.000708518,-0.000162735,-0.000697543,-0.00312149,-1.50346,0.0110725,1222,1174,0.0491246,-0.0173834,17.6745,1.64853,17.5392,1.65311
-2.0966,-19.1842,-3.1174,0.00869879,0.000486198,-0.0207648,-0.00295643,-0.000699272,-0.000187028,-0.000683879,-0.00297183,-1.48868,0.0118851,1229,1174,0.0330837,0.0104876,17.8491,1.7158,17.7393,1.71668
-1.36881,-19.1875,-3.12791,0.00616132,-0.000719461,-0.020301,-0.00277178,-0.000690724,-0.000189737,-0.000673567,-0.00278894,-1.48061,0.0123857,1236,1174,0.00964658,0.0330633,18.0371,1.7637,17.9533,1.76353
-0.641752,-19.1926,-3.13357,0.00483643,-0.00191896,-0.0189981,-0.00256496,-0.00069397,-0.000190259,-0.000674819,-0.00258411,-1.47048,0.0119896,1243,1174,1.27378e-05,0.0507975,18.2254,1.84504,18.1565,1.83992
0.0819771,-19.1959,-3.12421,0.00384635,-0.001923,-0.017397,-0.00233111,-0.000692224,-0.000192375,-0.000669946,-0.00235339,-1.4555,0.0105626,1250,1174,-0.00581745,0.0475445,18.3696,1.87551,18.3125,1.86845
0.804272,-19.1995,-3.10749,0.00256202,-0.00103508,-0.0148729,-0.002076,-0.000673668,-0.000191426,-0.000648007,-0.00210166,-1.43754,0.00971872,1257,1174,-0.0122618,0.0366941,18.4903,1.89106,18.4488,1.89312
1.52777,-19.2038,-3.09365,0.00115142,-0.000293944,-0.016953,-0.00181352,-0.000640156,-0.000183105,-0.000612246,-0.00184143,-1.41954,0.0098871,1264,1174,-0.0313682,0.0329242,18.6323,1.92529,18.6027,1.93638
2.25469,-19.2079,-3.09101,-0.000364454,0.000569682,-0.0208563,-0.00155396,-0.000591134,-0.000160739,-0.000565008,-0.00158008,-1.40967,0.0103535,1271,1174,-0.0561316,0.0309656,18.8234,1.96344,18.8049,1.9859
2.98434,-19.2115,-3.09678,-0.000650859,0.0011699,-0.0226982,-0.00129476,-0.000542546,-0.000148704,-0.000514216,-0.00132309,-1.38254,0.0107463,1278,1174,-0.0638938,0.0283025,19.0627,2.00155,19.0453,2.0316
3.71645,-19.2132,-3.10974,-0.00165777,0.00171465,-0.0160711,-0.00103518,-0.000493676,-0.000165593,-0.000447052,-0.00108181,-1.29634,0.0109958,1285,1174,-0.0570541,0.0166317,19.3201,2.01234,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.00320555,0.00249467,-0.00928322,-0.000785863,-0.000423966,-0.00019074,-0.000342,-0.000867829,-1.16493,0.0107726,1292,1174,-0.0548589,0.0021634,19.5694,2.01751,19.5915,2.0603
5.17884,-19.2176,-3.12254,-0.00463964,0.00293616,-0.00464452,-0.000556102,-0.000340237,-0.000204314,-0.000217099,-0.00067924,-1.0284,0.0106555,1299,1174,-0.0568682,-0.0113131,19.8016,2.04315,19.8427,2.08557
5.9053,-19.2226,-3.10852,-0.00488972,0.00333867,-0.00511095,-0.000335369,-0.000253055,-0.000218847,-7.15287e-05,-0.000516895,-0.878344,0.011083,1306,1174,-0.0605863,-0.0229898,19.9965,2.1022,20.0397,2.14051
6.62939,-19.228,-3.08398,-0.00433191,0.00455327,-0.00654451,-0.000117817,-0.000164185,-0.000243034,0.000103136,-0.000385139,-0.737845,0.0112007,1313,1174,-0.0592169,-0.0397458,20.169,2.1477,20.2053,2.19212
7.35818,-19.2322,-3.07494,-0.00390379,0.00535874,-0.00352172,8.08505e-05,-7.62007e-05,-0.000258029,0.000272038,-0.000267389,-0.637687,0.0110656,1320,1174,-0.0474325,-0.051011,20.4004,2.18326,20.4354,2.23526
8.08869,-19.2366,-3.0703,-0.00342449,0.0061982,0.00207856,0.00024237,1.80197e-05,-0.000238718,0.000393956,-0.000133565,-0.565756,0.0111548,1327,1174,-0.0283335,-0.0596801,20.6534,2.22144,20.689,2.28682
8.82018,-19.2411,-3.06734,-0.00304301,0.00558901,0.00714478,0.000369293,0.000106253,-0.000210692,0.000486145,-1.05995e-05,-0.506377,0.011867,1334,1174,-0.0112026,-0.0540157,20.9195,2.27606,20.9561,2.33966
9.5509,-19.2449,-3.05966,-0.00287586,0.00543957,0.00522327,0.00047684,0.000190273,-0.000196081,0.000576411,9.07026e-05,-0.46987,0.0122306,1341,1174,-0.0145629,-0.0531851,21.1803,2.31512,21.2135,2.37479
10.2827,-19.248,-3.05396,-0.00278443,0.00628246,0.00269528,0.000572158,0.000286403,-0.00017111,0.000652199,0.000206362,-0.437536,0.0123696,1348,1174,-0.0204887,-0.0668299,21.4557,2.33931,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.00233011,0.00722568,0.00348352,0.00065302,0.000387475,-0.000123929,0.00070187,0.000338625,-0.37548,0.011515,1355,1174,-0.0141822,-0.0810485,21.7575,2.34162,21.7835,2.40744
11.7518,-19.2538,-3.05652,-0.00202254,0.006965,0.00180074,0.000714761,0.00046751,-7.68328e-05,0.000736691,0.00044558,-0.278038,0.0107985,1362,1174,-0.0156518,-0.073666,22.0822,2.38243,22.1036,2.44883
12.4857,-19.2582,-3.0526,-0.0013434,0.0062983,0.000867336,0.000759897,0.000518423,-7.72057e-05,0.000782472,0.000495849,-0.284462,0.0105129,1369,1174,-0.0115273,-0.0579586,22.3904,2.43211,22.4042,2.5
13.2195,-19.2634,-3.04627,-0.000116443,0.00547629,0.00315176,0.000792169,0.000542441,-0.000129671,0.00084732,0.00048729,-0.40214,0.0102334,1376,1174,0.00648679,-0.0482099,22.6997,2.4996,22.7033,2.56303
13.955,-19.2672,-3.04448,0.00117505,0.00449052,0.00699603,0.000824241,0.00056434,-0.000182792,0.000918567,0.000470014,-0.476389,0.0102367,1383,1174,0.0294229,-0.035855,23.033,2.54196,23.0269,2.60182
14.6923,-19.271,-3.04657,0.0014888,0.00436661,0.0100461,0.000854123,0.000588157,-0.000208589,0.000968514,0.000473766,-0.501616,0.0105984,1390,1174,0.0408175,-0.0356172,23.379,2.5832,23.3722,2.64376
15.429,-19.2756,-3.04493,0.00119994,0.00501074,0.0107787,0.000867773,0.000591161,-0.000251173,0.0010162,0.000442733,-0.53373,0.0106541,1397,1174,0.0400729,-0.0432538,23.7146,2.63357,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.0018277,0.00541053,0.0112255,0.000865139,0.000572514,-0.000333255,0.00108279,0.000354868,-0.578547,0.010887,1404,1174,0.0472918,-0.0504147,24.0717,2.6848,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.00274521,0.00469214,0.00862451,0.000843156,0.000535896,-0.000405579,0.00112323,0.000255825,-0.604352,0.0114502,1411,1174,0.0490169,-0.0497654,24.4755,2.74661,24.4546,2.7983
17.6505,-19.286,-3.06686,0.00350464,0.00413063,0.00526786,0.000802228,0.000485658,-0.000425066,0.00109752,0.000190363,-0.607163,0.0118876,1418,1174,0.0470461,-0.0500377,24.9035,2.78195,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.00406551,0.00390838,0.00088437,0.000750406,0.000438865,-0.000400299,0.00102417,0.000165096,-0.599845,0.0123584,1425,1174,0.0401879,-0.0522312,25.3204,2.79794,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.0048262,0.00414074,-0.000527309,0.000698308,0.000389298,-0.00035712,0.000932913,0.000154693,-0.581235,0.0129498,1432,1174,0.0433504,-0.0582185,25.6945,2.82846,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.00559451,0.00431961,0.00068739,0.0006469,0.000338372,-0.000290571,0.000821618,0.000163654,-0.541368,0.0129277,1439,1174,0.0539602,-0.0563108,26.0304,2.87304,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.00546711,0.00479079,0.00419656,0.000594922,0.000283834,-0.000204944,0.000696664,0.000182093,-0.460793,0.0124213,1446,1174,0.0625804,-0.0506916,26.3836,2.93029,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.00588829,0.00607771,0.000990476,0.000533742,0.000234831,-0.00013699,0.000587026,0.000181547,-0.370953,0.0114175,1453,1174,0.0572764,-0.0505388,26.7552,2.97988,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.00646656,0.00560456,-0.00431028,0.000452906,0.000218535,-9.19681e-05,0.000484686,0.000186756,-0.332704,0.0106135,1460,1174,0.0476877,-0.0443908,27.1486,3.04621,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.00668632,0.00479743,-0.00536314,0.000364966,0.0002515,-6.54004e-05,0.000394811,0.000221654,-0.428124,0.0108018,1467,1174,0.0467784,-0.0406477,27.5474,3.09018,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.00660082,0.00378779,0.00118219,0.000291768,0.000323118,-5.59685e-05,0.000365565,0.000249321,-0.921938,0.0113778,1474,1174,0.0648037,-0.0401816,27.9663,3.1391,27.9009,3.17547
24.313,-19.3251,-3.02119,0.00721694,0.0041443,0.00776708,0.000250287,0.000408527,-6.2574e-05,0.000430281,0.000228533,-1.23622,0.011861,1481,1174,0.0894399,-0.0542216,28.4178,3.18177,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.00853538,0.00557049,0.00480954,0.000224809,0.000484816,-9.35842e-05,0.000514996,0.000194628,-1.25883,0.0121185,1488,1174,0.0930037,-0.0772409,28.8954,3.23071,28.813,3.26927
25.8051,-19.3328,-3.02787,0.00859399,0.00584808,0.00291952,0.000202375,0.000543352,-0.000142638,0.000595151,0.000150576,-1.22245,0.0119831,1495,1174,0.0879955,-0.0802258,29.3535,3.25879,29.2691,3.2981
26.5516,-19.335,-3.02994,0.00808846,0.00481544,0.00402746,0.000191421,0.000556614,-0.00019388,0.000640346,0.000107688,-1.16312,0.0118801,1502,1174,0.0866562,-0.0662148,29.8141,3.27132,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.00730384,0.0032013,0.00387034,0.000191123,0.000525906,-0.000234096,0.000646301,7.07281e-05,-1.09578,0.0118417,1509,1174,0.0791323,-0.0487156,30.257,3.29736,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.00651638,0.00260905,0.00402495,0.00019491,0.000478452,-0.000253923,0.000627501,4.58616e-05,-1.04,0.0120434,1516,1174,0.0723125,-0.0429256,30.6724,3.35193,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.00607906,0.00247231,2.45858e-05,0.000187478,0.000421221,-0.000250778,0.000581023,2.76752e-05,-1.00345,0.012481,1523,1174,0.0564329,-0.0413648,31.0495,3.41682,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.00669346,0.00203065,-0.0044167,0.000170003,0.000314101,-0.000224095,0.000477445,6.65967e-06,-0.940935,0.0126982,1530,1174,0.0490557,-0.0351111,31.4827,3.45128,31.4132,3.453
30.2705,-19.3565,-2.96785,0.00774488,0.00147482,-0.00278249,0.000152703,0.000161602,-0.000183525,0.000340731,-2.64259e-05,-0.797519,0.0129688,1537,1174,0.0637207,-0.03611,31.99,3.48282,31.911,3.47418
31.0252,-19.3596,-2.98397,0.00854807,0.0016308,0.000393912,0.000142688,6.27783e-06,-0.000125664,0.000217463,-6.84973e-05,-0.536765,0.0132984,1544,1174,0.0805787,-0.0387332,32.5606,3.51537,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.00897779,0.0021866,0.00208628,0.000138463,-0.000119415,-5.27111e-05,0.000148821,-0.000129773,-0.194038,0.0130439,1551,1174,0.0895027,-0.040699,33.1215,3.55387,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.0100561,0.00334913,-0.00257571,0.000111049,-0.00025203,3.42164e-05,0.000114246,-0.000255226,0.0931467,0.0127501,1558,1174,0.0852437,-0.0516537,33.7402,3.60298,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.0107823,0.00460956,-0.00765548,7.89614e-05,-0.000377132,0.000102045,0.000100752,-0.000398922,0.210376,0.0130097,1565,1174,0.0762825,-0.0678537,34.382,3.64204,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.0107425,0.00548477,-0.00910948,3.5558e-05,-0.000456673,0.000148888,7.70888e-05,-0.000498204,0.272026,0.0130978,1572,1174,0.0711304,-0.0830447,34.9891,3.69331,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0100168,0.00509764,-0.00890827,-9.03478e-06,-0.000462449,0.000184321,5.64402e-05,-0.000527924,0.34132,0.01299,1579,1174,0.0648823,-0.0785856,35.5617,3.74861,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.00889941,0.00412253,-0.00545207,-2.40156e-05,-0.000379683,0.00021298,7.5613e-05,-0.000479312,0.437544,0.0127285,1586,1174,0.0650752,-0.0690418,36.0292,3.78653,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.00786972,0.00381814,-0.00140698,2.73209e-05,-0.000204338,0.000250769,0.000187719,-0.000364736,0.569047,0.0128867,1593,1174,0.0678617,-0.0636807,36.5518,3.81736,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.00861645,0.00410549,0.00084325,0.000164514,6.22296e-05,0.000288331,0.000406204,-0.000179459,0.697624,0.0135381,1600,1174,0.0815859,-0.0635624,37.1114,3.86055,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0134326,0.00245791,0.00129774,0.00122826,-0.00181597,-0.000519632,0.00131452,-0.00190223,-0.164491,0.0111538,942,1181,0.135154,-0.00913689,19.3029,-0.0289885,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0143283,0.00211309,0.00347984,0.00124039,-0.00150549,-0.000225749,0.00125882,-0.00152393,-0.0814845,0.0114072,949,1181,0.148225,-0.0117597,19.2056,-0.00231702,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0156059,0.00149194,0.00321007,0.00124303,-0.00123988,2.39844e-05,0.00124326,-0.00124011,0.00965858,0.0118527,956,1181,0.160349,-0.0141596,19.1102,0.0273075,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.0168657,0.0006311,0.000274105,0.0012319,-0.0010052,0.00019413,0.00124862,-0.00102192,0.0859215,0.0122884,963,1181,0.167062,-0.0113421,19.0107,0.0559803,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.0174356,4.84785e-05,0.00121959,0.0012122,-0.000798157,0.000276436,0.00124952,-0.000835475,0.134189,0.0126741,970,1181,0.174536,-0.0109294,18.889,0.109212,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0174988,1.17659e-05,0.00476851,0.00119667,-0.00060461,0.000300558,0.0012455,-0.000653437,0.161048,0.0125869,977,1181,0.182175,-0.00560954,18.7559,0.17541,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0182747,-0.000101308,0.00752191,0.0012006,-0.000418971,0.000305699,0.00125638,-0.000474751,0.180483,0.012215,984,1181,0.195349,-0.000127993,18.6106,0.227655,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0196011,-0.000513518,0.0112216,0.00122897,-0.000231227,0.000318773,0.00129553,-0.000297785,0.205834,0.0113785,991,1181,0.21596,0.00431587,18.4309,0.254377,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.020414,-0.00063615,0.0153854,0.00127056,-4.64624e-05,0.000327539,0.00134752,-0.000123423,0.23078,0.0109995,998,1181,0.232499,0.00490134,18.2316,0.267545,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0205098,0.000638611,0.0157767,0.00129761,0.000121149,0.00035054,0.00139414,2.46218e-05,0.268707,0.0109579,1005,1181,0.234153,-0.0118911,18.0864,0.32469,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.0212149,0.0016632,0.0107386,0.00132565,0.00024356,0.000372567,0.00144152,0.000127691,0.301519,0.0110083,1012,1181,0.230667,-0.018978,18.0243,0.369336,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.022226,0.00160118,0.0033775,0.00135476,0.000313337,0.000392851,0.00148633,0.000181766,0.323172,0.0113737,1019,1181,0.225385,-0.0105363,18.0322,0.414014,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0229837,0.000570619,-0.00206085,0.00138091,0.000338542,0.000430264,0.00153557,0.000183887,0.345063,0.0111784,1026,1181,0.221538,0.00216996,18.0695,0.459533,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0243383,0.000642564,-0.00172125,0.0014046,0.000333774,0.000522101,0.00161703,0.000121353,0.386405,0.011583,1033,1181,0.235357,-0.00622208,18.1067,0.504837,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0257853,0.00218784,0.00196599,0.00141619,0.000305323,0.00066018,0.00172351,-1.99699e-06,0.435676,0.0123796,1040,1181,0.256944,-0.030964,18.0767,0.531534,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0276706,0.00501032,0.00111988,0.00140292,0.000252949,0.000792255,0.00180685,-0.000150982,0.471497,0.012831,1047,1181,0.273122,-0.0666366,17.9659,0.525057,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.0286997,0.00612688,-0.00209239,0.00135162,0.000181141,0.000889897,0.00183147,-0.000298713,0.494532,0.0125632,1054,1181,0.276055,-0.0779419,17.858,0.540189,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0297011,0.00572328,-0.00407732,0.00126091,8.36083e-05,0.000948723,0.00178877,-0.000444247,0.507732,0.0120303,1061,1181,0.281479,-0.068361,17.7841,0.595233,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.0301951,0.00423522,-0.00493183,0.00114797,4.21681e-07,0.000994023,0.00172193,-0.000573541,0.523646,0.0106494,1068,1181,0.28446,-0.0490972,17.7371,0.665416,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.0303764,0.00404296,-0.00606192,0.00102414,-6.42906e-05,0.00103008,0.00164493,-0.000685083,0.542375,0.0102553,1075,1181,0.283564,-0.0477912,17.6787,0.711448,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.0308183,0.00544914,-0.00474377,0.000879664,-0.000119075,0.00104619,0.00153956,-0.000778969,0.562729,0.0108022,1082,1181,0.290311,-0.0631793,17.6359,0.721112,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.0320734,0.00727907,0.000349477,0.000702772,-0.000169877,0.0010358,0.0013904,-0.000857503,0.586056,0.0110889,1089,1181,0.313268,-0.0827699,17.6596,0.731928,17.3446,0.79553
