 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7301,-8.2424,1.7,0.00168293,-0.00222245,0.0124959,0.00241809,8.13359e-05,2.46339e-06,0.00241809,8.13333e-05,0.00105419,0.00814917,1411,1062,0.0512909,0.0109966,9.37542,1.38341,9.36886,1.36723
16.4637,-8.24032,1.69833,0.00302542,-0.00179125,0.0106,0.00218997,9.56152e-05,-4.77301e-06,0.00218999,9.56043e-05,-0.00227897,0.0083846,1418,1062,0.0588678,0.00227659,9.76089,1.33735,9.7391,1.3186
17.1939,-8.24103,1.71004,0.00451497,-0.000542908,0.00921155,0.00198479,0.000109121,-1.28065e-05,0.00198488,0.000109033,-0.00682727,0.00820396,1425,1062,0.0690504,-0.00821996,10.1042,1.31316,10.0661,1.30698
17.9183,-8.24358,1.74304,0.00590173,-2.50561e-05,0.0106586,0.00179334,0.000122806,-2.67443e-05,0.00179377,0.000122378,-0.016004,0.00810424,1432,1062,0.0863329,-0.0115091,10.3714,1.30005,10.3204,1.30292
18.6458,-8.24594,1.76733,0.00719149,-6.28875e-05,0.0142457,0.00161565,0.000133399,-4.25248e-05,0.00161686,0.00013218,-0.028658,0.00808648,1439,1062,0.108874,-0.0121751,10.6763,1.30029,10.6149,1.30664
19.3772,-8.24719,1.77994,0.00846277,-0.000669021,0.0129099,0.0014607,0.000138342,-5.3215e-05,0.00146283,0.000136204,-0.0401561,0.00815149,1446,1062,0.117402,-0.00452537,11.0364,1.30439,10.9609,1.30444
20.1117,-8.24759,1.78436,0.00962723,-0.00100156,0.00853086,0.0013243,0.000140266,-5.69542e-05,0.00132703,0.000137533,-0.0479544,0.00808653,1453,1062,0.116115,0.00339997,11.4361,1.30117,11.3455,1.29643
20.8473,-8.24658,1.78705,0.0104631,-0.00124535,0.00444771,0.00120407,0.000141698,-5.94576e-05,0.00120739,0.000138381,-0.0557347,0.00803324,1460,1062,0.112413,0.0131266,11.8467,1.26838,11.7446,1.26283
21.5835,-8.2449,1.78993,0.0110277,-0.00110559,0.00636404,0.00109866,0.000140526,-6.87735e-05,0.00110357,0.000135615,-0.0712913,0.0083266,1467,1062,0.123242,0.0110883,12.2571,1.21771,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0118035,-0.00145224,0.0132713,0.00100065,0.000140597,-8.65001e-05,0.00100927,0.000131983,-0.0992505,0.00870173,1474,1062,0.150646,0.00820621,12.6774,1.21303,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0125881,-0.00195127,0.0175143,0.000906179,0.000145181,-0.000106301,0.000920749,0.000130612,-0.136213,0.00900519,1481,1062,0.170574,0.0082225,13.1258,1.19541,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0132766,-0.00236319,0.014723,0.000807267,0.000158067,-0.00011971,0.000828638,0.000136696,-0.176658,0.00934041,1488,1062,0.16914,0.0200487,13.5506,1.15684,13.4267,1.1501
24.5345,-8.2436,1.79872,0.014013,-0.00215072,0.00783253,0.000702861,0.000178423,-0.000124963,0.000731115,0.000150168,-0.22236,0.0103249,1495,1062,0.155957,0.0312668,13.9962,1.138,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0148598,-0.00186461,0.00290573,0.000591983,0.000203679,-0.000126533,0.000629576,0.000166086,-0.288792,0.011169,1502,1062,0.149411,0.0326508,14.4604,1.14306,14.3126,1.14243
26.0143,-8.2465,1.80066,0.014775,-0.00154462,0.00226101,0.000475898,0.000232688,-0.000128786,0.000531419,0.000177167,-0.407035,0.0109846,1509,1062,0.146568,0.0280191,14.9167,1.1706,14.7692,1.17087
26.753,-8.2479,1.80825,0.0150595,-0.00102683,0.00159397,0.000376123,0.000264492,-0.000137919,0.000469092,0.000171522,-0.593123,0.010155,1516,1062,0.147096,0.0202038,15.3611,1.1757,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0149198,-0.000685384,0.000561369,0.000296631,0.000295483,-0.000153127,0.000449185,0.000142929,-0.783524,0.00941193,1523,1062,0.142556,0.0130631,15.7392,1.12987,15.5891,1.13006
28.2211,-8.24618,1.85839,0.015284,-7.94275e-05,-0.000743343,0.000228855,0.000323029,-0.00016631,0.000448789,0.000103095,-0.923351,0.00992114,1530,1062,0.141873,0.00609878,16.1395,1.05065,15.9849,1.05423
28.9651,-8.24459,1.85506,0.0159901,0.000386882,-0.00168547,0.000162467,0.000340095,-0.000171884,0.000444755,5.78072e-05,-1.02386,0.0109084,1537,1062,0.145473,0.00711846,16.6532,1.00422,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0164816,0.00066614,-0.00471634,0.000102112,0.000354796,-0.000176467,0.000445486,1.14221e-05,-1.09608,0.0113151,1544,1062,0.140769,0.0152446,17.1157,0.982151,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0168371,0.000574154,-0.00623664,6.29696e-05,0.000363368,-0.000183082,0.000449979,-2.36408e-05,-1.12892,0.0107288,1551,1062,0.139361,0.012303,17.5793,0.9977,17.406,1.01275
31.1874,-8.2471,1.88559,0.0163379,0.000790929,-0.00961408,4.85826e-05,0.000362432,-0.000197757,0.000457961,-4.69473e-05,-1.12079,0.0100065,1558,1062,0.1242,-0.00588017,18.0704,0.995335,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0156219,0.000548578,-0.00958878,4.82214e-05,0.000353104,-0.000213399,0.000462917,-6.15917e-05,-1.09554,0.00981235,1565,1062,0.117375,-0.0130218,18.5579,0.976112,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0157199,0.000361583,-0.0108533,5.02261e-05,0.000337119,-0.000221124,0.000457249,-6.99044e-05,-1.07313,0.0101049,1572,1062,0.114233,-0.0104546,19.0997,0.951198,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0162387,0.000702937,-0.0143439,5.85019e-05,0.000306976,-0.000221181,0.000436423,-7.09454e-05,-1.04129,0.0113672,1579,1062,0.108062,-0.00546233,19.6275,0.98793,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0153308,0.000133117,-0.0157675,9.00973e-05,0.000228516,-0.000218815,0.000388806,-7.0193e-05,-0.938565,0.0125253,1593,1062,0.0946989,0.000936672,20.6534,0.957494,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0147301,-8.47442e-05,-0.0159812,0.000108881,0.000194799,-0.00021991,0.000375907,-7.22267e-05,-0.881858,0.0119958,1600,1062,0.0881613,0.00463057,21.188,0.929535,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0145509,-0.000587686,-0.0140294,0.000111913,0.000169139,-0.000224681,0.000367022,-8.59693e-05,-0.848732,0.011469,1607,1062,0.09237,0.00737372,21.7469,0.868417,21.594,0.845213
37.1514,-8.24741,1.93271,0.0142017,-0.00142042,-0.0132521,7.40886e-05,0.00015271,-0.00023377,0.000350451,-0.000123653,-0.868698,0.0116629,1614,1062,0.0914322,0.021553,22.2798,0.869677,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0135489,-0.00188158,0.0100972,0.00124267,-0.000339004,-8.73535e-05,0.00124748,-0.000343814,-0.0550056,0.00921654,914,1069,0.154874,0.00778708,4.59844,2.43697,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0136102,-0.0028036,0.0116889,0.00126286,-0.000282519,-4.60352e-05,0.00126423,-0.000283889,-0.0297538,0.00882353,921,1069,0.158694,0.0150373,4.41334,2.42439,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0138966,-0.0030828,0.0107472,0.00134393,-0.000222043,-8.29224e-06,0.00134398,-0.000222087,-0.00529506,0.00852591,928,1069,0.159862,0.0187183,4.22398,2.40004,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0149151,-0.00282035,0.00953224,0.00148216,-0.000161917,3.10515e-05,0.00148275,-0.000162503,0.0188779,0.00865919,935,1069,0.167721,0.0157845,4.03832,2.36697,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0163984,-0.00262276,0.0119208,0.00165683,-9.95068e-05,7.37272e-05,0.00165992,-0.000102596,0.0418795,0.00867562,942,1069,0.187202,0.0111734,3.83906,2.35307,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0178567,-0.00247079,0.0151909,0.00185159,-3.4385e-05,0.00011852,0.00185901,-4.18039e-05,0.0625148,0.00853519,949,1069,0.208212,0.00825471,3.64829,2.33589,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0191208,-0.00266089,0.0164576,0.00206123,2.58356e-05,0.000164732,0.00207447,1.25894e-05,0.080238,0.00836025,956,1069,0.223442,0.0138561,3.43385,2.30443,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0201348,-0.00301687,0.0174451,0.00227797,7.47932e-05,0.000208302,0.00229749,5.52718e-05,0.0934432,0.00903042,963,1069,0.235658,0.0248083,3.24464,2.26122,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0213397,-0.00348202,0.0176865,0.00249902,0.000109529,0.000252107,0.00252533,8.32198e-05,0.103981,0.0094011,970,1069,0.24832,0.0295922,3.08298,2.24998,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0235551,-0.00376117,0.0194175,0.00271616,0.000140744,0.000292827,0.00274904,0.000107869,0.1118,0.00949904,977,1069,0.274009,0.0262808,2.97607,2.25317,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0263633,-0.00394133,0.020266,0.00293342,0.000166905,0.000332449,0.00297281,0.000127515,0.117932,0.00929486,984,1069,0.303816,0.0202716,2.89146,2.25863,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0292906,-0.00376218,0.0227441,0.00314852,0.000183592,0.00036604,0.00319304,0.00013907,0.121036,0.00889135,991,1069,0.338067,0.0100018,2.83646,2.24487,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0315453,-0.00367102,0.0239708,0.00336577,0.000186333,0.000388767,0.00341262,0.000139487,0.119922,0.00868467,998,1069,0.363106,0.00887521,2.74447,2.23884,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0335712,-0.00333694,0.0229702,0.00358956,0.000179232,0.00040667,0.00363739,0.000131409,0.11706,0.00898647,1005,1069,0.381243,0.0107788,2.65857,2.21786,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0360202,-0.00327432,0.0218468,0.0038123,0.000164633,0.000421887,0.00386046,0.000116474,0.11366,0.00882474,1012,1069,0.403306,0.0172124,2.59084,2.20276,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0388325,-0.00328981,0.0239975,0.00402172,0.000145628,0.000428997,0.00406864,9.87155e-05,0.108921,0.00891658,1019,1069,0.435759,0.0227605,2.56454,2.19936,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0410485,-0.003321,0.0291396,0.0042171,0.000124017,0.000434941,0.00426281,7.83098e-05,0.104704,0.00919172,1026,1069,0.468618,0.0243728,2.52549,2.1897,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0435555,-0.00271445,0.0276345,0.00441335,9.30691e-05,0.000446428,0.004459,4.74204e-05,0.101899,0.00947688,1033,1069,0.490328,0.0153873,2.49914,2.15852,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0467754,-0.00187278,0.0213964,0.00461292,5.05656e-05,0.000469459,0.00466073,2.76021e-06,0.101481,0.00973461,1040,1069,0.508921,0.0058695,2.4876,2.13111,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0505479,-0.00145218,0.0153783,0.00479987,-7.87593e-06,0.000509271,0.00485323,-6.12291e-05,0.104384,0.00999529,1047,1069,0.533307,0.0010309,2.49224,2.10489,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0547684,-0.00110201,0.0168151,0.00495623,-7.65975e-05,0.000562444,0.00501832,-0.000138687,0.109948,0.00953615,1054,1069,0.577994,-0.00730826,2.48884,2.11303,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0589603,-0.000621938,0.0204174,0.00507774,-0.000153696,0.000632622,0.00515315,-0.00022911,0.118649,0.00919627,1061,1069,0.62704,-0.0148862,2.52495,2.10548,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0625859,0.000285601,0.019594,0.00516586,-0.000242923,0.000725919,0.00526159,-0.000338655,0.13112,0.00923635,1068,1069,0.660818,-0.0185984,2.57039,2.08906,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0660561,0.00168969,0.0118945,0.00522247,-0.000347984,0.000835483,0.00534508,-0.000470595,0.145714,0.00911576,1075,1069,0.677851,-0.0237456,2.61867,2.09161,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0699731,0.00395514,0.000467955,0.00523976,-0.000468655,0.00094893,0.00539337,-0.000622265,0.160485,0.00931171,1082,1069,0.690702,-0.0328942,2.69192,2.06325,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0744268,0.00661666,-0.0100041,0.00521189,-0.000603125,0.00106042,0.00539923,-0.000790467,0.174863,0.00923013,1089,1069,0.710556,-0.0541581,2.80603,2.03337,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0785158,0.00925638,-0.016523,0.00514796,-0.000747475,0.00116945,0.00537147,-0.00097098,0.188842,0.00845833,1096,1069,0.735302,-0.0804028,2.94571,1.97498,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0819801,0.0113717,-0.0241632,0.00505711,-0.000906348,0.00128328,0.00532153,-0.00117077,0.20321,0.00811345,1103,1069,0.75122,-0.10273,3.12732,1.90747,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0850787,0.0134487,-0.0337479,0.00493403,-0.00109031,0.0014056,0.00524584,-0.00140212,0.218302,0.00859634,1110,1069,0.758925,-0.124533,3.28954,1.85152,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0885728,0.0161763,-0.0410182,0.00477883,-0.00130191,0.00153957,0.00514641,-0.00166949,0.234368,0.00942493,1117,1069,0.775396,-0.151056,3.42896,1.81008,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0921987,0.0190475,-0.0452266,0.00460161,-0.00154177,0.00170152,0.00504139,-0.00198155,0.25293,0.0102381,1124,1069,0.799889,-0.176128,3.55985,1.77279,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0958165,0.0221246,-0.0526837,0.00439847,-0.0018098,0.00190759,0.00493776,-0.00234909,0.275518,0.0101317,1131,1069,0.816672,-0.194528,3.65979,1.77263,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0989204,0.0257741,-0.0678597,0.00412661,-0.00211055,0.00216136,0.00480238,-0.00278631,0.303026,0.00986358,1138,1069,0.810289,-0.218773,3.78866,1.73962,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.100885,0.0307415,-0.0878486,0.00367717,-0.00244732,0.00246062,0.00454328,-0.00331344,0.338446,0.0104356,1145,1069,0.780951,-0.266374,3.96392,1.70037,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.102243,0.0359369,-0.112126,0.00297491,-0.00280273,0.00280787,0.00411467,-0.00394249,0.385595,0.0110186,1152,1069,0.735102,-0.308899,4.16306,1.63529,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.103233,0.0438486,-0.138697,0.00196691,-0.00315101,0.00318851,0.00349633,-0.00468043,0.447249,0.0109427,1159,1069,0.67923,-0.367351,4.3618,1.58005,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.104723,0.0532958,-0.165426,0.000575527,-0.00348145,0.003546,0.00263224,-0.00553817,0.525591,0.0113667,1166,1069,0.626974,-0.441695,4.51336,1.5252,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.10554,0.0635804,-0.200455,-0.00116638,-0.00378348,0.00380593,0.00154967,-0.00649953,0.61982,0.0121035,1173,1069,0.547666,-0.514875,4.70353,1.44078,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.105039,0.0760234,-0.242358,-0.00318407,-0.00404631,0.0039237,0.000332124,-0.00756251,0.73068,0.0128984,1180,1069,0.437907,-0.61565,4.95826,1.34391,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.103551,0.0863692,-0.288182,-0.00536632,-0.00425688,0.00387453,-0.000897565,-0.00872564,0.8565,0.0131602,1187,1069,0.308403,-0.675943,5.24379,1.2391,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.098665,0.0947401,-0.325547,-0.0075672,-0.00440012,0.00364975,-0.00200519,-0.00996214,0.990081,0.0132787,1194,1069,0.165322,-0.727788,5.40727,1.17447,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0888987,0.10292,-0.350787,-0.00964707,-0.00447201,0.00324706,-0.00290758,-0.0112115,1.12182,0.0137924,1201,1069,0.00315483,-0.794262,5.4653,1.13051,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0722118,0.10963,-0.372421,-0.0114103,-0.00447466,0.00268003,-0.00355974,-0.0123252,1.24182,0.0142432,1208,1069,-0.217911,-0.845441,5.5151,1.06846,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0528936,0.114642,-0.38999,-0.0126789,-0.00440436,0.00199097,-0.00395023,-0.013133,1.34654,0.0158162,1215,1069,-0.454663,-0.896001,5.60782,1.00343,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0338714,0.11562,-0.389914,-0.0133603,-0.00426858,0.00122913,-0.00410534,-0.0135236,1.43876,0.0174322,1222,1069,-0.644799,-0.938167,5.64124,0.987235,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.01734,0.108301,-0.366973,-0.0134375,-0.00407244,0.000455904,-0.0040503,-0.0134596,1.52227,0.0186251,1229,1069,-0.752869,-0.908522,5.63956,1.02895,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.000595355,0.0955122,-0.334944,-0.0129136,-0.00382975,-0.00025989,-0.00382232,-0.012921,-1.54222,0.0180479,1236,1069,-0.838904,-0.812896,5.54366,1.11091,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0158659,0.0793381,-0.29039,-0.0118148,-0.00354091,-0.000864599,-0.00345152,-0.0119042,-1.46778,0.0159567,1243,1069,-0.889531,-0.653485,5.38689,1.23154,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0273917,0.0672092,-0.249554,-0.0102021,-0.00321473,-0.00131928,-0.00297394,-0.0104429,-1.39026,0.0128824,1250,1069,-0.900917,-0.524303,5.25875,1.30392,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0339395,0.058132,-0.217846,-0.0082384,-0.00287113,-0.00161212,-0.00242414,-0.0086854,-1.30032,0.0125759,1257,1069,-0.886266,-0.43684,5.21493,1.3523,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0373437,0.0481618,-0.182562,-0.00611973,-0.00252383,-0.0017447,-0.00181646,-0.0068271,-1.18561,0.0117554,1264,1069,-0.831048,-0.362549,5.24413,1.41648,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0397271,0.039165,-0.151562,-0.00398767,-0.00217094,-0.00172039,-0.00113384,-0.00502478,-1.0283,0.0107806,1271,1069,-0.776038,-0.296801,5.27782,1.45367,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0417263,0.0302455,-0.122814,-0.00202358,-0.00181853,-0.00156278,-0.000354922,-0.00348719,-0.818153,0.0106967,1278,1069,-0.722257,-0.232096,5.27956,1.50119,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0427057,0.023943,-0.097082,-0.000349013,-0.00147847,-0.00132632,0.000527797,-0.00235528,-0.584129,0.0107754,1285,1069,-0.665995,-0.183811,5.37883,1.46978,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0430593,0.0185313,-0.0762171,0.00099477,-0.0011667,-0.00106813,0.00143354,-0.00160547,-0.389766,0.0112593,1292,1069,-0.615706,-0.134207,5.51088,1.45991,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0420457,0.0133729,-0.0578645,0.00202645,-0.000893246,-0.000832822,0.0022473,-0.0011141,-0.259217,0.0114255,1299,1069,-0.558225,-0.0836016,5.66409,1.49011,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0396959,0.00869691,-0.041407,0.00280201,-0.000662642,-0.000633401,0.00291418,-0.000774808,-0.175268,0.0111824,1306,1069,-0.492409,-0.0386792,5.81052,1.56511,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0368973,0.00598902,-0.0269807,0.00332379,-0.00047625,-0.000469505,0.00338094,-0.000533399,-0.121126,0.0107511,1313,1069,-0.427498,-0.0312151,5.97081,1.61619,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0334241,0.00384675,-0.0146973,0.00362917,-0.000339244,-0.000338818,0.00365789,-0.000367964,-0.0845632,0.00997056,1320,1069,-0.361472,-0.0330713,6.15907,1.65214,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0292157,0.00213009,-0.00659523,0.00380821,-0.000245353,-0.000230544,0.00382128,-0.000258423,-0.0566309,0.00906671,1327,1069,-0.299197,-0.0293042,6.46496,1.68425,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0255874,0.00020649,0.000176597,0.00392075,-0.000183943,-0.000146733,0.00392599,-0.000189182,-0.035687,0.00895658,1334,1069,-0.245867,-0.00842586,6.78281,1.69236,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0239842,-0.00115896,0.00681432,0.00396674,-0.000141411,-9.07673e-05,0.00396875,-0.000143416,-0.0220801,0.00907502,1341,1069,-0.212363,0.0103569,7.03478,1.65379,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0221706,-0.00172329,0.0119942,0.00393886,-0.000114904,-5.12789e-05,0.00393951,-0.000115553,-0.012647,0.00904791,1348,1069,-0.180729,0.0139149,7.25747,1.61983,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0194709,-0.00183653,0.0148523,0.00385359,-9.97219e-05,-2.69941e-05,0.00385378,-9.99062e-05,-0.0068278,0.00861379,1355,1069,-0.146796,0.00886985,7.4565,1.56675,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0154928,-0.00265906,0.0158053,0.00373381,-9.05652e-05,-1.71819e-05,0.00373389,-9.06425e-05,-0.00449261,0.00830411,1362,1069,-0.10557,0.0129063,7.77704,1.558,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.01289,-0.00325819,0.0166206,0.00358723,-8.27675e-05,-1.451e-05,0.00358729,-8.2825e-05,-0.00395359,0.00850746,1369,1069,-0.0779908,0.0270292,8.10677,1.54198,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0111161,-0.0033595,0.0195018,0.00341304,-7.1291e-05,-1.30011e-05,0.00341309,-7.13395e-05,-0.00373123,0.00914731,1376,1069,-0.0528327,0.0310795,8.37374,1.50093,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00826974,-0.00358859,0.0254373,0.00322525,-5.38204e-05,-1.16901e-05,0.00322529,-5.38621e-05,-0.00356501,0.00963394,1383,1069,-0.00897447,0.0329287,8.55642,1.44175,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00481898,-0.00331794,0.0251479,0.00304075,-3.35542e-05,-1.51602e-05,0.00304083,-3.36289e-05,-0.00493109,0.00974726,1390,1069,0.0235836,0.027495,8.80043,1.40955,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00142878,-0.0030199,0.0220867,0.00285088,-1.30915e-05,-2.35185e-05,0.00285108,-1.32845e-05,-0.0082111,0.00953245,1397,1069,0.0478477,0.0268858,9.0409,1.42002,9.074,1.41619
15.0258,-8.93675,1.55734,0.000623562,-0.0026788,0.0155759,0.00263783,4.34072e-06,-3.45444e-05,0.00263828,3.88757e-06,-0.0131143,0.00860354,1404,1069,0.0496306,0.0232703,9.37655,1.45839,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00201913,-0.0024584,0.0104173,0.00240342,1.83149e-05,-4.34041e-05,0.00240421,1.75253e-05,-0.01819,0.00823131,1411,1069,0.0487428,0.0168504,9.77825,1.47391,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00332652,-0.00199796,0.00774478,0.00217381,3.203e-05,-4.64229e-05,0.00217481,3.10243e-05,-0.0216614,0.00835772,1418,1069,0.0537765,0.0091858,10.1656,1.45741,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00460999,-0.00103326,0.00673849,0.00196753,4.73021e-05,-5.01623e-05,0.00196884,4.59926e-05,-0.0260994,0.00863362,1425,1069,0.0630829,-0.000768931,10.5262,1.42849,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00585935,-0.000542425,0.00872789,0.00177425,6.47292e-05,-5.9177e-05,0.00177629,6.26832e-05,-0.034561,0.00864456,1432,1069,0.0805575,-0.00474903,10.8168,1.40347,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00710248,-0.000426849,0.0130113,0.00159416,7.997e-05,-6.91922e-05,0.00159731,7.68148e-05,-0.0455694,0.00853812,1439,1069,0.104572,-0.00718664,11.1109,1.39152,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00828995,-0.000785848,0.0144645,0.00143926,9.04251e-05,-7.4153e-05,0.00144333,8.63608e-05,-0.0547556,0.00873568,1446,1069,0.120174,-0.000898332,11.4503,1.3879,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00928911,-0.000988162,0.0118803,0.00130822,9.81242e-05,-7.31287e-05,0.00131263,9.3721e-05,-0.0601403,0.00886718,1453,1069,0.122438,0.00507874,11.8424,1.39417,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0100526,-0.00140874,0.00876109,0.00119676,0.000106504,-7.12345e-05,0.0012014,0.00010187,-0.0649691,0.00891619,1460,1069,0.120898,0.0109927,12.2054,1.37987,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0106436,-0.00106395,0.0075561,0.0011005,0.000113185,-7.71285e-05,0.00110648,0.000107196,-0.0774933,0.00862788,1467,1069,0.123008,0.00300948,12.5977,1.32292,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0114544,-0.00103317,0.012522,0.00101215,0.000120435,-9.33678e-05,0.00102182,0.000110764,-0.103214,0.00848816,1474,1069,0.145065,-0.000280202,13.0362,1.29453,12.9295,1.29076
23.0902,-8.94113,1.64296,0.012205,-0.00139103,0.0162551,0.0009273,0.000129172,-0.00011324,0.000943056,0.000113417,-0.138248,0.00857685,1481,1069,0.163144,0.00574799,13.5059,1.29508,13.394,1.29516
23.8282,-8.94172,1.64548,0.0126623,-0.0018033,0.0135689,0.000834939,0.000143006,-0.000127728,0.000857764,0.00012018,-0.176834,0.00899888,1488,1069,0.159813,0.0204455,13.9424,1.28876,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0134233,-0.00208048,0.00694257,0.000732297,0.000161619,-0.000134805,0.000762538,0.000131378,-0.220679,0.0101252,1495,1069,0.147726,0.0333399,14.4139,1.29196,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0144805,-0.00169416,0.00162679,0.000621067,0.000183883,-0.00013877,0.000661395,0.000143555,-0.28282,0.0110503,1502,1069,0.142004,0.0323896,14.8808,1.30692,14.736,1.30756
26.0496,-8.94463,1.64172,0.0151688,-0.00113637,0.000461749,0.000504632,0.000208876,-0.000144646,0.000563612,0.000149896,-0.387175,0.0109681,1509,1069,0.14487,0.0272515,15.3543,1.31263,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0155291,-0.000407616,0.00105839,0.000402111,0.000235728,-0.000158734,0.000498132,0.000139707,-0.54403,0.0104452,1516,1069,0.149788,0.0207697,15.7874,1.31458,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0154037,-9.24945e-05,4.03846e-05,0.000315397,0.000261816,-0.000178955,0.000469556,0.000107657,-0.711098,0.00934446,1523,1069,0.145422,0.012338,16.1541,1.26212,15.9988,1.27264
