 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2527,-8.94591,1.71247,0.0221484,0.000506255,-0.00211526,0.000151547,-7.73099e-05,6.84336e-05,0.000170449,-9.62119e-05,0.269491,0.00983325,1530,1069,0.202338,-0.00607714,16.593,1.20996,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0227077,0.000178706,-0.00130354,5.81654e-05,-7.10926e-05,7.4935e-05,9.24917e-05,-0.000105419,0.429554,0.0106356,1537,1069,0.209902,0.00377689,17.0803,1.18731,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0231485,0.000844049,-0.00531457,-2.09939e-05,-6.0269e-05,7.649e-05,3.83392e-05,-0.000119602,0.659745,0.0109817,1544,1069,0.201649,0.00991741,17.5572,1.18121,17.3207,1.20089
30.4783,-8.94982,1.72857,0.022788,0.00237856,-0.0111913,-8.70963e-05,-5.44038e-05,7.73493e-05,8.30763e-06,-0.000149808,0.889531,0.0105524,1551,1069,0.179965,-0.0102311,18.0454,1.20732,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0229838,0.00322586,-0.0144442,-0.000141985,-5.41653e-05,7.04272e-05,-1.50807e-05,-0.000181069,1.06415,0.0103101,1558,1069,0.171472,-0.0282318,18.5324,1.18289,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0231692,0.00290408,-0.0145782,-0.00017939,-6.05893e-05,6.57268e-05,-3.13983e-05,-0.000208581,1.15284,0.0102731,1565,1069,0.172529,-0.0316716,19.0068,1.15825,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0234297,0.0022293,-0.0128394,-0.00019533,-6.25973e-05,6.83359e-05,-3.37046e-05,-0.000224223,1.17079,0.0105801,1572,1069,0.180068,-0.022308,19.522,1.13734,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0225506,0.00171184,-0.00769907,-0.000204789,-6.93642e-05,7.74054e-05,-3.42341e-05,-0.000239919,1.14475,0.0120584,1579,1069,0.187367,-0.011404,19.9896,1.15255,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0199377,0.000757221,-0.00538235,-0.000148634,-7.67635e-05,5.5588e-05,-4.65069e-05,-0.000178891,1.07234,0.0128469,1600,1069,0.169513,0.00650234,21.6106,1.10712,21.4069,1.1215
36.4406,-8.94632,1.77,0.0206316,0.000235681,-0.00747311,-0.000101438,-7.81065e-05,2.43419e-05,-6.27793e-05,-0.000116765,1.00885,0.0120192,1607,1069,0.16938,-0.00170869,22.2127,1.00798,22.0012,1.00136
37.186,-8.94699,1.78297,0.0198875,0.000586717,-0.0056392,-1.56015e-05,-9.61558e-05,-2.0734e-05,-1.05781e-05,-0.000101179,-0.237702,0.0118767,1614,1069,0.167857,-0.0184008,22.7337,0.997426,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0191172,0.00121811,0.0214185,0.00136893,-0.000674655,-0.000510286,0.00148926,-0.000794989,-0.231585,0.00878989,921,1076,0.231765,-0.0267761,4.95139,2.17523,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.019355,0.000990218,0.0193382,0.00149132,-0.000522771,-0.000442107,0.00158409,-0.000615543,-0.20684,0.00877201,928,1076,0.230359,-0.0319699,4.75104,2.17063,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0203724,0.000484675,0.019311,0.00166777,-0.000384715,-0.000349223,0.00172556,-0.000442507,-0.164001,0.00887509,935,1076,0.240686,-0.0387385,4.56811,2.16066,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.022274,-0.000257571,0.0210878,0.00188831,-0.000260787,-0.000242359,0.0019153,-0.000287779,-0.110916,0.00885915,942,1076,0.263357,-0.0356982,4.3826,2.16071,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0244132,-9.93114e-05,0.0194132,0.00214581,-0.00014878,-0.000129849,0.00215314,-0.000156104,-0.0563495,0.00901836,949,1076,0.281538,-0.0318144,4.22236,2.15388,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0260176,3.73001e-05,0.0143324,0.00242244,-5.18649e-05,-2.09407e-05,0.00242262,-5.20421e-05,-0.00846243,0.00898335,956,1076,0.287611,-0.027317,4.04038,2.13607,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0267802,3.74558e-05,0.0126815,0.00269636,2.67024e-05,7.94292e-05,0.00269872,2.43413e-05,0.0297175,0.00947268,963,1076,0.291981,-0.0255758,3.84068,2.12546,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0278088,-0.00102469,0.0193205,0.00296697,8.84549e-05,0.000172185,0.00297723,7.8192e-05,0.0595343,0.00963794,970,1076,0.31564,-0.0108426,3.65435,2.12055,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0299345,-0.00219724,0.0238374,0.0032357,0.00013076,0.000244978,0.00325491,0.000111551,0.078254,0.00947181,977,1076,0.346113,0.00748679,3.55204,2.11879,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0328009,-0.00319719,0.0299793,0.00349398,0.000162425,0.000315533,0.0035236,0.000132804,0.0936015,0.00910886,984,1076,0.387313,0.0210404,3.47868,2.11854,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0357028,-0.0030346,0.0293967,0.00372819,0.000177481,0.000378854,0.00376816,0.000137508,0.105122,0.00871533,991,1076,0.415146,0.0166555,3.4393,2.09834,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0390767,-0.00254722,0.028487,0.00394834,0.000177998,0.000433405,0.00399752,0.000128819,0.112988,0.00847691,998,1076,0.446921,0.00602199,3.35386,2.08988,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0421821,-0.00225761,0.0279738,0.00417669,0.000170139,0.000473901,0.00423198,0.000114849,0.116147,0.00864662,1005,1076,0.476808,-0.000854289,3.27229,2.0918,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0451912,-0.00244546,0.0276338,0.00441185,0.000156533,0.000493462,0.00446832,0.000100059,0.113949,0.00850943,1012,1076,0.506098,0.00533559,3.21185,2.09755,2.81097,2.09103
-24.384,-9.60968,1.07883,0.048012,-0.00256252,0.0303701,0.00463291,0.000135914,0.000498574,0.00468753,8.13017e-05,0.109103,0.00864409,1019,1076,0.539892,0.00847431,3.16341,2.09573,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0510866,-0.00251719,0.0315496,0.00483229,0.000106508,0.00051034,0.00488678,5.20241e-05,0.106357,0.00898692,1026,1076,0.572953,0.00565894,3.11575,2.08008,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0547362,-0.00172602,0.027179,0.00502111,6.52445e-05,0.000535715,0.00507836,7.9961e-06,0.106459,0.00935959,1033,1076,0.599861,-0.00932633,3.10873,2.05038,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0581875,-0.000815205,0.0209611,0.00520324,1.45832e-05,0.00057387,0.00526595,-4.81294e-05,0.108848,0.00958746,1040,1076,0.620695,-0.02252,3.11661,2.01735,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0611787,-0.000284384,0.0188212,0.00537364,-4.67045e-05,0.000626494,0.00544511,-0.000118173,0.113587,0.00965592,1047,1076,0.645548,-0.025732,3.11956,1.99571,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0650255,0.000303542,0.0224307,0.0055322,-0.000120136,0.000688764,0.00561491,-0.000202855,0.119525,0.00929343,1054,1076,0.691137,-0.0280148,3.12905,1.99731,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0699448,0.0010141,0.0228564,0.00567786,-0.000206345,0.000765402,0.00577579,-0.000304276,0.127256,0.00947551,1061,1076,0.740437,-0.0308761,3.19223,1.98412,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0749134,0.00164014,0.0177079,0.00579802,-0.000304672,0.000861171,0.00591722,-0.000423866,0.137536,0.00959219,1068,1076,0.778045,-0.034675,3.2575,1.96712,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0795316,0.00334324,0.00821416,0.00587465,-0.000414029,0.000975327,0.00602245,-0.000561822,0.150387,0.00909974,1075,1076,0.802332,-0.048445,3.31244,1.96751,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0837414,0.00567978,-0.000787679,0.00590207,-0.000536537,0.00110112,0.00608517,-0.000719642,0.164782,0.0086105,1082,1076,0.823288,-0.0630281,3.34898,1.94652,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0881974,0.00853231,-0.00878177,0.00590199,-0.00067285,0.00122784,0.0061238,-0.000894663,0.178726,0.00851445,1089,1076,0.848528,-0.0829764,3.42895,1.90907,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0927875,0.0109857,-0.0146265,0.00588747,-0.00082063,0.00134951,0.00614878,-0.00108194,0.191267,0.00806541,1096,1076,0.879648,-0.100881,3.56876,1.86034,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0971716,0.0132559,-0.0221376,0.00584707,-0.000987488,0.00147875,0.0061533,-0.00129372,0.204199,0.0077799,1103,1076,0.904803,-0.123199,3.75215,1.79684,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.10133,0.0157706,-0.0336085,0.00572634,-0.00118089,0.00163687,0.00609461,-0.00154916,0.221299,0.00832563,1110,1076,0.918533,-0.148283,3.92358,1.74152,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.105012,0.0192803,-0.0437978,0.00551582,-0.00139764,0.00182788,0.00596935,-0.00185117,0.243206,0.00935286,1117,1076,0.930001,-0.183336,4.07442,1.70293,2.97223,1.84911
-13.7314,-9.6,1.01576,0.108471,0.023349,-0.051332,0.00526996,-0.00163689,0.00205184,0.00583352,-0.00220045,0.268053,0.0100905,1124,1076,0.94495,-0.22556,4.20819,1.68022,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.11209,0.0275337,-0.0599722,0.00500337,-0.00190197,0.00232314,0.00571218,-0.00261078,0.296136,0.010375,1131,1076,0.958679,-0.2633,4.33048,1.66836,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.116096,0.0319309,-0.0777703,0.00467743,-0.00219873,0.002654,0.00558263,-0.00310393,0.328699,0.0101548,1138,1076,0.954762,-0.29486,4.51071,1.63577,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.119154,0.0379531,-0.0993537,0.00412489,-0.00252466,0.00304198,0.00530653,-0.0037063,0.370505,0.0113943,1145,1076,0.932028,-0.338057,4.70721,1.59321,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.121513,0.0439976,-0.125988,0.0032304,-0.00285729,0.00348312,0.00481226,-0.00443915,0.426299,0.0123927,1152,1076,0.890085,-0.380532,4.90531,1.54334,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.122974,0.0532414,-0.153402,0.00197814,-0.00317162,0.00394547,0.0041146,-0.00530808,0.496292,0.0124461,1159,1076,0.836368,-0.453353,5.07866,1.4869,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.121833,0.0613816,-0.174549,0.000315514,-0.00345891,0.00435781,0.00317721,-0.00632061,0.581057,0.0159416,1166,1076,0.77145,-0.54212,5.18061,1.46737,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.119837,0.0699291,-0.200722,-0.00170914,-0.00370895,0.00463302,0.00203065,-0.00744874,0.679118,0.0188025,1173,1076,0.685666,-0.626819,5.33891,1.41886,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.118459,0.0774375,-0.23897,-0.00401172,-0.00391447,0.00472447,0.000761623,-0.00868781,0.790544,0.0213799,1180,1076,0.576724,-0.711061,5.58427,1.38343,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.117323,0.0912212,-0.286211,-0.00648397,-0.00406384,0.00461293,-0.000504902,-0.0100429,0.913668,0.0198997,1187,1076,0.446666,-0.757023,5.86487,1.19967,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.113245,0.10849,-0.345665,-0.00896548,-0.00414956,0.00429556,-0.00163308,-0.011482,1.04086,0.0161837,1194,1076,0.256926,-0.825564,6.07555,0.966407,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.100682,0.119242,-0.378011,-0.011275,-0.00417059,0.00377153,-0.00254182,-0.0129038,1.16313,0.0153506,1201,1076,0.0496507,-0.916699,6.08325,0.918757,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0820945,0.125888,-0.402907,-0.0131949,-0.00413147,0.00305135,-0.00319993,-0.0141264,1.27449,0.0149436,1208,1076,-0.198183,-0.972851,6.06428,0.856593,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0611462,0.12968,-0.422125,-0.0145238,-0.00403094,0.0021859,-0.00359378,-0.0149609,1.37341,0.0142676,1215,1076,-0.455025,-1.01409,6.07978,0.81429,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0404506,0.127414,-0.41964,-0.0151743,-0.00387579,0.00124967,-0.00373922,-0.0153109,1.46194,0.0131902,1222,1076,-0.655444,-1.0258,6.08559,0.847927,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0214561,0.117166,-0.392761,-0.0151608,-0.00367231,0.000325768,-0.00366308,-0.0151701,1.54247,0.0127793,1229,1076,-0.777687,-0.961692,6.06065,0.929862,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00289497,0.103607,-0.354136,-0.0144924,-0.00343202,-0.00051557,-0.00340804,-0.0145164,-1.52432,0.0126324,1236,1076,-0.865236,-0.863175,5.96668,1.03266,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.015131,0.0891905,-0.309288,-0.0132096,-0.00315737,-0.0012168,-0.00301218,-0.0133548,-1.45203,0.0123426,1243,1076,-0.930829,-0.734226,5.79405,1.13889,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0272124,0.0774641,-0.268222,-0.0113499,-0.00286116,-0.00173614,-0.00251981,-0.0116913,-1.37666,0.0124145,1250,1076,-0.947314,-0.634528,5.66132,1.22662,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.03422,0.066791,-0.234684,-0.00909389,-0.00256233,-0.00206457,-0.00196446,-0.00969175,-1.28892,0.0127845,1257,1076,-0.932487,-0.546477,5.62855,1.30594,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0384427,0.0545098,-0.199398,-0.0067052,-0.00226553,-0.00220352,-0.00135756,-0.00761317,-1.17994,0.0120873,1264,1076,-0.88504,-0.447727,5.66777,1.40743,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0414614,0.0432758,-0.165907,-0.00433418,-0.00196271,-0.00216176,-0.000682845,-0.00561404,-1.03625,0.0111718,1271,1076,-0.82971,-0.353547,5.72043,1.4379,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0433897,0.0328415,-0.135195,-0.00216253,-0.00166077,-0.00196828,7.25546e-05,-0.00389586,-0.848787,0.0105608,1278,1076,-0.770179,-0.266298,5.73092,1.49144,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.043954,0.0265831,-0.110028,-0.000313307,-0.00136662,-0.00169139,0.000931526,-0.00261146,-0.634468,0.0101263,1285,1076,-0.711515,-0.226485,5.82243,1.49723,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0431887,0.0212254,-0.0905924,0.00117345,-0.00109343,-0.00139569,0.00183796,-0.00175794,-0.44436,0.0102724,1292,1076,-0.654262,-0.184332,5.97652,1.51673,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0412956,0.0158408,-0.0705136,0.00230824,-0.000850319,-0.0011275,0.00266941,-0.0012115,-0.310007,0.0107277,1299,1076,-0.583966,-0.133014,6.16317,1.55474,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0386933,0.0116796,-0.0533917,0.00315112,-0.000643551,-0.000893927,0.00335116,-0.000843592,-0.220151,0.0109432,1306,1076,-0.514244,-0.0899897,6.35138,1.58773,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0360311,0.00874016,-0.0375149,0.00372669,-0.000473586,-0.000696028,0.00383903,-0.000585921,-0.160014,0.011207,1313,1076,-0.447,-0.0726338,6.52677,1.62364,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0335014,0.00506104,-0.0225931,0.00408667,-0.000347463,-0.000540109,0.00415151,-0.000412304,-0.11948,0.0107937,1320,1076,-0.38305,-0.051115,6.68827,1.6828,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0293266,0.00250472,-0.00967899,0.00431273,-0.000265257,-0.000418249,0.00435063,-0.000303154,-0.090364,0.0096765,1327,1076,-0.308382,-0.0419076,6.96746,1.7167,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0250167,0.000580195,0.000802495,0.00445663,-0.000213317,-0.00032683,0.00447939,-0.00023608,-0.0695341,0.00917892,1334,1076,-0.238704,-0.0333103,7.28187,1.7348,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0213611,-0.000316242,0.00586725,0.0045275,-0.000176496,-0.000263101,0.00454217,-0.000191166,-0.0556998,0.00924119,1341,1076,-0.189728,-0.0289734,7.54716,1.67789,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0179469,-0.0013464,0.00726457,0.00452942,-0.000153179,-0.000220473,0.00453978,-0.000163537,-0.0469451,0.00914504,1348,1076,-0.152786,-0.0171595,7.79696,1.62903,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0148333,-0.00202865,0.00780539,0.0044738,-0.000140955,-0.000197219,0.00448221,-0.000149368,-0.042633,0.0087853,1355,1076,-0.121103,-0.0111334,8.02172,1.58405,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.011668,-0.00253999,0.0100807,0.00436716,-0.000137264,-0.000190209,0.00437518,-0.000145282,-0.0421271,0.00854543,1362,1076,-0.0842945,-0.00671628,8.34404,1.58247,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00947941,-0.0022261,0.0117784,0.004212,-0.000140156,-0.000189185,0.00422021,-0.000148364,-0.0433601,0.00899595,1369,1076,-0.0585579,-0.00532364,8.6482,1.5868,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00730259,-0.00111917,0.0113689,0.00400703,-0.000145058,-0.000188988,0.00401562,-0.000153642,-0.0453912,0.00977865,1376,1076,-0.0388038,-0.0115989,8.90603,1.55198,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00374392,-0.000445362,0.00814542,0.00377683,-0.000148366,-0.000187881,0.0037858,-0.000157339,-0.04772,0.0102805,1383,1076,-0.0134807,-0.0113744,9.12696,1.49994,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.000156518,-0.000894969,0.00645352,0.0035475,-0.000149138,-0.000186586,0.0035569,-0.000158532,-0.050304,0.0103737,1390,1076,0.0164039,-0.00588809,9.37367,1.47307,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00343611,-0.00147142,0.0058265,0.00330975,-0.000145954,-0.000181851,0.00331929,-0.000155497,-0.0524303,0.0102342,1397,1076,0.0492133,-0.00168752,9.63265,1.48871,9.60308,1.46555
15.0653,-9.62836,1.37604,0.0064165,-0.00165501,0.0068942,0.00305066,-0.000138222,-0.00016659,0.00305933,-0.000146902,-0.052052,0.00907192,1404,1076,0.0807343,-0.00277597,9.95749,1.53899,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00917495,-0.00156239,0.00515955,0.00276955,-0.000130923,-0.000140325,0.00277632,-0.000137696,-0.0482299,0.0085759,1411,1076,0.102266,-0.0064304,10.3295,1.57605,10.2416,1.54564
16.529,-9.63228,1.38452,0.0110378,-0.000931539,0.000231326,0.00248602,-0.000125637,-0.000103175,0.00249009,-0.000129706,-0.0394236,0.00860693,1418,1076,0.106142,-0.0135142,10.6969,1.58533,10.5862,1.55397
17.2596,-9.6322,1.39604,0.0120964,-0.000218237,-0.0043637,0.00221388,-0.000120976,-6.43681e-05,0.00221566,-0.00012275,-0.0275404,0.00883115,1425,1076,0.103125,-0.0195289,11.0393,1.55346,10.9144,1.52431
17.9879,-9.63293,1.4171,0.0128932,-0.00019006,-0.00340765,0.00194917,-0.000115678,-2.97576e-05,0.0019496,-0.000116107,-0.0144075,0.00901958,1432,1076,0.113269,-0.0191198,11.3464,1.52522,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0141444,-0.00065788,0.000454464,0.00170447,-0.000118933,-1.65248e-06,0.00170447,-0.000118935,-0.00090626,0.00906076,1439,1076,0.13607,-0.012009,11.6582,1.50654,11.5164,1.48246
19.4488,-9.63548,1.44948,0.0154246,-0.000875668,0.00388834,0.0014962,-0.000132192,2.26577e-05,0.00149652,-0.000132507,0.0139105,0.00920274,1446,1076,0.157956,-0.00752945,12.0247,1.49962,11.8726,1.48023
20.182,-9.63663,1.45932,0.0165148,-0.000219923,0.00211793,0.00132389,-0.000150648,4.97389e-05,0.00132557,-0.000152324,0.0336809,0.00939504,1453,1076,0.163074,-0.0123186,12.4015,1.49043,12.237,1.47704
20.9142,-9.63705,1.47429,0.0172044,0.000396686,0.000274276,0.00117938,-0.000166829,7.60179e-05,0.00118366,-0.000171108,0.0562298,0.00933573,1460,1076,0.164126,-0.0180792,12.7628,1.46156,12.5899,1.45234
21.6455,-9.637,1.494,0.017844,0.00104683,-0.000615462,0.00106014,-0.000180759,9.09334e-05,0.00106677,-0.000187387,0.0727623,0.00903064,1467,1076,0.167396,-0.0316891,13.1127,1.42307,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0191542,0.000791707,0.00207564,0.000962908,-0.000189923,8.99404e-05,0.000969883,-0.000196897,0.0773929,0.00875437,1474,1076,0.18751,-0.0310095,13.5346,1.41459,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0197028,4.66847e-05,0.00268491,0.00087595,-0.000195097,7.96607e-05,0.000881842,-0.000200989,0.0738351,0.00857539,1481,1076,0.194489,-0.0146036,14.0026,1.42713,13.806,1.41759
23.8648,-9.63945,1.48101,0.0198635,9.66695e-05,-0.00151286,0.000777107,-0.000193509,6.99977e-05,0.000782129,-0.000198531,0.0716229,0.00880775,1488,1076,0.183637,-0.00349783,14.4778,1.44011,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0203603,0.000601455,-0.00712958,0.000661356,-0.000187499,6.82661e-05,0.000666811,-0.000192954,0.0797385,0.00983729,1495,1076,0.171629,-0.00737947,14.9636,1.44526,14.754,1.44093
25.3468,-9.6414,1.47386,0.0215598,0.00161218,-0.00938037,0.000549103,-0.000178685,7.41466e-05,0.00055658,-0.000186162,0.100504,0.0107501,1502,1076,0.175924,-0.0261582,15.4285,1.46284,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0223953,0.00226889,-0.00759176,0.000445594,-0.00016819,7.93755e-05,0.000455693,-0.000178289,0.126548,0.0107601,1509,1076,0.188689,-0.0356399,15.901,1.4531,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0218991,0.00282829,-0.00581542,0.000347831,-0.000157948,7.62988e-05,0.000359091,-0.000169207,0.146511,0.0104345,1516,1076,0.188897,-0.0365161,16.3325,1.43609,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0215509,0.00260643,-0.00700577,0.000249249,-0.000150355,6.9267e-05,0.000260915,-0.000162021,0.166856,0.00967853,1523,1076,0.181884,-0.0315964,16.7385,1.3757,16.5171,1.38745
28.2959,-9.64258,1.53037,0.0215214,0.00152694,-0.00698985,0.000146919,-0.000143783,6.99737e-05,0.000162885,-0.000159749,0.224334,0.00947238,1530,1076,0.181625,-0.0208244,17.11,1.34944,16.8889,1.3504
29.0341,-9.64473,1.54584,0.022131,0.00078689,-0.00902267,5.20558e-05,-0.000140048,7.69711e-05,7.90914e-05,-0.000167083,0.337782,0.00961532,1537,1076,0.181173,-0.0115795,17.5516,1.36551,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0218494,0.00131886,-0.00878844,-2.65665e-05,-0.000130511,8.07677e-05,1.75057e-05,-0.000174583,0.49951,0.00988856,1544,1076,0.178846,-0.00901281,18.0065,1.37252,17.7814,1.37865
30.5165,-9.64906,1.56347,0.021522,0.00236681,-0.00919685,-9.07002e-05,-0.000124909,8.40881e-05,-2.19946e-05,-0.000193615,0.685061,0.0102198,1551,1076,0.174056,-0.0200363,18.4877,1.37645,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0219661,0.00308627,-0.00946026,-0.000142705,-0.000123878,7.92015e-05,-5.35322e-05,-0.00021305,0.844549,0.010664,1558,1076,0.177015,-0.0311731,18.9598,1.35411,18.7333,1.37249
31.998,-9.64993,1.59155,0.0225636,0.00286701,-0.0104479,-0.000177,-0.000128519,7.67564e-05,-7.22666e-05,-0.000233253,0.938347,0.0107606,1565,1076,0.179384,-0.0338032,19.4332,1.33292,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0231545,0.00232112,-0.0125634,-0.000187296,-0.000129697,8.43803e-05,-6.9337e-05,-0.000247656,0.94985,0.011058,1572,1076,0.178274,-0.026359,19.9273,1.3254,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0225676,0.00209269,-0.0129514,-0.000188646,-0.000134259,9.84087e-05,-5.93558e-05,-0.00026355,0.920201,0.0120039,1579,1076,0.171305,-0.0179585,20.3929,1.31633,20.1589,1.32358
34.2262,-9.6545,1.62858,0.0202314,0.00173847,-0.00762032,-0.000175591,-0.000135998,0.000106794,-4.71809e-05,-0.000264408,0.877044,0.0126068,1586,1076,0.165589,-0.0098519,20.886,1.32534,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0185721,0.00113974,-0.0021138,-0.000143982,-0.000132557,0.000105065,-3.30495e-05,-0.00024349,0.812558,0.0125236,1593,1076,0.166952,-0.00544911,21.4605,1.30948,21.272,1.32421
35.7276,-9.65241,1.61434,0.0189177,0.000339888,0.000467618,-0.000100157,-0.000124512,9.27659e-05,-1.87725e-05,-0.000205896,0.720134,0.0119866,1600,1076,0.178179,-0.000403346,22.0413,1.28019,21.8504,1.28748
36.4802,-9.64781,1.60471,0.0198116,0.000754998,-0.000369544,-4.49817e-05,-0.000120064,7.10028e-05,-2.20641e-06,-0.000162839,0.542215,0.0115174,1607,1076,0.183691,-0.0185118,22.6589,1.19766,22.4585,1.19437
37.2304,-9.64602,1.60429,0.0200026,0.00192831,-0.00311817,4.21217e-05,-0.000131224,3.66728e-05,4.95609e-05,-0.000138663,0.200138,0.0117017,1614,1076,0.176483,-0.0346652,23.2424,1.14388,23.039,1.1444
-34.158,-10.2738,0.681703,0.0187321,0.00089912,0.0204443,0.00142075,-0.00054953,-0.000547768,0.0015628,-0.000691577,-0.253731,0.00889333,921,1083,0.226025,-0.0207787,5.51024,2.02949,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0195561,0.000871454,0.0217435,0.00151873,-0.000447148,-0.000498294,0.00163782,-0.000566237,-0.234593,0.00915755,928,1083,0.236921,-0.023753,5.30715,2.0259,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0207871,-2.30351e-05,0.0225716,0.00167272,-0.00035049,-0.000411059,0.00175305,-0.000430816,-0.192981,0.00917695,935,1083,0.251103,-0.0241814,5.12167,2.01461,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0227212,-0.00127405,0.0244573,0.00187394,-0.000259035,-0.000302612,0.00191604,-0.000301136,-0.13824,0.00901061,942,1083,0.274407,-0.0165677,4.9347,2.00757,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0242737,-0.00152733,0.0175261,0.00211567,-0.000169651,-0.000184015,0.00213039,-0.000184373,-0.0798352,0.00904203,949,1083,0.276539,-0.012626,4.76029,2.00665,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0253538,-0.000832861,0.0076926,0.00238061,-8.54227e-05,-6.43915e-05,0.00238229,-8.7103e-05,-0.0260877,0.00909545,956,1083,0.267923,-0.0152297,4.5859,2.00137,4.35027,1.9793
