 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.838,-6.88269,1.76993,0.402899,-0.00383933,0.257861,0.0496214,-0.00583871,0.00451218,0.0499861,-0.00620342,0.0806522,0.0139642,1075,1048,4.54706,-0.149042,4.28609,2.20882,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.440123,0.00601477,0.218929,0.0543162,-0.00757664,0.00540606,0.0547849,-0.00804529,0.0864728,0.0137159,1082,1048,4.82752,-0.221457,4.78671,2.10503,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.475375,0.0148283,0.181329,0.0595053,-0.00966426,0.00654219,0.0601186,-0.0102776,0.0934774,0.0145041,1089,1048,5.09011,-0.297073,5.27389,1.99288,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.508573,0.0252011,0.132171,0.0651717,-0.0121465,0.00794815,0.0659803,-0.0129551,0.101385,0.0154822,1096,1048,5.30464,-0.361844,5.82402,1.86796,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.545069,0.0401432,0.054314,0.0715484,-0.0150808,0.00962351,0.0726046,-0.016137,0.109313,0.0156179,1103,1048,5.48459,-0.451152,6.4394,1.73694,1.1141,2.17255
-15.262,-6.8653,1.65336,0.582908,0.0590818,-0.038375,0.0786294,-0.0185018,0.011626,0.0800015,-0.019874,0.117483,0.0162572,1110,1048,5.64107,-0.570822,7.07759,1.58821,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.628486,0.0833519,-0.137894,0.0859335,-0.0224186,0.0138983,0.0876879,-0.0241729,0.125562,0.017812,1117,1048,5.85442,-0.748254,7.78874,1.38013,1.36234,2.10906
-13.831,-6.85877,1.61984,0.684485,0.118925,-0.265205,0.0931932,-0.0267987,0.0162203,0.0953471,-0.0289526,0.132022,0.0195004,1124,1048,6.10163,-1.04126,8.63007,1.09267,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.746496,0.161789,-0.41402,0.100704,-0.0314993,0.0185851,0.103267,-0.0340623,0.137042,0.0229324,1131,1048,6.3531,-1.39999,9.56246,0.77157,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.800326,0.203586,-0.558259,0.108423,-0.0366482,0.0212309,0.111467,-0.0396914,0.142371,0.0294788,1138,1048,6.53036,-1.75125,10.4104,0.459638,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.815484,0.259592,-0.787715,0.115833,-0.0422618,0.0240273,0.119404,-0.0458328,0.147543,0.0339939,1145,1048,6.12389,-2.11634,11.0365,0.0481674,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.830917,0.322357,-1.08935,0.122643,-0.0483172,0.0269134,0.12678,-0.0524539,0.152512,0.0371408,1152,1048,5.54508,-2.53621,11.7185,-0.353615,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.873138,0.404236,-1.45502,0.128519,-0.0547739,0.0297638,0.133231,-0.0594859,0.15701,0.0360369,1159,1048,5.06776,-3.07802,12.6739,-0.930226,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.915679,0.501312,-1.84173,0.132649,-0.0615392,0.0324435,0.137926,-0.0668162,0.16124,0.0323608,1166,1048,4.53258,-3.74748,13.6597,-1.67414,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.907977,0.582012,-2.21869,0.134016,-0.0684798,0.0348736,0.139853,-0.0743174,0.165856,0.0417962,1173,1048,3.52402,-4.2616,14.2177,-2.27301,2.34871,1.91388
1.24806,-6.84101,1.54463,-0.225063,0.394124,-1.44727,0.0879536,-0.0481575,-0.0119537,0.0889955,-0.0491993,-0.0869363,0.0337722,1271,1048,-5.90855,-2.84753,3.94,-1.24353,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.251428,0.308844,-1.09049,0.0859003,-0.0409073,-0.0100447,0.086691,-0.041698,-0.078559,0.026302,1278,1048,-5.26072,-2.26642,3.38896,-0.713205,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.254548,0.236845,-0.766644,0.0831037,-0.0344105,-0.00837268,0.0836972,-0.035004,-0.0707718,0.0251063,1285,1048,-4.46407,-1.81059,3.19741,-0.245373,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.249021,0.188452,-0.513898,0.0793995,-0.0286071,-0.00689128,0.0798374,-0.029045,-0.0634613,0.0280634,1292,1048,-3.76174,-1.48485,3.04456,0.0286221,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.225252,0.150354,-0.298517,0.0749243,-0.0234775,-0.00560493,0.0752425,-0.0237958,-0.0567152,0.028851,1299,1048,-2.97451,-1.23985,3.0765,0.260686,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.195622,0.128974,-0.141687,0.0699632,-0.0190127,-0.00456076,0.0701964,-0.0192459,-0.0510799,0.0271134,1306,1048,-2.27987,-1.16422,3.19478,0.381817,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.153449,0.109123,-0.0203402,0.0645753,-0.0151398,-0.00368035,0.0647448,-0.0153093,-0.0460382,0.0248287,1313,1048,-1.55299,-1.06764,3.62527,0.460042,5.13333,1.54563
6.254,-6.84772,1.77777,-0.114992,0.0808568,0.0779202,0.0589867,-0.0118077,-0.00289737,0.0591051,-0.0119261,-0.0408356,0.0215721,1320,1048,-0.918344,-0.871732,4.13987,0.608411,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.0825648,0.0581365,0.16804,0.0536077,-0.00873551,-0.00194682,0.0536684,-0.00879625,-0.0311869,0.0192844,1327,1048,-0.362195,-0.700603,4.65019,0.733868,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0562365,0.0402643,0.244323,0.0485322,-0.00639146,-0.00125548,0.0485609,-0.00642014,-0.0228427,0.0152748,1334,1048,0.0995746,-0.573555,5.13134,0.840702,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.0356346,0.0322723,0.298696,0.0437652,-0.00458056,-0.000788199,0.0437781,-0.0045934,-0.0162976,0.0138223,1341,1048,0.44767,-0.529418,5.5445,0.875427,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.013874,0.027813,0.321447,0.0391758,-0.00320052,-0.00046011,0.0391808,-0.00320551,-0.010856,0.0122184,1348,1048,0.722671,-0.499396,5.97471,0.899662,6.41577,1.41774
9.87996,-6.84786,1.81108,0.00936189,0.0239511,0.332731,0.0348991,-0.00217244,-0.000180619,0.0349,-0.00217332,-0.00487202,0.0108759,1355,1048,0.981161,-0.468814,6.4303,0.903738,6.64465,1.39141
10.6032,-6.84848,1.83024,0.0305276,0.0216389,0.340254,0.0310475,-0.00143135,6.18037e-05,0.0310476,-0.00143146,0.00190288,0.00999866,1362,1048,1.20927,-0.447804,6.87182,0.897148,6.87629,1.37056
11.3289,-6.84857,1.84229,0.0484125,0.0214566,0.348507,0.0276419,-0.0009274,0.000252733,0.0276441,-0.000929635,0.00884538,0.00972017,1369,1048,1.40734,-0.444378,7.3145,0.863891,7.14202,1.34894
12.0526,-6.84806,1.86348,0.0651226,0.0209477,0.346291,0.0246892,-0.000603694,0.000364973,0.0246945,-0.00060896,0.0144259,0.0104084,1376,1048,1.56561,-0.434535,7.72827,0.820945,7.38121,1.30249
12.7746,-6.85003,1.892,0.0848502,0.0219555,0.336003,0.0221247,-0.000413992,0.000397667,0.0221317,-0.000421005,0.0176364,0.0109569,1383,1048,1.73012,-0.434006,8.15902,0.80758,7.59983,1.29509
13.4986,-6.85053,1.91539,0.104647,0.0235765,0.322744,0.0198681,-0.000308141,0.000365009,0.0198747,-0.000314742,0.0180831,0.0109818,1390,1048,1.88646,-0.441881,8.61984,0.772223,7.84542,1.2654
14.2238,-6.84995,1.93607,0.120535,0.024315,0.310494,0.0177462,-0.000235783,0.000307744,0.0177515,-0.000241048,0.0171073,0.010735,1397,1048,2.0077,-0.440612,9.0581,0.726473,8.10886,1.21818
14.9515,-6.84933,1.95009,0.133604,0.0261583,0.29985,0.0156282,-0.000177878,0.00026227,0.0156326,-0.000182228,0.0165869,0.0103711,1404,1048,2.10569,-0.464088,9.49899,0.689606,8.4047,1.17962
15.6863,-6.8479,1.9416,0.143034,0.0285663,0.284772,0.0135237,-0.000128959,0.000210042,0.0135269,-0.000132189,0.0153799,0.0105097,1411,1048,2.15586,-0.487648,9.99866,0.663939,8.79261,1.15702
16.4177,-6.84708,1.94684,0.149142,0.032867,0.270483,0.0115445,-8.83671e-05,0.000136185,0.0115461,-8.99606e-05,0.0117048,0.0109757,1418,1048,2.17569,-0.52343,10.42,0.604101,9.1365,1.12689
17.1458,-6.84832,1.96502,0.15345,0.0371321,0.258022,0.0097174,-5.09727e-05,4.27971e-05,0.00971759,-5.11599e-05,0.00438108,0.0107139,1425,1048,2.18312,-0.560114,10.7799,0.565722,9.43891,1.11933
17.87,-6.84892,1.99774,0.156602,0.0406331,0.240696,0.00798738,-1.55399e-05,-5.02541e-05,0.00798769,-1.58553e-05,-0.00627914,0.0103223,1432,1048,2.16558,-0.580476,11.0847,0.500022,9.69443,1.07834
18.6005,-6.84847,2.01121,0.162494,0.0429955,0.2217,0.00638688,1.05811e-05,-0.000133185,0.00638966,7.80053e-06,-0.0208754,0.0100754,1439,1048,2.16907,-0.591873,11.4979,0.456928,10.0299,1.0438
19.3337,-6.84977,2.01728,0.168785,0.0441003,0.201446,0.00499794,2.54057e-05,-0.000198372,0.00500585,1.75044e-05,-0.0398091,0.0100175,1446,1048,2.17243,-0.592125,11.9502,0.47467,10.4004,1.05423
20.0696,-6.85051,2.01631,0.172909,0.0459987,0.188613,0.00382733,3.27121e-05,-0.000253414,0.00384417,1.58635e-05,-0.0663897,0.00993367,1453,1048,2.17566,-0.603425,12.4091,0.475989,10.805,1.06373
20.8105,-6.84844,2.00111,0.174834,0.0477766,0.176916,0.00283877,3.76626e-05,-0.000303609,0.0028713,5.13264e-06,-0.106737,0.0107428,1460,1048,2.16081,-0.611821,12.9063,0.439626,11.2713,1.03759
21.546,-6.84781,2.00542,0.175735,0.0492414,0.163882,0.00199877,3.79403e-05,-0.000346163,0.00205809,-2.13768e-05,-0.169707,0.0119788,1467,1048,2.1322,-0.604605,13.3276,0.396907,11.6716,1.01239
22.2831,-6.84701,2.00628,0.176181,0.0496241,0.153997,0.00125086,3.61404e-05,-0.000377591,0.00135867,-7.16644e-05,-0.278108,0.0123546,1474,1048,2.10828,-0.595647,13.7626,0.370993,12.0925,0.988633
23.0156,-6.84866,2.02423,0.175666,0.0493255,0.145934,0.000551533,3.60358e-05,-0.000394189,0.000764761,-0.000177192,-0.495852,0.0122225,1481,1048,2.08051,-0.59183,14.1292,0.385168,12.4562,0.98904
23.751,-6.8477,2.0343,0.174487,0.0497872,0.134898,-0.00013784,4.08989e-05,-0.000402016,0.000363359,-0.0004603,-0.894771,0.0113124,1488,1048,2.03739,-0.588269,14.5287,0.348249,12.8578,0.948978
24.4906,-6.8459,2.03294,0.173236,0.0516003,0.120631,-0.000800928,3.96848e-05,-0.000408377,0.000205407,-0.00096665,-1.18529,0.0114508,1495,1048,1.98354,-0.585197,14.9799,0.289145,13.3102,0.908396
25.2335,-6.84497,2.02288,0.172758,0.0537768,0.104517,-0.00139544,2.39014e-05,-0.000419552,0.000138643,-0.00151018,-1.30384,0.0118674,1502,1048,1.93115,-0.590143,15.48,0.263126,13.8029,0.897395
25.971,-6.84507,2.03177,0.172419,0.0555251,0.0947229,-0.00192619,-5.15837e-06,-0.000439183,9.04852e-05,-0.00202183,-1.35637,0.0116072,1509,1048,1.89854,-0.599923,15.9132,0.234616,14.2316,0.879818
26.7061,-6.84541,2.05037,0.171702,0.0568012,0.0894974,-0.0023952,-3.93939e-05,-0.000465337,4.9192e-05,-0.00248378,-1.38268,0.0116804,1516,1048,1.87581,-0.611143,16.3106,0.201239,14.6313,0.853169
27.4386,-6.84664,2.07858,0.17021,0.0577317,0.0875355,-0.00284093,-7.59585e-05,-0.000489943,8.2904e-06,-0.00292518,-1.40051,0.011803,1523,1048,1.85548,-0.616967,16.6694,0.16875,15.0023,0.830531
28.1751,-6.8453,2.09634,0.167187,0.0586294,0.0837899,-0.00328023,-0.000112975,-0.000510253,-3.28015e-05,-0.00336041,-1.41495,0.0116135,1530,1048,1.8153,-0.620123,17.0613,0.101028,15.4209,0.771903
28.9098,-6.84355,2.12153,0.164191,0.0594581,0.0769578,-0.0036751,-0.000154536,-0.000537081,-7.44244e-05,-0.00375521,-1.42273,0.0122512,1537,1048,1.76612,-0.626124,17.4347,0.0231752,15.8192,0.694739
29.6463,-6.84357,2.14244,0.160752,0.0602829,0.0684095,-0.00399894,-0.000174239,-0.000580997,-8.79292e-05,-0.00408525,-1.42332,0.0125064,1544,1048,1.70745,-0.63385,17.8278,-0.00971928,16.2409,0.65833
30.3848,-6.84412,2.15878,0.157344,0.059581,0.0625333,-0.00423602,-0.000186906,-0.000636536,-8.91981e-05,-0.00433373,-1.41849,0.0119355,1551,1048,1.6573,-0.622994,18.2443,-0.0172731,16.6874,0.639052
31.1319,-6.84499,2.15046,0.153402,0.05848,0.0581209,-0.00439174,-0.000186636,-0.000692062,-7.56672e-05,-0.00450271,-1.4118,0.0115029,1558,1048,1.60648,-0.607282,18.7551,0.0171149,17.2346,0.660634
31.8802,-6.84393,2.1404,0.148954,0.05746,0.0528043,-0.00446573,-0.000171893,-0.000733874,-4.99284e-05,-0.00458769,-1.40611,0.011354,1565,1048,1.5481,-0.596682,19.2758,0.0207271,17.7966,0.646666
32.63,-6.84244,2.12784,0.145536,0.0584754,0.0452535,-0.00446434,-0.000134248,-0.000769897,-1.43284e-06,-0.00459716,-1.39997,0.0116078,1572,1048,1.49207,-0.607311,19.8253,0.00297933,18.3759,0.627693
33.3792,-6.84064,2.11908,0.141731,0.0607321,0.0414032,-0.00436816,-8.68702e-05,-0.000797299,5.67895e-05,-0.00451182,-1.39253,0.0121305,1579,1048,1.44342,-0.632122,20.3624,-0.0420549,18.9487,0.597266
34.1212,-6.83928,2.13444,0.138366,0.0617317,0.0406401,-0.00417639,-2.46703e-05,-0.000822341,0.000132279,-0.00433334,-1.38221,0.0124632,1586,1048,1.40869,-0.639161,20.8189,-0.109492,19.4381,0.541445
34.861,-6.83909,2.15776,0.135033,0.061559,0.0349152,-0.00389555,5.59729e-05,-0.00085376,0.000232545,-0.00407212,-1.36685,0.0123234,1593,1048,1.3592,-0.637227,21.2553,-0.14383,19.9048,0.497306
35.5952,-6.83967,2.19987,0.132316,0.0599163,0.0290434,-0.00352748,0.000157444,-0.000902212,0.000366482,-0.00373652,-1.34312,0.0122398,1600,1048,1.31529,-0.620436,21.6342,-0.174814,20.3079,0.44199
36.3343,-6.8416,2.22856,0.131316,0.0593698,0.0193202,-0.00306462,0.000266625,-0.000976017,0.000531523,-0.00332951,-1.30577,0.0118804,1607,1048,1.27504,-0.605062,22.09,-0.175239,20.7692,0.431961
37.0781,-6.84297,2.24527,0.130685,0.0598864,0.0106213,-0.00251085,0.000366955,-0.00107395,0.000723552,-0.00286744,-1.25021,0.0119046,1614,1048,1.24097,-0.600303,22.6022,-0.181707,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0507128,0.0201484,0.119346,0.00514806,-0.000838563,0.000645004,0.00521677,-0.000907268,0.106118,0.0117595,914,1055,0.731474,-0.293935,3.95595,2.47939,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.0535612,0.0164401,0.133021,0.00592598,-0.000866136,0.000718376,0.00600113,-0.000941284,0.10423,0.0111938,921,1055,0.787808,-0.272209,3.76575,2.52115,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.0563805,0.0139979,0.140982,0.00701204,-0.000868153,0.000802714,0.00709298,-0.00094909,0.10049,0.0107305,928,1055,0.833041,-0.256315,3.58212,2.49537,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.0608782,0.0117013,0.14973,0.00830091,-0.000853466,0.000884524,0.00838559,-0.000938149,0.0954466,0.0100568,935,1055,0.896738,-0.235443,3.38217,2.47235,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.0663707,0.0095518,0.162916,0.00971332,-0.000828391,0.000965551,0.00980102,-0.000916099,0.090589,0.00968031,942,1055,0.979196,-0.217624,3.18086,2.43845,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.0723543,0.00741185,0.178751,0.0112263,-0.000795774,0.00105221,0.0113177,-0.000887172,0.0866456,0.00929854,949,1055,1.07206,-0.201075,2.96787,2.41056,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.0783881,0.00601961,0.191547,0.012783,-0.000757691,0.00113958,0.0128783,-0.000852928,0.0833781,0.00940664,956,1055,1.1597,-0.188428,2.74889,2.35303,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.0877645,0.00317411,0.207249,0.0143197,-0.000723063,0.00123233,0.01442,-0.000823349,0.0812002,0.0104046,963,1055,1.28686,-0.170931,2.6575,2.34588,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.0994321,0.000232827,0.224139,0.0158352,-0.000679274,0.00134354,0.0159438,-0.000787863,0.0806481,0.010747,970,1055,1.43955,-0.156317,2.61795,2.32494,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.112184,-0.00364918,0.240619,0.0173656,-0.000624647,0.00147524,0.0174857,-0.000744819,0.0812789,0.0105443,977,1055,1.60263,-0.131589,2.60777,2.33484,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.124119,-0.0064164,0.254902,0.018919,-0.000552917,0.00162615,0.0190539,-0.000687786,0.0827486,0.0101069,984,1055,1.75327,-0.114459,2.59986,2.33075,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.135826,-0.00905598,0.268725,0.0204679,-0.000476986,0.00177791,0.0206178,-0.000626832,0.0840833,0.0102571,991,1055,1.9009,-0.0950712,2.61243,2.34954,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.150356,-0.0119699,0.287061,0.0220287,-0.000410724,0.00191574,0.022191,-0.000573103,0.0845584,0.0101639,998,1055,2.08616,-0.080504,2.64114,2.35968,1.62561,2.44466
-25.8695,-7.567,1.56559,0.166186,-0.0139874,0.299305,0.0236421,-0.000361299,0.00203728,0.0238137,-0.000532985,0.0840734,0.0101908,1005,1055,2.27194,-0.066385,2.69269,2.35525,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.183626,-0.0151963,0.307909,0.0253314,-0.00034759,0.00213874,0.0255083,-0.000524501,0.0825299,0.0102399,1012,1055,2.46621,-0.0577005,2.73014,2.32845,1.41139,2.40106
-24.4656,-7.56778,1.5948,0.200858,-0.0163236,0.312905,0.0270818,-0.000381605,0.00222639,0.0272611,-0.000560921,0.0803681,0.0102485,1019,1055,2.65081,-0.0474353,2.80629,2.32838,1.32082,2.39588
-23.7612,-7.56785,1.60008,0.218068,-0.018408,0.31789,0.0289117,-0.0004819,0.0023409,0.0290969,-0.000667161,0.0789765,0.0109975,1026,1055,2.8352,-0.0312496,2.90962,2.33573,1.25745,2.38472
-23.0557,-7.56777,1.60251,0.239408,-0.0186294,0.317442,0.0308828,-0.000686425,0.00251156,0.0310814,-0.000884988,0.0788957,0.0123191,1033,1055,3.04868,-0.033393,3.08003,2.3329,1.21153,2.37468
-22.3486,-7.5674,1.59965,0.262247,-0.0159236,0.317692,0.0330946,-0.00102298,0.00274181,0.0333136,-0.00124191,0.0796821,0.0122118,1040,1055,3.27777,-0.060197,3.2911,2.29636,1.19204,2.36625
-21.6418,-7.56678,1.59997,0.285944,-0.0135596,0.316852,0.0356277,-0.0015245,0.00302671,0.0358727,-0.00176946,0.0807581,0.0121337,1047,1055,3.5128,-0.0841386,3.50785,2.25573,1.16799,2.34823
-20.9363,-7.56654,1.60814,0.309944,-0.0124095,0.315028,0.0384356,-0.0022194,0.00338724,0.0387159,-0.00249968,0.0825581,0.011092,1054,1055,3.74859,-0.0995322,3.7073,2.22881,1.12215,2.32654
-20.2307,-7.56678,1.61814,0.336113,-0.0105885,0.305942,0.0414819,-0.00312806,0.00388828,0.0418182,-0.00346443,0.0862945,0.0113348,1061,1055,3.98961,-0.115004,3.93957,2.20587,1.07646,2.3121
-19.5241,-7.56701,1.62508,0.365429,-0.00747525,0.289754,0.0448996,-0.0042788,0.00459008,0.0453244,-0.00470354,0.0922733,0.0120468,1068,1055,4.24539,-0.136929,4.2317,2.17739,1.04906,2.30154
-18.814,-7.56647,1.61843,0.397074,-0.00118769,0.258096,0.0488873,-0.00569488,0.00548689,0.0494334,-0.00624099,0.0992027,0.012531,1075,1055,4.48875,-0.177379,4.62669,2.12924,1.07872,2.29487
-18.1013,-7.5638,1.6023,0.431628,0.00947577,0.216054,0.0534371,-0.00741542,0.00656057,0.0541363,-0.00811469,0.106185,0.0128024,1082,1055,4.73585,-0.260627,5.10761,2.02105,1.15074,2.25833
-17.3884,-7.56049,1.5876,0.467287,0.0211821,0.177356,0.0584646,-0.00948024,0.00790411,0.059372,-0.0103876,0.114298,0.0136617,1089,1055,4.99957,-0.358847,5.59585,1.88716,1.22483,2.20687
-16.6733,-7.55652,1.56525,0.503214,0.0335997,0.136589,0.0639259,-0.0119173,0.00955346,0.0651108,-0.0131022,0.123395,0.0143391,1096,1055,5.25958,-0.456626,6.12425,1.73912,1.33427,2.15294
-15.9566,-7.5526,1.53796,0.537085,0.0488442,0.0632243,0.0699934,-0.0147747,0.0115114,0.0715288,-0.0163101,0.1326,0.0148536,1103,1055,5.42383,-0.549479,6.70264,1.58358,1.46906,2.10716
-15.2399,-7.54917,1.51328,0.573266,0.0679117,-0.0238305,0.0766837,-0.0180776,0.0138602,0.0786693,-0.0200633,0.142294,0.0163591,1110,1055,5.57689,-0.678324,7.31917,1.41284,1.60137,2.06731
-14.5237,-7.54598,1.4933,0.617605,0.0936355,-0.126718,0.0835484,-0.0218234,0.0165637,0.0860908,-0.0243657,0.152301,0.0185857,1117,1055,5.77038,-0.869976,8.02636,1.19193,1.72351,2.02558
-13.8096,-7.54354,1.48408,0.676414,0.133223,-0.254636,0.0903316,-0.0259468,0.019403,0.0934839,-0.0290991,0.161056,0.0204421,1124,1055,6.04343,-1.19748,8.87712,0.864765,1.81309,1.9839
-13.096,-7.54359,1.47915,0.738861,0.176788,-0.418899,0.0973798,-0.0303749,0.0223874,0.101189,-0.0341844,0.168549,0.0232577,1131,1055,6.26371,-1.51466,9.80075,0.542864,1.89347,1.98607
-12.3813,-7.54254,1.47122,0.789406,0.222264,-0.581869,0.104503,-0.0351899,0.0256985,0.10908,-0.0397675,0.176279,0.0281791,1138,1055,6.36491,-1.87875,10.6187,0.210822,1.99237,1.97035
-11.6632,-7.54061,1.45154,0.807621,0.286602,-0.786154,0.111311,-0.0403938,0.0292741,0.116764,-0.0458468,0.184161,0.0326825,1145,1055,6.04569,-2.37005,11.2179,-0.313478,2.14191,1.9536
-10.9444,-7.5389,1.43084,0.802572,0.35421,-1.05533,0.117568,-0.0459539,0.0330661,0.124001,-0.0523872,0.192157,0.0365303,1152,1055,5.34181,-2.86323,11.6766,-0.802563,2.3024,1.94236
-10.2288,-7.53833,1.42565,0.833221,0.440015,-1.38686,0.122997,-0.0518169,0.0369575,0.130489,-0.059309,0.200012,0.0351376,1159,1055,4.83167,-3.49012,12.513,-1.4311,2.41271,1.93242
-9.51579,-7.53893,1.43347,0.862944,0.53819,-1.74661,0.126936,-0.0578845,0.0408166,0.135548,-0.0664972,0.207961,0.0337487,1166,1055,4.23611,-4.19667,13.3267,-2.18062,2.48199,1.92739
-8.79685,-7.53766,1.41857,0.872407,0.636239,-2.11652,0.12861,-0.0640092,0.0445699,0.138423,-0.0738223,0.216714,0.0426679,1173,1055,3.41044,-4.89354,14.0325,-2.92546,2.64271,1.91695
1.26637,-7.53393,1.42996,-0.201152,0.427629,-1.38987,0.0826243,-0.0491783,-0.0211155,0.0859245,-0.0524785,-0.155038,0.0328859,1271,1055,-5.53731,-3.20994,4.38082,-1.63867,4.84028,1.73519
1.98203,-7.5331,1.45695,-0.241787,0.335438,-1.07018,0.0813811,-0.0414331,-0.0169784,0.0836851,-0.0437371,-0.134875,0.0256131,1278,1055,-5.11972,-2.5294,3.7203,-0.991228,4.95505,1.67388
2.70195,-7.53029,1.46966,-0.24962,0.261968,-0.778845,0.0794121,-0.0346759,-0.0136694,0.081027,-0.0362909,-0.117597,0.0251761,1285,1055,-4.45131,-2.03694,3.48658,-0.508045,5.13056,1.59306
3.41728,-7.53215,1.50107,-0.247604,0.211635,-0.529286,0.0764218,-0.0287396,-0.010958,0.0775515,-0.0298693,-0.102731,0.0249026,1292,1055,-3.79095,-1.70105,3.34108,-0.204248,5.24284,1.57909
4.1293,-7.53631,1.54623,-0.225477,0.169975,-0.30089,0.0725205,-0.0235468,-0.00873661,0.0733086,-0.0243349,-0.0899591,0.0223995,1299,1055,-2.98565,-1.43584,3.38113,0.0538423,5.3107,1.59199
4.83558,-7.54213,1.61407,-0.197836,0.138416,-0.142224,0.06799,-0.0190423,-0.00692595,0.0685377,-0.01959,-0.0789173,0.0199511,1306,1055,-2.30389,-1.25879,3.47742,0.297733,5.30101,1.60598
5.55247,-7.54552,1.64408,-0.159832,0.112596,-0.0187799,0.0629913,-0.0151746,-0.00546869,0.0633721,-0.0155554,-0.0695113,0.0188907,1313,1055,-1.61087,-1.10137,3.86676,0.500911,5.43991,1.6245
6.2742,-7.54506,1.65824,-0.120328,0.0849163,0.0864715,0.0577352,-0.0118675,-0.00425646,0.0579946,-0.0121269,-0.0608513,0.0182462,1320,1055,-0.947935,-0.907753,4.36033,0.676138,5.64607,1.58822
7.00154,-7.54377,1.65375,-0.0823503,0.0585768,0.171937,0.0526537,-0.00880358,-0.00296533,0.0527964,-0.00894632,-0.0481013,0.0169156,1327,1055,-0.349852,-0.703712,4.93874,0.851684,5.9293,1.56137
7.73014,-7.54324,1.64661,-0.0541701,0.040989,0.242311,0.0478159,-0.0064677,-0.00202473,0.0478914,-0.00654312,-0.0372301,0.0136753,1334,1055,0.114,-0.566901,5.45403,0.959694,6.22968,1.55345
8.45366,-7.54457,1.65973,-0.0353126,0.0329566,0.293583,0.0432484,-0.00465246,-0.00137069,0.0432876,-0.00469165,-0.028584,0.0125061,1341,1055,0.43696,-0.524445,5.82851,1.0065,6.46156,1.55424
9.1746,-7.54601,1.68388,-0.0170704,0.0276191,0.322574,0.0388108,-0.00326734,-0.000913324,0.0388306,-0.00328715,-0.0216918,0.0118705,1348,1055,0.694888,-0.488099,6.18566,1.02356,6.65965,1.54179
9.89442,-7.54574,1.71382,0.00612915,0.0239142,0.332064,0.0346705,-0.00223524,-0.000550495,0.0346787,-0.00224345,-0.0149118,0.0113322,1355,1055,0.948201,-0.459992,6.59795,1.00119,6.84391,1.48704
10.6208,-7.54453,1.72217,0.028912,0.0212246,0.337378,0.0309542,-0.00148642,-0.000251317,0.0309562,-0.00148836,-0.00774637,0.010504,1362,1055,1.18591,-0.435298,7.09857,0.979289,7.11643,1.44362
11.3492,-7.54415,1.72505,0.0468879,0.0208374,0.348778,0.0276532,-0.000972543,-2.53381e-05,0.0276533,-0.000972565,-0.000885149,0.00984269,1369,1055,1.39338,-0.432515,7.57365,0.949025,7.41662,1.42454
12.0756,-7.54266,1.73693,0.0618566,0.0205656,0.349941,0.0247488,-0.000634992,0.000109178,0.0247493,-0.000635462,0.00430096,0.00979542,1376,1055,1.54408,-0.429535,8.00224,0.895788,7.69097,1.37052
12.7948,-7.54415,1.77603,0.0820969,0.0218054,0.339525,0.0222035,-0.0004315,0.000154912,0.0222046,-0.00043256,0.00684347,0.00985759,1383,1055,1.7132,-0.43374,8.39887,0.85711,7.87025,1.33794
