 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.792,-17.7511,-2.34416,0.0427566,0.000490667,0.0365864,0.00223515,-0.000364663,0.0010973,0.00263637,-0.00076588,0.35054,0.00988059,1068,1160,0.498881,-0.0480788,13.561,0.963688,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0440702,0.00217887,0.0277735,0.0020922,-0.000409215,0.00109176,0.00250168,-0.000818694,0.358825,0.00965861,1075,1160,0.492554,-0.0559422,13.5274,0.992236,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0462377,0.00402184,0.0174545,0.00189889,-0.000441421,0.00109811,0.00233345,-0.00087598,0.376823,0.00963045,1082,1160,0.491005,-0.0666406,13.6043,1.01544,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0480988,0.0056295,0.0113256,0.00165291,-0.000452361,0.00111726,0.0021353,-0.000934751,0.407586,0.00976603,1089,1160,0.495404,-0.0881424,13.7121,1.04932,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0494731,0.00731824,0.00677097,0.00137786,-0.000444871,0.00115236,0.00193569,-0.0010027,0.450824,0.00981,1096,1160,0.498339,-0.109512,13.8026,1.0589,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0505513,0.0089357,0.00507849,0.00109555,-0.000420258,0.00121393,0.00176874,-0.00109346,0.506337,0.00970034,1103,1160,0.504649,-0.130979,13.8306,1.06922,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0508325,0.00949877,0.000954814,0.000794456,-0.00039827,0.0012889,0.00161827,-0.00122209,0.568719,0.00954287,1110,1160,0.497835,-0.129998,13.8322,1.0895,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0510403,0.0099238,-0.00740818,0.000455514,-0.00038634,0.00134495,0.00144387,-0.00137469,0.633742,0.0101956,1117,1160,0.480655,-0.123068,13.8736,1.11436,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0516507,0.00968242,-0.0113574,7.50414e-05,-0.000379924,0.00137579,0.00124203,-0.00154691,0.703466,0.0109047,1124,1160,0.47729,-0.110951,13.9441,1.13644,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0517162,0.0108525,-0.0146379,-0.000348224,-0.000373737,0.00139755,0.00103663,-0.00175859,0.780834,0.0112405,1131,1160,0.469808,-0.12018,13.9968,1.15167,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0506978,0.0121218,-0.0155295,-0.000822686,-0.000371479,0.00141543,0.000836214,-0.00203038,0.864428,0.0107284,1138,1160,0.457119,-0.134759,14.0587,1.18278,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0490518,0.0137579,-0.0166506,-0.00134823,-0.000381201,0.0014094,0.000625316,-0.00235475,0.950639,0.00995334,1145,1160,0.437719,-0.15389,14.0975,1.20924,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0484926,0.0144533,-0.0173199,-0.00190702,-0.000397179,0.00135143,0.000395886,-0.00270009,1.04011,0.00919559,1152,1160,0.430087,-0.160218,14.1684,1.23725,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0477247,0.013971,-0.0159021,-0.002476,-0.000414367,0.00124479,0.000171012,-0.00306138,1.13122,0.00971295,1159,1160,0.425469,-0.149848,14.212,1.26209,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0447996,0.0125664,-0.0157225,-0.00304644,-0.000440816,0.00111225,-3.06126e-05,-0.00345664,1.21747,0.0104288,1166,1160,0.397136,-0.135077,14.2484,1.3087,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0418586,0.011715,-0.0227622,-0.00360927,-0.00048005,0.000959537,-0.000209254,-0.00388007,1.29573,0.0109746,1173,1160,0.351597,-0.123853,14.348,1.36093,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0392375,0.0117176,-0.0288276,-0.00413035,-0.000527192,0.000780612,-0.000365345,-0.00429219,1.36636,0.0112456,1180,1160,0.311201,-0.12508,14.4548,1.39654,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0372743,0.012613,-0.0321873,-0.00457255,-0.000568444,0.000589791,-0.000483377,-0.00465762,1.42755,0.0114128,1187,1160,0.283386,-0.133636,14.5501,1.41364,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0330027,0.0121869,-0.0281766,-0.00492146,-0.000603434,0.000398339,-0.000566995,-0.0049579,1.47957,0.0110658,1194,1160,0.25094,-0.135025,14.5918,1.45212,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0270688,0.0117543,-0.0300719,-0.00518747,-0.000644098,0.000197116,-0.000635562,-0.005196,1.52752,0.0110087,1201,1160,0.188316,-0.139878,14.6706,1.4783,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0226443,0.0104743,-0.0328248,-0.0053541,-0.000694999,-1.00434e-05,-0.000694977,-0.00535412,-1.56864,0.0112703,1208,1160,0.138428,-0.126331,14.7804,1.52633,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0184931,0.00852704,-0.040456,-0.00538002,-0.000750933,-0.000187516,-0.00074335,-0.00538761,-1.53038,0.010485,1215,1160,0.0794548,-0.096692,14.9446,1.57099,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.0147155,0.00686615,-0.0399746,-0.00525711,-0.000799548,-0.000305294,-0.000778736,-0.00527792,-1.50273,0.00992503,1222,1160,0.0437189,-0.074804,15.0755,1.64738,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.0106345,0.00486403,-0.0359864,-0.00501254,-0.000842441,-0.000379778,-0.000808136,-0.00504685,-1.48071,0.0102559,1229,1160,0.0137614,-0.0550738,15.2239,1.7273,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00637341,0.00326856,-0.0313647,-0.00467391,-0.000880409,-0.000442613,-0.00082945,-0.00472486,-1.45617,0.010117,1236,1160,-0.016274,-0.0350102,15.3707,1.79385,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.00350307,0.00256067,-0.0257916,-0.00425323,-0.000905558,-0.000503599,-0.000831441,-0.00432734,-1.42467,0.0098557,1243,1160,-0.0304968,-0.0267266,15.4871,1.85139,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00110144,0.00124422,-0.0208668,-0.00376972,-0.000911607,-0.00055306,-0.00080832,-0.00387301,-1.38617,0.0096351,1250,1160,-0.0415336,-0.0103377,15.5919,1.86393,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.00199104,0.000716154,-0.0213104,-0.00325332,-0.000892096,-0.000572828,-0.000760467,-0.00338495,-1.34493,0.00959493,1257,1160,-0.0726404,-0.00148645,15.6745,1.89159,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00453799,0.000986396,-0.0234084,-0.00272787,-0.00085022,-0.000563487,-0.000694098,-0.002884,-1.30051,0.00988965,1264,1160,-0.102759,-0.00573568,15.8124,1.91022,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00598668,0.00140159,-0.0210474,-0.00220545,-0.000788624,-0.000538598,-0.000607129,-0.00238695,-1.24577,0.0105638,1271,1160,-0.111095,-0.0213859,15.9938,1.94177,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00629595,0.00168748,-0.0161146,-0.00169754,-0.000710478,-0.000517542,-0.000488871,-0.00191915,-1.16622,0.0107347,1278,1160,-0.101838,-0.0371505,16.2104,1.97893,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00664329,0.00184064,-0.00980888,-0.0012188,-0.000625177,-0.000502134,-0.000338691,-0.00150529,-1.05232,0.0104883,1285,1160,-0.0892701,-0.0406115,16.4834,1.99136,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00739243,0.00171077,-0.000142379,-0.000783165,-0.00054366,-0.000487216,-0.000161695,-0.00116513,-0.905904,0.0102104,1292,1160,-0.0717457,-0.0420208,16.7277,2.01,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00842464,0.00187797,0.00527574,-0.000388636,-0.000471643,-0.000473505,4.51808e-05,-0.000905459,-0.741684,0.00954983,1299,1160,-0.0676821,-0.0437861,16.9369,2.02835,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00929137,0.00184802,0.00310556,-1.63485e-05,-0.000403887,-0.00046049,0.000289479,-0.000709715,-0.586249,0.00951482,1306,1160,-0.0815022,-0.0470045,17.1028,2.05888,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00946848,0.0017191,-0.00428525,0.000322668,-0.000332198,-0.000454876,0.000555703,-0.000565234,-0.473443,0.00990374,1313,1160,-0.102304,-0.0462675,17.2628,2.12058,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00914378,0.00195496,-0.00611912,0.000605631,-0.000260445,-0.000455653,0.000801196,-0.00045601,-0.40542,0.00994926,1320,1160,-0.103991,-0.0399812,17.5062,2.17801,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00841532,0.00242436,-0.00389249,0.00083701,-0.000199181,-0.000451654,0.00100624,-0.000368409,-0.358496,0.00992343,1327,1160,-0.0912547,-0.0408534,17.753,2.2215,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00748658,0.00299746,0.000366796,0.00103422,-0.000157589,-0.000451244,0.00118579,-0.000309163,-0.324061,0.00974729,1334,1160,-0.071225,-0.0464522,17.99,2.24156,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00658427,0.00305179,0.00412744,0.00120803,-0.000135966,-0.000465419,0.00135346,-0.000281401,-0.302868,0.00972469,1341,1160,-0.0526116,-0.0558368,18.25,2.25088,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00560192,0.00293596,0.00632027,0.0013567,-0.000132541,-0.000479995,0.001498,-0.000273841,-0.286291,0.0102036,1348,1160,-0.0372842,-0.0579821,18.535,2.26061,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00398592,0.00362602,0.00526817,0.00147657,-0.000128944,-0.000477198,0.0016077,-0.000260069,-0.268163,0.0105392,1355,1160,-0.0246588,-0.059674,18.8586,2.27396,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00211706,0.00349467,0.000860606,0.00155428,-0.00013123,-0.000470602,0.00167677,-0.000253722,-0.254638,0.010645,1362,1160,-0.0185426,-0.0548442,19.1635,2.32182,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00105966,0.00307773,0.0009684,0.00158034,-0.000136384,-0.000481395,0.00170612,-0.00026216,-0.25556,0.0104535,1369,1160,-0.00807362,-0.0498638,19.444,2.37457,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.000925624,0.0028297,0.0058292,0.00157158,-0.000146908,-0.000501676,0.00170732,-0.00028264,-0.264232,0.0102185,1376,1160,0.00641158,-0.0557866,19.7226,2.42022,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.00070222,0.00340206,0.00945343,0.00155025,-0.000161008,-0.00050844,0.00168992,-0.000300674,-0.268082,0.0100184,1383,1160,0.0183513,-0.0708428,20.0359,2.43555,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.000375472,0.00387526,0.00927329,0.00151838,-0.000180021,-0.000500654,0.00165497,-0.000316618,-0.266354,0.01073,1390,1160,0.0281382,-0.0775096,20.37,2.45212,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00173604,0.00388863,0.00855567,0.00147131,-0.000200984,-0.000495016,0.00160685,-0.000336528,-0.267265,0.0110294,1397,1160,0.0392027,-0.0783737,20.694,2.49311,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00339205,0.0035043,0.00829185,0.00141595,-0.000211325,-0.000489642,0.00155192,-0.000347295,-0.270869,0.01079,1404,1160,0.0543714,-0.0701722,21.0517,2.53984,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00515998,0.00354907,0.00529033,0.00135469,-0.000205827,-0.000466933,0.00148373,-0.00033487,-0.269633,0.0107642,1411,1160,0.0629182,-0.0644604,21.4553,2.59008,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.006251,0.00410382,0.00100197,0.00128056,-0.000191845,-0.000430444,0.00139716,-0.000308447,-0.264539,0.0111141,1418,1160,0.06126,-0.0704786,21.8647,2.60451,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00663793,0.00449873,-0.00101591,0.00120024,-0.000172182,-0.000406412,0.00131156,-0.000283503,-0.267352,0.0114342,1425,1160,0.0591853,-0.0733713,22.2457,2.61874,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00721455,0.00396265,0.00114506,0.0011172,-0.000145972,-0.000399656,0.00123303,-0.000261798,-0.282088,0.0115721,1432,1160,0.0707425,-0.0668843,22.6032,2.64854,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00872389,0.00312745,0.00245945,0.00102472,-0.000102956,-0.000377118,0.00113922,-0.000217447,-0.294752,0.0114597,1439,1160,0.088861,-0.0503505,22.9154,2.72413,22.83,2.73903
20.3491,-17.9301,-2.09954,0.0101466,0.00294646,0.00104115,0.000923889,-5.1556e-05,-0.000319907,0.00101944,-0.000147112,-0.290263,0.0109291,1446,1160,0.0983118,-0.0441919,23.2586,2.80619,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.0108213,0.00358631,-0.000516656,0.000824912,2.76563e-07,-0.000262888,0.000901589,-7.64006e-05,-0.283799,0.0104493,1453,1160,0.100065,-0.0563975,23.6209,2.85948,23.5122,2.87465
21.8218,-17.9387,-2.07,0.0113247,0.00443156,-0.00495175,0.000730111,5.14915e-05,-0.000224616,0.000797721,-1.61184e-05,-0.292376,0.0102753,1460,1160,0.0919062,-0.0720388,23.981,2.88458,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.0119264,0.00471777,-0.00510512,0.000635591,0.000107016,-0.000192216,0.000698099,4.45089e-05,-0.314406,0.0105674,1467,1160,0.096932,-0.0799437,24.3702,2.91042,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.0120063,0.00362842,-0.00048273,0.00054418,0.000158431,-0.000153641,0.000597895,0.000104716,-0.336328,0.0109105,1474,1160,0.111039,-0.0647405,24.7771,2.93962,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.0120816,0.00285113,0.00223118,0.000459808,0.000195804,-0.000110241,0.000499787,0.000155825,-0.347905,0.0114296,1481,1160,0.119656,-0.0478314,25.2234,2.97112,25.1038,2.98303
24.792,-17.9509,-2.07002,0.0120738,0.00308679,-0.00123775,0.000383721,0.00022187,-6.16669e-05,0.000404539,0.000201052,-0.325574,0.0115835,1488,1160,0.109427,-0.0446233,25.7098,2.98446,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.0122137,0.00322403,-0.00389368,0.000324119,0.000243395,1.66036e-06,0.000324153,0.000243361,0.0205567,0.0118074,1495,1160,0.102878,-0.0450875,26.1826,2.99331,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.0120524,0.00259056,0.00158527,0.000289739,0.00024434,6.15527e-05,0.000332644,0.000201435,0.608745,0.0119929,1502,1160,0.117333,-0.0447379,26.6938,3.00901,26.574,3.01819
27.0333,-17.9569,-2.09359,0.0119126,0.00181163,0.0076876,0.000268332,0.000218052,9.94966e-05,0.000345815,0.000140568,0.661653,0.0122183,1509,1160,0.133986,-0.040949,27.1639,3.03329,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.0121464,0.00178567,0.00969318,0.000244686,0.000162508,0.00011079,0.000321761,8.54328e-05,0.607824,0.0123389,1516,1160,0.1421,-0.0373168,27.6138,3.0942,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0121478,0.00210674,0.00475968,0.000223593,8.58339e-05,0.000103026,0.000278644,3.07831e-05,0.490741,0.0127345,1523,1160,0.127501,-0.0353667,27.999,3.16522,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0121447,0.00278002,-0.000788259,0.000212306,-1.72371e-05,9.06123e-05,0.000243764,-4.86951e-05,0.334153,0.0128408,1530,1160,0.110863,-0.032555,28.415,3.19749,28.2928,3.22
30.003,-17.9786,-2.0391,0.0123696,0.00386697,-0.0052338,0.000206563,-0.000153986,6.59599e-05,0.000218251,-0.000165674,0.175378,0.0127703,1537,1160,0.0994263,-0.0356478,28.9086,3.22986,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.0125297,0.00522448,-0.00543257,0.000195982,-0.000310215,1.8838e-05,0.000196682,-0.000310915,0.0371464,0.0132226,1544,1160,0.0999028,-0.0510554,29.413,3.26434,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0125919,0.00564689,-0.00345879,0.000173993,-0.000464662,-4.69488e-05,0.000177425,-0.000468095,-0.0729892,0.0132082,1551,1160,0.106147,-0.0621198,29.9283,3.27341,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0126556,0.00533711,-0.00212799,0.000127977,-0.000605369,-7.60355e-05,0.000135778,-0.000613169,-0.102234,0.0125306,1558,1160,0.110627,-0.0734188,30.4896,3.2979,30.3615,3.32936
33.0094,-17.987,-2.06909,0.012927,0.00456817,-0.000376713,8.04776e-05,-0.000781889,-0.000108311,9.38732e-05,-0.000795284,-0.123052,0.0121653,1565,1160,0.11844,-0.0779883,31.0842,3.29988,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0136388,0.00429783,-0.00376983,2.94483e-05,-0.000960915,-0.000134363,4.73536e-05,-0.00097882,-0.13248,0.0119161,1572,1160,0.114707,-0.0746055,31.6748,3.32319,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0142797,0.00416587,-0.0109299,-3.31321e-05,-0.00112201,-0.000150837,-1.26238e-05,-0.00114252,-0.135135,0.0119218,1579,1160,0.0987434,-0.0625107,32.2385,3.36121,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0145344,0.00421888,-0.017039,-0.000113732,-0.00125374,-0.000139729,-9.68556e-05,-0.00127061,-0.120198,0.0118738,1586,1160,0.0821906,-0.0538301,32.7918,3.41755,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.014013,0.00366319,-0.0191011,-0.000195415,-0.00134472,-6.95051e-05,-0.000191227,-0.00134891,-0.0601835,0.0124432,1593,1160,0.070822,-0.0428725,33.3531,3.49012,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0131877,0.00264978,-0.0146413,-0.000259724,-0.00136296,9.64147e-05,-0.000251362,-0.00137133,0.0865184,0.0130796,1600,1160,0.0768089,-0.0242236,33.8694,3.52946,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0125292,0.00301297,-0.010408,-0.00027705,-0.001301,0.000333443,-0.00017804,-0.00140001,0.288641,0.0133241,1607,1160,0.0834332,-0.0362035,34.364,3.56462,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0173061,-0.000343599,0.014751,0.000736895,0.000489907,0.000648741,0.00127379,-4.69896e-05,0.691344,0.0110116,942,1167,0.200088,-0.0163373,16.356,0.278433,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0183161,-0.00117281,0.0181906,0.000859498,0.000288229,0.000430432,0.00109045,5.72795e-05,0.49246,0.0109568,949,1167,0.216982,-0.00825644,16.2885,0.303926,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0201236,-0.00125305,0.021958,0.000984438,0.000145642,0.0003113,0.00108734,4.27352e-05,0.319263,0.0111561,956,1167,0.242401,-0.00859279,16.1988,0.317742,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0205482,-0.000624258,0.0233801,0.00110487,4.47734e-05,0.000257001,0.00116389,-1.42458e-05,0.225732,0.0116036,963,1167,0.24949,-0.0189274,16.0929,0.337898,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0198133,-0.000763629,0.0210647,0.00121303,-2.24011e-05,0.00025009,0.00126174,-7.11068e-05,0.192345,0.0114324,970,1167,0.237837,-0.015101,15.9241,0.386744,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.019968,-0.00130438,0.0200056,0.00131691,-5.22849e-05,0.000280891,0.0013723,-0.000107669,0.194677,0.0112148,977,1167,0.237481,-0.00967079,15.7905,0.455791,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0210095,-0.00215494,0.0191158,0.00143619,-5.77612e-05,0.000342405,0.00151093,-0.000132499,0.214904,0.0108018,984,1167,0.246243,0.000368464,15.661,0.504378,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0225544,-0.00297952,0.0245559,0.00157948,-4.40072e-05,0.00042308,0.00168312,-0.000147646,0.240231,0.0101557,991,1167,0.27272,-0.0103463,15.5209,0.54488,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0241563,-0.00309394,0.030366,0.00173025,-1.71891e-05,0.000516687,0.00187159,-0.000158532,0.267023,0.0100718,998,1167,0.300562,-0.019146,15.3741,0.586186,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0257451,-0.00326072,0.0324636,0.00186692,7.17192e-06,0.000611298,0.00204986,-0.000175766,0.290779,0.0100407,1005,1167,0.320813,-0.018298,15.2504,0.607187,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0270356,-0.003254,0.033738,0.00199264,3.37811e-05,0.000716333,0.00222664,-0.000200221,0.315739,0.0102335,1012,1167,0.336455,-0.0049274,15.1903,0.621448,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.028139,-0.002953,0.0313194,0.00210994,5.25705e-05,0.00082855,0.00240212,-0.000239611,0.339026,0.0106073,1019,1167,0.342561,0.00847427,15.1703,0.6288,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0292045,-0.00244795,0.0276483,0.0022028,5.51954e-05,0.000931927,0.0025508,-0.000292811,0.357391,0.0102363,1026,1167,0.345549,0.0078968,15.1808,0.661018,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0315202,-0.00169828,0.0245557,0.00226238,3.26621e-05,0.00101366,0.00265432,-0.000359269,0.368945,0.00983573,1033,1167,0.361899,-0.00557353,15.1754,0.712599,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0345801,-0.00131275,0.0240805,0.00228877,-1.84712e-05,0.00107004,0.00270862,-0.000438326,0.373914,0.00967742,1040,1167,0.391044,-0.0187649,15.1373,0.75024,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0373437,-0.00116998,0.0292375,0.00228039,-8.75062e-05,0.00110614,0.00271672,-0.000523831,0.375718,0.0100078,1047,1167,0.42925,-0.0276986,15.0721,0.781517,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0395244,-0.00080797,0.0317416,0.00222662,-0.000165633,0.00112748,0.00267425,-0.000613263,0.377933,0.0104681,1054,1167,0.456135,-0.0327065,15.015,0.807916,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0406721,-0.000189257,0.0314879,0.00212909,-0.000245766,0.00112671,0.00257857,-0.000695241,0.379582,0.0106549,1061,1167,0.466952,-0.0368282,14.9496,0.832289,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0416107,0.000363197,0.0291422,0.00200631,-0.000317206,0.00111179,0.00245258,-0.000763474,0.381711,0.0103931,1068,1167,0.471176,-0.038625,14.9041,0.871872,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.042483,0.00104164,0.0225926,0.00185606,-0.00037267,0.00109989,0.00230744,-0.00082405,0.389429,0.00979738,1075,1167,0.4655,-0.0437576,14.8544,0.916905,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0439546,0.00207377,0.0173894,0.00165871,-0.000414448,0.00109708,0.00213146,-0.000887202,0.406874,0.00965566,1082,1167,0.468396,-0.0537287,14.8906,0.950397,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0458287,0.0037734,0.0138423,0.00141051,-0.000433435,0.00110341,0.00192643,-0.000949362,0.437372,0.00963876,1089,1167,0.478617,-0.0747433,14.9746,0.971994,14.5433,0.987181
-15.854,-18.439,-2.7519,0.047179,0.00549153,0.0113295,0.0011333,-0.000430365,0.00112392,0.00172057,-0.00101764,0.481505,0.00958915,1096,1167,0.485894,-0.0920245,15.0504,0.975904,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.048152,0.00732021,0.00762852,0.000851615,-0.000406131,0.00117464,0.00155513,-0.00110965,0.539626,0.00936618,1103,1167,0.486749,-0.109628,15.0782,0.977144,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0479727,0.00803307,0.00289739,0.000559443,-0.000380776,0.00124411,0.0014193,-0.00124064,0.604757,0.00978909,1110,1167,0.474106,-0.11125,15.0668,1.0127,14.598,1.06581
-13.715,-18.4498,-2.71312,0.048016,0.00805942,-0.00514151,0.000238076,-0.000361173,0.00129358,0.00126628,-0.00138938,0.671593,0.0109061,1117,1167,0.456168,-0.102342,15.079,1.05859,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0491352,0.00732421,-0.00970225,-0.000117828,-0.000341164,0.00131353,0.00108877,-0.00154777,0.742993,0.0118133,1124,1167,0.45651,-0.0871381,15.1365,1.10172,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0493234,0.00770959,-0.0130646,-0.00051076,-0.000314988,0.0013216,0.000912347,-0.00173809,0.822364,0.0123922,1131,1167,0.450191,-0.0913638,15.1923,1.13426,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0481332,0.0085823,-0.013951,-0.000948581,-0.000288894,0.00132438,0.000746102,-0.00198358,0.907443,0.0117393,1138,1167,0.43594,-0.101969,15.2636,1.16589,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0456131,0.0101145,-0.013995,-0.00142402,-0.000277273,0.00130006,0.000570239,-0.00227153,0.993086,0.0104669,1145,1167,0.410566,-0.118669,15.3387,1.19087,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0440825,0.0106604,-0.0123999,-0.00191558,-0.000278384,0.00121967,0.000371932,-0.00256589,1.08095,0.0098507,1152,1167,0.398798,-0.124702,15.4319,1.22901,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0427788,0.0102277,-0.00763183,-0.0024033,-0.0002892,0.00109395,0.00017496,-0.00286746,1.16952,0.0105151,1159,1167,0.396845,-0.12047,15.4678,1.26061,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0402756,0.0082188,-0.00314181,-0.00288477,-0.000322627,0.000951135,-8.1422e-06,-0.00319925,1.25147,0.0110782,1166,1167,0.382954,-0.102897,15.4728,1.33469,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.038238,0.00715498,-0.00777288,-0.00335957,-0.000380871,0.000793278,-0.000182781,-0.00355766,1.32609,0.0112422,1173,1167,0.352117,-0.0938679,15.5137,1.394,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0358396,0.00665773,-0.013369,-0.00379563,-0.000460392,0.00061057,-0.000352131,-0.00390389,1.39531,0.0111866,1180,1167,0.315314,-0.0912401,15.5727,1.41718,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.033166,0.0073375,-0.0187704,-0.00415571,-0.000543987,0.000422286,-0.00049527,-0.00420443,1.45594,0.0108922,1187,1167,0.27601,-0.100268,15.6684,1.43518,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0288263,0.00631527,-0.0157054,-0.0044278,-0.00062411,0.000247524,-0.00060807,-0.00444384,1.50609,0.0105437,1194,1167,0.24095,-0.0936816,15.7496,1.46887,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0238071,0.00533544,-0.0197373,-0.00462686,-0.000711988,7.81434e-05,-0.000710428,-0.00462842,1.55085,0.0121259,1201,1167,0.182394,-0.0787637,15.8658,1.51094,15.6064,1.52011
