 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7299,-10.953,0.504826,0.00103539,0.000807142,-0.0118808,0.000186035,-0.000316951,0.000159767,0.000232492,-0.000363408,0.282976,0.00914379,935,1090,-0.0127203,-0.003036,5.60783,1.90109,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.000847282,0.00045512,-0.0104804,0.000137241,-0.000295346,0.00015666,0.000188016,-0.00034612,0.313422,0.00905049,942,1090,-0.01199,-0.000781429,5.40933,1.9042,5.38305,1.89916
-31.334,-10.9564,0.545747,0.000606845,0.000515206,-0.0112257,8.64045e-05,-0.000263517,0.000156488,0.000146177,-0.00032329,0.36486,0.00898971,949,1090,-0.0159953,0.000435141,5.20866,1.90214,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.000274945,0.000711075,-0.0129692,4.00797e-05,-0.000228402,0.000158032,0.00011319,-0.000301513,0.433309,0.00863245,956,1090,-0.0229135,0.00188204,5.00605,1.88834,4.98143,1.88802
-29.9406,-10.959,0.606839,0.000321508,0.00146585,-0.0144419,3.29435e-06,-0.00019582,0.000152372,8.57505e-05,-0.000278276,0.496024,0.00852777,963,1090,-0.0256378,-0.00444572,4.77177,1.84793,4.74431,1.85457
-29.243,-10.9605,0.635087,0.000274255,0.00206106,-0.0119374,-1.81412e-05,-0.000170001,0.000142081,6.70266e-05,-0.000255169,0.54,0.00866752,970,1090,-0.0213707,-0.0143249,4.56583,1.82894,4.54309,1.84072
-28.5404,-10.961,0.640512,-6.80649e-05,0.00219559,-0.00924834,-3.03403e-05,-0.000150154,0.00012426,4.76998e-05,-0.000228195,0.560781,0.00908341,977,1090,-0.019546,-0.0150936,4.44659,1.81838,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.00037654,0.00225598,-0.00937736,-3.69199e-05,-0.000132197,0.000107307,3.28478e-05,-0.000201964,0.576495,0.00922339,984,1090,-0.0230055,-0.00874131,4.36245,1.81017,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.000773647,0.00231104,-0.0123228,-3.68104e-05,-0.000123492,9.46271e-05,2.39291e-05,-0.000184231,0.570648,0.00883361,991,1090,-0.0330743,-0.00536141,4.31964,1.80617,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.000545572,0.00213661,-0.0126174,-2.95123e-05,-0.000122504,7.81507e-05,1.49281e-05,-0.000166944,0.517049,0.00829687,998,1090,-0.0315443,-0.00833444,4.22797,1.81128,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.000250885,0.00206688,-0.00780847,-1.84846e-05,-0.000124737,6.05085e-05,8.91041e-06,-0.000152132,0.425136,0.00817957,1005,1090,-0.01388,-0.0127304,4.11072,1.81958,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0005515,0.00212273,-0.00703632,-1.20401e-05,-0.000128884,4.5559e-05,3.62406e-06,-0.000144548,0.331159,0.00795889,1012,1090,-0.00940885,-0.0130732,4.02157,1.82692,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.000473872,0.00199061,-0.00943313,-7.72267e-06,-0.000133083,3.54971e-05,1.63085e-06,-0.000142436,0.257644,0.00806148,1019,1090,-0.0152617,-0.00530319,3.94988,1.83267,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.00011632,0.00186863,-0.0142064,-7.81346e-06,-0.000135725,2.97483e-05,-1.23341e-06,-0.000142305,0.217686,0.00846998,1026,1090,-0.0289338,-0.00483173,3.89335,1.82986,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.000220533,0.00225194,-0.0180395,-1.56473e-05,-0.000139711,2.31734e-05,-1.14601e-05,-0.000143898,0.178759,0.00865246,1033,1090,-0.0405967,-0.0154525,3.8625,1.81754,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.000171447,0.00240567,-0.0171517,-3.07994e-05,-0.000143757,1.5568e-05,-2.86931e-05,-0.000145864,0.134482,0.00867923,1040,1090,-0.0384703,-0.0277924,3.82987,1.7978,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.000164106,0.00208523,-0.0142768,-5.48785e-05,-0.000145178,1.27131e-05,-5.31228e-05,-0.000146934,0.137234,0.00830532,1047,1090,-0.0324267,-0.0270716,3.79111,1.78985,3.77081,1.78622
-20.7821,-10.9667,0.68496,-8.68927e-05,0.0015519,-0.0119665,-8.60416e-05,-0.000140052,1.61085e-05,-8.16022e-05,-0.000144491,0.268921,0.00846736,1054,1090,-0.0268087,-0.015605,3.73857,1.7867,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.000333511,0.00148538,-0.0108565,-0.000116632,-0.000129961,2.54439e-05,-9.6994e-05,-0.000149598,0.65731,0.00905123,1061,1090,-0.026991,-0.00621176,3.71865,1.77955,3.70565,1.78931
-19.3638,-10.9673,0.68286,-0.0010576,0.00202294,-0.00940486,-0.000139915,-0.000119919,3.89346e-05,-8.97193e-05,-0.000170115,0.91108,0.00924996,1068,1090,-0.0311891,-0.0104082,3.72398,1.76211,3.72027,1.78029
-18.6537,-10.9677,0.680476,-0.00148364,0.00241818,-0.00900032,-0.000153404,-0.000111894,4.59271e-05,-8.22495e-05,-0.000183048,0.997619,0.00888056,1075,1090,-0.0346718,-0.019815,3.73401,1.76305,3.73524,1.78024
-17.9434,-10.9682,0.679466,-0.00181452,0.00240786,-0.010128,-0.000147975,-0.000101297,5.3564e-05,-6.62082e-05,-0.000183064,0.990856,0.00811343,1082,1090,-0.0405188,-0.0242027,3.74925,1.77004,3.75222,1.78112
-17.2334,-10.969,0.681403,-0.00177675,0.00248092,-0.0146542,-0.000104406,-9.73795e-05,6.11366e-05,-3.96553e-05,-0.00016213,0.814099,0.0074407,1089,1090,-0.0502981,-0.0262386,3.76925,1.77901,3.76544,1.78369
-16.5206,-10.9683,0.673297,-0.00132863,0.00257155,-0.0160098,-0.000115283,-0.000102314,3.35834e-05,-7.45951e-05,-0.000143003,0.880769,0.00745703,1096,1090,-0.0490949,-0.0269952,3.83279,1.76524,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.00111145,0.0028718,-0.0139876,-0.000351965,-8.59752e-05,1.08031e-05,-8.55371e-05,-0.000352403,1.53027,0.00754737,1103,1090,-0.0426673,-0.0313932,3.92271,1.7289,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.00177651,0.00311263,-0.0112407,-0.000688549,-0.000110641,6.73696e-06,-0.000110563,-0.000688628,1.55914,0.00761292,1110,1090,-0.0432231,-0.0355969,4.01714,1.71419,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00258314,0.00305856,-0.0115063,-0.000990633,-0.000159328,-1.35395e-05,-0.000159108,-0.000990853,-1.55452,0.00815622,1117,1090,-0.0518716,-0.0360366,4.11606,1.70912,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.00276518,0.00287321,-0.0126835,-0.0014183,-0.000175912,-6.83399e-05,-0.000172164,-0.00142205,-1.51601,0.00828556,1124,1090,-0.0564438,-0.0305373,4.21334,1.72446,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.0020511,0.00286431,-0.0136402,-0.00206638,-0.000223725,-0.000120964,-0.000215818,-0.00207428,-1.50552,0.00822688,1131,1090,-0.0517754,-0.024633,4.27405,1.7472,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.00104163,0.00250837,-0.0121374,-0.00295957,-0.000296178,-0.000197694,-0.000281583,-0.00297417,-1.49711,0.00801565,1138,1090,-0.0385301,-0.0154525,4.3588,1.76408,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.00080315,0.000643597,-0.00683919,-0.00414571,-0.000403089,-0.00030784,-0.000377937,-0.00417086,-1.48927,0.00929672,1145,1090,-0.00806338,0.00396843,4.49183,1.79354,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.0087065,0.00458014,-0.0132207,-0.00567866,-0.000555436,-0.000451841,-0.000515891,-0.00571821,-1.4835,0.0245511,1152,1090,-0.116691,-0.0434631,4.53077,1.76326,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00903537,0.0057806,0.0154159,-0.00761595,-0.000760751,-0.000638136,-0.000701854,-0.00767485,-1.47876,0.0482385,1159,1090,-0.0531784,-0.101862,4.62008,1.75704,4.72936,1.79019
5.73091,-10.992,0.762156,0.00499835,0.00315686,0.0048052,-0.00419605,-0.00288732,-0.00293153,-0.000538008,-0.00654536,-0.895205,0.032848,1313,1090,0.060197,-0.0321212,7.96006,1.70312,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.00555583,0.00211964,-0.00328167,-0.00305094,-0.00198971,-0.0020903,-0.000363733,-0.00467692,-0.909696,0.0178436,1320,1090,-0.0624909,-0.0118613,8.01048,1.76602,8.06262,1.79222
7.17696,-10.997,0.789189,-0.00481089,0.0010162,-0.00558456,-0.00218539,-0.00138435,-0.00148101,-0.000250657,-0.00331908,-0.917457,0.0110029,1327,1090,-0.0612084,0.00918533,8.29727,1.75458,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.00393352,0.000312583,-0.00184992,-0.00152942,-0.000966673,-0.00103671,-0.000173836,-0.00232226,-0.917912,0.0101221,1334,1090,-0.0427893,0.0143293,8.62179,1.71445,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.00406909,0.0018437,0.00357701,-0.00103507,-0.00067233,-0.000714945,-0.000116108,-0.00159129,-0.909619,0.00955084,1341,1090,-0.0299084,-0.0110044,8.89042,1.61852,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00278996,0.00220316,0.00432501,-0.000669511,-0.000394822,-0.000475834,-3.69069e-05,-0.00102743,-0.925899,0.00926606,1348,1090,-0.0156174,-0.0113776,9.10869,1.58265,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00235801,0.00208352,0.000346167,-0.000378753,-0.000244952,-0.000277591,-2.63133e-05,-0.000597392,-0.903645,0.00920996,1355,1090,-0.0220688,0.00353043,9.31289,1.5881,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00244866,0.00196555,-0.00463879,-0.000142957,-0.000197092,-0.000147539,-2.00234e-05,-0.000320026,-0.694677,0.00912737,1362,1090,-0.036349,0.0204155,9.5482,1.62977,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00230452,0.00254675,-0.00651644,5.26444e-05,-0.000137867,-7.0706e-05,7.60183e-05,-0.000161241,-0.31927,0.00913734,1369,1090,-0.0401988,0.0168416,9.8145,1.63532,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00227911,0.0029243,-0.00653332,6.23456e-05,-0.00012898,-7.61322e-05,8.89427e-05,-0.000155578,-0.336099,0.00926656,1376,1090,-0.040133,0.00966762,10.0527,1.63384,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00197992,0.00223079,-0.00365116,0.000110037,-7.63659e-05,-2.5355e-05,0.000113425,-7.97532e-05,-0.132808,0.00927517,1383,1090,-0.0293323,0.0123878,10.2755,1.63477,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00194781,0.000782939,-0.0003969,0.00016603,-7.96546e-05,-2.53373e-05,0.000168616,-8.22404e-05,-0.101703,0.00923869,1390,1090,-0.0198624,0.0274309,10.4934,1.65263,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.00190855,0.000359805,0.000697143,0.000176294,-8.88641e-05,-4.71513e-05,0.000184429,-9.69992e-05,-0.170848,0.0091742,1397,1090,-0.0163848,0.0262218,10.7289,1.67408,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.0019898,0.000641815,0.00210231,0.000172092,-9.99443e-05,-6.43124e-05,0.00018653,-0.000114382,-0.220835,0.00883781,1404,1090,-0.0132965,0.0166774,10.9703,1.67838,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.00147512,0.00072264,-0.00259475,0.000161935,-0.000105762,-7.95307e-05,0.00018378,-0.000127608,-0.268066,0.00890664,1411,1090,-0.0214302,0.0117324,11.2611,1.70227,11.2738,1.72487
16.6061,-11.0198,1.03091,-0.0015841,0.000356773,-0.0044174,0.000147671,-0.000103312,-9.52311e-05,0.000179714,-0.000135355,-0.324576,0.00891775,1418,1090,-0.0275173,0.0129974,11.5702,1.71215,11.5826,1.72644
17.34,-11.0207,1.03257,-0.00239778,0.00012759,-0.00422481,0.000143239,-8.74872e-05,-0.000110237,0.000187441,-0.000131689,-0.38134,0.00962612,1425,1090,-0.0347293,0.0155136,11.927,1.71374,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.00319243,0.000348383,-0.00322838,0.000145386,-5.97513e-05,-0.000120663,0.000201184,-0.000115549,-0.433139,0.0103339,1432,1090,-0.0395607,0.00994199,12.2586,1.67766,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.00350619,0.000210429,-0.00235327,0.00014724,-2.68694e-05,-0.000125106,0.0002126,-9.22286e-05,-0.481431,0.0107137,1439,1090,-0.0400597,0.0104626,12.5742,1.66691,12.6077,1.67841
19.5321,-11.024,1.08021,-0.00325063,0.000100238,-0.00243519,0.000154964,5.55432e-06,-0.000122309,0.000223578,-6.30601e-05,-0.511242,0.0105909,1446,1090,-0.0378462,0.0155396,12.898,1.67001,12.9289,1.68412
20.2636,-11.0265,1.09707,-0.0020306,0.00042019,-0.00421331,0.000170054,3.54822e-05,-0.00011163,0.000233109,-2.75724e-05,-0.514175,0.0101142,1453,1090,-0.0313965,0.0149627,13.2497,1.67755,13.267,1.69528
20.9973,-11.0267,1.10827,-0.00111898,0.00138715,-0.00331909,0.000184691,6.78541e-05,-8.87447e-05,0.000232519,2.0026e-05,-0.494313,0.00943863,1460,1090,-0.0203957,-0.00467912,13.6256,1.64927,13.6345,1.66795
21.7294,-11.0278,1.12656,-0.00106481,0.00202211,-0.000444395,0.000194517,9.97839e-05,-6.15972e-05,0.000224853,6.94471e-05,-0.457633,0.00931827,1467,1090,-0.0117598,-0.0165738,13.9724,1.62767,13.9827,1.65079
22.4651,-11.0291,1.13476,-0.00117709,0.00252853,-0.000249797,0.000199235,0.000128168,-4.00935e-05,0.000217275,0.000110128,-0.42281,0.00909979,1474,1090,-0.0123564,-0.0201088,14.3647,1.62055,14.3763,1.65043
23.2065,-11.0322,1.12619,-0.00115255,0.00255409,-0.00202985,0.000199914,0.000147458,-1.99851e-05,0.00020666,0.000140712,-0.325562,0.00880433,1481,1090,-0.01729,-0.00838658,14.8298,1.66557,14.84,1.70524
23.9491,-11.0338,1.11588,-0.000721081,0.00212759,-0.00473555,0.000191308,0.000161779,1.03604e-06,0.000191344,0.000161743,0.0350287,0.0088831,1488,1090,-0.0210255,0.00545974,15.3141,1.6904,15.3182,1.73184
24.6914,-11.0337,1.10856,-0.000549706,0.00137637,-0.00543217,0.000161822,0.000175213,2.7261e-05,0.000196589,0.000140446,0.905821,0.00929056,1495,1090,-0.0213504,0.012431,15.7913,1.69006,15.7933,1.72264
25.434,-11.0327,1.10238,-0.000302388,0.001428,-0.00620529,0.000112743,0.000188536,5.83086e-05,0.000220181,8.10976e-05,1.07356,0.0096797,1502,1090,-0.0213545,0.00713911,16.2728,1.66575,16.272,1.69314
26.1788,-11.0312,1.09108,-3.14636e-05,0.00183689,-0.0055947,5.94731e-05,0.000196043,8.06111e-05,0.000233404,2.21126e-05,1.1368,0.00979708,1509,1090,-0.0171467,-0.00633815,16.7808,1.63652,16.7777,1.65961
26.9186,-11.031,1.0976,0.000117151,0.00218943,-0.00521056,1.94591e-05,0.00019794,8.32913e-05,0.000230771,-1.33713e-05,1.19533,0.00980628,1516,1090,-0.0147432,-0.0179146,17.2282,1.61095,17.2238,1.63004
27.6556,-11.0329,1.11481,0.000160253,0.00209607,-0.0042496,-1.05291e-05,0.000200164,7.61297e-05,0.000224793,-3.5158e-05,1.25791,0.00953524,1523,1090,-0.0115271,-0.0217863,17.6411,1.61299,17.6369,1.62775
28.3902,-11.0363,1.14121,-0.000133326,0.00225271,-0.00345335,-4.77633e-05,0.000205687,7.94203e-05,0.000228518,-7.05936e-05,1.29088,0.00984773,1530,1090,-0.0119997,-0.0242059,18.0235,1.6284,18.0228,1.64485
29.1274,-11.0387,1.16123,-0.000393171,0.00289561,-0.00322693,-9.32469e-05,0.000209551,0.000105611,0.000242746,-0.000126443,1.26625,0.0102533,1537,1090,-0.013934,-0.0274325,18.4384,1.62295,18.4405,1.64917
29.867,-11.0407,1.17548,-0.000811732,0.00322085,-0.00330714,-0.000118708,0.000213094,0.0001429,0.000266153,-0.000171767,1.21527,0.0103261,1544,1090,-0.0182116,-0.0247032,18.8814,1.61649,18.8877,1.65164
30.6096,-11.0425,1.18216,-0.00154485,0.00346792,-0.00461797,-0.000116176,0.00021367,0.000172543,0.000287432,-0.000189939,1.16681,0.0105424,1551,1090,-0.0291394,-0.0215869,19.3581,1.62096,19.3711,1.66243
31.3523,-11.0446,1.19062,-0.00207812,0.00379783,-0.00577981,-9.48315e-05,0.00020303,0.000186437,0.000292719,-0.00018452,1.12241,0.0108626,1558,1090,-0.0377758,-0.0214938,19.8375,1.62781,19.8555,1.67439
32.0974,-11.0458,1.19322,-0.00231616,0.00386609,-0.00454654,-6.19928e-05,0.000180042,0.000192234,0.000286179,-0.00016813,1.06632,0.0109087,1565,1090,-0.0363244,-0.024282,20.3487,1.62933,20.3698,1.67602
32.8402,-11.0469,1.20489,-0.00168561,0.00340487,-0.00472784,-1.05965e-05,0.000157903,0.000218673,0.000307995,-0.000160688,0.969273,0.0107601,1572,1090,-0.0309144,-0.0194994,20.843,1.62219,20.8577,1.66427
33.5833,-11.0489,1.21755,-0.00112205,0.0025079,-0.00609101,5.66306e-05,0.000127243,0.000252002,0.0003464,-0.000162526,0.854997,0.0105114,1579,1090,-0.0296794,-0.00856103,21.3409,1.63719,21.3494,1.6706
34.33,-11.05,1.22112,-0.00132928,0.00238229,-0.00461912,0.00013235,9.20676e-05,0.000280527,0.000393458,-0.000169041,0.749561,0.0105834,1586,1090,-0.0271285,-0.0144613,21.8721,1.64222,21.8834,1.66912
35.0783,-11.0501,1.22154,-0.00210046,0.00216491,0.00369032,0.000219915,5.02709e-05,0.000297063,0.000444028,-0.000173843,0.646331,0.0106639,1593,1090,-0.00867944,-0.0299507,22.4144,1.63321,22.4372,1.65114
35.8303,-11.0494,1.21302,-0.00214528,0.00271866,0.0119156,0.00031791,-6.94893e-07,0.000292704,0.000491853,-0.000174638,0.536191,0.01091,1600,1090,0.0163397,-0.0523136,23.006,1.61131,23.0327,1.62865
36.5828,-11.0486,1.20472,-0.00224932,0.00300706,0.013837,0.000413678,-6.69284e-05,0.000256096,0.00052456,-0.00017781,0.408601,0.0112608,1607,1090,0.0214387,-0.0487171,23.6069,1.57545,23.6352,1.6043
37.3412,-11.0474,1.1811,-0.00167462,0.00305196,0.00941335,0.000520212,-0.000176084,0.000147465,0.000550155,-0.000206028,0.20033,0.0125016,1614,1090,0.0131502,-0.0357062,24.2828,1.5543,24.3033,1.59127
-34.0901,-11.6247,0.241193,-0.000112692,0.000760153,-0.0153581,0.000288484,-0.000326259,0.000100597,0.000304527,-0.000342301,0.158146,0.00880055,921,1097,-0.0304781,0.00566422,6.67626,1.72679,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0008212,0.000245408,-0.0110224,0.000263497,-0.000315852,0.000139117,0.000295171,-0.000347526,0.223863,0.00899242,928,1097,-0.0129825,0.0110589,6.45429,1.74568,6.42709,1.74812
-32.6948,-11.629,0.280731,0.00138319,0.000298222,-0.00784654,0.00020659,-0.000292924,0.000141972,0.000244121,-0.000330455,0.258446,0.00906659,935,1097,-0.00139662,0.00403493,6.26249,1.74837,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.000967327,6.15194e-05,-0.00820245,0.000140122,-0.000259275,0.000134171,0.000181009,-0.000300162,0.295798,0.00922573,942,1097,-0.00631608,0.00977419,6.07047,1.7613,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.00033813,0.000430421,-0.0102256,7.97087e-05,-0.000218699,0.000131823,0.0001296,-0.000268591,0.361814,0.00960507,949,1097,-0.0167033,0.010605,5.87654,1.76446,5.8558,1.77112
-30.5989,-11.6344,0.338615,-0.000471881,0.000803657,-0.0125145,3.03428e-05,-0.000177479,0.000135207,9.69562e-05,-0.000244093,0.457771,0.00929648,956,1097,-0.0294613,0.0116075,5.68554,1.74476,5.66904,1.75716
-29.9018,-11.6348,0.36927,-0.000438793,0.00140887,-0.0125803,-5.94877e-06,-0.000140895,0.000133426,7.60942e-05,-0.000222938,0.5513,0.00905332,963,1097,-0.0294986,0.00281433,5.4699,1.70081,5.45302,1.71634
-29.2027,-11.6353,0.391981,-0.000254378,0.00208259,-0.0103762,-2.40784e-05,-0.000112326,0.000128034,6.7222e-05,-0.000203626,0.619459,0.00917643,970,1097,-0.0235086,-0.0119467,5.28746,1.67049,5.27256,1.6874
-28.5,-11.636,0.397705,-0.000348375,0.00236109,-0.00947395,-2.9771e-05,-9.21509e-05,0.000115891,5.9054e-05,-0.000180976,0.653947,0.00965761,977,1097,-0.0227978,-0.0208104,5.17293,1.67005,5.16052,1.68471
-27.7961,-11.6369,0.399875,-0.000670819,0.00246122,-0.0110577,-2.90042e-05,-7.60641e-05,0.000104744,5.48203e-05,-0.000159889,0.674911,0.0101124,984,1097,-0.029339,-0.0205501,5.07996,1.67555,5.06824,1.69054
-27.0914,-11.6374,0.400594,-0.00113786,0.00270615,-0.0152234,-2.19373e-05,-7.15128e-05,9.8338e-05,5.46889e-05,-0.000148139,0.661937,0.00991955,991,1097,-0.0426248,-0.0214958,5.00201,1.67481,4.98827,1.6885
-26.3884,-11.639,0.410732,-0.000817358,0.00248931,-0.0158422,-9.53896e-06,-7.73803e-05,8.64264e-05,4.93851e-05,-0.000136304,0.598395,0.00897729,998,1097,-0.0408763,-0.0168818,4.89836,1.68518,4.88071,1.69845
-25.6855,-11.6408,0.423709,6.26006e-05,0.00204505,-0.0101796,4.48943e-06,-8.85108e-05,7.1827e-05,4.35544e-05,-0.000127576,0.498129,0.00843729,1005,1097,-0.0206261,-0.00954,4.78675,1.6894,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.000351082,0.00199112,-0.00715782,1.21892e-05,-0.000101517,5.87205e-05,3.70696e-05,-0.000126398,0.400777,0.00830908,1012,1097,-0.011628,-0.00661471,4.71216,1.68786,4.6972,1.7124
-24.275,-11.6432,0.432385,0.00041985,0.00206547,-0.00885881,1.51237e-05,-0.000114388,4.92417e-05,3.17194e-05,-0.000130984,0.325068,0.00845114,1019,1097,-0.014602,-0.0040407,4.64986,1.69801,4.63164,1.72457
-23.5692,-11.6446,0.437598,1.34934e-05,0.0023556,-0.0128903,1.15503e-05,-0.000125717,4.36785e-05,2.42701e-05,-0.000138437,0.283377,0.00866714,1026,1097,-0.0272422,-0.0113283,4.59024,1.71534,4.56982,1.73523
-22.8623,-11.6449,0.439226,-0.000205256,0.00252079,-0.0169393,-1.0413e-06,-0.000137513,3.69757e-05,8.333e-06,-0.000146887,0.248294,0.00874174,1033,1097,-0.0381429,-0.0228114,4.55262,1.72291,4.5283,1.72938
-22.155,-11.6445,0.440735,-0.000298044,0.00231827,-0.0157826,-2.09606e-05,-0.000148021,2.77036e-05,-1.51829e-05,-0.000153799,0.205605,0.00870812,1040,1097,-0.0367901,-0.0293722,4.51578,1.71096,4.49438,1.70814
-21.4467,-11.6439,0.439959,-0.000426082,0.0019484,-0.0134215,-4.82664e-05,-0.000153022,2.06509e-05,-4.43424e-05,-0.000156946,0.187778,0.00832513,1047,1097,-0.0331599,-0.0269279,4.4922,1.69075,4.47585,1.68598
-20.7396,-11.6444,0.446537,-0.000536824,0.00163013,-0.0118819,-8.12448e-05,-0.000148197,1.82895e-05,-7.65744e-05,-0.000152868,0.250015,0.00825482,1054,1097,-0.0310725,-0.01736,4.44999,1.67495,4.43726,1.67531
-20.0324,-11.646,0.454731,-0.000752848,0.00193908,-0.0114972,-0.000112169,-0.000136324,2.22957e-05,-9.88895e-05,-0.000149603,0.537173,0.00832732,1061,1097,-0.0325672,-0.0137237,4.40938,1.6755,4.39951,1.68628
-19.3229,-11.647,0.454148,-0.00139596,0.0024026,-0.0109968,-0.00013581,-0.000123414,3.10218e-05,-9.79772e-05,-0.000161247,0.883994,0.00847043,1068,1097,-0.0380293,-0.0196283,4.40367,1.68111,4.40099,1.69584
-18.6128,-11.6482,0.452905,-0.0017904,0.00273253,-0.0106944,-0.000153974,-0.000110655,3.23609e-05,-9.33741e-05,-0.000171255,1.08031,0.00828889,1075,1097,-0.0414337,-0.0277197,4.41014,1.69724,4.41189,1.71083
-17.9017,-11.6487,0.44967,-0.00197441,0.00277278,-0.0128255,-0.000151717,-9.28362e-05,3.94859e-05,-7.30235e-05,-0.00017153,1.10574,0.00787817,1082,1097,-0.0480676,-0.0338424,4.43662,1.70751,4.43732,1.71304
-17.1901,-11.6492,0.445814,-0.00174426,0.00293213,-0.0163085,-9.54313e-05,-8.57533e-05,5.00918e-05,-4.02672e-05,-0.000140917,0.83355,0.00778661,1089,1097,-0.0536856,-0.0382711,4.47863,1.71683,4.4721,1.71671
-16.4778,-11.6487,0.441007,-0.0010144,0.00274663,-0.0169992,-8.33109e-05,-9.12256e-05,1.77702e-05,-6.90627e-05,-0.000105474,0.675837,0.00770032,1096,1097,-0.048213,-0.0387152,4.53219,1.70393,4.51773,1.69877
-15.7639,-11.6473,0.431183,-0.00096955,0.00289336,-0.0137174,-0.000303475,-7.20474e-05,-1.51659e-05,-7.10578e-05,-0.000304465,-1.50564,0.00756481,1103,1097,-0.0406556,-0.0412618,4.59909,1.67241,4.58903,1.67184
-15.0492,-11.6477,0.419842,-0.00181225,0.00322237,-0.0101986,-0.000598142,-9.38765e-05,-3.24307e-05,-9.17993e-05,-0.000600219,-1.50683,0.00753069,1110,1097,-0.0412302,-0.0434554,4.66921,1.67447,4.67261,1.6827
-14.3347,-11.6486,0.411852,-0.00296803,0.00355778,-0.00987704,-0.000877311,-0.000138838,-6.54398e-05,-0.000133084,-0.000883065,-1.48309,0.00780941,1117,1097,-0.05202,-0.0439023,4.73555,1.68266,4.75096,1.69759
-13.6194,-11.6496,0.402214,-0.0033532,0.00332393,-0.0125116,-0.00129335,-0.000173551,-0.000125406,-0.000159678,-0.00130722,-1.46062,0.00781221,1124,1097,-0.0618725,-0.0341404,4.82666,1.70109,4.84247,1.71785
-12.9063,-11.6514,0.403999,-0.00245355,0.00299175,-0.0142396,-0.00192407,-0.000236809,-0.000195852,-0.000214374,-0.00194651,-1.45674,0.00760814,1131,1097,-0.0570975,-0.0240926,4.8944,1.72007,4.89908,1.73807
-12.1919,-11.6526,0.402186,-0.000288259,0.00197393,-0.0120265,-0.00281925,-0.000332378,-0.000297409,-0.000297305,-0.00285432,-1.45341,0.00762286,1138,1097,-0.0307994,-0.011262,4.9896,1.73913,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.000614509,0.000884333,-0.0147807,-0.00404863,-0.000475641,-0.000438669,-0.000422573,-0.0041017,-1.4504,0.00943976,1145,1097,-0.0283204,-0.000397197,5.12068,1.7466,5.09479,1.74555
-10.7577,-11.6516,0.382589,-0.0105639,0.00478501,-0.0282776,-0.00570244,-0.000685845,-0.000617904,-0.000610857,-0.00577743,-1.45003,0.0205792,1152,1097,-0.169894,-0.0318231,5.14426,1.70187,5.21131,1.73045
5.77472,-11.6804,0.555964,0.00493394,0.00593426,0.00185514,-0.00442454,-0.00227554,-0.00306927,-9.81218e-05,-0.00660197,-0.953772,0.0427881,1313,1097,0.0513837,-0.051066,8.56771,1.69058,8.51999,1.7605
