 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.33447,-13.0587,0.0807625,-0.234918,-0.0353231,0.111235,0.0493616,-0.0115811,-0.0141086,0.0524693,-0.0146888,-0.216811,0.0157413,1327,1111,-1.96019,0.278612,8.03333,2.14361,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.187851,-0.0713384,0.197938,0.0480093,-0.00940927,-0.0116744,0.0502921,-0.0116922,-0.19311,0.0161162,1334,1111,-1.26932,0.578404,8.70572,2.43198,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.152508,-0.0962117,0.257022,0.0463197,-0.00751322,-0.00955077,0.047964,-0.00915745,-0.170485,0.0145119,1341,1111,-0.764766,0.803748,9.21408,2.62866,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.12391,-0.106818,0.296915,0.0444194,-0.00592016,-0.00779077,0.0455976,-0.00709832,-0.150088,0.0120313,1348,1111,-0.377606,0.890264,9.64718,2.72496,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0987782,-0.114164,0.320903,0.0422843,-0.00462568,-0.00635886,0.043131,-0.00547237,-0.132373,0.0121022,1355,1111,-0.0663027,0.948615,10.0756,2.80433,11.3647,1.85096
10.957,-13.0697,0.167853,-0.075071,-0.116515,0.336686,0.0399567,-0.00358378,-0.00514836,0.0405572,-0.00418425,-0.11611,0.0113198,1362,1111,0.208615,0.959307,10.5526,2.83413,11.6146,1.86395
11.6852,-13.071,0.177177,-0.0510503,-0.116596,0.34739,0.0373443,-0.00276237,-0.00416753,0.0377728,-0.00319084,-0.102453,0.0107672,1369,1111,0.47243,0.948586,11.0655,2.82806,11.892,1.85921
12.4135,-13.0732,0.188237,-0.0243984,-0.113289,0.344339,0.0344828,-0.00211635,-0.00340987,0.0347978,-0.00243133,-0.0921115,0.0105987,1376,1111,0.723323,0.920427,11.6184,2.80211,12.1703,1.86839
13.1386,-13.0766,0.212437,0.000936229,-0.108221,0.337945,0.0316515,-0.00165157,-0.00287231,0.0318974,-0.00189749,-0.0854072,0.0107437,1383,1111,0.951709,0.869963,12.1193,2.7774,12.4067,1.88776
13.8658,-13.0802,0.230635,0.0257398,-0.103294,0.330045,0.0290515,-0.00134155,-0.00249618,0.0292552,-0.00154519,-0.0814031,0.0109098,1390,1111,1.17037,0.822907,12.6458,2.76443,12.673,1.91758
14.5929,-13.0838,0.251116,0.0503774,-0.0991639,0.31714,0.0265814,-0.00116124,-0.00220399,0.0267554,-0.00133524,-0.0787854,0.0110886,1397,1111,1.37323,0.786202,13.1737,2.76064,12.9381,1.94514
15.3221,-13.0871,0.265835,0.073605,-0.0954209,0.298759,0.0240219,-0.00105701,-0.00193661,0.0241706,-0.00120567,-0.0766153,0.0110954,1404,1111,1.54682,0.760386,13.7207,2.7603,13.2323,1.97273
16.0513,-13.0902,0.282789,0.094595,-0.0910456,0.277277,0.0213546,-0.00100358,-0.00169651,0.0214826,-0.00113158,-0.0753039,0.0114669,1411,1111,1.68954,0.727303,14.2467,2.75144,13.5257,1.99339
16.7829,-13.0919,0.293001,0.106764,-0.0852058,0.258208,0.0187343,-0.00097333,-0.00150057,0.0188479,-0.00108693,-0.0755607,0.0113854,1418,1111,1.75383,0.680062,14.7146,2.70651,13.852,1.99565
17.5149,-13.0928,0.303968,0.113825,-0.0785235,0.243025,0.016238,-0.000962773,-0.00135503,0.0163441,-0.00106886,-0.078135,0.01028,1425,1111,1.7796,0.619315,15.1328,2.6344,14.1832,1.97864
18.2482,-13.0934,0.312276,0.120554,-0.0730112,0.230027,0.0138673,-0.000953096,-0.00124902,0.0139718,-0.00105762,-0.0834927,0.00978185,1432,1111,1.80809,0.575786,15.563,2.56498,14.532,1.96059
18.9811,-13.0938,0.323702,0.127798,-0.0678386,0.215151,0.0116816,-0.000931643,-0.00116283,0.0117879,-0.00103795,-0.0911671,0.00977855,1439,1111,1.83581,0.537442,15.9955,2.48915,14.8767,1.93234
19.7105,-13.0972,0.348537,0.133779,-0.0624941,0.198935,0.00973548,-0.000891417,-0.00108862,0.00984585,-0.00100179,-0.101041,0.00988525,1446,1111,1.84726,0.48994,16.3726,2.46587,15.1781,1.94925
20.4433,-13.0997,0.36392,0.138898,-0.0575114,0.184145,0.00805323,-0.00083391,-0.00103152,0.00817139,-0.000952066,-0.114049,0.0101736,1453,1111,1.85415,0.442281,16.7826,2.44256,15.5226,1.9605
21.1779,-13.1029,0.374991,0.144055,-0.0519564,0.167813,0.00662117,-0.000759054,-0.000990371,0.00675176,-0.000889643,-0.131103,0.0104915,1460,1111,1.85641,0.391593,17.2171,2.429,15.8907,1.98814
21.9133,-13.1059,0.385272,0.149279,-0.0473523,0.153177,0.00542144,-0.000673042,-0.00096576,0.00557081,-0.00082242,-0.153458,0.0107151,1467,1111,1.86388,0.354354,17.6612,2.4172,16.2692,2.01381
22.6491,-13.1086,0.395804,0.154159,-0.0440444,0.136664,0.00439413,-0.000587468,-0.000947069,0.00456811,-0.000761443,-0.181673,0.0107976,1474,1111,1.8625,0.336833,18.1095,2.40814,16.6545,2.03381
23.3868,-13.1114,0.40223,0.156862,-0.041359,0.115968,0.00343017,-0.0005106,-0.000913753,0.00363174,-0.000712164,-0.217112,0.0111166,1481,1111,1.828,0.32667,18.5611,2.41531,17.0628,2.05993
24.1295,-13.112,0.394339,0.157984,-0.0382067,0.0998654,0.00248532,-0.000443704,-0.000863333,0.00272085,-0.000679234,-0.266333,0.0110458,1488,1111,1.79125,0.29877,19.055,2.3975,17.5328,2.05829
24.8744,-13.1119,0.381413,0.157611,-0.0334926,0.0903079,0.00159691,-0.0003847,-0.000793426,0.00187545,-0.000663233,-0.33761,0.0112424,1495,1111,1.75882,0.250213,19.5559,2.35335,18.0294,2.04839
25.6179,-13.1122,0.375204,0.157448,-0.0284046,0.0814144,0.000807229,-0.000336444,-0.000720206,0.00115501,-0.000684224,-0.449865,0.0110859,1502,1111,1.73005,0.200369,20.0406,2.30298,18.5085,2.03924
26.3631,-13.1134,0.365077,0.158175,-0.0238316,0.0681944,0.000113671,-0.000305255,-0.000669431,0.000605644,-0.000797228,-0.633775,0.0111727,1509,1111,1.69678,0.163412,20.5588,2.27772,19.0098,2.05269
27.1058,-13.1156,0.365035,0.158872,-0.0207757,0.0536354,-0.000503997,-0.000291464,-0.000641641,0.000252651,-0.00104811,-0.867462,0.0113208,1516,1111,1.65927,0.145684,21.0468,2.27152,19.4806,2.07239
27.8448,-13.1195,0.378589,0.15771,-0.0191586,0.0364974,-0.00106625,-0.000290819,-0.00062716,5.87929e-05,-0.00141587,-1.06225,0.0110816,1523,1111,1.59658,0.153531,21.4732,2.29059,19.9078,2.11096
28.5818,-13.1234,0.400169,0.156025,-0.0173232,0.0249204,-0.00156611,-0.000291406,-0.00060375,-5.08443e-05,-0.00180667,-1.19163,0.0109536,1530,1111,1.54514,0.150088,21.8685,2.2988,20.3125,2.13841
29.3205,-13.1261,0.41834,0.154029,-0.0151175,0.0165152,-0.00197677,-0.000283906,-0.000573553,-0.000107884,-0.00215279,-1.27303,0.0108209,1537,1111,1.49993,0.132937,22.2792,2.29218,20.7379,2.14858
30.0616,-13.1289,0.430859,0.152599,-0.0130223,0.00798816,-0.00229453,-0.000278227,-0.000562936,-0.000131707,-0.00244105,-1.31617,0.0111715,1544,1111,1.45949,0.109465,22.7243,2.30079,21.1922,2.16559
30.8046,-13.1314,0.439086,0.1515,-0.0115845,-0.00161885,-0.00253973,-0.000272789,-0.00057502,-0.000135274,-0.00267724,-1.33606,0.0122968,1551,1111,1.41885,0.0978657,23.1968,2.30956,21.6703,2.18012
31.5496,-13.1332,0.442835,0.149869,-0.0100405,-0.0143374,-0.00275042,-0.000257175,-0.000588608,-0.000125201,-0.00288239,-1.35023,0.0125308,1558,1111,1.36356,0.0970249,23.6899,2.3036,22.1731,2.18874
32.2965,-13.1335,0.442998,0.147349,-0.00719378,-0.0230576,-0.00294406,-0.000230343,-0.000581764,-0.000110883,-0.00306352,-1.36827,0.0126559,1565,1111,1.31154,0.0716141,24.1932,2.26349,22.6975,2.16959
33.0431,-13.1344,0.445848,0.143754,-0.00487855,-0.0293471,-0.00308009,-0.000184127,-0.000562995,-7.85278e-05,-0.00318569,-1.38538,0.0125822,1572,1111,1.25683,0.0472619,24.6818,2.24067,23.2193,2.16114
33.7891,-13.1374,0.452114,0.140338,-0.00366107,-0.0361222,-0.00314755,-0.000127339,-0.00054725,-3.1237e-05,-0.00324365,-1.39696,0.0121939,1579,1111,1.20245,0.039544,25.1667,2.25805,23.7356,2.18697
34.5371,-13.1392,0.454515,0.137526,-0.00250596,-0.0415975,-0.00315525,-6.59671e-05,-0.000531932,2.30585e-05,-0.00324428,-1.40497,0.0119785,1586,1111,1.1576,0.0386952,25.6793,2.2523,24.2744,2.19663
35.2883,-13.1399,0.449118,0.135919,-0.00143293,-0.0445495,-0.00309988,-1.25359e-05,-0.000507498,6.8747e-05,-0.00318116,-1.41198,0.011939,1593,1111,1.13171,0.036344,26.2402,2.23093,24.8506,2.19061
36.0394,-13.14,0.445831,0.13376,-0.000459547,-0.045479,-0.00296673,2.23112e-05,-0.000477354,9.66943e-05,-0.00304111,-1.41622,0.011925,1600,1111,1.10689,0.0226856,26.7945,2.20812,25.4267,2.1724
36.7861,-13.1419,0.457975,0.131607,0.000615089,-0.0466496,-0.0027434,2.8408e-05,-0.000455387,0.000101307,-0.0028163,-1.41206,0.0119671,1607,1111,1.08141,0.00642619,27.2983,2.20301,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0795131,-0.0888645,0.168585,0.00833943,-0.00152941,0.00140107,0.00853448,-0.00172447,0.138328,0.0102653,928,1118,1.12654,0.785094,9.26343,2.0453,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.085774,-0.0952058,0.184125,0.0102487,-0.00151248,0.00166136,0.0104789,-0.00174266,0.13767,0.0104969,935,1118,1.22158,0.843845,9.08936,2.09645,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.091525,-0.10285,0.203442,0.0124003,-0.00141985,0.00196591,0.0126745,-0.00169406,0.138588,0.010775,942,1118,1.31936,0.915344,8.95556,2.17443,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.098185,-0.110409,0.225439,0.014555,-0.0012827,0.00227132,0.0148743,-0.001602,0.139663,0.0109102,949,1118,1.43189,0.974197,8.83284,2.24726,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.106915,-0.117063,0.24674,0.0165893,-0.00112979,0.00257537,0.016956,-0.00149651,0.141447,0.0107476,956,1118,1.56404,1.02192,8.7217,2.3163,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.119046,-0.123446,0.268626,0.0184722,-0.000978425,0.00289432,0.0188938,-0.00139997,0.14463,0.0107804,963,1118,1.73164,1.06597,8.6277,2.36079,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.135769,-0.129346,0.290811,0.0202645,-0.000836312,0.00323908,0.0207505,-0.00132233,0.148938,0.00996843,970,1118,1.94586,1.11727,8.58177,2.40664,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.154212,-0.136147,0.311946,0.0220535,-0.000710579,0.00359677,0.0226083,-0.00126535,0.153037,0.00977087,977,1118,2.17553,1.18118,8.61612,2.464,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.17277,-0.144509,0.332496,0.0238455,-0.000605533,0.0039755,0.0244756,-0.00123567,0.157198,0.0107329,984,1118,2.40565,1.2555,8.70078,2.55079,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.190615,-0.153633,0.347383,0.0256207,-0.000525835,0.00436902,0.0263314,-0.00123657,0.161263,0.0121793,991,1118,2.61761,1.33728,8.77352,2.65765,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.206501,-0.161872,0.363906,0.0274103,-0.000473414,0.00477232,0.0282045,-0.00126758,0.1649,0.012029,998,1118,2.81363,1.40473,8.79085,2.74007,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.222598,-0.169311,0.377746,0.0292105,-0.000466659,0.00517426,0.0300867,-0.00134293,0.16776,0.0118056,1005,1118,3.0064,1.47044,8.80927,2.82862,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.240384,-0.17445,0.392373,0.0309975,-0.000513634,0.00558625,0.0319585,-0.00147465,0.170365,0.010298,1012,1118,3.21738,1.504,8.86141,2.87397,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.260577,-0.179397,0.408536,0.032723,-0.000640266,0.00605249,0.033787,-0.00170432,0.174027,0.0101671,1019,1118,3.45544,1.54443,8.99605,2.92571,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.283121,-0.18311,0.422553,0.0343117,-0.000883906,0.00661379,0.0355135,-0.0020857,0.179749,0.0111462,1026,1118,3.71233,1.57679,9.13798,2.97376,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.309855,-0.186202,0.426104,0.0357577,-0.00125042,0.00726787,0.0371338,-0.00262656,0.18713,0.0112781,1033,1118,3.9885,1.61202,9.33423,3.03192,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.33962,-0.188398,0.426517,0.0371756,-0.00174313,0.00803354,0.0387687,-0.00333619,0.195761,0.010625,1040,1118,4.28758,1.63296,9.5718,3.07345,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.370075,-0.189636,0.424254,0.0387088,-0.00236297,0.00895981,0.0405783,-0.00423246,0.205702,0.00990877,1047,1118,4.58716,1.64268,9.85574,3.09861,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.399304,-0.19023,0.416325,0.040406,-0.00314504,0.0100588,0.042617,-0.00535601,0.216365,0.00952504,1054,1118,4.86193,1.64494,10.1222,3.11812,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.428034,-0.186985,0.400121,0.0422737,-0.00410465,0.0113473,0.0449012,-0.00673213,0.22754,0.00935952,1061,1118,5.11275,1.61709,10.3882,3.10405,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.457308,-0.181384,0.379492,0.0441786,-0.00522242,0.0128477,0.0473201,-0.00836393,0.239814,0.0100486,1068,1118,5.35811,1.56783,10.6797,3.05635,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.486302,-0.169996,0.358259,0.0459657,-0.00646354,0.0145919,0.0497533,-0.0102511,0.253961,0.0109522,1075,1118,5.59756,1.47332,11.0046,2.94335,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.514237,-0.148797,0.327282,0.047725,-0.00783779,0.0166676,0.0523413,-0.0124541,0.270193,0.0115353,1082,1118,5.80252,1.28551,11.3993,2.75854,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.537031,-0.123605,0.275193,0.04961,-0.00934679,0.0191231,0.0552695,-0.0150062,0.287736,0.0123295,1089,1118,5.90824,1.06939,11.7645,2.55674,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.562833,-0.0963204,0.215524,0.0513818,-0.0109345,0.0219957,0.0583634,-0.0179161,0.30735,0.0131776,1096,1118,6.02464,0.833325,12.1572,2.35199,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.598092,-0.0613463,0.147042,0.052593,-0.0125268,0.0252914,0.0612617,-0.0211956,0.330206,0.0139383,1103,1118,6.2111,0.519564,12.6469,2.05965,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.641329,-0.0207006,0.0679813,0.0530277,-0.0140382,0.0289248,0.0637792,-0.0247896,0.355876,0.014025,1110,1118,6.44873,0.1481,13.2456,1.69845,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.683783,0.0264073,-0.0298945,0.052621,-0.0154236,0.0329022,0.065928,-0.0287306,0.384331,0.0140089,1117,1118,6.63219,-0.280105,13.8884,1.30387,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.711122,0.0717161,-0.134723,0.0512846,-0.0165632,0.0372769,0.0677631,-0.0330416,0.416227,0.0150651,1124,1118,6.64878,-0.669698,14.4172,0.92492,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.729362,0.119237,-0.24611,0.0493994,-0.017692,0.0418608,0.0694973,-0.0377899,0.447612,0.0177908,1131,1118,6.55802,-1.08671,14.8241,0.506252,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.746904,0.181976,-0.372544,0.046259,-0.0186018,0.0467827,0.0707527,-0.0430955,0.48232,0.018796,1138,1118,6.42054,-1.64721,15.2009,-0.0175456,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.768279,0.256117,-0.509343,0.0416886,-0.0192261,0.0519979,0.0714926,-0.0490301,0.520464,0.019688,1145,1118,6.29121,-2.29351,15.6658,-0.672573,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.777646,0.341259,-0.645442,0.0356759,-0.0194832,0.0574071,0.0717847,-0.055592,0.561467,0.0214756,1152,1118,6.0408,-3.06355,16.0531,-1.44899,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.774952,0.430328,-0.80195,0.0283769,-0.0192943,0.0628911,0.0717978,-0.0627151,0.604263,0.024824,1159,1118,5.62096,-3.88264,16.3314,-2.2199,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.765992,0.515416,-0.964653,0.0199983,-0.0186071,0.0682836,0.071655,-0.0702638,0.64765,0.0280653,1166,1118,5.12244,-4.64404,16.5314,-2.95102,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.74901,0.580849,-1.12011,0.0103934,-0.017288,0.0733618,0.0712087,-0.0781033,0.692162,0.0391019,1173,1118,4.56219,-5.22113,16.6616,-3.45508,7.78876,1.63178
3.05703,-13.7309,-0.270237,-0.321217,0.24845,-0.535304,0.0319668,-0.0259904,-0.0342667,0.0478654,-0.0418891,-0.434408,0.034077,1285,1118,-4.50699,-2.18092,7.51818,-0.350324,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.312012,0.181975,-0.394561,0.037852,-0.022554,-0.0304295,0.050523,-0.035225,-0.394567,0.0241671,1292,1118,-4.05128,-1.59073,7.66361,0.243086,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.309892,0.132256,-0.26121,0.042028,-0.0194839,-0.0267056,0.0520043,-0.0294603,-0.357513,0.0206072,1299,1118,-3.68216,-1.17142,7.67319,0.682541,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.304435,0.087238,-0.141621,0.0445929,-0.0167218,-0.0232001,0.0523818,-0.0245107,-0.323905,0.0183646,1306,1118,-3.31385,-0.799369,7.70825,1.08406,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.288575,0.0392035,-0.0369476,0.0458975,-0.014234,-0.0199594,0.0519195,-0.020256,-0.293029,0.018051,1313,1118,-2.88054,-0.379164,7.88929,1.52548,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.25453,-0.00471611,0.0557416,0.0461574,-0.0120036,-0.0169999,0.0507618,-0.016608,-0.264502,0.0178281,1320,1118,-2.30155,0.00708463,8.39237,1.93751,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.210547,-0.0436151,0.135034,0.0456631,-0.00998275,-0.0142866,0.0491168,-0.0134364,-0.237188,0.0166155,1327,1118,-1.66103,0.346777,9.06122,2.29752,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.169478,-0.0738095,0.211514,0.0445956,-0.00816346,-0.0119367,0.0471706,-0.0107385,-0.212465,0.0161466,1334,1118,-1.05593,0.600796,9.69993,2.55424,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.137823,-0.0936017,0.25653,0.0431847,-0.00654791,-0.00986134,0.0450687,-0.00843192,-0.188775,0.0139437,1341,1118,-0.625192,0.775802,10.1949,2.73001,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.111621,-0.102168,0.299129,0.0415903,-0.00517695,-0.00811935,0.0429598,-0.00654646,-0.1671,0.011709,1348,1118,-0.25442,0.839647,10.6216,2.78723,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0853668,-0.109734,0.324593,0.0397443,-0.00407464,-0.00668833,0.0407425,-0.00507278,-0.148143,0.0114279,1355,1118,0.0714372,0.895708,11.0771,2.84718,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.0629604,-0.113138,0.339147,0.0376864,-0.00319675,-0.00546992,0.0384056,-0.00391594,-0.130731,0.0104483,1362,1118,0.330582,0.915973,11.5353,2.86751,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.0398486,-0.113489,0.343174,0.0353111,-0.00251526,-0.0044911,0.035837,-0.00304118,-0.116571,0.0103136,1369,1118,0.567482,0.914102,12.0408,2.85677,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.0150778,-0.109482,0.338646,0.0326672,-0.00196086,-0.00371172,0.0330606,-0.00235424,-0.10559,0.0104732,1376,1118,0.79598,0.879012,12.5769,2.82958,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.00939284,-0.104013,0.327771,0.0300312,-0.00155663,-0.0031465,0.0303416,-0.00186701,-0.098324,0.0108595,1383,1118,1.00353,0.83255,13.0932,2.81917,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.0323176,-0.0988778,0.318104,0.0275906,-0.00128257,-0.00274706,0.0278496,-0.00154161,-0.0940184,0.0109269,1390,1118,1.19907,0.789273,13.6101,2.80371,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.0557456,-0.0947046,0.305558,0.0252516,-0.00112174,-0.00243475,0.0254745,-0.00134463,-0.0912905,0.0109516,1397,1118,1.39106,0.758543,14.1371,2.79749,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0790549,-0.0907549,0.28897,0.0228215,-0.00103186,-0.00215274,0.0230142,-0.00122459,-0.0892877,0.0108865,1404,1118,1.57008,0.725893,14.696,2.8187,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.099031,-0.0869319,0.272671,0.0202969,-0.000985437,-0.00190134,0.0204654,-0.00115396,-0.088406,0.011401,1411,1118,1.71742,0.693636,15.2094,2.82265,14.44,2.10116
16.8526,-13.7828,0.0102238,0.110556,-0.0813767,0.258015,0.017815,-0.000955065,-0.00169574,0.0179669,-0.00110703,-0.0893786,0.0113973,1418,1118,1.78785,0.643725,15.6456,2.78582,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.116621,-0.0751808,0.244823,0.0154474,-0.000934747,-0.00154306,0.0155915,-0.00107882,-0.0931004,0.0104352,1425,1118,1.8098,0.586325,16.0303,2.7253,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.122911,-0.0698357,0.230906,0.0132114,-0.000912751,-0.00143601,0.0133559,-0.00105727,-0.100303,0.0100527,1432,1118,1.83156,0.542271,16.4373,2.67901,15.3831,2.10017
19.049,-13.7881,0.0503834,0.129518,-0.064936,0.214967,0.0111613,-0.000881578,-0.0013505,0.0113109,-0.00103117,-0.110315,0.0100333,1439,1118,1.85023,0.500041,16.8702,2.64081,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.135092,-0.0598176,0.198024,0.00932818,-0.000838379,-0.0012775,0.00948625,-0.000996449,-0.123108,0.0100643,1446,1118,1.85574,0.453568,17.279,2.61101,16.0708,2.10594
20.5143,-13.793,0.0827105,0.1403,-0.0545678,0.179823,0.00772536,-0.000780397,-0.00122366,0.0078979,-0.000952935,-0.140078,0.0104518,1453,1118,1.85367,0.407466,17.6874,2.57973,16.4104,2.11253
21.2481,-13.7959,0.09736,0.145609,-0.0490236,0.162726,0.00634663,-0.000703382,-0.00118536,0.00654059,-0.000897347,-0.162196,0.0110675,1460,1118,1.85513,0.361783,18.1109,2.55155,16.7655,2.12967
21.9826,-13.799,0.111839,0.150074,-0.0446299,0.146127,0.00518645,-0.000616751,-0.00115758,0.00540883,-0.000839134,-0.189798,0.0111856,1467,1118,1.84975,0.332446,18.5333,2.5335,17.1286,2.15081
22.7196,-13.8012,0.119721,0.154022,-0.0410629,0.128294,0.00419029,-0.000534571,-0.00112798,0.00444576,-0.000790045,-0.22273,0.011234,1474,1118,1.83558,0.314548,18.9832,2.5131,17.5243,2.16311
23.4596,-13.8032,0.119819,0.156299,-0.0383722,0.106319,0.0032531,-0.00046445,-0.00107812,0.00354314,-0.000754485,-0.262798,0.0113871,1481,1118,1.79324,0.304719,19.4553,2.50902,17.9567,2.1775
24.2046,-13.8026,0.105765,0.157495,-0.0350811,0.0900262,0.00233541,-0.000406747,-0.00100919,0.00266677,-0.000738115,-0.317259,0.0112162,1488,1118,1.75651,0.279868,19.9734,2.46726,18.4502,2.15777
24.95,-13.8028,0.0920551,0.157316,-0.0307584,0.0807554,0.00147406,-0.000359057,-0.000918651,0.00185519,-0.00074019,-0.39327,0.011415,1495,1118,1.72672,0.235099,20.4791,2.43099,18.95,2.15239
25.6916,-13.8045,0.0930524,0.156908,-0.0263228,0.0748306,0.000710959,-0.000323201,-0.000823758,0.00116648,-0.000778721,-0.505126,0.0113056,1502,1118,1.7044,0.186633,20.9323,2.40707,19.402,2.16183
26.4348,-13.8071,0.0903994,0.157278,-0.0222839,0.0613741,4.51756e-05,-0.000305531,-0.000752156,0.000642148,-0.000902503,-0.670877,0.0114547,1509,1118,1.66714,0.1506,21.4189,2.40753,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.157475,-0.0191528,0.0460656,-0.00054344,-0.000306372,-0.000705787,0.000290766,-0.00114058,-0.868595,0.0114512,1516,1118,1.62264,0.129276,21.8857,2.41857,20.3297,2.22564
27.916,-13.8143,0.10758,0.156232,-0.0173704,0.0325467,-0.00107368,-0.000321878,-0.00067641,7.60632e-05,-0.00147162,-1.03901,0.0110775,1523,1118,1.56986,0.132046,22.3121,2.43378,20.7598,2.26324
28.6544,-13.8171,0.12615,0.154146,-0.0153071,0.0238409,-0.00154034,-0.000340393,-0.000641384,-6.21057e-05,-0.00181863,-1.16142,0.0106364,1530,1118,1.52314,0.12335,22.7135,2.42154,21.1763,2.27326
29.3951,-13.8194,0.138974,0.152294,-0.0133139,0.0160032,-0.00192345,-0.0003497,-0.000599503,-0.000147345,-0.00212581,-1.24527,0.0106749,1537,1118,1.48104,0.110159,23.1457,2.40886,21.6222,2.27787
30.137,-13.8225,0.149812,0.151463,-0.0124056,0.00635008,-0.00222023,-0.000360885,-0.000577344,-0.000196201,-0.00238492,-1.29293,0.0116618,1544,1118,1.4431,0.106738,23.6038,2.42955,22.083,2.30212
30.8804,-13.8256,0.157874,0.150214,-0.0117342,-0.00434567,-0.0024475,-0.000371939,-0.000581014,-0.000220364,-0.00259908,-1.3156,0.0131028,1551,1118,1.39793,0.111705,24.076,2.44958,22.5619,2.32794
31.6258,-13.8283,0.161709,0.148575,-0.00966971,-0.0176338,-0.0026429,-0.000371078,-0.000589075,-0.000227418,-0.00278656,-1.33159,0.0133751,1558,1118,1.34074,0.105378,24.569,2.45363,23.0644,2.3513
32.3734,-13.8294,0.160664,0.146532,-0.00698534,-0.0295345,-0.00282723,-0.000356651,-0.000575545,-0.000229152,-0.00295473,-1.35279,0.0131975,1565,1118,1.28356,0.081696,25.0833,2.43438,23.5934,2.3481
33.1221,-13.8301,0.158084,0.143766,-0.00488406,-0.0367543,-0.00295999,-0.000320059,-0.000549586,-0.000210216,-0.00306983,-1.37353,0.0122024,1572,1118,1.23374,0.057863,25.6013,2.41493,24.1359,2.33836
33.8698,-13.833,0.160249,0.140801,-0.00402341,-0.041843,-0.00303056,-0.000268455,-0.000523846,-0.000172442,-0.00312657,-1.38952,0.0117293,1579,1118,1.18874,0.0508318,26.1054,2.44024,24.6678,2.36782
