 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.520554,-17.1499,-1.88182,-0.00569694,0.00669156,-0.0445917,-0.00296266,-0.000513682,-0.000623783,-0.000363952,-0.00311239,-1.33522,0.0100405,1257,1153,-0.167699,-0.0532397,14.4211,1.83928,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.00779695,0.00621413,-0.0412126,-0.00246589,-0.00048063,-0.000609889,-0.000308237,-0.00263828,-1.29532,0.00974569,1264,1153,-0.179881,-0.0456294,14.559,1.84686,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.0102051,0.00558037,-0.0331238,-0.00197767,-0.000425875,-0.000564658,-0.00024216,-0.00216138,-1.25624,0.00986597,1271,1153,-0.182997,-0.0424554,14.7133,1.86232,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.0127692,0.00558279,-0.0214207,-0.00150358,-0.000354118,-0.000508267,-0.000161613,-0.00169608,-1.20874,0.00956984,1278,1153,-0.178322,-0.056619,14.8854,1.87976,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.0142519,0.00537928,-0.0163443,-0.00104255,-0.000276123,-0.000461954,-5.91244e-05,-0.00125955,-1.13165,0.00941935,1285,1153,-0.179796,-0.0671783,15.1458,1.89601,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.0146052,0.00519685,-0.0124459,-0.000605704,-0.000198459,-0.000435964,7.90903e-05,-0.000883253,-1.00387,0.00951328,1292,1153,-0.17328,-0.0728031,15.403,1.92049,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.0143845,0.00431965,-0.0099849,-0.000204263,-0.000127138,-0.000417483,0.00025356,-0.00058496,-0.831452,0.00922391,1299,1153,-0.164715,-0.0588074,15.6362,1.95068,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.014441,0.00304724,-0.00945547,0.000160515,-6.57999e-05,-0.000398965,0.000462059,-0.000367344,-0.647214,0.00919345,1306,1153,-0.163691,-0.0385162,15.8006,2.01149,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.0148531,0.00197312,-0.00918749,0.000472815,-1.66276e-05,-0.00039655,0.000694077,-0.00023789,-0.50894,0.00943516,1313,1153,-0.166782,-0.020713,15.9291,2.08522,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.0143896,0.00143829,-0.00939122,0.000725382,1.90071e-05,-0.000408333,0.000912081,-0.000167692,-0.428844,0.00991501,1320,1153,-0.162786,-0.0130069,16.1601,2.14747,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.0132666,0.00204439,-0.00759317,0.000927268,4.06568e-05,-0.000420908,0.00109526,-0.000127334,-0.379744,0.00976064,1327,1153,-0.147428,-0.0230269,16.4281,2.17607,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.0115662,0.00255088,-0.00649229,0.00108258,4.97299e-05,-0.00042542,0.00123525,-0.000102931,-0.344535,0.00943536,1334,1153,-0.128342,-0.0346015,16.6979,2.18861,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00978715,0.00255581,-0.00410209,0.00119855,5.56091e-05,-0.000417107,0.00133458,-8.04208e-05,-0.315251,0.0093883,1341,1153,-0.10499,-0.0371539,16.9746,2.17379,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00877191,0.00192233,-0.00231283,0.00128558,6.99228e-05,-0.000392624,0.00140136,-4.58575e-05,-0.286761,0.00979196,1348,1153,-0.0903894,-0.0286251,17.2164,2.19209,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.00809439,0.00201744,-0.000646835,0.00135156,9.10727e-05,-0.000358101,0.00144619,-3.55876e-06,-0.258353,0.0100689,1355,1153,-0.0794441,-0.0292817,17.4706,2.22272,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.00735365,0.00293223,-0.0029914,0.00139766,0.000107848,-0.000334418,0.00147921,2.62971e-05,-0.23919,0.0100297,1362,1153,-0.0787865,-0.0395271,17.7186,2.26602,17.7892,2.28163
12.1525,-17.2019,-1.74214,-0.00661876,0.00377967,-0.0060985,0.00141841,0.000114375,-0.000335982,0.00149989,3.29003e-05,-0.237904,0.00992906,1369,1153,-0.0803014,-0.0502718,17.9866,2.30888,18.0471,2.32745
12.8843,-17.2053,-1.73483,-0.00601098,0.00381931,-0.00386252,0.00140814,0.000124071,-0.000357209,0.00150082,3.13903e-05,-0.25386,0.00992124,1376,1153,-0.0684955,-0.0570806,18.2848,2.34343,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.00511699,0.00351176,-0.000316007,0.00138062,0.00014655,-0.000380539,0.00148853,3.86421e-05,-0.276312,0.0100116,1383,1153,-0.0502767,-0.0561371,18.6388,2.35586,18.6895,2.36935
14.3574,-17.2089,-1.74809,-0.00420373,0.00314541,0.00124413,0.00135093,0.000172405,-0.000398873,0.00147323,5.00992e-05,-0.297528,0.0108972,1390,1153,-0.0372183,-0.0518184,19.0131,2.37089,19.056,2.38297
15.0901,-17.2133,-1.73816,-0.00316216,0.00314633,0.00199868,0.00131266,0.000190814,-0.000412162,0.00144781,5.56674e-05,-0.316849,0.0114066,1397,1153,-0.0252047,-0.0558977,19.3296,2.42062,19.3627,2.42955
15.8236,-17.2169,-1.72947,-0.00232323,0.00355736,0.00256473,0.00125572,0.000201746,-0.000425599,0.00140612,5.13477e-05,-0.339682,0.0111516,1404,1153,-0.0157125,-0.0664416,19.6566,2.45575,19.6817,2.463
16.5583,-17.2207,-1.72307,-0.00103797,0.00386435,0.00207007,0.00117727,0.000199376,-0.000446953,0.00135077,2.58771e-05,-0.370278,0.0108019,1411,1153,-0.00489713,-0.0744247,20.0047,2.497,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.000914928,0.00362307,-0.00597598,0.00108378,0.000182778,-0.000469468,0.00128393,-1.73755e-05,-0.403006,0.0110243,1418,1153,-0.00865319,-0.0602874,20.3961,2.51774,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.00244263,0.00404416,-0.0123315,0.000981429,0.000161495,-0.000486111,0.00120737,-6.44446e-05,-0.435084,0.0111496,1425,1153,-0.0120549,-0.0526354,20.7784,2.51826,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.00314005,0.00374214,-0.0130474,0.00087283,0.000144121,-0.000484403,0.00111461,-9.76598e-05,-0.462953,0.0108621,1432,1153,-0.00754847,-0.041506,21.1178,2.53779,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.00375807,0.00347428,-0.0102856,0.000766945,0.000138477,-0.000451163,0.00100252,-9.70992e-05,-0.481213,0.0101937,1439,1153,0.0059687,-0.0337362,21.4461,2.59544,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.00420628,0.00239543,-0.0090799,0.000669788,0.000130994,-0.000397023,0.000880185,-7.94026e-05,-0.487309,0.00984102,1446,1153,0.0136788,-0.0183504,21.7908,2.667,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.004067,0.00142903,-0.00794233,0.000578262,0.000114414,-0.000330055,0.00074973,-5.70537e-05,-0.479136,0.0099268,1453,1153,0.0156235,-0.0123476,22.1498,2.71964,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.00409581,0.00195519,-0.0120394,0.000493656,9.78325e-05,-0.000244334,0.000610177,-1.86887e-05,-0.444992,0.0101559,1460,1153,0.00395899,-0.0262757,22.5006,2.73542,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.00447936,0.00303974,-0.0183026,0.000428654,8.52415e-05,-0.000154052,0.000487631,2.62641e-05,-0.365628,0.0105758,1467,1153,-0.0107438,-0.036856,22.8816,2.75643,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.00505487,0.00349473,-0.0225126,0.000393594,7.19679e-05,-7.54792e-05,0.000410426,5.51353e-05,-0.219419,0.0105723,1474,1153,-0.017768,-0.0423149,23.2945,2.78669,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.00496871,0.00269488,-0.0217077,0.000377494,4.53008e-05,-4.18102e-06,0.000377547,4.52482e-05,-0.0125834,0.0102986,1481,1153,-0.0164038,-0.0318206,23.7447,2.84206,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.0050436,0.00161107,-0.0152236,0.000352527,3.00596e-06,6.93533e-05,0.000365785,-1.02525e-05,0.188893,0.010482,1488,1153,0.00300635,-0.0271009,24.2164,2.88296,24.1561,2.87284
25.4183,-17.264,-1.64507,0.00573601,0.000885152,-0.0100789,0.000319876,-5.2437e-05,0.000131421,0.000361592,-9.41528e-05,0.307361,0.0110518,1495,1153,0.0244256,-0.0204207,24.6832,2.90894,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.00615575,0.000703282,-0.00670964,0.000307025,-0.000121545,0.000158689,0.000359386,-0.000173906,0.318713,0.0114698,1502,1153,0.0381098,-0.0139492,25.178,2.91677,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.0061084,0.000369297,-0.00236009,0.000309521,-0.00019735,0.000151249,0.000351222,-0.000239051,0.26903,0.0119092,1509,1153,0.0503708,-0.0115365,25.6623,2.94174,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.00607158,0.00131764,-0.00236182,0.000300891,-0.000262769,0.000141836,0.000334569,-0.000296448,0.233129,0.0122385,1516,1153,0.0497244,-0.0369293,26.1101,2.98462,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.00647777,0.00245317,-0.00794664,0.000264411,-0.000315805,0.000147803,0.000299892,-0.000351286,0.2356,0.0127503,1523,1153,0.036718,-0.0475735,26.5086,3.03494,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.00715497,0.00327691,-0.0177843,0.000210374,-0.000376513,0.000153384,0.000248043,-0.000414182,0.240823,0.0132553,1530,1153,0.0135663,-0.0439113,26.929,3.05663,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.00660329,0.00315186,-0.0185676,0.000159926,-0.00043995,0.000138541,0.000190376,-0.0004704,0.216353,0.0132648,1537,1153,0.00586015,-0.0288525,27.4064,3.09626,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.00579111,0.00308637,-0.0134527,0.000119511,-0.000488489,0.000112229,0.000139566,-0.000508543,0.176826,0.0134439,1544,1153,0.013291,-0.0392891,27.9041,3.15728,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.00622298,0.00332562,-0.0104208,8.90423e-05,-0.000511594,9.41681e-05,0.00010346,-0.000526011,0.151926,0.0133739,1551,1153,0.0261679,-0.0512869,28.4139,3.16743,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.00813088,0.00368019,-0.012109,6.02983e-05,-0.00051914,9.21681e-05,7.46057e-05,-0.000533448,0.154002,0.0125225,1558,1153,0.0386516,-0.0570231,28.958,3.16964,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.00886317,0.00308423,-0.0140191,3.1787e-05,-0.000518466,8.46789e-05,4.45235e-05,-0.000531202,0.14929,0.0117301,1565,1153,0.0396477,-0.0373286,29.5675,3.14464,29.4717,3.15493
33.6361,-17.297,-1.6437,0.00857631,0.00210429,-0.0116433,1.09935e-05,-0.000516523,8.09357e-05,2.3132e-05,-0.000528661,0.148867,0.0116897,1572,1153,0.0441754,-0.0195983,30.1562,3.15537,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.00651684,0.00125084,-0.00796119,7.88628e-06,-0.000515134,7.2826e-05,1.78373e-05,-0.000525085,0.135801,0.0117026,1579,1153,0.0361743,-0.0156562,30.7126,3.2048,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.00537653,0.00103759,-0.00627007,4.12494e-05,-0.000521821,4.44159e-05,4.47315e-05,-0.000525303,0.0782368,0.0117257,1586,1153,0.0306224,-0.0185055,31.2801,3.26462,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.00517968,0.00215584,-0.00898328,0.000111305,-0.000540057,1.65007e-05,0.000111723,-0.000540475,0.025311,0.0125002,1593,1153,0.0201235,-0.0258724,31.8475,3.32015,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.00575109,0.00312612,-0.00924038,0.000218247,-0.000575828,3.77425e-08,0.000218247,-0.000575828,4.75301e-05,0.0133929,1600,1153,0.0242997,-0.0368948,32.3683,3.33289,32.3067,3.34912
37.3926,-17.317,-1.63167,0.00563954,0.00352921,-0.0099993,0.000444818,-0.000646218,-7.54886e-05,0.000450016,-0.000651416,-0.0687532,0.0137968,1607,1153,0.0206974,-0.0348928,32.8647,3.34103,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.00990385,-0.00141852,0.00778513,0.000594881,0.000611687,-6.06496e-06,0.000613647,0.000592921,-1.2582,0.00996832,935,1160,0.113424,-0.00219008,15.0219,0.394329,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.010817,-0.001614,0.00595123,0.000730561,0.000448959,5.23548e-05,0.000739979,0.00043954,0.177997,0.0100309,942,1160,0.119007,0.00646429,14.9826,0.416158,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0117311,-0.00164711,0.00508202,0.000853868,0.000262442,6.19112e-05,0.00086028,0.00025603,0.103191,0.0099223,949,1160,0.126393,0.00705304,14.9309,0.432658,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0122421,-0.00131304,0.0073238,0.000954704,7.4764e-05,7.61595e-05,0.000961247,6.8221e-05,0.0857015,0.0103188,956,1160,0.135795,-0.00685137,14.821,0.463774,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0124932,-0.000597592,0.0107127,0.0010399,-9.43176e-05,0.000115758,0.00105159,-0.000106011,0.100677,0.0108298,963,1160,0.1449,-0.0198139,14.6814,0.495773,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0127712,-0.000431188,0.012641,0.00112023,-0.000232277,0.000172368,0.00114185,-0.000253899,0.124787,0.0107852,970,1160,0.151542,-0.0158118,14.5158,0.521413,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0135565,-0.000783001,0.0124253,0.00120712,-0.000333446,0.000227116,0.0012399,-0.000366231,0.143361,0.0105676,977,1160,0.159031,-0.00334402,14.3743,0.562001,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0146211,-0.00171729,0.0101372,0.00130069,-0.000397634,0.000274944,0.00134409,-0.000441036,0.156565,0.0100303,984,1160,0.16517,0.0133259,14.2421,0.589204,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0154101,-0.00244494,0.00851608,0.00140301,-0.000417105,0.00032885,0.0014606,-0.000474698,0.173375,0.00999799,991,1160,0.169824,0.018911,14.1326,0.623525,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0163733,-0.00259829,0.00799561,0.00151982,-0.0003952,0.000394492,0.0015979,-0.000473281,0.195403,0.010531,998,1160,0.178314,0.0170261,14.0277,0.673839,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0173191,-0.00218727,0.00976292,0.00164641,-0.000340907,0.000468782,0.00175144,-0.000445936,0.220407,0.010719,1005,1160,0.191224,0.00733325,13.9201,0.692036,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0185773,-0.00163518,0.0122541,0.00177126,-0.000270345,0.000527013,0.00189928,-0.000398359,0.23829,0.010563,1012,1160,0.208724,-0.00314375,13.8378,0.706252,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0193546,-0.00207008,0.0166242,0.00188812,-0.000188347,0.000566051,0.00203241,-0.000332629,0.249577,0.0100674,1019,1160,0.225559,-0.00459641,13.8079,0.726136,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0205757,-0.00255452,0.0153204,0.00198998,-9.67625e-05,0.000599464,0.00214993,-0.000256712,0.260746,0.00937894,1026,1160,0.235026,0.00242747,13.8195,0.762998,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0228571,-0.00208636,0.0097817,0.00207039,-1.95555e-06,0.000643397,0.00225389,-0.000185461,0.277836,0.00900618,1033,1160,0.245861,0.00323907,13.8063,0.812399,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.025565,-0.00103418,0.00664728,0.00212464,8.55792e-05,0.000705618,0.00234501,-0.000134785,0.302702,0.00886618,1040,1160,0.265738,-0.00250536,13.7405,0.840226,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0281433,-0.00031264,0.0107714,0.00215449,0.00015135,0.000773308,0.00241829,-0.000112445,0.328746,0.00903147,1047,1160,0.299707,-0.014129,13.662,0.870207,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0297483,-0.000464221,0.0185263,0.00215571,0.000182156,0.000822274,0.0024534,-0.000115538,0.347358,0.00959013,1054,1160,0.33207,-0.021172,13.5961,0.90494,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0311279,-4.21946e-05,0.020946,0.00211416,0.000171281,0.000829512,0.00242014,-0.000134693,0.353376,0.0100477,1061,1160,0.350832,-0.031492,13.529,0.927546,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0324539,0.00090406,0.0149885,0.00202162,0.000137238,0.000814888,0.00232513,-0.00016627,0.356537,0.0099092,1068,1160,0.350901,-0.0371597,13.4912,0.966424,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0340003,0.00287325,0.00436731,0.00187919,9.21877e-05,0.000813414,0.00219398,-0.00022261,0.369257,0.00969255,1075,1160,0.342671,-0.0439418,13.4622,0.990055,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0353158,0.00473045,-0.00493909,0.00169545,4.37637e-05,0.000839922,0.00204752,-0.000308309,0.396925,0.00967605,1082,1160,0.334763,-0.0515552,13.5289,1.00886,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0360154,0.00587099,-0.0069391,0.00148263,-1.18847e-05,0.000883054,0.00189217,-0.000421423,0.43425,0.00993337,1089,1160,0.336747,-0.0657175,13.6191,1.04059,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.036968,0.00650991,-0.00557656,0.00124465,-8.32563e-05,0.000920953,0.00171604,-0.000554639,0.473076,0.00994893,1096,1160,0.348673,-0.0764991,13.6968,1.05459,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0383487,0.00704396,-0.00423762,0.000972386,-0.000159688,0.000960889,0.00152157,-0.000708866,0.519224,0.00957586,1103,1160,0.364776,-0.0900144,13.7232,1.07557,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0393042,0.00742465,-0.00698384,0.000655914,-0.000230614,0.00102181,0.00132647,-0.000901165,0.580747,0.00921873,1110,1160,0.367628,-0.0886092,13.7294,1.09767,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0397969,0.00802161,-0.0170504,0.000301813,-0.000292029,0.00109881,0.00114311,-0.00113333,0.653439,0.00978194,1117,1160,0.349343,-0.0819171,13.7759,1.12104,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0395417,0.00851992,-0.0258229,-7.59778e-05,-0.000349549,0.00117735,0.000972504,-0.00139803,0.727567,0.0104388,1124,1160,0.326436,-0.0751568,13.8442,1.13859,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0390676,0.00943063,-0.0299739,-0.000470044,-0.000412263,0.00125054,0.000809721,-0.00169203,0.796947,0.0107107,1131,1160,0.311629,-0.0860594,13.8925,1.16159,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0378793,0.0103676,-0.032132,-0.00088573,-0.000477731,0.00130473,0.00063885,-0.00200231,0.862947,0.0101417,1138,1160,0.294314,-0.0990621,13.9541,1.19906,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0367636,0.011461,-0.0329155,-0.00133767,-0.000546419,0.00132654,0.000442238,-0.00232632,0.930317,0.00941762,1145,1160,0.280811,-0.116099,13.9974,1.23392,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0363787,0.0121287,-0.0320105,-0.00182744,-0.000591032,0.00131055,0.000239803,-0.00265827,1.00578,0.0087658,1152,1160,0.278411,-0.120239,14.0677,1.25871,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.035352,0.0125815,-0.0291643,-0.00232841,-0.000609868,0.00126174,5.7402e-05,-0.00299568,1.08434,0.00930507,1159,1160,0.27435,-0.120739,14.1067,1.27435,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0326493,0.0123714,-0.0262189,-0.00279803,-0.000606932,0.00118862,-8.59884e-05,-0.00331898,1.15774,0.0101203,1166,1160,0.254389,-0.119211,14.1417,1.3076,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0297189,0.0112748,-0.0276425,-0.00321201,-0.00059702,0.00107323,-0.00021296,-0.00359607,1.22714,0.0108029,1173,1160,0.222162,-0.108616,14.2342,1.35973,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.027128,0.010345,-0.0297496,-0.00357437,-0.000585358,0.000897592,-0.000336528,-0.0038232,1.30037,0.0111394,1180,1160,0.191593,-0.10071,14.3362,1.40084,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0250509,0.0103752,-0.0325346,-0.00388388,-0.000565488,0.000682249,-0.000430695,-0.00401867,1.37574,0.0112981,1187,1160,0.164245,-0.0990086,14.4295,1.42436,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0215034,0.010201,-0.0331629,-0.00412748,-0.000534598,0.000450204,-0.000479044,-0.00418304,1.44802,0.0109438,1194,1160,0.127777,-0.0962086,14.4841,1.45824,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0167626,0.00989797,-0.0336403,-0.00429805,-0.000501946,0.000217014,-0.000489581,-0.00431042,1.51388,0.0109069,1201,1160,0.0801383,-0.096405,14.5729,1.47571,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0120973,0.00875895,-0.0331857,-0.00437684,-0.000482359,1.94857e-07,-0.000482359,-0.00437684,1.57075,0.0113569,1208,1160,0.0356641,-0.0890044,14.6764,1.52389,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.00820256,0.00743392,-0.0322342,-0.00434868,-0.000476539,-0.000183279,-0.000467883,-0.00435734,-1.5236,0.0107014,1215,1160,-3.62088e-05,-0.0790203,14.833,1.56723,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.00561619,0.0062913,-0.0286182,-0.00422609,-0.000474996,-0.000309449,-0.00044964,-0.00425145,-1.48904,0.010182,1222,1160,-0.0165194,-0.0697149,14.9722,1.64272,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.00424747,0.00531604,-0.0308917,-0.00402684,-0.000472987,-0.000383211,-0.000432135,-0.00406769,-1.46459,0.0105642,1229,1160,-0.0355698,-0.0583357,15.1549,1.71669,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00229559,0.00479435,-0.0331923,-0.00376484,-0.000472379,-0.000433402,-0.000416283,-0.00382093,-1.44208,0.0103734,1236,1160,-0.0604221,-0.0481764,15.3325,1.77858,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.000415192,0.00432763,-0.0344882,-0.00344502,-0.000479077,-0.000473476,-0.000405327,-0.00351877,-1.41627,0.0101651,1243,1160,-0.0821365,-0.0395328,15.4664,1.83779,15.4234,1.85001
-0.111565,-17.8298,-2.28597,-0.00193473,0.00358291,-0.0334903,-0.00307022,-0.000482053,-0.000507989,-0.000385919,-0.00316636,-1.38376,0.00991414,1250,1160,-0.102638,-0.0308061,15.5759,1.85052,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.00466041,0.00273457,-0.0332813,-0.00265973,-0.000476848,-0.000526169,-0.000356639,-0.00277994,-1.34619,0.009835,1257,1160,-0.128665,-0.0208995,15.6612,1.88284,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00723172,0.00215061,-0.0313727,-0.00223883,-0.000443571,-0.00051717,-0.000305245,-0.00237715,-1.30945,0.0100502,1264,1160,-0.148924,-0.0115055,15.7944,1.90085,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00956751,0.00170771,-0.0236333,-0.00182295,-0.000386235,-0.000480967,-0.000240088,-0.00196909,-1.2758,0.0105705,1271,1160,-0.15213,-0.00903146,15.9611,1.92607,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.0108839,0.00221376,-0.0162142,-0.00141391,-0.000310366,-0.000436513,-0.000158579,-0.0015657,-1.23615,0.0106074,1278,1160,-0.146292,-0.0253783,16.165,1.957,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.0112023,0.00304231,-0.0111099,-0.00101055,-0.000226962,-0.000403557,-5.6296e-05,-0.00118122,-1.1707,0.010218,1285,1160,-0.136615,-0.0458037,16.4395,1.97412,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.0118238,0.00309459,-0.00483935,-0.000624456,-0.000143268,-0.000390593,7.48847e-05,-0.000842609,-1.06144,0.00990381,1292,1160,-0.126608,-0.0586516,16.6886,2.00392,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.0122793,0.00270652,-0.00199266,-0.000267742,-6.86062e-05,-0.000382808,0.00022737,-0.000563718,-0.912628,0.00938651,1299,1160,-0.123555,-0.0503633,16.906,2.02583,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.0126517,0.00198318,-0.0016987,5.97954e-05,-5.04831e-06,-0.000373247,0.000402026,-0.000347279,-0.742075,0.00963935,1306,1160,-0.126174,-0.0344916,17.0742,2.04866,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.0128691,0.00148536,-0.00434841,0.000346222,4.24867e-05,-0.000378001,0.000601723,-0.000213014,-0.594385,0.0102773,1313,1160,-0.13499,-0.0220675,17.2291,2.10136,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.0124877,0.00133417,-0.00478327,0.000581708,7.28524e-05,-0.000393961,0.000796256,-0.000141696,-0.498683,0.0103954,1320,1160,-0.132409,-0.0198629,17.4716,2.16913,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.0115597,0.00175895,-0.00346607,0.000769903,8.65159e-05,-0.00040777,0.000960216,-0.000103797,-0.436668,0.0103028,1327,1160,-0.120119,-0.0275902,17.7213,2.22123,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.0100219,0.00214471,-0.0013878,0.000915789,8.50528e-05,-0.000414284,0.00108707,-8.62321e-05,-0.392046,0.0100059,1334,1160,-0.0999704,-0.0385857,17.9664,2.25251,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00841348,0.00220959,-0.000315407,0.00102911,7.9999e-05,-0.000412142,0.0011831,-7.39862e-05,-0.357562,0.00985006,1341,1160,-0.0817186,-0.0429185,18.2359,2.25925,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.0075971,0.0022834,-9.18879e-05,0.0011184,8.5063e-05,-0.000395829,0.0012526,-4.91346e-05,-0.326868,0.0102818,1348,1160,-0.0732783,-0.042004,18.5209,2.26415,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00709077,0.00279106,0.000859993,0.0011888,0.000102183,-0.000366877,0.00130107,-1.00868e-05,-0.296966,0.0105848,1355,1160,-0.0659252,-0.0429619,18.8316,2.27845,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00649689,0.0035373,-0.0032185,0.00124186,0.00011917,-0.000344988,0.0013394,2.16334e-05,-0.275533,0.0106116,1362,1160,-0.0712784,-0.0492299,19.1235,2.31964,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00607087,0.00383567,-0.00426916,0.00127378,0.000125153,-0.000349845,0.00137195,2.69877e-05,-0.273561,0.0103462,1369,1160,-0.0701039,-0.0541346,19.3986,2.3692,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00563686,0.00401978,-0.0030767,0.001277,0.000132849,-0.000379989,0.0013917,1.81481e-05,-0.293157,0.010123,1376,1160,-0.0627964,-0.0614546,19.6833,2.41131,19.7368,2.42676
