 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.739441,-18.5102,-2.70878,-0.00849461,0.000513264,0.00832648,-7.11085e-05,-0.000716155,-0.000288185,3.88864e-05,-0.00082615,-0.364615,0.0107208,1243,1167,-0.0614082,0.00637879,16.6664,1.82781,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,-0.00801337,0.00100024,0.00698749,-5.48227e-05,-0.000697761,-0.000264071,3.9732e-05,-0.000792315,-0.343842,0.0101144,1250,1167,-0.060015,0.00370814,16.803,1.83772,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.00801445,0.00137775,0.00343757,-3.79627e-05,-0.000673833,-0.000231056,3.71285e-05,-0.000748924,-0.314224,0.00991749,1257,1167,-0.0688371,-0.00366558,16.9252,1.86135,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00872805,0.00111546,-0.000355121,-2.8581e-05,-0.000650281,-0.000196431,2.82819e-05,-0.000707143,-0.281778,0.0104558,1264,1167,-0.0851028,0.00030836,17.0748,1.89353,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00868955,0.000785348,-0.00558559,-2.36165e-05,-0.000632159,-0.000170738,2.10142e-05,-0.000676789,-0.255677,0.0109065,1271,1167,-0.0978203,0.00921978,17.2802,1.93013,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00757143,0.000431792,-0.0071904,-1.10699e-05,-0.000605263,-0.000156318,2.75443e-05,-0.000643878,-0.242175,0.0110718,1278,1167,-0.0910839,0.0153336,17.5247,1.97152,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00754834,0.000381492,-0.00331662,1.50416e-06,-0.000580554,-0.000150939,3.8317e-05,-0.000617367,-0.239223,0.010975,1285,1167,-0.0810237,0.0103691,17.7871,2.0036,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00757149,0.000341803,0.00299087,6.3571e-07,-0.00056425,-0.000158628,4.21323e-05,-0.000605747,-0.255863,0.0105487,1292,1167,-0.0650837,0.0041341,18.0379,2.02688,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00811318,-0.000532879,0.00672822,-1.48866e-05,-0.000549409,-0.000174306,3.6931e-05,-0.000601226,-0.288959,0.0101188,1299,1167,-0.0604284,0.0126232,18.2638,2.04821,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00823582,-0.000789372,0.00459358,-3.03312e-05,-0.000533043,-0.000191041,3.40286e-05,-0.000597403,-0.324948,0.0108565,1306,1167,-0.0669271,0.0224277,18.4692,2.07705,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00779337,0.000233375,0.000514984,-3.43629e-05,-0.000506724,-0.000200447,3.92311e-05,-0.000580318,-0.35187,0.0108527,1313,1167,-0.0733548,0.00894394,18.6509,2.11985,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00753135,0.00128041,-0.00136182,-3.31536e-05,-0.000481176,-0.000200284,4.33259e-05,-0.000557656,-0.364767,0.0103889,1320,1167,-0.0758811,-0.00886991,18.8935,2.17876,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00701057,0.00173043,-0.00261596,-3.79039e-05,-0.00045758,-0.00018678,3.31831e-05,-0.000528667,-0.363664,0.0101233,1327,1167,-0.0742379,-0.0166588,19.1349,2.23872,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00676783,0.000875031,-0.00313156,-4.57378e-05,-0.000443616,-0.000167551,1.54195e-05,-0.000504773,-0.349981,0.0103286,1334,1167,-0.0731222,-0.0105823,19.3745,2.29174,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00768212,0.000294159,-0.00703569,-4.46847e-05,-0.000424226,-0.000152201,8.80983e-06,-0.00047772,-0.337987,0.0108686,1341,1167,-0.0920869,-0.00499184,19.625,2.33024,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00830721,0.000237104,-0.00665566,-3.0915e-05,-0.000393246,-0.000134281,1.34239e-05,-0.000437585,-0.318924,0.011428,1348,1167,-0.0970721,-0.00673739,19.9125,2.34328,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00946808,0.00130029,-0.00686925,-2.69066e-07,-0.000342857,-0.000109979,3.19978e-05,-0.000375124,-0.285383,0.0113442,1355,1167,-0.108905,-0.0113061,20.2185,2.33529,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.0101923,0.00111599,-0.00458073,4.35154e-05,-0.000283386,-8.2471e-05,6.31428e-05,-0.000303013,-0.233645,0.0111247,1362,1167,-0.109639,-0.00434063,20.5245,2.37249,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.0104563,0.00066136,0.000642942,9.00447e-05,-0.000225184,-6.34612e-05,0.000102341,-0.000237481,-0.191388,0.0107434,1369,1167,-0.0979715,0.00388329,20.8021,2.41058,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00974713,0.000131957,0.00248254,0.000126124,-0.000177113,-6.69363e-05,0.000140242,-0.000191231,-0.207872,0.0105724,1376,1167,-0.0860866,0.00233756,21.0899,2.47964,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.00862156,0.000316032,0.00126368,0.000152243,-0.000149156,-9.5856e-05,0.000180145,-0.000177059,-0.283261,0.0105375,1383,1167,-0.0786449,-0.00573225,21.3941,2.52356,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.00804694,0.000767079,0.00173255,0.000178264,-0.000135024,-0.000140394,0.000231972,-0.000188732,-0.365374,0.0109988,1390,1167,-0.0719134,-0.013173,21.7164,2.55517,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.00826453,0.000611155,0.00233858,0.000197809,-0.000127094,-0.000194597,0.000288851,-0.000218135,-0.437594,0.0107759,1397,1167,-0.0721966,-0.00593736,22.041,2.5963,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.00824313,0.00035272,0.00340623,0.000208853,-0.000111988,-0.000247572,0.000343435,-0.00024657,-0.497922,0.0105111,1404,1167,-0.0688955,0.00456707,22.4067,2.64174,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.00716433,6.77786e-05,-0.000214638,0.000213467,-8.50303e-05,-0.000284459,0.000385454,-0.000257017,-0.543802,0.010891,1411,1167,-0.0684933,0.0199557,22.8289,2.68309,22.9001,2.70361
17.5266,-18.5982,-2.59976,-0.00574051,0.000437949,-0.00595748,0.000209226,-6.01448e-05,-0.000296119,0.00039985,-0.000250769,-0.571964,0.0115954,1418,1167,-0.0709785,0.014073,23.2549,2.7036,23.3075,2.72018
18.266,-18.6002,-2.60148,-0.0050932,0.00152874,-0.010161,0.000199583,-3.54667e-05,-0.000280868,0.000386524,-0.000222407,-0.58725,0.0121718,1425,1167,-0.0768475,-0.0121579,23.6458,2.71949,23.6889,2.72765
19.0019,-18.6035,-2.58948,-0.00594494,0.0018847,-0.013596,0.000185211,-8.65625e-06,-0.00024877,0.000355265,-0.00017871,-0.599621,0.0127295,1432,1167,-0.0947124,-0.025957,23.9775,2.7481,24.0268,2.74634
19.7358,-18.6097,-2.56908,-0.00662549,0.001568,-0.0171819,0.000160993,2.87875e-05,-0.000203677,0.000309025,-0.000119245,-0.628487,0.0128271,1439,1167,-0.111284,-0.016373,24.2869,2.81614,24.3405,2.81415
20.4719,-18.6169,-2.55434,-0.00746641,0.00133177,-0.0163525,0.00013672,5.706e-05,-0.000138575,0.000241075,-4.72958e-05,-0.645458,0.0122965,1446,1167,-0.116963,-0.00147972,24.6195,2.90006,24.6824,2.90874
21.2091,-18.6232,-2.54111,-0.00766385,0.00135919,-0.0146171,0.000123443,6.8207e-05,-8.02471e-05,0.000180691,1.09582e-05,-0.619667,0.0113291,1453,1167,-0.114019,0.00789358,24.9713,2.96533,25.0376,2.98554
21.9474,-18.6276,-2.52996,-0.00751908,0.00165233,-0.0124021,0.000107833,6.81393e-05,-5.10628e-05,0.000142771,3.32021e-05,-0.600043,0.0104317,1460,1167,-0.1065,0.00931086,25.342,2.99649,25.4085,3.02591
22.6878,-18.6304,-2.52385,-0.00653706,0.00153715,-0.0100371,8.6199e-05,6.74043e-05,-4.30044e-05,0.000120821,3.27824e-05,-0.677829,0.0106525,1467,1167,-0.0905575,0.00671167,25.7474,3.01322,25.8059,3.04015
23.4302,-18.6335,-2.52228,-0.00600208,0.000844235,-0.00701195,7.24442e-05,5.9105e-05,-3.75372e-05,0.0001039,2.76496e-05,-0.697476,0.0112175,1474,1167,-0.0767929,0.00556698,26.1723,3.04802,26.2277,3.06304
24.1747,-18.6365,-2.52579,-0.00589036,0.000596852,-0.00508013,7.84346e-05,3.53398e-05,-2.74703e-05,9.18001e-05,2.19743e-05,-0.452824,0.0118339,1481,1167,-0.0701634,0.00665336,26.6203,3.0768,26.6759,3.08995
24.9194,-18.6396,-2.52786,-0.0061873,0.000695476,-0.00666463,9.54974e-05,-3.92279e-06,-1.00834e-05,9.65098e-05,-4.93517e-06,-0.100065,0.0118705,1488,1167,-0.0775652,0.0100531,27.0687,3.09964,27.1264,3.11654
25.664,-18.6424,-2.52771,-0.00709954,0.000994505,-0.009847,0.000109421,-4.94439e-05,2.36757e-05,0.000112874,-5.28972e-05,0.144839,0.0120546,1495,1167,-0.095453,0.0154059,27.5115,3.11075,27.5763,3.13569
26.4134,-18.644,-2.54113,-0.0075325,0.00125605,-0.00883983,0.000129318,-0.000111294,6.26596e-05,0.000144657,-0.000126633,0.240089,0.0123478,1502,1167,-0.0966839,0.0129618,28.0145,3.11317,28.0845,3.14179
27.1579,-18.647,-2.53677,-0.00691032,0.000730514,-0.0104349,0.000159157,-0.000188525,7.98464e-05,0.000176617,-0.000205985,0.215283,0.0125587,1509,1167,-0.0954809,0.0152309,28.471,3.14075,28.534,3.15968
27.9014,-18.6528,-2.52718,-0.00639855,-6.44693e-05,-0.0116949,0.00018399,-0.000253044,7.3258e-05,0.000195943,-0.000264997,0.161737,0.0123989,1516,1167,-0.0943036,0.0260342,28.9138,3.21447,28.9711,3.22725
28.6407,-18.6595,-2.50287,-0.00659112,-0.000484606,-0.0121479,0.000191264,-0.000277021,8.74143e-05,0.000207049,-0.000292807,0.178656,0.0126414,1523,1167,-0.0974378,0.036126,29.3017,3.28525,29.361,3.29912
29.384,-18.6643,-2.48934,-0.00656856,2.95835e-05,-0.0125884,0.000196197,-0.000286602,0.000137709,0.000232714,-0.000323119,0.259208,0.0127507,1530,1167,-0.0987258,0.030219,29.74,3.32545,29.7989,3.34325
30.1333,-18.6678,-2.49277,-0.00577765,0.000224868,-0.0140302,0.000221031,-0.00029884,0.000189729,0.000282908,-0.000360718,0.315259,0.012827,1537,1167,-0.0957774,0.0214345,30.2573,3.36479,30.3078,3.3764
30.8853,-18.6714,-2.50273,-0.00501796,0.00078597,-0.0110755,0.000261622,-0.000310049,0.000223574,0.000338674,-0.000387101,0.33189,0.0131047,1544,1167,-0.0800895,0.00957732,30.804,3.40489,30.8486,3.41888
31.637,-18.6746,-2.50953,-0.00538711,0.000971549,-0.00210336,0.000292839,-0.000305454,0.000228826,0.000370322,-0.000382937,0.326495,0.0128982,1551,1167,-0.0567525,0.00146755,31.3325,3.43125,31.3854,3.44939
32.392,-18.6767,-2.52442,-0.00558766,0.00102464,0.00540472,0.000298115,-0.000304863,0.000235654,0.000379285,-0.000386033,0.331721,0.0123734,1558,1167,-0.036003,-0.00154683,31.9017,3.44315,31.9603,3.46657
33.149,-18.6782,-2.54376,-0.00552834,0.00121924,0.00743379,0.000298704,-0.000299754,0.000222086,0.000372115,-0.000373165,0.319242,0.0125264,1565,1167,-0.0292473,-0.00404514,32.5007,3.44744,32.5596,3.47415
33.9051,-18.6818,-2.55809,-0.005679,0.0013932,0.00286573,0.00031182,-0.000293901,0.000170489,0.00035651,-0.000338591,0.256358,0.0125489,1572,1167,-0.0444064,-0.00117253,33.0894,3.48986,33.1476,3.51843
34.6584,-18.6857,-2.56189,-0.00568671,0.0025866,-0.00346099,0.000337783,-0.000279868,9.98441e-05,0.000353521,-0.000295607,0.156348,0.012427,1579,1167,-0.063923,-0.016574,33.6486,3.52903,33.704,3.55985
35.4071,-18.6903,-2.5496,-0.00526211,0.00367287,-0.00724171,0.000388861,-0.000258142,3.89769e-05,0.000391201,-0.000260482,0.0599531,0.0121075,1586,1167,-0.0717807,-0.0364225,34.1584,3.56888,34.2081,3.5981
36.1602,-18.6952,-2.54904,-0.00426046,0.00417757,-0.00630295,0.000496289,-0.000234275,-1.63222e-05,0.000496654,-0.00023464,-0.022327,0.0124494,1593,1167,-0.0597731,-0.0512973,34.7234,3.62872,34.7635,3.65419
36.9139,-18.7006,-2.54821,-0.00407892,0.00341133,-0.00273547,0.000675755,-0.000209732,-6.1996e-05,0.000680074,-0.000214052,-0.0695612,0.013234,1600,1167,-0.0469968,-0.046625,35.2857,3.69886,35.3256,3.7173
-31.3682,-19.0441,-3.39634,-0.00787381,0.00244833,-0.00395991,0.00033962,0.00027107,0.000467128,0.000773729,-0.000163039,0.748777,0.0112036,942,1174,-0.0859316,-0.0179328,17.6066,0.122872,17.6764,0.149916
-30.6598,-19.0459,-3.4032,-0.00760499,0.00306025,-0.00188981,0.000276603,-3.58308e-06,0.000506009,0.000661554,-0.000388534,0.650351,0.0111358,949,1174,-0.0793214,-0.0203831,17.5173,0.134017,17.5879,0.172875
-29.9528,-19.0473,-3.40134,-0.00743643,0.00327597,0.00199044,0.000220505,-0.000223465,0.000505145,0.000550289,-0.000553249,0.578376,0.0113403,956,1174,-0.0700742,-0.0265603,17.3998,0.139497,17.4752,0.180097
-29.246,-19.0487,-3.3966,-0.00737177,0.00371887,0.00445817,0.000171388,-0.000397027,0.000450899,0.000420175,-0.000645815,0.504192,0.0117496,963,1174,-0.0645842,-0.0423506,17.2802,0.149486,17.3591,0.18537
-28.5415,-19.0528,-3.3785,-0.00765953,0.00381326,0.00225127,0.000126266,-0.000525708,0.000364853,0.000289549,-0.000688992,0.420799,0.0117848,970,1174,-0.0717323,-0.0476656,17.1231,0.201361,17.2012,0.231496
-27.8356,-19.0583,-3.36523,-0.00782787,0.0037296,0.0014412,8.01392e-05,-0.000598448,0.00025968,0.000168108,-0.000686418,0.326627,0.011719,977,1174,-0.0749178,-0.0385998,16.9888,0.272333,17.0672,0.309245
-27.1303,-19.0629,-3.34766,-0.00773187,0.00343329,0.00405619,3.52016e-05,-0.000622975,0.000140716,6.40239e-05,-0.000651797,0.202032,0.0112169,984,1174,-0.0686078,-0.0304102,16.8431,0.322146,16.9248,0.363994
-26.4261,-19.0662,-3.32252,-0.00725087,0.00254233,0.00784818,-7.50377e-06,-0.000607428,2.93528e-05,-6.07103e-06,-0.000608861,0.0487723,0.0100801,991,1174,-0.0559966,-0.0273643,16.6793,0.354949,16.7623,0.38554
-25.7228,-19.0701,-3.29131,-0.00665385,0.00173533,0.00829509,-3.31965e-05,-0.000567606,-5.75002e-05,-2.70798e-05,-0.000573723,-0.10598,0.00953466,998,1174,-0.0489684,-0.0253556,16.5068,0.39674,16.5848,0.413657
-25.0177,-19.0742,-3.26715,-0.00651445,0.00127978,0.00659911,-4.68137e-05,-0.000501232,-0.000119503,-1.73033e-05,-0.000530743,-0.242099,0.00959527,1005,1174,-0.0508757,-0.025132,16.3654,0.446866,16.4393,0.453155
-24.308,-19.0774,-3.26334,-0.00679617,0.00201127,0.00368153,-4.52062e-05,-0.000427669,-0.000158956,1.22316e-05,-0.000485107,-0.346745,0.00990572,1012,1174,-0.0596217,-0.0230412,16.3021,0.472032,16.3741,0.49241
-23.5961,-19.0801,-3.26819,-0.00703349,0.00244259,0.00245829,-3.1939e-05,-0.000339084,-0.000165449,4.02274e-05,-0.00041125,-0.411305,0.0104763,1019,1174,-0.0644467,-0.0177986,16.2747,0.497409,16.3471,0.530609
-22.8819,-19.0829,-3.28154,-0.00757189,0.0024672,0.00199696,-1.74457e-05,-0.000223702,-0.000143529,5.61635e-05,-0.000297311,-0.473876,0.0101888,1026,1174,-0.0706298,-0.0152538,16.2806,0.540626,16.3576,0.57641
-22.1681,-19.0858,-3.29102,-0.00793449,0.00254403,0.00184449,4.11217e-07,-9.44784e-05,-0.000105308,6.84683e-05,-0.000162536,-0.573749,0.00997123,1033,1174,-0.0744583,-0.0177564,16.2809,0.588062,16.3612,0.622678
-21.4578,-19.0887,-3.28188,-0.00817067,0.00291039,-0.00131833,3.32938e-05,2.81245e-05,-4.987e-05,8.06461e-05,-1.92278e-05,-0.759507,0.0100227,1040,1174,-0.0834482,-0.0251235,16.2269,0.619032,16.3047,0.650504
-20.7512,-19.0915,-3.2537,-0.00788799,0.0033663,-0.0038184,8.57572e-05,0.000128159,2.608e-05,0.000140568,7.33479e-05,1.12668,0.0100478,1047,1174,-0.0860313,-0.0343226,16.1152,0.628394,16.1865,0.657326
-20.0439,-19.0947,-3.22745,-0.00703958,0.00351157,-0.00149606,0.000140098,0.000201681,0.000115457,0.000290382,5.13974e-05,0.915713,0.0101947,1054,1174,-0.0727853,-0.0432363,16.0156,0.648984,16.0821,0.673986
-19.335,-19.0993,-3.20639,-0.00648613,0.00328887,0.000231692,0.000179614,0.000244452,0.000191053,0.000405816,1.8249e-05,0.869441,0.0102793,1061,1174,-0.0636083,-0.0479933,15.9393,0.706343,16.003,0.723819
-18.6246,-19.1038,-3.19065,-0.00630293,0.00304553,0.00112909,0.000204268,0.000263592,0.000230597,0.000466427,1.43274e-06,0.849363,0.00969621,1068,1174,-0.059813,-0.0516515,15.8868,0.766349,15.9502,0.776024
-17.9147,-19.1082,-3.1708,-0.00691878,0.0026643,0.0021287,0.000222153,0.000257735,0.000240056,0.000480658,-7.70757e-07,0.822386,0.00921357,1075,1174,-0.0635748,-0.0500099,15.8186,0.816693,15.8894,0.821317
-17.2022,-19.1115,-3.16115,-0.00733972,0.00262039,0.00349614,0.000223882,0.000223011,0.000229204,0.000452651,-5.75854e-06,0.784449,0.00937955,1082,1174,-0.0646266,-0.0472251,15.7959,0.847271,15.8727,0.85519
-16.4863,-19.1142,-3.16437,-0.00706558,0.0032686,0.00491419,0.000197978,0.000168844,0.000201512,0.000385449,-1.86262e-05,0.749317,0.00945813,1089,1174,-0.0588185,-0.0494217,15.8337,0.868976,15.9098,0.889016
-15.7691,-19.1164,-3.17115,-0.00656996,0.00390287,0.00497131,0.000151521,0.000112074,0.000168575,0.000301522,-3.79271e-05,0.727162,0.00915034,1096,1174,-0.0538215,-0.050677,15.8957,0.882306,15.9669,0.913888
-15.0531,-19.119,-3.17071,-0.00620788,0.00394869,0.00469702,8.79466e-05,6.56956e-05,0.000134683,0.000211963,-5.8321e-05,0.744189,0.00922404,1103,1174,-0.0507994,-0.0506935,15.9377,0.910426,16.0049,0.942615
-14.3398,-19.1242,-3.1566,-0.00627975,0.00322812,0.0064074,1.54551e-05,2.36865e-05,0.00010528,0.000124931,-8.57897e-05,0.804935,0.00969566,1110,1174,-0.0474837,-0.0472992,15.9295,0.986224,15.9998,1.00897
-13.626,-19.129,-3.14268,-0.0059973,0.00235112,0.00715437,-5.64895e-05,-1.99042e-05,7.74242e-05,4.1359e-05,-0.000117753,0.901404,0.0110047,1117,1174,-0.042813,-0.0432543,15.9341,1.05707,16.0026,1.06706
-12.91,-19.1325,-3.13673,-0.00548235,0.00191514,0.00561975,-0.000119065,-6.16245e-05,5.47286e-05,-2.85381e-05,-0.000152152,1.02703,0.011969,1124,1174,-0.0410779,-0.0396035,15.9802,1.10236,16.0416,1.10588
-12.194,-19.1353,-3.12876,-0.00521246,0.00228286,0.00436266,-0.000162891,-9.93958e-05,5.77037e-05,-6.52827e-05,-0.000197004,1.03689,0.0121663,1131,1174,-0.0412578,-0.0421572,16.0236,1.12217,16.0806,1.1293
-11.4766,-19.1385,-3.12477,-0.00563962,0.00250541,0.00239926,-0.000197993,-0.00012647,7.19492e-05,-8.1885e-05,-0.000242578,1.01604,0.0111625,1138,1174,-0.0498493,-0.0396217,16.0825,1.15249,16.141,1.16472
-10.7581,-19.1425,-3.12355,-0.0067342,0.00294856,0.00161514,-0.000233865,-0.00016494,6.6205e-05,-0.000124765,-0.00027404,1.02537,0.00958115,1145,1174,-0.0622994,-0.0389094,16.1501,1.19636,16.2184,1.21742
-10.0367,-19.1468,-3.13245,-0.00741427,0.00324582,0.0035965,-0.000262834,-0.00019862,3.49342e-05,-0.000183279,-0.000278174,1.15702,0.00937614,1152,1174,-0.0643135,-0.0420036,16.2621,1.26078,16.3396,1.28658
-9.31837,-19.1507,-3.12655,-0.00753379,0.00297158,0.00808025,-0.000271091,-0.000230219,-3.23825e-06,-0.000229964,-0.000271346,-1.49222,0.0101764,1159,1174,-0.0549264,-0.0441206,16.33,1.30951,16.4143,1.33185
-8.60174,-19.1549,-3.11166,-0.00698517,0.00229224,0.0067673,-0.00025921,-0.000265114,-2.00241e-05,-0.000241922,-0.000282403,-0.712217,0.0107376,1166,1174,-0.0524208,-0.0378201,16.3862,1.36181,16.4634,1.37574
-7.88683,-19.1588,-3.08784,-0.00662734,0.00169207,0.00388018,-0.000243326,-0.00032267,-3.23844e-05,-0.000231787,-0.00033421,-0.342302,0.0108735,1173,1174,-0.0555224,-0.033071,16.417,1.39907,16.4873,1.40307
-7.17046,-19.1615,-3.06826,-0.00672034,0.00196355,0.00163388,-0.00023138,-0.000395622,-7.33696e-05,-0.000203378,-0.000423623,-0.364587,0.0103739,1180,1174,-0.0617015,-0.0408173,16.4656,1.41261,16.5339,1.41212
-6.45052,-19.164,-3.06151,-0.00742161,0.00231912,0.00483122,-0.000212498,-0.000465152,-0.000131718,-0.00015632,-0.000521329,-0.403143,0.0100385,1187,1174,-0.0609178,-0.0526025,16.5553,1.43173,16.6344,1.42948
-5.72515,-19.1653,-3.07484,-0.00861954,0.00221976,0.00592345,-0.000181022,-0.000520532,-0.000192049,-9.4458e-05,-0.000607096,-0.42347,0.0106093,1194,1174,-0.0697819,-0.0466514,16.7233,1.43784,16.8155,1.44058
-4.99882,-19.1683,-3.08998,-0.0095029,0.00229588,0.0027651,-0.00015716,-0.000567513,-0.000246921,-4.12955e-05,-0.000683378,-0.438735,0.0119934,1201,1174,-0.0857672,-0.0342223,16.913,1.47177,17.0101,1.48555
-4.27377,-19.1722,-3.09793,-0.00936636,0.00238777,0.00192281,-0.00015084,-0.000615386,-0.000299722,-3.92421e-06,-0.000762302,-0.455756,0.0126407,1208,1174,-0.0863756,-0.0269962,17.0908,1.52211,17.1855,1.54415
-3.54772,-19.1759,-3.10776,-0.00926201,0.00228836,0.00131346,-0.000151912,-0.000657682,-0.0003441,2.22336e-05,-0.000831828,-0.468509,0.012257,1215,1174,-0.0867452,-0.02666,17.2821,1.5791,17.3751,1.59894
-2.82341,-19.18,-3.10863,-0.00854994,0.00182471,0.0056296,-0.000143056,-0.000687047,-0.000357827,3.44173e-05,-0.00086452,-0.460421,0.0115279,1222,1174,-0.0692011,-0.0249999,17.4482,1.63684,17.5392,1.65311
-2.0966,-19.1842,-3.1174,-0.00847809,0.000796591,0.00679247,-0.000120882,-0.00070584,-0.00033906,3.44171e-05,-0.00086114,-0.429511,0.0119527,1229,1174,-0.0653493,-0.00693186,17.6477,1.70168,17.7393,1.71668
-1.36881,-19.1875,-3.12791,-0.00868684,0.000318687,0.00647535,-0.00010282,-0.000721294,-0.00031808,3.15672e-05,-0.000855682,-0.399747,0.0120356,1236,1174,-0.0679022,0.00749087,17.8601,1.7439,17.9533,1.76353
-0.641752,-19.1926,-3.13357,-0.00848429,0.000133792,0.00690309,-8.87913e-05,-0.000727797,-0.000302532,3.17148e-05,-0.000848303,-0.379061,0.0115276,1243,1174,-0.0647094,0.0142433,18.0649,1.81681,18.1565,1.83992
0.0819771,-19.1959,-3.12421,-0.00822243,0.000245991,0.0068281,-7.11723e-05,-0.000711143,-0.000272793,2.93263e-05,-0.000811641,-0.352977,0.0103301,1250,1174,-0.0622664,0.00693799,18.2236,1.85055,18.3125,1.86845
0.804272,-19.1995,-3.10749,-0.00842029,0.00106947,0.00526201,-5.11573e-05,-0.000690055,-0.000228823,2.23411e-05,-0.000763554,-0.310793,0.00974912,1257,1174,-0.0681,-0.00821124,18.3597,1.87549,18.4488,1.89312
1.52777,-19.2038,-3.09365,-0.00873838,0.00104434,-0.00107147,-3.71088e-05,-0.0006698,-0.000184099,1.25604e-05,-0.00071947,-0.263522,0.0100345,1264,1174,-0.0869317,-0.00324874,18.5173,1.92021,18.6027,1.93638
2.25469,-19.2079,-3.09101,-0.00873861,0.000776381,-0.0074184,-2.84864e-05,-0.00065716,-0.000154292,7.33914e-06,-0.000692986,-0.22815,0.0104853,1271,1174,-0.102838,0.008324,18.7261,1.96959,18.8049,1.9859
2.98434,-19.2115,-3.09678,-0.00786382,0.000544487,-0.00996891,-1.22835e-05,-0.000632564,-0.000139663,1.77126e-05,-0.00066256,-0.211561,0.0108281,1278,1174,-0.100879,0.0148698,18.9778,2.01567,19.0453,2.0316
3.71645,-19.2132,-3.10974,-0.0076551,0.000360289,-0.00366145,4.6755e-06,-0.00061188,-0.000133253,3.22424e-05,-0.000639447,-0.203998,0.0109513,1285,1174,-0.0828564,0.0104929,19.2477,2.0339,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.007947,0.000352892,0.00414283,1.05175e-05,-0.000604442,-0.000141303,4.14314e-05,-0.000635356,-0.215384,0.0106401,1292,1174,-0.0656934,0.00111445,19.5085,2.04862,19.5915,2.0603
5.17884,-19.2176,-3.12254,-0.00826021,-0.000387721,0.00801482,1.54284e-06,-0.000601494,-0.000161773,4.21996e-05,-0.000642151,-0.24622,0.0104278,1299,1174,-0.0585152,0.00634046,19.7527,2.07976,19.8427,2.08557
5.9053,-19.2226,-3.10852,-0.00826732,-0.00050795,0.00486628,-9.39213e-06,-0.000599368,-0.000186404,4.45675e-05,-0.000653328,-0.281774,0.0108314,1306,1174,-0.0665235,0.0159218,19.9528,2.13054,20.0397,2.14051
6.62939,-19.228,-3.08398,-0.00780855,0.000599112,0.000776985,-1.02688e-05,-0.000585609,-0.000202321,5.37542e-05,-0.000649632,-0.306472,0.0108529,1313,1174,-0.0728231,0.00387275,20.1271,2.17599,20.2053,2.19212
7.35818,-19.2322,-3.07494,-0.00767445,0.00165943,-0.00071122,-7.10839e-06,-0.000571467,-0.000205128,5.95716e-05,-0.000638147,-0.314291,0.0105386,1320,1174,-0.0755556,-0.0127961,20.36,2.21613,20.4354,2.23526
8.08869,-19.2366,-3.0703,-0.00772195,0.0025214,-6.26409e-05,-1.07162e-05,-0.000559054,-0.00018984,4.85935e-05,-0.000618364,-0.302811,0.0104716,1327,1174,-0.0744342,-0.0289865,20.6125,2.266,20.689,2.28682
8.82018,-19.2411,-3.06734,-0.00795466,0.00166678,-0.00267279,-1.80494e-05,-0.000555884,-0.00016973,3.10345e-05,-0.000604968,-0.281509,0.011105,1334,1174,-0.0833328,-0.0199274,20.8796,2.32935,20.9561,2.33966
9.5509,-19.2449,-3.05966,-0.00862528,0.00127897,-0.00722481,-1.65738e-05,-0.00054214,-0.000157146,2.68288e-05,-0.000585542,-0.269476,0.0116062,1341,1174,-0.101673,-0.0108993,21.1344,2.36749,21.2135,2.37479
10.2827,-19.248,-3.05396,-0.00897488,0.00157495,-0.0117296,-3.11922e-06,-0.000507026,-0.000144632,3.54423e-05,-0.000545587,-0.260557,0.0120346,1348,1174,-0.117049,-0.0115169,21.407,2.39145,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.00952284,0.00222589,-0.00947086,2.41952e-05,-0.000439047,-0.000126435,5.6457e-05,-0.000471309,-0.249834,0.0113604,1355,1174,-0.116444,-0.0209316,21.6973,2.39345,21.7835,2.40744
