 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3513,-10.2888,0.880807,-0.00232905,0.00253133,0.00673418,3.45916e-05,-0.000122947,-4.82375e-05,4.81882e-05,-0.000136544,-0.274739,0.00791578,1019,1083,-0.00936745,-0.0228921,3.2727,1.94544,3.30598,1.98219
-23.6476,-10.289,0.892881,-0.00286314,0.00264803,0.00395173,6.31044e-05,-0.000142145,-5.63062e-05,7.75362e-05,-0.000156577,-0.250907,0.00817972,1026,1083,-0.0204237,-0.0206873,3.18461,1.92553,3.21874,1.96324
-22.9413,-10.2881,0.895006,-0.00326589,0.00276946,-0.00132849,9.48583e-05,-0.000156788,-7.10759e-05,0.000113546,-0.000175475,-0.257101,0.00848571,1033,1083,-0.0355152,-0.0283484,3.14518,1.90721,3.17505,1.93263
-22.234,-10.2866,0.894759,-0.00311574,0.00323037,-0.00655198,0.000122697,-0.000166576,-8.56788e-05,0.000146169,-0.000190048,-0.267397,0.00870974,1040,1083,-0.0451865,-0.0446009,3.12684,1.8827,3.14715,1.89407
-21.5267,-10.2869,0.896012,-0.0027642,0.00310075,-0.00755714,0.000136441,-0.000172012,-9.30541e-05,0.000162339,-0.00019791,-0.271443,0.00870698,1047,1083,-0.0439061,-0.0481757,3.10494,1.88417,3.12039,1.88798
-20.8192,-10.2882,0.898336,-0.00173901,0.00280839,-0.00709999,0.000138403,-0.000171136,-9.77157e-05,0.000166669,-0.000199402,-0.281581,0.00856016,1054,1083,-0.0328368,-0.0403553,3.09036,1.89544,3.09649,1.9019
-20.1102,-10.2883,0.895856,-0.00143437,0.00206499,-0.00300228,0.000132597,-0.000163929,-0.000107552,0.000167499,-0.000198831,-0.31379,0.00921667,1061,1083,-0.0209422,-0.0298538,3.08803,1.89132,3.09746,1.89887
-19.401,-10.2876,0.894949,-0.00153703,0.00154363,-0.00046059,0.00011544,-0.000151175,-0.000118716,0.000160638,-0.000196373,-0.363781,0.00940818,1068,1083,-0.0163811,-0.0254883,3.08557,1.87071,3.09995,1.8754
-18.6919,-10.288,0.896086,-0.0019657,0.00144585,0.00174492,8.76915e-05,-0.000135931,-0.000123117,0.000142192,-0.000190431,-0.416742,0.0089019,1075,1083,-0.0157634,-0.0266053,3.07994,1.86879,3.10173,1.87335
-17.9832,-10.2891,0.900766,-0.00209464,0.00161752,0.00167511,5.11934e-05,-0.000118953,-0.000116174,0.000110113,-0.000177873,-0.469362,0.007876,1082,1083,-0.017181,-0.0264978,3.07451,1.87191,3.09746,1.87989
-17.2734,-10.2901,0.902718,-0.00174179,0.00180777,-0.00216184,5.07549e-06,-0.00010352,-0.000105105,6.90797e-05,-0.000167524,-0.546977,0.00742008,1089,1083,-0.0222014,-0.0228723,3.09635,1.87767,3.11026,1.8881
-16.5602,-10.2888,0.891616,-0.00213194,0.00200336,-0.00381222,-4.99195e-05,-9.07629e-05,-9.79783e-05,2.97427e-05,-0.000170425,-0.682654,0.00723889,1096,1083,-0.0297658,-0.023063,3.16305,1.85409,3.17855,1.86618
-15.8444,-10.2856,0.871766,-0.0025665,0.00243605,-0.00424833,-0.000103002,-8.07967e-05,-8.69357e-05,-4.25772e-06,-0.000179541,-0.848911,0.00717857,1103,1083,-0.0351151,-0.0285618,3.26734,1.80288,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.00276927,0.00250409,-0.00485404,-0.00013835,-7.94742e-05,-6.51262e-05,-3.74418e-05,-0.000180383,-0.997662,0.0073837,1110,1083,-0.0385188,-0.03303,3.38259,1.7731,3.40297,1.78375
-14.4115,-10.2814,0.83231,-0.00284143,0.00217187,-0.00616246,-0.000157059,-0.00010789,-4.21431e-05,-8.36845e-05,-0.000181264,-1.04944,0.00821157,1117,1083,-0.0421848,-0.0344497,3.50307,1.76389,3.52252,1.76471
-13.6964,-10.2818,0.821361,-0.00288897,0.00218978,-0.00522085,-0.000176719,-0.000162823,-2.99095e-05,-0.000139065,-0.000200477,-0.89953,0.00846099,1124,1083,-0.0405669,-0.0395426,3.59724,1.77914,3.61851,1.77642
-12.983,-10.2838,0.820125,-0.00313876,0.00210925,-0.0037459,-0.000196356,-0.00014865,-4.88187e-06,-0.000148156,-0.000196851,-1.46986,0.0085188,1131,1083,-0.0396755,-0.0416053,3.65985,1.81321,3.68561,1.80881
-12.2669,-10.2847,0.809027,-0.00337498,0.00212198,-0.00252036,-0.000205044,-0.000119642,4.39775e-05,-0.000101046,-0.000223641,1.17073,0.00806524,1138,1083,-0.0392038,-0.0357749,3.76648,1.82767,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.0036133,0.00208662,-0.00132971,-0.000169966,-0.00011016,6.70925e-05,-6.66081e-05,-0.000213518,0.995035,0.00794751,1145,1083,-0.0387916,-0.0299818,3.89943,1.84396,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.00363159,0.00247704,-0.00223753,-0.000113015,-6.52301e-05,5.48133e-05,-2.93285e-05,-0.000148917,0.990928,0.0081487,1152,1083,-0.0411409,-0.0271939,4.03178,1.84133,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.00365855,0.00315144,-0.00511726,-7.67673e-05,-1.21651e-05,4.91369e-05,1.43369e-05,-0.000103269,1.07617,0.00826622,1159,1083,-0.0482533,-0.0313601,4.14423,1.84329,4.17358,1.86831
-9.40035,-10.2866,0.777724,-0.00402517,0.00343528,-0.0077262,-3.52907e-05,7.35037e-05,3.7673e-05,8.52753e-05,-4.70623e-05,1.26794,0.00848,1166,1083,-0.0580652,-0.0311755,4.2341,1.83894,4.26373,1.86646
-8.68075,-10.2864,0.762772,-0.00448745,0.00317838,-0.00684775,2.98955e-05,0.000207557,7.52121e-06,0.000207875,2.95777e-05,1.52856,0.00903016,1173,1083,-0.0605415,-0.0231002,4.38942,1.84005,4.425,1.87162
-7.95868,-10.2847,0.739939,-0.00458505,0.00249627,-0.00355003,0.000118175,0.000425759,-5.77812e-05,0.000436255,0.000107678,-1.3911,0.0102607,1180,1083,-0.0536059,-0.0161532,4.58211,1.82623,4.62294,1.85538
-7.23499,-10.2826,0.712736,-0.00459326,0.00163644,-0.000819172,0.000204582,0.000731279,-0.000151288,0.000771641,0.00016422,-1.31007,0.0103303,1187,1083,-0.0470396,-0.00938788,4.79987,1.81551,4.84435,1.83777
-6.51361,-10.2815,0.697144,-0.0041967,0.00132003,-0.00159871,0.000273424,0.00109266,-0.000255996,0.00116607,0.000200009,-1.29151,0.0101871,1194,1083,-0.0449761,-0.00601766,4.99043,1.80707,5.03004,1.82534
-5.79737,-10.2822,0.704334,-0.00342842,0.00144736,-0.00662524,0.000324327,0.00144635,-0.00034729,0.00154514,0.000225532,-1.29364,0.0095049,1201,1083,-0.0496425,-0.00366219,5.11273,1.80262,5.13857,1.81931
-5.08139,-10.2814,0.714508,-0.00303703,0.00101216,-0.0110974,0.000357516,0.00176894,-0.000435121,0.00189229,0.000234157,-1.29454,0.0164496,1208,1083,-0.0566782,-0.00147321,5.22705,1.77273,5.24369,1.77708
5.69134,-10.3032,0.95276,-0.00296669,0.00192196,0.00644232,0.000582963,-0.00554495,0.000395901,0.000608434,-0.00557042,0.0642501,0.0272051,1313,1083,-0.0120905,-0.0285881,7.33122,1.70453,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.00250837,0.00128696,0.00190231,0.000603778,-0.00559993,0.000305119,0.000618748,-0.0056149,0.0490256,0.0123271,1320,1083,-0.0193958,-0.00719751,7.48664,1.74046,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00288834,0.00136846,-0.00324607,0.000513986,-0.00555457,0.000152124,0.000517797,-0.00555838,0.0250467,0.00987275,1327,1083,-0.0366139,0.00670103,7.74183,1.7282,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00284424,0.00231194,-0.00413863,0.000418563,-0.00528557,2.5367e-05,0.000418676,-0.00528569,0.004447,0.00971409,1334,1083,-0.0387363,-0.00311714,8.02985,1.69737,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.0024039,0.00272701,-0.0025269,0.000363037,-0.0048581,-9.20646e-05,0.00036466,-0.00485972,-0.0176258,0.00974615,1341,1083,-0.0303145,-0.0132413,8.28426,1.61758,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00306246,0.00235186,0.00114981,0.000317611,-0.00431754,-0.00020845,0.000326966,-0.0043269,-0.0448508,0.00939451,1348,1083,-0.0267594,-0.0148019,8.50834,1.56768,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00404024,0.00217208,0.000112438,0.000275827,-0.00369744,-0.000300505,0.000298427,-0.00372004,-0.0750627,0.00893869,1355,1083,-0.0388691,-0.0128436,8.70931,1.54463,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00527236,0.00216877,-0.00143249,0.000245275,-0.00304623,-0.00035809,0.000283782,-0.00308474,-0.107122,0.0089675,1362,1083,-0.0548303,-0.0112085,8.96426,1.56444,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00523431,0.00241351,-0.00167934,0.00022951,-0.00241818,-0.000381996,0.000283521,-0.0024722,-0.14046,0.00952228,1369,1083,-0.0551579,-0.018424,9.23929,1.57808,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00465282,0.00264917,0.00122379,0.000225802,-0.00186911,-0.000386499,0.000294834,-0.00193814,-0.176745,0.0100727,1376,1083,-0.0417093,-0.0296292,9.45657,1.57361,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00370482,0.00218588,0.00500389,0.000217927,-0.00134889,-0.000403188,0.000315592,-0.00144656,-0.237653,0.0101901,1383,1083,-0.0221694,-0.0279545,9.65428,1.54472,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00307721,0.00181017,0.00182976,0.000214343,-0.000903477,-0.000402052,0.000343929,-0.00103306,-0.311798,0.0099743,1390,1083,-0.0247362,-0.01715,9.89155,1.53889,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00287604,0.00136988,-0.00354951,0.0002343,-0.000521352,-0.000364135,0.000381209,-0.000668261,-0.383474,0.00978024,1397,1083,-0.0375385,-0.00100192,10.1403,1.56706,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00321544,0.00125993,-0.00754702,0.000269959,-0.000277811,-0.000319523,0.000416916,-0.000424768,-0.431078,0.00895522,1404,1083,-0.0518652,0.00707785,10.3995,1.59402,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00298899,0.00134926,-0.0082044,0.000282018,-0.000152955,-0.000285393,0.000423349,-0.000294285,-0.459811,0.00905062,1411,1083,-0.0516183,0.00547686,10.6995,1.6253,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.0028579,0.00131997,-0.00547419,0.000278062,-7.20724e-05,-0.000240223,0.000400242,-0.000194252,-0.470511,0.00927277,1418,1083,-0.0428087,0.00343957,11.0113,1.6276,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00272362,0.00146366,-0.00632828,0.000282882,-4.03934e-05,-0.000203686,0.000381272,-0.000138784,-0.449997,0.00977279,1425,1083,-0.0439982,0.000332981,11.3398,1.60697,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00286608,0.00153666,-0.00838646,0.000302839,-4.49544e-06,-0.000174769,0.00038189,-8.35462e-05,-0.424779,0.0100465,1432,1083,-0.0512285,-0.000410435,11.6573,1.57073,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00220964,0.00128343,-0.00980059,0.000313109,-1.95779e-06,-0.000169398,0.000386903,-7.57517e-05,-0.410836,0.00994394,1439,1083,-0.04902,0.00469714,11.9779,1.55873,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.00155292,0.00122866,-0.0125906,0.00031345,-1.48903e-06,-0.000162941,0.000382577,-7.06169e-05,-0.401236,0.00984579,1446,1083,-0.0507981,0.00621571,12.3551,1.56883,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.000685723,0.000705504,-0.0145312,0.000314526,-2.02431e-06,-0.00014848,0.000373271,-6.07686e-05,-0.376739,0.00978476,1453,1083,-0.048137,0.00497317,12.7396,1.58462,12.7359,1.58475
20.9537,-10.3319,1.29813,4.72457e-06,0.000247606,-0.014789,0.000309992,-4.13977e-06,-0.000133927,0.000359339,-5.34865e-05,-0.353024,0.00982266,1460,1083,-0.0424007,0.00321725,13.0972,1.56687,13.0866,1.55597
21.6844,-10.3325,1.32027,2.83905e-05,8.15571e-05,-0.010894,0.000293011,-8.1195e-06,-0.000115256,0.000332061,-4.71694e-05,-0.326671,0.00950745,1467,1083,-0.0311077,0.000137502,13.4283,1.53632,13.4203,1.52405
22.4205,-10.3334,1.32665,0.000257518,5.26393e-05,-0.00280733,0.000264775,-9.64669e-06,-8.95405e-05,0.000291407,-3.62782e-05,-0.289092,0.00905802,1474,1083,-0.00568512,0.00495903,13.8251,1.51677,13.8206,1.51906
23.1618,-10.3353,1.31763,0.000211507,0.000320854,-0.000624171,0.000235661,-1.1923e-05,-5.97231e-05,0.000249314,-2.55766e-05,-0.224754,0.00855406,1481,1083,0.000126275,0.0129915,14.2887,1.53359,14.2862,1.55196
23.9047,-10.3366,1.30573,0.00027118,0.00030904,-0.00309366,0.000197563,-1.12429e-05,-3.2846e-05,0.000202608,-1.62878e-05,-0.152402,0.0086287,1488,1083,-0.0065143,0.0211475,14.7751,1.5562,14.7703,1.57917
24.6465,-10.3367,1.29926,0.000494581,0.000148802,-0.00663728,0.000147951,-5.90524e-06,-1.09089e-05,0.000148721,-6.67486e-06,-0.0704334,0.00904984,1495,1083,-0.0147782,0.0277943,15.2512,1.5515,15.242,1.57323
25.3869,-10.3369,1.29952,0.00076625,0.000603971,-0.00816633,0.000102497,4.7709e-06,1.06446e-05,0.000103643,3.62491e-06,0.107246,0.00966764,1502,1083,-0.0168711,0.0219855,15.7089,1.53809,15.696,1.56114
26.13,-10.3364,1.29272,0.000659521,0.00135211,-0.0073096,5.98463e-05,2.20573e-05,2.45378e-05,7.19212e-05,9.98232e-06,0.457304,0.00971325,1509,1083,-0.0155975,0.0110308,16.1956,1.51561,16.1844,1.54374
26.8694,-10.3368,1.2998,0.000545599,0.00254965,-0.0063393,2.56263e-05,4.45546e-05,2.01571e-05,5.73588e-05,1.28221e-05,1.00488,0.00969167,1516,1083,-0.0141217,-0.00796838,16.6375,1.493,16.6282,1.52744
27.6066,-10.337,1.3158,0.000170009,0.00266323,-0.00270012,-3.3723e-07,7.03497e-05,1.06075e-06,7.03656e-05,-3.5315e-07,1.55579,0.00946763,1523,1083,-0.0069445,-0.0208013,17.0494,1.46663,17.046,1.49543
28.3409,-10.3396,1.34246,-0.000551973,0.0020443,-0.000807554,-2.00438e-05,9.77882e-05,-1.4724e-05,9.96002e-05,-2.18558e-05,-1.44835,0.00964257,1530,1083,-0.00800922,-0.0240968,17.4258,1.4807,17.4309,1.49643
29.0785,-10.3424,1.36062,-0.000642163,0.000921285,-0.000247386,-3.17247e-05,0.000114106,-9.21727e-06,0.000114687,-3.2305e-05,-1.50792,0.0100893,1537,1083,-0.00696527,-0.016138,17.849,1.51017,17.8553,1.51227
29.8184,-10.3442,1.37331,-0.000818375,0.00083963,-0.00304568,-4.08947e-05,0.000124181,9.37134e-06,0.000124711,-4.1425e-05,1.51427,0.0102545,1544,1083,-0.017023,-0.011461,18.3016,1.51447,18.3082,1.51588
30.5606,-10.3459,1.38064,-0.000865299,0.00134673,-0.00791166,-4.92067e-05,0.000127005,2.54763e-05,0.000130615,-5.2816e-05,1.43006,0.0105672,1551,1083,-0.0322886,-0.00880037,18.7845,1.51525,18.789,1.52299
31.3018,-10.348,1.39285,-0.000633519,0.00237571,-0.00952373,-4.8154e-05,0.000120472,3.94728e-05,0.000129255,-5.69365e-05,1.35187,0.0110782,1558,1083,-0.0352904,-0.0176497,19.2577,1.51594,19.2591,1.53326
32.0444,-10.3493,1.40248,-0.000405303,0.00275744,-0.0110818,-4.24464e-05,9.33785e-05,5.80864e-05,0.000114831,-6.38991e-05,1.21701,0.0112122,1565,1083,-0.038074,-0.0199754,19.7483,1.50877,19.7468,1.52934
32.7857,-10.3499,1.4179,0.000226909,0.00312072,-0.0121378,-3.05031e-05,5.71977e-05,9.34463e-05,0.000116571,-8.9876e-05,1.00477,0.0109525,1572,1083,-0.0355733,-0.0248069,20.2287,1.48343,20.2205,1.5052
33.5265,-10.3516,1.43679,0.000251689,0.00236996,-0.0151666,-2.26818e-05,5.33373e-06,0.000148251,0.000140238,-0.000157586,0.832502,0.0107058,1579,1083,-0.044622,-0.0137919,20.6982,1.48384,20.6886,1.4976
34.2715,-10.3523,1.44482,0.000299258,0.00279607,-0.018419,-2.64412e-05,-5.25759e-05,0.000214195,0.000175085,-0.000254102,0.754932,0.0107331,1586,1083,-0.0544502,-0.0204818,21.217,1.47189,21.2056,1.4834
35.0216,-10.3528,1.43916,0.000495783,0.00376141,-0.0189039,-3.84064e-05,-0.000113026,0.000280802,0.000207553,-0.000358986,0.71935,0.0107689,1593,1083,-0.0545202,-0.0395432,21.7954,1.47307,21.7821,1.48431
35.7724,-10.3523,1.43311,0.000466017,0.00452327,-0.0155249,-5.69465e-05,-0.000170083,0.000336343,0.000227552,-0.000454582,0.702084,0.0110418,1600,1083,-0.0446995,-0.0564362,22.3794,1.45128,22.368,1.46538
36.5267,-10.349,1.41906,0.000189906,0.00402786,-0.0124583,-7.34689e-05,-0.000217667,0.000379809,0.000241023,-0.000532159,0.691599,0.0114714,1607,1083,-0.0378164,-0.0550324,22.9997,1.39121,22.9926,1.40088
37.2827,-10.3464,1.40181,-0.000242958,0.00332473,-0.00934461,-8.09415e-05,-0.00025441,0.000407171,0.00024863,-0.000583982,0.680458,0.0122713,1614,1083,-0.0321309,-0.048887,23.6383,1.34917,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.0014887,0.00350955,-0.00423479,-0.000811316,-0.000102749,-0.00011618,-8.41861e-05,-0.000829879,-1.41236,0.00849201,921,1090,-0.0233644,-0.0243865,5.98104,1.86563,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.00232956,0.00343146,-0.0039511,-0.000569749,-9.32638e-05,-6.24423e-05,-8.52168e-05,-0.000577796,-1.44263,0.00899515,928,1090,-0.0312578,-0.0194477,5.75434,1.86827,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.00311862,0.00367968,-0.00261849,-0.000395356,-7.98815e-05,-3.59441e-05,-7.5838e-05,-0.0003994,-1.45877,0.00922825,935,1090,-0.0366263,-0.0248932,5.5515,1.85324,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.00347926,0.00334053,-0.000137964,-0.000279719,-6.35634e-05,-2.93086e-05,-5.96599e-05,-0.000283622,-1.43839,0.00918747,942,1090,-0.0353748,-0.0266146,5.34956,1.85877,5.38305,1.89916
-31.334,-10.9564,0.545747,-0.00326932,0.00336646,0.000232855,-0.000203248,-4.14218e-05,-3.41973e-05,-3.44919e-05,-0.000210178,-1.37086,0.00906133,949,1090,-0.0325419,-0.0335033,5.15151,1.86424,5.18363,1.89863
-30.6363,-10.9579,0.570532,-0.00230044,0.00337138,-0.00123176,-0.000147837,-1.72602e-05,-4.01203e-05,-5.91818e-06,-0.000159179,-1.29529,0.00857948,956,1090,-0.0257556,-0.0411851,4.96129,1.86326,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.00180502,0.00429132,-0.00320187,-0.000103549,4.15953e-06,-3.78285e-05,1.61177e-05,-0.000115507,-1.26462,0.0084116,963,1090,-0.0248499,-0.0570692,4.73239,1.82988,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.00183452,0.0046825,-0.000527878,-6.97446e-05,1.82067e-05,-2.79462e-05,2.63353e-05,-7.78732e-05,-1.28774,0.00846606,970,1090,-0.0198875,-0.0643311,4.52645,1.81212,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.00242325,0.00427553,0.00402536,-4.57038e-05,2.37207e-05,-2.32771e-05,3.08028e-05,-5.27859e-05,-1.27545,0.00884201,977,1090,-0.016544,-0.0551884,4.4018,1.80004,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.00256819,0.00328691,0.00637374,-3.64088e-05,1.77574e-05,-2.67699e-05,2.87548e-05,-4.74061e-05,-1.18101,0.00903006,984,1090,-0.0130517,-0.0368048,4.31526,1.79762,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.00296581,0.00267004,0.0053468,-3.33658e-05,3.24038e-06,-3.46915e-05,2.41611e-05,-5.42865e-05,-1.02814,0.00882605,991,1090,-0.018921,-0.0255664,4.26947,1.79677,4.30701,1.83166
-26.4262,-10.9619,0.636657,-0.00288823,0.00210222,0.00334081,-2.55688e-05,-1.66551e-05,-4.21505e-05,2.12736e-05,-6.34974e-05,-0.83807,0.00844836,998,1090,-0.0221027,-0.0195022,4.17925,1.80284,4.21282,1.82976
-25.7239,-10.9637,0.651249,-0.0026325,0.00211017,0.00464187,-1.18778e-05,-4.10726e-05,-4.42608e-05,2.01306e-05,-7.3081e-05,-0.626113,0.0084098,1005,1090,-0.0168259,-0.0218979,4.06248,1.81206,4.09558,1.8384
-25.0201,-10.9652,0.660499,-0.00241874,0.00238147,0.00528282,6.77078e-06,-6.97222e-05,-4.54174e-05,2.79005e-05,-9.08519e-05,-0.43545,0.00815646,1012,1090,-0.0133387,-0.0258206,3.97285,1.81885,4.00478,1.84754
-24.3154,-10.9665,0.667216,-0.00242162,0.00248337,0.00563302,3.41423e-05,-9.94768e-05,-5.06684e-05,5.11826e-05,-0.000116517,-0.324428,0.00805953,1019,1090,-0.0125721,-0.0233164,3.89776,1.82169,3.93019,1.85545
-23.6098,-10.9668,0.671993,-0.00303433,0.00245895,0.00308179,6.71801e-05,-0.000125514,-6.06369e-05,8.46732e-05,-0.000143007,-0.280864,0.00827011,1026,1090,-0.0239104,-0.0223865,3.83545,1.81358,3.86989,1.84448
-22.9027,-10.9662,0.671319,-0.0035872,0.00240596,-0.00124524,0.000101463,-0.000146952,-7.69688e-05,0.000123377,-0.000168867,-0.277382,0.00836298,1033,1090,-0.0384571,-0.0286756,3.8034,1.80633,3.83663,1.82421
-22.1954,-10.9654,0.672122,-0.00354817,0.0025605,-0.00525527,0.000130293,-0.000163024,-9.20474e-05,0.000156786,-0.000189517,-0.280245,0.0085672,1040,1090,-0.0466037,-0.0428145,3.77838,1.79469,3.80506,1.79623
-21.4883,-10.9656,0.675513,-0.00281211,0.0025431,-0.00693192,0.000144901,-0.00017301,-9.99897e-05,0.000173735,-0.000201844,-0.28075,0.00852361,1047,1090,-0.0429554,-0.0466823,3.75389,1.7911,3.77081,1.78622
-20.7821,-10.9667,0.68496,-0.00194771,0.00223751,-0.00657811,0.000148313,-0.000174458,-0.000106722,0.000180409,-0.000206554,-0.292133,0.00892425,1054,1090,-0.0336895,-0.0385472,3.71217,1.78922,3.72123,1.78687
-20.0739,-10.9675,0.687047,-0.00173634,0.00189862,-0.00236664,0.00014347,-0.000168474,-0.000119595,0.000184044,-0.000209047,-0.327075,0.00951953,1061,1090,-0.0225211,-0.0294231,3.69217,1.78385,3.70565,1.78931
-19.3638,-10.9673,0.68286,-0.001866,0.0015695,0.00207005,0.000124697,-0.000156445,-0.000133487,0.000177979,-0.000209727,-0.379777,0.00951721,1068,1090,-0.0141198,-0.0273468,3.69898,1.77371,3.72027,1.78029
-18.6537,-10.9677,0.680476,-0.00198598,0.0017525,0.00340443,9.32048e-05,-0.000141497,-0.000139514,0.000158159,-0.000206452,-0.435733,0.00897924,1075,1090,-0.0123686,-0.0341819,3.7108,1.77512,3.73524,1.78024
-17.9434,-10.9682,0.679466,-0.0020136,0.00177159,0.00288162,5.36879e-05,-0.000124099,-0.000132702,0.000124519,-0.00019493,-0.490289,0.00816679,1082,1090,-0.0137398,-0.0362832,3.72833,1.77842,3.75222,1.78112
-17.2334,-10.969,0.681403,-0.0016997,0.00188804,-0.0019746,7.74825e-06,-0.000107026,-0.000120798,8.40972e-05,-0.000183375,-0.563646,0.0074738,1089,1090,-0.0213733,-0.0321094,3.7517,1.78065,3.76544,1.78369
-16.5206,-10.9683,0.673297,-0.0021083,0.00194206,-0.00243545,-4.80409e-05,-9.14019e-05,-0.000113375,4.57083e-05,-0.000185151,-0.690925,0.00734581,1096,1090,-0.0264461,-0.0300837,3.80566,1.76368,3.82287,1.76921
-15.8057,-10.9663,0.65811,-0.00255636,0.00219523,-0.00146298,-0.000104767,-7.90664e-05,-9.8922e-05,7.83653e-06,-0.00019167,-0.849988,0.00732986,1103,1090,-0.0287296,-0.0338801,3.89066,1.72903,3.91369,1.73709
-15.0898,-10.9652,0.640929,-0.00281958,0.00230473,-0.00102183,-0.000141941,-7.77392e-05,-6.86697e-05,-3.40377e-05,-0.000185642,-1.00404,0.00746927,1110,1090,-0.0303411,-0.0383437,3.99245,1.72017,4.01876,1.72648
-14.3738,-10.9644,0.625245,-0.00289475,0.00205767,-0.00333243,-0.000159162,-0.000118907,-3.70788e-05,-9.6845e-05,-0.000181224,-1.03406,0.00813794,1117,1090,-0.0362715,-0.038157,4.10156,1.72095,4.12545,1.71952
-13.6584,-10.965,0.613892,-0.0030066,0.00212417,-0.0042301,-0.000179595,-0.000198763,-1.72533e-05,-0.000169442,-0.000208915,-0.531871,0.00830998,1124,1090,-0.0394476,-0.040025,4.19928,1.73829,4.2231,1.73522
-12.9457,-10.9671,0.616713,-0.00332732,0.00221196,-0.00481108,-0.000203083,-0.000190168,1.95508e-05,-0.000176036,-0.000217215,0.944907,0.00818075,1131,1090,-0.0439745,-0.038286,4.24935,1.76282,4.27555,1.76255
-12.2315,-10.9686,0.61483,-0.00354371,0.002224,-0.00558629,-0.000218082,-0.000163336,8.68753e-05,-9.96232e-05,-0.000281795,0.938018,0.00768956,1138,1090,-0.0479261,-0.0323643,4.32517,1.77851,4.35256,1.78338
-11.5144,-10.9693,0.602659,-0.00360211,0.00216855,-0.00674396,-0.000184808,-0.000162354,0.000124891,-4.81868e-05,-0.000298975,0.830226,0.007732,1145,1090,-0.051221,-0.0248999,4.44816,1.7919,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00366903,0.00268091,-0.00926321,-0.000128514,-0.000120206,0.000126557,2.26538e-06,-0.000250986,0.801804,0.00833694,1152,1090,-0.0578803,-0.0237583,4.57534,1.77645,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00384713,0.00316441,-0.0104646,-9.53576e-05,-6.55109e-05,0.000136969,5.73455e-05,-0.000218214,0.839661,0.00854906,1159,1090,-0.0625997,-0.0281844,4.70511,1.76844,4.72936,1.79019
-9.36371,-10.9691,0.581695,-0.00421008,0.00338903,-0.010524,-5.57528e-05,3.36752e-05,0.000138783,0.00013477,-0.000156847,0.94124,0.00863033,1166,1090,-0.0664296,-0.0331074,4.79993,1.7665,4.82786,1.78774
-8.64408,-10.9688,0.56751,-0.00448498,0.00267935,-0.00610021,1.0005e-05,0.000197566,0.000116549,0.000253379,-4.58086e-05,1.12418,0.00852567,1173,1090,-0.0586523,-0.0254494,4.95001,1.76779,4.98654,1.78811
-7.92327,-10.968,0.550647,-0.00439773,0.00177458,-0.00144223,0.000100638,0.000466694,5.28184e-05,0.000474163,9.31694e-05,1.43032,0.0095161,1180,1090,-0.0466398,-0.00893249,5.12074,1.75713,5.16245,1.78179
-7.20077,-10.967,0.529091,-0.00430636,0.00141125,9.54769e-05,0.000189811,0.000849159,-4.61098e-05,0.000852368,0.000186602,-1.50131,0.0100714,1187,1090,-0.0420065,-0.00591666,5.32019,1.7528,5.363,1.77518
