 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0663,-13.6604,-0.416445,-0.00188447,0.00322565,-0.00673592,0.000168568,2.1184e-05,0.000139015,0.000252216,-6.24631e-05,0.541678,0.00876593,970,1118,-0.0325605,-0.0427825,7.73702,1.25787,7.74404,1.27153
-28.3628,-13.6619,-0.409407,-0.00264579,0.00356794,-0.00699476,0.000151787,3.21677e-05,0.00014577,0.00024954,-6.55856e-05,0.590721,0.008527,977,1118,-0.0407597,-0.0404486,7.61422,1.25899,7.62832,1.28171
-27.6567,-13.6632,-0.413617,-0.00353169,0.00405858,-0.00852171,0.000136685,3.99417e-05,0.000143474,0.000239722,-6.30954e-05,0.62281,0.00931919,984,1118,-0.0527746,-0.0505682,7.53991,1.27909,7.56031,1.29957
-26.9513,-13.6651,-0.4119,-0.00405104,0.00444768,-0.0104736,0.000134482,3.57343e-05,0.00014223,0.000235664,-6.54485e-05,0.618337,0.0103958,991,1118,-0.0620329,-0.0492919,7.45516,1.2957,7.4776,1.32303
-26.2479,-13.6667,-0.398828,-0.00376078,0.00428954,-0.0109395,0.000143903,2.12997e-05,0.000132036,0.000228174,-6.29709e-05,0.568064,0.00991894,998,1118,-0.0602039,-0.0442592,7.34171,1.29853,7.36071,1.32721
-25.5448,-13.6694,-0.382284,-0.00296471,0.00408271,-0.0113825,0.00014592,1.94546e-06,0.000113426,0.000208274,-6.04086e-05,0.502639,0.00968635,1005,1118,-0.0533251,-0.0336549,7.22726,1.31403,7.23788,1.34881
-24.8408,-13.6705,-0.368606,-0.00202494,0.00381761,-0.0107924,0.000132175,-1.19167e-05,9.17065e-05,0.000176751,-5.64928e-05,0.452445,0.00862721,1012,1118,-0.0428988,-0.0319898,7.13019,1.31023,7.13271,1.34214
-24.1332,-13.6718,-0.369738,-0.00145356,0.00321973,-0.00381413,0.000111003,-2.10156e-05,8.11659e-05,0.000149613,-5.96253e-05,0.44401,0.00865187,1019,1118,-0.0227583,-0.0378112,7.08016,1.33241,7.08822,1.35456
-23.4268,-13.6739,-0.363517,-0.00151795,0.00288173,0.000242666,8.49918e-05,-2.68199e-05,8.1181e-05,0.000127655,-6.94829e-05,0.483862,0.00931989,1026,1118,-0.0148889,-0.0398177,7.00871,1.3595,7.02378,1.37753
-22.7206,-13.677,-0.354432,-0.00145629,0.00294816,-0.00130245,5.43816e-05,-3.30809e-05,7.38017e-05,9.64357e-05,-7.51349e-05,0.517936,0.0095155,1033,1118,-0.0175371,-0.0361125,6.94363,1.39257,6.95569,1.41384
-22.014,-13.6792,-0.345119,-0.00128276,0.00314174,-0.00448413,2.50604e-05,-3.93066e-05,6.07214e-05,6.16e-05,-7.58462e-05,0.541711,0.00893369,1040,1118,-0.0226112,-0.0335442,6.88841,1.40952,6.89392,1.43366
-21.3053,-13.6804,-0.343507,-0.000693999,0.00328011,-0.0077266,-1.85028e-06,-4.23308e-05,4.8926e-05,3.08568e-05,-7.50378e-05,0.589271,0.00826834,1047,1118,-0.0237937,-0.0341563,6.8725,1.41946,6.8674,1.44196
-20.5975,-13.6816,-0.336095,-0.000533919,0.00303431,-0.00848107,-2.84787e-05,-4.21988e-05,3.75723e-05,2.85469e-06,-7.35322e-05,0.695102,0.00789365,1054,1118,-0.0239003,-0.03617,6.83446,1.42879,6.82677,1.4433
-19.8901,-13.6832,-0.324529,-0.00103223,0.0027027,-0.00653009,-4.81869e-05,-4.20631e-05,2.81146e-05,-1.68441e-05,-7.34058e-05,0.839638,0.00757842,1061,1118,-0.0246598,-0.0337216,6.77762,1.43584,6.77791,1.44842
-19.182,-13.6841,-0.31474,-0.00163074,0.00226331,-0.00412162,-5.71407e-05,-4.59413e-05,1.9387e-05,-3.13614e-05,-7.17205e-05,0.92599,0.00769063,1068,1118,-0.0253404,-0.0295178,6.7329,1.42985,6.7427,1.44075
-18.4717,-13.6849,-0.312693,-0.00223669,0.00193398,-0.00169499,-5.22173e-05,-5.74426e-05,1.1221e-05,-4.33088e-05,-6.63511e-05,0.671017,0.00798657,1075,1118,-0.0260003,-0.0265774,6.72335,1.4278,6.74278,1.43785
-17.7574,-13.6856,-0.326732,-0.00267108,0.00226445,-0.000121354,-3.85231e-05,-7.29127e-05,4.51874e-06,-3.79392e-05,-7.34966e-05,0.128493,0.00814407,1082,1118,-0.0268719,-0.0348006,6.78262,1.44491,6.8086,1.45516
-17.0435,-13.6872,-0.336585,-0.00262481,0.00273803,-0.000756845,-2.89369e-05,-8.70727e-05,-9.24634e-06,-2.75017e-05,-8.85079e-05,-0.153987,0.0084777,1089,1118,-0.0278769,-0.0424158,6.84148,1.47099,6.86609,1.4823
-16.3303,-13.6895,-0.34131,-0.00211211,0.0031294,-0.00202165,-2.95313e-05,-9.87485e-05,-2.86042e-05,-1.92405e-05,-0.000109039,-0.345347,0.0082663,1096,1118,-0.0257025,-0.0457161,6.89407,1.50514,6.91177,1.51946
-15.6176,-13.691,-0.341871,-0.00157635,0.00324688,-0.00375943,-3.68129e-05,-0.000108853,-4.27977e-05,-1.68947e-05,-0.000128771,-0.435591,0.00817767,1103,1118,-0.0243574,-0.0421257,6.93948,1.5168,6.94955,1.53509
-14.9039,-13.6911,-0.345008,-0.00144157,0.00346166,-0.00558179,-4.10205e-05,-0.000122279,-5.12567e-05,-1.62436e-05,-0.000147056,-0.450272,0.00852102,1110,1118,-0.0272024,-0.0400138,6.998,1.50263,7.00417,1.52528
-14.1883,-13.6917,-0.353843,-0.00179286,0.00379254,-0.0072309,-3.58387e-05,-0.000145608,-5.92678e-05,-9.94593e-06,-0.000171501,-0.411888,0.0086166,1117,1118,-0.0344883,-0.0419796,7.07916,1.50693,7.08664,1.53234
-13.471,-13.6925,-0.368593,-0.00245108,0.00342613,-0.00680454,-2.37379e-05,-0.000177333,-7.71785e-05,8.34244e-06,-0.000209413,-0.393936,0.00931177,1124,1118,-0.039998,-0.0380636,7.18318,1.52636,7.19786,1.54876
-12.7559,-13.6924,-0.370916,-0.00239367,0.00287433,-0.00816399,-8.63142e-06,-0.000209345,-9.51743e-05,2.93217e-05,-0.000247298,-0.37945,0.00990746,1131,1118,-0.0425364,-0.033433,7.25855,1.51958,7.27098,1.53404
-12.0436,-13.695,-0.360149,-0.00206319,0.00241162,-0.00688493,3.5619e-06,-0.000237173,-0.000101554,4.06796e-05,-0.000274291,-0.350413,0.00967771,1138,1118,-0.0363836,-0.0296244,7.29165,1.54638,7.3027,1.55682
-11.3287,-13.6969,-0.358166,-0.00169471,0.00261965,-0.00707927,1.03683e-05,-0.000262203,-0.000103415,4.51626e-05,-0.000296997,-0.324557,0.00922126,1145,1118,-0.033336,-0.0339207,7.36661,1.56777,7.37386,1.57789
-10.6109,-13.697,-0.366451,-0.00230688,0.00288592,-0.00654055,2.24951e-05,-0.000290222,-0.00010742,5.5839e-05,-0.000323566,-0.300977,0.00875641,1152,1118,-0.0381886,-0.0394848,7.4762,1.56248,7.49024,1.57299
-9.8938,-13.6979,-0.369529,-0.00274081,0.00326695,-0.00546618,5.004e-05,-0.000322748,-0.000116476,8.34398e-05,-0.000356148,-0.27926,0.00804876,1159,1118,-0.0400441,-0.0444038,7.5747,1.56303,7.59456,1.57743
-9.17803,-13.6997,-0.36531,-0.00315824,0.00355872,-0.00648099,9.45041e-05,-0.000354586,-0.000124994,0.000126949,-0.000387031,-0.253969,0.0077252,1166,1118,-0.046599,-0.0438533,7.6564,1.5718,7.67909,1.5915
-8.4606,-13.7025,-0.366052,-0.00297612,0.00373233,-0.00994339,0.000142791,-0.000381691,-0.000128588,0.00017262,-0.00041152,-0.227946,0.00762353,1173,1118,-0.0530842,-0.0367897,7.77213,1.60553,7.78876,1.63178
-7.74061,-13.7047,-0.375353,-0.00224759,0.00335601,-0.0126201,0.000177648,-0.000402242,-0.000130627,0.000205715,-0.000430309,-0.211645,0.00788955,1180,1118,-0.0523794,-0.0216425,7.93102,1.63911,7.93721,1.66983
-7.02077,-13.7061,-0.38186,-0.00108375,0.00315697,-0.0131615,0.000196797,-0.000415427,-0.000130123,0.000223306,-0.000441936,-0.200971,0.00814159,1187,1118,-0.0424458,-0.0178197,8.08863,1.65883,8.08283,1.68883
-6.30254,-13.7081,-0.379847,-0.000638264,0.00271626,-0.0102755,0.000206686,-0.000423527,-0.000127666,0.000231566,-0.000448407,-0.192469,0.00810986,1194,1118,-0.031278,-0.0160381,8.21081,1.68158,8.20426,1.70789
-5.58423,-13.7099,-0.376181,-0.000920129,0.00252496,-0.00783181,0.000209765,-0.000424568,-0.000131612,0.000235988,-0.000450791,-0.196669,0.00820938,1201,1118,-0.0282277,-0.0208994,8.32741,1.70234,8.32687,1.72278
-4.86456,-13.711,-0.376027,-0.00126748,0.00283346,-0.0057382,0.000206411,-0.000421697,-0.000140179,0.000236276,-0.000451562,-0.209908,0.00818545,1208,1118,-0.026674,-0.0281358,8.46425,1.70564,8.46979,1.72743
-4.14165,-13.7112,-0.386812,-0.00137973,0.00347159,-0.00656701,0.000196757,-0.000415039,-0.000143368,0.000228687,-0.000446969,-0.21914,0.00827477,1215,1118,-0.0299484,-0.0346226,8.65484,1.69788,8.66045,1.72498
-3.42011,-13.7123,-0.390104,-0.000922904,0.00360906,-0.0076117,0.000181192,-0.000404372,-0.000133742,0.000210293,-0.000433473,-0.214246,0.00841394,1222,1118,-0.0281654,-0.0327413,8.83067,1.70194,8.8306,1.7325
-2.69882,-13.7131,-0.390388,-0.000790638,0.00344309,-0.00931773,0.000160827,-0.000391748,-0.000113617,0.000183276,-0.000414197,-0.195073,0.00837673,1229,1118,-0.0311406,-0.0244958,9.00017,1.69843,8.99701,1.73192
-1.97854,-13.7145,-0.384783,-0.00117643,0.00368527,-0.0116913,0.000134214,-0.000382334,-0.000100199,0.000152969,-0.00040109,-0.18504,0.0083465,1236,1118,-0.0408973,-0.0188478,9.15089,1.69234,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00131586,0.00465567,-0.0158975,0.000105017,-0.000379349,-9.77902e-05,0.000124015,-0.000398347,-0.191883,0.00808419,1243,1118,-0.0529942,-0.021378,9.27954,1.69713,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00136154,0.00551172,-0.0183183,8.17173e-05,-0.000382733,-9.86224e-05,0.000101791,-0.000402807,-0.200802,0.00799221,1250,1118,-0.0598126,-0.0286704,9.40435,1.72166,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.00107548,0.0060066,-0.0207328,6.29819e-05,-0.000385968,-9.39669e-05,8.18561e-05,-0.000404842,-0.198222,0.00827615,1257,1118,-0.0634105,-0.0337695,9.4759,1.73147,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.000917659,0.00569031,-0.019936,4.45201e-05,-0.000381473,-8.07957e-05,5.93293e-05,-0.000396282,-0.18128,0.0083276,1264,1118,-0.060079,-0.0326828,9.59449,1.73242,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.000666534,0.00554457,-0.0182749,2.87332e-05,-0.000367538,-6.6953e-05,3.97398e-05,-0.000378545,-0.162934,0.00853504,1271,1118,-0.053664,-0.0343451,9.7519,1.72751,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.000109837,0.00524879,-0.0175276,2.42049e-05,-0.000343592,-5.88486e-05,3.33914e-05,-0.000352778,-0.154854,0.00906132,1278,1118,-0.0465638,-0.0363503,9.94551,1.74665,9.92753,1.79472
3.05703,-13.7309,-0.270237,0.000453225,0.00488826,-0.0164498,3.00939e-05,-0.00031176,-4.28863e-05,3.53919e-05,-0.000317058,-0.122915,0.00960593,1285,1118,-0.038536,-0.0403063,10.1586,1.7583,10.1365,1.79652
3.78137,-13.7332,-0.265516,0.000573833,0.00502268,-0.0187593,3.32441e-05,-0.000275299,-1.07128e-05,3.36156e-05,-0.000275671,-0.0346649,0.010439,1292,1118,-0.0435472,-0.0465584,10.3753,1.78579,10.3498,1.81783
4.50004,-13.7369,-0.237867,0.000133938,0.00538535,-0.0219222,2.68301e-05,-0.00023689,3.09782e-05,3.04202e-05,-0.00024048,0.115374,0.0106566,1299,1118,-0.0562574,-0.0469488,10.5095,1.80442,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.000245937,0.00577709,-0.0221482,1.22978e-05,-0.000199012,7.44881e-05,3.59157e-05,-0.00022263,0.307042,0.0102471,1306,1118,-0.0608412,-0.0463987,10.6155,1.81056,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.000367914,0.00528914,-0.0196103,-8.43876e-06,-0.000159851,0.000104362,4.4785e-05,-0.000213075,0.471608,0.0101056,1313,1118,-0.055585,-0.0378482,10.7453,1.83345,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.000116624,0.00474181,-0.0178943,-3.5502e-05,-0.000121055,0.00011848,4.76874e-05,-0.000204244,0.612159,0.0100908,1320,1118,-0.048812,-0.0256399,11.0048,1.85997,10.9881,1.90818
7.39374,-13.7485,-0.180189,0.000382244,0.00417364,-0.0170216,-6.53769e-05,-8.38105e-05,0.000125164,5.09095e-05,-0.000200097,0.748646,0.0101558,1327,1118,-0.0418365,-0.0130925,11.3179,1.87392,11.2973,1.9243
8.12441,-13.749,-0.187445,0.000496405,0.00409086,-0.0188601,-9.66615e-05,-5.32597e-05,0.000130968,5.77931e-05,-0.000207714,0.8675,0.00984894,1334,1118,-0.0457987,-0.00965655,11.6229,1.87197,11.5996,1.92197
8.84892,-13.7514,-0.170594,9.08773e-05,0.00424331,-0.0187687,-0.000129846,-2.83509e-05,0.000140765,7.05348e-05,-0.000228731,0.958402,0.00940462,1341,1118,-0.0497086,-0.010356,11.8384,1.87815,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.000428072,0.00507094,-0.0156205,-0.000159782,-5.81322e-06,0.000149463,8.53271e-05,-0.000250922,1.02321,0.00895891,1348,1118,-0.046662,-0.0255018,12.0318,1.87326,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.000716047,0.00568196,-0.0115843,-0.000179994,1.16292e-05,0.000150824,9.45008e-05,-0.000262865,1.06837,0.0090842,1355,1118,-0.0388992,-0.0368974,12.2379,1.86308,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.000795654,0.00603411,-0.00822915,-0.000192925,1.78576e-05,0.000145342,9.19979e-05,-0.000267065,1.09909,0.00898178,1362,1118,-0.030834,-0.0517826,12.477,1.85729,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00104133,0.00599296,-0.00920234,-0.000202209,1.29903e-05,0.000137621,8.00824e-05,-0.000269301,1.11719,0.00917244,1369,1118,-0.0359136,-0.0551853,12.7484,1.84853,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00149385,0.00557492,-0.0104516,-0.000209139,1.72936e-06,0.00013591,6.83069e-05,-0.000275716,1.11529,0.00960708,1376,1118,-0.0436675,-0.0466912,13.0239,1.86327,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00152853,0.00543121,-0.0138698,-0.000208665,-1.00831e-05,0.000144512,6.59611e-05,-0.00028471,1.0864,0.00997424,1383,1118,-0.0534185,-0.0363709,13.2833,1.90042,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00101024,0.00513346,-0.0166655,-0.000198809,-2.08202e-05,0.00015158,6.5959e-05,-0.000285588,1.05084,0.0100331,1390,1118,-0.0562412,-0.0294122,13.5647,1.93605,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.000815863,0.00519304,-0.0179253,-0.000186595,-3.07496e-05,0.000152151,6.22718e-05,-0.000279617,1.02205,0.00996764,1397,1118,-0.0580627,-0.0273801,13.8444,1.96694,13.8374,2.02213
15.3928,-13.7768,-0.0223087,-0.000992448,0.00490501,-0.016837,-0.000172466,-3.72153e-05,0.000151809,6.13494e-05,-0.000271031,0.994936,0.00995579,1404,1118,-0.0568963,-0.0232773,14.1485,2.01642,14.1444,2.0712
16.1224,-13.7804,-0.00587332,-0.00152423,0.00445948,-0.0131375,-0.000156243,-3.70764e-05,0.000154944,6.93461e-05,-0.000262665,0.968955,0.0104572,1411,1118,-0.0517988,-0.0151296,14.4355,2.04287,14.44,2.10116
16.8526,-13.7828,0.0102238,-0.00210961,0.0042687,-0.009429,-0.000141793,-2.97949e-05,0.000161379,8.50246e-05,-0.000256612,0.9524,0.0107192,1418,1118,-0.0471444,-0.0189051,14.7311,2.05381,14.7445,2.10878
17.5832,-13.7845,0.0270989,-0.00200855,0.00458065,-0.00990209,-0.000141477,-1.93955e-05,0.000165523,9.59827e-05,-0.000256856,0.96205,0.00977593,1425,1118,-0.0476794,-0.0343564,15.0417,2.05424,15.0539,2.09967
18.3153,-13.7864,0.0406417,-0.0014914,0.00456019,-0.0102835,-0.000161309,-7.8914e-06,0.000165022,9.7379e-05,-0.000266579,1.00296,0.00922243,1432,1118,-0.0439504,-0.0435331,15.3762,2.06463,15.3831,2.10017
19.049,-13.7881,0.0503834,-0.000795655,0.00440211,-0.0110884,-0.000188646,8.50892e-06,0.000158001,9.61617e-05,-0.000276299,1.0643,0.00918718,1439,1118,-0.0397049,-0.0432462,15.7346,2.06763,15.7341,2.0993
19.7816,-13.7905,0.0659336,-0.00150567,0.00472401,-0.00910328,-0.000208092,2.94454e-05,0.000144719,9.78918e-05,-0.000276539,1.12901,0.00926944,1446,1118,-0.0410069,-0.0541885,16.0625,2.07634,16.0708,2.10594
20.5143,-13.793,0.0827105,-0.00214326,0.00526718,-0.00715859,-0.000221177,5.12897e-05,0.000129959,0.000103335,-0.000273222,1.18988,0.0095672,1453,1118,-0.0417207,-0.0666176,16.3943,2.08221,16.4104,2.11253
21.2481,-13.7959,0.09736,-0.00283817,0.00565673,-0.00570011,-0.000241158,7.41297e-05,0.000123605,0.00011681,-0.000283838,1.23832,0.0098634,1460,1118,-0.0442825,-0.0741742,16.7411,2.09746,16.7655,2.12967
21.9826,-13.799,0.111839,-0.00306481,0.00452226,-0.0039721,-0.000258078,9.47088e-05,0.000123481,0.000133634,-0.000297004,1.26542,0.00980045,1467,1118,-0.0412972,-0.0577091,17.1008,2.12287,17.1286,2.15081
22.7196,-13.8012,0.119721,-0.00307081,0.00346126,-0.00403226,-0.000261421,0.000108258,0.000132411,0.000150791,-0.000303954,1.25999,0.00992975,1474,1118,-0.0413453,-0.0364908,17.4962,2.13533,17.5243,2.16311
23.4596,-13.8032,0.119819,-0.00335294,0.00319347,-0.00471995,-0.000257533,0.000116028,0.000158169,0.000174001,-0.000315506,1.21948,0.0103205,1481,1118,-0.0459726,-0.0252671,17.9262,2.14478,17.9567,2.1775
24.2046,-13.8026,0.105765,-0.00340025,0.00401092,-0.00382734,-0.00025821,0.000122838,0.000199808,0.000208399,-0.00034377,1.16621,0.0104057,1488,1118,-0.0440008,-0.0267624,18.4187,2.1094,18.4502,2.15777
24.95,-13.8028,0.0920551,-0.00379947,0.00469338,-0.000603815,-0.00025797,0.000131766,0.00025338,0.000256546,-0.00038275,1.1132,0.0107498,1495,1118,-0.038508,-0.0372478,18.9124,2.09716,18.95,2.15239
25.6916,-13.8045,0.0930524,-0.0038589,0.00473606,0.000549194,-0.000243986,0.000141357,0.000306094,0.00031037,-0.000412999,1.06629,0.0107763,1502,1118,-0.0356898,-0.0486766,19.3631,2.11559,19.402,2.16183
26.4348,-13.8071,0.0903994,-0.00357757,0.00481697,-0.00280105,-0.000221682,0.000146042,0.000343993,0.000352226,-0.000427867,1.03083,0.0109069,1509,1118,-0.0428857,-0.0493633,19.8411,2.148,19.8752,2.19122
27.1765,-13.8103,0.0947174,-0.00318673,0.00515868,-0.00636775,-0.000197696,0.000136692,0.000357309,0.000363989,-0.000424993,1.00423,0.0108292,1516,1118,-0.0498179,-0.0479794,20.3016,2.17842,20.3297,2.22564
27.916,-13.8143,0.10758,-0.0035376,0.00498497,-0.00649701,-0.000174866,0.000114951,0.000354216,0.000352753,-0.000412667,0.97956,0.0102212,1523,1118,-0.0535138,-0.0374233,20.7281,2.20927,20.7598,2.26324
28.6544,-13.8171,0.12615,-0.00433762,0.00464328,-0.00207912,-0.000148275,8.77638e-05,0.000345962,0.000335283,-0.000395794,0.949776,0.00967898,1530,1118,-0.0478708,-0.0426184,21.134,2.22597,21.1763,2.27326
29.3951,-13.8194,0.138974,-0.00492768,0.00397619,0.00687106,-0.000119449,5.71517e-05,0.000333484,0.000313827,-0.000376125,0.914819,0.00982632,1537,1118,-0.0265264,-0.0511938,21.5689,2.24197,21.6222,2.27787
30.137,-13.8225,0.149812,-0.00466123,0.00350468,0.0118347,-9.03414e-05,1.6227e-05,0.000316555,0.000283951,-0.000358065,0.868779,0.0110065,1544,1118,-0.00892279,-0.0537729,22.0298,2.2723,22.083,2.30212
30.8804,-13.8256,0.157874,-0.00409814,0.00335673,0.0123938,-6.74379e-05,-4.31777e-05,0.00028512,0.00023007,-0.000340686,0.806657,0.0123396,1551,1118,-0.00174736,-0.04473,22.5142,2.29159,22.5619,2.32794
31.6258,-13.8283,0.161709,-0.0043761,0.00381042,0.0125724,-5.5263e-05,-0.000124337,0.000245071,0.000157693,-0.000337293,0.715396,0.0124114,1558,1118,-0.00371835,-0.0408031,23.0141,2.30192,23.0644,2.3513
32.3734,-13.8294,0.160664,-0.00477876,0.00436542,0.00800327,-3.72515e-05,-0.000210474,0.000203613,9.74058e-05,-0.000345132,0.584305,0.0120962,1565,1118,-0.0212987,-0.0440767,23.5414,2.29625,23.5934,2.3481
33.1221,-13.8301,0.158084,-0.00463224,0.00397808,0.00144698,-2.41275e-05,-0.00031028,0.000162048,4.89682e-05,-0.000383376,0.423748,0.0113219,1572,1118,-0.0397141,-0.0391169,24.0887,2.29682,24.1359,2.33836
33.8698,-13.833,0.160249,-0.00365867,0.00340333,-0.00330519,-1.39539e-05,-0.000415682,0.000128306,2.3528e-05,-0.000453164,0.28422,0.0111991,1579,1118,-0.0449891,-0.0300924,24.6326,2.33422,24.6678,2.36782
34.6186,-13.8355,0.161444,-0.00320858,0.00324044,-0.00429048,-2.17416e-06,-0.000521048,0.000112115,2.10145e-05,-0.000544237,0.203954,0.0111848,1586,1118,-0.0437861,-0.0244223,25.1809,2.35511,25.2113,2.38998
35.3708,-13.8363,0.153894,-0.00295414,0.00288968,-0.00039519,5.45537e-06,-0.000616273,0.000134109,3.31496e-05,-0.000643967,0.203643,0.0113641,1593,1118,-0.0293576,-0.0222208,25.7662,2.35286,25.7957,2.38736
36.123,-13.8358,0.148663,-0.00287311,0.00334154,0.00299774,-1.28955e-07,-0.000689031,0.000205122,5.63207e-05,-0.000745481,0.268553,0.0116105,1600,1118,-0.0181899,-0.0376611,26.3494,2.32416,26.3795,2.35642
36.8706,-13.837,0.159254,-0.00340454,0.00353598,0.00450238,1.88835e-06,-0.000738362,0.000306178,0.000112114,-0.000848588,0.345562,0.0119063,1607,1118,-0.0184578,-0.0439325,26.8752,2.30868,26.9113,2.34027
-33.22,-14.3237,-0.807659,-0.00295569,0.0016223,-0.00129666,0.000627546,-0.000385723,-0.000293674,0.000706508,-0.000464685,-0.262663,0.0097793,928,1125,-0.0321247,-0.0236637,9.66288,1.08169,9.68938,1.08885
-32.5198,-14.3258,-0.793533,-0.00250253,0.00210834,-0.00468459,0.000477996,-0.000265456,-0.00015713,0.000509841,-0.000297302,-0.199962,0.0101042,935,1125,-0.0342058,-0.0248003,9.49127,1.09029,9.50747,1.10225
-31.817,-14.3273,-0.791135,-0.0022228,0.00227784,-0.00701039,0.000348962,-0.000164372,-6.42109e-05,0.000356872,-0.000172282,-0.12257,0.0103694,942,1125,-0.036007,-0.028998,9.36519,1.10846,9.3748,1.11684
-31.1147,-14.3286,-0.78406,-0.00221853,0.00241929,-0.00918681,0.000257257,-8.97169e-05,1.26105e-06,0.000257261,-8.97215e-05,0.00363437,0.0104054,949,1125,-0.0403185,-0.0396955,9.22614,1.12402,9.23215,1.12184
-30.4135,-14.3304,-0.769101,-0.00191042,0.0022112,-0.00679141,0.000207246,-3.96811e-05,5.02442e-05,0.000217078,-4.95132e-05,0.193244,0.0104588,956,1125,-0.0326307,-0.0432976,9.06062,1.13579,9.06775,1.12852
-29.714,-14.3322,-0.744136,-0.00205944,0.00226383,-0.00432288,0.00018703,-9.13436e-06,8.61505e-05,0.000219493,-4.15972e-05,0.360362,0.01023,963,1125,-0.0293112,-0.0446578,8.86124,1.12835,8.87403,1.12356
-29.0145,-14.3354,-0.717701,-0.00243671,0.00270189,-0.00451063,0.000178023,9.62815e-06,0.000111156,0.00023327,-4.56192e-05,0.461266,0.00946135,970,1125,-0.0335298,-0.0384447,8.66529,1.13352,8.68146,1.14377
-28.3124,-14.3377,-0.701888,-0.00307866,0.00320849,-0.00617373,0.000167557,2.06701e-05,0.000122923,0.000237306,-4.9079e-05,0.516119,0.00899189,977,1125,-0.0433457,-0.0390286,8.51456,1.141,8.53431,1.15895
-27.6061,-14.3391,-0.70504,-0.00367746,0.00408637,-0.0089579,0.000156751,2.81333e-05,0.00012552,0.000233477,-4.85929e-05,0.548663,0.00983973,984,1125,-0.0550838,-0.0538633,8.4417,1.16003,8.46286,1.17746
-26.8993,-14.3403,-0.709022,-0.00388455,0.00427332,-0.0110116,0.00015676,2.32042e-05,0.000130368,0.000236458,-5.64935e-05,0.548708,0.0103549,991,1125,-0.0614276,-0.0529423,8.38143,1.17153,8.40142,1.19128
-26.1943,-14.341,-0.701922,-0.00358875,0.0042104,-0.0123373,0.000165655,9.95596e-06,0.000124707,0.000234817,-5.92064e-05,0.506366,0.0101944,998,1125,-0.0613221,-0.0510132,8.29175,1.16508,8.30687,1.18398
-25.4912,-14.3437,-0.683764,-0.00274979,0.00400709,-0.0136313,0.000164428,-7.67205e-06,0.0001073,0.000215921,-5.91643e-05,0.447431,0.00963654,1005,1125,-0.0557918,-0.0429212,8.17367,1.18208,8.1787,1.20369
-24.7888,-14.3468,-0.660264,-0.00187185,0.00401129,-0.0127378,0.000147189,-2.00394e-05,8.55061e-05,0.000183169,-5.60187e-05,0.398292,0.00871141,1012,1125,-0.0454218,-0.044947,8.03997,1.20314,8.03796,1.22377
-24.0813,-14.3484,-0.659416,-0.00112246,0.00317082,-0.00489521,0.000122961,-2.80637e-05,7.65099e-05,0.000154947,-6.00495e-05,0.395979,0.00897672,1019,1125,-0.021724,-0.0437904,7.98355,1.22796,7.98662,1.24189
-23.3738,-14.3504,-0.656538,-0.00110363,0.00259191,0.000714586,9.33067e-05,-3.30266e-05,7.83606e-05,0.00013079,-7.05098e-05,0.446173,0.0100563,1026,1125,-0.00976303,-0.0383161,7.92309,1.24887,7.93482,1.26307
-22.6668,-14.3528,-0.649512,-0.00137675,0.00277985,-0.00178686,5.86022e-05,-3.70985e-05,7.21989e-05,9.73679e-05,-7.58642e-05,0.492753,0.0103169,1033,1125,-0.0177425,-0.0320957,7.86429,1.26828,7.8748,1.28969
-21.9603,-14.3559,-0.638087,-0.00157718,0.0031707,-0.00578077,2.69517e-05,-4.03082e-05,5.92105e-05,6.14162e-05,-7.47727e-05,0.52713,0.00990955,1040,1125,-0.028261,-0.0317242,7.79915,1.29799,7.80563,1.32311
-21.2535,-14.3586,-0.626385,-0.00113717,0.00341605,-0.0103096,1.39979e-06,-3.98848e-05,4.70584e-05,3.21443e-05,-7.06293e-05,0.57871,0.00874373,1047,1125,-0.0336851,-0.0327216,7.7472,1.32612,7.74249,1.35004
-20.5462,-14.3603,-0.614917,-0.00079175,0.00311324,-0.00991341,-2.1279e-05,-3.7201e-05,3.60228e-05,7.65192e-06,-6.6132e-05,0.676647,0.0084291,1054,1125,-0.0295178,-0.0335816,7.69476,1.33855,7.68742,1.35586
