 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8582,-15.1918,-0.532727,0.0232705,-0.00359708,0.0137839,0.000446069,7.70599e-05,1.63258e-05,0.000446789,7.6339e-05,0.0441274,0.0124662,1502,1132,0.260288,0.017851,21.6407,2.52344,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0242528,-0.00435722,0.00888382,0.000431511,9.48074e-05,6.7379e-05,0.000444494,8.18245e-05,0.190351,0.0119197,1509,1132,0.255265,0.03277,22.0997,2.538,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.025552,-0.00377547,0.000905281,0.000426175,0.000109177,8.33355e-05,0.000446747,8.86045e-05,0.242029,0.0112049,1516,1132,0.243742,0.0305075,22.5465,2.55925,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0265205,-0.00217799,-0.00506391,0.000412755,0.000113097,7.21293e-05,0.000429213,9.66394e-05,0.224334,0.0103049,1523,1132,0.234655,0.0124898,23.0023,2.56615,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0263118,-0.000944444,-0.00413494,0.000374171,0.000102564,6.05672e-05,0.000387065,8.96695e-05,0.209758,0.0104881,1530,1132,0.234956,-0.00422507,23.4592,2.56659,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0270151,-0.000885198,0.000729421,0.00030756,7.84248e-05,5.91619e-05,0.000321933,6.40511e-05,0.238338,0.0116193,1537,1132,0.255821,-0.0105721,23.959,2.57843,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0279178,-0.00122851,0.00244432,0.00023245,4.53871e-05,5.03027e-05,0.000245119,3.27183e-05,0.24672,0.011898,1544,1132,0.269285,-0.0141382,24.46,2.61666,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0293101,-0.000550597,0.00150845,0.000157198,7.07405e-06,2.20874e-05,0.000160381,3.89184e-06,0.143089,0.0121586,1551,1132,0.279183,-0.0247309,24.9751,2.67754,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0302963,0.00111506,-0.00217459,6.25939e-05,-4.40437e-05,-1.01265e-05,6.3547e-05,-4.49968e-05,-0.0938442,0.0119413,1558,1132,0.276748,-0.0410138,25.469,2.70356,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0300704,0.00211348,-0.00699191,-6.57815e-05,-0.000105218,-3.35217e-05,-4.66086e-05,-0.000124391,-0.519542,0.0115829,1565,1132,0.259572,-0.0423305,25.9917,2.69652,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0298864,0.00119007,-0.0141075,-0.000208717,-0.000176908,-5.08678e-05,-0.000139516,-0.000246109,-0.936913,0.0112504,1572,1132,0.236066,-0.0170781,26.5525,2.7102,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0292033,-0.000425278,-0.0176606,-0.000341797,-0.0002474,-6.31649e-05,-0.000215748,-0.00037345,-1.10626,0.0115203,1579,1132,0.218773,0.0156748,27.1177,2.74119,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0287412,-0.000836532,-0.0166245,-0.000453929,-0.00031144,-5.3859e-05,-0.000293373,-0.000471996,-1.24714,0.0115968,1586,1132,0.217314,0.0315242,27.665,2.74819,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0276703,-0.000300013,-0.0127203,-0.000532046,-0.000368661,-2.0975e-07,-0.000368661,-0.000532046,-1.56951,0.0118572,1593,1132,0.21884,0.02831,28.2083,2.72006,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0272987,0.000637328,-0.0125675,-0.000569233,-0.000422816,0.000105718,-0.000367433,-0.000624616,1.08823,0.0118156,1600,1132,0.215283,0.00919535,28.7559,2.69038,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0273673,0.00073375,-0.017015,-0.000561618,-0.000471312,0.000254571,-0.000257921,-0.00077501,0.873169,0.0118274,1607,1132,0.201727,-0.000135453,29.2799,2.69578,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0264969,-0.00610971,0.00734415,0.0023704,0.000621111,0.000299935,0.0024204,0.000571113,0.165178,0.0105288,935,1139,0.278376,0.0378415,11.7809,0.868376,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.028539,-0.00656104,0.00568839,0.00247203,0.000321879,0.000263458,0.00250384,0.000290069,0.120162,0.0109565,942,1139,0.295454,0.0376124,11.7317,0.888844,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0300936,-0.00653229,0.00583262,0.00260471,0.000110151,0.000242111,0.00262799,8.68706e-05,0.0958635,0.0115166,949,1139,0.31109,0.0385338,11.6327,0.901812,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.032914,-0.00760902,0.0132526,0.00274987,-4.22329e-05,0.000262441,0.00277432,-6.66867e-05,0.0929099,0.0114928,956,1139,0.353723,0.0475966,11.4855,0.925914,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0348371,-0.00922838,0.0190752,0.00290096,-0.000150951,0.000316547,0.00293345,-0.000183438,0.10227,0.0110073,963,1139,0.384537,0.0629713,11.2924,0.95641,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.036211,-0.010962,0.0209801,0.00307364,-0.000226049,0.000390051,0.00311912,-0.00027153,0.116077,0.0105259,970,1139,0.402253,0.0834095,11.103,0.999376,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0375801,-0.011629,0.0137859,0.00329183,-0.000272779,0.000472283,0.00335334,-0.000334291,0.129516,0.0102745,977,1139,0.40158,0.0919846,10.9438,1.05007,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0404806,-0.0119532,0.0115128,0.00355273,-0.000298195,0.000570109,0.00363536,-0.000380824,0.143933,0.0107072,984,1139,0.425736,0.0910966,10.8715,1.0742,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.043716,-0.0122862,0.0130264,0.00384517,-0.000324163,0.000679407,0.00395309,-0.000432081,0.157526,0.0107234,991,1139,0.460795,0.0879309,10.8361,1.08405,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.046566,-0.0122399,0.0145254,0.00416243,-0.000322423,0.000787898,0.00429682,-0.000456814,0.168943,0.0107099,998,1139,0.491961,0.0806167,10.8021,1.0844,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.048924,-0.0113938,0.0163504,0.00448925,-0.000309533,0.000888914,0.00464862,-0.0004689,0.177399,0.0103136,1005,1139,0.518853,0.0708613,10.7081,1.0852,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0511571,-0.0111264,0.0166412,0.00481411,-0.000282491,0.000991559,0.00500023,-0.000468605,0.18554,0.0101384,1012,1139,0.541449,0.0745097,10.5819,1.11568,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0539737,-0.0118804,0.0191639,0.00512788,-0.000249662,0.00111545,0.00535007,-0.000471857,0.196624,0.0103947,1019,1139,0.574558,0.085105,10.5071,1.17325,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0585303,-0.0126196,0.0223028,0.00540707,-0.000223046,0.00126117,0.00567667,-0.000492645,0.210598,0.0107181,1026,1139,0.626135,0.0917135,10.5283,1.21087,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0634889,-0.0128563,0.0214044,0.00562196,-0.000206558,0.00140598,0.00594339,-0.000527987,0.224754,0.0111113,1033,1139,0.673136,0.0987215,10.5527,1.22998,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0679925,-0.0124551,0.019913,0.0057765,-0.000199323,0.00154364,0.00615169,-0.000574511,0.238431,0.0112872,1040,1139,0.714227,0.0983268,10.5664,1.24177,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0722186,-0.0120546,0.0171177,0.00582376,-0.000186953,0.00164743,0.00624568,-0.00060887,0.250717,0.0107478,1047,1139,0.749729,0.0970918,10.5305,1.26107,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.077034,-0.0110106,0.0169902,0.00573892,-0.000205381,0.00174499,0.00621331,-0.000679774,0.265445,0.0104484,1054,1139,0.796547,0.0864071,10.4992,1.26901,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0824944,-0.00963531,0.0165658,0.005678,-0.000205826,0.00186788,0.00622088,-0.000748712,0.282851,0.0100016,1061,1139,0.848964,0.069873,10.4729,1.26937,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0867221,-0.00769029,0.0154992,0.00564738,-0.000280154,0.00197973,0.00624777,-0.000880548,0.294455,0.0098196,1068,1139,0.887684,0.0433896,10.4739,1.28052,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0903265,-0.00457199,0.0144561,0.00553227,-0.000284594,0.0020654,0.00619103,-0.000943353,0.30875,0.00951475,1075,1139,0.920073,0.0159995,10.5144,1.28717,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.093981,-0.00148388,0.00988842,0.00538579,-0.000325243,0.00212959,0.00609245,-0.0010319,0.320397,0.00968436,1082,1139,0.945122,-0.00655051,10.6031,1.29981,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0966648,0.00218305,0.00179253,0.00526738,-0.000367045,0.00215776,0.00599878,-0.00109844,0.326807,0.0098674,1089,1139,0.952587,-0.0348548,10.7046,1.29995,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0995401,0.00469128,-0.00338874,0.00519152,-0.000441012,0.00217026,0.00593073,-0.00118022,0.328283,0.0102455,1096,1139,0.968312,-0.0684116,10.8055,1.28959,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.100697,0.00787869,-0.0124354,0.00519713,-0.000498497,0.00216274,0.00592527,-0.00122664,0.324757,0.0138354,1103,1139,0.958295,-0.106337,10.8708,1.26276,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.103448,0.0143622,-0.00789105,0.0052439,-0.000539819,0.00212987,0.00594359,-0.00123951,0.317404,0.0229694,1110,1139,0.993727,-0.174345,10.9364,1.19608,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.116502,0.0267046,-0.0339013,0.00528343,-0.000593517,0.00210529,0.00595977,-0.00126986,0.310843,0.0443816,1117,1139,1.06018,-0.26589,11.2287,1.09265,10.0303,1.32678
7.60958,-15.8092,-1.10101,-0.0115289,-0.00521835,0.00833704,0.00266344,-0.0109169,-0.00182754,0.00290508,-0.0111585,-0.131458,0.042774,1327,1139,-0.0878197,0.0482985,14.1036,2.1175,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0138152,-0.00244897,0.0042487,0.00311769,-0.00723445,-0.00144773,0.00331634,-0.0074331,-0.136364,0.0272384,1334,1139,-0.120786,0.0435124,14.3968,2.06523,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00870662,-0.0044432,0.0157504,0.00339135,-0.00418375,-0.0012649,0.00359698,-0.00438938,-0.161158,0.013011,1341,1139,-0.0408813,0.0302322,14.7091,2.06754,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00790961,-0.00544109,0.0154816,0.00357071,-0.00203763,-0.000924527,0.00371919,-0.00218611,-0.159237,0.0100997,1348,1139,-0.0335537,0.0330648,14.9337,2.08435,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00520147,-0.00585201,0.017003,0.00365646,-0.000934713,-0.00062538,0.00374012,-0.00101837,-0.132986,0.00959377,1355,1139,-0.00326527,0.0294866,15.1416,2.12474,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00326211,-0.00545074,0.0202743,0.00362629,-0.000444185,-0.000490786,0.00368463,-0.000502524,-0.118313,0.00871433,1362,1139,0.0242444,0.018992,15.3527,2.17604,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.000169507,-0.00508612,0.0227627,0.00349201,-0.000270837,-0.000445461,0.00354402,-0.000322854,-0.116244,0.00859082,1369,1139,0.0639606,0.0124362,15.6267,2.20755,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.00373635,-0.00500647,0.0211244,0.00329481,-0.000221102,-0.000408842,0.00334173,-0.000268017,-0.114252,0.008955,1376,1139,0.0938382,0.0159861,15.9323,2.23241,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.00651069,-0.00523701,0.018156,0.00318017,-0.000211219,-0.000368509,0.00321975,-0.000250799,-0.106997,0.00912604,1383,1139,0.112494,0.0249301,16.2885,2.24791,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.00880221,-0.00485273,0.0150127,0.0029933,-0.000256623,-0.000408301,0.00304382,-0.000307135,-0.123086,0.0103219,1390,1139,0.125849,0.0288845,16.6537,2.26252,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.0105905,-0.00437889,0.0171117,0.00285501,-0.000156897,-0.000331509,0.00289107,-0.000192954,-0.108338,0.0111251,1397,1139,0.148702,0.0278093,16.976,2.28408,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.0124511,-0.00398327,0.0223276,0.00266737,-0.0001278,-0.000302054,0.00269964,-0.000160069,-0.106426,0.0109861,1404,1139,0.180874,0.0172281,17.3123,2.30925,17.206,2.27182
16.3619,-15.8443,-0.960822,0.0145489,-0.00395485,0.0281434,0.00242125,-0.000108811,-0.000309468,0.00245855,-0.000146114,-0.119961,0.0105478,1411,1139,0.217133,0.0100896,17.6328,2.34289,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.0165131,-0.00530636,0.0290793,0.00217808,-9.98451e-05,-0.000323549,0.00222314,-0.000144909,-0.138391,0.010136,1418,1139,0.23889,0.0240128,17.9844,2.36537,17.8422,2.31587
17.8289,-15.849,-0.940603,0.0175832,-0.00582349,0.0258078,0.00194451,-8.78258e-05,-0.000328846,0.0019964,-0.000139711,-0.156489,0.0105447,1425,1139,0.240229,0.0330405,18.3294,2.37681,18.1735,2.3225
18.5635,-15.852,-0.931593,0.0184868,-0.00554634,0.0212594,0.00172373,-6.81972e-05,-0.000316587,0.00177801,-0.000122486,-0.169828,0.0110527,1432,1139,0.236162,0.0342959,18.6893,2.39679,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.0200867,-0.00422935,0.0196586,0.00150895,-4.1935e-05,-0.000289482,0.00156123,-9.42067e-05,-0.178645,0.0107001,1439,1139,0.246701,0.0223464,19.0577,2.43863,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.0215582,-0.00338901,0.0175001,0.00129541,-1.95833e-05,-0.000265591,0.00134703,-7.11991e-05,-0.19195,0.0105736,1446,1139,0.254468,0.0165335,19.4312,2.4811,19.228,2.45001
20.7671,-15.8652,-0.892816,0.0225591,-0.0028969,0.0151561,0.0010914,-4.42976e-06,-0.000260865,0.00115033,-6.33605e-05,-0.222176,0.010281,1453,1139,0.257242,0.0122354,19.7772,2.50788,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.0233686,-0.00207482,0.0123382,0.000905321,1.24119e-05,-0.00026652,0.000978823,-6.109e-05,-0.269095,0.0104841,1460,1139,0.25671,0.00132006,20.1388,2.50813,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.0235783,-0.0012752,0.00827725,0.000749401,3.88347e-05,-0.000260716,0.000834798,-4.65624e-05,-0.316535,0.0107179,1467,1139,0.246875,-0.00304331,20.4999,2.51162,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.0234787,-0.00128778,0.00474607,0.000630857,6.779e-05,-0.000231847,0.000714034,-1.53873e-05,-0.344458,0.0107714,1474,1139,0.235697,0.0025278,20.881,2.54681,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.0233773,-0.00173824,0.00284795,0.00054536,9.18516e-05,-0.000185927,0.00061184,2.53717e-05,-0.343393,0.0109979,1481,1139,0.229215,0.00831881,21.303,2.59922,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.0234962,-0.00248724,0.00689212,0.000475393,0.000105717,-0.000135324,0.000519635,6.14745e-05,-0.315981,0.0118712,1488,1139,0.242067,0.0106115,21.8029,2.62978,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.023419,-0.00317641,0.0121677,0.000423103,0.000115034,-8.07016e-05,0.000442963,9.51738e-05,-0.2413,0.0125445,1495,1139,0.256747,0.0128545,22.3017,2.65902,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.0238107,-0.00394202,0.0104219,0.000399902,0.000129884,-1.89462e-05,0.000401225,0.000128562,-0.0697113,0.0123106,1502,1139,0.255442,0.0271513,22.7979,2.67948,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.0248057,-0.00471252,0.00434104,0.000395752,0.000148144,3.00387e-05,0.000399344,0.000144552,0.119015,0.0118813,1509,1139,0.247029,0.0437319,23.2796,2.68403,23.0334,2.63974
27.439,-15.8889,-0.876394,0.0256957,-0.00407835,-0.00294967,0.000400834,0.000165237,4.70508e-05,0.000409883,0.000156188,0.190002,0.0112966,1516,1139,0.233621,0.0373211,23.7318,2.71198,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.026415,-0.00230301,-0.00689297,0.000396385,0.000171636,4.39977e-05,0.000404691,0.000163329,0.18659,0.0109496,1523,1139,0.228115,0.0122763,24.1579,2.72523,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.0261462,-0.00117517,-0.00516495,0.000364294,0.000161708,4.54539e-05,0.000374025,0.000151977,0.210902,0.0112977,1530,1139,0.230227,-0.005466,24.5919,2.74133,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.0265881,-0.00155318,0.000355282,0.000303194,0.000134725,5.64648e-05,0.000320368,0.00011755,0.295267,0.0120269,1537,1139,0.250665,-0.00523878,25.0874,2.76603,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.0272901,-0.00196226,0.00187369,0.000233397,9.4945e-05,5.57221e-05,0.000253037,7.53048e-05,0.33887,0.0120905,1544,1139,0.261671,-0.00364111,25.593,2.79592,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.0280782,-0.00145474,0.00276599,0.000162336,4.69934e-05,3.59819e-05,0.000172641,3.66891e-05,0.278908,0.0119958,1551,1139,0.271439,-0.011223,26.1291,2.84738,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0292096,0.000517134,-0.0021039,6.66891e-05,-1.69977e-05,1.71866e-05,7.00812e-05,-2.03898e-05,0.194864,0.0116522,1558,1139,0.266754,-0.0256042,26.618,2.8589,26.3233,2.84302
32.6538,-15.911,-0.839054,0.0299813,0.00166704,-0.0105181,-6.76467e-05,-9.32292e-05,7.36333e-06,-6.56787e-05,-9.51972e-05,0.261163,0.0112375,1565,1139,0.247991,-0.0252685,27.1557,2.84826,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0303109,0.00151225,-0.0168506,-0.000218357,-0.000185261,-1.42693e-06,-0.000185199,-0.000218419,-1.52779,0.0116681,1572,1139,0.231476,-0.0145249,27.7421,2.86117,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.0289117,0.00100209,-0.0159655,-0.00036074,-0.000282102,-8.26426e-06,-0.000281243,-0.000361599,-1.46721,0.012419,1579,1139,0.220795,-0.00516555,28.3317,2.87777,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0269119,0.000141108,-0.00856368,-0.00047961,-0.000378035,9.34072e-06,-0.000377183,-0.000480461,1.47985,0.0123601,1586,1139,0.224604,0.000800825,28.9002,2.89549,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.0255025,0.000260339,-0.00560257,-0.000558516,-0.000473897,7.83845e-05,-0.000427133,-0.000605281,1.03287,0.0125334,1593,1139,0.220262,0.00157214,29.4546,2.88685,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.0254579,0.000625495,-0.009763,-0.000586474,-0.000575315,0.000203673,-0.000377146,-0.000784644,0.799092,0.0124127,1600,1139,0.206664,0.00279484,29.9961,2.88756,29.736,2.8933
37.1653,-15.9233,-0.86021,0.0260925,0.00121649,-0.0168535,-0.000549291,-0.000675802,0.000366461,-0.000240666,-0.000984427,0.699935,0.0125383,1607,1139,0.190155,0.000224534,30.5144,2.91049,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0261727,-0.00592794,0.00664317,0.00234457,0.000744224,0.000544207,0.0025121,0.0005767,0.298626,0.0100764,935,1146,0.273614,0.0319132,12.8349,0.728045,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0279326,-0.00656771,0.00788491,0.00242484,0.000409986,0.000463802,0.00252648,0.000308349,0.215728,0.0108344,942,1146,0.293506,0.0346363,12.8102,0.752311,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0298226,-0.00675237,0.00777524,0.00253693,0.000162875,0.000402669,0.00260336,9.64364e-05,0.163522,0.0114569,949,1146,0.312027,0.0432063,12.7365,0.757891,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0324891,-0.00773505,0.0133179,0.00265706,-2.4077e-05,0.00038979,0.00271257,-7.95959e-05,0.141481,0.0114001,956,1146,0.34944,0.0544609,12.5891,0.791177,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0343938,-0.0099679,0.0192397,0.00278186,-0.000165536,0.000415362,0.00283928,-0.000222953,0.137362,0.0110104,963,1146,0.380332,0.0783759,12.3941,0.834063,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0358194,-0.0117207,0.0190901,0.00293043,-0.000269807,0.000463627,0.00299624,-0.00033562,0.141011,0.0107611,970,1146,0.394468,0.0979071,12.2126,0.876094,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0377401,-0.0122943,0.0109566,0.00312738,-0.000339566,0.000524382,0.00320495,-0.000417144,0.146876,0.0107454,977,1146,0.397343,0.106871,12.0688,0.918639,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0406719,-0.0120679,0.00902513,0.00337219,-0.000381937,0.000604079,0.00346699,-0.000476746,0.155677,0.0104213,984,1146,0.422376,0.100402,11.9889,0.940152,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0440663,-0.0120664,0.0106345,0.00365154,-0.000420957,0.000699018,0.00376818,-0.000537598,0.165341,0.0101287,991,1146,0.459106,0.0945504,11.9459,0.952288,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0466268,-0.0118147,0.0136907,0.00395629,-0.000424842,0.000794893,0.00409605,-0.000564605,0.174047,0.0104171,998,1146,0.490508,0.0854585,11.9112,0.962355,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0485688,-0.0113354,0.0167017,0.00427059,-0.000414642,0.000883603,0.00443169,-0.000575744,0.180343,0.0105319,1005,1146,0.515745,0.0792942,11.8171,0.983913,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0501933,-0.0110734,0.0190391,0.00458597,-0.000385901,0.000979007,0.0047718,-0.000571731,0.187583,0.0105028,1012,1146,0.536544,0.0760094,11.699,1.00369,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0526811,-0.0117442,0.0196036,0.00489438,-0.000346965,0.00110347,0.00511722,-0.000569808,0.199267,0.0105919,1019,1146,0.562333,0.0843423,11.634,1.05246,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0563513,-0.0131082,0.0215521,0.00517018,-0.000307795,0.0012549,0.00544397,-0.000581587,0.214811,0.0104751,1026,1146,0.602743,0.0990411,11.6454,1.09513,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0611461,-0.0135009,0.0220321,0.00537978,-0.00027081,0.00140792,0.00571116,-0.00060218,0.231154,0.0107231,1033,1146,0.65103,0.107518,11.6618,1.11948,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.065837,-0.0132367,0.023641,0.00554041,-0.000243783,0.00154884,0.00592903,-0.000632406,0.245838,0.0108698,1040,1146,0.700556,0.105759,11.6579,1.13895,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.0703407,-0.0121848,0.0245546,0.0056024,-0.000214536,0.00164489,0.00603532,-0.000647453,0.257352,0.0105161,1047,1146,0.746649,0.0956837,11.6151,1.14928,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0750336,-0.0112861,0.0258893,0.00551061,-0.000222859,0.00173881,0.00599673,-0.000708978,0.27261,0.010355,1054,1146,0.795491,0.0834685,11.5813,1.164,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0798231,-0.010259,0.0247995,0.0054424,-0.000207647,0.00185851,0.00599892,-0.000764163,0.290945,0.010043,1061,1146,0.840017,0.0724261,11.5504,1.17784,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.0835387,-0.00807236,0.0221524,0.00539508,-0.000268079,0.00196605,0.0060107,-0.000883698,0.303455,0.00988223,1068,1146,0.870341,0.0483232,11.5507,1.21205,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0874008,-0.00558162,0.0194027,0.00526003,-0.000269359,0.00204189,0.00593231,-0.000941647,0.318069,0.00961784,1075,1146,0.901712,0.0252991,11.5827,1.23449,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0919903,-0.00263479,0.0137678,0.00509549,-0.000310955,0.00208598,0.00580675,-0.00102222,0.328611,0.0096053,1082,1146,0.933689,0.00331232,11.6728,1.254,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0949256,0.000533634,0.00836132,0.00496435,-0.000361651,0.00208173,0.00568146,-0.00107877,0.331749,0.00979618,1089,1146,0.949674,-0.0305816,11.7813,1.26098,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0985349,0.00276422,0.00183481,0.00488912,-0.000454804,0.00205107,0.00558558,-0.00115127,0.327344,0.0114324,1096,1146,0.969732,-0.0582693,11.8935,1.26377,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0959541,0.00309357,-0.0107507,0.00491406,-0.00054831,0.00199362,0.00556428,-0.00119853,0.315272,0.0206991,1103,1146,0.915707,-0.0519353,11.9178,1.26486,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0971819,0.000108842,-0.0148515,0.00501123,-0.000662091,0.00190778,0.00559309,-0.00124395,0.296031,0.0352313,1110,1146,0.918241,-0.00946583,11.9509,1.29547,10.9721,1.27511
8.4224,-16.4972,-1.4467,-0.0170173,-0.0163706,-0.00767297,0.002384,-0.00781797,-0.00184425,0.00270716,-0.00814112,-0.173463,0.0357098,1334,1146,-0.180477,0.194464,15.4582,2.26601,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.00751158,-0.00666673,0.016973,0.00274584,-0.00454401,-0.00159972,0.00308144,-0.00487961,-0.206788,0.016068,1341,1146,-0.0257919,0.0534158,15.7956,2.15139,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00656591,-0.00538151,0.0167084,0.00300259,-0.00234313,-0.00121757,0.00326685,-0.00260739,-0.213722,0.0110293,1348,1146,-0.0174213,0.0330755,16.0252,2.15459,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00307286,-0.00509578,0.0195296,0.0031509,-0.00123345,-0.000889552,0.00332451,-0.00140706,-0.192742,0.0102064,1355,1146,0.0237138,0.0200308,16.2585,2.2003,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00114072,-0.00471418,0.0166955,0.00317673,-0.000719852,-0.00071792,0.0033048,-0.000847915,-0.176524,0.00942268,1362,1146,0.0347475,0.0142524,16.4687,2.25094,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.0017948,-0.00458394,0.0149285,0.00309892,-0.000501887,-0.000630307,0.00320607,-0.000609032,-0.168378,0.00926531,1369,1146,0.0581957,0.0134268,16.7625,2.29644,16.7579,2.23458
12.786,-16.5182,-1.34492,0.00476082,-0.00460008,0.0146718,0.00295667,-0.000397313,-0.000558233,0.00304714,-0.000487785,-0.16067,0.00950905,1376,1146,0.0859846,0.019539,17.0927,2.32993,17.0581,2.27365
