 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.05703,-13.7309,-0.270237,-0.0188166,0.0160246,-0.0369105,-0.000988306,-0.000525154,-0.000661829,-5.55557e-05,-0.0014579,-0.953693,0.010014,1285,1118,-0.278702,-0.161088,9.98883,1.68087,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0191724,0.0139753,-0.0254854,-0.000337058,-0.000481058,-0.000609483,0.000204663,-0.00102278,-0.726604,0.0106815,1292,1118,-0.252761,-0.156766,10.186,1.72544,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0196491,0.0133792,-0.0217086,0.00022065,-0.000427921,-0.000571627,0.00055357,-0.000760841,-0.527383,0.0108512,1299,1118,-0.247707,-0.158987,10.3125,1.75695,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0197453,0.0125376,-0.0177934,0.000686298,-0.000371135,-0.00053717,0.000911301,-0.000596138,-0.396665,0.0105024,1306,1118,-0.238485,-0.149902,10.417,1.77436,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0191449,0.0112216,-0.0117769,0.00104843,-0.000310835,-0.000497466,0.00121104,-0.000473446,-0.315929,0.0104007,1313,1118,-0.216882,-0.122902,10.5504,1.79132,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0176778,0.0095458,-0.00799239,0.00131378,-0.00025011,-0.000457601,0.00143783,-0.000374165,-0.264736,0.0104114,1320,1118,-0.192582,-0.0987211,10.8201,1.82598,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0157122,0.00755376,-0.00539991,0.00151797,-0.000190613,-0.000426882,0.00161868,-0.00029133,-0.231701,0.0104243,1327,1118,-0.166502,-0.0771056,11.1461,1.85724,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0141925,0.00586236,-0.00431024,0.00167935,-0.000129546,-0.000408579,0.00176735,-0.000217552,-0.212152,0.00993694,1334,1118,-0.148698,-0.0633538,11.4623,1.87362,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0130664,0.00535729,-0.00285721,0.00179723,-6.89137e-05,-0.0003882,0.00187476,-0.000146447,-0.197131,0.00948655,1341,1118,-0.133906,-0.0590081,11.692,1.88624,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0122606,0.0057925,0.000252327,0.00187911,-1.27744e-05,-0.000345311,0.00194016,-7.38312e-05,-0.175008,0.00899,1348,1118,-0.117903,-0.0615972,11.8989,1.87669,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0107003,0.00616824,0.00341557,0.00193367,2.43203e-05,-0.000287099,0.00197591,-1.79149e-05,-0.146063,0.00922849,1355,1118,-0.0944546,-0.0679502,12.1244,1.86714,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00907374,0.00583644,0.00899659,0.00196031,3.59588e-05,-0.000236482,0.00198894,7.3238e-06,-0.120501,0.00899506,1362,1118,-0.0636827,-0.072766,12.3786,1.86233,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00761193,0.00514931,0.0121888,0.00195299,2.93249e-05,-0.000205144,0.00197462,7.69121e-06,-0.105068,0.00909809,1369,1118,-0.0407718,-0.0701616,12.6636,1.85558,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00622137,0.00399626,0.0114298,0.00190599,1.621e-05,-0.00018851,0.00192461,-2.4109e-06,-0.0984599,0.009572,1376,1118,-0.0291404,-0.0596232,12.9574,1.88226,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.00443609,0.00331856,0.00678576,0.00183543,-8.08726e-07,-0.000185428,0.00185397,-1.93466e-05,-0.0996422,0.00999702,1383,1118,-0.0244611,-0.0492447,13.2363,1.93132,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.00251868,0.00321134,0.00285923,0.00175816,-2.71185e-05,-0.000193657,0.00177892,-4.78838e-05,-0.106819,0.0100415,1390,1118,-0.0167904,-0.045475,13.533,1.96758,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.000351013,0.00336019,0.000773845,0.00167124,-6.38554e-05,-0.00020865,0.00169598,-8.85935e-05,-0.118011,0.00986637,1397,1118,-0.00182865,-0.0456721,13.8334,1.99978,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00130772,0.00348078,0.00365734,0.00156626,-0.000101659,-0.000229288,0.0015972,-0.000132605,-0.134155,0.00968941,1404,1118,0.0219464,-0.0515683,14.1546,2.04889,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00245777,0.00363381,0.0075823,0.00143712,-0.00013268,-0.000259997,0.00147906,-0.000174621,-0.159937,0.0101031,1411,1118,0.0438119,-0.0551065,14.4587,2.07469,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00306256,0.00407071,0.00979966,0.00129853,-0.000155722,-0.000301826,0.00135869,-0.000215877,-0.196725,0.0104163,1418,1118,0.055747,-0.0617388,14.7677,2.07768,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.003973,0.00466668,0.00852165,0.00115707,-0.000167639,-0.000336403,0.0012376,-0.000248172,-0.234971,0.00976774,1425,1118,0.0608079,-0.0700713,15.0873,2.06635,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00478698,0.00436211,0.00544496,0.00100647,-0.000169314,-0.000346499,0.00110099,-0.000263828,-0.266291,0.00939021,1432,1118,0.0600074,-0.0700389,15.4272,2.07637,15.3831,2.10017
19.049,-13.7881,0.0503834,0.005447,0.00327728,0.00270611,0.000855709,-0.000162839,-0.000335173,0.000956107,-0.000263237,-0.291038,0.0092909,1439,1118,0.0587607,-0.0587738,15.7868,2.08911,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00556645,0.00328616,0.00119508,0.000728762,-0.000147646,-0.00031804,0.000832012,-0.000250896,-0.31391,0.00919343,1446,1118,0.0555975,-0.0557015,16.1259,2.0942,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00595303,0.00359535,-0.0010141,0.000638028,-0.000124052,-0.000302919,0.000743765,-0.000229788,-0.335836,0.00947651,1453,1118,0.0528888,-0.0516231,16.4711,2.09319,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00616729,0.00384312,-0.00217129,0.000570839,-9.58395e-05,-0.000276252,0.000670431,-0.000195432,-0.346011,0.00988444,1460,1118,0.0515108,-0.0468774,16.829,2.10212,16.7655,2.12967
21.9826,-13.799,0.111839,0.00567914,0.00323018,-0.00214052,0.000517931,-7.53208e-05,-0.000229078,0.00059609,-0.00015348,-0.328804,0.00983291,1467,1118,0.0470184,-0.0396263,17.1872,2.12825,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0053535,0.00261711,-0.00393527,0.000478601,-7.01857e-05,-0.000168297,0.000526101,-0.000117686,-0.275086,0.00974264,1474,1118,0.0388,-0.0356429,17.5807,2.1508,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00502828,0.00227243,-0.00446957,0.000453604,-7.21044e-05,-0.000103514,0.000473252,-9.17521e-05,-0.187578,0.00987667,1481,1118,0.0341461,-0.038187,18.0102,2.17511,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00513113,0.00243966,-0.00428143,0.000428987,-7.68683e-05,-3.67303e-05,0.000431641,-7.95214e-05,-0.0721062,0.00993047,1488,1118,0.0355364,-0.0430265,18.5046,2.15665,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00515777,0.00262362,-0.00103023,0.000398371,-8.81933e-05,2.92853e-05,0.000400128,-8.99496e-05,0.0598996,0.0104939,1495,1118,0.0451544,-0.0477136,19.0026,2.14848,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00645244,0.00250304,0.00234965,0.000375061,-0.000112091,8.33159e-05,0.000388916,-0.000125946,0.164789,0.0106063,1502,1118,0.0672466,-0.0471477,19.4655,2.15575,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00834833,0.00245469,0.000794684,0.000366675,-0.000146919,0.00010806,0.000388485,-0.000168728,0.199153,0.0108286,1509,1118,0.080528,-0.0395044,19.9587,2.1804,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.00971029,0.00279867,-0.00194213,0.000372636,-0.000184238,9.99678e-05,0.000390038,-0.00020164,0.172349,0.0107821,1516,1118,0.0851495,-0.0347901,20.4286,2.20652,20.3297,2.22564
27.916,-13.8143,0.10758,0.010311,0.00325606,-0.00547345,0.000366614,-0.000213571,7.50186e-05,0.000376157,-0.000223114,0.126529,0.0102066,1523,1118,0.0801466,-0.0300156,20.8667,2.23445,20.7598,2.26324
28.6544,-13.8171,0.12615,0.00994714,0.00350937,-0.00529436,0.000333274,-0.000230891,5.49066e-05,0.000338569,-0.000236185,0.0961216,0.00978839,1530,1118,0.0770652,-0.0343857,21.2795,2.24346,21.1763,2.27326
29.3951,-13.8194,0.138974,0.00992813,0.00362269,-0.00331983,0.000296988,-0.000241191,4.54923e-05,0.000300807,-0.00024501,0.0837382,0.00989044,1537,1118,0.0826216,-0.0440023,21.724,2.25308,21.6222,2.27787
30.137,-13.8225,0.149812,0.0101148,0.00374174,-0.00220563,0.000273739,-0.000245226,3.43121e-05,0.000275998,-0.000247485,0.0657351,0.0109136,1544,1118,0.0875658,-0.0565192,22.186,2.2859,22.083,2.30212
30.8804,-13.8256,0.157874,0.00998439,0.00359623,-0.00367292,0.000244494,-0.000245187,1.92638e-05,0.000245251,-0.000245944,0.0392586,0.0120861,1551,1118,0.0818399,-0.0568741,22.6643,2.31667,22.5619,2.32794
31.6258,-13.8283,0.161709,0.00996453,0.00372749,-0.00715563,0.000204289,-0.00023687,8.38292e-06,0.000204448,-0.00023703,0.0189929,0.011986,1558,1118,0.0709718,-0.053349,23.1684,2.33791,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0105605,0.00299656,-0.0151017,0.000169843,-0.000216994,6.03283e-06,0.000169937,-0.000217088,0.0155902,0.011825,1565,1118,0.0524099,-0.0342062,23.7071,2.33945,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0113181,0.00185116,-0.0181837,0.000146929,-0.000192463,2.78766e-05,0.000149203,-0.000194738,0.0814099,0.0112871,1572,1118,0.0500748,-0.0177279,24.2586,2.33967,24.1359,2.33836
33.8698,-13.833,0.160249,0.0113698,0.000273691,-0.0173118,0.000130684,-0.000173649,6.4091e-05,0.00014363,-0.000186596,0.19932,0.0113363,1579,1118,0.0532437,-0.000727286,24.7903,2.38258,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0105616,0.000443688,-0.0142959,0.000117984,-0.000167587,0.000106063,0.000153067,-0.00020267,0.319444,0.0113581,1586,1118,0.0546333,-0.00578489,25.324,2.40283,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0108948,0.00213523,-0.0109493,0.0001101,-0.000171699,0.000153833,0.000177808,-0.000239408,0.414626,0.0113226,1593,1118,0.0674743,-0.0219706,25.9102,2.37901,25.7957,2.38736
36.123,-13.8358,0.148663,0.0119551,0.00342089,-0.00911286,0.000103427,-0.000191048,0.000208009,0.000211035,-0.000298656,0.477413,0.0114438,1600,1118,0.0825696,-0.0355477,26.5039,2.33385,26.3795,2.35642
36.8706,-13.837,0.159254,0.0117577,0.00335204,-0.00500731,0.000116206,-0.000246989,0.000250301,0.000243846,-0.00037463,0.471575,0.0117406,1607,1118,0.0932935,-0.0388192,27.0319,2.31764,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0113247,0.000393268,0.017794,0.00112714,0.00065086,-0.00014853,0.00116967,0.000608337,-0.278833,0.00983227,928,1125,0.146834,-0.00606765,9.76937,1.06634,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0126992,0.000411034,0.0145824,0.0010799,0.000490111,-0.000126593,0.00110593,0.000464087,-0.202745,0.0102222,935,1125,0.154494,-0.00385216,9.60672,1.08078,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0135691,0.000628872,0.0145274,0.00106779,0.000389632,-8.64244e-05,0.00107863,0.000378791,-0.124783,0.0105007,942,1125,0.163131,-0.01157,9.48286,1.09895,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0139294,0.00116361,0.0160475,0.00110145,0.000304349,-3.38045e-05,0.00110288,0.000302918,-0.0423082,0.0104729,949,1125,0.169725,-0.0296963,9.34144,1.10987,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0149563,0.0013536,0.0196569,0.00116617,0.00022663,2.8228e-05,0.00116702,0.000225783,0.0300084,0.0104119,956,1125,0.187137,-0.0389721,9.18135,1.11796,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0159338,0.00157544,0.0204632,0.00124556,0.000160917,9.37886e-05,0.00125361,0.000152867,0.0856226,0.0101685,963,1125,0.19859,-0.042075,8.99619,1.11077,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.016606,0.00124819,0.018373,0.0013403,0.00011042,0.000159012,0.00136053,9.01934e-05,0.126519,0.0094089,970,1125,0.201322,-0.0330762,8.81396,1.13075,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0173162,0.000835554,0.0149441,0.00145758,7.78137e-05,0.000217199,0.00149096,4.44304e-05,0.152505,0.00902432,977,1125,0.20169,-0.0269681,8.67965,1.15201,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0178207,0.00120922,0.012824,0.00158044,5.00662e-05,0.000280022,0.00163007,4.38362e-07,0.175407,0.00998744,984,1125,0.202453,-0.0320259,8.61685,1.17049,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0189397,0.0021287,0.0122161,0.0017112,3.47696e-05,0.000351209,0.0017818,-3.58346e-05,0.198387,0.0107148,991,1125,0.212248,-0.0379499,8.5677,1.17245,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0199671,0.00258359,0.0144405,0.00185301,2.54016e-05,0.000420274,0.00194502,-6.66118e-05,0.215536,0.0108424,998,1125,0.22696,-0.0417943,8.47996,1.15732,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0212109,0.00247997,0.0165253,0.00199203,2.22563e-05,0.000476321,0.00210116,-8.68789e-05,0.225233,0.0103086,1005,1125,0.243652,-0.0367552,8.36096,1.17151,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0221997,0.001432,0.0195265,0.00211724,2.6519e-05,0.000520438,0.00223963,-9.5868e-05,0.230965,0.00923795,1012,1125,0.259878,-0.0362951,8.22541,1.20887,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0238901,0.000955156,0.020591,0.00223206,2.93762e-05,0.000566149,0.00236905,-0.000107619,0.237414,0.00923505,1019,1125,0.278989,-0.0374415,8.18936,1.23646,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0262206,0.00113602,0.0207664,0.00233722,1.55041e-05,0.000609148,0.00248734,-0.000134612,0.241621,0.0101972,1026,1125,0.302484,-0.0391251,8.16053,1.25549,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0288524,0.00184818,0.0172643,0.00242297,-1.33629e-05,0.000638621,0.00258022,-0.000170612,0.241429,0.0104706,1033,1125,0.321109,-0.0400044,8.13225,1.2726,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0311899,0.00271936,0.0159807,0.00247377,-5.02887e-05,0.000658826,0.00263539,-0.000211906,0.240561,0.0102337,1040,1125,0.341395,-0.0411739,8.08837,1.29101,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0329961,0.00299942,0.0178913,0.00249274,-8.45449e-05,0.000683159,0.00266263,-0.000254431,0.243733,0.00903766,1047,1125,0.363272,-0.0450403,8.04058,1.31393,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0344037,0.00339656,0.0200806,0.00249345,-0.00012039,0.000715995,0.00267672,-0.000303668,0.250596,0.0086861,1054,1125,0.381826,-0.0545068,7.99647,1.31889,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0360037,0.00433138,0.0165898,0.00248694,-0.000161175,0.00075386,0.00268651,-0.000360743,0.258791,0.0083595,1061,1125,0.389971,-0.0643162,7.96936,1.31493,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0378488,0.00529845,0.0105763,0.00246529,-0.000201512,0.000790661,0.00268209,-0.000418306,0.267615,0.00849047,1068,1125,0.394932,-0.0702303,7.96357,1.29955,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0397618,0.00657565,0.00386058,0.00240758,-0.000240601,0.000821166,0.00264154,-0.000474564,0.27756,0.00890017,1075,1125,0.398801,-0.0750672,7.99899,1.30235,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0415722,0.00878998,-0.000406883,0.00230588,-0.000276886,0.000848022,0.00255943,-0.000530434,0.290528,0.0091142,1082,1125,0.406699,-0.0929225,8.09497,1.30809,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0426741,0.0111561,-0.00194689,0.0021742,-0.000306089,0.00087676,0.00245282,-0.000584716,0.307699,0.00939307,1089,1125,0.413504,-0.115225,8.18978,1.31644,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0442319,0.0126658,-0.00262899,0.00202746,-0.000327154,0.000909831,0.00233805,-0.000637747,0.32897,0.00930154,1096,1125,0.426765,-0.126203,8.27572,1.32754,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0459128,0.0135444,-0.00469137,0.00185083,-0.000344741,0.000954466,0.00220774,-0.00070165,0.357838,0.00957021,1103,1125,0.438204,-0.133424,8.33704,1.32675,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0481377,0.0149491,-0.008883,0.00161657,-0.000362884,0.00101151,0.00204202,-0.000788329,0.398141,0.0100356,1110,1125,0.450037,-0.147166,8.41286,1.29915,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.049725,0.0172294,-0.0145653,0.00132002,-0.00038858,0.00107346,0.00183763,-0.000906191,0.449298,0.00967646,1117,1125,0.451976,-0.168379,8.53432,1.28539,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0503901,0.0194009,-0.0225961,0.000975465,-0.000420399,0.00112958,0.00160533,-0.00105027,0.50867,0.00991952,1124,1125,0.439396,-0.18261,8.64941,1.29246,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0503995,0.0206182,-0.0311803,0.000584335,-0.000456894,0.00117737,0.00135106,-0.00122362,0.577231,0.010379,1131,1125,0.419071,-0.188761,8.70556,1.3015,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0505597,0.0221953,-0.0404899,0.000128742,-0.000501855,0.00122451,0.0010779,-0.00145101,0.659391,0.0101218,1138,1125,0.398281,-0.202394,8.76883,1.334,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0508269,0.0238584,-0.0437927,-0.000420974,-0.000556667,0.00127947,0.000792443,-0.00177008,0.758909,0.00957898,1145,1125,0.392167,-0.22192,8.8205,1.33825,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0505852,0.0258201,-0.0448382,-0.00107275,-0.000613456,0.00134133,0.000517743,-0.00220395,0.870181,0.00918677,1152,1125,0.386177,-0.248178,8.93884,1.32012,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0500738,0.0283044,-0.04908,-0.00180292,-0.000667941,0.00138518,0.000261488,-0.00273235,0.979813,0.00885075,1159,1125,0.369984,-0.277321,9.05387,1.30135,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0487722,0.0304871,-0.054365,-0.00257797,-0.000715393,0.00138723,2.41563e-05,-0.00331752,1.08101,0.00903237,1166,1125,0.343585,-0.294978,9.14645,1.29218,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0465882,0.0322035,-0.0623191,-0.00336276,-0.000755341,0.00134383,-0.000186743,-0.00393136,1.17052,0.00946674,1173,1125,0.302244,-0.301903,9.21485,1.308,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0442493,0.0332815,-0.0718102,-0.00413038,-0.000782446,0.00125553,-0.000363924,-0.0045489,1.24904,0.00967047,1180,1125,0.255671,-0.296111,9.31845,1.32435,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0413785,0.0339578,-0.081512,-0.00485053,-0.000796964,0.00111611,-0.000509971,-0.00513752,1.31911,0.00973219,1187,1125,0.203265,-0.294892,9.43664,1.34282,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0376497,0.0354879,-0.0896798,-0.00549512,-0.000804316,0.000917276,-0.000631324,-0.00566811,1.38439,0.00949172,1194,1125,0.145848,-0.313825,9.52808,1.35969,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0317192,0.0371741,-0.0912956,-0.00603634,-0.000806379,0.000668835,-0.000722199,-0.00612052,1.4456,0.00962945,1201,1125,0.0826312,-0.342555,9.57428,1.39044,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0243445,0.0379088,-0.0893747,-0.00641941,-0.000801855,0.000391739,-0.000774669,-0.0064466,1.50151,0.00961396,1208,1125,0.0141325,-0.360842,9.63873,1.39269,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0169077,0.037755,-0.0886411,-0.00659376,-0.000791216,0.000111453,-0.000789076,-0.0065959,1.5516,0.00951573,1215,1125,-0.0575686,-0.361282,9.75162,1.3981,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0110645,0.0358945,-0.0902928,-0.006564,-0.000771029,-0.000149365,-0.00076718,-0.00656784,-1.54504,0.00922726,1222,1125,-0.119246,-0.335199,9.86642,1.41108,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.00664832,0.0332618,-0.0895083,-0.00635603,-0.000749302,-0.000370059,-0.000724983,-0.00638035,-1.50517,0.00886577,1229,1125,-0.160933,-0.300818,9.97853,1.44766,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.00192091,0.030268,-0.0841913,-0.00597815,-0.000725628,-0.000536714,-0.000671346,-0.00603243,-1.47,0.00889966,1236,1125,-0.194294,-0.26462,10.0773,1.49185,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00255222,0.0283684,-0.0799613,-0.00543847,-0.000703529,-0.000660171,-0.000613207,-0.00552879,-1.43482,0.0088139,1243,1125,-0.227878,-0.244971,10.159,1.53465,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00752138,0.0260449,-0.0738953,-0.00475997,-0.000680573,-0.000750444,-0.000546902,-0.00489364,-1.39452,0.00876975,1250,1125,-0.26146,-0.235969,10.2227,1.6063,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0125423,0.0238218,-0.0675729,-0.00399606,-0.000655735,-0.00080137,-0.000473429,-0.00417837,-1.34711,0.0092112,1257,1125,-0.294707,-0.226811,10.2295,1.65477,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0154853,0.0216598,-0.060821,-0.00320919,-0.000622485,-0.000800886,-0.000394595,-0.00343708,-1.29358,0.00942999,1264,1125,-0.30656,-0.213313,10.3186,1.6826,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0169138,0.0198969,-0.0536126,-0.00243788,-0.000584683,-0.000751003,-0.000318558,-0.002704,-1.23024,0.00970871,1271,1125,-0.302467,-0.190849,10.4554,1.67488,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0172319,0.017687,-0.0437551,-0.00170542,-0.000546314,-0.00068284,-0.000230238,-0.0020215,-1.13728,0.00995232,1278,1125,-0.28063,-0.161977,10.644,1.67806,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0169372,0.0152296,-0.0301127,-0.00102701,-0.000505549,-0.000626423,-8.77632e-05,-0.0014448,-0.982606,0.0103988,1285,1125,-0.242921,-0.145962,10.8605,1.6994,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0171945,0.0140512,-0.0210259,-0.000422014,-0.000454844,-0.000589636,0.000151436,-0.00102829,-0.771482,0.0106124,1292,1125,-0.22213,-0.150251,11.0537,1.73507,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0173955,0.013624,-0.0190513,0.000101692,-0.000394553,-0.000565446,0.00047106,-0.000763921,-0.578644,0.00993131,1299,1125,-0.219065,-0.155403,11.1968,1.76526,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0173213,0.0130285,-0.0172057,0.000544869,-0.000332002,-0.000540935,0.000802736,-0.000589869,-0.444838,0.00998985,1306,1125,-0.213593,-0.145866,11.3212,1.80104,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0167055,0.0116498,-0.0129782,0.000895444,-0.000267207,-0.000508296,0.00108633,-0.000458088,-0.359238,0.0103764,1313,1125,-0.196512,-0.122746,11.4951,1.83688,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0152812,0.00986456,-0.00839288,0.00115867,-0.000202949,-0.000473704,0.00130726,-0.000351535,-0.303949,0.0103765,1320,1125,-0.170557,-0.104571,11.7558,1.8925,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0133621,0.00775182,-0.00493148,0.00136449,-0.000141773,-0.000448856,0.0014881,-0.000265384,-0.268731,0.0104135,1327,1125,-0.142653,-0.0831069,12.0746,1.94403,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0122873,0.0060005,-0.00231442,0.00152856,-8.32157e-05,-0.000435643,0.00163877,-0.000193428,-0.247789,0.00985233,1334,1125,-0.125092,-0.068912,12.3721,1.96007,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0117322,0.0054824,-0.000549692,0.00165007,-2.81286e-05,-0.000416318,0.00174767,-0.00012573,-0.230281,0.0092557,1341,1125,-0.114942,-0.0644393,12.6068,1.95539,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0113407,0.00574467,0.00298738,0.00173561,2.19501e-05,-0.0003683,0.00181142,-5.3852e-05,-0.202981,0.00858995,1348,1125,-0.101731,-0.0690822,12.8167,1.92354,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00981526,0.00590816,0.00611755,0.00179496,5.41777e-05,-0.000300995,0.00184554,3.60282e-06,-0.166471,0.00839666,1355,1125,-0.0786536,-0.0746955,13.0556,1.89973,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.00816234,0.0056421,0.0116262,0.00182941,6.15999e-05,-0.000242976,0.00186219,2.8812e-05,-0.134132,0.00877041,1362,1125,-0.0478275,-0.0816471,13.2864,1.91188,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00678765,0.00493454,0.0135756,0.00183326,5.18973e-05,-0.000208844,0.00185741,2.77403e-05,-0.115158,0.00924289,1369,1125,-0.0290971,-0.0808107,13.5466,1.93873,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00535775,0.00420475,0.0113592,0.00180003,3.84389e-05,-0.000191884,0.00182069,1.77799e-05,-0.107251,0.00978517,1376,1125,-0.0211195,-0.0748693,13.8348,1.98239,13.8981,2.00433
13.2736,-14.4551,-0.349547,-0.00393222,0.00396501,0.00505885,0.00174374,2.3448e-05,-0.0001865,0.00176372,3.46126e-06,-0.10676,0.00968511,1383,1125,-0.0244792,-0.0655562,14.1314,2.02538,14.1749,2.04478
14.0054,-14.4577,-0.344855,-0.00219556,0.00401615,-0.000365394,0.00167887,-1.34945e-06,-0.00019002,0.00170009,-2.25712e-05,-0.111221,0.0099978,1390,1125,-0.0226913,-0.0600411,14.4709,2.04685,14.4923,2.06665
14.7369,-14.4605,-0.336994,-0.000871024,0.00397345,0.00141669,0.00160354,-3.8463e-05,-0.000201741,0.00162796,-6.28863e-05,-0.120476,0.0102913,1397,1125,-0.00513699,-0.0586948,14.7956,2.0676,14.8054,2.08989
15.4687,-14.464,-0.328444,0.000395513,0.00410733,0.00672899,0.00151045,-7.86841e-05,-0.000223482,0.00154128,-0.000109514,-0.13709,0.0100719,1404,1125,0.0216167,-0.0614034,15.1218,2.09888,15.1232,2.12721
