 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.44256,-16.4502,-1.57717,-0.00157576,0.0111642,-0.00520591,2.72502e-06,-0.000609098,-2.94861e-05,4.14281e-06,-0.000610516,-0.0480455,0.00996513,1229,1146,-0.029825,-0.119258,12.7204,1.60308,12.7292,1.70104
-1.71767,-16.4542,-1.58411,-0.00200709,0.0104956,1.3923e-05,4.69163e-05,-0.000613819,1.73121e-05,4.73695e-05,-0.000614272,0.0261773,0.00963848,1236,1146,-0.0210691,-0.113281,12.9089,1.66838,12.9281,1.76443
-0.995932,-16.4575,-1.57665,-0.0023721,0.0107882,0.00358922,8.02019e-05,-0.000617737,4.69647e-05,8.3348e-05,-0.000620883,0.0668886,0.00963385,1243,1146,-0.015775,-0.119418,13.0548,1.6976,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.00209698,0.0110915,0.00332415,0.000108809,-0.000618904,6.51275e-05,0.000114592,-0.000624686,0.0885584,0.0101299,1250,1146,-0.0137716,-0.120155,13.1758,1.73323,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00197291,0.0116454,-0.00158824,0.000132289,-0.000615595,7.62861e-05,0.000139991,-0.000623298,0.100622,0.0101538,1257,1146,-0.0249216,-0.121932,13.2499,1.75287,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.00141171,0.011656,-0.00328682,0.000143018,-0.000607364,8.90161e-05,0.000153433,-0.000617779,0.116474,0.00999728,1264,1146,-0.0237943,-0.118089,13.4103,1.77165,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.000742989,0.0119082,-0.00448723,0.000143409,-0.000593443,0.000102776,0.000157476,-0.00060751,0.136021,0.0100374,1271,1146,-0.0204654,-0.121232,13.6186,1.78149,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.00043177,0.0124284,-0.00507392,0.000145011,-0.000572051,0.000110864,0.00016176,-0.000588801,0.149946,0.00977199,1278,1146,-0.0191105,-0.130909,13.8392,1.77529,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.000729609,0.0127145,-0.00690399,0.00015102,-0.000548085,0.000107909,0.000167297,-0.000564363,0.149712,0.00927733,1285,1146,-0.0267822,-0.140706,14.1041,1.76996,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.00130137,0.0123305,-0.0050826,0.000144338,-0.000520067,9.24926e-05,0.000156974,-0.000532703,0.135773,0.009587,1292,1146,-0.0276468,-0.143881,14.3388,1.7905,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.00162059,0.0117208,-0.00120472,0.000121663,-0.000485935,7.44942e-05,0.000130663,-0.000494935,0.120232,0.00934114,1299,1146,-0.020671,-0.134805,14.5486,1.82099,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.00137988,0.0110187,-0.00200013,0.000105464,-0.000437906,7.13885e-05,0.000114686,-0.000447129,0.128477,0.00924555,1306,1146,-0.0202888,-0.113068,14.7153,1.88379,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00155012,0.0110563,-0.00446851,0.0001121,-0.000376299,8.83e-05,0.000127573,-0.000391772,0.173481,0.00900865,1313,1146,-0.0283569,-0.0998259,14.8411,1.93569,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.00167216,0.0109527,-0.0062999,0.000133584,-0.000309396,0.000115287,0.000161792,-0.000337604,0.239959,0.00907128,1320,1146,-0.0343409,-0.0917802,15.0635,1.98673,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00139522,0.0115522,-0.00458662,0.000157975,-0.000245743,0.00013732,0.000200255,-0.000288023,0.298683,0.00913211,1327,1146,-0.0273627,-0.10073,15.3329,1.99822,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.000367869,0.011812,-0.001584,0.00018216,-0.000191154,0.000145214,0.000231994,-0.000240988,0.330582,0.00925556,1334,1146,-0.00969924,-0.108462,15.6198,2.00014,15.6213,2.12529
9.15176,-16.497,-1.44152,0.000988317,0.0114866,-0.000590613,0.00021236,-0.000145905,0.000143449,0.000262718,-0.000196263,0.337614,0.00977807,1341,1146,0.00594458,-0.108591,15.8978,1.96989,15.8867,2.08952
9.87764,-16.4998,-1.42214,0.00101082,0.011265,0.000696054,0.000251201,-0.000104988,0.000141098,0.00030032,-0.000154107,0.335003,0.0100546,1348,1146,0.00959751,-0.109473,16.1164,1.98213,16.1063,2.09788
10.602,-16.5046,-1.39581,0.000385534,0.0116212,-0.00103354,0.000294601,-6.7593e-05,0.000141521,0.000343339,-0.000116332,0.331669,0.0100042,1355,1146,-0.00108931,-0.118048,16.3125,2.02696,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.000266446,0.0130199,-0.00330226,0.000337186,-3.76526e-05,0.000134358,0.000380371,-8.08371e-05,0.310984,0.00939409,1362,1146,-0.0136881,-0.132893,16.4963,2.06594,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.00053725,0.013855,-0.0048038,0.000371231,-1.99668e-05,0.000106612,0.000398399,-4.71345e-05,0.249518,0.00932374,1369,1146,-0.0102649,-0.141942,16.7682,2.10544,16.7579,2.23458
12.786,-16.5182,-1.34492,0.00151222,0.013997,-0.00419271,0.000389991,-1.38286e-05,6.00395e-05,0.000398728,-2.25661e-05,0.144516,0.00964804,1376,1146,0.000603917,-0.14045,17.0775,2.13957,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.00149272,0.0138195,-0.000903873,0.000401397,-1.6789e-05,2.89953e-06,0.000401417,-1.68091e-05,0.00693313,0.00982948,1383,1146,0.00933806,-0.139213,17.4242,2.15388,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.00101152,0.0145132,-0.000235492,0.000414692,-2.28281e-05,-5.4296e-05,0.00042133,-2.94655e-05,-0.121641,0.0108169,1390,1146,0.00641993,-0.15018,17.7991,2.16425,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.00155641,0.0155523,-0.00468722,0.000429632,-3.45977e-05,-0.00010959,0.000454202,-5.91679e-05,-0.220554,0.0113187,1397,1146,-0.000843198,-0.164135,18.1213,2.19663,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.00198723,0.0163697,-0.00731308,0.000439168,-4.57997e-05,-0.000169547,0.000492564,-9.91954e-05,-0.305098,0.0110195,1404,1146,-0.00422361,-0.174243,18.4438,2.21693,18.4173,2.36114
16.456,-16.5323,-1.32772,0.00249188,0.0162268,-0.00754272,0.000431576,-5.79311e-05,-0.000235884,0.000526743,-0.000153097,-0.383473,0.0105239,1411,1146,-0.000152059,-0.172548,18.7429,2.25055,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.00276337,0.0147535,-0.0080094,0.000405782,-6.40156e-05,-0.00029709,0.000549618,-0.000207851,-0.450886,0.0105978,1418,1146,0.00128998,-0.148663,19.0645,2.26676,19.03,2.40357
17.9223,-16.5376,-1.30192,0.0034143,0.0144571,-0.0104146,0.000367611,-5.79208e-05,-0.000338705,0.000554833,-0.000245143,-0.504959,0.0109487,1425,1146,0.000695377,-0.132664,19.3977,2.26922,19.3549,2.41345
18.656,-16.5405,-1.28822,0.00382499,0.0147937,-0.0125447,0.000320151,-3.80291e-05,-0.0003534,0.000537249,-0.000255127,-0.550876,0.0111875,1432,1146,-0.00159175,-0.126024,19.7334,2.2732,19.685,2.42837
19.392,-16.5454,-1.28085,0.0042908,0.0151523,-0.0127292,0.000257156,-3.94855e-06,-0.000338162,0.000489092,-0.000235884,-0.60118,0.0105141,1439,1146,0.00205069,-0.128793,20.0986,2.32773,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.00495662,0.0145781,-0.0157966,0.000174131,3.73799e-05,-0.000302824,0.000416203,-0.000204692,-0.674363,0.0102292,1446,1146,-0.000423172,-0.1241,20.4762,2.40117,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.00574617,0.0138314,-0.0209001,8.21617e-05,7.75575e-05,-0.000260439,0.000340309,-0.000180589,-0.780979,0.0103501,1453,1146,-0.00755999,-0.114407,20.8574,2.44692,20.7844,2.58582
21.601,-16.557,-1.24967,0.00621817,0.0148847,-0.0295383,-1.36772e-05,0.000113806,-0.000210791,0.000270282,-0.000170154,-0.932223,0.0107092,1460,1146,-0.0282703,-0.128668,21.2232,2.45909,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00677109,0.0158498,-0.0335075,-0.000109293,0.000146825,-0.000141353,0.0002095,-0.000171968,-1.15345,0.0111275,1467,1146,-0.0350261,-0.143733,21.5947,2.48289,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.0065872,0.0166012,-0.0319871,-0.000196234,0.00017373,-5.2563e-05,0.000181053,-0.000203557,-1.43237,0.0110523,1474,1146,-0.0329779,-0.149998,21.9797,2.50835,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00525396,0.0152943,-0.0231184,-0.000274016,0.000197225,4.45528e-05,0.0002014,-0.000278191,1.47736,0.0107093,1481,1146,-0.0200868,-0.128972,22.4046,2.5641,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.00360102,0.0142154,-0.0147052,-0.000342684,0.000217848,0.000146046,0.000253617,-0.000378453,1.3306,0.0110093,1488,1146,-0.0113665,-0.120725,22.8526,2.61385,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00248361,0.0136228,-0.00909217,-0.000391098,0.000226042,0.000246533,0.000312433,-0.000477489,1.23374,0.0116018,1495,1146,-0.00564887,-0.124498,23.3091,2.65063,23.278,2.78747
26.0541,-16.5757,-1.25226,0.0019011,0.0134894,-0.00886244,-0.000407159,0.000212181,0.000327338,0.000353116,-0.000548095,1.16423,0.0116613,1502,1146,-0.0105712,-0.124614,23.8005,2.64673,23.7756,2.781
26.799,-16.578,-1.25484,0.00173117,0.0131899,-0.0106702,-0.000397671,0.000175722,0.000378143,0.000363564,-0.000585513,1.10975,0.0116667,1509,1146,-0.0175363,-0.115107,24.274,2.66238,24.2498,2.79813
27.5406,-16.582,-1.24456,0.00134062,0.0138101,-0.0136622,-0.000373055,0.000124269,0.000395481,0.000342766,-0.000591552,1.06605,0.0115321,1516,1146,-0.030296,-0.121027,24.7051,2.69407,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.00144909,0.0148686,-0.0120934,-0.000345145,6.13936e-05,0.000380782,0.000289765,-0.000573516,1.03057,0.0117481,1523,1146,-0.0250421,-0.143376,25.1004,2.72541,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.00190279,0.0155676,-0.0090244,-0.000318868,-7.1896e-06,0.000363872,0.00023281,-0.000558868,0.987721,0.0121314,1530,1146,-0.011972,-0.155747,25.5384,2.73914,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.00123939,0.0146222,-0.0021821,-0.000297358,-7.79766e-05,0.000365044,0.0001935,-0.000568835,0.93135,0.0124036,1537,1146,0.00230636,-0.137173,26.0398,2.77565,26.0257,2.92665
30.5171,-16.597,-1.21826,6.75947e-05,0.0135762,0.000117946,-0.000284055,-0.000147104,0.00037408,0.000164716,-0.000595876,0.875921,0.012826,1544,1146,-0.00159991,-0.118982,26.5504,2.82156,26.5494,2.97213
31.2659,-16.6003,-1.2214,-0.000162639,0.0140963,0.00178115,-0.000284891,-0.000210539,0.000380789,0.000134884,-0.000630314,0.834058,0.0130346,1551,1146,0.00112627,-0.129287,27.0692,2.85466,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.00128963,0.0156743,-0.00447035,-0.000314844,-0.000275826,0.000390994,9.61452e-05,-0.000686815,0.810326,0.0123375,1558,1146,-0.00447939,-0.149255,27.5456,2.84905,27.53,3.00645
32.7605,-16.6036,-1.21249,0.00280968,0.0176359,-0.00798123,-0.000369762,-0.00033094,0.000419867,6.99647e-05,-0.000770667,0.808497,0.0114883,1565,1146,-0.00138811,-0.172555,28.1151,2.82794,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.00361851,0.0161597,-0.0108811,-0.000447934,-0.000377161,0.000471693,6.0471e-05,-0.000885567,0.822838,0.0119368,1572,1146,-0.00245338,-0.139294,28.723,2.8344,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.00316276,0.015065,-0.012625,-0.000548016,-0.000409284,0.000557238,8.28885e-05,-0.00104019,0.847321,0.0125099,1579,1146,-0.0119431,-0.114557,29.3443,2.8631,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.00186136,0.0148465,-0.00661192,-0.000670576,-0.000424602,0.000685624,0.000148979,-0.00124416,0.874144,0.0126495,1586,1146,-0.005778,-0.113997,29.9346,2.89597,29.9126,3.06916
35.7833,-16.613,-1.27449,-0.000109617,0.0151011,-0.000923726,-0.000820615,-0.000414992,0.000863816,0.000269502,-0.00150511,0.900702,0.0131763,1593,1146,-0.00679856,-0.12525,30.4954,2.93718,30.4957,3.11009
36.5316,-16.617,-1.26258,-0.000728427,0.0146925,3.71261e-05,-0.00098053,-0.000381454,0.00108915,0.0004486,-0.00181058,0.91959,0.0135347,1600,1146,-0.00953816,-0.12593,31.0085,2.97542,31.0155,3.1406
37.278,-16.6204,-1.24312,-0.00135124,0.0144698,-0.000247258,-0.00109037,-0.000355137,0.00131497,0.000642637,-0.00208814,0.921699,0.013611,1607,1146,-0.0161755,-0.126716,31.5016,2.99382,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.000645088,0.00992152,-0.00147325,-2.17793e-05,0.000197367,-0.000308076,0.000414776,-0.000239188,-0.956257,0.0092599,935,1153,0.00232308,-0.115404,13.7289,0.43192,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.000798656,0.0097108,-0.0043194,8.40727e-06,0.00020798,-0.000230664,0.000359516,-0.00014313,-0.989545,0.00944794,942,1153,-0.00167373,-0.116804,13.7073,0.459063,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.000377426,0.00940381,-0.003214,3.39905e-05,0.00018833,-0.00017507,0.000302484,-8.01636e-05,-0.992983,0.00999627,949,1153,-0.00372383,-0.110779,13.6249,0.467587,13.6149,0.54115
-30.1727,-17.0255,-2.15922,-0.000146564,0.00943246,9.58273e-05,3.9014e-05,0.000134627,-0.000136687,0.000231627,-5.79861e-05,-0.953624,0.0104253,956,1153,-0.00248326,-0.11447,13.4703,0.49848,13.471,0.572285
-29.4709,-17.0291,-2.13696,-0.0010859,0.00941336,-0.000733867,3.04918e-05,5.94869e-05,-0.000102617,0.000148625,-5.86468e-05,-0.855573,0.0105736,963,1153,-0.0134362,-0.115935,13.2807,0.534012,13.2893,0.605089
-28.7697,-17.0327,-2.1104,-0.0012023,0.00989454,-0.00567361,1.05083e-05,-2.72706e-05,-6.46914e-05,5.90116e-05,-7.57739e-05,-0.643351,0.0106416,970,1153,-0.0244824,-0.119116,13.0973,0.560331,13.0988,0.63277
-28.0677,-17.0362,-2.08576,-0.000502133,0.0105803,-0.0102353,-1.03653e-05,-0.00011486,-2.94189e-05,-2.65218e-06,-0.000122573,-0.256412,0.0105571,977,1153,-0.0268421,-0.123939,12.9347,0.584315,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.000726147,0.0110368,-0.0106905,-2.15863e-05,-0.000196627,-2.35574e-07,-2.1586e-05,-0.000196628,-0.00134582,0.0100073,984,1153,-0.0158029,-0.127215,12.8248,0.598512,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.00104037,0.0109073,-0.0086679,-2.38145e-05,-0.000259006,3.96687e-05,-1.7304e-05,-0.000265516,0.162672,0.00954454,991,1153,-0.00873103,-0.126517,12.7522,0.633546,12.7272,0.715803
-25.9468,-17.0438,-2.07485,9.68447e-05,0.0105613,-0.00732869,-1.5256e-05,-0.000314205,8.60592e-05,7.74795e-06,-0.000337209,0.261197,0.00994981,998,1153,-0.0154028,-0.122509,12.6742,0.66936,12.6606,0.750096
-25.2406,-17.0464,-2.06319,-0.000463196,0.0108414,-0.00700809,-6.54599e-06,-0.000360693,0.000128421,3.51199e-05,-0.000402358,0.313733,0.0101527,1005,1153,-0.0204139,-0.123576,12.5658,0.686904,12.5583,0.772538
-24.5349,-17.0488,-2.04782,-0.000177139,0.0112701,-0.00800425,6.5288e-06,-0.000387218,0.000169597,6.95059e-05,-0.000450196,0.355552,0.00999228,1012,1153,-0.0198034,-0.129146,12.4614,0.69864,12.4496,0.786156
-23.8264,-17.0512,-2.04354,-0.000620842,0.0117754,-0.00626498,2.31266e-05,-0.000393021,0.000215952,0.000114936,-0.000484831,0.401988,0.00951508,1019,1153,-0.0207381,-0.12983,12.3925,0.712691,12.3879,0.811455
-23.1154,-17.0534,-2.04918,-0.00136451,0.0115838,-0.00318015,3.53975e-05,-0.000385587,0.000258528,0.000158288,-0.000508477,0.44373,0.00903636,1026,1153,-0.021675,-0.124964,12.3615,0.73965,12.3689,0.842686
-22.4051,-17.0565,-2.04922,-0.00105397,0.0111076,-0.00176436,4.74329e-05,-0.000373042,0.000287013,0.000192971,-0.000518581,0.469294,0.00885856,1033,1153,-0.0156139,-0.119817,12.3298,0.787871,12.3365,0.888054
-21.698,-17.0599,-2.03292,-7.2447e-05,0.0109239,0.00044627,6.51054e-05,-0.000359034,0.000302474,0.000222446,-0.000516374,0.479661,0.00880323,1040,1153,-0.00128071,-0.124632,12.2515,0.825015,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.000964626,0.0109836,0.00704235,9.23739e-05,-0.000338877,0.000305634,0.000250789,-0.000497292,0.478194,0.00886934,1047,1153,0.0229458,-0.134692,12.1427,0.854532,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.00106539,0.0107228,0.0130742,0.000121758,-0.000319679,0.000295145,0.000269586,-0.000467508,0.464342,0.00916213,1054,1153,0.0369618,-0.137432,12.0426,0.88271,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.000599575,0.010594,0.0132299,0.000139597,-0.000307265,0.000263557,0.000261686,-0.000429353,0.433804,0.00924702,1061,1153,0.0328898,-0.134978,11.9517,0.908309,11.9645,0.9984
-18.8689,-17.0747,-1.95176,9.29601e-05,0.0104746,0.00985406,0.00014479,-0.00030152,0.000215783,0.000232054,-0.000388785,0.384302,0.00895544,1068,1153,0.020774,-0.129264,11.9123,0.964564,11.925,1.05448
-18.1582,-17.0787,-1.94267,-0.000265962,0.0106655,0.00795283,0.000141586,-0.000304335,0.000167616,0.000197564,-0.000360313,0.322319,0.00873334,1075,1153,0.0132052,-0.123432,11.888,1.0082,11.9012,1.10593
-17.4431,-17.0812,-1.95145,-0.000230221,0.0111641,0.0062128,0.000121965,-0.000318613,0.000120982,0.000153001,-0.000349648,0.251114,0.0088482,1082,1153,0.0097777,-0.118618,11.9395,1.0353,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.000477357,0.0113226,0.00407418,8.98753e-05,-0.000338621,7.30872e-05,0.000101999,-0.000350744,0.164377,0.00922463,1089,1153,0.0120456,-0.120894,12.0383,1.06712,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.00119785,0.0115545,0.00239076,5.53575e-05,-0.000358333,2.50864e-05,5.68732e-05,-0.000359849,0.0603459,0.00946794,1096,1153,0.0153611,-0.133397,12.1175,1.087,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.00128871,0.0113251,0.00205489,2.48135e-05,-0.00036861,-1.10652e-05,2.51245e-05,-0.000368921,-0.0280959,0.00960345,1103,1153,0.0155249,-0.145419,12.1377,1.11636,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.00116241,0.0109236,0.00278212,-1.92682e-06,-0.000376325,-2.49589e-05,-2.70273e-07,-0.000377981,-0.0662733,0.00902678,1110,1153,0.0159809,-0.145097,12.1328,1.14484,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.000834787,0.0106095,0.00200756,-3.57447e-05,-0.000384153,-2.76916e-05,-3.35575e-05,-0.00038634,-0.0788207,0.00914542,1117,1153,0.011104,-0.135364,12.1691,1.14561,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.000595469,0.0107475,0.000848445,-7.31075e-05,-0.000391376,-3.40274e-05,-6.95102e-05,-0.000394973,-0.105328,0.00986374,1124,1153,0.00614597,-0.124628,12.2424,1.14714,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.000378998,0.0113598,-0.00101361,-0.000104821,-0.000396431,-3.17457e-05,-0.000101405,-0.000399847,-0.107191,0.0101166,1131,1153,-0.000293336,-0.122044,12.3084,1.16305,12.3024,1.26666
-11.7204,-17.0976,-1.95499,-2.71249e-05,0.0117374,-0.0015863,-0.000131359,-0.000396535,-1.50523e-05,-0.000130507,-0.000397386,-0.0565214,0.00969252,1138,1153,-0.00564867,-0.12427,12.3539,1.19931,12.3511,1.30765
-11.0074,-17.1022,-1.93675,-0.0005489,0.0120036,-0.000463013,-0.000158231,-0.000400192,4.23012e-06,-0.000158157,-0.000400265,0.0174756,0.00893111,1145,1153,-0.00821987,-0.128496,12.3607,1.24929,12.3646,1.35987
-10.292,-17.1061,-1.92708,-0.000883627,0.0115571,0.00135869,-0.000184063,-0.000412333,1.53015e-05,-0.000183042,-0.000413354,0.0666354,0.00820855,1152,1153,-0.00720013,-0.121342,12.4071,1.29424,12.4167,1.40499
-9.575,-17.109,-1.92189,-0.000774479,0.0110652,0.00332386,-0.000198325,-0.00043243,8.47794e-06,-0.000198018,-0.000432737,0.0361511,0.00852366,1159,1153,-0.00145778,-0.110213,12.4813,1.32186,12.4924,1.43592
-8.85539,-17.1112,-1.92572,-0.00079648,0.0104928,0.00837244,-0.000190788,-0.000459584,-1.05178e-05,-0.000190377,-0.000459995,-0.0390497,0.0091067,1166,1153,0.0102771,-0.108524,12.5907,1.35021,12.6084,1.45971
-8.13381,-17.1132,-1.93564,-0.00104394,0.00995731,0.00993747,-0.000174457,-0.00049452,-3.78791e-05,-0.000170035,-0.000498942,-0.11621,0.00942535,1173,1153,0.0117136,-0.117513,12.7317,1.39586,12.7539,1.48719
-7.41275,-17.116,-1.94137,-0.00124873,0.0102272,0.0086598,-0.000165912,-0.000533027,-7.42986e-05,-0.000151445,-0.000547494,-0.192306,0.00999187,1180,1153,0.00675901,-0.130296,12.8686,1.44393,12.8911,1.52649
-6.69383,-17.1181,-1.93627,-0.000916926,0.0109231,0.00654148,-0.000158954,-0.000566443,-0.000100668,-0.000135441,-0.000589955,-0.229454,0.0105169,1187,1153,0.00492939,-0.143086,12.9797,1.45846,12.9961,1.53992
-5.97739,-17.1212,-1.91931,-0.000893652,0.0107674,0.00536377,-0.000145879,-0.000596208,-0.000113032,-0.0001191,-0.000622986,-0.232621,0.0102162,1194,1153,0.00245742,-0.131198,13.05,1.47185,13.0647,1.56085
-5.25711,-17.1223,-1.91591,-0.0015484,0.0109124,0.00433353,-0.000129592,-0.000627226,-0.000121472,-0.000101524,-0.000655294,-0.22708,0.0100879,1201,1153,-0.00633391,-0.132687,13.1707,1.46574,13.1905,1.55508
-4.53471,-17.123,-1.91905,-0.00210035,0.0108659,0.00222891,-0.000116492,-0.000664089,-0.000125415,-8.91351e-05,-0.000691446,-0.214766,0.010135,1208,1153,-0.0167188,-0.135139,13.3249,1.46339,13.3476,1.54715
-3.81075,-17.1245,-1.9265,-0.00213644,0.0110639,-0.00212728,-9.61816e-05,-0.000700406,-0.000117862,-7.40051e-05,-0.000722583,-0.185983,0.00990506,1215,1153,-0.0276432,-0.131155,13.5096,1.47418,13.5276,1.56141
-3.08845,-17.1293,-1.92546,-0.0017036,0.011362,-0.00454852,-5.84171e-05,-0.000733392,-8.31753e-05,-4.83187e-05,-0.00074349,-0.12082,0.00989283,1222,1153,-0.0294192,-0.126086,13.6721,1.53593,13.6829,1.63171
-2.36394,-17.1345,-1.93124,-0.00183885,0.0114855,-0.00289251,-9.91877e-06,-0.000760892,-2.59703e-05,-9.02172e-06,-0.000761789,-0.0345272,0.0105516,1229,1153,-0.026725,-0.121832,13.8562,1.61153,13.8704,1.71577
-1.63912,-17.1385,-1.93612,-0.00252797,0.0109305,0.00243102,3.66769e-05,-0.00078286,2.31035e-05,3.73277e-05,-0.000783511,0.0281611,0.0101681,1236,1153,-0.0201993,-0.117068,14.035,1.67294,14.0622,1.77618
-0.917123,-17.1419,-1.92798,-0.00282121,0.0110429,0.00381357,7.17902e-05,-0.00079996,5.35108e-05,7.50626e-05,-0.000803233,0.0610776,0.00993342,1243,1153,-0.0195849,-0.118221,14.1822,1.70528,14.2137,1.81105
-0.197484,-17.1455,-1.90883,-0.00218186,0.0112056,0.00101281,0.000100698,-0.000808743,7.21856e-05,0.000106392,-0.000814437,0.0787168,0.0103119,1250,1153,-0.0203519,-0.11555,14.3099,1.72921,14.332,1.83809
0.520554,-17.1499,-1.88182,-0.0016941,0.0115741,-0.00355651,0.000124339,-0.000808918,8.48863e-05,0.000131997,-0.000816576,0.0899732,0.0103488,1257,1153,-0.0271242,-0.116,14.4162,1.76243,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.000990516,0.0119635,-0.00569948,0.000135996,-0.00079914,9.89265e-05,0.000146346,-0.000809491,0.104251,0.010221,1264,1153,-0.0258342,-0.118508,14.5885,1.76842,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.000322527,0.0126404,-0.00470932,0.000137656,-0.000778973,0.00011178,0.00015109,-0.000792407,0.119611,0.0103915,1271,1153,-0.0170802,-0.127707,14.7815,1.77731,14.7789,1.8968
2.69362,-17.1568,-1.86242,0.000231367,0.0128953,-0.00445325,0.000141849,-0.000745599,0.00011741,0.00015712,-0.00076087,0.129337,0.0100525,1278,1153,-0.0112129,-0.135544,14.9971,1.79505,14.9893,1.91206
3.42469,-17.1577,-1.87743,-1.49342e-05,0.0125564,-0.00276821,0.0001512,-0.000705683,0.000111785,0.000165543,-0.000720026,0.12761,0.0098174,1285,1153,-0.00930461,-0.13894,15.2736,1.81031,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.000622304,0.0120926,0.00190906,0.000146843,-0.000662585,9.25904e-05,0.000157299,-0.000673041,0.112455,0.00998192,1292,1153,-0.00312719,-0.141449,15.5277,1.83651,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.000906304,0.0117018,0.00353533,0.000125144,-0.000615463,6.87101e-05,0.000131464,-0.000621783,0.0917322,0.00961425,1299,1153,-0.00156982,-0.131834,15.757,1.86228,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00103879,0.0110244,0.00240106,0.000109846,-0.000556314,5.86721e-05,0.000114974,-0.000561442,0.0871806,0.00943498,1306,1153,-0.0055977,-0.110998,15.9225,1.91243,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00129237,0.0104497,-0.00323717,0.000118988,-0.000482872,7.04889e-05,0.000127134,-0.000491017,0.115044,0.00948971,1313,1153,-0.0225527,-0.0923908,16.0587,1.98149,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00151841,0.0102472,-0.00692744,0.000143283,-0.000402915,9.58586e-05,0.000159618,-0.00041925,0.168784,0.00989047,1320,1153,-0.0343643,-0.086373,16.2864,2.04243,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00152573,0.0113137,-0.00550537,0.000168824,-0.000327878,0.000119618,0.00019613,-0.000355184,0.224429,0.00973623,1327,1153,-0.0309654,-0.0991604,16.5436,2.06509,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.000820224,0.0120665,-0.0010336,0.000192768,-0.000264436,0.000129828,0.000227062,-0.000298729,0.258249,0.0093734,1334,1153,-0.0126097,-0.109935,16.8003,2.06855,16.8068,2.19784
9.24005,-17.1857,-1.80472,0.000599018,0.0120919,-0.00150513,0.000222007,-0.000211811,0.0001289,0.000257417,-0.000247221,0.268092,0.00933897,1341,1153,-0.000304806,-0.112704,17.0762,2.05651,17.0682,2.18302
