 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.149,-18.6782,-2.54376,0.0246486,0.00569621,-0.00968879,-4.42e-05,-0.000925806,0.000234356,1.42265e-05,-0.000984232,0.244326,0.0123968,1565,1167,0.199236,-0.0714353,32.8114,3.44033,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0248127,0.00679191,-0.00812516,-8.71572e-05,-0.00101696,0.000299243,8.24977e-07,-0.00110494,0.285957,0.0123606,1572,1167,0.20495,-0.0925521,33.4002,3.48223,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0244375,0.00750241,-0.00668953,-0.000152941,-0.0010774,0.000378185,-1.79434e-05,-0.0012124,0.342862,0.0123602,1579,1167,0.205374,-0.107633,33.9522,3.52314,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0242902,0.00795195,-0.00941524,-0.000224717,-0.0011002,0.000473436,-1.7665e-05,-0.00130725,0.412276,0.012165,1586,1167,0.195312,-0.111822,34.4559,3.55919,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0237584,0.00750685,-0.00847969,-0.000283073,-0.0010706,0.000615687,5.39984e-05,-0.00140767,0.5009,0.0123913,1593,1167,0.193055,-0.0994052,35.0054,3.61108,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.0227454,0.0064324,-0.0038409,-0.000337492,-0.000984232,0.00080826,0.000209686,-0.00153141,0.59511,0.0127863,1600,1167,0.197903,-0.0799046,35.5554,3.67183,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0258125,0.00260708,0.0281042,0.00170956,0.000245684,0.000361984,0.00179418,0.000161065,0.229641,0.0111865,942,1174,0.309626,-0.0392808,17.881,0.109779,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0272207,0.00203886,0.0285153,0.0018723,0.000135933,0.000151647,0.00188544,0.000122788,0.0864633,0.0110659,949,1174,0.324646,-0.0332826,17.8059,0.13765,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0293593,0.00144756,0.0291577,0.00196851,5.63466e-05,6.04354e-05,0.00197042,5.44384e-05,0.0315638,0.0113186,956,1174,0.347344,-0.0293043,17.7135,0.152075,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0308116,0.00095925,0.0279341,0.00201396,4.92094e-06,4.75934e-05,0.00201509,3.79409e-06,0.0236719,0.0118055,963,1174,0.359561,-0.0245998,17.6139,0.16342,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0316062,-0.00022772,0.0258593,0.00204354,-3.0746e-05,6.92294e-05,0.00204584,-3.30539e-05,0.0333256,0.0120017,970,1174,0.363643,-0.012132,17.4675,0.222819,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0326794,-0.00106574,0.0254269,0.00208459,-4.98108e-05,9.88149e-05,0.00208915,-5.43759e-05,0.0461648,0.0119997,977,1174,0.373648,-0.00231553,17.345,0.307813,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0344574,-0.00202892,0.0252225,0.00215093,-5.08926e-05,0.000140482,0.00215986,-5.98194e-05,0.0634593,0.011463,984,1174,0.391064,0.00771839,17.2207,0.371815,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0361423,-0.00195107,0.0282745,0.00224658,-3.0212e-05,0.00021034,0.00226585,-4.94813e-05,0.0913544,0.0103551,991,1174,0.413988,0.00362166,17.0703,0.393042,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.037977,-0.00209959,0.0305605,0.00236659,3.43828e-07,0.000304663,0.00240519,-3.82529e-05,0.126016,0.0098626,998,1174,0.436941,0.0101961,16.9077,0.415126,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0392567,-0.00153887,0.0298669,0.0025006,5.6921e-05,0.000403017,0.00256535,-7.82963e-06,0.159303,0.0100952,1005,1174,0.448261,0.0118981,16.7764,0.442302,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.040225,-0.000388967,0.0276939,0.00263906,0.000115894,0.000491754,0.00273151,2.34412e-05,0.185837,0.0106508,1012,1174,0.453332,0.00831526,16.7247,0.464062,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0418975,0.00030934,0.0236059,0.00277242,0.000167845,0.000581108,0.00289619,4.40747e-05,0.209854,0.0113305,1019,1174,0.461329,0.00132149,16.7209,0.499172,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0437439,-1.2787e-05,0.0174388,0.00288451,0.00020788,0.000680894,0.00304776,4.46278e-05,0.23532,0.0109065,1026,1174,0.466696,0.00336543,16.7593,0.555235,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0461968,-0.000689188,0.0152599,0.00297302,0.000244821,0.000793773,0.00318716,3.06797e-05,0.263503,0.0105824,1033,1174,0.486269,0.0063161,16.7904,0.614103,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0487037,-0.000737697,0.0174259,0.00303619,0.000287169,0.000904603,0.00330716,1.62057e-05,0.291033,0.010562,1040,1174,0.515386,-0.003235,16.7557,0.650424,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0512696,0.000204388,0.0240381,0.00305991,0.000331503,0.00100435,0.00338975,1.66474e-06,0.317312,0.0105051,1047,1174,0.554439,-0.0246647,16.6534,0.653625,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0544519,0.00153806,0.0268378,0.00302705,0.00036289,0.00110098,0.00342314,-3.32044e-05,0.345349,0.0106547,1054,1174,0.591494,-0.0384576,16.5767,0.654749,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0576085,0.00199644,0.0240648,0.00292555,0.00036957,0.00117264,0.00338202,-8.69003e-05,0.371219,0.0108319,1061,1174,0.616473,-0.0349041,16.5332,0.694218,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0604717,0.00210151,0.0174706,0.00275713,0.000359374,0.00121293,0.00326369,-0.000147181,0.395611,0.0104083,1068,1174,0.630231,-0.0319861,16.5185,0.747626,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0617047,0.00202773,0.00966404,0.00252952,0.000355351,0.00124468,0.003095,-0.00021013,0.42644,0.0101052,1075,1174,0.625197,-0.0315229,16.4815,0.801321,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0630246,0.00292447,0.00628756,0.00225378,0.000359665,0.00127704,0.00289661,-0.000283165,0.466345,0.01034,1082,1174,0.630339,-0.0461053,16.4831,0.835049,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0649293,0.00424469,0.00536438,0.00194495,0.000372329,0.00129662,0.00267505,-0.000357771,0.51283,0.0102885,1089,1174,0.646425,-0.0643789,16.5405,0.861688,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0665696,0.00606874,0.0056194,0.00161474,0.000383724,0.00127564,0.00241561,-0.000417143,0.56062,0.00979959,1096,1174,0.662419,-0.0822322,16.6138,0.867694,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0679899,0.00777903,0.00446848,0.00125862,0.000385987,0.00122718,0.00212474,-0.000480135,0.614596,0.00976856,1103,1174,0.673143,-0.0978284,16.6679,0.878977,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0685814,0.00890011,0.00156319,0.000866749,0.000374487,0.00118739,0.00183325,-0.000592015,0.683202,0.0101962,1110,1174,0.671898,-0.106383,16.6729,0.934301,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0690158,0.00850627,-0.00673697,0.00044854,0.000354555,0.00117016,0.00157265,-0.000769555,0.765329,0.0115034,1117,1174,0.657106,-0.0993971,16.6916,1.00109,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0699262,0.00746956,-0.0150507,1.86608e-05,0.000326932,0.00116716,0.00135009,-0.00100449,0.851049,0.012472,1124,1174,0.646797,-0.0846297,16.7507,1.05362,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0695938,0.0071567,-0.021749,-0.000439916,0.000293795,0.00116552,0.00114883,-0.00129495,0.937868,0.0126018,1131,1174,0.627734,-0.0759271,16.7953,1.08087,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0685685,0.00757125,-0.0238,-0.00096993,0.000242358,0.0011548,0.000940424,-0.001668,1.02708,0.0117267,1138,1174,0.612276,-0.0798313,16.8484,1.11393,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0662488,0.00876979,-0.0218306,-0.00157358,0.000177345,0.00112412,0.000726688,-0.00212292,1.11624,0.010271,1145,1174,0.593312,-0.0922311,16.9003,1.1533,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.0646164,0.00905608,-0.0236579,-0.00220757,9.24584e-05,0.00106121,0.000507277,-0.00262239,1.19817,0.0102424,1152,1174,0.572437,-0.0992118,17.0077,1.22548,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.0632305,0.00777674,-0.0266797,-0.00282984,4.01782e-06,0.000966271,0.00030213,-0.00312796,1.27154,0.0111452,1159,1174,0.551436,-0.0778329,17.0725,1.27781,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.0615765,0.00578375,-0.0295471,-0.00341826,-9.59929e-05,0.000860964,0.000113869,-0.00362812,1.33171,0.0116113,1166,1174,0.528233,-0.0567271,17.1086,1.343,16.4634,1.37574
-7.88683,-19.1588,-3.08784,0.0595104,0.00458309,-0.0329422,-0.00397463,-0.000194734,0.000753626,-5.00185e-05,-0.00411934,1.38108,0.0117616,1173,1174,0.499609,-0.0514744,17.1159,1.3923,16.4873,1.40307
-7.17046,-19.1615,-3.06826,0.0567255,0.00467028,-0.0383422,-0.0044904,-0.000291218,0.000621215,-0.000201245,-0.00458037,1.42696,0.0113138,1180,1174,0.459001,-0.0624502,17.1415,1.41583,16.5339,1.41212
-6.45052,-19.164,-3.06151,0.0522276,0.00416967,-0.0415157,-0.00492424,-0.000391161,0.000449356,-0.000347046,-0.00496836,1.47294,0.0109723,1187,1174,0.407052,-0.0683354,17.2011,1.45226,16.6344,1.42948
-5.72515,-19.1653,-3.07484,0.04548,0.00197623,-0.0355771,-0.00524537,-0.000492268,0.000254449,-0.000478685,-0.00525896,1.51747,0.0114991,1194,1174,0.355336,-0.0435884,17.3078,1.47689,16.8155,1.44058
-4.99882,-19.1683,-3.08998,0.0389243,1.26766e-05,-0.0329454,-0.00545379,-0.000582462,8.02749e-05,-0.000581139,-0.00545511,1.55432,0.0126597,1201,1174,0.297755,-0.0153848,17.434,1.53037,17.0101,1.48555
-4.27377,-19.1722,-3.09793,0.0349301,-0.00115666,-0.0363119,-0.00554314,-0.000682183,-6.47166e-05,-0.000681322,-0.005544,-1.55749,0.0130416,1208,1174,0.250504,-0.000480722,17.5735,1.60066,17.1855,1.54415
-3.54772,-19.1759,-3.10776,0.0316051,-0.000978419,-0.0447018,-0.00549993,-0.000787383,-0.00019029,-0.000779712,-0.0055076,-1.5305,0.0124364,1215,1174,0.197307,0.00384908,17.7396,1.65557,17.3751,1.59894
-2.82341,-19.18,-3.10863,0.0290346,-0.00126229,-0.0475752,-0.00533034,-0.000878516,-0.000289936,-0.000859712,-0.00534915,-1.50603,0.0117445,1222,1174,0.164757,0.00945006,17.8811,1.71268,17.5392,1.65311
-2.0966,-19.1842,-3.1174,0.0253766,-0.00403098,-0.0410482,-0.00505128,-0.000953561,-0.000355365,-0.000922971,-0.00508187,-1.48493,0.0123369,1229,1174,0.145096,0.0410073,18.0369,1.79371,17.7393,1.71668
-1.36881,-19.1875,-3.12791,0.0213425,-0.00676365,-0.0329161,-0.00468522,-0.00101766,-0.000393888,-0.00097583,-0.00472704,-1.46501,0.0125724,1236,1174,0.125943,0.063001,18.2011,1.86537,17.9533,1.76353
-0.641752,-19.1926,-3.13357,0.0187584,-0.00911077,-0.0264058,-0.00425351,-0.00107204,-0.000416274,-0.00101847,-0.00430707,-1.44282,0.0119821,1243,1174,0.116947,0.0783009,18.3709,1.96706,18.1565,1.83992
0.0819771,-19.1959,-3.12421,0.0161451,-0.00923379,-0.0219815,-0.00378414,-0.00112129,-0.000430142,-0.00105353,-0.0038519,-1.41455,0.0105893,1250,1174,0.102343,0.0774156,18.4959,1.9949,18.3125,1.86845
0.804272,-19.1995,-3.10749,0.0136762,-0.00844214,-0.0209443,-0.0033134,-0.00113827,-0.000445904,-0.00105041,-0.00340126,-1.37625,0.00998383,1257,1174,0.0806661,0.0695006,18.6064,2.01085,18.4488,1.89312
1.52777,-19.2038,-3.09365,0.0115395,-0.00855551,-0.0195343,-0.00285387,-0.00111478,-0.000462464,-0.000999446,-0.0029692,-1.3264,0.0101976,1264,1174,0.0633362,0.0749028,18.7374,2.04961,18.6027,1.93638
2.25469,-19.2079,-3.09101,0.00943507,-0.0084745,-0.016069,-0.00240053,-0.00104864,-0.000475945,-0.000897892,-0.00255128,-1.26405,0.0105086,1271,1174,0.0515283,0.0763225,18.9148,2.09298,18.8049,1.9859
2.98434,-19.2115,-3.09678,0.00837577,-0.00800671,-0.0122374,-0.00194244,-0.000971755,-0.000503821,-0.000757532,-0.00215667,-1.16876,0.0106543,1278,1174,0.0507323,0.0705799,19.1406,2.13143,19.0453,2.0316
3.71645,-19.2132,-3.10974,0.00782962,-0.00676938,-0.00875495,-0.00148796,-0.000897773,-0.000548718,-0.000569833,-0.0018159,-1.03211,0.0107627,1285,1174,0.0539349,0.0503128,19.406,2.13993,19.3198,2.0478
4.44839,-19.2149,-3.11992,0.00645883,-0.00471254,-0.00594122,-0.00106685,-0.000818443,-0.00058339,-0.000346182,-0.00153911,-0.890282,0.0105162,1292,1174,0.0474635,0.020186,19.6613,2.13905,19.5915,2.0603
5.17884,-19.2176,-3.12254,0.00450877,-0.00250678,-0.00493755,-0.000686124,-0.00072913,-0.000584511,-0.000122721,-0.00129253,-0.767013,0.0102584,1299,1174,0.0308498,-0.00851029,19.8922,2.14823,19.8427,2.08557
5.9053,-19.2226,-3.10852,0.00335866,-0.000448043,-0.00525054,-0.000326293,-0.000641209,-0.000568685,0.00010633,-0.00107383,-0.650341,0.0106128,1306,1174,0.0185879,-0.0297121,20.0782,2.18377,20.0397,2.14051
6.62939,-19.228,-3.08398,0.00313671,0.000495086,-0.00755394,1.87657e-05,-0.00054135,-0.000553437,0.00035897,-0.000881554,-0.551167,0.0108159,1313,1174,0.0102519,-0.0341357,20.2438,2.22321,20.2053,2.19212
7.35818,-19.2322,-3.07494,0.00390968,0.00136934,-0.00740567,0.000331728,-0.000446784,-0.000526377,0.000597142,-0.000712198,-0.467024,0.0107619,1320,1174,0.0177736,-0.0430109,20.4814,2.2577,20.4354,2.23526
8.08869,-19.2366,-3.0703,0.00515963,0.00203788,-0.00542517,0.000597258,-0.000378999,-0.000473206,0.000788978,-0.000570718,-0.384938,0.0109278,1327,1174,0.0346847,-0.0497566,20.7455,2.30069,20.689,2.28682
8.82018,-19.2411,-3.06734,0.00636905,0.00170094,-0.000513052,0.000813958,-0.000330201,-0.000402098,0.000941133,-0.000457376,-0.306325,0.0116269,1334,1174,0.0591236,-0.0478699,21.0199,2.35375,20.9561,2.33966
9.5509,-19.2449,-3.05966,0.00662716,0.00167134,-0.000974899,0.000999268,-0.00028666,-0.000335536,0.00108155,-0.000368946,-0.24049,0.0121478,1341,1174,0.0603291,-0.0442379,21.2802,2.38625,21.2135,2.37479
10.2827,-19.248,-3.05396,0.007444,0.00219024,0.00104846,0.0011699,-0.000237811,-0.000293773,0.00122875,-0.000296658,-0.197698,0.0124418,1348,1174,0.0733534,-0.0484945,21.5587,2.40321,21.4856,2.39978
11.0164,-19.2501,-3.0532,0.00774051,0.00365901,0.00742903,0.0013184,-0.000169362,-0.000264229,0.00136393,-0.000214896,-0.170652,0.0115984,1355,1174,0.0928946,-0.0711218,21.854,2.3982,21.7835,2.40744
11.7518,-19.2538,-3.05652,0.0087935,0.00394372,0.0113119,0.00142239,-9.24325e-05,-0.000222304,0.00145434,-0.000124382,-0.142743,0.0108802,1362,1174,0.113317,-0.0746069,22.1812,2.4337,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.0100904,0.00398942,0.012106,0.00146521,-1.29645e-05,-0.000182465,0.0014874,-3.51549e-05,-0.12102,0.010686,1369,1174,0.127873,-0.0721843,22.4943,2.48078,22.4042,2.5
13.2195,-19.2634,-3.04627,0.012215,0.00370093,0.010638,0.00145709,6.59439e-05,-0.000174659,0.00147869,4.43506e-05,-0.123007,0.0104829,1376,1174,0.144236,-0.0676662,22.816,2.54637,22.7033,2.56303
13.955,-19.2672,-3.04448,0.014511,0.00373213,0.0114482,0.00142475,0.000149515,-0.000213559,0.00145956,0.000114701,-0.161595,0.0105036,1383,1174,0.168274,-0.0741318,23.1619,2.59002,23.0269,2.60182
14.6923,-19.271,-3.04657,0.0154181,0.00363628,0.0164584,0.00138629,0.000234376,-0.000284488,0.00145271,0.000167947,-0.229395,0.0106885,1390,1174,0.190585,-0.0809592,23.5124,2.6358,23.3722,2.64376
15.429,-19.2756,-3.04493,0.0159092,0.00377786,0.0174479,0.00134175,0.000320072,-0.00037332,0.00146362,0.000198199,-0.315549,0.0105553,1397,1174,0.198034,-0.0764783,23.8556,2.68381,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.0170683,0.00385325,0.0142482,0.00128455,0.000412364,-0.000461668,0.00148353,0.000213387,-0.406938,0.0105452,1404,1174,0.200336,-0.0632207,24.2211,2.72464,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.0181021,0.00384216,0.0110167,0.0012086,0.000518724,-0.000514818,0.00148335,0.000243968,-0.490239,0.0109816,1411,1174,0.201262,-0.0553886,24.6267,2.76596,24.4546,2.7983
17.6505,-19.286,-3.06686,0.0188414,0.00380703,0.0118585,0.00111792,0.000618879,-0.000537198,0.00146072,0.000276082,-0.567979,0.0113698,1418,1174,0.210552,-0.068724,25.0514,2.79987,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.0190194,0.00393582,0.0145657,0.00103265,0.000700106,-0.000561778,0.00145225,0.00028051,-0.641518,0.0118872,1425,1174,0.219707,-0.0859506,25.4592,2.81714,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.0197224,0.00478466,0.0140925,0.000960737,0.000760802,-0.000580844,0.00145015,0.000271386,-0.70018,0.0127152,1432,1174,0.224876,-0.10356,25.8323,2.84608,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.0202401,0.00554743,0.00677544,0.000892098,0.000802007,-0.000552875,0.00140176,0.000292346,-0.74475,0.012886,1439,1174,0.209112,-0.0993186,26.1721,2.88482,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.0202614,0.00596347,-0.000722839,0.000819427,0.000808981,-0.000459467,0.0012737,0.000354707,-0.779714,0.0126964,1446,1174,0.188038,-0.088661,26.5347,2.94845,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.0204931,0.00626051,-0.00391337,0.000737377,0.00079762,-0.000323532,0.00109243,0.000442568,-0.831815,0.0118294,1453,1174,0.180997,-0.0810205,26.9044,3.01014,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.0210392,0.0052207,-0.00448911,0.000636288,0.000782007,-0.00018379,0.000906853,0.000511442,-0.974109,0.0110028,1460,1174,0.184499,-0.06904,27.2942,3.07745,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.0221162,0.00480766,-0.0049645,0.000525284,0.000760557,-7.45924e-05,0.000782213,0.000503628,-1.28824,0.0111894,1467,1174,0.193157,-0.0618026,27.7012,3.10963,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.0230946,0.00488809,-0.00738118,0.000428534,0.000724578,7.99597e-06,0.000724793,0.000428318,1.54381,0.0116481,1474,1174,0.195203,-0.0565871,28.1367,3.14073,27.9009,3.17547
24.313,-19.3251,-3.02119,0.0245267,0.00559691,-0.0121181,0.0003485,0.000669713,9.71814e-05,0.000696826,0.000321387,1.29872,0.0120306,1481,1174,0.194629,-0.0593578,28.6035,3.17591,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.0254448,0.00654052,-0.0153147,0.000259657,0.000606951,0.00021116,0.000706693,0.000159914,1.12951,0.0120719,1488,1174,0.193483,-0.0721171,29.0771,3.22449,28.813,3.26927
25.8051,-19.3328,-3.02787,0.0248016,0.00682179,-0.012203,0.00016018,0.00053819,0.000313457,0.000715215,-1.68448e-05,1.0567,0.0117644,1495,1174,0.196019,-0.0869151,29.5247,3.25948,29.2691,3.2981
26.5516,-19.335,-3.02994,0.0244227,0.00687995,-0.00356903,7.38435e-05,0.000441766,0.000351957,0.000654939,-0.000139329,1.02621,0.0117399,1502,1174,0.217252,-0.104887,29.982,3.27493,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.0235708,0.00624948,0.0065238,1.46984e-05,0.000304297,0.000316493,0.000507541,-0.000188546,0.99994,0.0118726,1509,1174,0.238681,-0.111165,30.4182,3.29543,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.0229757,0.00585814,0.00951664,-2.16261e-05,0.000142806,0.00025094,0.000324655,-0.000203475,0.943704,0.0121951,1516,1174,0.24189,-0.104841,30.834,3.34287,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.0223116,0.00583561,0.00498895,-4.99142e-05,-1.03589e-05,0.000217612,0.000188372,-0.000248645,0.830716,0.0126132,1523,1174,0.222291,-0.093416,31.2093,3.39635,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.0229024,0.00617121,-0.00300763,-7.22716e-05,-0.000165897,0.000225462,0.000111186,-0.000349355,0.683037,0.0126681,1530,1174,0.20392,-0.100416,31.6443,3.43185,31.4132,3.453
30.2705,-19.3565,-2.96785,0.0239847,0.00610172,-0.00442633,-8.49656e-05,-0.000341825,0.000232531,5.22448e-05,-0.000479035,0.533089,0.0127509,1537,1174,0.209554,-0.114405,32.1536,3.46938,31.911,3.47418
31.0252,-19.3596,-2.98397,0.0241431,0.00641327,-0.0042177,-8.03339e-05,-0.000529812,0.000218472,8.35603e-06,-0.000618502,0.38563,0.0130563,1544,1174,0.211337,-0.120624,32.7191,3.50518,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.023827,0.00670026,-0.00631994,-6.41861e-05,-0.000697326,0.000197283,-7.74526e-06,-0.000753767,0.278648,0.012739,1551,1174,0.201836,-0.108419,33.2745,3.53865,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.0240961,0.00696123,-0.0110088,-7.0363e-05,-0.000865046,0.000225842,-1.06654e-05,-0.000924744,0.258423,0.0123556,1558,1174,0.189959,-0.096242,33.8849,3.58289,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.0246386,0.00683473,-0.0129236,-7.94778e-05,-0.0010306,0.000270934,-7.7149e-06,-0.00110237,0.258926,0.0125413,1565,1174,0.188927,-0.0925029,34.5233,3.62669,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.0239658,0.00698318,-0.00665669,-0.000102196,-0.00116391,0.000330511,-7.71583e-06,-0.00125839,0.278435,0.01281,1572,1174,0.201252,-0.105602,35.1205,3.68301,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0226884,0.00717749,0.000623837,-0.000142431,-0.00124924,0.000390107,-1.87528e-05,-0.00137291,0.307012,0.0129951,1579,1174,0.2112,-0.117207,35.6846,3.73609,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.021913,0.00731004,0.000627764,-0.000179385,-0.00127899,0.000446188,-2.11154e-05,-0.00143726,0.340869,0.0129351,1586,1174,0.203819,-0.117588,36.1571,3.7652,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.0214314,0.00702528,-0.00199852,-0.000193271,-0.00124833,0.000529597,2.67017e-05,-0.0014683,0.393677,0.0130051,1593,1174,0.19122,-0.104331,36.6881,3.7941,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.0219017,0.00643214,-0.00389135,-0.000199469,-0.00116055,0.00064166,0.000121643,-0.00148166,0.464,0.0133386,1600,1174,0.189705,-0.0899141,37.2465,3.84441,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0261069,0.00283879,0.0296443,0.00175063,0.000302797,0.000438025,0.00187283,0.000180592,0.272072,0.0113509,942,1181,0.315234,-0.0366755,19.3788,-0.0353381,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0272659,0.00218945,0.0293827,0.00190667,0.000166306,0.000216688,0.00193325,0.000139733,0.122025,0.01154,949,1181,0.326509,-0.0255338,19.2886,-0.0143135,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0286587,0.00129552,0.0275515,0.00198292,8.25771e-05,0.000118986,0.00199034,7.51561e-05,0.0622884,0.0118217,956,1181,0.337032,-0.0142261,19.1973,0.00827328,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.029978,0.000346538,0.0243278,0.00200176,4.1143e-05,9.99764e-05,0.00200684,3.60582e-05,0.0508166,0.0122673,963,1181,0.344022,-0.00758191,19.0992,0.0350887,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.0311408,-0.000790084,0.0230985,0.00200354,1.81597e-05,0.000111939,0.00200984,1.18683e-05,0.0561441,0.012656,970,1181,0.353346,-0.00167579,18.9871,0.0958869,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0326399,-0.00107242,0.0246226,0.00201467,8.23104e-06,0.000124062,0.00202231,5.89062e-07,0.0615199,0.0124889,977,1181,0.371336,-0.00183006,18.8716,0.174449,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0345874,-0.00131681,0.0255002,0.00204941,1.10697e-05,0.000142307,0.0020593,1.18243e-06,0.0693668,0.0119164,984,1181,0.39247,-0.0037276,18.7409,0.238555,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0359063,-0.0015109,0.027983,0.00211449,3.05299e-05,0.000185689,0.00213091,1.41136e-05,0.0881782,0.0109845,991,1181,0.410655,-0.00761473,18.5634,0.270491,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.036695,-0.00177331,0.0323199,0.0022086,5.5437e-05,0.000253519,0.00223805,2.59898e-05,0.115636,0.010752,998,1181,0.42748,0.00231502,18.3639,0.276794,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0374086,-0.000823086,0.0321298,0.00232083,0.000110369,0.000328113,0.0023685,6.26936e-05,0.144293,0.0109353,1005,1181,0.434237,0.0049475,18.2259,0.321232,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.0389085,0.000180019,0.0273466,0.0024391,0.000164106,0.000400321,0.00250749,9.5719e-05,0.169197,0.0111667,1012,1181,0.439213,-0.000566778,18.1715,0.364449,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.0408851,0.000736273,0.0234431,0.0025505,0.000204086,0.000480322,0.00264502,0.000109569,0.194296,0.0115189,1019,1181,0.450587,-0.0096959,18.1839,0.411307,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0428434,-0.000221821,0.0192048,0.00264039,0.000223527,0.000574415,0.00276997,9.39525e-05,0.221862,0.0112484,1026,1181,0.46115,-0.00586543,18.2314,0.463223,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0450615,-0.00085203,0.0187669,0.00271501,0.0002323,0.000685566,0.00289174,5.55705e-05,0.252294,0.0116499,1033,1181,0.482066,-0.00508557,18.2785,0.514004,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0471775,-0.000147255,0.0194756,0.00277485,0.000249192,0.000803323,0.00300871,1.53369e-05,0.283281,0.012415,1040,1181,0.504188,-0.0211292,18.2598,0.551481,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0496953,0.00112727,0.0211777,0.00279811,0.000277586,0.000920038,0.00309821,-2.25143e-05,0.315301,0.0128192,1047,1181,0.532294,-0.0464175,18.1515,0.563142,17.6961,0.559968
