 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2872,-17.9543,-2.09095,0.121006,-0.0308151,0.0193732,-0.00261617,-3.37538e-05,-0.000256558,-8.51194e-06,-0.00264141,-1.47273,0.0124898,1502,1160,1.1992,0.264336,27.7733,3.34018,26.574,3.01819
27.0333,-17.9569,-2.09359,0.119166,-0.0325642,0.0162173,-0.00264496,4.02398e-05,-0.000141338,4.76588e-05,-0.00265237,-1.51835,0.0128126,1509,1160,1.17236,0.299118,28.2323,3.36223,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.118636,-0.0329457,0.0125393,-0.00266116,9.36675e-05,-3.41414e-05,9.40906e-05,-0.00266159,-1.55841,0.0128017,1516,1160,1.15595,0.308564,28.6782,3.42996,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.117706,-0.0321995,0.00270583,-0.00268214,0.000143159,7.5463e-05,0.000145173,-0.00268416,1.54411,0.0130426,1523,1160,1.11734,0.310543,29.0571,3.49737,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.115713,-0.0300566,-0.00216952,-0.00270048,0.000163118,0.000186558,0.000175221,-0.00271258,1.50601,0.0132241,1530,1160,1.08298,0.290663,29.4531,3.52233,28.2928,3.22
30.003,-17.9786,-2.0391,0.113621,-0.0274535,-0.00263635,-0.00269838,0.000127774,0.000271428,0.000153606,-0.00272421,1.47591,0.0134055,1537,1160,1.06061,0.259592,29.9216,3.5484,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.111603,-0.0253445,-0.000619668,-0.00265808,0.000102241,0.000305715,0.000135695,-0.00269153,1.4618,0.0139901,1544,1160,1.04647,0.230985,30.4032,3.57885,29.2843,3.31223
31.5004,-17.985,-2.04015,0.109225,-0.0240191,0.000790999,-0.00259269,2.0473e-05,0.000267038,4.74824e-05,-0.0026197,1.46999,0.0139,1551,1160,1.02736,0.210873,30.8947,3.57962,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.106943,-0.0223832,-0.00108542,-0.00253434,-6.7457e-05,0.000196824,-5.1852e-05,-0.00254994,1.49168,0.0130713,1558,1160,0.999222,0.188184,31.4344,3.58022,30.3615,3.32936
33.0094,-17.987,-2.06909,0.105114,-0.0220036,-0.0042134,-0.00247984,-0.000176006,8.90673e-05,-0.000172568,-0.00248328,1.53221,0.0126015,1565,1160,0.971738,0.181547,32.0104,3.56648,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.102655,-0.0232021,-0.00903689,-0.00236806,-0.000290564,-7.90906e-05,-0.000287557,-0.00237107,-1.5328,0.0123063,1572,1160,0.933548,0.202209,32.5699,3.59256,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0994762,-0.0237902,-0.0151061,-0.00217689,-0.000396533,-0.000307436,-0.000344939,-0.00222849,-1.40453,0.0123587,1579,1160,0.884698,0.221613,33.0949,3.6314,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0970231,-0.0234604,-0.0187529,-0.00191571,-0.000472327,-0.000553987,-0.000284216,-0.00210382,-1.24345,0.0123895,1586,1160,0.849728,0.224048,33.62,3.68603,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0970914,-0.0214473,-0.0229753,-0.00156896,-0.00049213,-0.000769108,-9.17064e-05,-0.00196938,-1.09078,0.0128974,1593,1160,0.836042,0.21076,34.1884,3.73395,33.2045,3.50199
36.7722,-18.008,-2.07695,0.097724,-0.0214106,-0.0257561,-0.00109046,-0.000455081,-0.000969085,0.000247058,-0.0017926,-0.94379,0.0132395,1600,1160,0.832345,0.213943,34.7223,3.77474,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0972921,-0.0209405,-0.0269328,-0.000422382,-0.000397733,-0.00124191,0.000831918,-0.00165203,-0.79036,0.0132106,1607,1160,0.82355,0.199768,35.2213,3.81516,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0341406,-0.0502125,0.055057,0.0038394,-0.000143865,0.000644349,0.00394104,-0.000245504,0.15645,0.0111253,942,1167,0.451163,0.457531,16.4473,0.761016,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0374313,-0.0515221,0.0597141,0.00412048,-0.000253396,0.000794256,0.00426024,-0.00039316,0.174185,0.0111318,949,1167,0.493544,0.469473,16.4007,0.790921,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0420925,-0.0534847,0.0711315,0.00440289,-0.000331523,0.000946399,0.00458507,-0.000513696,0.190165,0.011368,956,1167,0.562916,0.480402,16.3266,0.823541,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0455276,-0.0574459,0.0858858,0.00471378,-0.000384672,0.00109407,0.00493864,-0.000609529,0.202701,0.0119325,963,1167,0.627252,0.515006,16.2285,0.877174,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0473648,-0.0614128,0.0930182,0.00509146,-0.00041163,0.00123782,0.00535707,-0.000677235,0.21137,0.0118069,970,1167,0.661021,0.556156,16.07,0.955754,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0494779,-0.0647754,0.101532,0.00555527,-0.000402182,0.00138785,0.00586271,-0.000709628,0.218007,0.0115232,977,1167,0.70036,0.590097,15.9408,1.04313,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0519522,-0.0680544,0.113558,0.0060902,-0.000363687,0.00155313,0.00644451,-0.000717998,0.224288,0.0109942,984,1167,0.750528,0.620639,15.8056,1.107,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0552062,-0.0722591,0.128132,0.00666688,-0.000295114,0.00172923,0.00707273,-0.000700962,0.230527,0.0103651,991,1167,0.813953,0.649016,15.6688,1.16677,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0594748,-0.0756661,0.13801,0.00725162,-0.00020453,0.00189761,0.00770678,-0.000659689,0.235412,0.0103798,998,1167,0.878077,0.676035,15.5428,1.23389,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.064465,-0.0783083,0.143182,0.0078447,-9.81508e-05,0.00204447,0.00834005,-0.000593499,0.237706,0.010512,1005,1167,0.939761,0.693418,15.449,1.28478,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0703199,-0.080369,0.150379,0.00844235,2.01846e-05,0.0021767,0.00897165,-0.000509117,0.238537,0.01076,1012,1167,1.01413,0.708642,15.4258,1.33276,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0768627,-0.0827367,0.157073,0.00901022,0.000150718,0.00231469,0.00957852,-0.00041758,0.240756,0.0110446,1019,1167,1.09437,0.726525,15.4465,1.38004,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0839389,-0.0862139,0.163015,0.00951373,0.000305572,0.00247255,0.0101356,-0.000316348,0.246418,0.0105578,1026,1167,1.17852,0.758353,15.5026,1.44971,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0922812,-0.0897223,0.169817,0.00997713,0.000470416,0.00264336,0.0106627,-0.00021514,0.253759,0.010036,1033,1167,1.27704,0.790957,15.5431,1.53017,14.9039,0.697872
-21.545,-18.4125,-2.832,0.100304,-0.0930107,0.179243,0.0104389,0.000617123,0.00282015,0.011191,-0.000135037,0.260642,0.00983537,1040,1167,1.37804,0.819084,15.5406,1.58983,14.8345,0.729567
-20.837,-18.416,-2.8133,0.107681,-0.096723,0.190621,0.0109109,0.000739727,0.00300055,0.0117301,-7.94744e-05,0.266522,0.0100618,1047,1167,1.47707,0.846009,15.5135,1.65595,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.115007,-0.101647,0.1995,0.011377,0.000838314,0.0031894,0.0122671,-5.17466e-05,0.272144,0.0105712,1054,1167,1.57063,0.887711,15.4995,1.73478,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.122675,-0.107845,0.205988,0.0118397,0.00092333,0.00339625,0.0128101,-4.7035e-05,0.278302,0.0108355,1061,1167,1.66273,0.945305,15.4903,1.82671,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.130341,-0.114065,0.210768,0.0123292,0.000992911,0.00365168,0.0134036,-8.15424e-05,0.28616,0.0106129,1068,1167,1.75119,1.00685,15.5026,1.93092,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.137111,-0.119782,0.213346,0.0128571,0.00102908,0.00400674,0.0140866,-0.000200403,0.297732,0.0100379,1075,1167,1.82604,1.06633,15.5,2.02978,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.144853,-0.124905,0.218712,0.013471,0.00101841,0.00449253,0.0149226,-0.000433158,0.312519,0.0100617,1082,1167,1.91636,1.11488,15.5853,2.11692,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.156143,-0.128873,0.219721,0.0141805,0.00100312,0.00508535,0.0159148,-0.000731146,0.328663,0.0102345,1089,1167,2.03165,1.15152,15.7581,2.18894,14.5433,0.987181
-15.854,-18.439,-2.7519,0.16856,-0.133175,0.22248,0.0147985,0.000947564,0.00581382,0.0169153,-0.00116923,0.349178,0.0103754,1096,1167,2.16178,1.19128,15.9382,2.25021,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.182352,-0.135198,0.219835,0.0152994,0.000839232,0.00664354,0.0178882,-0.00174958,0.371573,0.0103551,1103,1167,2.29295,1.209,16.0938,2.29134,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.193295,-0.136903,0.219217,0.0157273,0.000869354,0.00759282,0.018921,-0.00232431,0.398152,0.0108286,1110,1167,2.40059,1.22378,16.1894,2.35425,14.598,1.06581
-13.715,-18.4498,-2.71312,0.202204,-0.139079,0.21461,0.0159546,0.000834352,0.00871119,0.0199288,-0.00313984,0.428012,0.0119162,1117,1167,2.47925,1.24741,16.2876,2.42558,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.214067,-0.139107,0.200604,0.0159866,0.00080173,0.00993779,0.0209003,-0.00411203,0.459199,0.0129484,1124,1167,2.56484,1.25826,16.4674,2.46751,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.225751,-0.131771,0.190238,0.0156805,0.000836096,0.0112824,0.0217632,-0.00524658,0.494459,0.0133114,1131,1167,2.65537,1.18839,16.6498,2.43317,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.236631,-0.120156,0.178563,0.0149075,0.00096358,0.012717,0.0224383,-0.0065672,0.534652,0.0127531,1138,1167,2.73397,1.08076,16.8587,2.35725,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.24651,-0.103905,0.165531,0.0136352,0.00124449,0.0141856,0.0229192,-0.00803959,0.579514,0.0141458,1145,1167,2.79851,0.927249,17.0774,2.23731,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.247366,-0.0908658,0.135121,0.0118625,0.00173921,0.0155946,0.0231963,-0.0095946,0.628473,0.0278496,1152,1167,2.73488,0.817349,17.2396,2.16087,14.9803,1.30616
7.24951,-18.5473,-2.63215,0.103794,-0.0751492,0.185816,0.00693306,-0.00295011,-0.00395655,0.00832184,-0.00433889,-0.337573,0.0339758,1320,1167,1.49174,0.59058,19.8153,2.91368,18.967,2.19372
7.9781,-18.5523,-2.62268,0.107344,-0.063915,0.177897,0.00633035,-0.00183331,-0.00277772,0.00718583,-0.0026888,-0.298762,0.0226737,1327,1167,1.50468,0.50163,20.0968,2.84648,19.202,2.25366
8.70677,-18.5565,-2.61164,0.107607,-0.0611323,0.170529,0.00575293,-0.00112021,-0.00191852,0.00625219,-0.00161947,-0.254584,0.016067,1334,1167,1.48883,0.500322,20.3462,2.84117,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.111339,-0.0560661,0.163121,0.00522156,-0.000562995,-0.00131787,0.00550765,-0.000849091,-0.213772,0.012756,1341,1167,1.50539,0.459264,20.6493,2.81707,19.6949,2.32398
10.1697,-18.562,-2.60411,0.110754,-0.0518493,0.152612,0.00472359,-7.16162e-05,-0.000901172,0.00488736,-0.000235382,-0.179764,0.0126238,1348,1167,1.47231,0.418826,20.9501,2.79417,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.11291,-0.0475809,0.147111,0.00424724,0.000366917,-0.00062902,0.00434666,0.000267497,-0.156758,0.0118545,1355,1167,1.47851,0.375739,21.2965,2.76569,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.118034,-0.0443769,0.144287,0.00389984,0.000806749,-0.000415331,0.00395464,0.000751951,-0.131182,0.0113501,1362,1167,1.52022,0.346228,21.668,2.77649,20.6219,2.38545
12.371,-18.5716,-2.60286,0.120863,-0.0412888,0.137871,0.00348541,0.00115688,-0.000360649,0.00353999,0.0011023,-0.150196,0.0111186,1369,1167,1.53029,0.320575,21.9892,2.78899,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.122805,-0.0397135,0.132857,0.0030824,0.00163815,-0.000334864,0.00315626,0.00156429,-0.217103,0.0111357,1376,1167,1.53575,0.29929,22.2976,2.84239,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.12645,-0.0386027,0.126714,0.00275566,0.00185192,-0.000443159,0.0029367,0.00167088,-0.387835,0.0112842,1383,1167,1.55425,0.282405,22.6333,2.88122,21.4811,2.52494
14.57,-18.5844,-2.5765,0.129359,-0.0373733,0.122542,0.002419,0.00182881,-0.000617816,0.00280858,0.00143923,-0.562596,0.0118446,1390,1167,1.57094,0.276194,22.9849,2.90047,21.798,2.55867
15.3052,-18.5886,-2.57186,0.130652,-0.0358932,0.11552,0.00215526,0.00178036,-0.000751211,0.00274205,0.00119356,-0.663129,0.0117215,1397,1167,1.56428,0.274378,23.3329,2.92538,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.131123,-0.0342748,0.105505,0.00187377,0.00154872,-0.000949517,0.00267457,0.000747918,-0.700635,0.0114057,1404,1167,1.54131,0.27065,23.714,2.95832,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.131562,-0.0331779,0.0913258,0.00146531,0.00128125,-0.00112026,0.00249732,0.000249244,-0.744415,0.0114979,1411,1167,1.50631,0.268116,24.1399,3.00013,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.131784,-0.0327369,0.0823928,0.00106577,0.000847711,-0.00123228,0.00219383,-0.000280354,-0.741275,0.0120251,1418,1167,1.4836,0.264033,24.558,3.02045,23.3075,2.72018
18.266,-18.6002,-2.60148,0.131275,-0.0319021,0.076128,0.000680534,0.000493336,-0.00131893,0.00190919,-0.000735315,-0.749975,0.0125183,1425,1167,1.46113,0.246583,24.9406,3.03462,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.131259,-0.0316348,0.0702201,0.000311125,5.69388e-05,-0.00128521,0.00147551,-0.00110745,-0.736114,0.0132772,1432,1167,1.44433,0.236115,25.284,3.06393,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.132646,-0.0314877,0.0586854,-7.31966e-05,-0.000499659,-0.0012388,0.000970589,-0.00154344,-0.70017,0.0134372,1439,1167,1.42488,0.240498,25.6214,3.13539,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.133499,-0.0313846,0.0453023,-0.000468178,-0.000973528,-0.00119155,0.000497191,-0.0019389,-0.680918,0.012793,1446,1167,1.39491,0.266565,25.9826,3.21508,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.132979,-0.0310603,0.0371708,-0.000860956,-0.00126555,-0.00117109,0.000125181,-0.00225169,-0.699871,0.0117555,1453,1167,1.3665,0.282494,26.3393,3.27743,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.132257,-0.0300718,0.0332551,-0.00121585,-0.00132102,-0.00115159,-0.000115648,-0.00242123,-0.762582,0.0109132,1460,1167,1.34784,0.271887,26.7066,3.31254,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.131289,-0.0291693,0.0321803,-0.00153638,-0.00124392,-0.00110421,-0.000276296,-0.002504,-0.85123,0.0112029,1467,1167,1.33488,0.253743,27.0959,3.32779,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.12989,-0.0289415,0.0324568,-0.00183347,-0.00113923,-0.00102799,-0.00040133,-0.00257137,-0.948222,0.0115878,1474,1167,1.32186,0.244552,27.5043,3.35498,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.128099,-0.0281244,0.0321451,-0.00210192,-0.000992917,-0.000907519,-0.000483905,-0.00261094,-1.05964,0.0119197,1481,1167,1.30335,0.230026,27.9356,3.38028,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.125957,-0.0270533,0.0245807,-0.00232472,-0.00071104,-0.000725178,-0.000433042,-0.00260272,-1.20472,0.0118211,1488,1167,1.26047,0.209051,28.3701,3.41361,27.1264,3.11654
25.664,-18.6424,-2.52771,0.122739,-0.0271152,0.0158662,-0.00247578,-0.000478466,-0.000537013,-0.000343236,-0.00261101,-1.32411,0.0121771,1495,1167,1.20423,0.207401,28.7939,3.44395,27.5763,3.13569
26.4134,-18.644,-2.54113,0.119606,-0.028713,0.0163151,-0.00254979,-0.000287663,-0.000375709,-0.000226896,-0.00261056,-1.41044,0.012724,1502,1167,1.17569,0.227013,29.2709,3.4618,28.0845,3.14179
27.1579,-18.647,-2.53677,0.117897,-0.0308538,0.0134213,-0.00257699,-0.000144552,-0.00024335,-0.000120445,-0.0026011,-1.47206,0.0130492,1509,1167,1.15094,0.26678,29.7054,3.48557,28.534,3.15968
27.9014,-18.6528,-2.52718,0.116799,-0.0316932,0.0102281,-0.00258837,-2.75643e-05,-0.000111826,-2.26904e-05,-0.00259325,-1.52724,0.012808,1516,1167,1.13075,0.289458,30.1338,3.55033,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.115151,-0.0311909,0.00190334,-0.00259994,8.63133e-05,2.72227e-05,8.65893e-05,-0.00260021,1.56066,0.0128721,1523,1167,1.08995,0.298971,30.5122,3.61107,29.361,3.29912
29.384,-18.6643,-2.48934,0.112757,-0.0293711,-0.0018526,-0.00260389,0.000162384,0.000169231,0.000172699,-0.0026142,1.50992,0.012896,1530,1167,1.05524,0.279915,30.9286,3.64169,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.110898,-0.0271036,-0.00147312,-0.00258598,0.000163306,0.000275417,0.000190625,-0.0026133,1.47193,0.0130837,1537,1167,1.03765,0.248506,31.4189,3.66078,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.109054,-0.0254493,0.00168121,-0.00253197,0.00017642,0.000321664,0.000214098,-0.00256965,1.45419,0.0136323,1544,1167,1.02863,0.22206,31.9399,3.69352,30.8486,3.41888
31.637,-18.6746,-2.50953,0.107048,-0.0245117,0.00414103,-0.00245523,0.000104986,0.000285342,0.000136402,-0.00248665,1.46114,0.0135932,1551,1167,1.01627,0.205738,32.4556,3.71935,31.3854,3.44939
32.392,-18.6767,-2.52442,0.1052,-0.0232317,0.00147897,-0.00238889,1.74071e-05,0.000216024,3.66467e-05,-0.00240813,1.48197,0.0130542,1558,1167,0.989959,0.19016,33.0135,3.72915,31.9603,3.46657
33.149,-18.6782,-2.54376,0.103831,-0.0225379,-0.003487,-0.00232747,-0.000101067,0.000102748,-9.63352e-05,-0.0023322,1.52478,0.0130175,1565,1167,0.961223,0.183627,33.6016,3.73421,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.101899,-0.0225403,-0.0077172,-0.00221465,-0.000243562,-8.18816e-05,-0.000240166,-0.00221805,-1.52935,0.0129477,1572,1167,0.929546,0.188336,34.1723,3.77793,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0989619,-0.0229855,-0.0114839,-0.00202898,-0.00039147,-0.000337154,-0.000324768,-0.00209568,-1.37548,0.0129396,1579,1167,0.889972,0.199517,34.701,3.82082,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0968954,-0.0223319,-0.0146173,-0.00178243,-0.000523853,-0.00061529,-0.000273037,-0.00203325,-1.18372,0.0126487,1586,1167,0.860178,0.192851,35.1857,3.85569,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0968891,-0.0205087,-0.0202424,-0.00146058,-0.000610113,-0.000860464,-7.55431e-05,-0.00199515,-1.01489,0.012888,1593,1167,0.841594,0.181093,35.7434,3.8929,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.0966098,-0.0201548,-0.0238449,-0.00101218,-0.000641495,-0.00109042,0.000279219,-0.00193289,-0.86958,0.0132411,1600,1167,0.826887,0.188763,36.304,3.94496,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0360889,-0.0467306,0.0531748,0.00388206,-0.000306727,0.000794919,0.00402784,-0.000452508,0.181375,0.0112621,942,1174,0.466042,0.430472,17.9341,0.601004,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0392228,-0.0481169,0.058479,0.00410456,-0.000413939,0.000944839,0.00429417,-0.000603552,0.198053,0.0113206,949,1174,0.508069,0.440896,17.868,0.636038,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0430987,-0.0508525,0.0675288,0.00432353,-0.000486651,0.00108221,0.0045558,-0.000718915,0.211413,0.011683,956,1174,0.565048,0.459537,17.7789,0.670566,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0465947,-0.0551244,0.079911,0.004571,-0.00053145,0.00120448,0.00484104,-0.000801486,0.220547,0.0122606,963,1174,0.625235,0.492028,17.6771,0.716682,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0486055,-0.0590394,0.0886315,0.00488411,-0.000548551,0.001314,0.00518524,-0.000849675,0.225277,0.0124029,970,1174,0.66374,0.525878,17.5256,0.798847,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.050581,-0.0621589,0.0982235,0.00527986,-0.000526503,0.0014256,0.005611,-0.000857638,0.22823,0.0122828,977,1174,0.703745,0.556388,17.3965,0.899059,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0527767,-0.0650975,0.109999,0.00574409,-0.000470286,0.00155258,0.00611039,-0.000836586,0.231693,0.0117226,984,1174,0.750525,0.583596,17.2579,0.97385,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0556541,-0.0684225,0.120523,0.00624956,-0.000381267,0.0016921,0.0066564,-0.000788107,0.235956,0.010683,991,1174,0.801834,0.610287,17.1082,1.02506,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.059143,-0.0717525,0.127276,0.00676476,-0.000270544,0.00182896,0.00721182,-0.000717609,0.239735,0.0102729,998,1174,0.851747,0.637723,16.9556,1.08563,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.063758,-0.0737877,0.129605,0.00729169,-0.000143281,0.00195057,0.00777235,-0.00062394,0.241606,0.0104806,1005,1174,0.903644,0.652396,16.8534,1.14882,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0691246,-0.0754932,0.13709,0.00782483,-1.01711e-06,0.00206482,0.00833621,-0.000512395,0.242777,0.0110031,1012,1174,0.973515,0.665322,16.8309,1.20179,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0756365,-0.07803,0.143705,0.00832471,0.000157514,0.00218917,0.00887449,-0.00039227,0.24605,0.0116425,1019,1174,1.05307,0.684443,16.8593,1.26493,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0826083,-0.0814991,0.149526,0.00876487,0.000350623,0.00233986,0.00937177,-0.000256278,0.253783,0.0111499,1026,1174,1.1357,0.713847,16.9311,1.34472,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.090073,-0.0849229,0.158135,0.00918158,0.000559904,0.00251883,0.00986352,-0.000122037,0.264399,0.0107468,1033,1174,1.2291,0.74643,16.9968,1.41814,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0971582,-0.0878208,0.167272,0.0096052,0.000753046,0.00271627,0.0103722,-1.3975e-05,0.275215,0.0107416,1040,1174,1.31999,0.770374,16.9983,1.47085,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.103685,-0.0912762,0.175323,0.010029,0.000922466,0.00291536,0.0108823,6.91079e-05,0.284756,0.010638,1047,1174,1.40336,0.794583,16.9345,1.51458,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.111309,-0.0962088,0.181203,0.0104281,0.0010651,0.00311267,0.0113684,0.000124752,0.293385,0.0108403,1054,1174,1.49319,0.835268,16.8985,1.58321,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.119274,-0.102868,0.188686,0.0108015,0.00119131,0.00331585,0.0118345,0.000158268,0.302015,0.0109727,1061,1174,1.59012,0.898626,16.889,1.695,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.126897,-0.109569,0.197326,0.0111847,0.00129845,0.00356431,0.0123357,0.000147416,0.312362,0.0105498,1068,1174,1.68631,0.962982,16.9009,1.80806,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.132048,-0.116149,0.203623,0.0116006,0.00136716,0.00391515,0.0129267,4.11137e-05,0.326569,0.010162,1075,1174,1.7533,1.0278,16.8843,1.91353,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.137886,-0.121425,0.212866,0.0121231,0.00138542,0.00439143,0.0136903,-0.00018181,0.342795,0.0104223,1082,1174,1.83335,1.07554,16.9148,1.99576,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.147143,-0.12611,0.216879,0.012779,0.00141202,0.00495206,0.0146337,-0.000442724,0.358367,0.0104504,1089,1174,1.93537,1.12005,17.0401,2.0742,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.1579,-0.130498,0.222162,0.0133418,0.00139226,0.00563983,0.0155832,-0.00084915,0.378285,0.010217,1096,1174,2.05482,1.16516,17.1988,2.13579,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.169145,-0.134117,0.222342,0.0138117,0.00130949,0.006412,0.0165155,-0.00139429,0.399051,0.010394,1103,1174,2.16757,1.20116,17.3505,2.19993,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.178658,-0.137509,0.221397,0.0142541,0.00135459,0.00729696,0.0175432,-0.0019345,0.423476,0.0108599,1110,1174,2.26075,1.23015,17.4437,2.30544,15.9998,1.00897
-13.626,-19.129,-3.14268,0.187291,-0.140535,0.217504,0.0145592,0.00135018,0.00834093,0.0185938,-0.00268442,0.450532,0.0120972,1117,1174,2.33848,1.25351,17.5403,2.40376,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.197097,-0.141245,0.210414,0.0147182,0.00136762,0.00949883,0.0196527,-0.00356688,0.479113,0.0131406,1124,1174,2.41985,1.2611,17.6889,2.45524,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.20627,-0.13646,0.203621,0.0145885,0.0014589,0.0107764,0.0206422,-0.00459479,0.511825,0.0135167,1131,1174,2.49461,1.21839,17.8313,2.43175,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.216915,-0.128147,0.194073,0.0140608,0.00166776,0.0121392,0.0214935,-0.005765,0.54941,0.0136263,1138,1174,2.57657,1.14755,18.0134,2.38062,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.227902,-0.11608,0.180437,0.0131207,0.00206894,0.0135287,0.0222085,-0.00701888,0.591511,0.0208486,1145,1174,2.65143,1.02801,18.2211,2.32449,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.232677,-0.0995611,0.159055,0.0117631,0.0027401,0.014843,0.0227651,-0.00826187,0.63786,0.0415358,1152,1174,2.64657,0.832408,18.4213,2.27989,16.3396,1.28658
8.08869,-19.2366,-3.0703,0.107045,-0.0638778,0.184662,0.00481181,-0.00148654,-0.00253631,0.00570617,-0.0023809,-0.339009,0.0365989,1327,1174,1.51816,0.443677,21.5742,2.93381,20.689,2.28682
8.82018,-19.2411,-3.06734,0.112188,-0.058784,0.179702,0.00430164,-0.000934117,-0.00167632,0.00479236,-0.00142483,-0.284776,0.0248549,1334,1174,1.55516,0.480725,21.9004,2.85329,20.9561,2.33966
