 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0884,-9.60877,1.07283,0.0303526,0.00619822,0.0188592,0.00297516,0.000203326,0.000256394,0.00299868,0.000179809,0.0914655,0.00809784,1012,1076,0.339509,-0.074264,3.0805,2.01544,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0324832,0.00639415,0.0176358,0.00311482,0.000199013,0.000266601,0.00313899,0.000174837,0.0904338,0.00834299,1019,1076,0.358109,-0.0707693,3.03135,2.01225,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0341081,0.00627886,0.0194911,0.00324676,0.000192116,0.00027669,0.00327162,0.000167256,0.0896083,0.00885344,1026,1076,0.378155,-0.066114,2.96809,1.99138,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0359995,0.00671382,0.0197944,0.00338934,0.000178776,0.000292134,0.0034157,0.00015241,0.0900065,0.00929844,1033,1076,0.397516,-0.0734942,2.93623,1.95494,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0382173,0.00762797,0.017182,0.00353956,0.000153558,0.000321868,0.00356988,0.000123233,0.0939373,0.00953259,1040,1076,0.413824,-0.0875776,2.92624,1.91797,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0409369,0.00837297,0.012847,0.00367834,0.000113861,0.000366969,0.00371572,7.64729e-05,0.101533,0.00950684,1047,1076,0.431333,-0.0976822,2.92974,1.90195,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0445826,0.00893373,0.0125378,0.00380129,6.31258e-05,0.000422345,0.00384842,1.60025e-05,0.111116,0.00899647,1054,1076,0.466544,-0.10517,2.94298,1.91464,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0476238,0.00937583,0.0138698,0.00391246,4.53861e-06,0.000490072,0.00397298,-5.59813e-05,0.12287,0.00920324,1061,1076,0.499286,-0.108464,2.98602,1.90613,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0498307,0.0101339,0.0104796,0.00400306,-6.38108e-05,0.000571183,0.00408176,-0.00014251,0.13692,0.00940702,1068,1076,0.513453,-0.109431,3.02121,1.8813,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0520316,0.0110131,0.00474813,0.00406115,-0.000147966,0.000658606,0.0041618,-0.000248612,0.151644,0.00915149,1075,1076,0.522301,-0.110772,3.04647,1.88076,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0548878,0.0123237,-0.0044265,0.00408306,-0.000247487,0.000747345,0.0042084,-0.000372832,0.166174,0.0089881,1082,1076,0.529789,-0.111805,3.06963,1.86703,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0585587,0.0143165,-0.0121925,0.0040628,-0.000359426,0.000836502,0.00421575,-0.000512368,0.180838,0.0091851,1089,1076,0.548054,-0.124236,3.14127,1.83905,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0620241,0.0167064,-0.0164279,0.00399201,-0.000472158,0.00092769,0.00417712,-0.000657264,0.196948,0.00887572,1096,1076,0.571852,-0.149749,3.26751,1.79717,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.065049,0.0189731,-0.0216044,0.00386279,-0.000585398,0.00102234,0.00408651,-0.000809115,0.215432,0.00863009,1103,1076,0.589056,-0.177907,3.43402,1.73657,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0681843,0.020858,-0.029324,0.00367911,-0.000703232,0.00111747,0.00394761,-0.000971731,0.235803,0.00898403,1110,1076,0.601496,-0.198433,3.58992,1.68435,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0713765,0.0234237,-0.0371944,0.00345787,-0.000831415,0.00121364,0.00377745,-0.001151,0.257481,0.00977072,1117,1076,0.613817,-0.221528,3.73256,1.64964,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0744144,0.0262442,-0.0429874,0.00320864,-0.000971418,0.00131993,0.00359054,-0.00135332,0.281642,0.0102254,1124,1076,0.62908,-0.246039,3.85963,1.6319,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.076475,0.0290333,-0.0490446,0.0029187,-0.00112418,0.00143516,0.00337635,-0.00158183,0.308692,0.0102258,1131,1076,0.633965,-0.269478,3.96283,1.6303,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0784829,0.0315829,-0.0593483,0.00253306,-0.00129061,0.00155807,0.00308754,-0.00184509,0.341899,0.00977938,1138,1076,0.628383,-0.2858,4.11306,1.60957,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0795551,0.035206,-0.0719191,0.00198879,-0.00147119,0.00170013,0.00268435,-0.00216675,0.388346,0.00969893,1145,1076,0.607926,-0.31537,4.2778,1.58955,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0803387,0.0391673,-0.0861926,0.00126667,-0.00166366,0.00187807,0.00218349,-0.00258047,0.45414,0.00972867,1152,1076,0.580294,-0.347287,4.44408,1.55448,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0799373,0.0447249,-0.103572,0.000336927,-0.00186331,0.00209051,0.00159911,-0.00312549,0.543187,0.00963767,1159,1076,0.533182,-0.388564,4.58598,1.52701,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0796461,0.0509453,-0.12642,-0.000834259,-0.00206629,0.00229712,0.000928009,-0.00382856,0.654396,0.010188,1166,1076,0.473751,-0.433478,4.69895,1.50419,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0792258,0.0573337,-0.153456,-0.00220271,-0.0022619,0.00245128,0.000219153,-0.00468376,0.779362,0.0114219,1173,1076,0.402536,-0.478165,4.87438,1.45995,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0782724,0.0638277,-0.179122,-0.00370805,-0.00243648,0.00253265,-0.000461031,-0.0056835,0.908374,0.0132561,1180,1076,0.328674,-0.51918,5.1085,1.38468,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0763936,0.0661215,-0.203046,-0.00528799,-0.00257776,0.00252417,-0.00106795,-0.0067978,1.03175,0.0176327,1187,1076,0.249923,-0.472166,5.35248,1.30699,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0707969,0.0711267,-0.232028,-0.00684889,-0.0026772,0.00240717,-0.00157789,-0.0079482,1.1424,0.021433,1194,1076,0.121823,-0.473617,5.51058,1.21166,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.061998,0.0744485,-0.253809,-0.00828103,-0.00273348,0.00217522,-0.00198229,-0.00903223,1.23828,0.0204711,1201,1076,-0.0204518,-0.471863,5.54363,1.20559,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0501357,0.0799974,-0.263506,-0.00945119,-0.00274739,0.00183757,-0.00227674,-0.00992184,1.32006,0.0182311,1208,1076,-0.163953,-0.551615,5.57462,1.16868,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0367023,0.0853632,-0.271157,-0.0102478,-0.00271322,0.00142328,-0.00245332,-0.0105077,1.39018,0.0153018,1215,1076,-0.317784,-0.648812,5.65296,1.13533,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0235527,0.0876263,-0.26611,-0.0106196,-0.00263101,0.000953512,-0.00251878,-0.0107319,1.45363,0.0127281,1222,1076,-0.437246,-0.726299,5.7331,1.14059,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0117958,0.0829389,-0.247313,-0.0105633,-0.00251005,0.00046379,-0.00248343,-0.0105899,1.51346,0.0127883,1229,1076,-0.507938,-0.704283,5.79202,1.164,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.000791821,0.0757256,-0.225466,-0.0100887,-0.00236465,8.1343e-06,-0.00236464,-0.0100887,1.56974,0.0123396,1236,1076,-0.56277,-0.645686,5.79499,1.20202,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.0102434,0.0664323,-0.202734,-0.00920543,-0.00220044,-0.000384148,-0.00217944,-0.00922643,-1.51618,0.0113884,1243,1076,-0.614719,-0.544119,5.71929,1.26248,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0183561,0.0589114,-0.182188,-0.00796796,-0.00202409,-0.000701659,-0.00194238,-0.00804966,-1.45487,0.0110597,1250,1076,-0.643361,-0.466899,5.65099,1.3158,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0238291,0.052402,-0.16429,-0.0065084,-0.00184037,-0.000936071,-0.00165966,-0.00668911,-1.38009,0.0116581,1257,1076,-0.652586,-0.406634,5.65245,1.36041,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0268771,0.0445613,-0.138804,-0.00495819,-0.00165247,-0.00107125,-0.00133568,-0.00527498,-1.28327,0.0112186,1264,1076,-0.618384,-0.356341,5.71549,1.43454,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0290124,0.0377598,-0.112999,-0.0034187,-0.00146002,-0.00108515,-0.00097763,-0.00390109,-1.15249,0.0103736,1271,1076,-0.57402,-0.31405,5.78651,1.43841,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0306961,0.0307609,-0.0904293,-0.00200394,-0.00126807,-0.000990125,-0.000579727,-0.00269228,-0.963292,0.00979734,1278,1076,-0.532843,-0.265754,5.80919,1.47297,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0315406,0.0268425,-0.0712718,-0.000777162,-0.00108032,-0.000835984,-7.91255e-05,-0.00177835,-0.695714,0.00935313,1285,1076,-0.492197,-0.239941,5.9051,1.45396,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0318259,0.0235596,-0.0585309,0.000243259,-0.000903887,-0.000669572,0.000551339,-0.00121197,-0.431234,0.00952682,1292,1076,-0.462284,-0.209847,6.05642,1.45293,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.030839,0.0201544,-0.0460634,0.00105861,-0.000740734,-0.000514076,0.00119512,-0.00087725,-0.259564,0.0101904,1299,1076,-0.420444,-0.176307,6.24251,1.47923,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0292966,0.0174973,-0.0351868,0.0016842,-0.000593681,-0.000373246,0.0017438,-0.00065328,-0.158342,0.010625,1306,1076,-0.377205,-0.1532,6.42698,1.51033,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0274066,0.0156103,-0.0258285,0.00211758,-0.000466181,-0.000249828,0.00214152,-0.000490116,-0.0955124,0.0110308,1313,1076,-0.334459,-0.140311,6.60157,1.53833,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0256608,0.0136646,-0.0150641,0.00238854,-0.000364538,-0.000152773,0.00239699,-0.000372989,-0.0552654,0.0106125,1320,1076,-0.289193,-0.129446,6.75966,1.57903,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.023097,0.0118263,-0.00365736,0.00256169,-0.000289323,-7.52728e-05,0.00256368,-0.000291309,-0.0263776,0.00946203,1327,1076,-0.234114,-0.115828,7.02437,1.59626,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0204535,0.00975431,0.00865508,0.00268075,-0.000232928,-1.64924e-05,0.00268084,-0.000233021,-0.00566012,0.00906231,1334,1076,-0.175579,-0.099677,7.32042,1.60743,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0186831,0.00862687,0.016819,0.00275611,-0.000190103,2.40131e-05,0.00275631,-0.000190299,0.00814977,0.00929688,1341,1076,-0.136385,-0.09168,7.56398,1.54746,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0169067,0.00791028,0.0166672,0.0027831,-0.000161694,5.50336e-05,0.00278413,-0.000162722,0.0186797,0.00935217,1348,1076,-0.119271,-0.0851802,7.79901,1.49973,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0145865,0.00757258,0.0144258,0.00276496,-0.000145385,7.51926e-05,0.0027669,-0.000147326,0.0258133,0.00913846,1355,1076,-0.102638,-0.0870939,8.01855,1.45948,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.0121681,0.00667395,0.0119275,0.0027084,-0.000140355,8.50552e-05,0.00271094,-0.000142892,0.0298216,0.00892063,1362,1076,-0.0857443,-0.0759603,8.3378,1.46529,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.0108284,0.00604754,0.0150208,0.00261452,-0.00014279,8.54279e-05,0.00261717,-0.000145434,0.0309428,0.00934542,1369,1076,-0.0641847,-0.0593218,8.63216,1.47143,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00983455,0.00586742,0.0209686,0.00248822,-0.000145843,7.6648e-05,0.00249045,-0.000148071,0.029066,0.00993205,1376,1076,-0.0381875,-0.0484578,8.87248,1.4369,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00775429,0.00660976,0.0226911,0.0023467,-0.000147032,6.23341e-05,0.00234826,-0.000148589,0.0249755,0.0101891,1383,1076,-0.0133723,-0.0554336,9.0744,1.38414,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.0054252,0.00757491,0.0219643,0.00220928,-0.000147038,4.55314e-05,0.00221016,-0.000147918,0.0193135,0.0101563,1390,1076,0.00707753,-0.0785067,9.30793,1.35618,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.00279206,0.00788725,0.0195029,0.00207071,-0.000149504,2.946e-05,0.0020711,-0.000149895,0.0132659,0.00999498,1397,1076,0.0257127,-0.0926737,9.55906,1.37477,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.00101771,0.0078953,0.0174875,0.00191085,-0.00015581,1.17612e-05,0.00191092,-0.000155877,0.00569068,0.00885685,1404,1076,0.037329,-0.0945006,9.87453,1.42608,9.8989,1.51256
15.7971,-9.63089,1.37949,0.000260935,0.00769202,0.0157278,0.0017276,-0.000166966,-9.84149e-06,0.00172765,-0.000167017,-0.00519441,0.00839377,1411,1076,0.0448846,-0.0897666,10.2318,1.46082,10.2416,1.54564
16.529,-9.63228,1.38452,0.000979963,0.00779439,0.0162103,0.00154626,-0.000181141,-3.22662e-05,0.00154687,-0.000181743,-0.0186703,0.00855159,1418,1076,0.0532544,-0.0902048,10.5835,1.46696,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00143681,0.00803623,0.0163197,0.00138277,-0.000197776,-5.28861e-05,0.00138453,-0.000199544,-0.0334109,0.00885722,1425,1076,0.0580521,-0.0911261,10.9164,1.43327,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00187117,0.00792521,0.0193877,0.00123181,-0.000214262,-7.02763e-05,0.00123522,-0.000217669,-0.0484459,0.00898683,1432,1076,0.0710392,-0.0865661,11.2184,1.40095,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00287875,0.00772148,0.0225761,0.00109369,-0.000232026,-8.61678e-05,0.00109926,-0.000237603,-0.064635,0.00884334,1439,1076,0.0899058,-0.0754907,11.5285,1.37405,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00414576,0.00726132,0.023603,0.000977079,-0.000248361,-9.7181e-05,0.000984737,-0.00025602,-0.0786479,0.00894744,1446,1076,0.105203,-0.0655087,11.897,1.36971,11.8726,1.48023
20.182,-9.63663,1.45932,0.00545172,0.00713817,0.0205482,0.000890132,-0.000260772,-9.66109e-05,0.000898185,-0.000268826,-0.0831679,0.00934774,1453,1076,0.109161,-0.0654957,12.2771,1.37295,12.237,1.47704
20.9142,-9.63705,1.47429,0.00573005,0.00766349,0.0172934,0.000828171,-0.000266268,-8.35714e-05,0.000834516,-0.000272612,-0.0757746,0.00945457,1460,1076,0.102575,-0.0762584,12.6354,1.3527,12.5899,1.45234
21.6455,-9.637,1.494,0.00589696,0.00844315,0.0126867,0.000779319,-0.000261907,-6.75853e-05,0.000783688,-0.000266276,-0.0645483,0.00914783,1467,1076,0.0909072,-0.0871756,12.9834,1.31392,12.9327,1.41219
22.3823,-9.63745,1.49764,0.006573,0.00861981,0.0128607,0.00073799,-0.000243508,-5.88137e-05,0.000741501,-0.000247019,-0.059638,0.008704,1474,1076,0.0978853,-0.0866954,13.4009,1.30043,13.3432,1.40284
23.1232,-9.63833,1.48938,0.00717884,0.00834558,0.0118592,0.00069808,-0.000213102,-5.56541e-05,0.000701467,-0.000216489,-0.0607779,0.00847304,1481,1076,0.100859,-0.0767835,13.8706,1.31219,13.806,1.41759
23.8648,-9.63945,1.48101,0.00789721,0.00819406,0.00867661,0.000645886,-0.000171926,-4.82404e-05,0.000648721,-0.000174762,-0.0587158,0.00867666,1488,1076,0.0984852,-0.067854,14.3509,1.32999,14.2768,1.43693
24.6069,-9.63982,1.47303,0.00862312,0.00831207,0.00440478,0.00057886,-0.00012589,-3.21323e-05,0.000580322,-0.000127352,-0.0454681,0.00964404,1495,1076,0.0928621,-0.0698167,14.8382,1.33917,14.754,1.44093
25.3468,-9.6414,1.47386,0.00931271,0.00932226,0.00190772,0.000509096,-7.63476e-05,-1.31532e-05,0.000509392,-7.66429e-05,-0.0224519,0.0105787,1502,1076,0.0918315,-0.0864617,15.2983,1.35504,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00995739,0.0103145,0.000101733,0.000448099,-3.02841e-05,-2.96171e-06,0.000448118,-3.03024e-05,-0.00619076,0.0106693,1509,1076,0.0923445,-0.097788,15.7712,1.34523,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00962059,0.0109914,0.00284674,0.000402455,8.80176e-06,-6.1999e-06,0.000402553,8.70413e-06,-0.0157444,0.010298,1516,1076,0.097083,-0.107005,16.2038,1.33283,16.1082,1.44897
27.5629,-9.64174,1.50019,0.00898488,0.0101771,0.00678856,0.000355292,4.20127e-05,-1.43221e-05,0.000355946,4.13593e-05,-0.0455897,0.00934475,1523,1076,0.102922,-0.0998376,16.604,1.27525,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00855716,0.00854876,0.00728018,0.000293185,6.67087e-05,-1.85944e-05,0.000294702,6.51922e-05,-0.081377,0.00896095,1530,1076,0.100683,-0.0783982,16.9713,1.24878,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00893412,0.0065876,0.00746623,0.000224869,8.83327e-05,-2.15302e-05,0.000228184,8.50181e-05,-0.152751,0.00905944,1537,1076,0.105188,-0.0523519,17.4095,1.26963,17.3234,1.3583
29.7742,-9.64723,1.55712,0.00955791,0.00644771,0.00598075,0.000164045,9.52427e-05,-3.01557e-05,0.000175391,8.38967e-05,-0.359864,0.00939258,1544,1076,0.106626,-0.04658,17.8747,1.28902,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0103064,0.0071806,0.00538808,0.000117031,9.49531e-05,-5.25858e-05,0.000159724,5.22602e-05,-0.681938,0.00987735,1551,1076,0.111721,-0.0618229,18.367,1.30353,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0109714,0.00786402,0.00215413,7.4223e-05,9.08378e-05,-8.51962e-05,0.000168131,-3.06985e-06,-0.833999,0.0106584,1558,1076,0.108007,-0.0739026,18.843,1.28673,18.7333,1.37249
31.998,-9.64993,1.59155,0.0115195,0.00817818,-0.00199666,3.07159e-05,9.68381e-05,-0.000120491,0.000188722,-6.11679e-05,-0.919295,0.0109652,1565,1076,0.100391,-0.0765822,19.3176,1.25922,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0121019,0.00853913,-0.00416765,2.33609e-06,9.65586e-05,-0.000151485,0.000208089,-0.000109195,-0.936155,0.0112961,1572,1076,0.0990244,-0.0719288,19.8118,1.23666,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0117791,0.0102751,-0.00396096,-3.08595e-05,9.79327e-05,-0.000182038,0.000226629,-0.000159556,-0.955405,0.0120441,1579,1076,0.0961335,-0.0843824,20.2799,1.2085,20.1589,1.32358
34.2262,-9.6545,1.62858,0.010901,0.0118317,-0.00168698,-7.15524e-05,0.00011088,-0.000224178,0.000261689,-0.000222361,-0.978615,0.0124647,1586,1076,0.0944502,-0.0987184,20.7892,1.20578,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0097225,0.0109951,0.00231221,-0.000109906,0.0001405,-0.000288721,0.000329997,-0.000299402,-0.989984,0.0121869,1593,1076,0.0958438,-0.105192,21.3694,1.20719,21.272,1.32421
35.7276,-9.65241,1.61434,0.00913122,0.00869677,0.00581471,-0.000136314,0.000185778,-0.000375538,0.000433344,-0.000383881,-0.987958,0.0116063,1600,1076,0.101596,-0.0966225,21.9403,1.20279,21.8504,1.28748
36.4802,-9.64781,1.60471,0.00904471,0.00696968,0.00687152,-0.000147728,0.000238158,-0.000483567,0.000565853,-0.000475423,-0.97522,0.011288,1607,1076,0.104422,-0.0905067,22.5473,1.13635,22.4585,1.19437
37.2304,-9.64602,1.60429,0.00863891,0.00670936,0.00720896,-0.00014219,0.000282642,-0.000628208,0.000733374,-0.000592922,-0.948429,0.0115592,1614,1076,0.101745,-0.0911181,23.1236,1.09163,23.039,1.1444
-34.158,-10.2738,0.681703,0.0130089,0.00608935,0.0116111,0.0010325,-8.37411e-05,-0.000118524,0.00104494,-9.61873e-05,-0.104627,0.00853374,921,1083,0.151373,-0.0571941,5.47025,1.97302,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0138424,0.00619923,0.0138772,0.00104327,-0.000100646,-8.50815e-05,0.00104956,-0.00010694,-0.0738361,0.00889963,928,1083,0.164111,-0.0604176,5.26545,1.96563,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0145714,0.0062386,0.0145597,0.00112022,-0.00010206,-4.43454e-05,0.00112183,-0.000103667,-0.0362174,0.00903291,935,1083,0.172811,-0.0696444,5.07526,1.94458,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0152566,0.00585673,0.017679,0.00125009,-8.4308e-05,-4.60986e-06,0.00125011,-8.43239e-05,-0.00345457,0.00886679,942,1083,0.185875,-0.0725093,4.8739,1.92901,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0154363,0.00629842,0.0157961,0.00141524,-4.72196e-05,3.55489e-05,0.00141611,-4.80831e-05,0.0242884,0.00875254,949,1083,0.184073,-0.0821143,4.6774,1.9212,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0155443,0.00678245,0.0113015,0.00159459,5.28362e-07,7.72537e-05,0.00159832,-3.20683e-06,0.0483125,0.00871806,956,1083,0.176347,-0.0883849,4.48438,1.91693,4.35027,1.9793
-29.974,-10.2812,0.816814,0.015685,0.00755107,0.00591375,0.00177867,4.8291e-05,0.000115518,0.00178635,4.06132e-05,0.0663664,0.00904289,963,1083,0.167021,-0.0966284,4.28056,1.91668,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0170803,0.00691022,0.00984178,0.00196521,8.99267e-05,0.000148966,0.00197697,7.81671e-05,0.0787781,0.00913633,970,1083,0.188822,-0.0876571,4.10131,1.91635,3.94926,1.98016
-28.5729,-10.284,0.843699,0.0193476,0.00603442,0.0153906,0.00214033,0.000125371,0.000172527,0.00215499,0.000110705,0.0848008,0.00887541,977,1083,0.222662,-0.0729848,4.01238,1.91627,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0217046,0.00528532,0.0199134,0.00230096,0.000158348,0.000202993,0.00232003,0.000139286,0.0936309,0.00866032,984,1083,0.255418,-0.0602441,3.95025,1.91317,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.0238489,0.00504,0.0197255,0.00245389,0.000182192,0.000233941,0.00247773,0.000158351,0.101561,0.00843588,991,1083,0.276491,-0.0531283,3.91537,1.89058,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0261817,0.00489538,0.0209695,0.00261344,0.000193222,0.000257286,0.00264049,0.000166173,0.104747,0.0082249,998,1083,0.302343,-0.0548149,3.82548,1.88459,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.028245,0.00526348,0.0230984,0.00278076,0.000193742,0.000276142,0.00280991,0.000164594,0.105163,0.00833165,1005,1083,0.327285,-0.0627489,3.72667,1.89129,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.0300855,0.00588991,0.0217835,0.00293629,0.00018899,0.000291738,0.00296693,0.000158352,0.104636,0.00818609,1012,1083,0.342858,-0.0651133,3.65284,1.89526,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.0318145,0.00631942,0.0191645,0.00307203,0.000180414,0.000304655,0.00310378,0.000148665,0.103839,0.00833584,1019,1083,0.354567,-0.060966,3.58976,1.89076,3.30598,1.98219
-23.6476,-10.289,0.892881,0.033444,0.00653904,0.0151843,0.00319809,0.000168709,0.000316331,0.00323077,0.00013603,0.102941,0.00886497,1026,1083,0.362373,-0.0590289,3.52515,1.87058,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.0355923,0.00693825,0.0149056,0.00333053,0.000150416,0.000334199,0.00336527,0.000115674,0.103583,0.00936594,1033,1083,0.382992,-0.066169,3.50344,1.83953,3.17505,1.93263
-22.234,-10.2866,0.894759,0.0379978,0.00762218,0.0160362,0.00346606,0.00012219,0.000367449,0.00350597,8.22878e-05,0.108167,0.00962706,1040,1083,0.409084,-0.0822873,3.49798,1.80202,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.0407344,0.00812975,0.0163108,0.00358888,8.2366e-05,0.000415471,0.00363743,3.38109e-05,0.11634,0.00956247,1047,1083,0.436638,-0.0924782,3.49817,1.79564,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.0443128,0.008722,0.0160283,0.0036991,3.40779e-05,0.000471951,0.0037589,-2.57201e-05,0.126033,0.00931916,1054,1083,0.471268,-0.0971707,3.51045,1.80268,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.0473672,0.00926434,0.0150812,0.00380059,-2.0173e-05,0.000540478,0.00387557,-9.51566e-05,0.137855,0.00990465,1061,1083,0.499231,-0.0986584,3.5434,1.79133,3.09746,1.89887
-19.401,-10.2876,0.894949,0.0494883,0.010264,0.00922895,0.00388079,-8.11687e-05,0.000623753,0.00397667,-0.000177049,0.152522,0.0100321,1068,1083,0.507173,-0.105282,3.57588,1.76212,3.09995,1.8754
-18.6919,-10.288,0.896086,0.0515503,0.0113183,0.00263659,0.00392563,-0.000154542,0.000714258,0.00404706,-0.000275963,0.168387,0.00973538,1075,1083,0.512726,-0.111955,3.60817,1.75408,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.0538179,0.0128288,-0.00504543,0.00393401,-0.000239957,0.000806183,0.0040843,-0.000390256,0.184317,0.00900406,1082,1083,0.517646,-0.118389,3.63782,1.74676,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.0571794,0.0149347,-0.0114085,0.00390195,-0.000336685,0.000896105,0.00408362,-0.000518347,0.200014,0.00881742,1089,1083,0.535953,-0.133296,3.69332,1.73591,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.0607425,0.0171245,-0.0157895,0.00381956,-0.000433787,0.000985476,0.0040368,-0.000651021,0.216966,0.00876359,1096,1083,0.560433,-0.1569,3.80325,1.69934,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.0641015,0.0190625,-0.0204662,0.00367547,-0.00053133,0.0010775,0.0039354,-0.000791251,0.236705,0.00869201,1103,1083,0.582106,-0.180141,3.95124,1.64125,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.0673444,0.0207707,-0.0255888,0.00346972,-0.000630767,0.00116918,0.00377966,-0.000940708,0.259133,0.00878566,1110,1083,0.601498,-0.200932,4.10703,1.6008,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.069952,0.0232337,-0.0311882,0.00322038,-0.000737755,0.0012608,0.00358787,-0.00110525,0.283616,0.00965843,1117,1083,0.61328,-0.224346,4.26016,1.56311,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.0723907,0.0263013,-0.0370176,0.00293676,-0.000854363,0.00136055,0.00337449,-0.00129209,0.311271,0.010016,1124,1083,0.622619,-0.252845,4.38839,1.54943,3.61851,1.77642
