 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7821,-10.9667,0.68496,0.0363977,0.00419178,0.0245902,0.00331094,-0.000396809,0.000561786,0.00339419,-0.00048006,0.147119,0.00986892,1054,1090,0.411954,-0.05996,4.04368,1.73091,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0388214,0.00464164,0.0231735,0.00334923,-0.000452125,0.000581995,0.00343634,-0.000539234,0.148569,0.0105255,1061,1090,0.432841,-0.0539161,4.05455,1.71993,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0406281,0.00536799,0.0186112,0.00337975,-0.000507838,0.000616622,0.00347521,-0.000603299,0.153592,0.0104909,1068,1090,0.44068,-0.0552707,4.09436,1.70349,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0430427,0.00661186,0.0118159,0.00338778,-0.000563478,0.000661212,0.00349549,-0.00067119,0.161483,0.0100881,1075,1090,0.449415,-0.0657851,4.1436,1.69762,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0454433,0.00804696,0.00507725,0.00335943,-0.000620115,0.000714561,0.00348385,-0.000744531,0.172387,0.00927798,1082,1090,0.457905,-0.077643,4.19454,1.69018,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0484193,0.00998489,-0.00153791,0.00329106,-0.000683861,0.000774465,0.00343662,-0.000829425,0.185787,0.00857791,1089,1090,0.47206,-0.0915995,4.24711,1.67625,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0510485,0.0117905,-0.00669628,0.00318152,-0.000751851,0.000837874,0.00335256,-0.000922894,0.201373,0.00857631,1096,1090,0.48585,-0.110143,4.33813,1.65075,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0532059,0.0137108,-0.0106897,0.00303019,-0.000829007,0.000909067,0.00323361,-0.00103242,0.220138,0.00868832,1103,1090,0.497418,-0.131813,4.45617,1.60691,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0553704,0.0158851,-0.0154502,0.00283668,-0.000914851,0.000987068,0.00308054,-0.00115871,0.242202,0.00894259,1110,1090,0.507157,-0.157913,4.58948,1.58497,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0577495,0.0184356,-0.0218634,0.00260752,-0.00100984,0.00107066,0.00290066,-0.00130297,0.267243,0.00956464,1117,1090,0.515053,-0.18804,4.72878,1.56526,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0600997,0.0220367,-0.0310719,0.002342,-0.0011131,0.00116152,0.00269616,-0.00146727,0.295963,0.00976941,1124,1090,0.515947,-0.221659,4.86251,1.55412,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0621248,0.0256667,-0.0449964,0.00201559,-0.00122397,0.00125531,0.00244507,-0.00165346,0.329651,0.00977105,1131,1090,0.502587,-0.24414,4.95407,1.54885,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0638966,0.0287718,-0.0600234,0.00158928,-0.00134884,0.00135262,0.00211714,-0.00187671,0.372077,0.00954664,1138,1090,0.483894,-0.256247,5.06867,1.53873,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0652911,0.0315958,-0.0734366,0.00101581,-0.00148512,0.00147154,0.00169643,-0.00216575,0.43322,0.00955851,1145,1090,0.46487,-0.268578,5.22207,1.52987,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0662052,0.0346126,-0.0866086,0.000272863,-0.00162859,0.00162638,0.00120601,-0.00256174,0.520901,0.00988917,1152,1090,0.441321,-0.287826,5.3725,1.49827,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0660376,0.0387169,-0.101612,-0.000644829,-0.00176788,0.0018039,0.00068292,-0.00309563,0.634509,0.009679,1159,1090,0.4024,-0.322646,5.51981,1.4658,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0642973,0.0433817,-0.118142,-0.0017382,-0.00189349,0.00196526,0.000150954,-0.00378264,0.765654,0.00961867,1166,1090,0.344061,-0.362714,5.62154,1.43116,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0628466,0.0475367,-0.132494,-0.00296024,-0.0020012,0.00206793,-0.000357918,-0.00460352,0.899326,0.00974941,1173,1090,0.293379,-0.400794,5.78302,1.40484,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0609496,0.0517777,-0.149253,-0.00424453,-0.0020889,0.00210491,-0.000801899,-0.00553153,1.02202,0.011082,1180,1090,0.232263,-0.434993,5.95995,1.36933,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0580251,0.0558504,-0.164293,-0.00553304,-0.00214673,0.00207223,-0.0011639,-0.00651587,1.12793,0.0125488,1187,1090,0.164855,-0.442434,6.14862,1.30784,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0548761,0.0578128,-0.17407,-0.00676157,-0.00216564,0.00195465,-0.00144677,-0.00748044,1.21838,0.0131371,1194,1090,0.10789,-0.426412,6.30097,1.2597,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0468274,0.062261,-0.185156,-0.00785069,-0.00214674,0.00174493,-0.00165529,-0.00834215,1.29626,0.013052,1201,1090,-0.00052326,-0.469561,6.3667,1.21002,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0368284,0.0673747,-0.19934,-0.00869602,-0.00209288,0.0014507,-0.00178822,-0.00900068,1.3638,0.0129058,1208,1090,-0.135704,-0.532026,6.3947,1.12461,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0270167,0.068889,-0.201742,-0.00920835,-0.00201139,0.0010998,-0.00184708,-0.00937266,1.42249,0.0124503,1215,1090,-0.240003,-0.548543,6.43015,1.0825,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.015679,0.0674929,-0.201035,-0.00936345,-0.00190809,0.000715774,-0.00184,-0.00943155,1.47594,0.0116958,1222,1090,-0.35098,-0.539503,6.47992,1.12263,6.08154,1.67778
-2.88566,-10.969,0.523151,0.00450051,0.0635694,-0.196185,-0.00917233,-0.00179597,0.000326928,-0.00178151,-0.00918679,1.52659,0.0109934,1229,1090,-0.449633,-0.512787,6.54077,1.23797,6.26224,1.7473
-2.16567,-10.9721,0.525647,-0.0055928,0.0578487,-0.184858,-0.00864515,-0.00168267,-3.06132e-05,-0.00168253,-0.00864529,-1.5664,0.010133,1236,1090,-0.521168,-0.461547,6.58594,1.33242,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.013213,0.0512076,-0.164338,-0.00780598,-0.00156495,-0.000335969,-0.00154691,-0.00782401,-1.51717,0.00935121,1243,1090,-0.545296,-0.404704,6.59942,1.39046,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0194951,0.0452291,-0.144358,-0.00670375,-0.00144914,-0.000580767,-0.00138571,-0.00676718,-1.46202,0.00970343,1250,1090,-0.557297,-0.354578,6.59901,1.43691,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0244737,0.0400856,-0.126647,-0.00544037,-0.00134105,-0.000756991,-0.00120573,-0.00557569,-1.3939,0.0106454,1257,1090,-0.561913,-0.319981,6.64059,1.47517,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0279943,0.0347376,-0.110122,-0.00413304,-0.00124746,-0.000851338,-0.00101501,-0.00436549,-1.30426,0.010807,1264,1090,-0.554852,-0.28488,6.7086,1.54475,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0305192,0.0295776,-0.0917807,-0.00286251,-0.00116662,-0.000853243,-0.000811641,-0.00321749,-1.17654,0.0108576,1271,1090,-0.533118,-0.244491,6.79109,1.52544,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0320653,0.0245543,-0.0726856,-0.00169898,-0.00109196,-0.0007734,-0.000564644,-0.00222629,-0.972384,0.00980837,1278,1090,-0.499526,-0.20853,6.86056,1.52376,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0326867,0.0217166,-0.0584508,-0.000685432,-0.00101294,-0.000657435,-0.000171663,-0.00152671,-0.663342,0.00945797,1285,1090,-0.469297,-0.192823,6.99064,1.52443,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0318588,0.0190537,-0.0450178,0.000166219,-0.000930716,-0.000543451,0.000389863,-0.00115436,-0.390402,0.00947633,1292,1090,-0.426795,-0.172018,7.15492,1.53557,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.030488,0.0167947,-0.033619,0.000863259,-0.000847922,-0.000445908,0.000972484,-0.000957147,-0.24022,0.0100368,1299,1090,-0.38406,-0.148019,7.3288,1.53928,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0292166,0.0143255,-0.0259377,0.00141901,-0.000766686,-0.000358505,0.00147631,-0.000823987,-0.158493,0.0107982,1306,1090,-0.351644,-0.127599,7.49251,1.57438,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0280711,0.0118615,-0.0211847,0.00181604,-0.000690291,-0.000278507,0.00184662,-0.000720866,-0.109344,0.0113591,1313,1090,-0.327913,-0.109206,7.65632,1.63983,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0268699,0.0097234,-0.0171431,0.0020678,-0.000620269,-0.000212488,0.0020845,-0.000636962,-0.0783998,0.0114354,1320,1090,-0.305464,-0.0864975,7.81165,1.70663,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0245458,0.00865871,-0.0113941,0.00223693,-0.000562414,-0.000159872,0.00224603,-0.000571515,-0.0568643,0.0106964,1327,1090,-0.267784,-0.0658937,8.10609,1.68464,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.021962,0.00777134,-0.00395829,0.00236269,-0.000512898,-0.00012377,0.00236801,-0.000518216,-0.0429358,0.0104503,1334,1090,-0.223053,-0.0531059,8.44395,1.63588,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0195727,0.0070469,0.00432839,0.00245115,-0.000469457,-9.89628e-05,0.0024545,-0.000472807,-0.0338326,0.0100738,1341,1090,-0.177813,-0.056683,8.7349,1.55961,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0176518,0.00593879,0.0064454,0.00249813,-0.000431737,-7.11208e-05,0.00249986,-0.000433463,-0.0242554,0.00984428,1348,1090,-0.153335,-0.0448122,8.95819,1.53907,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.0156247,0.00521174,0.0047328,0.00250926,-0.000402413,-4.28678e-05,0.00250989,-0.000403044,-0.0147185,0.00975649,1355,1090,-0.138162,-0.0287949,9.17621,1.55262,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0141878,0.00494283,0.00604732,0.00249071,-0.000384443,-1.76968e-05,0.00249082,-0.000384552,-0.00615476,0.00966364,1362,1090,-0.120629,-0.0225095,9.4211,1.5998,9.56839,1.68321
11.53,-11.0019,0.860547,-0.0137926,0.00534867,0.0108533,0.00243773,-0.000375108,6.14949e-06,0.00243774,-0.000375121,0.00218621,0.00950987,1369,1090,-0.103721,-0.0356302,9.68403,1.60984,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.0128846,0.00604415,0.014578,0.00234764,-0.000367594,2.65134e-05,0.0023479,-0.000367853,0.00976342,0.00952222,1376,1090,-0.0847868,-0.0560317,9.92798,1.6104,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.0106672,0.00618512,0.0153235,0.0022323,-0.000360631,4.04522e-05,0.00223293,-0.000361262,0.0155959,0.0093543,1383,1090,-0.0612927,-0.065027,10.1722,1.60898,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00787667,0.00590492,0.0138668,0.00210638,-0.00035898,4.44343e-05,0.00210718,-0.000359781,0.0180156,0.00923841,1390,1090,-0.0383024,-0.0615394,10.422,1.62096,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.00562852,0.00564818,0.012765,0.0019703,-0.0003648,4.19381e-05,0.00197105,-0.000365553,0.0179521,0.00933762,1397,1090,-0.0195934,-0.0580984,10.6817,1.63723,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.00407308,0.00571439,0.010869,0.00181702,-0.000375754,3.79398e-05,0.00181767,-0.00037641,0.0172953,0.00917841,1404,1090,-0.00981603,-0.0549536,10.9424,1.63741,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.00275306,0.00604233,0.0059537,0.00164283,-0.000388162,2.78245e-05,0.00164321,-0.000388543,0.0136966,0.00928863,1411,1090,-0.0108018,-0.0524512,11.2416,1.64929,11.2738,1.72487
16.6061,-11.0198,1.03091,-0.00156468,0.00608848,0.00267391,0.0014677,-0.000393988,8.61799e-06,0.00146774,-0.000394028,0.004629,0.00922997,1418,1090,-0.00855816,-0.0470574,11.565,1.64874,11.5826,1.72644
17.34,-11.0207,1.03257,-0.000848918,0.00614757,0.00185359,0.00130356,-0.000392611,-1.65257e-05,0.00130372,-0.000392772,-0.00974168,0.00989595,1425,1090,-0.0040125,-0.0478933,11.938,1.64918,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.000802782,0.00618771,0.00325158,0.00114232,-0.000380889,-3.61672e-05,0.00114318,-0.000381748,-0.0237262,0.0105515,1432,1090,0.000383171,-0.0530914,12.2778,1.6158,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.000323984,0.0061068,0.00255281,0.000989695,-0.000366644,-4.77205e-05,0.000991372,-0.000368321,-0.0351254,0.0109002,1439,1090,0.00301551,-0.0567651,12.6027,1.61003,12.6077,1.67841
19.5321,-11.024,1.08021,0.000290789,0.00626716,0.00069817,0.000861985,-0.000356619,-5.57997e-05,0.000864535,-0.000359169,-0.0456625,0.010746,1446,1090,0.00358669,-0.0596446,12.9315,1.61784,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00127956,0.00631394,0.00152641,0.000767529,-0.00035051,-5.9699e-05,0.000770708,-0.000353688,-0.0531946,0.0103881,1453,1090,0.0153365,-0.0583924,13.279,1.62572,13.267,1.69528
20.9973,-11.0267,1.10827,0.00181003,0.00622192,0.00576916,0.00069748,-0.000337998,-5.4734e-05,0.000700365,-0.000340884,-0.0526631,0.00972102,1460,1090,0.0325541,-0.0576148,13.6488,1.5941,13.6345,1.66795
21.7294,-11.0278,1.12656,0.0015479,0.00590993,0.0107051,0.000642149,-0.000315159,-4.15019e-05,0.000643944,-0.000316955,-0.0432445,0.00947934,1467,1090,0.0443838,-0.0492246,13.991,1.56872,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00208295,0.00542108,0.0100718,0.000597775,-0.000287045,-2.4153e-05,0.000598434,-0.000287703,-0.02727,0.00910606,1474,1090,0.0478275,-0.0365154,14.3905,1.56636,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0028847,0.0053359,0.00896892,0.000557934,-0.000262701,-4.18803e-06,0.000557955,-0.000262722,-0.00510323,0.00875622,1481,1090,0.0523339,-0.0299053,14.8632,1.61775,14.84,1.70524
23.9491,-11.0338,1.11588,0.00364995,0.00541455,0.00695045,0.000509232,-0.000243257,2.18852e-05,0.000509868,-0.000243893,0.0290511,0.00899538,1488,1090,0.0537577,-0.0280632,15.3505,1.64352,15.3182,1.73184
24.6914,-11.0337,1.10856,0.00416832,0.00526203,0.00512433,0.000449391,-0.000223696,5.51472e-05,0.00045388,-0.000228184,0.0812101,0.00948413,1495,1090,0.053395,-0.0281037,15.8322,1.63966,15.7933,1.72264
25.434,-11.0327,1.10238,0.00478947,0.00520089,0.00101261,0.00039134,-0.000203619,8.97123e-05,0.000404573,-0.000216852,0.14645,0.00971322,1502,1090,0.0472224,-0.0275281,16.3197,1.61602,16.272,1.69314
26.1788,-11.0312,1.09108,0.00546895,0.00553904,-0.000670283,0.000341732,-0.000184332,0.000114198,0.000365452,-0.000208052,0.204802,0.00957191,1509,1090,0.0485788,-0.0338462,16.8332,1.58406,16.7777,1.65961
26.9186,-11.031,1.0976,0.00567505,0.00602851,0.0011203,0.000304809,-0.000167105,0.000117712,0.000332541,-0.000194837,0.231373,0.00944407,1516,1090,0.0556748,-0.0426401,17.2805,1.5513,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00553914,0.00591499,0.0046451,0.000271828,-0.000150492,0.000110296,0.000298899,-0.000177562,0.240676,0.00928477,1523,1090,0.0648584,-0.0399512,17.6902,1.54411,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00527117,0.0051177,0.0085379,0.000231366,-0.000134852,0.000107402,0.000260539,-0.000164026,0.265234,0.00975555,1530,1090,0.0741164,-0.0292235,18.0712,1.5616,18.0228,1.64485
29.1274,-11.0387,1.16123,0.00506839,0.00428223,0.00926954,0.000188951,-0.000123243,0.000106531,0.000221838,-0.00015613,0.29943,0.0103672,1537,1090,0.0746215,-0.0190957,18.4865,1.57163,18.4405,1.64917
29.867,-11.0407,1.17548,0.00490945,0.00468809,0.00869837,0.000156479,-0.000111463,9.46869e-05,0.000186563,-0.000141546,0.307628,0.0105028,1544,1090,0.0713961,-0.0295928,18.9327,1.57714,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00443998,0.00558555,0.00778386,0.000129379,-9.6207e-05,7.50871e-05,0.000152086,-0.000118914,0.293669,0.0106176,1551,1090,0.0641062,-0.0482179,19.412,1.58956,19.3711,1.66243
31.3523,-11.0446,1.19062,0.00470412,0.0063432,0.00748375,9.94801e-05,-7.83969e-05,4.91252e-05,0.000112145,-9.10623e-05,0.252323,0.0108134,1558,1090,0.0655773,-0.059519,19.8992,1.59802,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00525407,0.0063034,0.0067929,6.42906e-05,-6.15559e-05,2.59707e-05,6.94395e-05,-6.67047e-05,0.195719,0.0108768,1565,1090,0.0686869,-0.0542221,20.4195,1.59617,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00578448,0.00618505,0.00389045,3.29881e-05,-5.35738e-05,6.62667e-06,3.34925e-05,-5.40782e-05,0.0759641,0.0108303,1572,1090,0.0648525,-0.0449714,20.9143,1.58133,20.8577,1.66427
33.5833,-11.0489,1.21755,0.00552499,0.00626835,0.00183852,-1.71664e-06,-4.40656e-05,-7.33569e-06,-4.8195e-07,-4.53003e-05,-0.16675,0.0106075,1579,1090,0.0561124,-0.0433717,21.4044,1.58705,21.3494,1.6706
34.33,-11.05,1.22112,0.00469356,0.00646729,0.00274745,-4.15546e-05,-2.53571e-05,-1.90077e-05,-1.27948e-05,-5.4117e-05,-0.98679,0.0105597,1586,1090,0.0510621,-0.0502165,21.9297,1.58735,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00432816,0.00623581,0.00780066,-8.44432e-05,5.21016e-06,-2.90732e-05,1.38127e-05,-9.30457e-05,-1.28311,0.0106316,1593,1090,0.0632869,-0.0586627,22.4776,1.57583,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00460642,0.00655098,0.010883,-0.000126695,4.83327e-05,-3.38789e-05,5.46616e-05,-0.000133023,-1.38612,0.0109111,1600,1090,0.0754241,-0.0693482,23.0747,1.55368,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00483481,0.00710544,0.0137622,-0.00015178,0.000103317,-2.90444e-05,0.000106582,-0.000155045,-1.45885,0.0113205,1607,1090,0.0864798,-0.0800251,23.6785,1.52531,23.6352,1.6043
37.3412,-11.0474,1.1811,0.00525909,0.00677835,0.0146868,-0.000135902,0.000167552,-1.51445e-05,0.000168306,-0.000136656,-1.52105,0.0126252,1614,1090,0.0934985,-0.0755713,24.3508,1.51313,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.00735731,0.000624215,0.0227646,0.00134577,-4.78025e-05,0.000157296,0.0013633,-6.53364e-05,0.111012,0.00872982,921,1097,0.116761,-0.0305924,6.68273,1.71841,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.00826932,0.000563205,0.0262149,0.00132331,-8.95706e-05,0.000101923,0.00133062,-9.68853e-05,0.0716439,0.0089319,928,1097,0.13274,-0.0170805,6.46264,1.7209,6.42709,1.74812
-32.6948,-11.629,0.280731,0.00950401,0.00084975,0.0267255,0.0013337,-0.000125103,6.33127e-05,0.00133644,-0.000127846,0.043292,0.00905803,935,1097,0.146301,-0.0163746,6.28254,1.7143,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0104424,0.000799059,0.0269539,0.00136529,-0.000151762,3.93474e-05,0.00136631,-0.000152782,0.0259136,0.00931429,942,1097,0.156402,-0.0154815,6.10327,1.72766,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0111447,0.00128006,0.0211274,0.00142405,-0.000164856,3.44349e-05,0.00142479,-0.000165602,0.0216585,0.00991353,949,1097,0.152228,-0.0190892,5.92933,1.73785,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0118835,0.00169488,0.0147046,0.00150959,-0.000163315,5.19009e-05,0.0015112,-0.000164924,0.0309847,0.00972975,956,1097,0.147092,-0.0211116,5.76093,1.72559,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0128706,0.0022683,0.0134217,0.00161183,-0.000149852,8.9363e-05,0.00161636,-0.000154374,0.0505529,0.00953044,963,1097,0.154429,-0.0304083,5.55707,1.68431,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.014105,0.00210951,0.0184088,0.00172218,-0.000130001,0.000144376,0.00173337,-0.000141187,0.0773265,0.00954404,970,1097,0.176792,-0.0377028,5.38062,1.65971,5.27256,1.6874
-28.5,-11.636,0.397705,0.0150194,0.00148545,0.0223243,0.00183636,-0.000111481,0.000202265,0.00185714,-0.000132263,0.102385,0.00990486,977,1097,0.193986,-0.034251,5.27137,1.6612,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0157623,0.00154764,0.023514,0.00196108,-0.000100372,0.000265159,0.00199464,-0.000133933,0.125898,0.0102606,984,1097,0.203963,-0.0303743,5.1848,1.66027,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0169282,0.00195769,0.0194301,0.00210256,-9.37969e-05,0.000338211,0.00215346,-0.000144697,0.149378,0.0100429,991,1097,0.207381,-0.027399,5.12329,1.65206,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0189332,0.00187052,0.0184202,0.00226326,-9.86108e-05,0.000413753,0.00233365,-0.000168995,0.168498,0.00920282,998,1097,0.225373,-0.0231029,5.03736,1.6606,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0214113,0.00152145,0.0222649,0.00243159,-0.000113228,0.000481584,0.00251968,-0.000201314,0.18091,0.0088307,1005,1097,0.25805,-0.0206524,4.9449,1.67014,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0233887,0.00141004,0.0254971,0.00259056,-0.000138129,0.000527092,0.00268883,-0.000236407,0.184335,0.00874526,1012,1097,0.284528,-0.0215312,4.88709,1.67334,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0248722,0.00170986,0.0255916,0.00273635,-0.000172183,0.000548444,0.00283633,-0.000272163,0.180317,0.00872174,1019,1097,0.29957,-0.0234911,4.83643,1.68126,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0258908,0.00249851,0.0236404,0.00287082,-0.000213648,0.000561803,0.00296996,-0.000312788,0.17467,0.00874932,1026,1097,0.305633,-0.0315076,4.7882,1.68661,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0278084,0.00276022,0.0220484,0.00299824,-0.000261585,0.000573341,0.00309614,-0.000359484,0.169122,0.00898277,1033,1097,0.321355,-0.039892,4.76842,1.68597,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0303428,0.00295512,0.0234121,0.0031062,-0.000313074,0.000583231,0.00320294,-0.000409819,0.164382,0.00942956,1040,1097,0.349404,-0.0511777,4.75781,1.67048,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0335273,0.00295337,0.0263411,0.00317524,-0.00036721,0.000591724,0.00327146,-0.000463436,0.16121,0.00958895,1047,1097,0.38725,-0.0542331,4.76668,1.64765,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0366594,0.00354591,0.0248149,0.00320967,-0.000423741,0.000597122,0.00330529,-0.000519357,0.15878,0.00979592,1054,1097,0.414951,-0.0536454,4.76179,1.62637,4.43726,1.67531
-20.0324,-11.646,0.454731,0.03917,0.00438208,0.0205881,0.00323045,-0.000481282,0.000608666,0.00332771,-0.000578545,0.158457,0.00972837,1061,1097,0.430563,-0.0515916,4.75562,1.62363,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0412911,0.00522168,0.0151505,0.00324157,-0.000535663,0.000633402,0.00334495,-0.000639048,0.161795,0.00947954,1068,1097,0.439549,-0.0549059,4.78657,1.62645,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0435308,0.00663708,0.0082967,0.00322865,-0.000585189,0.000669013,0.0033426,-0.00069914,0.168709,0.00909988,1075,1097,0.446357,-0.0688343,4.83012,1.63553,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.045732,0.00838126,0.00130589,0.00318025,-0.000631003,0.00071689,0.00331063,-0.000761388,0.17991,0.00863209,1082,1097,0.452231,-0.0859287,4.88776,1.62861,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0482254,0.0102916,-0.00443976,0.00309431,-0.000679491,0.000773741,0.00324679,-0.00083197,0.194574,0.00857722,1089,1097,0.463506,-0.103005,4.9559,1.61824,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0505171,0.0118504,-0.00819969,0.00297048,-0.000729517,0.000835892,0.00315056,-0.000909595,0.212189,0.00849814,1096,1097,0.477085,-0.118697,5.02974,1.58944,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0521104,0.0137689,-0.0103728,0.00280661,-0.000786713,0.000906761,0.00302246,-0.00100256,0.233697,0.00840413,1103,1097,0.487169,-0.138561,5.12009,1.54656,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0539987,0.0164268,-0.0146069,0.00259928,-0.000852196,0.00098305,0.00285963,-0.00111255,0.258899,0.00855944,1110,1097,0.49532,-0.166837,5.22847,1.53775,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0559674,0.0194533,-0.022221,0.00235347,-0.000926981,0.00106404,0.00266837,-0.00124188,0.287736,0.00891523,1117,1097,0.49642,-0.196186,5.33705,1.53086,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0580714,0.0228515,-0.0330296,0.0020673,-0.00100954,0.00115094,0.00245018,-0.00139242,0.321152,0.00907664,1124,1097,0.491291,-0.22449,5.4643,1.52482,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0595544,0.0261033,-0.0465511,0.00171696,-0.00109898,0.00124057,0.00218553,-0.00156755,0.36114,0.00901464,1131,1097,0.473585,-0.243961,5.55404,1.51626,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.061109,0.0285133,-0.0591859,0.00126808,-0.0012027,0.00133345,0.00185045,-0.00178507,0.411776,0.00902966,1138,1097,0.45838,-0.252868,5.66317,1.50691,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0625965,0.0304647,-0.0685917,0.000675381,-0.00132057,0.00144518,0.00143368,-0.00207887,0.483219,0.00944659,1145,1097,0.449712,-0.260618,5.80868,1.48037,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0632388,0.0331421,-0.0785721,-8.20173e-05,-0.00144623,0.00158549,0.000961866,-0.00249012,0.582257,0.00973732,1152,1097,0.431072,-0.280098,5.94412,1.44365,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0630815,0.0368581,-0.0900654,-0.00100127,-0.00156676,0.00173786,0.000476697,-0.00304473,0.704757,0.00967739,1159,1097,0.400652,-0.31342,6.10466,1.41726,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0612654,0.0411774,-0.103222,-0.00207261,-0.00167078,0.0018675,6.58364e-06,-0.00374998,0.838985,0.00950993,1166,1097,0.349742,-0.349646,6.19571,1.38273,5.45188,1.72996
