 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9811,-13.0938,0.323702,0.185138,-0.0398761,0.171103,0.00372718,-0.000612258,-0.000688677,0.00383385,-0.00071893,-0.153673,0.00958881,1439,1111,2.25091,0.263712,16.6051,2.25517,14.8767,1.93234
19.7105,-13.0972,0.348537,0.186938,-0.0363345,0.15681,0.0024656,-0.000637623,-0.000616279,0.00258351,-0.000755532,-0.189039,0.009686,1446,1111,2.22749,0.228487,16.9383,2.25339,15.1781,1.94925
20.4433,-13.0997,0.36392,0.18847,-0.0328114,0.141315,0.00140221,-0.000643019,-0.000556411,0.00154379,-0.000784592,-0.249153,0.00991392,1453,1111,2.19769,0.202423,17.3122,2.23869,15.5226,1.9605
21.1779,-13.1029,0.374991,0.189633,-0.0298645,0.126162,0.000502223,-0.000628617,-0.000494193,0.000687753,-0.000814147,-0.35914,0.0100994,1460,1111,2.16505,0.191048,17.7052,2.23683,15.8907,1.98814
21.9133,-13.1059,0.385272,0.189307,-0.0277939,0.11787,-0.000260089,-0.000602636,-0.000434201,3.53978e-05,-0.000898123,-0.597539,0.0101322,1467,1111,2.13784,0.183984,18.0885,2.23821,16.2692,2.01381
22.6491,-13.1086,0.395804,0.187995,-0.0262557,0.110505,-0.000904113,-0.000577881,-0.000375985,-0.000331154,-0.00115084,-0.990064,0.0100482,1474,1111,2.10387,0.173435,18.4679,2.24676,16.6545,2.03381
23.3868,-13.1114,0.40223,0.18579,-0.0244522,0.0971816,-0.00146265,-0.000557896,-0.000321151,-0.00045549,-0.00156505,-1.26212,0.0102515,1481,1111,2.04392,0.162132,18.8649,2.26399,17.0628,2.05993
24.1295,-13.112,0.394339,0.183453,-0.02196,0.0839085,-0.00196891,-0.000541744,-0.000273467,-0.000491138,-0.00201952,-1.38781,0.0102103,1488,1111,1.9824,0.147882,19.3219,2.24264,17.5328,2.05829
24.8744,-13.1119,0.381413,0.181025,-0.0188796,0.0748976,-0.00242575,-0.000527619,-0.000229616,-0.000500238,-0.00245313,-1.45211,0.0106333,1495,1111,1.93208,0.123395,19.8016,2.20661,18.0294,2.04839
25.6179,-13.1122,0.375204,0.17909,-0.0160485,0.0664011,-0.00282855,-0.000518159,-0.000181821,-0.000503937,-0.00284277,-1.49274,0.010725,1502,1111,1.88781,0.0939906,20.268,2.18037,18.5085,2.03924
26.3631,-13.1134,0.365077,0.177782,-0.0141067,0.0606884,-0.00319251,-0.000512724,-0.00013672,-0.000505767,-0.00319947,-1.51995,0.0109434,1509,1111,1.85764,0.0712711,20.7609,2.18436,19.0098,2.05269
27.1058,-13.1156,0.365035,0.176199,-0.0123515,0.0526173,-0.00353508,-0.000508449,-0.000109948,-0.00050446,-0.00353907,-1.53453,0.0110515,1516,1111,1.81785,0.0612224,21.222,2.18877,19.4806,2.07239
27.8448,-13.1195,0.378589,0.173096,-0.0111084,0.0428464,-0.00386274,-0.000498197,-0.000104747,-0.000494939,-0.00386599,-1.5397,0.0107046,1523,1111,1.75869,0.0670784,21.6247,2.2086,19.9078,2.11096
28.5818,-13.1234,0.400169,0.169609,-0.00963421,0.0348342,-0.00416829,-0.00047822,-9.95217e-05,-0.000475537,-0.00417097,-1.54385,0.0105922,1530,1111,1.70096,0.0579793,21.9999,2.22534,20.3125,2.13841
29.3205,-13.1261,0.41834,0.165726,-0.00885541,0.0286263,-0.00442684,-0.000449301,-8.60302e-05,-0.000447441,-0.0044287,-1.54918,0.0105707,1537,1111,1.64488,0.0428832,22.3905,2.24232,20.7379,2.14858
30.0616,-13.1289,0.430859,0.162598,-0.00844227,0.0222181,-0.004621,-0.000419527,-8.14269e-05,-0.00041795,-0.00462258,-1.55143,0.0110342,1544,1111,1.59525,0.0332601,22.8175,2.26809,21.1922,2.16559
30.8046,-13.1314,0.439086,0.159798,-0.00810955,0.0163777,-0.00475759,-0.000386941,-9.1218e-05,-0.000385038,-0.00475949,-1.54994,0.0120309,1551,1111,1.5503,0.0356656,23.2712,2.28058,21.6703,2.18012
31.5496,-13.1332,0.442835,0.155985,-0.00722651,0.0118304,-0.00484667,-0.000356488,-0.000112114,-0.000353691,-0.00484946,-1.54585,0.0123042,1558,1111,1.49959,0.0472215,23.7384,2.26601,22.1731,2.18874
32.2965,-13.1335,0.442998,0.151655,-0.00528369,0.00829749,-0.00489304,-0.000310869,-0.000136095,-0.000306831,-0.00489708,-1.54113,0.0124972,1565,1111,1.44683,0.0401711,24.2214,2.21974,22.6975,2.16959
33.0431,-13.1344,0.445848,0.146371,-0.00385622,0.00305495,-0.00484499,-0.000266578,-0.000155157,-0.000261326,-0.00485024,-1.53696,0.0124685,1572,1111,1.38002,0.0316305,24.6929,2.19779,23.2193,2.16114
33.7891,-13.1374,0.452114,0.142061,-0.00386948,-0.00205331,-0.0046854,-0.000218004,-0.000174361,-0.00021121,-0.0046922,-1.53185,0.0120407,1579,1111,1.32298,0.0340729,25.1685,2.22754,23.7356,2.18697
34.5371,-13.1392,0.454515,0.137143,-0.00416231,-0.00141164,-0.0044222,-0.00016934,-0.000187169,-0.000161118,-0.00443042,-1.5269,0.0117238,1586,1111,1.27791,0.0329882,25.6576,2.2434,24.2744,2.19663
35.2883,-13.1399,0.449118,0.133984,-0.00410025,-0.00457597,-0.00403979,-0.000125283,-0.000194373,-0.000115656,-0.00404942,-1.5213,0.0118634,1593,1111,1.23753,0.0356668,26.2035,2.23729,24.8506,2.19061
36.0394,-13.14,0.445831,0.132061,-0.0034577,-0.0103542,-0.00350344,-8.89267e-05,-0.000206884,-7.64374e-05,-0.00351592,-1.5105,0.0119336,1600,1111,1.20045,0.0292971,26.7628,2.21953,25.4267,2.1724
36.7861,-13.1419,0.457975,0.130547,-0.00293334,-0.0158172,-0.00279326,-6.45746e-05,-0.00021944,-4.70401e-05,-0.00281079,-1.49106,0.0121289,1607,1111,1.16811,0.0252503,27.2752,2.21833,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0585407,-0.0510073,0.133819,0.00452349,-0.00048639,0.000411447,0.00455705,-0.000519956,0.0814003,0.00984471,928,1118,0.846182,0.436557,9.12243,1.67526,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0623745,-0.055004,0.139749,0.00601852,-0.000635541,0.000679334,0.00608717,-0.000704188,0.100709,0.00991859,935,1118,0.897804,0.473904,8.94077,1.7121,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0651826,-0.0599314,0.149863,0.00760767,-0.00071609,0.000979633,0.00772141,-0.00082983,0.115587,0.010116,942,1118,0.947554,0.5146,8.7934,1.77738,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0686309,-0.0644914,0.164781,0.00915056,-0.000745933,0.00126761,0.00931034,-0.000905717,0.12539,0.0102931,949,1118,1.01327,0.54519,8.65067,1.82668,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0745901,-0.068177,0.177581,0.0105877,-0.000734251,0.00154521,0.0107948,-0.000941352,0.133234,0.0103769,956,1118,1.10005,0.57072,8.526,1.86827,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0830709,-0.0722756,0.193882,0.0119173,-0.000690117,0.00183151,0.012178,-0.000950795,0.14138,0.0105889,963,1118,1.21918,0.599352,8.40468,1.88884,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0938546,-0.0770407,0.21179,0.0132016,-0.000626615,0.0021343,0.0135235,-0.000948537,0.149704,0.00988964,970,1118,1.36483,0.645603,8.30653,1.92197,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.105376,-0.0826944,0.231228,0.014517,-0.0005546,0.00242549,0.0148977,-0.00093532,0.155696,0.00956224,977,1118,1.52132,0.700175,8.2746,1.96776,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.11667,-0.0888915,0.250369,0.0158725,-0.000494689,0.00271844,0.0163122,-0.000934384,0.160357,0.0103216,984,1118,1.67536,0.754458,8.28914,2.03296,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.127999,-0.0945196,0.262998,0.0172509,-0.000429156,0.00301292,0.0177502,-0.000928495,0.16424,0.011566,991,1118,1.8168,0.798324,8.3005,2.11049,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.138536,-0.0995696,0.272919,0.0186577,-0.000374489,0.00329908,0.0192134,-0.000930134,0.166859,0.0112992,998,1118,1.94502,0.841061,8.27474,2.16141,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.149156,-0.104488,0.283548,0.0200733,-0.000339922,0.00356931,0.0206794,-0.00094603,0.168207,0.0111873,1005,1118,2.07566,0.887142,8.24313,2.22283,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.161203,-0.108801,0.296217,0.021476,-0.00032743,0.00382536,0.0221277,-0.000979105,0.168736,0.00989142,1012,1118,2.22473,0.926023,8.2404,2.24852,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.175853,-0.113556,0.317003,0.0228405,-0.000353044,0.00409205,0.0235413,-0.00105383,0.16961,0.00993032,1019,1118,2.4167,0.949781,8.31162,2.30806,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.19291,-0.117144,0.331477,0.0241125,-0.00043997,0.00439986,0.0248772,-0.00120462,0.172071,0.0107339,1026,1118,2.61946,0.967339,8.39719,2.36826,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.212873,-0.120303,0.336095,0.0252863,-0.0005852,0.00475424,0.0261323,-0.00143119,0.176102,0.0107666,1033,1118,2.83023,0.994836,8.52346,2.43457,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.234716,-0.122855,0.338859,0.0264455,-0.000786436,0.00518174,0.0273981,-0.0017391,0.18182,0.0101538,1040,1118,3.05542,1.02644,8.67772,2.46994,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.256418,-0.125118,0.342716,0.0276945,-0.00105371,0.00571683,0.0287896,-0.00214884,0.189269,0.00953755,1047,1118,3.28129,1.05235,8.86443,2.49251,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.277713,-0.127262,0.344186,0.029076,-0.0014165,0.00635677,0.0303482,-0.00268862,0.197512,0.00934737,1054,1118,3.49784,1.07126,9.03693,2.51571,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.297852,-0.127988,0.339179,0.0306297,-0.00189016,0.00710541,0.0321144,-0.00337487,0.205991,0.00917644,1061,1118,3.68854,1.08135,9.19969,2.53052,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.318554,-0.127869,0.331199,0.03231,-0.00246588,0.00799148,0.0340585,-0.0042144,0.215404,0.00939727,1068,1118,3.87779,1.08262,9.3862,2.52776,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.33906,-0.125276,0.32301,0.0340321,-0.0031247,0.00907309,0.0361292,-0.00522184,0.227149,0.00971239,1075,1118,4.06378,1.06319,9.60645,2.50119,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.359571,-0.116643,0.311561,0.0358558,-0.00388331,0.0104251,0.0384247,-0.00645216,0.241597,0.00988105,1082,1118,4.24113,0.973466,9.89761,2.44791,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.378219,-0.104952,0.28773,0.0378595,-0.00476084,0.0120799,0.0410452,-0.00794652,0.257848,0.0130144,1089,1118,4.37168,0.858719,10.1798,2.38278,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.399563,-0.0905818,0.259526,0.0398504,-0.00571776,0.0140563,0.0438375,-0.00970484,0.27639,0.0161444,1096,1118,4.51774,0.72306,10.4827,2.29998,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.428287,-0.0706652,0.229089,0.0415101,-0.00670553,0.0163419,0.0465269,-0.0117223,0.297858,0.0180134,1103,1118,4.72945,0.544916,10.8535,2.12938,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.462852,-0.0453238,0.182962,0.0427549,-0.00764452,0.0188907,0.0490494,-0.013939,0.321636,0.017807,1110,1118,4.96104,0.316904,11.3205,1.89281,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.496877,-0.0132383,0.0995576,0.0435479,-0.00855261,0.0217508,0.0514345,-0.0164392,0.347847,0.0152609,1117,1118,5.09992,0.0525706,11.8603,1.61793,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.523688,0.020702,0.00891606,0.0439122,-0.0094317,0.0249325,0.0537509,-0.0192703,0.375852,0.0134823,1124,1118,5.14861,-0.226376,12.3654,1.3389,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.545458,0.0584966,-0.0878616,0.0437319,-0.0102554,0.0282929,0.0558426,-0.0223661,0.404447,0.0157604,1131,1118,5.13072,-0.559804,12.7886,1.01369,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.565346,0.109387,-0.195827,0.0426817,-0.0109596,0.0319193,0.0575527,-0.0258306,0.435991,0.0168544,1138,1118,5.06404,-1.01908,13.1652,0.603431,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.587515,0.166649,-0.309584,0.0406421,-0.0114959,0.0357756,0.0588392,-0.029693,0.47054,0.0173813,1145,1118,5.00216,-1.51688,13.6089,0.10957,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.59952,0.231725,-0.429621,0.0376303,-0.0118169,0.0397978,0.0597588,-0.0339455,0.507456,0.0181515,1152,1118,4.82194,-2.09264,14.0027,-0.480144,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.605694,0.299642,-0.564132,0.0337835,-0.0118988,0.0438902,0.0604203,-0.0385356,0.545475,0.0198393,1159,1118,4.54738,-2.70408,14.3421,-1.06358,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.608308,0.366432,-0.711346,0.0292888,-0.0117549,0.0478897,0.0608685,-0.0433346,0.582972,0.0227486,1166,1118,4.20509,-3.27431,14.6389,-1.6406,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.601938,0.417504,-0.858592,0.024152,-0.011355,0.0516002,0.0609675,-0.0481704,0.619712,0.0376452,1173,1118,3.774,-3.66247,14.8664,-2.05854,7.78876,1.63178
3.05703,-13.7309,-0.270237,-0.109176,0.138468,-0.182642,0.030829,-0.0165876,-0.021719,0.0392735,-0.025032,-0.370818,0.0388875,1285,1118,-1.54347,-1.32389,9.2499,0.570372,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.102001,0.0858397,-0.107165,0.0338194,-0.0132963,-0.018161,0.0400071,-0.019484,-0.328375,0.0242719,1292,1118,-1.2733,-0.824143,9.44999,1.05488,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0970913,0.0463325,-0.0176289,0.0354115,-0.0105743,-0.0150658,0.0399077,-0.0150705,-0.290023,0.016868,1299,1118,-0.988988,-0.490163,9.53816,1.42732,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0881657,0.0139815,0.0750022,0.0357943,-0.00832105,-0.0124168,0.039049,-0.0115758,-0.256355,0.0145374,1306,1118,-0.656859,-0.222686,9.64048,1.71223,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0718139,-0.0174792,0.151515,0.0353172,-0.00645518,-0.0101445,0.0376505,-0.00878845,-0.226072,0.0148825,1313,1118,-0.293071,0.0620665,9.85981,1.99123,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0440774,-0.0408526,0.205598,0.0341744,-0.0049203,-0.00820494,0.0358266,-0.00657247,-0.198706,0.015696,1320,1118,0.121895,0.276596,10.343,2.20983,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0115479,-0.0610118,0.250471,0.0325984,-0.00363857,-0.00653656,0.0337414,-0.00478161,-0.173118,0.0161974,1327,1118,0.559139,0.456013,10.9351,2.3962,11.2973,1.9243
8.12441,-13.749,-0.187445,0.017247,-0.0736898,0.2912,0.0307285,-0.00258425,-0.00520359,0.0315224,-0.00337815,-0.151401,0.0156278,1334,1118,0.94895,0.554942,11.4889,2.49996,11.5996,1.92197
8.84892,-13.7514,-0.170594,0.0382587,-0.0794389,0.307407,0.0287692,-0.00162831,-0.00402765,0.0292938,-0.00215292,-0.129522,0.0129388,1341,1118,1.19828,0.600444,11.9074,2.55838,11.8195,1.93055
9.57199,-13.7539,-0.146849,0.0555948,-0.0795012,0.319414,0.0267128,-0.00100381,-0.00314622,0.0270655,-0.00135646,-0.111622,0.0101423,1348,1118,1.40028,0.594362,12.2758,2.55134,12.0213,1.93074
10.2958,-13.756,-0.124094,0.0730017,-0.0794646,0.324756,0.0245917,-0.000542446,-0.00254212,0.0248462,-0.000796984,-0.0997955,0.0103441,1355,1118,1.5851,0.587318,12.6625,2.54613,12.2341,1.92602
11.0219,-13.7575,-0.10744,0.0873657,-0.077511,0.328089,0.0225514,-0.000232937,-0.00205478,0.0227353,-0.000416761,-0.0892244,0.0100818,1362,1118,1.73486,0.556864,13.0511,2.52339,12.4772,1.9163
11.7501,-13.7585,-0.0968441,0.100414,-0.0741755,0.323647,0.0204865,-5.92258e-05,-0.00170141,0.0206264,-0.000199169,-0.082066,0.0101566,1369,1118,1.85057,0.521215,13.4639,2.48292,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.113923,-0.0692354,0.312174,0.0183469,4.14309e-05,-0.00146514,0.0184635,-7.50944e-05,-0.0793648,0.0106511,1376,1118,1.95096,0.478447,13.8934,2.45319,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.127671,-0.0642466,0.292582,0.0163098,6.94968e-05,-0.00133355,0.0164186,-3.92767e-05,-0.081387,0.0112809,1383,1118,2.03095,0.434454,14.3098,2.4603,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.140012,-0.0601921,0.275574,0.0144982,2.94417e-05,-0.00126613,0.0146082,-8.05194e-05,-0.0866308,0.0114382,1390,1118,2.10407,0.403944,14.7266,2.4625,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.151698,-0.0560954,0.259092,0.0128416,-6.4186e-05,-0.00121411,0.0129548,-0.000177409,-0.0929879,0.0113081,1397,1118,2.1718,0.373365,15.1389,2.4626,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.16212,-0.0518044,0.242086,0.0111857,-0.000180328,-0.0011559,0.0113021,-0.00029669,-0.100329,0.0110741,1404,1118,2.22539,0.344676,15.5685,2.47405,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.171844,-0.0481042,0.223792,0.00950663,-0.00030081,-0.00109484,0.00962736,-0.000421544,-0.109832,0.0114468,1411,1118,2.26828,0.320514,15.9803,2.47512,14.44,2.10116
16.8526,-13.7828,0.0102238,0.178266,-0.0448028,0.208197,0.00788692,-0.000412357,-0.0010298,0.00801279,-0.00053823,-0.121626,0.0116583,1418,1118,2.28676,0.299225,16.3653,2.45602,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.181167,-0.0422418,0.19428,0.00634819,-0.000506196,-0.00095161,0.00647785,-0.000635857,-0.135421,0.0107068,1425,1118,2.2761,0.282378,16.7182,2.42854,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.183051,-0.0398107,0.182259,0.00487543,-0.00057672,-0.000859327,0.00500766,-0.000708953,-0.152683,0.0101381,1432,1118,2.26074,0.260839,17.0788,2.4158,15.3831,2.10017
19.049,-13.7881,0.0503834,0.184682,-0.0374287,0.168359,0.0035113,-0.000626362,-0.000762915,0.00364749,-0.000762549,-0.176647,0.0100611,1439,1118,2.23732,0.237988,17.4596,2.40622,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.186624,-0.034313,0.152387,0.00231669,-0.00066604,-0.000686217,0.00246699,-0.00081634,-0.215622,0.00997643,1446,1118,2.21049,0.212927,17.8305,2.39402,16.0708,2.10594
20.5143,-13.793,0.0827105,0.188017,-0.030953,0.136183,0.00130403,-0.000682689,-0.000623895,0.00148371,-0.000862363,-0.2804,0.0101972,1453,1118,2.17734,0.190577,18.1986,2.37463,16.4104,2.11253
21.2481,-13.7959,0.09736,0.188624,-0.0277032,0.124221,0.000439377,-0.000670298,-0.000557115,0.000670811,-0.000901732,-0.393723,0.0105839,1460,1118,2.1485,0.17045,18.5707,2.36097,16.7655,2.12967
21.9826,-13.799,0.111839,0.188021,-0.0253744,0.116638,-0.000300278,-0.000645498,-0.000488718,4.54163e-05,-0.000991192,-0.615642,0.0104832,1467,1118,2.12067,0.156971,18.9354,2.35799,17.1286,2.15081
22.7196,-13.8012,0.119721,0.18689,-0.0237176,0.107568,-0.000929826,-0.000622563,-0.000420344,-0.000328655,-0.00122373,-0.960602,0.0103839,1474,1118,2.08347,0.146299,19.328,2.35838,17.5243,2.16311
23.4596,-13.8032,0.119819,0.184566,-0.0222398,0.0950132,-0.00147681,-0.000603278,-0.000356412,-0.000476312,-0.00160377,-1.22858,0.0104533,1481,1118,2.02466,0.139814,19.7474,2.36434,17.9567,2.1775
24.2046,-13.8026,0.105765,0.181372,-0.0197949,0.0813746,-0.00197297,-0.000585421,-0.00030103,-0.000522927,-0.00203547,-1.3661,0.0103818,1488,1118,1.95398,0.128185,20.2195,2.32346,18.4502,2.15777
24.95,-13.8028,0.0920551,0.178302,-0.0171709,0.0703846,-0.00242252,-0.000568317,-0.000248736,-0.000535529,-0.00245531,-1.43974,0.0108695,1495,1118,1.89191,0.107459,20.697,2.29924,18.95,2.15239
25.6916,-13.8045,0.0930524,0.177397,-0.0149741,0.060389,-0.00281976,-0.000556321,-0.000192555,-0.000540056,-0.00283603,-1.48653,0.0110335,1502,1118,1.85308,0.0848804,21.1476,2.29883,19.402,2.16183
26.4348,-13.8071,0.0903994,0.176705,-0.0133227,0.0549776,-0.00317541,-0.000549246,-0.000141645,-0.000541628,-0.00318303,-1.51707,0.0113207,1509,1118,1.82964,0.0685322,21.6183,2.31792,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.174925,-0.011984,0.0486672,-0.00350535,-0.000544022,-0.000112911,-0.000539723,-0.00350964,-1.53274,0.0112253,1516,1118,1.79328,0.0638514,22.0599,2.33776,20.3297,2.22564
27.916,-13.8143,0.10758,0.171571,-0.0103793,0.0409181,-0.00381587,-0.000533586,-0.000107754,-0.000530052,-0.00381941,-1.53801,0.0106296,1523,1118,1.73768,0.060676,22.4618,2.35577,20.7598,2.26324
28.6544,-13.8171,0.12615,0.167555,-0.00868136,0.0345711,-0.00410077,-0.000513306,-0.000101591,-0.000510431,-0.00410364,-1.54251,0.0101791,1530,1118,1.67989,0.0424476,22.8426,2.35743,21.1763,2.27326
29.3951,-13.8194,0.138974,0.163861,-0.00749202,0.0308665,-0.00433936,-0.000480752,-8.44105e-05,-0.000478907,-0.00434121,-1.54893,0.0103081,1537,1118,1.63301,0.0197919,23.2541,2.36518,21.6222,2.27787
30.137,-13.8225,0.149812,0.160771,-0.00701444,0.0256515,-0.0045156,-0.000446122,-7.59182e-05,-0.000444706,-0.00451701,-1.55215,0.0114054,1544,1118,1.58736,0.00787359,23.6874,2.39765,22.083,2.30212
30.8804,-13.8256,0.157874,0.158083,-0.0063495,0.0172688,-0.00463902,-0.000408455,-8.18833e-05,-0.000406871,-0.00464061,-1.55145,0.0126768,1551,1118,1.53581,0.00918027,24.1443,2.41879,22.5619,2.32794
31.6258,-13.8283,0.161709,0.154982,-0.00501411,0.00891626,-0.0047185,-0.000375898,-9.7951e-05,-0.000373689,-0.0047207,-1.54826,0.0129414,1558,1118,1.48021,0.019068,24.6204,2.41574,23.0644,2.3513
32.3734,-13.8294,0.160664,0.151487,-0.00353587,0.00332936,-0.00475761,-0.000327554,-0.000116098,-0.000324514,-0.00476065,-1.54461,0.0128988,1565,1118,1.42913,0.0234324,25.1173,2.38565,23.5934,2.3481
33.1221,-13.8301,0.158084,0.14683,-0.00338545,-0.00237056,-0.0047022,-0.000279859,-0.000128662,-0.000276119,-0.00470594,-1.54174,0.01209,1572,1118,1.36701,0.0363827,25.616,2.36699,24.1359,2.33836
33.8698,-13.833,0.160249,0.141523,-0.00441584,-0.00443685,-0.00454233,-0.000227974,-0.000139192,-0.000223488,-0.00454682,-1.53858,0.0117834,1579,1118,1.31011,0.0468533,26.0957,2.40903,24.6678,2.36782
34.6186,-13.8355,0.161444,0.136437,-0.00453674,-0.00228634,-0.00428636,-0.000175996,-0.000140567,-0.000171195,-0.00429116,-1.53665,0.0115332,1586,1118,1.26807,0.0385842,26.587,2.43924,25.2113,2.38998
35.3708,-13.8363,0.153894,0.132674,-0.0036301,-0.00228065,-0.0039132,-0.00012626,-0.000136273,-0.000121362,-0.00391809,-1.53487,0.0115687,1593,1118,1.23168,0.0246831,27.1338,2.43253,25.7957,2.38736
36.123,-13.8358,0.148663,0.130695,-0.00280241,-0.00707296,-0.00338363,-7.92895e-05,-0.000139599,-7.34023e-05,-0.00338952,-1.52865,0.0118716,1600,1118,1.19713,0.0188284,27.6999,2.39648,26.3795,2.35642
36.8706,-13.837,0.159254,0.128813,-0.00259325,-0.0112123,-0.00267412,-4.27999e-05,-0.000144009,-3.49418e-05,-0.00268198,-1.51628,0.0123752,1607,1118,1.1656,0.0198874,28.2144,2.38004,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0587492,-0.0497888,0.12836,0.00446621,-0.000309548,0.000500565,0.00451811,-0.00036145,0.103318,0.0102851,928,1125,0.837241,0.425184,10.0368,1.51426,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0625023,-0.0541287,0.136863,0.00590703,-0.000495306,0.000765498,0.00599728,-0.00058556,0.117362,0.0105933,935,1125,0.892954,0.46378,9.87852,1.56624,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0653825,-0.0584008,0.14959,0.00744358,-0.000599937,0.00106525,0.00758227,-0.000738622,0.129462,0.0107651,942,1125,0.94834,0.495992,9.75395,1.61978,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0689241,-0.0623118,0.163635,0.00892156,-0.000648612,0.00135186,0.00910885,-0.000835906,0.13767,0.0107795,949,1125,1.01315,0.520238,9.62407,1.66294,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0748163,-0.0661084,0.176132,0.0102791,-0.000654443,0.00162693,0.0105161,-0.000891397,0.144628,0.0108723,956,1125,1.09861,0.547999,9.49849,1.7036,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0823025,-0.0701318,0.190284,0.0115272,-0.000625988,0.00191193,0.0118209,-0.000919675,0.152416,0.0110217,963,1125,1.20352,0.579874,9.35678,1.73117,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0914527,-0.075189,0.206811,0.012738,-0.000573747,0.00221771,0.0130977,-0.00093349,0.160813,0.0104737,970,1125,1.33012,0.631613,9.22896,1.78173,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.1024,-0.0812544,0.225639,0.013989,-0.000508742,0.00251766,0.0144137,-0.000933513,0.167142,0.0100636,977,1125,1.47963,0.690551,9.16084,1.83771,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.114472,-0.0876118,0.242862,0.0152881,-0.000456937,0.00282033,0.0157781,-0.000946884,0.172003,0.0109922,984,1125,1.6374,0.738727,9.18257,1.91558,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.125369,-0.0931769,0.25498,0.0166149,-0.000398204,0.00312576,0.017171,-0.000954313,0.17607,0.011624,991,1125,1.77334,0.786078,9.21169,1.97951,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.135028,-0.0978497,0.266031,0.0179695,-0.000348363,0.00342565,0.0185891,-0.000968036,0.178957,0.0116699,998,1125,1.89494,0.82241,9.19774,2.01674,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.144559,-0.102729,0.277058,0.0193304,-0.000317624,0.00370989,0.0200076,-0.000994778,0.180539,0.0111268,1005,1125,2.01547,0.871183,9.14931,2.07249,8.1787,1.20369
