 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4185,-15.9195,-0.876919,0.178664,-0.0839373,-0.0834524,-0.00298411,-0.000195723,-0.000178494,-0.000184343,-0.00299549,-1.50713,0.0127974,1600,1139,1.42144,0.839844,31.5659,3.80098,29.736,2.8933
37.1653,-15.9233,-0.86021,0.17655,-0.0817137,-0.0928019,-0.00247123,-0.000110135,-0.000222073,-8.94299e-05,-0.00249193,-1.47783,0.0130117,1607,1139,1.37009,0.822043,32.0567,3.809,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.162643,-0.162345,0.0890681,0.0107649,-0.000950984,0.00211365,0.0111345,-0.00132064,0.17314,0.0104001,935,1146,1.80817,1.583,14.0108,2.2167,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.170892,-0.168416,0.104269,0.0122593,-0.00100963,0.0023305,0.0126567,-0.00140704,0.168903,0.011254,942,1146,1.92065,1.63276,14.0271,2.28746,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.18052,-0.175035,0.119253,0.0136713,-0.00101388,0.00253725,0.0140973,-0.0014399,0.166354,0.0120837,949,1146,2.04684,1.69265,14.0049,2.35425,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.191021,-0.182111,0.137982,0.0149055,-0.000993975,0.00275092,0.015368,-0.00145648,0.166571,0.0122691,956,1146,2.18949,1.75403,13.9138,2.4453,12.2945,0.705355
-29.537,-16.355,-1.76192,0.199831,-0.191417,0.158555,0.0160297,-0.000971016,0.00300622,0.0165456,-0.00148695,0.169965,0.0118718,963,1146,2.31974,1.83037,13.7639,2.56193,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.209352,-0.200381,0.176641,0.0171552,-0.000951826,0.00332052,0.017745,-0.00154155,0.175766,0.0116594,970,1146,2.4525,1.90358,13.6337,2.67535,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.221232,-0.209238,0.194053,0.0183602,-0.000937517,0.00366732,0.0190337,-0.00161095,0.181607,0.0115282,977,1146,2.60763,1.97687,13.5479,2.79219,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.237812,-0.217493,0.211075,0.0196665,-0.000950407,0.00402697,0.0204251,-0.00170905,0.186209,0.0111014,984,1146,2.80869,2.04919,13.5736,2.88406,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.254481,-0.22609,0.22791,0.0210478,-0.000958243,0.00440077,0.0218953,-0.00180567,0.190236,0.0109154,991,1146,3.01051,2.1287,13.6391,2.96616,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.266281,-0.235986,0.244612,0.0224945,-0.000988534,0.00480014,0.0234378,-0.00193183,0.194042,0.0112524,998,1146,3.1643,2.21566,13.6762,3.06833,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.27724,-0.243742,0.259036,0.0239806,-0.00104991,0.00520888,0.0250213,-0.00209061,0.197197,0.0115728,1005,1146,3.30521,2.28203,13.6559,3.16979,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.289933,-0.249705,0.27106,0.0254709,-0.00115322,0.00564016,0.0266164,-0.00229877,0.20038,0.0115416,1012,1146,3.45835,2.33587,13.6349,3.24641,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.307758,-0.255476,0.282745,0.0269372,-0.00131307,0.00615865,0.0282215,-0.00259729,0.205578,0.0114266,1019,1146,3.66153,2.38819,13.7073,3.34096,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.330389,-0.263351,0.298107,0.028287,-0.00153156,0.00677545,0.0297543,-0.00299889,0.213272,0.0109071,1026,1146,3.92011,2.45757,13.8884,3.44431,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.352278,-0.272871,0.31116,0.0294775,-0.00179221,0.0074607,0.0311663,-0.00348106,0.222614,0.0110311,1033,1146,4.16688,2.5469,14.0577,3.55647,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.373059,-0.282471,0.322602,0.0305464,-0.0021001,0.00821152,0.0324954,-0.00404917,0.233045,0.0112849,1040,1146,4.39946,2.63962,14.2014,3.66772,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.395602,-0.28912,0.330973,0.0315647,-0.00244852,0.00906649,0.0338305,-0.00471433,0.244894,0.0111426,1047,1146,4.64259,2.70959,14.3295,3.74341,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.421331,-0.292676,0.335152,0.0325164,-0.00283805,0.0100352,0.0351662,-0.00548789,0.258162,0.0113014,1054,1146,4.90759,2.74654,14.5037,3.7942,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.445184,-0.293593,0.325767,0.0333899,-0.00325464,0.0110946,0.0364871,-0.0063519,0.272237,0.0112809,1061,1146,5.12418,2.76187,14.6781,3.82841,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.468042,-0.288617,0.312642,0.034161,-0.00368,0.0122541,0.0377826,-0.00730163,0.287365,0.0112489,1068,1146,5.32139,2.7161,14.888,3.83851,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.491421,-0.279946,0.302574,0.0347612,-0.00410484,0.013584,0.0390383,-0.00838191,0.305033,0.0110171,1075,1146,5.52917,2.63439,15.1289,3.80267,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.513239,-0.270272,0.289829,0.0352242,-0.00454311,0.0151799,0.0403563,-0.00967523,0.326022,0.0111678,1082,1146,5.71487,2.54155,15.4049,3.76491,10.787,1.22154
-16.7982,-16.405,-1.6022,0.533945,-0.258839,0.271036,0.0355142,-0.00498029,0.0170342,0.0417267,-0.0111927,0.349714,0.0114983,1089,1146,5.87526,2.42887,15.7136,3.69826,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.556757,-0.242782,0.243684,0.0354244,-0.00538308,0.0191491,0.0430028,-0.0129615,0.376844,0.0119268,1096,1146,6.03579,2.27647,16.0506,3.56988,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.580762,-0.224105,0.212518,0.0347587,-0.005822,0.0215115,0.0440394,-0.0151026,0.407301,0.0126307,1103,1146,6.19816,2.09672,16.3694,3.40852,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.604884,-0.203537,0.167926,0.0334459,-0.00624456,0.0240688,0.0447959,-0.0175945,0.440641,0.0125054,1110,1146,6.33006,1.9203,16.6907,3.22867,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.633148,-0.182363,0.111329,0.0312798,-0.0065462,0.0268928,0.0452443,-0.0205106,0.478938,0.0128108,1117,1146,6.47348,1.74986,17.1286,3.03787,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.662615,-0.157358,0.0567751,0.0278761,-0.0068036,0.0300306,0.0452134,-0.024141,0.523578,0.0140583,1124,1146,6.63079,1.5246,17.606,2.84284,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.685194,-0.114508,-0.00341434,0.023823,-0.00705225,0.0333285,0.0451155,-0.0283448,0.568512,0.0159527,1131,1146,6.7036,1.12981,17.9796,2.46503,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.700166,-0.0614178,-0.0708748,0.0183656,-0.00724657,0.0368718,0.0445919,-0.0334728,0.618258,0.0150379,1138,1146,6.68223,0.629435,18.2236,2.01434,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.704529,-0.00203032,-0.149828,0.0113148,-0.0073401,0.0405839,0.0436293,-0.0396546,0.672444,0.0143796,1145,1146,6.52792,0.0695547,18.3585,1.51758,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.705418,0.0522546,-0.224667,0.00255766,-0.00728918,0.0443594,0.042266,-0.0469976,0.73013,0.0137826,1152,1146,6.34769,-0.436978,18.551,1.04626,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.696656,0.0959316,-0.295122,-0.00796368,-0.00705905,0.0480886,0.0405794,-0.0556021,0.790101,0.0165149,1159,1146,6.08337,-0.825083,18.6683,0.64832,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.675412,0.137798,-0.365228,-0.0203073,-0.00660252,0.0515902,0.0385883,-0.0654981,0.851423,0.0270241,1166,1146,5.69707,-1.19996,18.6651,0.281109,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.623324,0.183852,-0.430326,-0.0347402,-0.00580106,0.0545864,0.036201,-0.0767422,0.914957,0.0415527,1173,1146,5.02065,-1.62233,18.3561,-0.108301,11.6382,1.50238
4.79482,-16.4767,-1.51397,-0.0331947,-0.151624,0.0470922,0.0265865,-0.00597476,-0.0161709,0.0332527,-0.0126409,-0.391008,0.0373681,1299,1146,-0.172763,1.40054,14.1755,3.49247,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.00747325,-0.189881,0.115181,0.0278928,-0.00474845,-0.0139831,0.0330638,-0.00991945,-0.354207,0.0215804,1306,1146,0.258203,1.75855,14.5253,3.89459,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.0017477,-0.211918,0.172289,0.0284185,-0.00380895,-0.011926,0.0323518,-0.00774224,-0.318573,0.0140247,1313,1146,0.467303,1.97803,14.6513,4.11786,14.8514,2.05149
6.96233,-16.4936,-1.44614,0.0179862,-0.233865,0.208068,0.0283195,-0.00306895,-0.0100225,0.0312467,-0.00599617,-0.284162,0.0126174,1320,1146,0.756381,2.18937,15.0363,4.36081,15.0734,2.10647
7.69195,-16.4958,-1.44591,0.0387397,-0.246273,0.240218,0.0277486,-0.00250729,-0.00831791,0.0298846,-0.00464325,-0.251359,0.01231,1327,1146,1.04472,2.30272,15.4831,4.47642,15.3417,2.12279
8.4224,-16.4972,-1.4467,0.0566413,-0.251225,0.261892,0.0268583,-0.00211771,-0.0068866,0.0284118,-0.00367114,-0.221859,0.0111532,1334,1146,1.27728,2.34708,15.924,4.50959,15.6213,2.12529
9.15176,-16.497,-1.44152,0.0696515,-0.250089,0.277348,0.0257772,-0.00175901,-0.00570398,0.026912,-0.00289379,-0.196382,0.0113421,1341,1146,1.44572,2.32113,16.3089,4.45995,15.8867,2.08952
9.87764,-16.4998,-1.42214,0.0857206,-0.246441,0.286772,0.0246077,-0.00152236,-0.0047514,0.0254449,-0.00235951,-0.174402,0.0116797,1348,1146,1.62714,2.27265,16.6846,4.43313,16.1063,2.09788
10.602,-16.5046,-1.39581,0.102871,-0.241594,0.286135,0.0232497,-0.00133122,-0.00397648,0.023877,-0.0019585,-0.156456,0.0118299,1355,1146,1.79176,2.21741,17.0619,4.43297,16.3071,2.13947
11.3254,-16.5102,-1.36412,0.12141,-0.235511,0.279169,0.0218273,-0.00128047,-0.00336006,0.022306,-0.00175913,-0.141505,0.0114336,1362,1146,1.95217,2.15953,17.4461,4.4255,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.139182,-0.228834,0.269135,0.020238,-0.00130381,-0.00292509,0.0206281,-0.00169393,-0.132589,0.0114572,1369,1146,2.09635,2.10308,17.8999,4.40386,16.7579,2.23458
12.786,-16.5182,-1.34492,0.15544,-0.22168,0.262309,0.0184695,-0.00132557,-0.00261344,0.0188087,-0.0016648,-0.129079,0.0115615,1376,1146,2.23416,2.04076,18.3731,4.36878,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.169988,-0.214294,0.250852,0.0167414,-0.00136225,-0.00238267,0.0170497,-0.00167059,-0.128694,0.0112895,1383,1146,2.3425,1.96898,18.8826,4.31962,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.181774,-0.206209,0.229843,0.0151245,-0.001394,-0.00221413,0.0154161,-0.00168564,-0.13096,0.0120152,1390,1146,2.39765,1.89361,19.4027,4.26864,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.192001,-0.197847,0.208838,0.0135257,-0.00140416,-0.00208555,0.0138116,-0.00169002,-0.136216,0.0126529,1397,1146,2.43734,1.82397,19.8396,4.22734,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.201272,-0.190032,0.194092,0.011849,-0.00139099,-0.00195476,0.0121315,-0.00167356,-0.143561,0.0121948,1404,1146,2.48466,1.75542,20.2643,4.17861,18.4173,2.36114
16.456,-16.5323,-1.32772,0.209745,-0.183399,0.184111,0.010142,-0.00136329,-0.00179332,0.0104151,-0.00163633,-0.151095,0.0113088,1411,1146,2.53737,1.68838,20.6547,4.15545,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.214233,-0.177938,0.172126,0.00848552,-0.00138505,-0.00163283,0.00874862,-0.00164815,-0.159756,0.0110531,1418,1146,2.54643,1.62698,21.0311,4.13002,19.03,2.40357
17.9223,-16.5376,-1.30192,0.21791,-0.171343,0.153182,0.00692185,-0.00139218,-0.00150583,0.00718618,-0.00165651,-0.173768,0.0113375,1425,1146,2.52774,1.57134,21.4107,4.0835,19.3549,2.41345
18.656,-16.5405,-1.28822,0.221467,-0.164743,0.133954,0.00546481,-0.00136371,-0.00137448,0.00573109,-0.00162999,-0.19136,0.0115653,1432,1146,2.50662,1.52271,21.794,4.03535,19.685,2.42837
19.392,-16.5454,-1.28085,0.225218,-0.158372,0.114767,0.00413341,-0.00133269,-0.00121846,0.00439272,-0.001592,-0.209689,0.0109899,1439,1146,2.48695,1.4817,22.2091,4.02791,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.2279,-0.152298,0.0947471,0.00294442,-0.00132689,-0.00108048,0.00320219,-0.00158466,-0.234188,0.0107153,1446,1146,2.4543,1.43228,22.6219,4.04039,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.229344,-0.146127,0.077335,0.00190739,-0.00133372,-0.00099989,0.00219104,-0.00161737,-0.276414,0.0108118,1453,1146,2.41681,1.37399,23.0208,4.02879,20.7844,2.58582
21.601,-16.557,-1.24967,0.230052,-0.139427,0.0647788,0.00101703,-0.00129042,-0.000940162,0.00135159,-0.00162498,-0.341877,0.0110941,1460,1146,2.38573,1.30727,23.394,3.98475,21.1398,2.59572
22.337,-16.5605,-1.23492,0.230217,-0.133363,0.0514062,0.000262019,-0.00125502,-0.000875905,0.000662189,-0.00165519,-0.428548,0.0114961,1467,1146,2.34698,1.24803,23.7703,3.96078,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.229762,-0.129,0.0361401,-0.000397385,-0.00123367,-0.000809256,9.53722e-05,-0.00172643,-0.546938,0.0115439,1474,1146,2.29688,1.2149,24.1656,3.95847,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.228637,-0.126028,0.0223348,-0.000999506,-0.00120953,-0.000741279,-0.000355837,-0.0018532,-0.715035,0.0112799,1481,1146,2.24457,1.20618,24.6091,3.98217,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.226276,-0.12338,0.0140909,-0.0015586,-0.00113015,-0.000660792,-0.000649727,-0.00203902,-0.942148,0.0116967,1488,1146,2.1965,1.19681,25.062,3.99265,22.8066,2.76029
25.3071,-16.575,-1.24145,0.223294,-0.121313,0.0070871,-0.0020781,-0.0010554,-0.000565658,-0.000804219,-0.00232928,-1.15291,0.0123876,1495,1146,2.14613,1.18865,25.5088,3.99408,23.278,2.78747
26.0541,-16.5757,-1.25226,0.22048,-0.119525,-0.00157754,-0.00254575,-0.000980843,-0.000467742,-0.000851696,-0.0026749,-1.3014,0.0125052,1502,1146,2.09239,1.18132,25.984,3.96828,23.7756,2.781
26.799,-16.578,-1.25484,0.219188,-0.116911,-0.0108846,-0.00296502,-0.00090019,-0.000388106,-0.000829651,-0.00303556,-1.39101,0.0124929,1509,1146,2.05076,1.15998,26.4515,3.96422,24.2498,2.79813
27.5406,-16.582,-1.24456,0.218375,-0.11278,-0.0229588,-0.00334816,-0.000801121,-0.000316438,-0.000762396,-0.00338688,-1.44902,0.0122894,1516,1146,2.00499,1.11431,26.8842,3.97484,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.216934,-0.109033,-0.0341445,-0.00370218,-0.00067996,-0.000229271,-0.000662666,-0.00371947,-1.49551,0.012633,1523,1146,1.95582,1.07243,27.2717,3.98543,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.21366,-0.106266,-0.0417284,-0.00401793,-0.000561018,-0.000127074,-0.000556353,-0.00402259,-1.5341,0.0130278,1530,1146,1.9001,1.05123,27.6785,3.97802,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.209547,-0.104855,-0.0468593,-0.00425801,-0.000458004,-4.10237e-05,-0.000457561,-0.00425845,-1.56,0.0132613,1537,1146,1.84395,1.06089,28.1518,3.9891,26.0257,2.92665
30.5171,-16.597,-1.21826,0.205122,-0.103001,-0.0517185,-0.00440475,-0.000369191,1.94944e-05,-0.000369097,-0.00440485,1.56597,0.013331,1544,1146,1.78551,1.05461,28.6334,4.00913,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.200567,-0.0992161,-0.05543,-0.00448344,-0.000315146,5.87397e-05,-0.000314319,-0.00448427,1.55671,0.0131963,1551,1146,1.72887,1.01373,29.1114,4.01336,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.196582,-0.0945202,-0.064655,-0.00451668,-0.000268643,7.72563e-05,-0.000267239,-0.00451808,1.55262,0.012441,1558,1146,1.66075,0.959972,29.5343,3.98256,27.53,3.00645
32.7605,-16.6036,-1.21249,0.194072,-0.0902766,-0.0755091,-0.00448315,-0.000242871,8.04173e-05,-0.000241346,-0.00448467,1.55184,0.0117475,1565,1146,1.60131,0.914145,30.0664,3.94604,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.191085,-0.0888627,-0.079083,-0.00433546,-0.00023402,6.63666e-05,-0.000232946,-0.00433653,1.55462,0.012456,1572,1146,1.55993,0.905425,30.6359,3.93722,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.18718,-0.0876684,-0.0780104,-0.00407713,-0.00024836,2.30704e-05,-0.000248221,-0.00407727,1.56477,0.0130473,1579,1146,1.52415,0.892361,31.2206,3.9547,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.182861,-0.0857613,-0.076557,-0.00373592,-0.000280243,-4.92742e-05,-0.000279541,-0.00373662,-1.55654,0.0131142,1586,1146,1.48564,0.864352,31.782,3.97822,29.9126,3.06916
35.7833,-16.613,-1.27449,0.179768,-0.083738,-0.0812122,-0.00331932,-0.00030003,-0.000134008,-0.000294093,-0.00332526,-1.52653,0.0135304,1593,1146,1.43982,0.833776,32.3352,4.01397,30.4957,3.11009
36.5316,-16.617,-1.26258,0.177867,-0.0826827,-0.0877316,-0.00283643,-0.000277725,-0.000217766,-0.000259324,-0.00285483,-1.4865,0.0138817,1600,1146,1.39953,0.818484,32.8378,4.04523,31.0155,3.1406
37.278,-16.6204,-1.24312,0.17529,-0.0810749,-0.0936536,-0.00232138,-0.000221615,-0.00030556,-0.000178053,-0.00236494,-1.42919,0.0141047,1607,1146,1.35461,0.802339,33.3127,4.04837,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.162188,-0.157587,0.0866465,0.01097,-0.000983766,0.00245021,0.0114528,-0.0014665,0.194525,0.0101401,935,1153,1.79732,1.53294,15.1382,2.03932,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.170669,-0.163453,0.0970345,0.0122399,-0.00102676,0.00260841,0.0127343,-0.00152119,0.187328,0.0103319,942,1153,1.90262,1.58255,15.1768,2.11434,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.180196,-0.169926,0.110207,0.0134084,-0.00100994,0.00275663,0.0139174,-0.001519,0.182612,0.0110552,949,1153,2.02405,1.64163,15.1729,2.18026,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.191057,-0.17657,0.127876,0.0144042,-0.000969721,0.00291909,0.0149398,-0.00150532,0.181462,0.0115918,956,1153,2.16789,1.69452,15.1074,2.27292,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.19953,-0.185872,0.149309,0.0153189,-0.00093127,0.00313164,0.0159015,-0.00151389,0.183942,0.0116691,963,1153,2.29626,1.77075,14.9748,2.39332,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.208009,-0.19488,0.165559,0.0162749,-0.00090171,0.00341199,0.0169279,-0.00155465,0.189081,0.0116557,970,1153,2.41482,1.84975,14.8427,2.50524,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.219368,-0.20321,0.179827,0.0173451,-0.000881367,0.00373629,0.0180813,-0.00161754,0.194542,0.0115204,977,1153,2.55818,1.92419,14.7563,2.61058,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.23408,-0.211775,0.196622,0.0185451,-0.000892213,0.00408089,0.0193671,-0.00171424,0.198772,0.0108744,984,1153,2.74004,2.00316,14.7533,2.70472,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.248682,-0.22068,0.219362,0.0198407,-0.00090481,0.00444181,0.0207517,-0.00181584,0.202297,0.0105433,991,1153,2.93316,2.08329,14.7905,2.81389,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.259365,-0.230627,0.239596,0.0212083,-0.000944493,0.00483197,0.0222163,-0.00195257,0.205676,0.0110475,998,1153,3.08297,2.17234,14.7997,2.93675,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.2703,-0.237781,0.253927,0.0226233,-0.00101522,0.00523579,0.0237311,-0.00212301,0.208504,0.0114883,1005,1153,3.22324,2.2337,14.7857,3.02571,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.282777,-0.244731,0.263078,0.0240556,-0.00112532,0.00567415,0.0252751,-0.00234485,0.211706,0.0113161,1012,1153,3.36823,2.28806,14.789,3.11425,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.299969,-0.250707,0.274236,0.0254691,-0.00129186,0.00620674,0.0268386,-0.00266132,0.217162,0.0107862,1019,1153,3.56383,2.34122,14.8829,3.19372,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.320811,-0.258844,0.28998,0.0267702,-0.00150766,0.00683123,0.0283339,-0.00307144,0.225039,0.0102752,1026,1153,3.80535,2.41243,15.0486,3.29934,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.342571,-0.268208,0.305253,0.0279246,-0.00175175,0.0075168,0.02972,-0.00354709,0.234451,0.0100399,1033,1153,4.05531,2.50036,15.211,3.42731,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.363209,-0.277771,0.318666,0.0289581,-0.00202318,0.00826219,0.0310238,-0.00408884,0.244992,0.00990851,1040,1153,4.29057,2.59298,15.3138,3.54216,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.384236,-0.284526,0.328189,0.0299085,-0.00231761,0.00909855,0.0322999,-0.00470899,0.257018,0.00987463,1047,1153,4.52115,2.66132,15.4024,3.62567,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.406823,-0.28883,0.33201,0.0307385,-0.00263414,0.0100283,0.0335201,-0.00541575,0.270573,0.0103692,1054,1153,4.75446,2.70762,15.5324,3.68698,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.427648,-0.289434,0.327493,0.0314375,-0.00295689,0.0110207,0.0346658,-0.00618515,0.284955,0.0110448,1061,1153,4.95169,2.71604,15.6638,3.72002,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.449743,-0.286161,0.317731,0.03201,-0.00326696,0.0120934,0.0357577,-0.00701461,0.300507,0.0112579,1068,1153,5.14896,2.68937,15.8624,3.74629,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.473089,-0.279161,0.312189,0.0324098,-0.00355619,0.0133321,0.0368128,-0.00795921,0.318979,0.011068,1075,1153,5.36666,2.6195,16.0832,3.7322,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.496171,-0.271954,0.300756,0.0326691,-0.00384324,0.0148269,0.0379315,-0.00910564,0.341054,0.0111413,1082,1153,5.56811,2.55443,16.3819,3.70371,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.519064,-0.261628,0.282728,0.0327311,-0.00411589,0.0165542,0.0390759,-0.0104607,0.366004,0.011606,1089,1153,5.75189,2.4548,16.7284,3.64451,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.541804,-0.246521,0.257787,0.0323762,-0.00432537,0.0185193,0.0400968,-0.0120459,0.394984,0.0121555,1096,1153,5.91737,2.31002,17.0641,3.52175,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.56605,-0.228879,0.230369,0.0314393,-0.0045831,0.0207132,0.040877,-0.0140208,0.42753,0.0125417,1103,1153,6.09087,2.13428,17.3669,3.38417,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.587962,-0.212141,0.191062,0.0298645,-0.00483939,0.0230746,0.0413834,-0.0163583,0.46301,0.0115329,1110,1153,6.21392,1.98574,17.6409,3.2589,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.610471,-0.196007,0.139398,0.0274651,-0.00497679,0.0256918,0.0416281,-0.0191399,0.503816,0.0120981,1117,1153,6.31346,1.86564,17.9777,3.11169,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.631696,-0.173569,0.0942162,0.0238144,-0.00510337,0.0286226,0.0414229,-0.0227118,0.551516,0.0140699,1124,1153,6.41256,1.66961,18.3277,2.91852,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.651866,-0.130156,0.048023,0.0194687,-0.00521915,0.0317237,0.0411654,-0.0269159,0.599858,0.0152795,1131,1153,6.49449,1.25548,18.6606,2.54083,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.666065,-0.0790709,-0.0094296,0.0136814,-0.00530487,0.0350585,0.0405093,-0.0321328,0.653179,0.0146292,1138,1153,6.48966,0.77,18.9321,2.10548,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.670548,-0.0256761,-0.0808387,0.00625276,-0.0053206,0.0385439,0.0394419,-0.0385098,0.710888,0.0137056,1145,1153,6.35588,0.26454,19.0892,1.67026,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.667238,0.0180833,-0.149633,-0.00295989,-0.0052287,0.0420809,0.0380019,-0.0461905,0.771923,0.0132413,1152,1153,6.15172,-0.135175,19.2017,1.3123,12.4167,1.40499
-9.575,-17.109,-1.92189,0.657811,0.0558169,-0.203463,-0.0140971,-0.00500844,0.0455628,0.0362361,-0.0553416,0.835103,0.0178506,1159,1153,5.92224,-0.452337,19.256,0.962897,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.633309,0.0954352,-0.261267,-0.0273081,-0.00462635,0.048793,0.0341264,-0.0660608,0.899585,0.0350452,1166,1153,5.53509,-0.830615,19.2051,0.63491,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.560106,0.145562,-0.291568,-0.0428876,-0.00396116,0.0515057,0.0316361,-0.0784848,0.966047,0.0444774,1173,1153,4.73688,-1.29009,18.6668,0.155603,12.7539,1.48719
5.60501,-17.1678,-1.86246,0.0113401,-0.210603,0.164483,0.0255094,-0.00321185,-0.0124822,0.0301759,-0.00787836,-0.357766,0.0330777,1306,1153,0.569962,1.9777,15.8706,4.07398,15.9346,2.02354
6.32522,-17.1743,-1.8297,0.0178369,-0.22394,0.200778,0.0258446,-0.00250112,-0.0106862,0.0294218,-0.0060783,-0.323024,0.0195626,1313,1153,0.731139,2.07751,16.0343,4.27291,16.0678,2.09387
7.05222,-17.1792,-1.82015,0.0374056,-0.239059,0.225978,0.0256541,-0.00201498,-0.00901891,0.0283343,-0.00469514,-0.288859,0.0141027,1320,1153,0.989869,2.22933,16.4333,4.45485,16.2942,2.15296
7.78159,-17.1824,-1.81728,0.0560033,-0.247971,0.246031,0.0250695,-0.00171995,-0.00752269,0.0270374,-0.00368782,-0.255859,0.0125697,1327,1153,1.22507,2.32106,16.861,4.55182,16.5529,2.18547
8.51056,-17.1847,-1.81103,0.0721895,-0.24981,0.261339,0.0242283,-0.00160246,-0.00627196,0.0256707,-0.00304482,-0.226038,0.010919,1334,1153,1.42368,2.33674,17.2656,4.56844,16.8068,2.19784
