 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.753,-8.2479,1.80825,0.0247393,-0.00196573,0.00022413,1.70082e-06,0.000177226,4.55748e-05,0.000188354,-9.42716e-06,1.33131,0.0100976,1516,1062,0.234633,0.0118643,15.4595,1.20416,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0245143,-0.00208439,0.00262504,-7.09001e-05,0.00021314,3.34353e-05,0.000217023,-7.47828e-05,1.45519,0.0093887,1523,1062,0.239499,0.0146154,15.8347,1.15303,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0248646,-0.00266272,0.00532039,-0.000140209,0.000244756,1.7633e-05,0.000245562,-0.000141015,1.52512,0.00999415,1530,1062,0.250811,0.0276529,16.2326,1.07215,15.9849,1.05423
28.9651,-8.24459,1.85506,0.02448,-0.00210134,0.0057634,-0.000203909,0.000268724,7.28626e-06,0.000268836,-0.000204021,1.55538,0.0110403,1537,1062,0.248276,0.0216562,16.7346,1.02883,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0237732,-0.00116104,0.00309815,-0.000250586,0.000285208,-5.66161e-06,0.000285268,-0.000250646,-1.56023,0.0114003,1544,1062,0.233301,0.0100162,17.185,1.01257,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0237893,-8.99513e-05,-0.00294402,-0.000268524,0.000293917,-2.51122e-05,0.000295036,-0.000269643,-1.52627,0.0108092,1551,1062,0.21485,-0.0092216,17.6477,1.02726,17.406,1.01275
31.1874,-8.2471,1.88559,0.0232455,-4.97827e-05,-0.00303844,-0.000264229,0.000293885,-5.34081e-05,0.00029895,-0.000269294,-1.47625,0.010123,1558,1062,0.209244,-0.0235732,18.1368,1.02015,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0228878,-0.00105812,-0.00275173,-0.000245084,0.000284761,-8.12688e-05,0.000296946,-0.000257269,-1.42197,0.0099128,1565,1062,0.20675,-0.0163327,18.6279,1.0016,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0224661,-0.00192907,-0.00230594,-0.000209598,0.000266745,-0.000110603,0.000291173,-0.000234027,-1.35342,0.0102604,1572,1062,0.204113,-0.000555671,19.1637,0.974935,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0219032,-0.00285294,-0.00129872,-0.000165534,0.000238465,-0.000125086,0.000274058,-0.000201127,-1.29357,0.0117298,1579,1062,0.201899,0.0223132,19.6785,1.01303,19.4568,0.977178
34.9107,-8.24919,1.91356,0.020814,-0.00229352,0.000983915,-4.66699e-05,0.000182291,-0.000135643,0.000245307,-0.000109685,-1.13589,0.0133098,1593,1062,0.198292,0.0080774,20.7014,0.975444,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0214681,-0.00156166,-0.00517396,1.28971e-06,0.00017274,-0.000127884,0.000240973,-6.69432e-05,-1.08067,0.0127064,1600,1062,0.184996,0.00909497,21.2515,0.939457,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0218668,-0.00134022,-0.00885042,1.98087e-05,0.000183439,-0.000105954,0.000235489,-3.22419e-05,-1.11417,0.0119844,1607,1062,0.176999,0.0066747,21.8187,0.876751,21.594,0.845213
37.1514,-8.24741,1.93271,0.0207138,-0.00199473,-0.00598675,1.16441e-05,0.000218092,-6.36912e-05,0.00023616,-6.42396e-06,-1.29438,0.012102,1614,1062,0.175056,0.00794978,22.3428,0.884242,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0244079,-0.00539902,0.0208079,0.00176784,-0.000360053,0.000248367,0.00179644,-0.000388657,0.114666,0.00963665,914,1069,0.284191,0.0408748,4.68542,2.45981,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0253907,-0.00586471,0.0214659,0.00167459,-0.000350471,7.64465e-05,0.00167747,-0.000353353,0.0376787,0.00905277,921,1069,0.29548,0.0376459,4.51122,2.44995,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0262446,-0.00595467,0.0200763,0.00170961,-0.000300357,-1.176e-05,0.00170968,-0.000300426,-0.00585057,0.00860633,928,1069,0.30151,0.0338342,4.3284,2.43002,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.026857,-0.00592168,0.0182953,0.00185046,-0.00022928,-2.6637e-05,0.0018508,-0.000229621,-0.012805,0.00862062,935,1069,0.304307,0.0322461,4.13989,2.40101,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0282853,-0.00622746,0.0193973,0.00206772,-0.000152815,6.10402e-06,0.00206774,-0.000152831,0.00274886,0.0086906,942,1069,0.320842,0.0397927,3.94241,2.38666,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0302536,-0.00663579,0.0219223,0.00234228,-7.69841e-05,6.30814e-05,0.00234392,-7.86277e-05,0.026051,0.00871663,949,1069,0.345578,0.0492777,3.758,2.3692,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0325461,-0.00731857,0.0236474,0.00265193,-8.07171e-06,0.0001311,0.00265838,-1.45175e-05,0.0491268,0.00863066,956,1069,0.372056,0.058846,3.55297,2.34306,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0342156,-0.00778138,0.0238201,0.00297396,4.98999e-05,0.000200469,0.00298764,3.62199e-05,0.0681334,0.0093252,963,1069,0.389234,0.0649197,3.37171,2.30811,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0351193,-0.00849438,0.0250049,0.00330186,9.1411e-05,0.000270622,0.00332452,6.87588e-05,0.0835089,0.00959405,970,1069,0.400824,0.0729105,3.20564,2.29732,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0369154,-0.00909538,0.0271742,0.00362519,0.000120095,0.000330757,0.00365613,8.91563e-05,0.0932676,0.00957149,977,1069,0.423275,0.0788349,3.09401,2.29703,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.039639,-0.00904932,0.0285863,0.00395408,0.000142199,0.000389809,0.00399353,0.000102745,0.100871,0.00942864,984,1069,0.453375,0.0774806,3.00783,2.29238,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0430272,-0.00788464,0.0281104,0.00428326,0.000153434,0.000444014,0.00433046,0.000106236,0.105901,0.00923624,991,1069,0.486094,0.0593489,2.96242,2.2707,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.046666,-0.00742309,0.0260783,0.00460741,0.000152223,0.000486812,0.00465998,9.96504e-05,0.107577,0.00918728,998,1069,0.518153,0.0524924,2.88949,2.26744,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0504222,-0.00761586,0.0245278,0.00492591,0.000143004,0.000520291,0.00498186,8.70605e-05,0.107112,0.00932346,1005,1069,0.552361,0.0520125,2.82155,2.26028,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0548631,-0.0090795,0.0237484,0.00522526,0.000124841,0.000541074,0.00528203,6.80734e-05,0.104534,0.00885558,1012,1069,0.59504,0.068694,2.77283,2.26517,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.058914,-0.0096003,0.0271327,0.00549675,9.96081e-05,0.000545767,0.00555139,4.49726e-05,0.0997756,0.00877791,1019,1069,0.64234,0.0788862,2.75686,2.26557,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0624305,-0.0092753,0.0321759,0.00574153,6.88978e-05,0.000543394,0.00579311,1.7314e-05,0.0946455,0.00921587,1026,1069,0.68776,0.080707,2.73094,2.24859,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0660531,-0.0081736,0.0301641,0.005971,3.08987e-05,0.000546736,0.0060209,-1.90046e-05,0.0910224,0.00976277,1033,1069,0.719295,0.0718888,2.71655,2.2079,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0700525,-0.00695428,0.0248613,0.0061899,-1.41829e-05,0.000571033,0.00624202,-6.63039e-05,0.0910224,0.0099967,1040,1069,0.747446,0.0589897,2.71142,2.17499,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0748005,-0.00647059,0.0193323,0.00638171,-7.14134e-05,0.000621808,0.00644108,-0.000130783,0.0951907,0.0100229,1047,1069,0.782434,0.050818,2.7251,2.15019,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0798778,-0.00576133,0.0192029,0.00654044,-0.000146203,0.000688268,0.00661055,-0.000216313,0.101514,0.00942334,1054,1069,0.832086,0.0342859,2.73271,2.16151,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.085354,-0.00495491,0.0180401,0.00668564,-0.000241794,0.00076619,0.00676937,-0.000325524,0.108849,0.00903669,1061,1069,0.883335,0.0249099,2.78879,2.15566,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0902109,-0.00350892,0.0127853,0.00681951,-0.000361468,0.000858778,0.00692078,-0.000462742,0.117385,0.00908586,1068,1069,0.919344,0.0184651,2.85309,2.13715,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0948757,-0.000741999,0.00179968,0.00693926,-0.000505231,0.000964832,0.00706228,-0.000628244,0.126813,0.00887613,1075,1069,0.940513,0.0023377,2.91814,2.12776,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.100008,0.00234964,-0.0144555,0.00704665,-0.000672417,0.00107896,0.00719463,-0.000820396,0.136299,0.00881643,1082,1069,0.954269,-0.0116559,3.01048,2.09419,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.105446,0.00542742,-0.0269696,0.00713999,-0.000866767,0.00120252,0.0073167,-0.00104347,0.145902,0.00862622,1089,1069,0.978853,-0.0353652,3.13721,2.06114,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.110898,0.00724546,-0.0328935,0.00721603,-0.00108815,0.00134,0.0074269,-0.00129902,0.156088,0.0080062,1096,1069,1.01805,-0.0526347,3.28933,2.00942,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.115203,0.00884111,-0.0351409,0.00727194,-0.00134192,0.00150015,0.00752572,-0.00159571,0.167584,0.00804787,1103,1069,1.05398,-0.0763516,3.47147,1.94642,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.119721,0.0115844,-0.0430238,0.00729126,-0.0016365,0.00169587,0.00760254,-0.00194779,0.181533,0.00915997,1110,1069,1.07903,-0.104007,3.64537,1.88061,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.124934,0.0160855,-0.0566784,0.00726654,-0.00197278,0.00193036,0.00765363,-0.00235987,0.197903,0.0105154,1117,1069,1.0973,-0.135097,3.81081,1.81672,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.130775,0.0209105,-0.0727823,0.00719502,-0.00235159,0.00221345,0.00768325,-0.00283983,0.2171,0.0115797,1124,1069,1.11568,-0.167913,3.98005,1.76407,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.136736,0.0254805,-0.0924276,0.00705455,-0.00277436,0.00256751,0.00768482,-0.00340463,0.240719,0.0113064,1131,1069,1.1267,-0.2004,4.1197,1.76462,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.14215,0.0304003,-0.116458,0.00679182,-0.00324372,0.00300771,0.0076242,-0.00407611,0.269993,0.011067,1138,1069,1.12159,-0.236054,4.28309,1.72957,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.146084,0.0365095,-0.139328,0.00625969,-0.00375252,0.00352419,0.00737576,-0.00486859,0.306696,0.0148671,1145,1069,1.10381,-0.295281,4.48128,1.68297,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.148466,0.0427889,-0.164287,0.00534009,-0.00426777,0.00410285,0.00685368,-0.00578136,0.353423,0.0170453,1152,1069,1.06527,-0.349013,4.69097,1.60831,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.150933,0.0541043,-0.198401,0.00395164,-0.00474925,0.00470668,0.0060105,-0.00680811,0.412355,0.0167435,1159,1069,1.00469,-0.43864,4.91388,1.5263,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.154064,0.0694349,-0.237644,0.00199571,-0.00518452,0.00524806,0.00476414,-0.00795295,0.485416,0.015591,1166,1069,0.937048,-0.556794,5.09767,1.41435,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.155907,0.0854044,-0.286964,-0.000450438,-0.0055606,0.00561755,0.00316581,-0.00917685,0.571963,0.0130312,1173,1069,0.83181,-0.67186,5.31584,1.27737,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.154797,0.103154,-0.338989,-0.0032639,-0.00586224,0.00575682,0.00133852,-0.0104647,0.674419,0.0136198,1180,1069,0.689765,-0.814283,5.5766,1.12972,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.15122,0.117878,-0.393834,-0.00630361,-0.00607434,0.00563944,-0.00054837,-0.0118296,0.795561,0.0142051,1187,1069,0.516077,-0.907419,5.85171,0.982505,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.143695,0.130247,-0.443284,-0.0093626,-0.00618847,0.00525746,-0.00228375,-0.0132673,0.931984,0.0145834,1194,1069,0.315969,-0.988337,6.00284,0.883481,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.130809,0.141668,-0.483433,-0.0122277,-0.0062092,0.00461501,-0.00370901,-0.0147279,1.07431,0.0155426,1201,1069,0.0851585,-1.08748,6.04685,0.827739,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.109294,0.150763,-0.514076,-0.0146361,-0.00614623,0.00374021,-0.00473355,-0.0160488,1.20966,0.0164711,1208,1069,-0.207033,-1.15917,6.05803,0.750898,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0833225,0.156679,-0.536022,-0.016367,-0.0059947,0.00270057,-0.00533369,-0.017028,1.33075,0.0164221,1215,1069,-0.521281,-1.21063,6.08804,0.674829,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0569832,0.154639,-0.532198,-0.0172983,-0.00576672,0.00157984,-0.0055542,-0.0175108,1.43708,0.0156805,1222,1069,-0.774883,-1.21232,6.04213,0.673601,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.034021,0.141007,-0.500013,-0.017391,-0.00546835,0.000471551,-0.00544973,-0.0174096,1.53133,0.0151603,1229,1069,-0.9236,-1.11083,5.96339,0.757273,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.0110681,0.122302,-0.452972,-0.0166541,-0.00511638,-0.000533982,-0.00509171,-0.0166788,-1.52465,0.0150114,1236,1069,-1.03359,-0.972882,5.78625,0.894921,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0120013,0.101492,-0.391378,-0.0151586,-0.00471178,-0.00137174,-0.00453466,-0.0153357,-1.44239,0.0153079,1243,1069,-1.10677,-0.79675,5.54242,1.06845,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0273704,0.0866915,-0.336129,-0.0129936,-0.00427235,-0.0019887,-0.00384027,-0.0134257,-1.35686,0.0149226,1250,1069,-1.12028,-0.668977,5.35823,1.17613,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0351123,0.0739184,-0.292433,-0.0103573,-0.00382591,-0.00236695,-0.00305835,-0.0111249,-1.25721,0.014292,1257,1069,-1.0876,-0.555038,5.2877,1.25571,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0392286,0.0596393,-0.248865,-0.00751454,-0.00338116,-0.00251604,-0.00219183,-0.00870387,-1.12923,0.0129838,1264,1069,-1.01862,-0.439835,5.29936,1.35394,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0420907,0.0469046,-0.208338,-0.0046746,-0.00292342,-0.00245145,-0.00119589,-0.00640213,-0.956923,0.0114916,1271,1069,-0.944297,-0.338316,5.31673,1.41722,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0436975,0.034907,-0.172913,-0.00210419,-0.00246083,-0.00220556,-6.97458e-05,-0.00449527,-0.74506,0.011089,1278,1069,-0.869901,-0.245311,5.31422,1.48897,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0442667,0.0274562,-0.142263,4.91643e-05,-0.00201336,-0.00186136,0.00114585,-0.00311005,-0.53243,0.0109144,1285,1069,-0.797488,-0.195806,5.4116,1.47262,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0440254,0.0209071,-0.116991,0.00175984,-0.00159953,-0.00149907,0.0023315,-0.00217119,-0.364321,0.0111424,1292,1069,-0.730461,-0.14418,5.54427,1.47749,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.042755,0.0144484,-0.0925938,0.00305102,-0.00122967,-0.00117462,0.00335215,-0.0015308,-0.25096,0.011028,1299,1069,-0.655138,-0.0892489,5.69314,1.52117,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0397824,0.00817746,-0.0700012,0.00399189,-0.000911976,-0.000895175,0.00415019,-0.00107028,-0.175027,0.0106449,1306,1069,-0.567513,-0.0355538,5.83894,1.61096,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.036169,0.00469571,-0.0486134,0.00460039,-0.000654202,-0.000654704,0.00468074,-0.000734548,-0.122109,0.0102814,1313,1069,-0.476782,-0.0164532,5.99989,1.65648,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0315623,0.00145789,-0.0325324,0.00494596,-0.000466538,-0.000457852,0.00498442,-0.000504995,-0.0837981,0.00964579,1320,1069,-0.389948,-0.0046636,6.19534,1.69557,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0265157,-0.00145324,-0.0203582,0.00513207,-0.000336771,-0.00029165,0.00514758,-0.000352281,-0.0531286,0.00889046,1327,1069,-0.308879,0.00663328,6.50531,1.7385,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0225656,-0.00424126,-0.00921915,0.00522555,-0.000250923,-0.000157611,0.00523008,-0.000255456,-0.0287479,0.00873131,1334,1069,-0.240908,0.0302196,6.82192,1.75524,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0199276,-0.00569253,-0.00112117,0.0052392,-0.000189322,-6.12874e-05,0.00523989,-0.000190014,-0.011288,0.00900609,1341,1069,-0.193677,0.0482213,7.08273,1.71717,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.016646,-0.00617855,0.00531967,0.0051761,-0.000147537,1.07406e-05,0.00517613,-0.000147559,0.00201751,0.00909079,1348,1069,-0.144694,0.052331,7.31885,1.67937,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0126899,-0.00613508,0.00996224,0.00504051,-0.000116479,6.46484e-05,0.00504132,-0.00011729,0.0125334,0.00873239,1355,1069,-0.0940386,0.045269,7.52875,1.62274,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00832149,-0.00639181,0.0122745,0.00483389,-8.93569e-05,0.000102854,0.00483603,-9.15045e-05,0.0208794,0.00827922,1362,1069,-0.0455956,0.03927,7.85194,1.61083,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00516548,-0.00631847,0.0136291,0.00457247,-6.93829e-05,0.000130099,0.00457611,-7.30264e-05,0.0279981,0.00829134,1369,1069,-0.0114514,0.039527,8.18675,1.59441,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.00248764,-0.00591545,0.0141683,0.00427656,-5.67385e-05,0.000145698,0.00428145,-6.16317e-05,0.0335723,0.00885501,1376,1069,0.0158156,0.0391473,8.46486,1.55084,8.50259,1.49096
12.8543,-8.9291,1.47722,0.000996775,-0.00603892,0.0178545,0.0039815,-4.76526e-05,0.00014516,0.00398672,-5.28756e-05,0.0359653,0.00935364,1383,1069,0.05949,0.0444072,8.65587,1.48918,8.66167,1.4371
13.5758,-8.93025,1.5105,0.00493768,-0.0057944,0.0202823,0.00370361,-3.90024e-05,0.000126741,0.00370789,-4.32895e-05,0.0338128,0.0096284,1390,1069,0.104055,0.0438137,8.90239,1.44904,8.87056,1.40453
14.2968,-8.93385,1.54706,0.00895394,-0.00498695,0.0180628,0.00341804,-2.97663e-05,9.952e-05,0.00342091,-3.26365e-05,0.0288327,0.00971675,1397,1069,0.136421,0.0341379,9.14843,1.4572,9.074,1.41619
15.0258,-8.93675,1.55734,0.0122261,-0.00403639,0.0150728,0.00310534,-2.03701e-05,7.35649e-05,0.00310707,-2.21005e-05,0.023518,0.00896068,1404,1069,0.159398,0.0181439,9.4934,1.49093,9.38338,1.44916
15.7606,-8.93715,1.55006,0.0144147,-0.003854,0.0123785,0.00277583,-1.43136e-05,5.34176e-05,0.00277685,-1.53359e-05,0.0191358,0.00860874,1411,1069,0.172862,0.0101152,9.90108,1.50546,9.76659,1.45578
16.4945,-8.93664,1.54787,0.0153423,-0.00369717,0.0094898,0.00245991,-7.00838e-06,4.42888e-05,0.0024607,-7.80332e-06,0.0179454,0.00850769,1418,1069,0.173652,0.0081758,10.2849,1.48962,10.1385,1.43732
17.2264,-8.93659,1.5544,0.0154885,-0.00323978,0.00660426,0.00217109,2.49822e-06,4.15581e-05,0.00217189,1.70222e-06,0.0191542,0.00858119,1425,1069,0.166858,0.00969006,10.6356,1.46197,10.4852,1.4163
17.9529,-8.93811,1.58083,0.0160519,-0.00312963,0.00728667,0.0018989,1.41134e-05,3.55677e-05,0.00189957,1.34424e-05,0.018862,0.00855072,1432,1069,0.174103,0.0123565,10.9202,1.43971,10.7646,1.3998
18.6797,-8.94019,1.60777,0.0176154,-0.00345249,0.0102344,0.001642,2.23011e-05,2.30782e-05,0.00164233,2.19723e-05,0.0142446,0.00854284,1439,1069,0.19738,0.0148583,11.2186,1.43336,11.0493,1.39355
19.4099,-8.9418,1.62511,0.019625,-0.00413904,0.0126639,0.00140939,2.44764e-05,1.32809e-05,0.00140951,2.4349e-05,0.00958857,0.00881653,1446,1069,0.223542,0.0192244,11.5655,1.4368,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0208456,-0.00388665,0.0108369,0.00120366,2.26711e-05,1.18015e-05,0.00120378,2.25531e-05,0.00999151,0.00902625,1453,1069,0.22989,0.016917,11.9593,1.44118,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0214926,-0.00358306,0.00686677,0.00102602,2.15506e-05,1.43164e-05,0.00102622,2.13467e-05,0.0142489,0.00912996,1460,1069,0.224576,0.0111048,12.3218,1.4252,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0216393,-0.00285423,0.00587176,0.000879065,1.97751e-05,1.3187e-05,0.000879267,1.95727e-05,0.0153415,0.00888465,1467,1069,0.222901,-0.00726428,12.7095,1.37057,12.4959,1.31508
22.3492,-8.9409,1.65167,0.021796,-0.00257002,0.0112103,0.000756564,2.11677e-05,5.84312e-06,0.00075661,2.11213e-05,0.00794487,0.0088212,1474,1069,0.239683,-0.013752,13.1412,1.33979,12.9295,1.29076
23.0902,-8.94113,1.64296,0.0221317,-0.00239224,0.01341,0.000638197,2.84396e-05,-5.07866e-07,0.000638197,2.84392e-05,-0.000832898,0.00895848,1481,1069,0.249176,-0.00837108,13.6077,1.33242,13.394,1.29516
23.8282,-8.94172,1.64548,0.0225108,-0.00216195,0.00736241,0.000498351,4.39124e-05,5.03243e-07,0.000498352,4.39119e-05,0.00110739,0.00932843,1488,1069,0.235067,0.00829762,14.0457,1.31594,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0231284,-0.00215579,-0.000619832,0.000344811,6.60189e-05,9.05328e-06,0.000345105,6.57253e-05,0.0324277,0.010449,1495,1069,0.217448,0.0209451,14.5165,1.31558,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0237587,-0.00179265,-0.00377622,0.000208031,9.21857e-05,2.09039e-05,0.000211687,8.85291e-05,0.173174,0.0113292,1502,1069,0.213881,0.0158587,14.9777,1.33216,14.736,1.30756
26.0496,-8.94463,1.64172,0.0242421,-0.00153486,-0.00381874,0.000100465,0.000124382,2.93711e-05,0.000144136,8.07112e-05,0.978729,0.0112029,1509,1069,0.218046,0.0132672,15.4483,1.33979,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0241855,-0.00109869,-0.00255035,1.89836e-05,0.000161902,2.55053e-05,0.000166317,1.45683e-05,1.39938,0.0105527,1516,1069,0.220961,0.0068241,15.8768,1.34658,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0240227,-0.00128471,-0.000751286,-5.25326e-05,0.000199763,9.31852e-06,0.000200107,-5.28763e-05,1.53393,0.00937984,1523,1069,0.224611,0.00744608,16.2415,1.29137,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0245401,-0.00270274,0.00330618,-0.000122148,0.000232218,-9.30174e-06,0.000232462,-0.000122392,-1.54457,0.00973305,1530,1069,0.2417,0.024696,16.614,1.2359,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0244458,-0.0033369,0.00493996,-0.000184375,0.000257152,-2.16684e-05,0.000258213,-0.000185436,-1.52188,0.0104666,1537,1069,0.245684,0.0351163,17.0942,1.21765,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0238159,-0.00264721,0.00413274,-0.000229416,0.000274468,-3.67482e-05,0.000277134,-0.000232082,-1.49838,0.0108033,1544,1069,0.237061,0.032054,17.5587,1.21581,17.3207,1.20089
30.4783,-8.94982,1.72857,0.023752,-0.000527718,-0.0040713,-0.000247968,0.000284047,-5.80138e-05,0.0002903,-0.000254221,-1.46343,0.0104657,1551,1069,0.211129,0.00258982,18.0513,1.24258,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0239056,0.000247291,-0.00651023,-0.000246215,0.000284191,-8.59677e-05,0.000297777,-0.0002598,-1.41406,0.0103518,1558,1069,0.204804,-0.0209502,18.5376,1.22389,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0240774,-0.000192921,-0.00667556,-0.000230605,0.000276345,-0.000112012,0.000299991,-0.000254252,-1.36274,0.0104008,1565,1069,0.205748,-0.020423,19.012,1.19774,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0241534,-0.00116983,-0.00650358,-0.000198156,0.000258048,-0.00013704,0.000296048,-0.000236156,-1.3003,0.0107502,1572,1069,0.206918,-0.00980238,19.5262,1.18363,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0231049,-0.00201075,-0.0055041,-0.000157703,0.000229101,-0.000147183,0.000278736,-0.000207338,-1.24554,0.0122355,1579,1069,0.200061,0.00911018,19.9941,1.20291,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0206629,-0.00167067,-0.000126313,-1.66484e-05,0.00016683,-0.000132666,0.000236387,-8.62055e-05,-1.0879,0.0126718,1600,1069,0.193115,0.00253626,21.6157,1.15173,21.4069,1.1215
36.4406,-8.94632,1.77,0.021319,-0.00082234,-0.00508533,-1.4551e-05,0.000181196,-9.94922e-05,0.000222886,-5.62408e-05,-1.174,0.0119221,1607,1069,0.183464,-0.00906135,22.2187,1.03275,22.0012,1.00136
37.186,-8.94699,1.78297,0.0208671,-0.00108284,-0.00568226,-4.20066e-05,0.000221457,-3.95804e-05,0.000227275,-4.78243e-05,-1.42486,0.0120039,1614,1069,0.177217,-0.0125581,22.7436,1.02459,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0252205,-0.00441758,0.0181524,0.00170722,-0.00034178,0.00010172,0.00171226,-0.000346817,0.0494812,0.00860115,921,1076,0.287201,0.0303466,5.01624,2.23561,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0259093,-0.00445775,0.019591,0.00171798,-0.000322448,-2.86374e-05,0.00171838,-0.00032285,-0.0140313,0.00855616,928,1076,0.296966,0.0224307,4.8142,2.22525,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0264714,-0.00490986,0.0200952,0.00183949,-0.000273071,-6.67557e-05,0.0018416,-0.000275178,-0.0315574,0.00862646,935,1076,0.303733,0.0232252,4.62593,2.20575,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0278096,-0.00576207,0.0224127,0.00204144,-0.000210161,-4.44558e-05,0.00204232,-0.000211039,-0.0197338,0.00856613,942,1076,0.321824,0.0335289,4.434,2.19989,4.20039,2.14751
