 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.007,-15.7183,-1.23868,0.260138,0.0390221,0.178261,0.0212987,-0.00108843,0.00748236,0.0235693,-0.00335895,0.294618,0.0105679,1068,1139,2.94072,-0.507913,11.9478,0.716249,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.274314,0.0508222,0.168897,0.0220506,-0.0013133,0.00823344,0.0246605,-0.00392322,0.30697,0.0100822,1075,1139,3.05856,-0.622584,12.108,0.645358,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.287627,0.0634569,0.156599,0.0228249,-0.00155503,0.00912809,0.0258638,-0.0045939,0.321373,0.0102548,1082,1139,3.16084,-0.743509,12.3064,0.573707,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.300622,0.0766805,0.145303,0.0236664,-0.00181541,0.0101945,0.0272429,-0.00539193,0.337413,0.0106464,1089,1139,3.26159,-0.868122,12.5174,0.482356,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.315736,0.0913308,0.133286,0.024439,-0.00211664,0.0114014,0.0286624,-0.00634003,0.354756,0.0109218,1096,1139,3.38085,-1.01078,12.7523,0.345409,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.331606,0.10771,0.117075,0.0250248,-0.00243129,0.0127268,0.0300166,-0.00742307,0.373785,0.0115906,1103,1139,3.49738,-1.17599,12.9762,0.1896,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.349596,0.12724,0.0935379,0.025477,-0.00265392,0.0142165,0.0314102,-0.00858714,0.39537,0.0114808,1110,1139,3.61709,-1.36077,13.2345,0.00908161,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.373103,0.14715,0.0593534,0.0256864,-0.00285043,0.015942,0.0328127,-0.00997675,0.42037,0.0107612,1117,1139,3.76562,-1.5393,13.6438,-0.149557,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.396649,0.166862,0.0214077,0.0256547,-0.00298259,0.0178387,0.0342106,-0.0115384,0.447214,0.0108742,1124,1139,3.90482,-1.7144,14.0374,-0.286912,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.415815,0.193235,-0.0234298,0.0252458,-0.00309981,0.019881,0.0354886,-0.0133426,0.475738,0.0116722,1131,1139,3.98323,-1.95686,14.3523,-0.491318,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.432453,0.232405,-0.0743601,0.024304,-0.00312326,0.0221065,0.036605,-0.0154242,0.507776,0.0112912,1138,1139,4.01979,-2.32288,14.5646,-0.820958,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.444546,0.275266,-0.133518,0.0227374,-0.00298949,0.0244791,0.037527,-0.0177791,0.543484,0.0109457,1145,1139,3.99082,-2.72407,14.7569,-1.18544,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.451591,0.318151,-0.194413,0.0205149,-0.00262978,0.0269281,0.038252,-0.0203669,0.582455,0.0109509,1152,1139,3.90661,-3.11791,15.0233,-1.57985,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.45567,0.355082,-0.252517,0.0176587,-0.0019687,0.0293414,0.038784,-0.0230941,0.624014,0.0137401,1159,1139,3.79927,-3.45155,15.2606,-1.92088,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.455811,0.393233,-0.317647,0.0142347,-0.000883579,0.0315195,0.0390888,-0.0257377,0.667709,0.0383177,1166,1139,3.63533,-3.82524,15.4551,-2.23033,10.5128,1.46404
5.43115,-15.798,-1.12932,0.0632265,0.0801644,0.149684,0.000452427,-0.012832,-0.013517,0.00887109,-0.0212506,-0.557029,0.0351655,1306,1139,0.982781,-0.896527,14.0325,1.08396,13.5485,1.95082
6.15204,-15.8031,-1.10244,0.0500835,0.0629184,0.148928,0.00278907,-0.00978732,-0.0108414,0.00903393,-0.0160322,-0.5226,0.0257129,1313,1139,0.858795,-0.702384,14.0575,1.28301,13.7025,1.99846
6.87877,-15.8069,-1.09527,0.0569802,0.0558077,0.168119,0.00443774,-0.00735146,-0.00865022,0.00901083,-0.0119246,-0.486318,0.0141545,1320,1139,0.977926,-0.63497,14.3437,1.38045,13.937,2.04229
7.60958,-15.8092,-1.10101,0.0651762,0.050273,0.183048,0.00554248,-0.00543622,-0.00687447,0.00885036,-0.0087441,-0.448481,0.0104972,1327,1139,1.09838,-0.592458,14.703,1.46,14.2269,2.07033
8.34201,-15.8096,-1.11054,0.0708007,0.0461799,0.189718,0.00625352,-0.00395142,-0.0054799,0.00863868,-0.00633658,-0.410524,0.0101538,1334,1139,1.17233,-0.564667,15.0671,1.50004,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.0761703,0.042951,0.198363,0.00665222,-0.00277723,-0.0043963,0.00838389,-0.00450891,-0.375232,0.0108572,1341,1139,1.24905,-0.546895,15.3875,1.49918,14.811,2.02597
9.79674,-15.8115,-1.08713,0.0813148,0.040798,0.203106,0.00688721,-0.00174886,-0.0035068,0.00813182,-0.00299347,-0.341046,0.011103,1348,1139,1.3132,-0.536177,15.6536,1.52561,15.0272,2.02544
10.5193,-15.816,-1.05588,0.0867514,0.0389659,0.205105,0.00692658,-0.00109842,-0.00283071,0.00782459,-0.00199643,-0.307195,0.0109025,1355,1139,1.37281,-0.52194,15.891,1.57598,15.2093,2.05591
11.2427,-15.8215,-1.026,0.0925594,0.0376647,0.205162,0.00694492,-0.00046012,-0.00223711,0.00756828,-0.00108349,-0.271756,0.00989807,1362,1139,1.43063,-0.511202,16.1465,1.64339,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.0992017,0.0366166,0.202442,0.00666058,-7.25141e-05,-0.00184718,0.00713405,-0.000545982,-0.250917,0.00976871,1369,1139,1.48876,-0.50009,16.4599,1.69099,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.105238,0.035658,0.198176,0.00618131,0.000201964,-0.00156259,0.00656504,-0.000181765,-0.240807,0.00997651,1376,1139,1.53671,-0.483875,16.7951,1.72671,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.110444,0.0349132,0.191462,0.00573016,0.000338751,-0.00136561,0.00605633,1.2581e-05,-0.234452,0.00983297,1383,1139,1.56979,-0.469295,17.1816,1.75087,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.114311,0.0344446,0.182104,0.00527009,0.000365911,-0.00124434,0.00556776,6.82506e-05,-0.234799,0.0109781,1390,1139,1.58255,-0.457873,17.5703,1.78172,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.117271,0.0339389,0.175926,0.00477258,0.000347108,-0.00116015,0.00505827,6.14161e-05,-0.241451,0.0116955,1397,1139,1.59518,-0.45219,17.9137,1.82492,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.121128,0.0342133,0.172458,0.00421462,0.000250947,-0.00114095,0.00451958,-5.40144e-05,-0.261181,0.0115924,1404,1139,1.62349,-0.458189,18.2795,1.85727,17.206,2.27182
16.3619,-15.8443,-0.960822,0.125087,0.0344713,0.171068,0.00359404,0.000165309,-0.00114948,0.00394373,-0.000184388,-0.295325,0.0112005,1411,1139,1.65843,-0.46158,18.6268,1.89037,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.127834,0.0357611,0.169338,0.00297506,5.52871e-05,-0.00115079,0.0033741,-0.000343749,-0.333775,0.0108332,1418,1139,1.68061,-0.470995,18.9908,1.88649,17.8422,2.31587
17.8289,-15.849,-0.940603,0.12817,0.0360997,0.164912,0.0023698,-5.98011e-05,-0.00115119,0.00282861,-0.000518615,-0.37926,0.0112565,1425,1139,1.67244,-0.464296,19.3315,1.88463,18.1735,2.3225
18.5635,-15.852,-0.931593,0.128274,0.0356147,0.156592,0.00177357,-0.000148077,-0.00113215,0.00229766,-0.000672158,-0.433536,0.0116093,1432,1139,1.65114,-0.443332,19.6885,1.90441,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.130521,0.0353634,0.144137,0.00119694,-0.000223232,-0.00109118,0.00178874,-0.000815031,-0.496948,0.0112538,1439,1139,1.63823,-0.430813,20.0735,1.96484,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.132273,0.0358102,0.132818,0.000668142,-0.000306226,-0.00104024,0.00132963,-0.000967718,-0.5664,0.0112691,1446,1139,1.62337,-0.43458,20.4584,2.02295,19.228,2.45001
20.7671,-15.8652,-0.892816,0.132291,0.036905,0.124031,0.000194388,-0.000349589,-0.000990427,0.000949494,-0.0011047,-0.651393,0.0109786,1453,1139,1.59891,-0.447026,20.801,2.05283,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.132177,0.0381822,0.115133,-0.000231876,-0.000308568,-0.000911499,0.000642083,-0.00118253,-0.764376,0.0111105,1460,1139,1.57264,-0.460396,21.1595,2.05312,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.13203,0.0393739,0.105195,-0.000613428,-0.000261004,-0.000806783,0.000388587,-0.00126302,-0.892916,0.0111054,1467,1139,1.54287,-0.465475,21.5227,2.05593,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.131866,0.0402056,0.0975869,-0.000950009,-0.000230829,-0.000696546,0.000193469,-0.00137431,-1.02368,0.0109433,1474,1139,1.51948,-0.470065,21.9075,2.08888,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.130962,0.0408096,0.0932912,-0.00123589,-0.000212602,-0.000587167,5.45633e-05,-0.00150306,-1.14379,0.0110675,1481,1139,1.49853,-0.468906,22.3246,2.1277,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.12917,0.0405283,0.0909643,-0.00148853,-0.000166571,-0.000482004,-9.4907e-06,-0.00164561,-1.25576,0.0117923,1488,1139,1.47495,-0.458847,22.8109,2.14841,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.126885,0.0391229,0.0904221,-0.00170882,-0.000138286,-0.000406331,-3.93875e-05,-0.00180772,-1.33204,0.0123914,1495,1139,1.45212,-0.438561,23.2926,2.18048,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.125146,0.0381503,0.0899692,-0.00187624,-0.000119757,-0.000371322,-4.44849e-05,-0.00195151,-1.37079,0.0120216,1502,1139,1.43465,-0.425189,23.7679,2.20475,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.124337,0.0374373,0.0854544,-0.00200797,-9.89176e-05,-0.000374205,-2.81879e-05,-0.0020787,-1.38399,0.0116638,1509,1139,1.41396,-0.414204,24.2319,2.21216,23.0334,2.63974
27.439,-15.8889,-0.876394,0.122937,0.038028,0.0814579,-0.00212604,-7.82607e-05,-0.000416201,3.09793e-06,-0.0022074,-1.37775,0.0112976,1516,1139,1.3889,-0.429917,24.6605,2.24675,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.120963,0.0393196,0.0766174,-0.00224028,-5.65517e-05,-0.000487335,4.72688e-05,-0.0023441,-1.3609,0.0111235,1523,1139,1.35573,-0.456778,25.0614,2.27243,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.118456,0.0403529,0.0721994,-0.00234365,-1.85273e-05,-0.000557057,0.000108043,-0.00247022,-1.34738,0.0114849,1530,1139,1.31881,-0.468515,25.4777,2.29122,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.117399,0.0399667,0.0699291,-0.00241978,1.56295e-05,-0.000606445,0.000158285,-0.00256244,-1.33976,0.0123591,1537,1139,1.30211,-0.4503,25.9636,2.30693,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.115465,0.0392603,0.0650904,-0.00246162,5.69936e-05,-0.000636818,0.000208854,-0.00261348,-1.3367,0.012733,1544,1139,1.2695,-0.433113,26.4473,2.3344,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.11359,0.0394924,0.0612445,-0.00248588,9.10669e-05,-0.000669688,0.000254711,-0.00264952,-1.33113,0.0127749,1551,1139,1.24012,-0.434326,26.96,2.39032,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.111891,0.0412346,0.0551035,-0.00250862,0.000111925,-0.000696473,0.000285528,-0.00268222,-1.32651,0.0121965,1558,1139,1.20512,-0.457104,27.422,2.41611,26.3233,2.84302
32.6538,-15.911,-0.839054,0.110375,0.0424935,0.0460285,-0.00251879,0.000132506,-0.000687375,0.000300119,-0.00268641,-1.33162,0.0116157,1565,1139,1.1629,-0.464457,27.938,2.41174,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.108061,0.0420456,0.0376176,-0.00247963,0.000144301,-0.000642366,0.000293118,-0.00262845,-1.34314,0.0120084,1572,1139,1.11539,-0.447462,28.4997,2.42675,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.104955,0.039879,0.031565,-0.00238395,0.000134343,-0.000571251,0.000257867,-0.00250747,-1.35784,0.0127538,1579,1139,1.06787,-0.413519,29.076,2.45945,28.0337,2.87663
34.9166,-15.916,-0.879851,0.102554,0.0385013,0.0338357,-0.00223523,9.37686e-05,-0.000485137,0.000190783,-0.00233225,-1.37343,0.0126782,1586,1139,1.05221,-0.401085,29.6436,2.48658,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.100787,0.038743,0.0344528,-0.00201178,2.67608e-05,-0.000399265,0.000102171,-0.00208719,-1.38412,0.0127468,1593,1139,1.03713,-0.409361,30.1961,2.48695,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.100288,0.0389658,0.0357637,-0.00169089,-4.88751e-05,-0.000339746,1.86446e-05,-0.00175841,-1.37462,0.0124818,1600,1139,1.03607,-0.410001,30.7315,2.48655,29.736,2.8933
37.1653,-15.9233,-0.86021,0.099212,0.0386508,0.0317884,-0.00125003,-0.000105108,-0.000337382,-1.30855e-05,-0.00134205,-1.30452,0.0125457,1607,1139,1.01343,-0.39729,31.232,2.50919,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0809014,0.0310022,0.102752,0.00578611,-0.00014789,0.00125831,0.00604191,-0.000403688,0.200554,0.0101872,935,1146,0.998096,-0.377461,13.2093,0.295081,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0850379,0.030158,0.110261,0.00643077,-0.000210079,0.00136917,0.00670199,-0.000481291,0.195553,0.0108384,942,1146,1.05465,-0.375643,13.1986,0.317724,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0895913,0.0286665,0.115301,0.00709887,-0.000203229,0.00150159,0.00739559,-0.000499957,0.195095,0.0115314,949,1146,1.11078,-0.364503,13.1436,0.341588,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0955948,0.026746,0.124443,0.00772281,-0.00016665,0.00165177,0.00805467,-0.000498513,0.198274,0.0116629,956,1146,1.18954,-0.350932,13.0243,0.387554,12.2945,0.705355
-29.537,-16.355,-1.76192,0.101194,0.0234815,0.133162,0.0083243,-0.000114058,0.00182906,0.0087037,-0.000493458,0.204529,0.0114175,963,1146,1.26384,-0.322601,12.8623,0.443702,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.106418,0.0206321,0.13942,0.00896766,-5.41471e-05,0.0020331,0.00940466,-0.000491146,0.211721,0.0112144,970,1146,1.32964,-0.291708,12.7092,0.489366,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.112051,0.0190148,0.140881,0.00969785,1.72207e-06,0.00224657,0.0101931,-0.000493508,0.216969,0.0110747,977,1146,1.38982,-0.268506,12.5878,0.528159,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.120916,0.0181456,0.149129,0.0105064,3.77051e-05,0.00246469,0.0110576,-0.000513541,0.220036,0.0105585,984,1146,1.49551,-0.263275,12.5514,0.548888,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.130478,0.0172776,0.156538,0.0113754,6.89413e-05,0.00269478,0.0119849,-0.000540483,0.222409,0.010251,991,1146,1.60648,-0.264536,12.5616,0.567594,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.13767,0.0153203,0.16634,0.0122918,8.77056e-05,0.00295971,0.0129717,-0.000592195,0.225801,0.010516,998,1146,1.6991,-0.259958,12.5635,0.601051,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.143866,0.0144884,0.174528,0.0132437,8.85165e-05,0.00323573,0.0139965,-0.000664287,0.228587,0.0105749,1005,1146,1.77865,-0.258792,12.5052,0.635986,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.150282,0.0146331,0.182353,0.0142105,5.95756e-05,0.00352043,0.0150379,-0.000767847,0.230845,0.0105865,1012,1146,1.85965,-0.263114,12.4279,0.653198,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.159335,0.0151816,0.187068,0.0151737,-6.56375e-07,0.00385385,0.0160964,-0.000923319,0.23499,0.0107116,1019,1146,1.96025,-0.264078,12.4236,0.682264,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.171908,0.016301,0.188053,0.0160848,-8.94971e-05,0.00425287,0.0171349,-0.00113957,0.242068,0.0105897,1026,1146,2.08763,-0.271738,12.5267,0.698423,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.185375,0.0174348,0.190042,0.0169123,-0.000194284,0.00469767,0.0181175,-0.00139942,0.251123,0.0107561,1033,1146,2.22582,-0.28242,12.6287,0.709668,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.198962,0.0186609,0.191546,0.01766,-0.000318819,0.00517695,0.0190442,-0.00170295,0.261253,0.0108948,1040,1146,2.36405,-0.298312,12.7151,0.724006,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.213202,0.0212562,0.196471,0.0183672,-0.000455746,0.0057046,0.0199611,-0.00204965,0.272459,0.0107033,1047,1146,2.51576,-0.329605,12.7648,0.720226,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.227399,0.0251974,0.199993,0.0190354,-0.000600765,0.00627911,0.0208716,-0.00243695,0.284495,0.0109164,1054,1146,2.66381,-0.372767,12.8243,0.702462,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.240434,0.0309247,0.194988,0.0196766,-0.000747612,0.00688662,0.0217817,-0.00285268,0.296654,0.0108672,1061,1146,2.78167,-0.426216,12.8836,0.668596,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.253725,0.0400504,0.188271,0.020301,-0.000890189,0.00752972,0.022704,-0.00329318,0.308918,0.0106177,1068,1146,2.89749,-0.513211,12.9875,0.630947,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.268496,0.0512703,0.177756,0.0208834,-0.00103256,0.00825,0.0236418,-0.00379098,0.322669,0.0101381,1075,1146,3.01885,-0.622874,13.1417,0.573491,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.283493,0.0630263,0.164083,0.0214644,-0.00118266,0.00910933,0.0246737,-0.00439193,0.338727,0.0100847,1082,1146,3.13487,-0.737671,13.3493,0.518094,10.787,1.22154
-16.7982,-16.405,-1.6022,0.297202,0.0754091,0.153139,0.0220845,-0.00134248,0.0101271,0.0258553,-0.00511331,0.356446,0.0102838,1089,1146,3.24356,-0.862906,13.5752,0.437903,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.311293,0.0901669,0.139362,0.0226139,-0.00154689,0.0112686,0.0270538,-0.00598673,0.375323,0.0105973,1096,1146,3.34889,-1.01019,13.8045,0.317389,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.325663,0.105846,0.12303,0.022947,-0.00177233,0.0124961,0.0281633,-0.00698857,0.395442,0.01113,1103,1146,3.45062,-1.16448,14.0048,0.176038,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.340497,0.122144,0.100297,0.0231517,-0.00190567,0.0138669,0.0293115,-0.00806542,0.418026,0.0108013,1110,1146,3.54182,-1.31292,14.2019,0.0317604,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.360377,0.139091,0.0717443,0.023125,-0.00202874,0.0154607,0.0304783,-0.00938201,0.443947,0.0109562,1117,1146,3.66822,-1.46198,14.5165,-0.124004,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.381996,0.157562,0.0420779,0.0228631,-0.00211386,0.0172003,0.0316304,-0.0108812,0.471396,0.0115838,1124,1146,3.80777,-1.6351,14.8809,-0.265339,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.399467,0.187383,0.0061355,0.0222162,-0.00218551,0.019077,0.0326603,-0.0126296,0.500898,0.012281,1131,1146,3.88979,-1.91835,15.1695,-0.518677,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.413188,0.223329,-0.0382841,0.0210501,-0.00217912,0.0210999,0.0335209,-0.0146499,0.533801,0.0115083,1138,1146,3.91375,-2.25552,15.3685,-0.81356,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.422793,0.263231,-0.0945011,0.0192837,-0.0020289,0.0232232,0.0341787,-0.016924,0.570298,0.0107999,1145,1146,3.86838,-2.62048,15.5235,-1.13952,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.42778,0.301699,-0.149779,0.0168872,-0.00166101,0.0253671,0.0346223,-0.0193961,0.610147,0.0108096,1152,1146,3.7786,-2.96924,15.73,-1.47268,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.43028,0.331324,-0.187161,0.0138668,-0.000991171,0.0273966,0.0348238,-0.0219482,0.652999,0.017897,1159,1146,3.70626,-3.20631,15.9156,-1.77584,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.431593,0.364518,-0.258794,0.0102899,0.000134778,0.0290708,0.0347232,-0.0242985,0.698939,0.0472004,1166,1146,3.54022,-3.55881,16.1372,-1.99004,11.5138,1.46586
5.51691,-16.4827,-1.49158,0.077392,0.0974274,0.188573,-0.0021746,-0.0159518,-0.0156586,0.00804368,-0.0261701,-0.578177,0.0426972,1306,1146,1.21614,-1.16514,15.3134,1.00859,14.7264,1.98821
6.23609,-16.489,-1.45674,0.0525382,0.0732071,0.160485,0.0005957,-0.0121598,-0.0125554,0.00830034,-0.0198644,-0.550397,0.034006,1313,1146,0.910157,-0.849096,15.2201,1.26965,14.8514,2.05149
6.96233,-16.4936,-1.44614,0.0581219,0.0518071,0.167941,0.00257337,-0.00914877,-0.010006,0.00830855,-0.0148839,-0.520459,0.0188448,1320,1146,0.988512,-0.588654,15.4916,1.48328,15.0734,2.10647
7.69195,-16.4958,-1.44591,0.0685572,0.046611,0.181994,0.00393537,-0.00680267,-0.00793364,0.00814596,-0.0110133,-0.487926,0.0114702,1327,1146,1.12802,-0.547791,15.8526,1.54721,15.3417,2.12279
8.4224,-16.4972,-1.4467,0.0723494,0.0447787,0.187581,0.00485366,-0.00500019,-0.00630205,0.00792614,-0.00807266,-0.453627,0.01063,1334,1146,1.1811,-0.544064,16.1673,1.57655,15.6213,2.12529
9.15176,-16.497,-1.44152,0.0780713,0.0432715,0.194375,0.00543458,-0.00356757,-0.00503927,0.00769027,-0.00582326,-0.420876,0.0110444,1341,1146,1.2559,-0.542057,16.4861,1.56144,15.8867,2.08952
9.87764,-16.4998,-1.42214,0.0834069,0.0420845,0.19801,0.00580645,-0.00234894,-0.00400914,0.00744722,-0.00398971,-0.388461,0.0112803,1348,1146,1.31865,-0.540323,16.7584,1.58762,16.1063,2.09788
10.602,-16.5046,-1.39581,0.0889075,0.0405417,0.199511,0.0059669,-0.00153856,-0.00321471,0.00715556,-0.00272722,-0.354166,0.0111418,1355,1146,1.37737,-0.528728,17.0156,1.64654,16.3071,2.13947
11.3254,-16.5102,-1.36412,0.0946289,0.039495,0.196183,0.00610494,-0.000764282,-0.00252615,0.00693389,-0.00159323,-0.317077,0.0103957,1362,1146,1.4251,-0.517203,17.2668,1.70879,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.100786,0.0383837,0.191969,0.00592159,-0.000262205,-0.00206218,0.0065462,-0.000886814,-0.294104,0.0102698,1369,1146,1.4744,-0.501915,17.5976,1.76548,16.7579,2.23458
12.786,-16.5182,-1.34492,0.106137,0.0370033,0.190323,0.00554093,0.000119057,-0.00172156,0.00604137,-0.000381383,-0.282894,0.0104061,1376,1146,1.5228,-0.48252,17.9555,1.81432,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.110569,0.0357942,0.186278,0.00519153,0.000313427,-0.00148929,0.00561027,-0.000105311,-0.27409,0.0103523,1383,1146,1.55571,-0.468465,18.3559,1.84396,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.114084,0.0347471,0.181217,0.00481844,0.000363433,-0.00134697,0.00519404,-1.21598e-05,-0.271934,0.0113911,1390,1146,1.57688,-0.458138,18.7782,1.87365,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.117403,0.0342471,0.177128,0.00440764,0.000351672,-0.00124612,0.00475989,-5.82077e-07,-0.275493,0.0119066,1397,1146,1.59865,-0.452387,19.1307,1.91657,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.12084,0.0344121,0.173791,0.00391702,0.000223634,-0.00123748,0.00429331,-0.000152651,-0.29519,0.0116432,1404,1146,1.62336,-0.451612,19.4867,1.93969,18.4173,2.36114
16.456,-16.5323,-1.32772,0.124296,0.0349581,0.171544,0.00333964,0.000107179,-0.00126274,0.00377444,-0.000327621,-0.331614,0.0111204,1411,1146,1.65109,-0.455807,19.8198,1.96751,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.126125,0.0364348,0.16751,0.00276033,-4.93585e-05,-0.00126857,0.00324833,-0.000537359,-0.367234,0.0112517,1418,1146,1.65811,-0.466761,20.1626,1.96344,19.03,2.40357
17.9223,-16.5376,-1.30192,0.126786,0.0371917,0.159518,0.00219523,-0.000215834,-0.0012739,0.00274359,-0.00076419,-0.406482,0.0116178,1425,1146,1.64296,-0.466187,20.503,1.96615,19.3549,2.41345
18.656,-16.5405,-1.28822,0.127538,0.037456,0.148263,0.00164087,-0.000340238,-0.00125418,0.00224849,-0.000947861,-0.451153,0.0117471,1432,1146,1.61938,-0.455349,20.8517,1.97696,19.685,2.42837
19.392,-16.5454,-1.28085,0.129516,0.0370943,0.135696,0.00110639,-0.000464826,-0.0012144,0.00176714,-0.00112558,-0.498299,0.0110923,1439,1146,1.60354,-0.440976,21.2437,2.04175,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.131044,0.0373637,0.125563,0.000612783,-0.000588207,-0.00116094,0.00131933,-0.00129476,-0.546722,0.0108145,1446,1146,1.58985,-0.446248,21.6374,2.11572,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.130633,0.0378598,0.119523,0.000162046,-0.000653031,-0.00111105,0.000937946,-0.00142893,-0.609615,0.0108318,1453,1146,1.56918,-0.450269,22.0096,2.15149,20.7844,2.58582
21.601,-16.557,-1.24967,0.130349,0.0389565,0.11063,-0.000251043,-0.000589962,-0.00102446,0.000617877,-0.00145888,-0.703434,0.0109857,1460,1146,1.54132,-0.457822,22.3703,2.15652,21.1398,2.59572
22.337,-16.5605,-1.23492,0.130083,0.0397302,0.103011,-0.000625174,-0.000506206,-0.000903501,0.000339766,-0.00147115,-0.818269,0.0112461,1467,1146,1.51715,-0.458416,22.7384,2.17373,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.129564,0.0400296,0.0958749,-0.000956173,-0.000434346,-0.000779494,0.000126743,-0.00151726,-0.946898,0.0112968,1474,1146,1.49186,-0.45842,23.128,2.21102,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.128484,0.0391896,0.0943799,-0.00123561,-0.000372789,-0.000663231,-1.30038e-05,-0.0015954,-1.07375,0.011151,1481,1146,1.47762,-0.443649,23.5643,2.27455,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.126436,0.0380353,0.0929196,-0.00148302,-0.000267119,-0.000555118,-5.18081e-05,-0.00169833,-1.20079,0.0115911,1488,1146,1.45439,-0.423945,24.0165,2.32488,22.8066,2.76029
