 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.351749,-15.7772,-1.22266,-0.00206702,0.0141832,-0.052963,-0.00396769,-0.000458649,-0.0006623,-0.000337807,-0.00408853,-1.39032,0.0101894,1250,1139,-0.15438,-0.138315,12.1655,1.73662,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00557666,0.0127205,-0.051254,-0.00338861,-0.000424519,-0.000714682,-0.000261198,-0.00355193,-1.34613,0.0106106,1257,1139,-0.18444,-0.131193,12.1806,1.78383,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00739122,0.0112138,-0.0437897,-0.00279464,-0.000386466,-0.000713517,-0.000190934,-0.00299017,-1.30332,0.0104146,1264,1139,-0.183525,-0.118601,12.2709,1.82267,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00873058,0.0104361,-0.0385288,-0.00221624,-0.000342257,-0.000669217,-0.000127812,-0.00243068,-1.26069,0.0102954,1271,1139,-0.183494,-0.10705,12.4452,1.82009,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00965321,0.00985904,-0.0328634,-0.00166312,-0.000295236,-0.000608853,-6.34936e-05,-0.00189486,-1.20711,0.00975975,1278,1139,-0.178293,-0.0947776,12.6585,1.80664,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.0107618,0.00913133,-0.0295919,-0.00113875,-0.000249453,-0.000559115,2.02672e-05,-0.00140847,-1.12132,0.00901832,1285,1139,-0.180829,-0.0861394,12.9171,1.79627,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.0116901,0.00851217,-0.0262526,-0.000650977,-0.000205428,-0.000525898,0.000142934,-0.000999339,-0.985743,0.00889685,1292,1139,-0.181381,-0.0781597,13.1288,1.78926,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0124675,0.0074311,-0.020301,-0.000202052,-0.000160075,-0.000500241,0.000319618,-0.000681745,-0.806364,0.00902109,1299,1139,-0.173579,-0.0703927,13.297,1.82857,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.0125036,0.00638818,-0.0152606,0.000201154,-0.000108204,-0.000470483,0.000541732,-0.000448782,-0.626581,0.00927796,1306,1139,-0.160866,-0.0647435,13.4397,1.90502,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0117023,0.00572097,-0.0121704,0.000541553,-4.69321e-05,-0.000433886,0.000771558,-0.000276937,-0.487441,0.00925614,1313,1139,-0.145124,-0.0629166,13.5983,1.96079,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.010169,0.00522074,-0.0116222,0.000817138,2.105e-05,-0.000399302,0.000982904,-0.000144716,-0.393488,0.00952325,1320,1139,-0.128957,-0.0590848,13.8473,2.01013,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00888636,0.00466284,-0.0101625,0.00104112,8.79565e-05,-0.00036708,0.0011661,-3.70243e-05,-0.328162,0.00934722,1327,1139,-0.112789,-0.0536064,14.1483,2.04216,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00775718,0.00354966,-0.0064537,0.00121963,0.000142804,-0.000334918,0.0013153,4.71361e-05,-0.278236,0.00923183,1334,1139,-0.0920501,-0.0496265,14.4676,2.04984,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00724552,0.00271615,-0.00153638,0.00135736,0.000180785,-0.000302179,0.00143043,0.000107715,-0.237257,0.00983634,1341,1139,-0.0739931,-0.0472944,14.7403,2.02083,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00633516,0.0023737,0.00348293,0.00145821,0.000202796,-0.00026493,0.00151182,0.000149178,-0.19969,0.0100138,1348,1139,-0.0518147,-0.046683,14.9609,2.02113,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00503091,0.00239405,0.00651841,0.00152184,0.000205963,-0.000228328,0.00156034,0.00016747,-0.167015,0.00995112,1355,1139,-0.0311361,-0.0514339,15.1533,2.05255,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00396214,0.00255066,0.00808359,0.00154552,0.000181596,-0.00020243,0.00157493,0.000152186,-0.144275,0.00906148,1362,1139,-0.0166346,-0.0596049,15.357,2.10827,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00284294,0.00248376,0.00883666,0.0015345,0.000127759,-0.000196303,0.00156138,0.00010088,-0.136082,0.00894557,1369,1139,-0.00377563,-0.0609622,15.6093,2.14514,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00177981,0.0020748,0.00818624,0.0015007,5.27305e-05,-0.000207452,0.00152983,2.35948e-05,-0.139532,0.00923357,1376,1139,0.0048148,-0.050788,15.8887,2.17217,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.000811386,0.00162334,0.00744339,0.0014542,-3.08401e-05,-0.000221088,0.00148642,-6.30562e-05,-0.144697,0.00929185,1383,1139,0.0122305,-0.0382853,16.2248,2.18622,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.000455755,0.00157962,0.00640225,0.00139969,-0.00011166,-0.000227914,0.00143332,-0.000145282,-0.146463,0.0104792,1390,1139,0.0128755,-0.0349756,16.5687,2.20778,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.000144617,0.00185025,0.00554252,0.00133372,-0.000184486,-0.000231419,0.00136821,-0.000218978,-0.147954,0.0111962,1397,1139,0.0162628,-0.0362307,16.8813,2.23677,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.00150216,0.00269151,0.00576155,0.00125685,-0.000245599,-0.000242987,0.00129517,-0.000283919,-0.156417,0.0111072,1404,1139,0.0296919,-0.051108,17.2165,2.26274,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00328014,0.00275722,0.00637204,0.00117528,-0.000290209,-0.000267142,0.00122246,-0.000337387,-0.174801,0.0106203,1411,1139,0.0483348,-0.0555419,17.5377,2.29857,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.00417234,0.00179627,0.00642406,0.00109266,-0.000315277,-0.00029834,0.00115327,-0.000375885,-0.200426,0.0102365,1418,1139,0.0571905,-0.0415828,17.879,2.31428,17.8422,2.31587
17.8289,-15.849,-0.940603,0.0050722,0.00128065,0.00334153,0.00101018,-0.000317738,-0.000318766,0.00108274,-0.000390293,-0.223799,0.0107008,1425,1139,0.0572676,-0.0260379,18.2217,2.31908,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00569509,0.00108123,-0.00212867,0.000931844,-0.000294809,-0.000316794,0.00100883,-0.000371792,-0.238387,0.0111639,1432,1139,0.0478605,-0.0148483,18.5791,2.3397,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00680269,0.00117562,-0.00233762,0.000860693,-0.000245101,-0.000297228,0.000935522,-0.00031993,-0.24663,0.0108598,1439,1139,0.057684,-0.0186378,18.9412,2.39621,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00742619,0.000963518,-0.000960973,0.000789402,-0.000184284,-0.000269438,0.000858988,-0.000253869,-0.25274,0.0107146,1446,1139,0.0674484,-0.0198577,19.3032,2.45122,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00728699,0.00117674,0.000125534,0.000715733,-0.000127786,-0.000247762,0.000783123,-0.000195176,-0.26557,0.010348,1453,1139,0.0691131,-0.0248184,19.635,2.48054,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00775463,0.00176353,-0.00404127,0.000642654,-8.03108e-05,-0.000221644,0.000705195,-0.000142851,-0.275017,0.0105244,1460,1139,0.0614636,-0.0332648,19.9939,2.48448,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00884117,0.00221205,-0.0107464,0.000576885,-4.1848e-05,-0.000182646,0.000626778,-9.17407e-05,-0.266661,0.0107157,1467,1139,0.0523084,-0.0358663,20.3653,2.49597,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.0101858,0.00178752,-0.0153072,0.000516753,-1.43601e-05,-0.000134532,0.000548886,-4.64934e-05,-0.234459,0.0107072,1474,1139,0.0517684,-0.0241558,20.7612,2.5343,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.0106754,0.00152016,-0.0134754,0.000456003,-1.60556e-06,-8.75828e-05,0.000472192,-1.77954e-05,-0.182789,0.0108451,1481,1139,0.0614995,-0.0125959,21.1864,2.57342,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.0106336,0.00137754,-0.00677855,0.00039724,-9.11831e-06,-4.87385e-05,0.000403004,-1.48822e-05,-0.117716,0.0114586,1488,1139,0.0803317,-0.017841,21.6828,2.59661,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.0103383,0.00146473,-0.00337936,0.000352461,-4.0434e-05,-6.64289e-06,0.000352573,-4.05463e-05,-0.0169011,0.0120557,1495,1139,0.0872669,-0.0273075,22.1803,2.62406,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.0106055,0.00127391,-0.00632242,0.000329684,-8.95567e-05,3.62309e-05,0.000332792,-9.26647e-05,0.0855748,0.0120061,1502,1139,0.0810733,-0.0282223,22.6758,2.64941,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.01129,0.000117488,-0.00937643,0.000318492,-0.000141748,7.02245e-05,0.000328969,-0.000152225,0.148094,0.0118218,1509,1139,0.0786004,-0.0157038,23.1523,2.66234,23.0334,2.63974
27.439,-15.8889,-0.876394,0.0111857,-0.000420775,-0.00930581,0.000308327,-0.000187352,8.95323e-05,0.000324003,-0.000203028,0.173331,0.0114137,1516,1139,0.0777405,-0.0082788,23.5899,2.69202,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.0114114,1.98765e-05,-0.00876007,0.000286431,-0.00022433,9.54136e-05,0.000303673,-0.000241572,0.178777,0.0110715,1523,1139,0.0811915,-0.0176761,24.0084,2.71144,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.0108722,0.000838361,-0.00628306,0.000255777,-0.000250688,9.81019e-05,0.000274115,-0.000269027,0.184798,0.0113397,1530,1139,0.0831458,-0.0303831,24.4392,2.72792,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.0109646,0.00117786,-0.00646318,0.000229894,-0.000264778,9.23744e-05,0.000246581,-0.000281465,0.178718,0.0120856,1537,1139,0.0832581,-0.0304979,24.9342,2.74493,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.0111165,0.000620985,-0.00808511,0.00020828,-0.00026682,7.72541e-05,0.000220526,-0.000279066,0.157212,0.0122887,1544,1139,0.0797799,-0.0182739,25.4358,2.77071,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.0119167,0.000837274,-0.0072557,0.00018402,-0.000252823,6.17315e-05,0.000192576,-0.000261379,0.137721,0.0122273,1551,1139,0.0895414,-0.0219466,25.9718,2.82415,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0131486,0.00125942,-0.00637376,0.000152962,-0.000236671,4.94326e-05,0.000159136,-0.000242844,0.124247,0.0117524,1558,1139,0.103466,-0.0294323,26.4586,2.85327,26.3233,2.84302
32.6538,-15.911,-0.839054,0.013788,0.00162825,-0.00595285,9.76697e-05,-0.000201005,3.76987e-05,0.000102355,-0.00020569,0.123637,0.0112492,1565,1139,0.110458,-0.0386131,26.9907,2.85788,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0138266,0.00070718,-0.00690679,3.06335e-05,-0.000168533,1.85257e-05,3.2342e-05,-0.000170242,0.0919645,0.0116636,1572,1139,0.107937,-0.0191607,27.5717,2.87163,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.0124865,0.000201821,-0.00534816,-3.63768e-05,-0.00014192,-8.3435e-07,-3.63702e-05,-0.000141926,-0.00790465,0.0124247,1579,1139,0.100125,-0.00396205,28.1616,2.88172,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0113149,0.000141064,0.00169558,-9.60873e-05,-0.000131326,-1.32737e-05,-9.1647e-05,-0.000135767,-0.322822,0.0124247,1586,1139,0.11064,-0.0108375,28.7388,2.89661,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.0110571,0.00107188,0.00240969,-0.000137956,-0.000151418,-2.24845e-05,-0.000121217,-0.000168158,-0.63996,0.0125626,1593,1139,0.110145,-0.0364226,29.3059,2.90008,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.0107918,0.00072237,0.004252,-0.000137155,-0.000222116,-2.46413e-05,-0.000130526,-0.000228746,-0.262814,0.0124201,1600,1139,0.113354,-0.0437834,29.8428,2.91679,29.736,2.8933
37.1653,-15.9233,-0.86021,0.0115096,0.000352988,-0.00099441,-5.71455e-05,-0.000362728,-1.49567e-05,-5.64152e-05,-0.000363458,-0.0487894,0.0125484,1607,1139,0.103826,-0.0269695,30.3613,2.93769,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0146805,-0.00205987,0.0120791,0.000991744,6.70189e-05,-0.000320087,0.00109173,-3.29661e-05,-0.302765,0.00947327,935,1146,0.169392,-0.000350108,12.7139,0.677195,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.015017,-0.00220711,0.00963768,0.000995123,-7.69452e-07,-0.000169758,0.00102326,-2.89109e-05,-0.16428,0.0101649,942,1146,0.168085,-0.00136527,12.6816,0.699307,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0157057,-0.00240112,0.00686922,0.0010313,-3.26521e-05,-4.52436e-05,0.00103322,-3.45727e-05,-0.042422,0.0109434,949,1146,0.169584,0.00277123,12.6005,0.712487,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0168238,-0.00311789,0.0113489,0.00107447,-4.84608e-05,5.69041e-05,0.00107734,-5.13371e-05,0.0505024,0.0112222,956,1146,0.189572,0.0105439,12.4397,0.745129,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0175794,-0.00400743,0.0143572,0.0011254,-5.85611e-05,0.000141979,0.00114218,-7.53489e-05,0.117696,0.0109477,963,1146,0.203187,0.0180778,12.2383,0.780723,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0179803,-0.00428441,0.0142359,0.00119283,-6.54309e-05,0.000215142,0.0012286,-0.0001012,0.16475,0.0106649,970,1146,0.207055,0.0245234,12.0468,0.806278,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0189051,-0.00367089,0.011109,0.00127643,-6.49002e-05,0.000276483,0.00133119,-0.000119655,0.195512,0.0105999,977,1146,0.209975,0.0262136,11.8851,0.826946,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0206838,-0.00298434,0.0115593,0.00137293,-6.09255e-05,0.000339327,0.00144918,-0.000137174,0.221033,0.0101856,984,1146,0.228444,0.0224472,11.79,0.833919,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0229365,-0.00216744,0.013378,0.00148093,-4.74037e-05,0.000415178,0.00158643,-0.000152906,0.248846,0.00982949,991,1146,0.25434,0.00890333,11.7356,0.837256,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0241353,-0.00199629,0.0153937,0.00159858,-3.16048e-05,0.000482747,0.00173081,-0.000163835,0.267355,0.0100468,998,1146,0.270312,-0.00180179,11.689,0.851759,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0245351,-0.00202185,0.0146202,0.00171761,-1.76041e-05,0.00053039,0.00186689,-0.000166882,0.274352,0.010033,1005,1146,0.272743,0.000344753,11.5857,0.879143,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.025078,-0.00193505,0.0121973,0.00183383,-3.82413e-06,0.00056474,0.00199351,-0.000163503,0.275555,0.0098528,1012,1146,0.273144,0.00383045,11.4642,0.900687,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.026145,-0.00225149,0.00922888,0.00194999,9.59204e-06,0.000606299,0.00212385,-0.000164274,0.279272,0.00987454,1019,1146,0.277567,0.0139702,11.3907,0.94431,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.027577,-0.0027122,0.0119376,0.00205429,1.61149e-05,0.000651133,0.00224455,-0.000174142,0.284279,0.00982147,1026,1146,0.297384,0.0171536,11.3788,0.979739,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0291518,-0.00279092,0.0161336,0.00212737,1.62448e-05,0.000687308,0.00233142,-0.000187797,0.288584,0.0102375,1033,1146,0.321738,0.0131162,11.3577,1.00662,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0303805,-0.00241828,0.0207566,0.0021609,1.06104e-05,0.000716799,0.00237794,-0.000206428,0.294013,0.0105793,1040,1146,0.343625,0.00985601,11.3149,1.02234,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.0321108,-0.00128136,0.0191279,0.00216523,2.33094e-06,0.000750671,0.00240023,-0.000232669,0.303389,0.010461,1047,1146,0.35714,0.00433607,11.2485,1.02913,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.0342833,-0.000667763,0.0161601,0.00214533,-1.58138e-05,0.000782631,0.00239898,-0.000269464,0.313416,0.010406,1054,1146,0.372138,0.00137808,11.1961,1.04488,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.0366479,-8.58108e-05,0.0140438,0.00209782,-4.10881e-05,0.000798702,0.00236315,-0.000306421,0.320735,0.0101218,1061,1146,0.390763,-0.00456027,11.1425,1.06369,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.0386756,0.000959271,0.0112903,0.00201614,-6.62469e-05,0.000803907,0.00229038,-0.000340481,0.328748,0.00983137,1068,1146,0.404538,-0.0154364,11.1259,1.10766,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.0402472,0.0027497,0.00851601,0.00189544,-9.45465e-05,0.000808926,0.00218278,-0.000381884,0.341307,0.00947971,1075,1146,0.413577,-0.0359114,11.1351,1.14174,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.0418146,0.0050764,0.00187117,0.00174062,-0.000132842,0.00082033,0.00204905,-0.000441264,0.359623,0.00947058,1082,1146,0.413903,-0.0588371,11.1965,1.17585,10.787,1.22154
-16.7982,-16.405,-1.6022,0.0427729,0.00684622,-0.00332544,0.00155802,-0.000176503,0.000829593,0.00189091,-0.000509395,0.381602,0.0096539,1089,1146,0.411326,-0.0803834,11.2848,1.19831,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.0439936,0.00746879,-0.00514069,0.00135368,-0.000217856,0.000840384,0.00171843,-0.000582599,0.409485,0.00985245,1096,1146,0.418846,-0.0918735,11.3663,1.21214,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.0450163,0.00817481,-0.00594668,0.00112301,-0.000246627,0.00087209,0.00154702,-0.000670645,0.452554,0.0102482,1103,1146,0.426613,-0.104747,11.4094,1.21248,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.0456802,0.00887624,-0.00957807,0.00085502,-0.00027119,0.000923872,0.00137387,-0.00079004,0.511708,0.00983316,1110,1146,0.424507,-0.107479,11.4365,1.21425,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.0465433,0.0105229,-0.0171091,0.000553712,-0.000300988,0.000972512,0.00118863,-0.000935903,0.578384,0.00977777,1117,1146,0.415308,-0.109935,11.5313,1.19561,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.0470831,0.0120872,-0.0219665,0.000228066,-0.00033803,0.00099885,0.000983197,-0.00109316,0.647331,0.0103232,1124,1146,0.408814,-0.115644,11.6507,1.19856,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.0473785,0.0138685,-0.0272883,-0.00012477,-0.00037693,0.00101972,0.000776636,-0.00127834,0.72389,0.0106961,1131,1146,0.398708,-0.132708,11.7247,1.20691,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.0469362,0.0154656,-0.0316339,-0.000521645,-0.000416868,0.00105421,0.000586259,-0.00152477,0.810225,0.0103547,1138,1146,0.383535,-0.151365,11.7267,1.23729,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.0460218,0.016632,-0.0344563,-0.000980982,-0.00045544,0.0010964,0.000409234,-0.00184566,0.903014,0.00947896,1145,1146,0.367228,-0.16732,11.7038,1.27935,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.0453025,0.0173756,-0.0352514,-0.001497,-0.000484317,0.00112734,0.000245175,-0.00222649,0.99647,0.00864093,1152,1146,0.357519,-0.173713,11.7802,1.29887,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.0434835,0.0173254,-0.0362231,-0.00204593,-0.00050056,0.0011327,9.79037e-05,-0.0026444,1.08473,0.00885772,1159,1146,0.33679,-0.165773,11.8747,1.30412,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.0407879,0.0176714,-0.0378276,-0.00260334,-0.000513721,0.00110877,-3.50522e-05,-0.00308201,1.16325,0.00951836,1166,1146,0.305973,-0.165366,11.9667,1.31715,11.5138,1.46586
-8.20741,-16.4307,-1.5876,0.0378711,0.0178674,-0.0409192,-0.00314465,-0.000534447,0.00104444,-0.000167981,-0.00351112,1.23334,0.00963642,1173,1146,0.269513,-0.16432,12.0657,1.35197,11.6382,1.50238
-7.48744,-16.4336,-1.59066,0.0356818,0.0183284,-0.0476634,-0.00364905,-0.000557946,0.000934183,-0.000297556,-0.00390944,1.29896,0.00975273,1180,1146,0.231389,-0.169645,12.179,1.39432,11.7652,1.54136
-6.76783,-16.4359,-1.59021,0.0339737,0.0192542,-0.0522194,-0.00409622,-0.000571353,0.000789426,-0.00040263,-0.00426494,1.36024,0.0105905,1187,1146,0.202948,-0.178596,12.2887,1.41364,11.8866,1.56531
-6.05054,-16.4386,-1.5784,0.0311871,0.0194101,-0.0525301,-0.00447324,-0.00057433,0.00062047,-0.00047797,-0.0045696,1.41673,0.0109744,1194,1146,0.174233,-0.176344,12.348,1.4276,11.9736,1.58422
-5.33021,-16.4385,-1.5769,0.0262208,0.0187305,-0.050088,-0.00476986,-0.000575449,0.000422029,-0.000533407,-0.00481191,1.47151,0.0104483,1201,1146,0.131124,-0.174824,12.4277,1.41225,12.1062,1.55927
-4.60784,-16.4384,-1.58157,0.0208458,0.0187137,-0.0488921,-0.00495589,-0.0005811,0.000203465,-0.000571658,-0.00496533,1.52442,0.010055,1208,1146,0.081043,-0.187538,12.5349,1.40319,12.2687,1.53812
-3.88593,-16.44,-1.58252,0.0162735,0.0180694,-0.0503887,-0.00500085,-0.000582283,-7.1723e-06,-0.000582271,-0.00500086,-1.56917,0.00974541,1215,1146,0.03241,-0.186047,12.6464,1.42638,12.4244,1.54829
-3.16597,-16.4446,-1.57397,0.0128748,0.0170067,-0.0543463,-0.00491105,-0.000570287,-0.00018438,-0.00056247,-0.00491887,-1.52842,0.00959179,1222,1146,-0.0107554,-0.168205,12.7439,1.49482,12.5517,1.60902
-2.44256,-16.4502,-1.57717,0.00955931,0.0151903,-0.05514,-0.00471138,-0.000544804,-0.000316825,-0.00052085,-0.00473533,-1.49533,0.0100117,1229,1146,-0.0452719,-0.140652,12.8886,1.59645,12.7292,1.70104
-1.71767,-16.4542,-1.58411,0.0060704,0.013212,-0.0522419,-0.00442024,-0.000513727,-0.000420403,-0.000468997,-0.00446497,-1.4648,0.00964331,1236,1146,-0.0723165,-0.122799,13.0488,1.67854,12.9281,1.76443
-0.995932,-16.4575,-1.57665,0.00253252,0.0119508,-0.0485449,-0.00404525,-0.00048509,-0.000507466,-0.000414168,-0.00411617,-1.43194,0.00960419,1243,1146,-0.0978522,-0.114722,13.1622,1.72451,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.000346044,0.0103956,-0.0456198,-0.00359095,-0.000461025,-0.000576688,-0.000358152,-0.00369383,-1.39427,0.0101553,1250,1146,-0.118749,-0.0984435,13.2476,1.77693,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.0031115,0.00910898,-0.0464473,-0.00308623,-0.000437299,-0.000616127,-0.000301004,-0.00322253,-1.35309,0.0104022,1257,1146,-0.147891,-0.0850742,13.2877,1.81392,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.00524232,0.0081376,-0.0406501,-0.00257036,-0.000402133,-0.000610354,-0.000242127,-0.00273037,-1.31441,0.0102893,1264,1146,-0.154261,-0.0774626,13.4125,1.84069,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.00677772,0.00760556,-0.0360342,-0.00206835,-0.000352386,-0.000567904,-0.000181462,-0.00223927,-1.27845,0.0100311,1271,1146,-0.157775,-0.0746034,13.5921,1.8541,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.00786831,0.00726957,-0.0306061,-0.00158557,-0.000293178,-0.000514682,-0.000113259,-0.00176549,-1.2345,0.00953358,1278,1146,-0.154831,-0.0722584,13.792,1.84667,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.00930529,0.00684398,-0.0286532,-0.00112326,-0.000232535,-0.000475944,-2.60767e-05,-0.00132972,-1.16151,0.00905609,1285,1146,-0.163929,-0.0668117,14.0412,1.83635,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.0107216,0.00646012,-0.0229117,-0.000688592,-0.00017529,-0.000456958,9.21586e-05,-0.000956041,-1.04127,0.00944777,1292,1146,-0.163046,-0.0624874,14.2631,1.84532,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.0113638,0.00564402,-0.0151939,-0.000285451,-0.000120677,-0.000448026,0.000252474,-0.000658602,-0.876327,0.00928975,1299,1146,-0.149399,-0.0574655,14.4655,1.87992,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0110298,0.0049136,-0.0109604,7.94417e-05,-6.43109e-05,-0.000435947,0.000449398,-0.000434267,-0.703696,0.00916963,1306,1146,-0.135222,-0.0541174,14.6279,1.95629,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00986604,0.00432131,-0.0110369,0.000394034,-1.33053e-06,-0.000415375,0.000656368,-0.000263664,-0.563302,0.00892871,1313,1146,-0.124216,-0.0486391,14.7643,2.02587,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.00871453,0.00379337,-0.0132996,0.000655789,6.60048e-05,-0.000392315,0.000851685,-0.000129891,-0.463113,0.00910322,1320,1146,-0.11906,-0.0395891,14.9998,2.08473,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00803796,0.0037336,-0.0128362,0.000872174,0.000130366,-0.00036425,0.00102112,-1.85834e-05,-0.388174,0.00924451,1327,1146,-0.111446,-0.0382313,15.2742,2.10035,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00728552,0.00363599,-0.00917997,0.0010474,0.000179414,-0.000330421,0.00115887,6.79456e-05,-0.325363,0.00940878,1334,1146,-0.0946799,-0.0433496,15.5576,2.10607,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.0064844,0.00303663,-0.00501054,0.00118718,0.000210013,-0.000293616,0.00126861,0.000128576,-0.270561,0.009956,1341,1146,-0.0759293,-0.0466049,15.8269,2.08103,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00531476,0.00266925,-0.000379059,0.00129455,0.000225168,-0.000250834,0.00135046,0.000169256,-0.219319,0.0102185,1348,1146,-0.0523668,-0.0494856,16.0538,2.09457,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00407705,0.00295996,0.000682758,0.00136783,0.000225382,-0.00020574,0.00140376,0.00018946,-0.172854,0.0102091,1355,1146,-0.0377245,-0.058815,16.266,2.13843,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00352045,0.00353076,0.00157312,0.00140382,0.000201533,-0.000168852,0.00142708,0.000178269,-0.136915,0.00960339,1362,1146,-0.0300816,-0.0660059,16.4589,2.18287,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.00266312,0.00370591,0.00357046,0.00140678,0.000150307,-0.000154373,0.00142547,0.000131618,-0.120475,0.00949413,1369,1146,-0.0164863,-0.0653726,16.7284,2.22218,16.7579,2.23458
