 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4115,-7.54433,2.02943,0.145487,-0.110113,-0.0557523,-0.00285391,-0.000637255,0.000204157,-0.000618609,-0.00287255,1.47972,0.0118256,1551,1055,1.22181,1.1105,18.5044,1.94974,17.0089,0.788152
31.1573,-7.54451,2.02543,0.142703,-0.108633,-0.0618286,-0.00307835,-0.000610674,0.000176403,-0.000598128,-0.0030909,1.49979,0.011101,1558,1055,1.17522,1.10067,19.0102,1.93834,17.5401,0.788128
31.9024,-7.54383,2.02554,0.138578,-0.108339,-0.0632921,-0.00324231,-0.000575789,0.000155204,-0.000566786,-0.00325131,1.51285,0.0107976,1565,1055,1.13023,1.09911,19.4924,1.91325,18.0637,0.765538
32.6506,-7.54261,2.0182,0.134774,-0.105533,-0.0679668,-0.00335429,-0.000528859,0.000140599,-0.00052188,-0.00336127,1.5212,0.0109845,1572,1055,1.07795,1.06966,20.0153,1.86977,18.6232,0.7425
33.3995,-7.54451,2.0105,0.130815,-0.100755,-0.072239,-0.00338695,-0.000478565,0.000132592,-0.000472533,-0.00339298,1.52533,0.0119369,1579,1055,1.02499,1.01648,20.5447,1.87199,19.1912,0.781323
34.1412,-7.54505,2.02657,0.128204,-0.0975038,-0.0744479,-0.00332765,-0.000424118,0.000114395,-0.000419618,-0.00333215,1.53148,0.0126359,1586,1055,0.991307,0.995808,21.0049,1.81023,19.6774,0.760494
34.8848,-7.54457,2.03874,0.126545,-0.0944493,-0.0806575,-0.00319108,-0.000366364,8.22762e-05,-0.00036397,-0.00319348,1.5417,0.0127244,1593,1055,0.954185,0.975143,21.4992,1.74298,20.1864,0.724785
35.6246,-7.54482,2.06446,0.12588,-0.0921844,-0.0866456,-0.00300255,-0.000302107,3.53654e-05,-0.000301644,-0.00300301,1.5577,0.012391,1600,1055,0.927107,0.96095,21.9596,1.68034,20.6518,0.684813
36.3693,-7.54523,2.07674,0.124114,-0.0894104,-0.0903335,-0.00279404,-0.000228459,-3.75237e-05,-0.000227911,-0.00279459,-1.55617,0.0121508,1607,1055,0.896648,0.937235,22.4662,1.63545,21.1756,0.666494
37.1166,-7.54615,2.08336,0.121328,-0.0876997,-0.0921676,-0.00260724,-0.000142672,-0.000165129,-0.000131657,-0.00261826,-1.50419,0.0122794,1614,1055,0.862616,0.92564,22.9907,1.61492,21.7285,0.665932
-34.9361,-8.24458,1.21754,0.132319,-0.195061,0.0751089,0.00972863,-0.00227699,-0.000183256,0.00973143,-0.00227979,-0.0152595,0.01128,914,1062,1.48913,1.91623,5.16944,4.4897,4.02837,2.59147
-34.2376,-8.24511,1.2246,0.138717,-0.203805,0.0948196,0.0110104,-0.00246707,-0.000114348,0.0110114,-0.00246804,-0.00848354,0.011014,921,1062,1.59227,1.98201,5.02541,4.56822,3.85546,2.58729
-33.5399,-8.24469,1.23824,0.145546,-0.21207,0.112506,0.0127906,-0.00256264,2.37735e-05,0.0127906,-0.00256268,0.00154843,0.0105935,928,1062,1.69624,2.0455,4.87302,4.61389,3.66579,2.55472
-32.8436,-8.24451,1.26069,0.153745,-0.22055,0.13105,0.0149207,-0.00259015,0.000198355,0.014923,-0.0025924,0.0113256,0.0105951,935,1062,1.81602,2.11292,4.70782,4.65127,3.45088,2.51468
-32.1477,-8.24521,1.28675,0.163358,-0.22951,0.1496,0.0172929,-0.00257064,0.00039226,0.0173006,-0.00257839,0.0197375,0.0105275,942,1062,1.95041,2.19637,4.5504,4.6946,3.22941,2.48728
-31.4516,-8.24679,1.31398,0.174222,-0.238421,0.169976,0.0198281,-0.00251656,0.000599202,0.0198442,-0.00253262,0.0267907,0.010456,949,1062,2.10128,2.27612,4.40513,4.7546,3.01027,2.47619
-30.7575,-8.24742,1.35243,0.185335,-0.247093,0.188736,0.0223897,-0.00243889,0.000817184,0.0224165,-0.00246576,0.0328656,0.0103015,956,1062,2.2519,2.35441,4.23186,4.77853,2.75736,2.43014
-30.0599,-8.24658,1.37527,0.199761,-0.256128,0.213275,0.0248352,-0.00235516,0.00105437,0.0248761,-0.00239599,0.0386997,0.0118038,963,1062,2.44743,2.42629,4.14589,4.80009,2.56829,2.37589
-29.3607,-8.24652,1.39149,0.220444,-0.265031,0.238277,0.0271552,-0.00226223,0.00132876,0.0272151,-0.00232213,0.0450468,0.012164,970,1062,2.7067,2.50037,4.15214,4.84098,2.40991,2.34671
-28.6594,-8.2466,1.3996,0.242131,-0.274722,0.265564,0.0294412,-0.00216586,0.00162522,0.0295245,-0.00224921,0.0512396,0.0121107,977,1062,2.98108,2.58172,4.2016,4.90104,2.2879,2.33142
-27.9572,-8.24674,1.40448,0.262981,-0.283916,0.288672,0.0317288,-0.00205103,0.00194511,0.0318405,-0.00216266,0.0573295,0.011669,984,1062,3.23903,2.66261,4.26925,4.96331,2.18451,2.32208
-27.2526,-8.24703,1.40016,0.283839,-0.294794,0.314048,0.0339618,-0.00193953,0.00227023,0.0341047,-0.00208252,0.0629013,0.011485,991,1062,3.50225,2.75098,4.37434,5.06432,2.12156,2.32828
-26.5497,-8.24782,1.40613,0.309163,-0.305223,0.337036,0.0361317,-0.00184936,0.00257375,0.0363053,-0.00202298,0.0673538,0.0113405,998,1062,3.80541,2.8364,4.49754,5.15844,2.02793,2.33039
-25.8473,-8.2481,1.41612,0.336074,-0.314594,0.350659,0.0382974,-0.00179818,0.00282559,0.0384956,-0.00199632,0.0700101,0.011307,1005,1062,4.10515,2.91685,4.64472,5.23314,1.92666,2.31639
-25.1455,-8.24822,1.43118,0.363105,-0.321506,0.361748,0.040531,-0.00182896,0.00301885,0.0407451,-0.00204302,0.0707896,0.0109001,1012,1062,4.40057,2.98183,4.78636,5.26704,1.81388,2.29213
-24.4411,-8.24875,1.43571,0.387819,-0.327805,0.373249,0.04284,-0.00197159,0.00318138,0.0430647,-0.00219633,0.0705232,0.010809,1019,1062,4.67362,3.05254,4.9504,5.30476,1.74639,2.29066
-23.7361,-8.2493,1.439,0.410497,-0.335172,0.388271,0.0452231,-0.00225371,0.0033877,0.0454636,-0.00249422,0.0708764,0.0117354,1026,1062,4.93407,3.12386,5.10079,5.36087,1.69036,2.29141
-23.0308,-8.24879,1.44325,0.441828,-0.340899,0.396704,0.0477452,-0.00272485,0.00369661,0.0480145,-0.00299417,0.0727263,0.013044,1033,1062,5.26622,3.17901,5.35124,5.38607,1.6381,2.26912
-22.3246,-8.24851,1.44514,0.479193,-0.343724,0.39433,0.050509,-0.00342439,0.00412555,0.0508228,-0.00373814,0.0759048,0.0129686,1040,1062,5.63443,3.21124,5.69412,5.39867,1.60141,2.25482
-21.618,-8.24751,1.44705,0.51684,-0.346476,0.389172,0.0536465,-0.00440348,0.00468343,0.0540219,-0.0047789,0.0799899,0.0127453,1047,1062,5.99889,3.23696,6.05148,5.40565,1.57181,2.22592
-20.9116,-8.24759,1.45207,0.556502,-0.349526,0.375193,0.0571378,-0.00571021,0.00541325,0.0576007,-0.00617305,0.0852953,0.0120078,1054,1062,6.36364,3.26805,6.43748,5.44268,1.53761,2.21432
-20.2048,-8.24786,1.45692,0.595482,-0.351841,0.341777,0.0608419,-0.0073707,0.00638911,0.0614352,-0.00796398,0.0925915,0.0130081,1061,1062,6.67826,3.31824,6.8533,5.47649,1.511,2.20684
-19.4975,-8.24843,1.46148,0.636437,-0.35333,0.295979,0.0647187,-0.00940334,0.00764598,0.0654992,-0.0101838,0.101727,0.0149322,1068,1062,6.98372,3.38054,7.31444,5.50449,1.49245,2.20566
-18.7877,-8.2493,1.45663,0.676519,-0.350368,0.22909,0.0691708,-0.0118232,0.00916111,0.0701941,-0.0128464,0.111236,0.0164781,1075,1062,7.23152,3.40377,7.83849,5.53031,1.51535,2.22361
-18.0757,-8.24773,1.44461,0.720489,-0.339334,0.159708,0.0743093,-0.0146684,0.0109419,0.0756351,-0.0159942,0.12058,0.0169343,1082,1062,7.50861,3.33241,8.43766,5.45281,1.57222,2.20221
-17.3638,-8.24558,1.4346,0.768364,-0.325183,0.0853999,0.0797261,-0.0179791,0.0130669,0.0814435,-0.0196964,0.130679,0.017435,1089,1062,7.81033,3.23528,9.08105,5.33047,1.62899,2.16612
-16.6497,-8.24193,1.41763,0.8159,-0.308977,0.0124028,0.0852232,-0.0217175,0.0156924,0.0874783,-0.0239727,0.142732,0.0172096,1096,1062,8.10862,3.10331,9.75051,5.17967,1.71876,2.10957
-15.9327,-8.23768,1.3897,0.85778,-0.288878,-0.122677,0.0911933,-0.0259868,0.0186868,0.0941011,-0.0288946,0.154371,0.0191493,1103,1062,8.2078,2.97171,10.4969,5.03855,1.85609,2.05593
-15.2162,-8.23374,1.36634,0.899039,-0.268001,-0.25395,0.0974282,-0.0307613,0.022184,0.101159,-0.0344919,0.166604,0.0251805,1110,1062,8.30542,2.81432,11.2185,4.90275,1.98377,2.00232
-14.5004,-8.23082,1.34866,0.945568,-0.234047,-0.394462,0.103579,-0.0359627,0.0261261,0.10831,-0.0406939,0.179147,0.0305191,1117,1062,8.42793,2.56551,11.9887,4.62144,2.09755,1.96129
-13.7871,-8.2297,1.3433,1.00471,-0.187075,-0.562541,0.109518,-0.0414291,0.0303706,0.115399,-0.0473105,0.191287,0.0326551,1124,1062,8.60501,2.19137,12.8801,4.26197,2.17277,1.93922
-13.0749,-8.231,1.34462,1.07044,-0.134484,-0.82847,0.115661,-0.047282,0.0349002,0.122822,-0.0544425,0.202362,0.0327505,1131,1062,8.61506,1.85466,13.9457,3.9267,2.23003,1.95675
-12.3613,-8.23135,1.34209,1.12059,-0.0784214,-1.14205,0.121471,-0.0535114,0.0398711,0.130128,-0.0621681,0.213798,0.0351684,1138,1062,8.35427,1.46983,14.9342,3.62307,2.30883,1.96046
-11.6451,-8.22971,1.33084,1.1255,0.00823812,-1.44973,0.126717,-0.0600828,0.045331,0.137137,-0.0705022,0.225927,0.0378118,1145,1062,7.65216,0.832928,15.4998,2.92471,2.42736,1.93604
-10.9267,-8.22764,1.31241,1.09541,0.0939847,-1.73334,0.131293,-0.0669396,0.0512489,0.143758,-0.0794051,0.238601,0.0370536,1152,1062,6.65754,0.19076,15.7122,2.22028,2.5797,1.91288
-10.2096,-8.22686,1.30141,1.081,0.190651,-2.08146,0.135189,-0.0740178,0.0575061,0.149954,-0.0887828,0.251327,0.0359005,1159,1062,5.65728,-0.507328,16.1348,1.45955,2.71158,1.90515
-9.49413,-8.22799,1.29933,1.07203,0.288263,-2.46952,0.137984,-0.0812219,0.063979,0.155291,-0.0985288,0.264186,0.0372682,1166,1062,4.60888,-1.20339,16.6259,0.761317,2.81733,1.92353
-8.77492,-8.22732,1.2838,1.0624,0.384085,-2.89064,0.138811,-0.088381,0.070513,0.158917,-0.108487,0.277763,0.0470172,1173,1062,3.46797,-1.85348,17.197,0.0835036,2.98034,1.9244
1.28609,-8.225,1.31008,-0.345935,0.21567,-2.21953,0.0868251,-0.0779703,-0.0362777,0.0944577,-0.0856029,-0.207369,0.0347096,1271,1062,-8.99028,-0.581808,4.11558,1.06984,5.12414,1.73278
1.99932,-8.22605,1.34654,-0.406058,0.117987,-1.87894,0.0898146,-0.0688649,-0.0300087,0.0953001,-0.0743504,-0.1808,0.0275759,1278,1062,-8.71928,0.159311,3.19264,1.77115,5.20341,1.69534
2.71799,-8.22418,1.36419,-0.447476,0.0382271,-1.53649,0.0920001,-0.0603687,-0.0248348,0.0959457,-0.0643143,-0.15756,0.0288785,1285,1062,-8.25576,0.679929,2.54019,2.3019,5.36047,1.62552
3.43604,-8.22428,1.38582,-0.471978,-0.02485,-1.22925,0.0926047,-0.0523712,-0.0204262,0.0954276,-0.0551941,-0.137333,0.029489,1292,1062,-7.71213,1.08333,2.09469,2.69972,5.5096,1.58933
4.15228,-8.22656,1.41575,-0.47169,-0.0803037,-0.922818,0.0915664,-0.0449127,-0.0166621,0.0935711,-0.0469174,-0.119742,0.0256252,1299,1062,-6.92407,1.42496,1.88141,3.04091,5.63467,1.58521
4.86419,-8.23199,1.46315,-0.452234,-0.131062,-0.671415,0.089206,-0.0380482,-0.013458,0.0906137,-0.0394559,-0.104221,0.0225617,1306,1062,-6.08591,1.76957,1.86597,3.4004,5.70132,1.62014
5.57952,-8.23687,1.49937,-0.41242,-0.17157,-0.466982,0.0857485,-0.0318148,-0.0106995,0.0867143,-0.0327806,-0.0900249,0.021535,1313,1062,-5.16841,2.05972,2.15825,3.67823,5.81693,1.6591
6.29888,-8.23874,1.52256,-0.368079,-0.210883,-0.266826,0.0813849,-0.0262169,-0.00834711,0.0820286,-0.0268606,-0.0769605,0.0198298,1320,1062,-4.2132,2.31947,2.56282,3.92637,5.98905,1.65592
7.02566,-8.23886,1.52048,-0.31804,-0.250915,-0.0919617,0.0767908,-0.0209928,-0.00606613,0.0771657,-0.0213676,-0.0617208,0.0181473,1327,1062,-3.26427,2.58673,3.15755,4.21553,6.26312,1.65236
7.75485,-8.23821,1.51167,-0.283198,-0.276291,0.058172,0.0722296,-0.0166307,-0.00424325,0.0724318,-0.0168329,-0.0476075,0.0159527,1334,1062,-2.52552,2.72485,3.66327,4.36869,6.56987,1.64276
8.47934,-8.23854,1.52179,-0.256267,-0.28744,0.161393,0.0676421,-0.0129716,-0.00281398,0.0677402,-0.0130697,-0.0348504,0.0146622,1341,1062,-1.98676,2.75728,4.07675,4.40106,6.81327,1.62659
9.20187,-8.23881,1.54076,-0.226657,-0.294827,0.236628,0.0628493,-0.00998961,-0.00171633,0.0628898,-0.01003,-0.023546,0.0145509,1348,1062,-1.49544,2.77502,4.52128,4.39765,7.03112,1.59692
9.92018,-8.23918,1.57657,-0.189803,-0.298496,0.28302,0.0580244,-0.00760422,-0.000853484,0.0580355,-0.00761532,-0.0130018,0.0138464,1355,1062,-1.0111,2.77563,5.0124,4.35569,7.1935,1.5464
10.6469,-8.2384,1.58413,-0.149702,-0.299611,0.307658,0.0533631,-0.00574532,-0.000187694,0.0533637,-0.00574592,-0.00317538,0.0131884,1362,1062,-0.554039,2.77188,5.67095,4.31183,7.46896,1.51126
11.3747,-8.23831,1.58967,-0.119866,-0.295693,0.338395,0.0489602,-0.00437507,0.000302892,0.0489619,-0.00437679,0.00567878,0.0120101,1369,1062,-0.179798,2.71013,6.23721,4.23359,7.75928,1.49276
12.1005,-8.23759,1.60414,-0.0953884,-0.289316,0.35451,0.0448749,-0.00339803,0.000636151,0.0448833,-0.00340641,0.0131752,0.0120583,1376,1062,0.10305,2.63376,6.73803,4.11636,8.02387,1.4496
12.8183,-8.23824,1.64809,-0.0579939,-0.28134,0.35284,0.0411507,-0.0027355,0.000819825,0.041166,-0.0027508,0.018672,0.0122683,1383,1062,0.460798,2.55003,7.28163,3.98545,8.18538,1.39303
13.5391,-8.23964,1.68341,-0.0148404,-0.272552,0.334611,0.0377666,-0.00229469,0.000885993,0.0377862,-0.00231428,0.0221015,0.0121068,1390,1062,0.827413,2.47258,7.93708,3.88141,8.38636,1.36324
14.2613,-8.24327,1.71519,0.0224852,-0.262477,0.311422,0.0344932,-0.00197834,0.000901439,0.0345155,-0.0020006,0.0246961,0.0120346,1397,1062,1.1232,2.39019,8.55813,3.81259,8.60748,1.38252
14.994,-8.24372,1.71231,0.0478776,-0.253873,0.291048,0.0311284,-0.00172706,0.000913135,0.0311537,-0.00175242,0.0277639,0.0113522,1404,1062,1.31172,2.31759,9.19431,3.74372,8.96654,1.38609
15.7301,-8.2424,1.7,0.067799,-0.245304,0.274937,0.0276871,-0.00151907,0.000903144,0.027715,-0.00154697,0.0308837,0.0109648,1411,1062,1.45892,2.2336,9.81487,3.65857,9.36886,1.36723
16.4637,-8.24032,1.69833,0.0787376,-0.23521,0.255038,0.024369,-0.00135127,0.000865132,0.0243981,-0.00138034,0.0335856,0.0108075,1418,1062,1.50878,2.13734,10.3158,3.53074,9.7391,1.3186
17.1939,-8.24103,1.71004,0.0864754,-0.225416,0.23477,0.0212672,-0.00121959,0.000817972,0.021297,-0.0012493,0.0363117,0.00996987,1425,1062,1.52649,2.04519,10.741,3.44261,10.0661,1.30698
17.9183,-8.24358,1.74304,0.0969161,-0.21543,0.209958,0.0183052,-0.00110636,0.000795291,0.0183377,-0.00113888,0.0408786,0.00955229,1432,1062,1.55654,1.9606,11.1236,3.35711,10.3204,1.30292
18.6458,-8.24594,1.76733,0.110852,-0.206963,0.189299,0.01551,-0.00101498,0.00079024,0.0155477,-0.00105269,0.047676,0.00932726,1439,1062,1.63113,1.90039,11.5778,3.27981,10.6149,1.30664
19.3772,-8.24719,1.77994,0.122482,-0.199536,0.170869,0.0130202,-0.000943665,0.000790692,0.0130649,-0.000988294,0.0563837,0.00956172,1446,1062,1.68957,1.84692,12.0581,3.20752,10.9609,1.30444
20.1117,-8.24759,1.78436,0.131055,-0.191764,0.15321,0.0108948,-0.000891068,0.000785603,0.0109469,-0.000943203,0.0662658,0.00996511,1453,1062,1.72042,1.78042,12.545,3.13439,11.3455,1.29643
20.8473,-8.24658,1.78705,0.136188,-0.183559,0.133402,0.00910306,-0.000858381,0.000775148,0.00916302,-0.000918339,0.0771956,0.0101581,1460,1062,1.71176,1.70335,13.013,3.04042,11.7446,1.26283
21.5835,-8.2449,1.78993,0.14149,-0.176585,0.112199,0.0075738,-0.000838948,0.000755179,0.00764105,-0.0009062,0.0888198,0.0104593,1467,1062,1.70035,1.64414,13.4899,2.94156,12.1506,1.21557
22.3204,-8.24529,1.79176,0.146575,-0.170396,0.0949159,0.00620108,-0.000820184,0.000712836,0.00627272,-0.000891824,0.100164,0.0106781,1474,1062,1.69777,1.59648,13.9725,2.88393,12.5678,1.21061
23.0595,-8.2445,1.78878,0.150272,-0.163767,0.0815835,0.00489377,-0.000800768,0.00066215,0.00496975,-0.000876747,0.114247,0.0109307,1481,1062,1.69291,1.5519,14.4639,2.79245,13.0109,1.1889
23.7963,-8.24349,1.79512,0.152288,-0.155755,0.0677757,0.00362164,-0.000776859,0.000612788,0.00370541,-0.000860636,0.135871,0.0114083,1488,1062,1.67013,1.49115,14.911,2.67305,13.4267,1.1501
24.5345,-8.2436,1.79872,0.153275,-0.14835,0.0538802,0.00243129,-0.000748407,0.000566991,0.00252937,-0.000846485,0.171285,0.0123662,1495,1062,1.63708,1.42977,15.365,2.59231,13.8601,1.13707
25.2742,-8.24444,1.79926,0.154058,-0.142273,0.0368457,0.00137715,-0.000718094,0.00051999,0.00149911,-0.000840045,0.230362,0.0128296,1502,1062,1.59278,1.37428,15.8375,2.55472,14.3126,1.14243
26.0143,-8.2465,1.80066,0.154052,-0.137192,0.0212885,0.000452521,-0.000692181,0.000462528,0.000616049,-0.000855708,0.339836,0.012318,1509,1062,1.54515,1.33615,16.3048,2.54093,14.7692,1.17087
26.753,-8.2479,1.80825,0.154211,-0.132353,0.00818916,-0.000352135,-0.000672949,0.000393716,-8.74034e-05,-0.000937681,0.591956,0.011484,1516,1062,1.50605,1.30152,16.7562,2.50351,15.2103,1.17761
27.4864,-8.24783,1.83452,0.154583,-0.128653,-0.00260167,-0.00105941,-0.000658,0.000322794,-0.000478602,-0.00123881,1.06354,0.0105998,1523,1062,1.4758,1.27309,17.1458,2.42522,15.5891,1.13006
28.2211,-8.24618,1.85839,0.153726,-0.125118,-0.0141279,-0.00168798,-0.000642881,0.000266055,-0.000579049,-0.00175181,1.33533,0.0110438,1530,1062,1.43153,1.24574,17.5402,2.32182,15.9849,1.05423
28.9651,-8.24459,1.85506,0.152492,-0.121357,-0.0222664,-0.00222254,-0.000622139,0.000217029,-0.00059323,-0.00225145,1.43837,0.0121051,1537,1062,1.39347,1.22009,18.0386,2.24589,16.4909,1.01674
29.7047,-8.2453,1.86691,0.150337,-0.115984,-0.0393194,-0.00264378,-0.000598155,0.000174122,-0.00058344,-0.0026585,1.48649,0.0125738,1544,1062,1.31945,1.17844,18.4822,2.19082,16.9468,1.00396
30.4446,-8.24719,1.87985,0.147757,-0.110952,-0.0516414,-0.00294608,-0.000575259,0.000141435,-0.000566851,-0.00295449,1.51142,0.0120194,1551,1062,1.25545,1.12986,18.9219,2.16436,17.406,1.01275
31.1874,-8.2471,1.88559,0.144883,-0.108244,-0.060828,-0.00316455,-0.000549881,0.000112382,-0.00054506,-0.00316937,1.52792,0.0111732,1558,1062,1.19838,1.10245,19.3918,2.12953,17.9006,0.992384
31.9302,-8.24662,1.89333,0.141142,-0.106022,-0.0652152,-0.00332244,-0.000514861,8.72876e-05,-0.00051215,-0.00332515,1.53975,0.0109056,1565,1062,1.14774,1.0743,19.8507,2.08801,18.3954,0.961347
32.6768,-8.24561,1.89109,0.137197,-0.103154,-0.0688828,-0.00342531,-0.000467045,7.02208e-05,-0.000465379,-0.00342698,1.54708,0.0111403,1572,1062,1.09718,1.03745,20.3524,2.0444,18.9357,0.933529
33.4217,-8.24872,1.89577,0.13171,-0.0996878,-0.0686939,-0.0034457,-0.000415529,5.97993e-05,-0.00041435,-0.00344688,1.55107,0.0122561,1579,1062,1.04387,0.987268,20.8174,2.06825,19.4568,0.977178
34.9107,-8.24919,1.91356,0.127263,-0.0942981,-0.0819097,-0.00321748,-0.000303054,9.00774e-06,-0.000303026,-0.00321751,1.56771,0.0132581,1593,1062,0.956821,0.959615,21.8118,1.96924,20.4915,0.939888
35.6572,-8.24869,1.91937,0.127044,-0.0914074,-0.0920292,-0.00300956,-0.000242904,-3.75289e-05,-0.000242395,-0.00301006,-1.55723,0.012818,1600,1062,0.920896,0.954259,22.3539,1.90211,21.0324,0.910892
36.4054,-8.2461,1.92188,0.125417,-0.0888764,-0.0953353,-0.00278269,-0.00017767,-0.000111264,-0.000172926,-0.00278743,-1.52819,0.0122984,1607,1062,0.892895,0.92943,22.8995,1.81509,21.594,0.845213
37.1514,-8.24741,1.93271,0.121422,-0.087485,-0.0938033,-0.00257911,-0.000109421,-0.00024197,-8.59367e-05,-0.00260259,-1.47405,0.0123749,1614,1062,0.858121,0.913957,23.3944,1.80031,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.129888,-0.194303,0.0842312,0.00907895,-0.00221044,3.74905e-05,0.00907908,-0.00221057,0.00332081,0.0104821,914,1069,1.48174,1.91563,5.58506,4.29295,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.136002,-0.202275,0.102463,0.0103782,-0.00240022,0.000100591,0.010379,-0.00240101,0.00787129,0.0102075,921,1069,1.57923,1.97776,5.43095,4.34459,4.30086,2.399
-33.5165,-8.92146,1.07428,0.141342,-0.209314,0.113808,0.0122109,-0.00249865,0.000239496,0.0122148,-0.00250255,0.0162759,0.00999656,928,1069,1.65607,2.03247,5.27088,4.38844,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.149173,-0.217322,0.128983,0.0144031,-0.00252566,0.000423021,0.0144137,-0.00253623,0.0249675,0.0101985,935,1069,1.76559,2.09196,5.12487,4.43703,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.158543,-0.22634,0.147569,0.0168174,-0.00250134,0.000626595,0.0168377,-0.00252164,0.0323892,0.0101185,942,1069,1.89758,2.17582,4.97654,4.49767,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.16982,-0.235331,0.168109,0.0193694,-0.00243823,0.000841872,0.0194018,-0.00247068,0.0385281,0.0100571,949,1069,2.05284,2.25459,4.85434,4.55901,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.18165,-0.244735,0.189851,0.0219285,-0.00234776,0.00106896,0.0219754,-0.00239474,0.0439199,0.0100718,956,1069,2.21652,2.33661,4.71093,4.60859,3.27426,2.28733
-30.032,-8.92495,1.19309,0.194716,-0.254468,0.213176,0.024351,-0.0022482,0.00131471,0.0244158,-0.00231303,0.0492667,0.0112154,963,1069,2.39616,2.41271,4.60486,4.65862,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.214121,-0.26418,0.239197,0.0266327,-0.0021405,0.00159349,0.0267207,-0.00222848,0.0551562,0.0119311,970,1069,2.64482,2.49338,4.58174,4.72221,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.234729,-0.274069,0.264465,0.028883,-0.0020362,0.00188891,0.028998,-0.00215117,0.0607904,0.0120389,977,1069,2.90438,2.57625,4.61977,4.80006,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.256305,-0.284014,0.288759,0.0311483,-0.00191604,0.00221033,0.0312954,-0.00206314,0.0664551,0.0117143,984,1069,3.17205,2.66483,4.68471,4.87486,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.27815,-0.295054,0.311866,0.0333688,-0.00179827,0.00254521,0.033552,-0.00198153,0.0718757,0.0112507,991,1069,3.44047,2.75361,4.78596,4.95916,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.303401,-0.305499,0.335213,0.0355266,-0.00169971,0.00286481,0.0357458,-0.00191888,0.0763572,0.0109175,998,1069,3.74362,2.84073,4.88881,5.04633,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.330037,-0.315464,0.350094,0.0376726,-0.00163944,0.00314132,0.037922,-0.00188887,0.0792373,0.0109739,1005,1069,4.04325,2.93039,5.02441,5.12268,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.355654,-0.322575,0.362208,0.0398636,-0.00165754,0.0033696,0.0401353,-0.00192922,0.0804523,0.010422,1012,1069,4.32669,3.003,5.16912,5.16708,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.379039,-0.328764,0.375165,0.0420961,-0.00178482,0.00357378,0.0423853,-0.00207397,0.0807336,0.0105418,1019,1069,4.58956,3.06771,5.33414,5.21331,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.402067,-0.335126,0.392766,0.0443669,-0.00205264,0.00383643,0.0446819,-0.00236757,0.0819062,0.0116748,1026,1069,4.85881,3.12399,5.48667,5.2588,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.433823,-0.339987,0.399321,0.0467465,-0.00250719,0.00422001,0.0471055,-0.00286614,0.0848548,0.0126287,1033,1069,5.1911,3.16914,5.74254,5.27163,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.471229,-0.343199,0.395647,0.0493392,-0.00318649,0.00474365,0.0497642,-0.00361146,0.0893477,0.012632,1040,1069,5.55703,3.20392,6.07095,5.27694,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.509,-0.345238,0.383581,0.0522563,-0.00413986,0.00541353,0.0527712,-0.00465481,0.0948373,0.0124972,1047,1069,5.90778,3.22591,6.42729,5.28056,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.548452,-0.346757,0.365806,0.0554913,-0.00541948,0.0062644,0.0561289,-0.00605707,0.101431,0.0117516,1054,1069,6.26192,3.24929,6.80774,5.31954,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.586544,-0.348011,0.332272,0.0589801,-0.00705128,0.00736337,0.0597913,-0.00786243,0.109717,0.0121261,1061,1069,6.56713,3.28658,7.24095,5.35092,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.62264,-0.349071,0.295857,0.0626923,-0.00904913,0.00874905,0.0637438,-0.0101007,0.119617,0.0134024,1068,1069,6.84488,3.33211,7.66625,5.37151,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.659079,-0.346564,0.243936,0.066918,-0.0114175,0.0104099,0.0682777,-0.0127773,0.129886,0.0144841,1075,1069,7.08991,3.34512,8.11139,5.39218,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.698663,-0.3351,0.181205,0.0717392,-0.0141854,0.0123688,0.0734843,-0.0159304,0.14016,0.0159436,1082,1069,7.33886,3.26192,8.61811,5.32115,2.00044,2.11119
