 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2872,-17.9543,-2.09095,0.00157725,-0.00522415,0.0002677,0.000179641,0.000273852,-0.000243455,0.000474717,-2.12234e-05,-0.880961,0.0119555,1502,1160,0.0165485,0.0397829,26.5894,3.08158,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00187813,-0.00593457,0.000604373,0.000205903,0.000217234,-0.000244228,0.000455862,-3.27251e-05,-0.796995,0.0121473,1509,1160,0.0204789,0.0430983,27.0673,3.11063,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00165136,-0.0061529,-7.68658e-05,0.000243996,0.000163473,-0.000247127,0.00045412,-4.66503e-05,-0.704648,0.0121658,1516,1160,0.0163883,0.0470205,27.514,3.17769,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.000799691,-0.00554311,-0.00463488,0.000276519,0.000125786,-0.000231099,0.000444231,-4.19258e-05,-0.627774,0.0123328,1523,1160,-0.0051842,0.0460373,27.8903,3.24557,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00107938,-0.004547,-0.0102011,0.000306076,0.000104469,-0.000170441,0.000403291,7.25327e-06,-0.518352,0.0125263,1530,1160,-0.0193241,0.0406476,28.309,3.27951,28.2928,3.22
30.003,-17.9786,-2.0391,0.00184545,-0.00530884,-0.0131906,0.000338285,8.87146e-05,-8.20835e-05,0.000362862,6.41377e-05,-0.290918,0.0125973,1537,1160,-0.0210084,0.0598273,28.8071,3.32491,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00270538,-0.00582899,-0.0102725,0.000365506,6.81105e-05,6.00286e-06,0.000365627,6.79894e-05,0.0201738,0.0132077,1544,1160,-0.00430155,0.0640327,29.3166,3.37394,29.2843,3.31223
31.5004,-17.985,-2.04015,0.00366373,-0.00527629,-0.00742114,0.000375386,4.04911e-05,6.44521e-05,0.000387362,2.85152e-05,0.183715,0.0133027,1551,1160,0.0129471,0.0490955,29.8404,3.38332,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0043932,-0.0038362,-0.00572615,0.000355372,7.04217e-06,8.46549e-05,0.000374855,-1.24418e-05,0.226218,0.0126949,1558,1160,0.0244356,0.0207227,30.4083,3.38975,30.3615,3.32936
33.0094,-17.987,-2.06909,0.00449508,-0.00294298,-0.00273009,0.00032321,-3.00576e-05,9.575e-05,0.000347493,-5.43406e-05,0.248372,0.0122825,1565,1160,0.0341435,-0.000755829,31.0006,3.37442,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.00414763,-0.00327094,-0.00118175,0.00027791,-6.77346e-05,8.35787e-05,0.000297059,-8.68834e-05,0.225225,0.0117891,1572,1160,0.0355961,-0.00138666,31.5781,3.39797,31.5361,3.33162
34.5169,-17.993,-2.08507,0.00410747,-0.00305032,-0.00463141,0.000215727,-0.000102819,4.16435e-05,0.000221081,-0.000108173,0.127867,0.0114294,1579,1160,0.0246116,-0.00458452,32.1334,3.44037,32.0902,3.37176
35.2688,-17.998,-2.08477,0.00493434,-0.00228442,-0.0100025,0.000142932,-0.000135455,-3.61634e-05,0.000147553,-0.000140076,-0.127093,0.0112974,1586,1160,0.0156234,-0.0140727,32.6922,3.49969,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.00569334,-0.0010639,-0.0148421,7.2687e-05,-0.000169726,-0.00014854,0.000143197,-0.000240236,-0.443191,0.0121574,1593,1160,0.00742715,-0.0228083,33.2677,3.55932,33.2045,3.50199
36.7722,-18.008,-2.07695,0.00554325,-0.000721473,-0.0166805,6.40193e-06,-0.000205314,-0.000286943,0.00020639,-0.000405303,-0.608685,0.0131575,1600,1160,0.000106955,-0.0184117,33.7934,3.59213,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0048071,-0.00096593,-0.0192189,-3.03937e-05,-0.000238972,-0.00046678,0.000343606,-0.000612972,-0.675492,0.0136567,1607,1160,-0.014728,-0.00391088,34.2897,3.62002,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.00589683,-0.00402404,0.00985068,0.00145951,0.000337114,-8.43839e-05,0.00146582,0.000330805,-0.0746229,0.0105642,942,1167,0.0780303,0.0535128,16.2527,0.286529,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.00659422,-0.00478906,0.00899678,0.0013823,0.000246743,4.24606e-05,0.00138388,0.000245157,0.0373225,0.0105415,949,1167,0.0834554,0.053521,16.1893,0.323224,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.00805854,-0.00514272,0.0116383,0.00128637,0.000150025,0.000125353,0.00130004,0.000136361,0.108573,0.0108218,956,1167,0.103244,0.0487796,16.0979,0.348177,16.039,0.305902
-29.325,-18.3757,-2.95628,0.00899823,-0.0047031,0.0159591,0.00120137,7.2991e-05,0.000170491,0.00122656,4.77934e-05,0.146732,0.011328,963,1167,0.121121,0.0459012,15.9921,0.361679,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.00904055,-0.0049625,0.0159776,0.00114528,3.08058e-05,0.000188222,0.00117621,-1.24448e-07,0.162873,0.0110858,970,1167,0.121781,0.0542747,15.8269,0.405998,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0093884,-0.00496575,0.0171098,0.00112503,2.7363e-05,0.000188051,0.00115635,-3.95987e-06,0.165051,0.0107273,977,1167,0.127645,0.0553953,15.6915,0.46645,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.00980475,-0.00499709,0.0167755,0.00115166,5.56808e-05,0.000183069,0.00118143,2.59103e-05,0.161208,0.010344,984,1167,0.131261,0.0545845,15.5551,0.50906,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.010707,-0.00551096,0.0189227,0.00122904,0.000114233,0.000192363,0.0012613,8.19741e-05,0.166154,0.00984294,991,1167,0.144736,0.0515265,15.414,0.538787,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0112057,-0.00533409,0.018144,0.00134959,0.000189712,0.000231502,0.00139409,0.000145213,0.189902,0.00981786,998,1167,0.14824,0.0508251,15.2666,0.572528,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0117411,-0.00476285,0.01609,0.00148203,0.000271985,0.00028272,0.00154482,0.000209188,0.218569,0.00984243,1005,1167,0.14941,0.0452387,15.139,0.589351,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0126776,-0.00426696,0.0157968,0.00162484,0.000343743,0.000335524,0.0017074,0.000261188,0.241255,0.00993236,1012,1167,0.158129,0.05064,15.0777,0.603439,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0141137,-0.00413603,0.0139272,0.00176823,0.000408479,0.000397745,0.00187603,0.00030068,0.264668,0.0103214,1019,1167,0.168529,0.0618484,15.0598,0.61591,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0157957,-0.00449604,0.00982148,0.00189136,0.000467973,0.000483219,0.0020399,0.000319429,0.298237,0.00999001,1026,1167,0.176672,0.0742083,15.0766,0.652819,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0182461,-0.00394182,0.0048641,0.00198688,0.00051211,0.000591962,0.00219509,0.000303897,0.338219,0.00960009,1033,1167,0.19032,0.0673023,15.0751,0.703517,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0207924,-0.00293387,0.00307477,0.00204303,0.000533028,0.000700342,0.00231784,0.000258221,0.373929,0.00943779,1040,1167,0.211376,0.0464611,15.0336,0.737732,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0234022,-0.0022615,0.00621603,0.00205335,0.000528958,0.000790583,0.00238932,0.00019299,0.401839,0.00979641,1047,1167,0.243509,0.0261112,14.9696,0.771944,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.025863,-0.00194737,0.012197,0.00200434,0.00050475,0.000868033,0.00240158,0.000107517,0.429176,0.0102509,1054,1167,0.280358,0.0119562,14.9097,0.805167,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0270007,-0.00196233,0.0146328,0.00189434,0.000458526,0.000931288,0.00235231,5.56e-07,0.457033,0.0104918,1061,1167,0.296777,0.010407,14.84,0.837036,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0274449,-0.00201267,0.0162478,0.00174247,0.000402879,0.000971518,0.00225271,-0.000107356,0.483599,0.0101983,1068,1167,0.304683,0.0171557,14.7835,0.876212,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0271501,-0.00192077,0.0136857,0.00156701,0.000345892,0.000985053,0.00211538,-0.000202477,0.507964,0.0095669,1075,1167,0.296269,0.0254051,14.7164,0.91562,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0279854,-0.000656862,0.00985834,0.00137019,0.000294199,0.000974886,0.00194567,-0.000281288,0.533266,0.00944541,1082,1167,0.295901,0.0146496,14.7443,0.943943,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0295206,0.0013794,0.0053194,0.00114896,0.000247319,0.000944003,0.00174427,-0.000347986,0.562629,0.00939144,1089,1167,0.30058,-0.0103044,14.8262,0.963769,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0312246,0.00304634,0.000396389,0.000911071,0.000199795,0.000902485,0.00152546,-0.000414597,0.597708,0.00932495,1096,1167,0.305979,-0.0306111,14.9087,0.974129,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0323171,0.00337554,-0.00302874,0.0006635,0.000154466,0.000865464,0.0013111,-0.00049313,0.642389,0.00908659,1103,1167,0.308785,-0.0385986,14.9369,0.995459,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0322154,0.00281937,-0.00215391,0.00041224,0.000102446,0.000838537,0.00111007,-0.00059538,0.694066,0.00966227,1110,1167,0.309597,-0.0342143,14.9183,1.0449,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0320281,0.00270097,-0.00517297,0.000152341,4.40374e-05,0.000817359,0.00091734,-0.000720961,0.75232,0.0108058,1117,1167,0.300765,-0.0298804,14.9212,1.0934,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0323591,0.00321887,-0.0116642,-0.00012153,-2.6648e-05,0.000796484,0.000723807,-0.000871985,0.815145,0.0116078,1124,1167,0.288957,-0.0288429,14.9736,1.12765,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0322858,0.00414432,-0.0178261,-0.000419727,-0.000109877,0.000778215,0.000528684,-0.00105829,0.883652,0.0118909,1131,1167,0.273717,-0.0371632,15.0305,1.15626,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0312472,0.00483199,-0.0231474,-0.000760927,-0.00018422,0.000757611,0.000338057,-0.0012832,0.967237,0.0111125,1138,1167,0.250877,-0.0392967,15.1091,1.18739,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0299034,0.00518675,-0.0257508,-0.00114747,-0.000243998,0.000723109,0.000156881,-0.00154835,1.06459,0.0098995,1145,1167,0.231258,-0.0360719,15.1988,1.21834,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0290651,0.0049661,-0.0257872,-0.00156496,-0.000272407,0.000668373,1.10461e-05,-0.00184841,1.16969,0.0095214,1152,1167,0.222544,-0.0257766,15.3007,1.25696,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0279618,0.00436035,-0.0228776,-0.0019816,-0.000272796,0.000593972,-8.66184e-05,-0.00216778,1.26705,0.0102739,1159,1167,0.218172,-0.0184497,15.3407,1.29073,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0263038,0.00289304,-0.0211419,-0.00237499,-0.000252972,0.000506492,-0.00013828,-0.00248968,1.34811,0.011011,1166,1167,0.205861,-0.0110675,15.3574,1.36691,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0246449,0.00180242,-0.0244931,-0.00274592,-0.000218927,0.000415009,-0.000152515,-0.00281233,1.41212,0.0112448,1173,1167,0.18159,-0.00120414,15.4001,1.42465,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0231268,0.00111398,-0.0286654,-0.00309209,-0.000174159,0.000313637,-0.000140829,-0.00312542,1.46492,0.0112471,1180,1167,0.156613,0.00159173,15.4658,1.45008,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0210623,0.00100381,-0.0293266,-0.00338548,-0.000117287,0.000210029,-0.000103844,-0.00339892,1.50688,0.0110383,1187,1167,0.134511,-0.00050611,15.5613,1.47226,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0171037,0.000360735,-0.0278148,-0.00360086,-5.53887e-05,0.000106174,-5.22118e-05,-0.00360404,1.54089,0.0105776,1194,1167,0.0993324,0.00448507,15.648,1.50149,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0121199,-0.000363484,-0.0307257,-0.0037468,-2.81607e-06,5.55624e-07,-2.81609e-06,-0.0037468,1.57065,0.0119409,1201,1167,0.0437058,0.0151239,15.763,1.54166,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.00861815,-0.00169208,-0.0321114,-0.00382389,2.34029e-05,-9.58915e-05,2.57915e-05,-0.00382628,-1.54589,0.0123103,1208,1167,0.00620065,0.0301699,15.907,1.61984,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.00585992,-0.0028833,-0.0365165,-0.00382068,2.66177e-05,-0.000167074,3.38594e-05,-0.00382792,-1.52748,0.0116663,1215,1167,-0.0314418,0.04451,16.083,1.67394,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00464359,-0.00375104,-0.0367671,-0.00372661,1.39413e-05,-0.000194456,2.4023e-05,-0.00373669,-1.519,0.0108929,1222,1167,-0.0441649,0.0530894,16.2467,1.72835,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.0024835,-0.00429838,-0.0357322,-0.00354767,-1.03285e-06,-0.000179985,8.07759e-06,-0.00355678,-1.52022,0.0112104,1229,1167,-0.0628808,0.0638591,16.4352,1.78214,16.3701,1.72578
-1.46404,-18.505,-2.71056,-0.000453192,-0.00552824,-0.0340892,-0.00331134,-1.96246e-05,-0.000160813,-1.17871e-05,-0.00331918,-1.5221,0.0113976,1236,1167,-0.0874465,0.0758069,16.6181,1.8446,16.5844,1.77712
-0.739441,-18.5102,-2.70878,-0.00263833,-0.00596196,-0.0297397,-0.00302755,-4.66165e-05,-0.00014741,-3.93445e-05,-0.00303482,-1.52151,0.0111422,1243,1167,-0.0981173,0.0746887,16.7665,1.92522,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,-0.00417951,-0.00663453,-0.0264391,-0.0027026,-7.34264e-05,-0.000137277,-6.62782e-05,-0.00270975,-1.51877,0.0103965,1250,1167,-0.10501,0.0786453,16.8773,1.94714,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.00602803,-0.00625045,-0.0258438,-0.00235329,-8.86788e-05,-0.000138241,-8.02714e-05,-0.0023617,-1.51005,0.010073,1257,1167,-0.121686,0.0771072,16.9763,1.96084,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00815011,-0.00612519,-0.0243384,-0.00200074,-8.18509e-05,-0.000145663,-7.08567e-05,-0.00201174,-1.49546,0.0103494,1264,1167,-0.138633,0.0759926,17.1058,1.98528,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00931118,-0.00579342,-0.0242164,-0.00165659,-4.7795e-05,-0.000155633,-3.28775e-05,-0.00167151,-1.47524,0.0107205,1271,1167,-0.149791,0.0723159,17.2934,2.01611,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00943683,-0.0052324,-0.0175731,-0.0013116,5.38051e-07,-0.000171584,2.26045e-05,-0.00133367,-1.44289,0.0111072,1278,1167,-0.13448,0.0583883,17.5167,2.05133,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.0101926,-0.00446252,-0.00837194,-0.000967622,5.08092e-05,-0.00020738,9.14182e-05,-0.00100823,-1.37742,0.0112942,1285,1167,-0.118575,0.0411978,17.7658,2.07414,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.0108935,-0.00419492,-0.00295258,-0.000647648,0.000100084,-0.000269516,0.000187102,-0.000734667,-1.25849,0.0110114,1292,1167,-0.111512,0.030731,18.0106,2.09639,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.0115805,-0.00425725,-0.00157845,-0.000362138,0.000146578,-0.000328935,0.000308028,-0.000523589,-1.11451,0.0105374,1299,1167,-0.114537,0.0231556,18.2374,2.11987,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.0125037,-0.00418393,-0.0052073,-9.36616e-05,0.000194283,-0.000366706,0.000444267,-0.000343645,-0.972458,0.0111107,1306,1167,-0.132726,0.0225947,18.4363,2.15393,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.0132262,-0.00454842,-0.00820653,0.000164367,0.000243843,-0.000385754,0.0005919,-0.00018369,-0.836724,0.0110274,1313,1167,-0.147358,0.02774,18.6051,2.20471,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.0137451,-0.00439249,-0.00813677,0.000397,0.000285714,-0.000387035,0.000732372,-4.96572e-05,-0.714003,0.010628,1320,1167,-0.152181,0.0243662,18.8379,2.26507,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.0131546,-0.00395231,-0.00713713,0.000590634,0.000308101,-0.000371521,0.00084684,5.18953e-05,-0.60372,0.0104581,1327,1167,-0.143986,0.0194564,19.0777,2.32016,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.0123938,-0.00445926,-0.00358734,0.000752801,0.000299825,-0.000347115,0.000940783,0.000111842,-0.496337,0.0107286,1334,1167,-0.12724,0.0342044,19.3187,2.35369,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.0118897,-0.0045143,-0.00457039,0.000897911,0.000276369,-0.000309607,0.00102581,0.000148465,-0.391761,0.0112083,1341,1167,-0.12496,0.0384749,19.5806,2.38018,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.0106171,-0.00385149,-0.00626789,0.00102201,0.000244187,-0.000271816,0.00110759,0.000158613,-0.304998,0.0115691,1348,1167,-0.11741,0.0296328,19.8889,2.38792,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00858944,-0.00202352,-0.00625369,0.001123,0.000210607,-0.000246573,0.00118537,0.000148234,-0.24776,0.0113354,1355,1167,-0.0983523,0.00524639,20.2264,2.38407,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00757465,-0.00159783,-0.00591737,0.00119681,0.000170008,-0.000233312,0.00124733,0.00011948,-0.213273,0.0110795,1362,1167,-0.0878568,0.0023633,20.5516,2.42074,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00734653,-0.0020909,-7.36225e-05,0.00123377,0.000129493,-0.000245016,0.00128569,7.75706e-05,-0.208826,0.0107908,1369,1167,-0.0698608,0.00893143,20.8335,2.46059,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00684056,-0.00265043,0.00366311,0.00122924,9.32679e-05,-0.000274376,0.00129204,3.04684e-05,-0.225006,0.0106907,1376,1167,-0.0547741,0.016099,21.1177,2.51979,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.00505316,-0.0022117,0.00468148,0.00119655,6.65892e-05,-0.000314258,0.00127807,-1.49295e-05,-0.253806,0.0106511,1383,1167,-0.0350041,0.00450479,21.4266,2.55996,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.00330925,-0.00198059,0.00482203,0.00115423,4.71018e-05,-0.000353242,0.00125734,-5.60022e-05,-0.28399,0.0111746,1390,1167,-0.0180108,-0.00525072,21.7609,2.59846,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.00271645,-0.00220567,0.00629241,0.00110644,3.95377e-05,-0.000386063,0.00123148,-8.55052e-05,-0.31323,0.0110468,1397,1167,-0.00823759,-0.00770264,22.0929,2.64965,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.00290227,-0.00275443,0.00656339,0.00105052,6.75046e-05,-0.000410664,0.0011995,-8.14754e-05,-0.348013,0.0106906,1404,1167,-0.00904609,0.00324635,22.4572,2.70114,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.00254841,-0.00325418,-0.000255849,0.000982154,0.000137322,-0.000405658,0.0011454,-2.59186e-05,-0.382582,0.0106882,1411,1167,-0.0243328,0.0206733,22.8747,2.7478,22.9001,2.70361
17.5266,-18.5982,-2.59976,-0.00140828,-0.00307696,-0.00604934,0.000901628,0.000243632,-0.000358817,0.00105945,8.58144e-05,-0.414362,0.011131,1418,1167,-0.0296259,0.0237253,23.298,2.76334,23.3075,2.72018
18.266,-18.6002,-2.60148,-0.000855076,-0.00255544,-0.00896915,0.000821301,0.000363569,-0.000286276,0.00095895,0.00022592,-0.448193,0.0116692,1425,1167,-0.0326975,0.0152567,23.687,2.77168,23.6889,2.72765
19.0019,-18.6035,-2.58948,-0.000551269,-0.00281348,-0.00201653,0.000747013,0.000474748,-0.000218205,0.000868068,0.000353693,-0.506503,0.0122331,1432,1167,-0.0104155,0.00954881,24.0226,2.79437,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.000385798,-0.00302014,-0.00153335,0.000667806,0.000574944,-0.000159431,0.000787429,0.00045532,-0.643702,0.0123708,1439,1167,-0.000177979,0.0111925,24.3453,2.86407,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00094038,-0.0023868,-0.00432502,0.000584407,0.000652305,-0.000102148,0.000725998,0.000510714,-0.945832,0.0119106,1446,1167,-0.00294388,0.0111078,24.6947,2.949,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00131653,-0.00179775,-0.00617199,0.000505427,0.000701761,-5.2237e-05,0.000714794,0.000492394,-1.32629,0.0110231,1453,1167,-0.00478934,0.00832909,25.0549,3.01857,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00159184,-0.00174513,-0.0063416,0.000427486,0.000722549,-2.2716e-05,0.000724288,0.000425747,-1.49441,0.0102296,1460,1167,-0.0027839,0.00207201,25.4287,3.06428,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00193339,-0.00262341,0.00205971,0.000343527,0.000717176,-3.55653e-05,0.000720531,0.000340172,-1.47674,0.0104459,1467,1167,0.0245195,-0.000599656,25.8238,3.09031,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.00167911,-0.00401414,0.0100678,0.000265607,0.000685092,-8.78819e-05,0.00070276,0.00024794,-1.37241,0.0108567,1474,1167,0.0453965,0.010753,26.2377,3.12179,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00157278,-0.00466769,0.0132701,0.000212061,0.00062517,-0.000161075,0.00068055,0.00015668,-1.23964,0.0113624,1481,1167,0.0538947,0.0271854,26.683,3.14226,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00158049,-0.00450645,0.00667222,0.000175033,0.000547974,-0.000224978,0.000653713,6.92938e-05,-1.13144,0.0113943,1488,1167,0.0350029,0.0363858,27.1378,3.16293,27.1264,3.11654
25.664,-18.6424,-2.52771,0.00158642,-0.00408484,-0.00517355,0.000152689,0.000471056,-0.000257032,0.000614205,9.53983e-06,-1.06265,0.0117802,1495,1167,0.000604888,0.0354541,27.5953,3.18603,27.5763,3.13569
26.4134,-18.644,-2.54113,0.00122449,-0.00427656,-0.00437536,0.000152726,0.000389393,-0.000268382,0.000564372,-2.22526e-05,-0.993035,0.0122495,1502,1167,-0.000529578,0.0265624,28.0993,3.20385,28.0845,3.14179
27.1579,-18.647,-2.53677,0.000876921,-0.0053537,-0.000926341,0.000175616,0.000291147,-0.000275679,0.000515048,-4.82841e-05,-0.888673,0.0123761,1509,1167,0.00643972,0.02864,28.5431,3.23763,28.534,3.15968
27.9014,-18.6528,-2.52718,0.000407944,-0.00613116,0.0035497,0.000211254,0.000194702,-0.00028561,0.000488708,-8.27515e-05,-0.770914,0.0120932,1516,1167,0.0153555,0.037474,28.973,3.30746,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.000145079,-0.00598437,0.00165096,0.00024381,0.000120084,-0.000271928,0.000460823,-9.69286e-05,-0.673553,0.0120949,1523,1167,0.00730736,0.039171,29.3613,3.37669,29.361,3.29912
29.384,-18.6643,-2.48934,0.000859436,-0.0051312,-0.00362656,0.000277122,6.74508e-05,-0.00020494,0.000402484,-5.79113e-05,-0.548979,0.0121502,1530,1167,-0.00180812,0.0297692,29.8093,3.41822,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00207744,-0.00528988,-0.00939885,0.000315552,2.51234e-05,-0.000104042,0.000348977,-8.30133e-06,-0.310847,0.012298,1537,1167,-0.00761722,0.0339511,30.3333,3.45589,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00323969,-0.00550957,-0.0103552,0.000350872,-1.79236e-05,-1.73145e-06,0.00035088,-1.79317e-05,-0.00469474,0.0127909,1544,1167,0.000312169,0.0387741,30.8862,3.49867,30.8486,3.41888
31.637,-18.6746,-2.50953,0.00420457,-0.00527591,-0.0097165,0.000371718,-6.07347e-05,7.213e-05,0.000383431,-7.24482e-05,0.160989,0.0128256,1551,1167,0.0110659,0.041183,31.4322,3.52166,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00422531,-0.00461598,-0.00612025,0.000364231,-0.000107829,0.000109691,0.000388474,-0.000132072,0.217519,0.0124481,1558,1167,0.021805,0.0284969,32.0055,3.53482,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00429051,-0.00404869,-0.00295691,0.000344174,-0.000157899,0.00013593,0.000378613,-0.000192339,0.248137,0.0124554,1565,1167,0.0317426,0.0151848,32.6038,3.54125,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.00396214,-0.00412071,-0.00200408,0.00030889,-0.000206343,0.000139185,0.000344085,-0.000241539,0.247675,0.0123407,1572,1167,0.0315183,0.0136932,33.1881,3.58744,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.00377909,-0.00368356,-0.00478131,0.000257362,-0.000247235,0.00011145,0.000280882,-0.000270755,0.207981,0.0121636,1579,1167,0.0212095,0.00736468,33.7439,3.62915,33.704,3.55985
35.4071,-18.6903,-2.5496,0.00474901,-0.00274546,-0.0101523,0.000199319,-0.000280937,4.70161e-05,0.000203879,-0.000285496,0.096675,0.0117947,1586,1167,0.0135228,-0.00478376,34.2599,3.66584,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.00583609,-0.00165581,-0.0150798,0.000147901,-0.000315412,-5.0886e-05,0.000153424,-0.000320935,-0.108114,0.0122466,1593,1167,0.00813902,-0.0117578,34.8281,3.71209,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00589454,-0.00140751,-0.0157754,0.000102369,-0.000354929,-0.000174759,0.000161506,-0.000414067,-0.326299,0.0130909,1600,1167,0.00629837,-0.00652317,35.3908,3.76588,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0055852,-0.00374161,0.0122956,0.00153644,0.000192113,-7.31465e-05,0.00154041,0.000188145,-0.0541979,0.0108891,942,1174,0.0795653,0.0454118,17.7099,0.167076,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.00624463,-0.00439789,0.011436,0.00142054,9.69555e-05,9.07794e-05,0.00142674,9.07583e-05,0.0681606,0.0108354,949,1174,0.0846215,0.046418,17.6293,0.203058,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.00787725,-0.00483047,0.0116598,0.00129198,4.51334e-06,0.000183306,0.00131757,-2.10766e-05,0.138706,0.0111854,956,1174,0.101371,0.0453033,17.5323,0.219896,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.00902445,-0.00480593,0.0146716,0.00118065,-6.03404e-05,0.000214933,0.00121682,-9.65116e-05,0.166728,0.0117074,963,1174,0.118748,0.0400722,17.4226,0.226983,17.3591,0.18537
