 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0976,-18.3984,-2.83874,0.0198403,-0.00199175,0.0334541,0.00154863,1.5305e-05,0.000355978,0.00162725,-6.33086e-05,0.21735,0.00996786,1005,1167,0.264453,-0.0234251,15.1912,0.586044,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0212216,-0.00166718,0.0336798,0.00163805,6.12111e-05,0.00042161,0.0017437,-4.44392e-05,0.245532,0.0100506,1012,1167,0.278827,-0.0137108,15.1337,0.59866,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0229994,-0.00184836,0.0330137,0.0017275,0.000104274,0.000476521,0.00185705,-2.52763e-05,0.26545,0.0103179,1019,1167,0.295305,-0.000133851,15.1175,0.613799,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0244401,-0.00212762,0.0300783,0.00180258,0.000138013,0.00052254,0.00195302,-1.24263e-05,0.280318,0.00991299,1026,1167,0.303681,0.0060424,15.1304,0.654207,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0262753,-0.00175047,0.0216207,0.0018623,0.000160178,0.000574391,0.00203799,-1.55183e-05,0.296845,0.00940026,1033,1167,0.304152,0.00409266,15.1285,0.706882,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0281073,-0.000755507,0.0183725,0.00190241,0.000173984,0.000630021,0.00210768,-3.12844e-05,0.314966,0.00915155,1040,1167,0.31528,-0.00958179,15.0824,0.73553,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0299789,0.000132877,0.0212143,0.00191503,0.0001814,0.0006826,0.00215153,-5.51036e-05,0.333531,0.00954642,1047,1167,0.339666,-0.0215022,15.012,0.75716,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0315724,0.000923365,0.0251053,0.00188726,0.00016913,0.000730937,0.00215614,-9.97513e-05,0.352494,0.010259,1054,1167,0.36362,-0.0357925,14.9469,0.783021,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0321862,0.00195539,0.022987,0.0018212,0.000125565,0.000756279,0.00210949,-0.000162731,0.364198,0.0106932,1061,1167,0.365065,-0.0542831,14.879,0.815499,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0333724,0.00272049,0.0189552,0.00173005,5.77898e-05,0.000776039,0.00203469,-0.000246847,0.37407,0.010433,1068,1167,0.367962,-0.0653014,14.8381,0.861796,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0345645,0.00371757,0.0118579,0.00161553,-1.81731e-05,0.000803353,0.00194438,-0.000347019,0.388534,0.00967759,1075,1167,0.364109,-0.0699745,14.7922,0.900495,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0366905,0.00473598,0.00576034,0.00146212,-9.03642e-05,0.000833518,0.00182487,-0.000453115,0.410482,0.00950235,1082,1167,0.371391,-0.0698578,14.836,0.924924,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0385028,0.00559171,0.00660775,0.00126177,-0.000154731,0.000855875,0.00166444,-0.0005574,0.439751,0.00960596,1089,1167,0.390724,-0.0746071,14.913,0.942713,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0392949,0.00682424,0.00821535,0.00103278,-0.000215285,0.000854432,0.00146679,-0.000649304,0.469997,0.00961583,1096,1167,0.401693,-0.0876188,14.9774,0.948039,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0397871,0.00766803,0.00768056,0.000791192,-0.000265257,0.000844876,0.00125938,-0.000733444,0.506023,0.00934841,1103,1167,0.405035,-0.104103,14.9959,0.964817,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0398383,0.00794119,0.00258969,0.00053119,-0.00031249,0.000842317,0.00105139,-0.000832693,0.553251,0.00979383,1110,1167,0.393939,-0.107185,14.9871,1.01101,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0399588,0.00788463,-0.00449293,0.000243807,-0.000349063,0.000839808,0.000837962,-0.000943219,0.615735,0.0109793,1117,1167,0.378962,-0.100241,14.9987,1.0596,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0405617,0.00796228,-0.00761263,-6.46973e-05,-0.000373422,0.000821439,0.000616757,-0.00105488,0.692523,0.0118205,1124,1167,0.377466,-0.0954272,15.0493,1.09554,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0405559,0.00875569,-0.0076911,-0.00038482,-0.000389051,0.000788313,0.00040138,-0.00117525,0.784056,0.0120428,1131,1167,0.376758,-0.103734,15.0988,1.12082,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0395911,0.00988178,-0.0117165,-0.000727072,-0.000405467,0.000752051,0.000202781,-0.00133532,0.890721,0.0111798,1138,1167,0.357608,-0.111741,15.1766,1.14783,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0379198,0.0113549,-0.0171761,-0.00110016,-0.000441896,0.000722879,2.32519e-05,-0.00156531,0.999029,0.00997894,1145,1167,0.328128,-0.123303,15.2671,1.17409,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0369261,0.0114439,-0.0205554,-0.00150285,-0.000489694,0.00068718,-0.000142552,-0.00184999,1.10302,0.00970891,1152,1167,0.310151,-0.120876,15.3719,1.21771,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0358649,0.0104062,-0.0193069,-0.00191344,-0.000540861,0.000634059,-0.000292793,-0.00216151,1.19787,0.010538,1159,1167,0.302396,-0.110079,15.4145,1.25824,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0337827,0.00860612,-0.0175387,-0.00230736,-0.000587045,0.000579187,-0.000410222,-0.00248418,1.27449,0.0111495,1166,1167,0.286083,-0.0970727,15.427,1.33539,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0318407,0.00806833,-0.0189047,-0.00267837,-0.000642978,0.000512944,-0.000521017,-0.00280033,1.33736,0.0112564,1173,1167,0.263644,-0.0922611,15.4645,1.38523,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0298754,0.00780962,-0.0222193,-0.00301228,-0.00070842,0.000421725,-0.000633649,-0.00308705,1.39532,0.0112449,1180,1167,0.236313,-0.0907587,15.5249,1.40254,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0284474,0.00786181,-0.0270252,-0.00328948,-0.000774351,0.00031276,-0.000736043,-0.00332779,1.44892,0.0111165,1187,1167,0.210554,-0.0860401,15.6319,1.41866,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0254569,0.00638141,-0.0256145,-0.00349688,-0.00081618,0.000194093,-0.000802199,-0.00351086,1.49889,0.010688,1194,1167,0.184643,-0.0654793,15.7283,1.44905,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0210621,0.00508214,-0.0219563,-0.00364596,-0.000832041,7.04465e-05,-0.000830278,-0.00364772,1.54578,0.0121015,1201,1167,0.150559,-0.0513211,15.8413,1.49075,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0176704,0.00391069,-0.0195968,-0.00373285,-0.000846262,-5.44771e-05,-0.000845235,-0.00373388,-1.55193,0.0124645,1208,1167,0.123182,-0.0381796,15.9821,1.56405,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0144677,0.00303037,-0.0240687,-0.00373202,-0.000863016,-0.00016795,-0.000853218,-0.00374182,-1.51252,0.0117447,1215,1167,0.0811192,-0.0246707,16.154,1.61288,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.0122296,0.00252504,-0.0262136,-0.00364212,-0.000884443,-0.000248274,-0.000862269,-0.00366429,-1.48172,0.0106998,1222,1167,0.0539271,-0.0196957,16.31,1.66557,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.0103531,0.00212191,-0.0248577,-0.00347409,-0.000898062,-0.000281502,-0.000867659,-0.0035045,-1.46321,0.0108631,1229,1167,0.0387668,-0.0192256,16.5011,1.72648,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00837423,0.00105568,-0.0255802,-0.00324933,-0.000894699,-0.000288436,-0.000859881,-0.00328415,-1.45067,0.0111582,1236,1167,0.0176894,-0.000285957,16.6963,1.78096,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00668154,0.000662692,-0.0242809,-0.00297788,-0.00088063,-0.000294873,-0.000839959,-0.00301855,-1.43374,0.0110508,1243,1167,0.00426524,0.00375386,16.8531,1.85856,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00498814,3.58421e-05,-0.0230959,-0.00266004,-0.000856784,-0.000302167,-0.000807498,-0.00270933,-1.40911,0.0103438,1250,1167,-0.00935128,0.0127462,16.9649,1.87661,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.00270624,0.000116067,-0.0257505,-0.00231106,-0.000828277,-0.000293293,-0.000772372,-0.00236697,-1.38244,0.00993799,1257,1167,-0.0383315,0.00344109,17.0631,1.90729,17.0082,1.88816
1.42533,-18.5202,-2.65696,0.000382952,0.000240108,-0.0272562,-0.00195896,-0.000783706,-0.000256733,-0.00073007,-0.00201259,-1.36484,0.0101615,1264,1167,-0.0648499,-1.75785e-05,17.194,1.93702,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00113222,0.000773005,-0.0251556,-0.00162489,-0.00073097,-0.000215359,-0.000681793,-0.00167407,-1.34629,0.0104168,1271,1167,-0.0745587,-0.00914797,17.3759,1.96739,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00147479,0.00144585,-0.0148224,-0.00130825,-0.000669821,-0.000202713,-0.000610895,-0.00136718,-1.28791,0.0104627,1278,1167,-0.0520621,-0.0247448,17.5932,1.99848,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00195303,0.00220792,-0.00300658,-0.001002,-0.000606252,-0.000216195,-0.000511048,-0.0010972,-1.15599,0.0105909,1285,1167,-0.0268674,-0.0493495,17.8423,2.02629,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00261632,0.00302535,0.00405017,-0.000710653,-0.000530391,-0.00022931,-0.000374135,-0.000866909,-0.972649,0.0103272,1292,1167,-0.0153374,-0.0657103,18.086,2.0419,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00326609,0.0032092,0.00474231,-0.000444499,-0.000447317,-0.000235895,-0.000210009,-0.000681807,-0.782413,0.0100918,1299,1167,-0.0197625,-0.06957,18.314,2.05745,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00345029,0.00385963,-0.000448809,-0.000187339,-0.000362836,-0.000245187,-1.46715e-05,-0.000535503,-0.613558,0.0109093,1306,1167,-0.0349822,-0.0741172,18.5219,2.08551,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00314871,0.0048692,-0.00596901,6.35661e-05,-0.000269692,-0.000259889,0.000205656,-0.000411782,-0.500332,0.010941,1313,1167,-0.046594,-0.0846101,18.7036,2.12698,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00282592,0.00557987,-0.00559546,0.00028801,-0.000169246,-0.00026501,0.000409384,-0.000290619,-0.429483,0.0105804,1320,1167,-0.0427036,-0.0921639,18.9445,2.18017,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00227131,0.00573164,-0.00366525,0.00047289,-7.5838e-05,-0.00025114,0.000570476,-0.000173424,-0.370616,0.0103406,1327,1167,-0.0323954,-0.0871768,19.1832,2.23024,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00187777,0.00411268,0.00168081,0.000622632,-1.33452e-05,-0.000234877,0.000699971,-9.06844e-05,-0.318094,0.0104944,1334,1167,-0.0142844,-0.0636031,19.4188,2.27534,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00262805,0.00263559,0.00950427,0.00075793,1.84612e-05,-0.000231299,0.000824318,-4.79269e-05,-0.279509,0.0108895,1341,1167,-0.000454385,-0.0461627,19.6601,2.30849,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00290685,0.00240719,0.0147712,0.000880364,4.21253e-05,-0.000236206,0.000942342,-1.98521e-05,-0.256603,0.0112649,1348,1167,0.0110504,-0.0473324,19.9468,2.31962,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00230229,0.0039649,0.0138378,0.000974488,7.76527e-05,-0.000242037,0.00103564,1.65016e-05,-0.247473,0.0110883,1355,1167,0.0142525,-0.0632704,20.2713,2.31373,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.000417954,0.00432737,0.00627288,0.00104281,0.000115572,-0.000252171,0.00110695,5.1429e-05,-0.249082,0.0111128,1362,1167,0.0120493,-0.0618095,20.6124,2.35496,20.6219,2.38545
12.371,-18.5716,-2.60286,0.00155255,0.00372638,0.00573387,0.00109418,0.000142007,-0.000280743,0.00117079,6.53957e-05,-0.266403,0.0109949,1369,1167,0.0295594,-0.0519867,20.9174,2.39982,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.00287206,0.00305455,0.00910999,0.00112507,0.000159034,-0.000323671,0.00122349,6.0615e-05,-0.295187,0.0108174,1376,1167,0.0514286,-0.0473052,21.2101,2.46402,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00392825,0.0027791,0.0128837,0.00113386,0.000173023,-0.000364993,0.00125678,5.00993e-05,-0.324853,0.0107127,1383,1167,0.0718811,-0.0420469,21.5095,2.49901,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00481176,0.00296951,0.014635,0.00111956,0.000183042,-0.000398906,0.00126644,3.61646e-05,-0.352796,0.0111782,1390,1167,0.0851503,-0.0452657,21.834,2.53035,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00516622,0.00317716,0.0132494,0.00109029,0.000187511,-0.000427141,0.00126035,1.74481e-05,-0.378903,0.0110782,1397,1167,0.0848144,-0.0483644,22.1661,2.57641,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00497528,0.00310809,0.0112068,0.00105032,0.000196507,-0.000438627,0.00123549,1.1332e-05,-0.399471,0.0106776,1404,1167,0.0774974,-0.049539,22.5324,2.63265,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00515098,0.00260323,0.00501055,0.000980617,0.000224634,-0.000421605,0.00116887,3.63851e-05,-0.419945,0.0107482,1411,1167,0.062205,-0.0427651,22.9477,2.68936,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00619758,0.00248461,0.00350177,0.000877318,0.000264313,-0.00038961,0.00106654,7.50938e-05,-0.452112,0.0113901,1418,1167,0.0679518,-0.0477545,23.3668,2.71457,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00734276,0.00338909,0.00566601,0.000768638,0.000309005,-0.000357451,0.000963777,0.000113866,-0.499703,0.0121035,1425,1167,0.0846349,-0.0676854,23.758,2.72175,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00843399,0.00433895,0.00853479,0.000681271,0.000362921,-0.000325865,0.000884759,0.000159432,-0.558208,0.0127025,1432,1167,0.102822,-0.0838101,24.1047,2.73478,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00913937,0.00471152,0.00465268,0.000606206,0.000425349,-0.000283626,0.00081347,0.000218085,-0.631077,0.0127694,1439,1167,0.0985683,-0.0766495,24.4286,2.79183,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00870159,0.00462797,-5.1417e-05,0.000520545,0.000483783,-0.000216922,0.000719863,0.000284464,-0.743132,0.0121738,1446,1167,0.0811933,-0.0571318,24.7695,2.87348,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00871447,0.00465599,-0.00243005,0.000430871,0.000526108,-0.000150507,0.00063635,0.000320629,-0.938609,0.0111713,1453,1167,0.0745069,-0.0523945,25.1265,2.94724,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00926072,0.00366429,-0.004318,0.000350935,0.000544916,-0.000115015,0.000598377,0.000297474,-1.13569,0.0102844,1460,1167,0.074358,-0.044916,25.5042,3.00165,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00953641,0.00206153,-0.00463453,0.000275972,0.000546529,-0.000124545,0.00059513,0.00022737,-1.19874,0.0105694,1467,1167,0.0762231,-0.0290272,25.9045,3.03208,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.00926053,0.000948932,-0.00100463,0.000208008,0.000530774,-0.000169095,0.000603138,0.000135644,-1.16643,0.0111233,1474,1167,0.0841412,-0.0155584,26.321,3.06022,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00948769,0.00125735,0.00428412,0.000159077,0.000500614,-0.000220836,0.000609006,5.06852e-05,-1.11452,0.0116336,1481,1167,0.101387,-0.0226931,26.7681,3.08291,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.0103927,0.00215608,0.00125639,0.000133859,0.000459395,-0.000249252,0.000594318,-1.06328e-06,-1.07465,0.0115169,1488,1167,0.100922,-0.0357481,27.2296,3.10748,27.1264,3.11654
25.664,-18.6424,-2.52771,0.0102338,0.00272599,-0.00689976,0.000134279,0.000408537,-0.000246325,0.00055333,-1.05145e-05,-1.03938,0.0117149,1495,1167,0.0755472,-0.0371667,27.6831,3.12462,27.5763,3.13569
26.4134,-18.644,-2.54113,0.00940779,0.00276603,-0.00485439,0.000153715,0.000332123,-0.000231714,0.00049121,-5.37233e-06,-0.969142,0.0121596,1502,1167,0.0735992,-0.0363579,28.1817,3.12722,28.0845,3.14179
27.1579,-18.647,-2.53677,0.0090841,0.00218012,0.000414313,0.000172181,0.000234593,-0.000220907,0.000426487,-1.97135e-05,-0.855565,0.0124222,1509,1167,0.0859862,-0.0319857,28.6248,3.14737,28.534,3.15968
27.9014,-18.6528,-2.52718,0.00887732,0.00176119,0.00402779,0.000176659,0.0001365,-0.00020884,0.000366383,-5.32234e-05,-0.737472,0.0122145,1516,1167,0.0947003,-0.0274837,29.0578,3.21524,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.00921913,0.0015527,-0.00174677,0.000161764,5.83116e-05,-0.000165528,0.00028346,-6.3384e-05,-0.633959,0.0123908,1523,1167,0.0808899,-0.0152613,29.4543,3.28483,29.361,3.29912
29.384,-18.6643,-2.48934,0.010008,0.00143575,-0.0106498,0.000132044,-1.48184e-05,-7.37665e-05,0.000162698,-4.54719e-05,-0.393838,0.0125629,1530,1167,0.0618287,-0.00218334,29.905,3.32687,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.0109927,0.000668635,-0.016156,8.88277e-05,-8.56337e-05,4.78419e-05,0.000101086,-9.78919e-05,0.250827,0.0127348,1537,1167,0.0545786,0.00441521,30.4265,3.37391,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.0115355,0.000103036,-0.0135528,3.97059e-05,-0.000143575,0.000169926,0.000141127,-0.000244996,0.538104,0.0131361,1544,1167,0.067242,0.00194369,30.9712,3.42726,30.8486,3.41888
31.637,-18.6746,-2.50953,0.0125332,0.000761518,-0.00967278,-3.19836e-07,-0.000182542,0.0002726,0.000195992,-0.000378854,0.62412,0.0130309,1551,1167,0.0877999,-0.0131853,31.5158,3.45599,31.3854,3.44939
32.392,-18.6767,-2.52442,0.013154,0.00242556,-0.00737974,-6.18685e-05,-0.000225921,0.000387179,0.000251877,-0.000539667,0.681013,0.0126309,1558,1167,0.0999285,-0.0405583,32.0958,3.46505,31.9603,3.46657
33.149,-18.6782,-2.54376,0.0130688,0.00349206,-0.00845249,-0.0001403,-0.000262449,0.000513397,0.000315642,-0.000718391,0.726196,0.0126848,1565,1167,0.0954633,-0.0592717,32.6946,3.47104,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.011815,0.00301654,-0.0105758,-0.000228816,-0.000297399,0.000624265,0.000362098,-0.000888314,0.75796,0.0126566,1572,1167,0.0772277,-0.0560666,33.2709,3.52356,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0106935,0.00282931,-0.0131349,-0.000316813,-0.000329964,0.000687326,0.000363969,-0.00101075,0.780615,0.0124856,1579,1167,0.058813,-0.0553559,33.8171,3.57047,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0105519,0.00369191,-0.0109359,-0.000389695,-0.000358191,0.000684689,0.000310927,-0.00105881,0.796899,0.0121682,1586,1167,0.0637865,-0.0733225,34.3186,3.60717,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0103049,0.00489946,-0.00689105,-0.000421573,-0.000366284,0.000633984,0.000240658,-0.00102852,0.807186,0.0125411,1593,1167,0.0734327,-0.0934484,34.8697,3.65546,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00942019,0.00458285,-0.00232711,-0.000359196,-0.000344852,0.000566108,0.000214129,-0.000918178,0.791732,0.0132274,1600,1167,0.0791846,-0.0903879,35.421,3.71746,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0128086,-0.000215524,0.0242791,0.00117761,-0.000608659,-0.000296892,0.00122566,-0.000656712,-0.160463,0.0110342,942,1174,0.173773,-0.0195688,17.7604,0.150608,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0141768,-8.40837e-05,0.0219054,0.00118735,-0.000464757,-0.000231414,0.00121915,-0.00049656,-0.136571,0.0110784,949,1174,0.182916,-0.0220482,17.6896,0.17569,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0154514,-0.000614928,0.0239457,0.00119201,-0.000362984,-0.000157427,0.00120778,-0.000378762,-0.0998892,0.0114358,956,1174,0.199777,-0.0242858,17.5862,0.193914,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0158354,-0.00127368,0.0260481,0.00119428,-0.000298009,-8.92448e-05,0.0011996,-0.000303327,-0.0595213,0.0119153,963,1174,0.208005,-0.0280011,17.4706,0.21411,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.01595,-0.00130334,0.0253264,0.00119863,-0.000257575,-2.13059e-05,0.00119894,-0.000257887,-0.0146269,0.0119196,970,1174,0.207955,-0.0306317,17.3154,0.264292,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.016404,-0.00095725,0.0246206,0.00121412,-0.000218244,4.72795e-05,0.00121568,-0.000219803,0.0329603,0.0117474,977,1174,0.211222,-0.0341176,17.1874,0.339257,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0173336,-0.00107053,0.0260933,0.00125347,-0.000181259,0.000112649,0.00126226,-0.000190049,0.07788,0.011155,984,1174,0.22359,-0.0382653,17.052,0.398991,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0180279,-0.00157813,0.03027,0.00131543,-0.000133343,0.000180121,0.00133749,-0.000155401,0.121855,0.0101029,991,1174,0.23919,-0.0388644,16.8901,0.427384,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0188709,-0.0019907,0.0310684,0.00138553,-9.24715e-05,0.000255973,0.00142861,-0.000135548,0.166722,0.00963002,998,1174,0.249483,-0.032633,16.72,0.45657,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0196813,-0.00133005,0.0274408,0.00145522,-2.45585e-05,0.000329522,0.00152528,-9.46203e-05,0.209497,0.0097764,1005,1174,0.250267,-0.0290179,16.5887,0.482597,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0209687,-0.000741618,0.0264345,0.00152911,4.20468e-05,0.000389211,0.00162482,-5.3662e-05,0.24112,0.0101823,1012,1174,0.261062,-0.0187076,16.5381,0.500394,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0227024,-0.00102343,0.0245438,0.00160077,0.000102674,0.000440745,0.00172082,-1.73746e-05,0.265925,0.0108851,1019,1174,0.274474,-0.00617165,16.5314,0.533263,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0239282,-0.0018119,0.0237979,0.00165827,0.000148198,0.000486309,0.00180133,5.13816e-06,0.286104,0.0106017,1026,1174,0.285249,0.000529316,16.5553,0.588802,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0251827,-0.00209715,0.0223917,0.00170596,0.0001757,0.000543345,0.00187926,2.40223e-06,0.308747,0.0103167,1033,1174,0.294819,0.00174145,16.5737,0.640869,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0265636,-0.000938176,0.0190694,0.00173994,0.000197501,0.00060802,0.00195079,-1.33524e-05,0.33381,0.0103087,1040,1174,0.301341,-0.0137523,16.5362,0.664239,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0285541,0.000908075,0.0192973,0.00174494,0.000216894,0.000671179,0.00199788,-3.60447e-05,0.360399,0.0102398,1047,1174,0.321212,-0.0336086,16.4378,0.653805,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0302322,0.00222341,0.0207401,0.00170353,0.000216696,0.00073323,0.00200428,-8.40588e-05,0.38925,0.0104989,1054,1174,0.340671,-0.046814,16.3482,0.65605,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0308889,0.00272252,0.0198518,0.00162015,0.000178625,0.000770202,0.00195424,-0.000155463,0.409272,0.0107371,1061,1174,0.34522,-0.0527629,16.2773,0.70261,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0316265,0.00287753,0.0166806,0.00151631,0.000108142,0.000797523,0.00187608,-0.000251623,0.423771,0.0103329,1068,1174,0.345626,-0.0594529,16.2365,0.761545,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0325364,0.00326398,0.0105399,0.00139913,3.03841e-05,0.000826952,0.00178817,-0.000358656,0.43973,0.00989349,1075,1174,0.341145,-0.0647072,16.1939,0.810215,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0341826,0.00370499,0.00808107,0.00124974,-4.04898e-05,0.000855593,0.00167617,-0.000466923,0.462372,0.0100254,1082,1174,0.351759,-0.0664842,16.1973,0.839249,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0359749,0.00430818,0.0115205,0.00105518,-0.000100103,0.000877023,0.0015277,-0.000572622,0.494186,0.0100679,1089,1174,0.37667,-0.0707812,16.2473,0.861987,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0367179,0.00533043,0.014553,0.000831879,-0.000151312,0.000869919,0.0013395,-0.000658929,0.528215,0.00975333,1096,1174,0.390415,-0.0817857,16.3079,0.874533,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0370377,0.00620099,0.0134451,0.000599353,-0.000190476,0.00084811,0.00113998,-0.000731108,0.567506,0.00981737,1103,1174,0.39089,-0.0938043,16.351,0.899028,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0368532,0.0066058,0.00689205,0.000355036,-0.000232505,0.000827753,0.000939603,-0.000817071,0.614881,0.0102426,1110,1174,0.374299,-0.0967082,16.3533,0.966498,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0371469,0.00651843,6.15231e-05,9.00682e-05,-0.000265794,0.000803106,0.000734718,-0.000910443,0.676382,0.0114619,1117,1174,0.361657,-0.0949499,16.3685,1.03104,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0379088,0.00650482,-0.00154526,-0.000189869,-0.000286046,0.000762135,0.000525693,-0.00100161,0.753891,0.0122755,1124,1174,0.365219,-0.0940595,16.4173,1.0707,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0378966,0.00695741,-0.00176706,-0.000477369,-0.000296117,0.00070874,0.000327767,-0.00110125,0.848988,0.0123037,1131,1174,0.36428,-0.0941574,16.4566,1.08535,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0370273,0.00738373,-0.0045169,-0.00078459,-0.000310053,0.000656774,0.000150996,-0.00124564,0.958735,0.0113805,1138,1174,0.349208,-0.0898634,16.5123,1.11057,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0352448,0.00826547,-0.00847856,-0.00111531,-0.000359305,0.000614986,-1.54391e-05,-0.00145917,1.06096,0.0100364,1145,1174,0.322321,-0.0930855,16.5773,1.15267,16.2184,1.21742
