 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8241,-15.2021,-0.499485,0.165844,0.000997296,0.0315701,-0.00391056,-0.000337463,-0.00023814,-0.000321661,-0.00392637,-1.50454,0.0110946,1530,1132,1.65121,-0.0522853,24.842,2.53102,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.162447,0.00102627,0.030956,-0.00408305,-0.000288057,-0.000241692,-0.000272726,-0.00409838,-1.50745,0.0122704,1537,1132,1.61657,-0.0505538,25.3043,2.54167,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.15828,0.00124672,0.0277113,-0.0041967,-0.000225621,-0.000235678,-0.000211683,-0.00421064,-1.51172,0.0126678,1544,1132,1.56684,-0.0511618,25.7577,2.57151,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.154492,0.00207616,0.0217637,-0.00425861,-0.000160728,-0.00022094,-0.00014885,-0.00427049,-1.51709,0.0129762,1551,1132,1.51237,-0.0543706,26.2239,2.62784,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.151616,0.00399108,0.0140602,-0.00429167,-0.000105113,-0.000192283,-9.62999e-05,-0.00430049,-1.525,0.0128088,1558,1132,1.46085,-0.0667282,26.6814,2.64965,25.1631,2.68422
32.5535,-15.218,-0.484698,0.149269,0.00453212,0.00368141,-0.00430081,-4.84787e-05,-0.00015649,-4.27274e-05,-0.00430656,-1.53406,0.0124208,1565,1132,1.40627,-0.0622469,27.1859,2.65207,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.146234,0.00502619,-0.00571025,-0.00424439,5.99815e-06,-8.14314e-05,7.55768e-06,-0.00424595,-1.55165,0.011894,1572,1132,1.34805,-0.059079,27.7194,2.66205,26.245,2.70274
34.0564,-15.2222,-0.499662,0.142042,0.00517939,-0.0106279,-0.00410984,4.67929e-05,4.26547e-05,4.72306e-05,-0.00411028,1.56054,0.0118027,1579,1132,1.29261,-0.05756,28.2503,2.6904,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.138092,0.005516,-0.00988378,-0.00390933,6.9051e-05,0.000222695,8.14777e-05,-0.00392176,1.51505,0.0116173,1586,1132,1.25672,-0.0650411,28.7629,2.70591,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.134916,0.00587951,-0.00528693,-0.00364569,7.61338e-05,0.000453048,0.000130488,-0.00370004,1.45139,0.0118945,1593,1132,1.23999,-0.0778905,29.285,2.68987,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.132457,0.00591617,-0.0036632,-0.00330602,6.93354e-05,0.000723176,0.000217751,-0.00345444,1.36838,0.0119757,1600,1132,1.22097,-0.0830664,29.8113,2.66274,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.129997,0.00606309,-0.005796,-0.00285908,2.37259e-05,0.00101876,0.000347406,-0.00318276,1.26316,0.0122011,1607,1132,1.19038,-0.079669,30.3092,2.65232,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0677409,-0.0402905,0.13089,0.00622375,-0.00109695,0.00100469,0.00635913,-0.00123233,0.133941,0.0105456,935,1139,0.93087,0.333698,11.9694,1.12156,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0730044,-0.0435042,0.143123,0.00732013,-0.00111494,0.00106129,0.00745161,-0.00124642,0.12326,0.01109,942,1139,1.00865,0.358381,11.9297,1.15715,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0782689,-0.0466596,0.154838,0.00839833,-0.00105843,0.00121085,0.0085509,-0.001211,0.125347,0.011795,949,1139,1.0857,0.380919,11.8491,1.19968,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0844266,-0.0504378,0.167656,0.00939838,-0.00095767,0.00143358,0.00959316,-0.00115246,0.135047,0.0118549,956,1139,1.17415,0.41077,11.7274,1.25123,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0905574,-0.0554649,0.177619,0.0103484,-0.000829125,0.0017313,0.0106104,-0.00109115,0.150204,0.011304,963,1139,1.25714,0.449936,11.5705,1.32175,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0970159,-0.0611263,0.186261,0.0113181,-0.000689025,0.00209162,0.011672,-0.00104295,0.167623,0.0108595,970,1139,1.34103,0.496443,11.4217,1.41008,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.105049,-0.0667364,0.19652,0.0123717,-0.000557842,0.00247588,0.0128296,-0.00101573,0.182874,0.0105393,977,1139,1.44394,0.547215,11.3012,1.49842,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.116132,-0.0712791,0.216901,0.0135142,-0.000452383,0.00285345,0.0140746,-0.00101287,0.193954,0.0109213,984,1139,1.5975,0.581403,11.2747,1.54706,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.126176,-0.0762134,0.236694,0.0147096,-0.000366241,0.00321504,0.0153666,-0.00102324,0.201577,0.0110786,991,1139,1.73999,0.618083,11.2793,1.58909,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.13479,-0.0803223,0.251713,0.0159339,-0.000294055,0.00356758,0.0166835,-0.00104373,0.207121,0.0110284,998,1139,1.85887,0.648713,11.2832,1.61975,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.142171,-0.0838816,0.263619,0.0171746,-0.000248027,0.00389968,0.0180076,-0.00108106,0.210452,0.0105461,1005,1139,1.95941,0.677944,11.2257,1.65866,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.151565,-0.0864808,0.274604,0.0184086,-0.00023178,0.00421362,0.0193168,-0.00114001,0.212298,0.0102198,1012,1139,2.0781,0.701458,11.1563,1.71494,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.164336,-0.089701,0.291242,0.0196116,-0.000254835,0.00453846,0.0205993,-0.00124253,0.214287,0.010431,1019,1139,2.24216,0.726729,11.161,1.79171,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.181947,-0.0932784,0.307951,0.0207275,-0.000321493,0.00487707,0.0218026,-0.0013966,0.216971,0.0107016,1026,1139,2.45441,0.752219,11.2934,1.85219,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.199426,-0.0979021,0.321244,0.0217352,-0.000424063,0.00521616,0.0229017,-0.00159051,0.220003,0.0110858,1033,1139,2.65852,0.794657,11.423,1.90792,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.21653,-0.102718,0.331195,0.0226786,-0.000556212,0.00558792,0.0239526,-0.00183024,0.224165,0.011317,1040,1139,2.85201,0.841018,11.5474,1.96457,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.233268,-0.106945,0.337137,0.0236388,-0.000703987,0.00604298,0.0250564,-0.00212158,0.230418,0.0109229,1047,1139,3.03337,0.874976,11.6258,2.03154,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.251054,-0.10864,0.340924,0.0246389,-0.000870103,0.00658143,0.0262368,-0.00246804,0.238186,0.0108612,1054,1139,3.22004,0.88778,11.721,2.06616,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.268212,-0.109738,0.336608,0.0257016,-0.00105738,0.00719144,0.0275119,-0.0028676,0.246596,0.0106341,1061,1139,3.38281,0.898125,11.8204,2.09297,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.284998,-0.109037,0.335746,0.0268124,-0.00126692,0.00790244,0.0288837,-0.00333814,0.256333,0.0102659,1068,1139,3.5488,0.890196,11.9498,2.10968,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.302148,-0.105287,0.333976,0.0279014,-0.0014908,0.00878421,0.0303265,-0.00391596,0.269372,0.00973886,1075,1139,3.71564,0.855548,12.13,2.11122,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.318308,-0.0992003,0.325797,0.028985,-0.00174342,0.00991043,0.031904,-0.00466241,0.286438,0.0100322,1082,1139,3.85795,0.797025,12.3524,2.10325,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.335061,-0.091469,0.313919,0.0300578,-0.00204033,0.0112935,0.0336331,-0.00561566,0.306599,0.0119852,1089,1139,3.99717,0.72154,12.6035,2.07279,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.35542,-0.0808901,0.300583,0.0309528,-0.00240168,0.012925,0.035375,-0.00682388,0.329658,0.0141707,1096,1139,4.1676,0.624594,12.8941,1.97234,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.377393,-0.0691293,0.282768,0.0314944,-0.00287977,0.0147903,0.0369821,-0.00836751,0.355292,0.0165604,1103,1139,4.34307,0.523523,13.1828,1.84568,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.400377,-0.0491243,0.24694,0.0316651,-0.00324613,0.0168594,0.0384775,-0.0100586,0.384013,0.0163972,1110,1139,4.48588,0.343572,13.5099,1.66342,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.428997,-0.0261334,0.194472,0.0313095,-0.0036452,0.0192134,0.0398054,-0.0121411,0.416339,0.0141172,1117,1139,4.64427,0.142563,13.9973,1.48458,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.456584,-0.00274189,0.136433,0.0304515,-0.00409937,0.0218253,0.0410111,-0.0146589,0.45062,0.0124218,1124,1139,4.77808,-0.0640278,14.4605,1.32616,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.478932,0.0285286,0.0730555,0.0289137,-0.00454418,0.0246194,0.0419501,-0.0175805,0.48698,0.0135415,1131,1139,4.84551,-0.342951,14.8338,1.07966,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.498853,0.0762631,0.0003579,0.0264582,-0.00496567,0.0276384,0.0425385,-0.021046,0.526937,0.0129186,1138,1139,4.86363,-0.780507,15.1097,0.673356,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.509207,0.128899,-0.0804292,0.022989,-0.00532021,0.0308205,0.0427498,-0.025081,0.570134,0.0124442,1145,1139,4.7667,-1.26679,15.3152,0.221633,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.513928,0.181383,-0.158225,0.0184982,-0.00555688,0.0340771,0.042608,-0.0296667,0.615748,0.01212,1152,1139,4.61929,-1.75228,15.5822,-0.255098,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.511731,0.226041,-0.240492,0.0130723,-0.0056224,0.0372663,0.0421456,-0.0346957,0.66252,0.0136219,1159,1139,4.39313,-2.1541,15.7897,-0.656349,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.502512,0.266765,-0.315266,0.00687324,-0.0054488,0.0401114,0.041294,-0.0398695,0.709195,0.0287906,1166,1139,4.11484,-2.52062,15.9046,-1.01429,10.5128,1.46404
4.71058,-15.792,-1.15569,-0.0344108,0.019919,0.106268,0.0275524,-0.00502202,-0.0120903,0.0315494,-0.00901902,-0.319284,0.0305567,1299,1139,-0.0603107,-0.292337,12.9501,1.66512,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.00832659,-0.012022,0.174028,0.0275174,-0.00349858,-0.0100238,0.0304749,-0.0064561,-0.286909,0.0147537,1306,1139,0.373166,0.00658453,13.2898,1.99621,13.5485,1.95082
6.15204,-15.8031,-1.10244,0.00165382,-0.0292523,0.209793,0.0268981,-0.00242679,-0.00826715,0.0290682,-0.00459684,-0.2567,0.0126483,1313,1139,0.567416,0.15902,13.5091,2.19627,13.7025,1.99846
6.87877,-15.8069,-1.09527,0.0209607,-0.0430268,0.243806,0.0258649,-0.00166654,-0.00675191,0.0274316,-0.00323325,-0.228004,0.0118807,1320,1139,0.846841,0.272518,13.9049,2.36401,13.937,2.04229
7.60958,-15.8092,-1.10101,0.0412743,-0.0522856,0.268107,0.0245461,-0.00114527,-0.00547871,0.0256656,-0.00226483,-0.201571,0.0114044,1327,1139,1.11019,0.352879,14.3769,2.46937,14.2269,2.07033
8.34201,-15.8096,-1.11054,0.0582444,-0.0571669,0.283536,0.023054,-0.000770849,-0.00446236,0.0238624,-0.00157922,-0.179208,0.0105306,1334,1139,1.31757,0.389939,14.847,2.50585,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.0682254,-0.0578518,0.293144,0.0215538,-0.000400481,-0.00356831,0.0221193,-0.000965889,-0.157146,0.0109315,1341,1139,1.44194,0.385402,15.2141,2.47521,14.811,2.02597
9.79674,-15.8115,-1.08713,0.0796726,-0.0561429,0.295077,0.0200411,-0.000192755,-0.00289361,0.0204468,-0.000598432,-0.13929,0.0111387,1348,1139,1.5596,0.36481,15.5472,2.45866,15.0272,2.02544
10.5193,-15.816,-1.05588,0.0929615,-0.0533308,0.292203,0.0184224,-5.1474e-05,-0.0024218,0.0187346,-0.000363681,-0.128208,0.011044,1355,1139,1.68173,0.341148,15.8692,2.45925,15.2093,2.05591
11.2427,-15.8215,-1.026,0.107414,-0.0501186,0.28498,0.0169328,2.28377e-05,-0.00199531,0.0171651,-0.000209413,-0.115876,0.0101748,1362,1139,1.80294,0.312235,16.219,2.48378,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.120818,-0.0462641,0.276672,0.0154273,3.1944e-06,-0.00170078,0.0156126,-0.000182121,-0.108531,0.0101532,1369,1139,1.91065,0.277798,16.6064,2.48481,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.132415,-0.0417846,0.268475,0.0138408,-3.00065e-05,-0.00152053,0.0140055,-0.000194732,-0.107913,0.0103799,1376,1139,2.00087,0.231965,17.0021,2.47794,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.142261,-0.038126,0.257956,0.0123552,-5.56743e-05,-0.00138771,0.0125085,-0.000208946,-0.110004,0.0102419,1383,1139,2.06776,0.197889,17.4395,2.46664,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.150437,-0.0354857,0.24184,0.0110141,-0.000143985,-0.00130507,0.0111647,-0.000294596,-0.114896,0.01128,1390,1139,2.10313,0.178644,17.8782,2.47308,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.157898,-0.0329146,0.225362,0.0097372,-0.000228865,-0.00123576,0.00988815,-0.00037981,-0.121545,0.0120368,1397,1139,2.13024,0.167156,18.2763,2.483,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.164625,-0.0300919,0.214551,0.00843523,-0.000325338,-0.00118589,0.00859292,-0.000483029,-0.132198,0.0117902,1404,1139,2.16548,0.145734,18.6777,2.48772,17.206,2.27182
16.3619,-15.8443,-0.960822,0.17122,-0.027441,0.206938,0.00712038,-0.000445009,-0.00114965,0.00729122,-0.000615853,-0.147526,0.0112118,1411,1139,2.20803,0.126142,19.0572,2.49588,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.174996,-0.0256773,0.200933,0.00584579,-0.00060082,-0.00113297,0.00603911,-0.000794137,-0.169002,0.010744,1418,1139,2.22813,0.116393,19.4356,2.48736,17.8422,2.31587
17.8289,-15.849,-0.940603,0.177059,-0.0241505,0.188019,0.00463204,-0.000733946,-0.00111918,0.00485611,-0.000958016,-0.197596,0.0111418,1425,1139,2.21244,0.114562,19.8008,2.47929,18.1735,2.3225
18.5635,-15.852,-0.931593,0.178934,-0.0222427,0.171777,0.003493,-0.000819996,-0.00107579,0.00374644,-0.00107343,-0.231367,0.0116778,1432,1139,2.18516,0.104159,20.182,2.49093,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.181212,-0.0192168,0.155576,0.00243359,-0.000892132,-0.00100345,0.0027129,-0.00117144,-0.271475,0.0113574,1439,1139,2.1612,0.0837154,20.5706,2.52289,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.182824,-0.0165607,0.141125,0.00146985,-0.000922906,-0.000945147,0.00179815,-0.0012512,-0.334308,0.0111935,1446,1139,2.13554,0.0671219,20.9568,2.55317,19.228,2.45001
20.7671,-15.8652,-0.892816,0.18323,-0.0143294,0.130113,0.000623565,-0.000966949,-0.000923009,0.00104666,-0.00139004,-0.429805,0.0107751,1453,1139,2.10801,0.059791,21.3052,2.55781,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.183473,-0.0125823,0.118344,-0.000102928,-0.000916777,-0.000875386,0.000455491,-0.0014752,-0.56783,0.0109947,1460,1139,2.07653,0.0377192,21.6695,2.56031,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.1841,-0.0107605,0.103385,-0.000715388,-0.000854226,-0.000800625,1.88219e-05,-0.00158844,-0.742153,0.0112864,1467,1139,2.03923,0.0181419,22.0442,2.57016,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.184355,-0.00908896,0.0892331,-0.00124284,-0.000798326,-0.000706877,-0.000279589,-0.00176158,-0.937715,0.0113886,1474,1139,2.00039,0.0095569,22.4377,2.5973,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.182714,-0.0070804,0.0783801,-0.00171898,-0.000744503,-0.00060089,-0.000458134,-0.00200535,-1.12606,0.0115385,1481,1139,1.9528,0.0104977,22.8518,2.61553,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.179422,-0.00510516,0.0736331,-0.0021557,-0.000672234,-0.000493055,-0.00052331,-0.00230463,-1.27746,0.0122358,1488,1139,1.90707,-0.00136949,23.3246,2.61574,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.175042,-0.00378978,0.0711314,-0.00254677,-0.000608813,-0.000391767,-0.000532612,-0.00262297,-1.37869,0.0128023,1495,1139,1.85768,-0.0217677,23.7864,2.63612,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.172046,-0.0037275,0.0626406,-0.00287931,-0.000564608,-0.000308536,-0.000524187,-0.00291973,-1.44053,0.0124205,1502,1139,1.80403,-0.023304,24.2539,2.6631,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.170367,-0.00343561,0.0524441,-0.00315693,-0.000532452,-0.00026267,-0.000506421,-0.00318296,-1.47202,0.0121199,1509,1139,1.75759,-0.0222562,24.7123,2.66642,23.0334,2.63974
27.439,-15.8889,-0.876394,0.168962,-0.0025365,0.0420096,-0.00339845,-0.000497346,-0.000257601,-0.00047465,-0.00342114,-1.48292,0.0117298,1516,1139,1.71274,-0.0240991,25.1442,2.68808,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.167348,-0.000489208,0.0340917,-0.00361684,-0.000451286,-0.00026913,-0.000428568,-0.00363956,-1.48658,0.0115691,1523,1139,1.67296,-0.0388436,25.5502,2.69018,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.163761,0.000451472,0.0308603,-0.00381033,-0.000408004,-0.000281809,-0.00038482,-0.00383352,-1.48871,0.012036,1530,1139,1.62865,-0.0452485,25.9545,2.70425,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.160315,2.6074e-05,0.0281551,-0.00396756,-0.000360457,-0.000283097,-0.000338374,-0.00398964,-1.49295,0.0128579,1537,1139,1.58744,-0.0342627,26.4162,2.72825,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.155984,0.000695739,0.0248344,-0.00406576,-0.00029683,-0.000271216,-0.000277413,-0.00408517,-1.49933,0.0130248,1544,1139,1.53586,-0.0356342,26.8744,2.74517,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.152107,0.0023012,0.0201694,-0.00411587,-0.000235083,-0.000245459,-0.00021962,-0.00413133,-1.50788,0.012923,1551,1139,1.48427,-0.0477631,27.367,2.78559,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.149402,0.00487501,0.0122076,-0.0041431,-0.000181624,-0.000202355,-0.000171315,-0.0041534,-1.51989,0.0124416,1558,1139,1.43348,-0.0657495,27.8194,2.79224,26.3233,2.84302
32.6538,-15.911,-0.839054,0.14797,0.00594841,-0.000268136,-0.00414682,-0.000127641,-0.000145953,-0.000122348,-0.00415211,-1.53455,0.0119196,1565,1139,1.38102,-0.0635992,28.3373,2.78573,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.145122,0.0059171,-0.00898967,-0.0040873,-7.52104e-05,-4.49253e-05,-7.47074e-05,-0.0040878,-1.5596,0.0122315,1572,1139,1.32668,-0.0548299,28.8932,2.80082,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.14104,0.005485,-0.0137426,-0.00395525,-3.26622e-05,0.000112312,-2.94491e-05,-0.00395846,1.5422,0.012725,1579,1139,1.27285,-0.0522035,29.4586,2.82855,28.0337,2.87663
34.9166,-15.916,-0.879851,0.13646,0.00530495,-0.00980588,-0.00376137,-1.76207e-06,0.000328846,2.67848e-05,-0.00378991,1.4842,0.0125573,1586,1139,1.24094,-0.0663192,30.0029,2.85627,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.132947,0.0061501,-0.00436001,-0.00350506,2.70297e-05,0.000597321,0.00012531,-0.00360334,1.40772,0.0127365,1593,1139,1.22359,-0.0921252,30.5353,2.85672,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.130692,0.00672319,-0.00209012,-0.00317442,6.34089e-05,0.00091257,0.000302899,-0.00341391,1.31415,0.0127562,1600,1139,1.2084,-0.103992,31.0521,2.85935,29.736,2.8933
37.1653,-15.9233,-0.86021,0.128618,0.00725723,-0.00457314,-0.00273644,8.71978e-05,0.00126002,0.000567701,-0.00321694,1.20647,0.0129375,1607,1139,1.1803,-0.0987736,31.5416,2.87101,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0684811,-0.0375565,0.128071,0.00631697,-0.00103569,0.00121891,0.00651377,-0.00123249,0.160075,0.010048,935,1146,0.931929,0.312222,13.0379,0.950714,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0736497,-0.040749,0.141007,0.00730048,-0.00109754,0.00120545,0.00747009,-0.00126714,0.139781,0.0109991,942,1146,1.01002,0.334192,13.0282,0.994337,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0791684,-0.0439899,0.15183,0.00825242,-0.00107087,0.00130612,0.00843194,-0.00125039,0.13659,0.0119236,949,1146,1.08777,0.358756,12.9732,1.03359,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0859236,-0.0478667,0.162489,0.00912322,-0.000993267,0.00149325,0.00933903,-0.00120908,0.143529,0.0119788,956,1146,1.17782,0.38777,12.8589,1.1017,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0919758,-0.0533224,0.171972,0.00995555,-0.00088204,0.00176559,0.0102359,-0.00116242,0.15749,0.0114334,963,1146,1.259,0.431447,12.7004,1.18568,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.09805,-0.0585495,0.179018,0.0108242,-0.000750069,0.00211204,0.0111976,-0.00112342,0.174967,0.0111457,970,1146,1.33571,0.474659,12.5545,1.26598,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.105333,-0.063578,0.187967,0.0117898,-0.000614782,0.00249406,0.0122725,-0.00109746,0.191167,0.0111265,977,1146,1.42832,0.522982,12.4373,1.34005,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.115293,-0.0682707,0.208364,0.0128601,-0.000497437,0.00287359,0.0134521,-0.00108939,0.203157,0.0108304,984,1146,1.5706,0.563958,12.3923,1.38856,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.125569,-0.0723755,0.228609,0.0139954,-0.000396795,0.00323596,0.0146895,-0.0010909,0.211295,0.0105758,991,1146,1.71603,0.595951,12.3895,1.42498,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.133697,-0.077315,0.24834,0.0151595,-0.000308973,0.00359094,0.0159524,-0.00110194,0.217338,0.0108007,998,1146,1.83965,0.62953,12.3855,1.47844,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.14172,-0.0809239,0.26371,0.0163399,-0.000243237,0.00392756,0.017223,-0.00112641,0.221187,0.0107458,1005,1146,1.95358,0.656982,12.3347,1.53494,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.150522,-0.083439,0.277113,0.0175165,-0.000204879,0.00425004,0.0184831,-0.00117143,0.223618,0.0105506,1012,1146,2.07131,0.674552,12.273,1.57755,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.162044,-0.086022,0.290403,0.0186649,-0.00020463,0.00458732,0.019721,-0.00126073,0.226279,0.0106284,1019,1146,2.21591,0.69831,12.2806,1.6354,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.177217,-0.0902748,0.306062,0.0197311,-0.00024368,0.00493628,0.0208844,-0.00139697,0.229519,0.0104812,1026,1146,2.40185,0.733552,12.3877,1.7005,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.19363,-0.0956619,0.321009,0.0206966,-0.000316251,0.00528137,0.0219494,-0.00156899,0.232894,0.0107408,1033,1146,2.59891,0.779038,12.5,1.77218,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.210023,-0.10108,0.331844,0.0215928,-0.000417837,0.00565082,0.0229588,-0.00178381,0.237179,0.0110031,1040,1146,2.78728,0.823239,12.6011,1.84932,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.226738,-0.103725,0.33634,0.0224821,-0.00053011,0.0060898,0.0239943,-0.00204231,0.243393,0.0107645,1047,1146,2.96504,0.838846,12.6774,1.90387,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.243411,-0.105727,0.341049,0.0233751,-0.000650154,0.00659856,0.0250681,-0.00234315,0.251153,0.0107301,1054,1146,3.14269,0.853855,12.7609,1.94543,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.258907,-0.107128,0.340156,0.0242899,-0.000776428,0.00716401,0.0261929,-0.00267944,0.259639,0.010497,1061,1146,3.29649,0.867198,12.8398,1.98285,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.274682,-0.107331,0.341653,0.0252278,-0.000908629,0.00782039,0.0273891,-0.00306988,0.269631,0.0103251,1068,1146,3.45781,0.877733,12.9575,2.02523,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.291866,-0.104032,0.340841,0.026133,-0.00104195,0.00864435,0.0286497,-0.00355865,0.283307,0.0100297,1075,1146,3.62721,0.847203,13.123,2.03643,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.30925,-0.0994131,0.332868,0.0270138,-0.00119764,0.00970853,0.030032,-0.00421579,0.301405,0.0101814,1082,1146,3.78229,0.804922,13.3478,2.04472,10.787,1.22154
-16.7982,-16.405,-1.6022,0.326588,-0.0929596,0.31998,0.0278437,-0.00138279,0.0110174,0.0315315,-0.00507063,0.323006,0.0105308,1089,1146,3.92524,0.738239,13.6143,2.02606,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.34523,-0.083177,0.304682,0.028458,-0.00161617,0.0125581,0.0330122,-0.00617041,0.347902,0.0108358,1096,1146,4.0746,0.644262,13.8926,1.95266,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.364914,-0.0712514,0.284286,0.0287064,-0.00198716,0.0143082,0.0343418,-0.0076225,0.375196,0.0115441,1103,1146,4.22187,0.531211,14.1533,1.84876,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.385395,-0.0562311,0.253255,0.0286011,-0.00222601,0.0162379,0.0355761,-0.00920103,0.405719,0.0114163,1110,1146,4.35179,0.406702,14.4198,1.71416,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.410438,-0.0389983,0.211151,0.0279751,-0.00251558,0.018445,0.0366596,-0.0112001,0.440044,0.0118946,1117,1146,4.49973,0.262966,14.8064,1.56089,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.436684,-0.018524,0.166506,0.026836,-0.00287904,0.0208843,0.0376085,-0.0136516,0.476224,0.0128534,1124,1146,4.65164,0.0738481,15.239,1.41055,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.457825,0.0157338,0.116386,0.024987,-0.00324703,0.0235111,0.0382937,-0.0165537,0.515026,0.0142454,1131,1146,4.7377,-0.244151,15.5851,1.11751,11.2194,1.32366
