 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2676,-9.60755,1.09385,0.051459,-0.00269344,0.0117655,0.00483121,0.000127952,0.000496543,0.00488306,7.61016e-05,0.104046,0.00946822,1040,1076,0.534756,0.023393,3.06417,2.02113,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0553288,-0.00184688,0.00988745,0.00499441,8.07436e-05,0.000546634,0.00505448,2.06665e-05,0.109465,0.00949846,1047,1076,0.568749,0.0101248,3.07528,2.00295,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0595489,-0.00132135,0.00981269,0.00513139,1.74615e-05,0.000601721,0.00520124,-5.2385e-05,0.115561,0.00914923,1054,1076,0.610032,0.00259191,3.09386,2.01606,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0637858,-0.000880969,0.00997547,0.0052407,-5.91881e-05,0.000671074,0.00532435,-0.000142839,0.124013,0.00938624,1061,1076,0.651936,-0.00118807,3.15049,2.00961,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0680137,-0.000376193,0.00501854,0.00531501,-0.000148943,0.000765137,0.00542013,-0.000254065,0.136535,0.00949118,1068,1076,0.68254,-0.00307419,3.20795,1.99287,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0720822,0.00109525,-0.00267941,0.00534524,-0.000251435,0.000878618,0.00547993,-0.000386127,0.152116,0.0089783,1075,1076,0.705253,-0.0112709,3.25461,1.98991,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0754867,0.00321278,-0.0130358,0.00532756,-0.000368641,0.00100079,0.00549828,-0.000539357,0.168955,0.00854898,1082,1076,0.715222,-0.0230781,3.28497,1.97234,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0790879,0.00600228,-0.0204004,0.00527498,-0.000503157,0.0011263,0.00548677,-0.00071494,0.185863,0.00859623,1089,1076,0.733345,-0.0440801,3.35539,1.9364,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0828339,0.00808048,-0.0267551,0.00520247,-0.000651093,0.00125278,0.00545932,-0.000907943,0.202222,0.00824255,1096,1076,0.754988,-0.0611003,3.48736,1.89503,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0868722,0.00995251,-0.034288,0.00510506,-0.00081643,0.0013877,0.00541413,-0.0011255,0.219148,0.00801215,1103,1076,0.776666,-0.0784432,3.66713,1.83456,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0907684,0.0122198,-0.046328,0.00495156,-0.0010017,0.00153705,0.00532498,-0.00137512,0.23833,0.00853484,1110,1076,0.786489,-0.0994718,3.83655,1.78087,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0945181,0.0155019,-0.0559448,0.00473153,-0.00120817,0.00170582,0.00518656,-0.0016632,0.260683,0.00943449,1117,1076,0.799871,-0.133259,3.98704,1.74483,2.97223,1.84911
-13.7314,-9.6,1.01576,0.097993,0.0192762,-0.0624458,0.00447581,-0.0014343,0.00190322,0.00503566,-0.00199415,0.286092,0.00997513,1124,1076,0.817294,-0.170985,4.11933,1.72212,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.100989,0.0229535,-0.0695391,0.00419547,-0.00167928,0.0021374,0.00489082,-0.00237462,0.314523,0.0100604,1131,1076,0.828465,-0.201789,4.23312,1.71142,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.104283,0.0269377,-0.0829987,0.00384771,-0.0019453,0.00240964,0.00471898,-0.00281657,0.346949,0.00970329,1138,1076,0.827587,-0.231832,4.40025,1.67983,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.106794,0.0323089,-0.100277,0.00329899,-0.00223181,0.00272305,0.00441462,-0.00334744,0.388841,0.0103483,1145,1076,0.809595,-0.276755,4.58544,1.64635,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.108735,0.0377528,-0.121182,0.00245501,-0.0025243,0.00307899,0.00392497,-0.00399426,0.445418,0.010935,1152,1076,0.777085,-0.317655,4.77176,1.59933,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.108824,0.045563,-0.143928,0.00129511,-0.00280306,0.00345272,0.003261,-0.00476895,0.517596,0.0109881,1159,1076,0.721238,-0.37385,4.92532,1.54875,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.107672,0.0527318,-0.166655,-0.000216764,-0.00306047,0.00378952,0.00240887,-0.00568609,0.605922,0.0130754,1166,1076,0.65284,-0.440393,5.0292,1.52847,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.106475,0.0607119,-0.193042,-0.00203148,-0.00328644,0.00402037,0.00141008,-0.006728,0.707986,0.0152508,1173,1076,0.574656,-0.517088,5.19575,1.48357,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.106123,0.0704443,-0.228433,-0.00407686,-0.00347405,0.00410289,0.000338492,-0.0078894,0.822063,0.0173978,1180,1076,0.482374,-0.607559,5.44792,1.40594,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.105381,0.0804751,-0.268374,-0.00626458,-0.00361297,0.00401011,-0.000715187,-0.00916236,0.945049,0.0167334,1187,1076,0.374441,-0.653408,5.72318,1.28758,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.100312,0.0929234,-0.314119,-0.00845321,-0.00369614,0.00373192,-0.00164922,-0.0105001,1.06911,0.014983,1194,1076,0.209064,-0.725921,5.90696,1.13665,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0885711,0.101745,-0.341579,-0.0104804,-0.00372195,0.00327389,-0.00239612,-0.0118062,1.18601,0.0137987,1201,1076,0.022366,-0.786308,5.91711,1.09027,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0713056,0.10753,-0.364108,-0.0121483,-0.0036953,0.00265415,-0.00293102,-0.0129126,1.29043,0.0134396,1208,1076,-0.206201,-0.82472,5.90881,1.02436,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0524199,0.111296,-0.380489,-0.0132895,-0.00361573,0.00191705,-0.00324968,-0.0136556,1.38212,0.0143318,1215,1076,-0.435514,-0.864132,5.94193,0.976886,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0341466,0.110317,-0.378027,-0.0138291,-0.00349097,0.00111552,-0.00337197,-0.0139481,1.46452,0.0152926,1222,1076,-0.612073,-0.889403,5.97249,0.998289,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0172525,0.102517,-0.353783,-0.013773,-0.00333104,0.000313008,-0.00332167,-0.0137824,1.54086,0.0161165,1229,1076,-0.720216,-0.853478,5.97224,1.06291,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00090368,0.0909255,-0.323468,-0.0131335,-0.00314897,-0.000422368,-0.00313114,-0.0131514,-1.52859,0.015631,1236,1076,-0.80665,-0.763482,5.91053,1.1459,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.0147319,0.0776568,-0.28645,-0.0119423,-0.00294132,-0.00104018,-0.00282268,-0.012061,-1.45723,0.0136314,1243,1076,-0.868309,-0.629326,5.77113,1.23434,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0251932,0.0666334,-0.25191,-0.0102499,-0.00271246,-0.0015063,-0.00242258,-0.0105397,-1.38068,0.0117575,1250,1076,-0.885223,-0.519636,5.66226,1.30668,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0314811,0.0573966,-0.223302,-0.00821717,-0.00247294,-0.00180851,-0.00195098,-0.00873913,-1.28982,0.0120761,1257,1076,-0.87584,-0.437604,5.64249,1.36986,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0348973,0.0466299,-0.192158,-0.00606505,-0.00223047,-0.00194601,-0.00141592,-0.0068796,-1.17438,0.0115669,1264,1076,-0.831144,-0.355814,5.6946,1.4635,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0373512,0.0370876,-0.161842,-0.00393615,-0.00198241,-0.00192703,-0.000798793,-0.00511977,-1.01999,0.0107938,1271,1076,-0.778598,-0.286507,5.75659,1.4892,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0387613,0.0279351,-0.133011,-0.00199329,-0.00173301,-0.00177688,-8.15074e-05,-0.00364479,-0.821953,0.010265,1278,1076,-0.719018,-0.218798,5.77443,1.53911,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0395067,0.0225017,-0.111602,-0.000334439,-0.00148378,-0.00154603,0.000740268,-0.00255849,-0.607457,0.0097595,1285,1076,-0.671874,-0.183975,5.86825,1.53838,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0391176,0.0175087,-0.0931241,0.00101478,-0.00124178,-0.00128506,0.00159659,-0.00182359,-0.425135,0.00992903,1292,1076,-0.620829,-0.140079,6.0196,1.55013,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0375398,0.0123385,-0.0748118,0.00206184,-0.00101591,-0.00103286,0.00237633,-0.00133039,-0.29556,0.0106023,1299,1076,-0.55824,-0.0893486,6.20493,1.58679,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0353371,0.00864084,-0.0582132,0.00284366,-0.000813904,-0.000805606,0.00301324,-0.000983482,-0.207469,0.0110491,1306,1076,-0.493882,-0.0570241,6.38966,1.62188,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.032615,0.00552292,-0.04268,0.00336568,-0.000642182,-0.000608917,0.00345615,-0.000732653,-0.147498,0.0114145,1313,1076,-0.427008,-0.0359275,6.56594,1.65808,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0299263,0.00230152,-0.0288179,0.00368036,-0.000506447,-0.00044454,0.00372704,-0.000553126,-0.104622,0.0109787,1320,1076,-0.364469,-0.0192882,6.73006,1.71436,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0262207,-0.000372643,-0.0187321,0.00387515,-0.000403495,-0.000304912,0.00389677,-0.000425115,-0.070787,0.00989461,1327,1076,-0.301863,-0.000371025,7.00725,1.74469,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0223616,-0.00199688,-0.00925507,0.00400185,-0.000323888,-0.00019046,0.00401022,-0.000332258,-0.0439162,0.00935713,1334,1076,-0.239371,0.0102349,7.31802,1.75614,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0192394,-0.00276701,-0.00275301,0.0040587,-0.00025854,-0.00010235,0.00406112,-0.000260965,-0.0236896,0.00932443,1341,1076,-0.191861,0.0156934,7.57648,1.69372,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0164135,-0.00400959,0.00192013,0.00403644,-0.000212227,-3.4672e-05,0.00403672,-0.00021251,-0.00815996,0.00910267,1348,1076,-0.151892,0.0282861,7.81719,1.64401,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0134023,-0.00508491,0.00497734,0.00395034,-0.000186248,1.23731e-05,0.00395037,-0.000186285,0.00299109,0.00873846,1355,1076,-0.114436,0.0367718,8.0385,1.6011,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.0104774,-0.00578525,0.00761174,0.00381637,-0.000178772,3.87928e-05,0.00381675,-0.000179149,0.00970877,0.0086854,1362,1076,-0.0789731,0.0403094,8.35805,1.60369,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00864332,-0.00542903,0.00864984,0.00364658,-0.00018176,4.74842e-05,0.00364716,-0.000182349,0.0124008,0.00924253,1369,1076,-0.0584663,0.0414989,8.65922,1.60825,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00677526,-0.00418217,0.00838339,0.00344766,-0.000185674,4.49237e-05,0.00344821,-0.000186229,0.0123618,0.00992613,1376,1076,-0.0413438,0.0289175,8.9138,1.57671,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00359832,-0.00359392,0.00756064,0.0032398,-0.000189598,3.10915e-05,0.00324008,-0.00018988,0.00906517,0.0101964,1383,1076,-0.0131262,0.0224308,9.12877,1.52985,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.000317592,-0.00348214,0.00741781,0.00303887,-0.0001958,2.18996e-06,0.00303887,-0.000195801,0.000677025,0.010057,1390,1076,0.0179746,0.0214447,9.37111,1.4962,9.38083,1.45792
14.3371,-9.62444,1.36214,0.00256632,-0.00374245,0.00649078,0.00283369,-0.000204819,-3.39055e-05,0.00283407,-0.000205197,-0.0111567,0.00988529,1397,1076,0.0431367,0.0231959,9.62326,1.50838,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00429777,-0.00380641,0.00529601,0.00261369,-0.000212812,-6.9823e-05,0.00261541,-0.000214536,-0.0246829,0.00887845,1404,1076,0.0564429,0.0264579,9.93745,1.55498,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00585636,-0.00386001,0.00276033,0.00238746,-0.000219957,-9.75989e-05,0.00239111,-0.000223605,-0.0373615,0.00844284,1411,1076,0.0643114,0.0261021,10.298,1.59276,10.2416,1.54564
16.529,-9.63228,1.38452,0.0075157,-0.00351529,-0.00141933,0.00217614,-0.000220741,-0.000109261,0.00218111,-0.000225712,-0.0454587,0.00853476,1418,1076,0.0683905,0.019113,10.6627,1.60664,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00900856,-0.0031016,-0.00348114,0.0019798,-0.00021396,-0.000111881,0.0019855,-0.000219651,-0.0508236,0.00879413,1425,1076,0.0766923,0.0114219,11.0075,1.57903,10.9144,1.52431
17.9879,-9.63293,1.4171,0.0101226,-0.0032839,-0.00106087,0.00178429,-0.000199466,-0.000114711,0.0017909,-0.000206077,-0.0575696,0.00908646,1432,1076,0.0940603,0.014285,11.3166,1.55062,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0111074,-0.00377884,0.00107769,0.00159959,-0.000182632,-0.0001202,0.00160766,-0.000190702,-0.0670394,0.00911766,1439,1076,0.109497,0.0286518,11.6271,1.52759,11.5164,1.48246
19.4488,-9.63548,1.44948,0.0120905,-0.00434087,0.0012569,0.00144031,-0.000165682,-0.000121595,0.00144947,-0.000174836,-0.0751426,0.00922389,1446,1076,0.119392,0.0435597,11.993,1.52151,11.8726,1.48023
20.182,-9.63663,1.45932,0.0130087,-0.00402458,-0.0026142,0.00130785,-0.000145398,-0.000109421,0.00131604,-0.000153591,-0.0747327,0.00950627,1453,1076,0.116936,0.0409697,12.3696,1.51964,12.237,1.47704
20.9142,-9.63705,1.47429,0.0140149,-0.00336625,-0.00617584,0.00119725,-0.000119456,-8.85531e-05,0.00120318,-0.000125385,-0.0668521,0.00964999,1460,1076,0.116038,0.0266952,12.7352,1.50057,12.5899,1.45234
21.6455,-9.637,1.494,0.0151977,-0.00252852,-0.00801357,0.00109864,-9.30952e-05,-6.98791e-05,0.00110273,-9.71787e-05,-0.0583697,0.00948197,1467,1076,0.121647,0.0124368,13.0911,1.46024,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0164987,-0.00227504,-0.00429387,0.0010039,-7.07093e-05,-5.8079e-05,0.00100703,-7.38392e-05,-0.0538378,0.00914883,1474,1076,0.144484,0.0128704,13.5121,1.44057,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0170001,-0.00309505,-0.00164727,0.000908602,-5.51162e-05,-5.04023e-05,0.000911231,-5.77451e-05,-0.0521103,0.00873722,1481,1076,0.156891,0.0331227,13.9782,1.44814,13.806,1.41759
23.8648,-9.63945,1.48101,0.0172455,-0.00358806,-0.00336336,0.000804326,-3.96881e-05,-3.96082e-05,0.000806181,-4.15428e-05,-0.0467913,0.00878853,1488,1076,0.154154,0.04602,14.4525,1.46684,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0177386,-0.00376211,-0.00807874,0.000693658,-2.32854e-05,-2.24008e-05,0.000694357,-2.39847e-05,-0.0312042,0.00976776,1495,1076,0.144885,0.0415015,14.9376,1.48485,14.754,1.44093
25.3468,-9.6414,1.47386,0.0185121,-0.00296937,-0.0116135,0.000586479,-5.3862e-06,-1.15106e-06,0.000586481,-5.38843e-06,-0.00194479,0.0106905,1502,1076,0.141438,0.0209563,15.3991,1.51016,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0190593,-0.00216289,-0.0122264,0.000486926,9.49151e-06,1.87158e-05,0.000487659,8.75896e-06,0.0391208,0.0106278,1509,1076,0.14437,0.00689919,15.8701,1.50509,15.6707,1.45348
26.8266,-9.64293,1.48177,0.019363,-0.000726732,-0.0121416,0.000401263,1.89681e-05,2.33763e-05,0.000402687,1.7544e-05,0.0608452,0.0101209,1516,1076,0.146922,-0.00789346,16.3106,1.48658,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0194404,0.000152556,-0.0137867,0.000322558,2.01601e-05,8.67288e-06,0.000322807,1.99116e-05,0.028649,0.00926463,1523,1076,0.142301,-0.0118544,16.7211,1.41373,16.5171,1.38745
28.2959,-9.64258,1.53037,0.0195397,-0.000146209,-0.0161648,0.000241715,1.35242e-05,-1.03953e-05,0.000242188,1.30516e-05,-0.04543,0.00924877,1530,1076,0.13589,0.000259955,17.0952,1.37387,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0197711,-0.0016267,-0.0178473,0.000162702,-7.18942e-06,-1.81126e-05,0.000164612,-9.09898e-06,-0.105039,0.00958245,1537,1076,0.132977,0.0259101,17.5326,1.38804,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0193218,-0.00230164,-0.0170119,9.27446e-05,-2.77958e-05,-1.74783e-05,9.52278e-05,-3.0279e-05,-0.141128,0.00993199,1544,1076,0.131037,0.0401644,17.9854,1.40664,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0191185,-0.00188252,-0.0161292,3.54624e-05,-4.96504e-05,-2.13435e-05,4.05148e-05,-5.47028e-05,-0.232437,0.0102348,1551,1076,0.131368,0.0294767,18.467,1.42094,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0191118,-0.00100178,-0.0156151,-9.58982e-06,-7.4188e-05,-4.2661e-05,1.16199e-05,-9.53977e-05,-0.46138,0.0106891,1558,1076,0.132362,0.0092649,18.9341,1.40328,18.7333,1.37249
31.998,-9.64993,1.59155,0.019596,-0.000727416,-0.0149296,-5.01179e-05,-0.000101039,-6.56864e-05,-5.13047e-06,-0.000146027,-0.600508,0.0108439,1565,1076,0.138616,-0.000783564,19.4054,1.37741,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0200268,-0.00216765,-0.0129611,-8.03339e-05,-0.000131923,-7.77204e-05,-2.42395e-05,-0.000188018,-0.625172,0.0111205,1572,1076,0.148638,0.0110795,19.8958,1.37785,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0194307,-0.00409223,-0.0113794,-0.000110075,-0.000165658,-7.51586e-05,-5.77341e-05,-0.000217999,-0.608307,0.011962,1579,1076,0.147992,0.0294035,20.3604,1.38991,20.1589,1.32358
34.2262,-9.6545,1.62858,0.0181895,-0.00555715,-0.0107594,-0.000139544,-0.000195273,-6.56114e-05,-9.61257e-05,-0.000238692,-0.584594,0.0123967,1586,1076,0.138304,0.0354073,20.8666,1.42894,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0176123,-0.00511146,-0.0094851,-0.000167275,-0.000216094,-5.34934e-05,-0.000132885,-0.000250484,-0.571355,0.0122108,1593,1076,0.136485,0.033352,21.454,1.40429,21.272,1.32421
35.7276,-9.65241,1.61434,0.017936,-0.00367562,-0.00897331,-0.000196494,-0.000220204,-4.07973e-05,-0.000165864,-0.000250834,-0.644,0.0117874,1600,1076,0.140555,0.0228086,22.0354,1.34889,21.8504,1.28748
36.4802,-9.64781,1.60471,0.018282,-0.00263705,-0.00958036,-0.000230723,-0.000198799,-2.42184e-05,-0.000185756,-0.000243767,-1.07677,0.0117123,1607,1076,0.141441,0.00391294,22.6472,1.25455,22.4585,1.19437
37.2304,-9.64602,1.60429,0.0180227,-0.00260157,-0.00792043,-0.00025244,-0.000150266,7.85685e-06,-0.000149665,-0.000253041,1.4945,0.0123051,1614,1076,0.143947,0.00372985,23.2242,1.20184,23.039,1.1444
-34.158,-10.2738,0.681703,0.0176979,-0.00178108,0.0103044,0.00128782,-0.000151648,-0.00039128,0.0013873,-0.000251131,-0.248976,0.00860313,921,1083,0.196655,0.034593,5.51756,2.04065,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0191607,-0.00217145,0.0103387,0.0013423,-0.000128054,-0.000297351,0.00140016,-0.000185911,-0.192173,0.00888181,928,1083,0.211419,0.0369249,5.32276,2.04067,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0200422,-0.0026655,0.0096136,0.00145919,-9.12373e-05,-0.000198825,0.00148428,-0.000116328,-0.125534,0.00900334,935,1083,0.218918,0.0331645,5.13643,2.02671,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0207873,-0.00326488,0.00922679,0.00162212,-4.89299e-05,-0.000112683,0.00162968,-5.64941e-05,-0.0670279,0.00896647,942,1083,0.225697,0.0347494,4.94161,2.01562,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0212609,-0.00353771,0.00511139,0.00182157,1.87931e-06,-3.52505e-05,0.00182225,1.19669e-06,-0.019362,0.00905384,949,1083,0.222403,0.0405207,4.75163,2.00955,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0219151,-0.00396524,-0.000616574,0.00204156,5.83235e-05,3.9609e-05,0.00204235,5.75328e-05,0.0199613,0.00910287,956,1083,0.217635,0.0491345,4.56585,2.01019,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0225452,-0.00417839,-0.00495433,0.00226569,0.000113832,0.000109466,0.00227124,0.000108278,0.0506961,0.00931929,963,1083,0.215209,0.0532554,4.36486,2.01586,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0242036,-0.00450711,0.00257221,0.00249162,0.000162436,0.000174575,0.00250463,0.000149424,0.0743975,0.00926328,970,1083,0.24662,0.0483954,4.18215,2.01858,3.94926,1.98016
-28.5729,-10.284,0.843699,0.0265824,-0.00506211,0.00807098,0.00271956,0.000191295,0.000233771,0.00274099,0.000169862,0.0914299,0.00887084,977,1083,0.281311,0.0510787,4.09438,2.02427,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0294305,-0.00532402,0.0125325,0.00295818,0.000219125,0.000290187,0.00298859,0.000188719,0.1044,0.00855371,984,1083,0.318646,0.0481131,4.03717,2.02736,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.0317944,-0.00508683,0.0112979,0.00320069,0.00023538,0.000342345,0.0032397,0.00019637,0.113462,0.00848653,991,1083,0.33958,0.0439163,4.00615,2.00787,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0344649,-0.00491702,0.0125517,0.00344397,0.000241188,0.000388169,0.00349034,0.000194814,0.118904,0.00846037,998,1083,0.368621,0.0385079,3.91953,1.99926,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.0374336,-0.00460959,0.0163442,0.00368702,0.000237678,0.000427829,0.00373929,0.000185406,0.121578,0.00876461,1005,1083,0.405838,0.0359857,3.8269,1.99948,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.0399628,-0.00503452,0.0188633,0.00392668,0.00022634,0.000455126,0.00398183,0.000171184,0.120601,0.00869178,1012,1083,0.436205,0.0460527,3.75363,2.00703,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.0421675,-0.00521172,0.0181379,0.00415427,0.000209793,0.000464992,0.00420834,0.000155719,0.11577,0.00871998,1019,1083,0.456576,0.0588028,3.69221,2.00355,3.30598,1.98219
-23.6476,-10.289,0.892881,0.0438252,-0.00475654,0.0159737,0.0043631,0.000190068,0.000476299,0.00441677,0.000136395,0.112215,0.00902693,1026,1083,0.468382,0.0591876,3.62511,1.9778,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.0469607,-0.00380626,0.0140448,0.00455442,0.000163881,0.000503299,0.00461138,0.000106926,0.112685,0.00938441,1033,1083,0.495173,0.0458595,3.6158,1.94403,3.17505,1.93263
-22.234,-10.2866,0.894759,0.0506955,-0.00282829,0.0127611,0.00472651,0.000131921,0.000547357,0.00479081,6.76138e-05,0.11695,0.0096425,1040,1083,0.529176,0.0228184,3.62721,1.91073,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.0544491,-0.00223303,0.0117303,0.00487568,8.69207e-05,0.000602986,0.00495044,1.21619e-05,0.123352,0.00964378,1047,1083,0.563874,0.0101287,3.63945,1.90679,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.0588567,-0.00163544,0.0102299,0.0050001,2.66852e-05,0.000662695,0.00508688,-6.01027e-05,0.130221,0.00954293,1054,1083,0.603942,0.008435,3.66175,1.91224,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.0633071,-0.00105974,0.00940785,0.00509844,-4.7794e-05,0.000735795,0.00520157,-0.000150929,0.139261,0.0101799,1061,1083,0.645803,0.00910214,3.70828,1.89784,3.09746,1.89887
-19.401,-10.2876,0.894949,0.0675334,-8.09181e-05,0.00298605,0.00516158,-0.000133865,0.000833681,0.00528973,-0.000262013,0.15252,0.0103115,1068,1083,0.673122,0.00311679,3.76238,1.86911,3.09995,1.8754
-18.6919,-10.288,0.896086,0.0712077,0.00157935,-0.00565145,0.00517872,-0.000230818,0.000952173,0.00534142,-0.000393523,0.169243,0.00981961,1075,1083,0.689831,-0.00809123,3.81365,1.85606,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.0740704,0.00371538,-0.0144703,0.00514759,-0.000340409,0.00108107,0.00535287,-0.000545687,0.187651,0.0088529,1082,1083,0.697806,-0.023292,3.85086,1.84645,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.077335,0.00647322,-0.0216808,0.0050814,-0.00046547,0.00121211,0.0053347,-0.000718776,0.206014,0.00849738,1089,1083,0.712949,-0.0452036,3.90664,1.83062,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.0814599,0.00844224,-0.0276228,0.0049922,-0.000601956,0.00134276,0.0052978,-0.000907562,0.223783,0.00834758,1096,1083,0.739255,-0.0650864,4.02427,1.79675,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.0857209,0.0104591,-0.0347525,0.00486962,-0.000753436,0.00148058,0.00523564,-0.00111946,0.242355,0.00823768,1103,1083,0.76401,-0.0864558,4.18456,1.73836,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.0895712,0.0128029,-0.045735,0.00467786,-0.000920365,0.00162996,0.00511785,-0.00136035,0.263656,0.00840415,1110,1083,0.775752,-0.110291,4.35451,1.69581,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.0926863,0.0160143,-0.0536931,0.00440905,-0.00110178,0.00179361,0.00494139,-0.00163412,0.288518,0.00932399,1117,1083,0.786669,-0.141021,4.51579,1.65348,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.0957621,0.0199196,-0.0607187,0.0040962,-0.00129381,0.00197864,0.00474456,-0.00194217,0.316652,0.00967189,1124,1083,0.798986,-0.175874,4.65182,1.63088,3.61851,1.77642
-12.983,-10.2838,0.820125,0.0984744,0.0239828,-0.0688025,0.00374599,-0.0014942,0.00219343,0.00454291,-0.00229112,0.348495,0.00990704,1131,1083,0.80508,-0.211979,4.7567,1.62836,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.101568,0.0282673,-0.0819609,0.00331459,-0.00170415,0.00243999,0.00430529,-0.00269485,0.385691,0.00962593,1138,1083,0.802925,-0.244696,4.91547,1.6145,3.79637,1.83101
-11.549,-10.2853,0.792796,0.103905,0.0337216,-0.0979972,0.00267208,-0.00192458,0.00272305,0.00393708,-0.00318958,0.43489,0.00970715,1145,1083,0.786118,-0.290628,5.09657,1.595,3.93327,1.85397
-10.8314,-10.2854,0.780061,0.105759,0.0392675,-0.116774,0.00173446,-0.00214571,0.00304191,0.0034023,-0.00381355,0.501528,0.010018,1152,1083,0.757764,-0.333331,5.27046,1.55789,4.06467,1.86081
